Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-03T01:09:44Z,01/02/00 20:09,2167170,1.4091,0.06,1789,24.6,20.2,,0.0
2000-01-03T01:10:47Z,01/02/00 20:10,2167171,1.6174,0.0636,1816,24.6,20.2,,0.0
2000-01-03T01:11:50Z,01/02/00 20:11,2167172,1.8011,0.0671,1824,24.6,20.2,,0.0
2000-01-03T01:12:53Z,01/02/00 20:12,2167173,1.8893,0.06,1849,24.6,20.2,,0.0
2000-01-03T01:13:56Z,01/02/00 20:13,2167174,2.2707,0.0812,1793,24.6,20.2,,0.0
2000-01-03T01:14:59Z,01/02/00 20:14,2167175,2.9629,0.0812,1765,24.6,20.2,,0.0
2000-01-03T01:16:02Z,01/02/00 20:16,2167176,4.0647,0.1024,1750,24.6,20.2,,0.0
2000-01-03T01:17:05Z,01/02/00 20:17,2167177,4.4532,0.1095,1777,24.6,20.2,,0.0
2000-01-03T01:18:08Z,01/02/00 20:18,2167178,4.6721,0.1059,1726,24.6,20.2,,0.0
2000-01-03T01:19:11Z,01/02/00 20:19,2167179,5.6715,0.1236,1789,24.6,20.2,,0.0
2000-01-03T01:20:14Z,01/02/00 20:20,2167180,5.4349,0.1342,1722,24.6,20.3,,0.0
2000-01-03T01:21:18Z,01/02/00 20:21,2167181,5.1701,0.1024,1730,24.6,20.3,,0.0
2000-01-03T01:22:21Z,01/02/00 20:22,2167182,4.8205,0.1059,1789,24.6,20.3,,0.0
2000-01-03T01:23:24Z,01/02/00 20:23,2167183,4.5203,0.1095,1761,24.6,20.3,,0.0
2000-01-03T01:24:27Z,01/02/00 20:24,2167184,4.7145,0.0989,1800,24.6,20.3,,0.0
2000-01-03T01:25:30Z,01/02/00 20:25,2167185,4.6651,0.1059,1761,24.6,20.3,,0.0
2000-01-03T01:26:33Z,01/02/00 20:26,2167186,4.7957,0.0848,1796,24.6,20.3,,0.0
2000-01-03T01:27:36Z,01/02/00 20:27,2167187,4.9829,0.113,1754,24.6,20.3,,0.0
2000-01-03T01:28:39Z,01/02/00 20:28,2167188,5.0323,0.1165,1785,24.6,20.3,,0.0
2000-01-03T01:29:42Z,01/02/00 20:29,2167189,4.9193,0.1165,1840,24.6,20.3,,0.0
2000-01-03T01:30:45Z,01/02/00 20:30,2167190,4.6439,0.113,1808,24.6,20.3,,0.0
2000-01-03T01:31:48Z,01/02/00 20:31,2167191,4.0506,0.0918,1824,24.6,20.3,,0.0
2000-01-03T01:32:51Z,01/02/00 20:32,2167192,3.2066,0.0777,1797,24.6,20.3,,0.0
2000-01-03T01:33:54Z,01/02/00 20:33,2167193,2.7298,0.0706,1785,24.6,20.3,,0.0
2000-01-03T01:34:57Z,01/02/00 20:34,2167194,2.6769,0.0706,1801,24.7,20.3,,0.0
2000-01-03T01:36:00Z,01/02/00 20:36,2167195,2.8181,0.0918,1778,24.7,20.3,,0.0
2000-01-03T01:37:03Z,01/02/00 20:37,2167196,2.7122,0.0848,1797,24.7,20.3,,0.0
2000-01-03T01:38:07Z,01/02/00 20:38,2167197,2.6098,0.0742,1794,24.7,20.3,,0.0
2000-01-03T01:39:10Z,01/02/00 20:39,2167198,2.5638,0.0777,1794,24.7,20.3,,0.0
2000-01-03T01:40:13Z,01/02/00 20:40,2167199,2.4614,0.0706,1829,24.7,20.3,,0.0
2000-01-03T01:41:16Z,01/02/00 20:41,2167200,2.3979,0.0636,1778,24.7,20.4,,0.0
2000-01-03T01:42:19Z,01/02/00 20:42,2167201,2.5638,0.0636,1790,24.7,20.4,,0.0
2000-01-03T01:43:22Z,01/02/00 20:43,2167202,2.7192,0.0742,1774,24.7,20.4,,0.0
2000-01-03T01:44:25Z,01/02/00 20:44,2167203,2.8605,0.0706,1778,24.7,20.4,,0.0
2000-01-03T01:45:28Z,01/02/00 20:45,2167204,2.8322,0.0742,1790,24.7,20.4,,0.0
2000-01-03T01:46:31Z,01/02/00 20:46,2167205,2.691,0.06,1875,24.7,20.4,,0.0
2000-01-03T01:47:35Z,01/02/00 20:47,2167206,2.5356,0.0742,1895,24.7,20.4,,0.0
2000-01-03T01:48:37Z,01/02/00 20:48,2167207,2.2813,0.0812,1867,24.7,20.5,,0.0
2000-01-03T01:49:40Z,01/02/00 20:49,2167208,2.2248,0.0777,1903,24.7,20.5,,0.0
2000-01-03T01:50:43Z,01/02/00 20:50,2167209,2.1648,0.0918,1928,24.7,20.5,,0.0
2000-01-03T01:51:46Z,01/02/00 20:51,2167210,2.3166,0.0812,1932,24.7,20.5,,0.0
2000-01-03T01:52:49Z,01/02/00 20:52,2167211,2.2955,0.06,1895,24.7,20.5,,0.0
2000-01-03T01:53:52Z,01/02/00 20:53,2167212,2.4862,0.0777,1887,24.7,20.5,,0.0
2000-01-03T01:54:56Z,01/02/00 20:54,2167213,2.1895,0.0424,1875,24.7,20.6,,0.0
2000-01-03T01:55:59Z,01/02/00 20:55,2167214,2.3767,0.0742,1851,24.7,20.6,,0.0
2000-01-03T01:57:02Z,01/02/00 20:57,2167215,2.2813,0.0812,1855,24.7,20.6,,0.0
2000-01-03T01:58:05Z,01/02/00 20:58,2167216,2.4085,0.0671,1933,24.7,20.6,,0.0
2000-01-03T01:59:08Z,01/02/00 20:59,2167217,2.6239,0.0812,1876,24.7,20.6,,0.0
2000-01-03T02:00:11Z,01/02/00 21:00,2167218,2.3767,0.0671,1904,24.7,20.7,,0.0
2000-01-03T02:02:17Z,01/02/00 21:02,2167219,2.3272,0.0812,1856,24.7,20.7,,0.0
2000-01-03T02:03:20Z,01/02/00 21:03,2167220,2.3025,0.06,1921,24.7,20.7,,0.0
2000-01-03T02:04:23Z,01/02/00 21:04,2167221,2.3131,0.0706,1918,24.7,20.7,,0.0
2000-01-03T02:05:26Z,01/02/00 21:05,2167222,2.3061,0.0706,1942,24.7,20.7,,0.0
2000-01-03T02:06:29Z,01/02/00 21:06,2167223,2.2849,0.0812,1901,24.7,20.8,,0.0
2000-01-03T02:07:32Z,01/02/00 21:07,2167224,2.2284,0.0812,1971,24.7,20.8,,0.0
2000-01-03T02:08:35Z,01/02/00 21:08,2167225,2.2884,0.0706,1889,24.7,20.8,,0.0
2000-01-03T02:09:38Z,01/02/00 21:09,2167226,2.246,0.0565,1901,24.7,20.8,,0.0
2000-01-03T02:10:41Z,01/02/00 21:10,2167227,2.193,0.0883,1880,24.7,20.8,,0.0
2000-01-03T02:11:45Z,01/02/00 21:11,2167228,2.186,0.0565,1922,24.7,20.8,,0.0
2000-01-03T02:12:48Z,01/02/00 21:12,2167229,2.1895,0.0636,1876,24.8,20.8,,0.0
2000-01-03T02:13:51Z,01/02/00 21:13,2167230,2.1966,0.0565,1905,24.8,20.8,,0.0
2000-01-03T02:14:54Z,01/02/00 21:14,2167231,2.0836,0.0636,1922,24.7,20.8,,0.0
2000-01-03T02:17:00Z,01/02/00 21:17,2167232,2.0836,0.0565,1835,24.7,20.7,,0.0
2000-01-03T02:18:03Z,01/02/00 21:18,2167233,2.0694,0.0494,1864,24.7,20.7,,0.0
2000-01-03T02:19:06Z,01/02/00 21:19,2167234,2.0377,0.0424,1888,24.7,20.7,,0.0
2000-01-03T02:20:09Z,01/02/00 21:20,2167235,2.0977,0.0636,1876,24.7,20.7,,0.0
2000-01-03T02:21:12Z,01/02/00 21:21,2167236,1.967,0.0636,1908,24.7,20.7,,0.0
2000-01-03T02:22:15Z,01/02/00 21:22,2167237,1.9494,0.0565,1908,24.7,20.8,,0.0
2000-01-03T02:23:18Z,01/02/00 21:23,2167238,2.0129,0.06,1856,24.7,20.8,,0.0
2000-01-03T02:24:21Z,01/02/00 21:24,2167239,1.9776,0.0742,1852,24.7,20.7,,0.0
2000-01-03T02:25:24Z,01/02/00 21:25,2167240,2.0306,0.0459,1888,24.7,20.8,,0.0
2000-01-03T02:26:27Z,01/02/00 21:26,2167241,1.9035,0.0742,1884,24.7,20.8,,0.0
2000-01-03T02:27:30Z,01/02/00 21:27,2167242,1.9564,0.053,1892,24.7,20.7,,0.0
2000-01-03T02:28:33Z,01/02/00 21:28,2167243,1.8293,0.053,1900,24.7,20.8,,0.0
2000-01-03T02:29:37Z,01/02/00 21:29,2167244,1.9247,0.0565,1872,24.7,20.8,,0.0
2000-01-03T02:31:43Z,01/02/00 21:31,2167245,1.9706,0.0706,1872,24.7,20.8,,0.0
2000-01-03T02:32:46Z,01/02/00 21:32,2167246,1.9812,0.0494,1892,24.7,20.8,,0.0
2000-01-03T02:33:49Z,01/02/00 21:33,2167247,1.9105,0.0565,1860,24.7,20.8,,0.0
2000-01-03T02:34:52Z,01/02/00 21:34,2167248,1.8222,0.0565,1847,24.7,20.8,,0.0
2000-01-03T02:35:55Z,01/02/00 21:35,2167249,1.847,0.0565,1867,24.7,20.8,,0.0
2000-01-03T02:36:58Z,01/02/00 21:36,2167250,1.8752,0.0706,1835,24.7,20.8,,0.0
2000-01-03T02:38:01Z,01/02/00 21:38,2167251,1.8929,0.0459,1851,24.7,20.8,,0.0
2000-01-03T02:39:04Z,01/02/00 21:39,2167252,1.7975,0.0424,1904,24.7,20.8,,0.0
2000-01-03T02:40:07Z,01/02/00 21:40,2167253,1.8646,0.0494,1851,24.7,20.9,,0.0
2000-01-03T02:41:10Z,01/02/00 21:41,2167254,1.8576,0.0636,1830,24.7,20.9,,0.0
2000-01-03T02:42:13Z,01/02/00 21:42,2167255,1.8929,0.0494,1851,24.7,20.9,,0.0
2000-01-03T02:43:16Z,01/02/00 21:43,2167256,1.8681,0.0636,1851,24.7,20.9,,0.0
2000-01-03T02:44:19Z,01/02/00 21:44,2167257,1.7375,0.053,1899,24.7,20.9,,0.0
2000-01-03T02:46:26Z,01/02/00 21:46,2167258,1.8116,0.0494,1838,24.7,20.9,,0.0
2000-01-03T02:47:29Z,01/02/00 21:47,2167259,1.7269,0.0565,1903,24.7,20.9,,0.0
2000-01-03T02:48:32Z,01/02/00 21:48,2167260,1.8116,0.0424,1907,24.7,20.9,,0.0
2000-01-03T02:49:35Z,01/02/00 21:49,2167261,1.7022,0.0565,1875,24.7,21.0,,0.0
2000-01-03T02:50:38Z,01/02/00 21:50,2167262,1.6774,0.0812,1887,24.7,21.0,,0.0
2000-01-03T02:51:41Z,01/02/00 21:51,2167263,1.6174,0.0671,1882,24.7,21.0,,0.0
2000-01-03T02:52:44Z,01/02/00 21:52,2167264,1.5644,0.0777,1902,24.7,21.0,,0.0
2000-01-03T02:53:47Z,01/02/00 21:53,2167265,1.6139,0.0565,1854,24.7,21.0,,0.0
2000-01-03T02:54:50Z,01/02/00 21:54,2167266,1.5962,0.0565,1890,24.7,21.0,,0.0
2000-01-03T02:56:57Z,01/02/00 21:56,2167267,1.6457,0.06,1882,24.6,21.0,,0.0
2000-01-03T02:57:59Z,01/02/00 21:57,2167268,1.6209,0.0636,1894,24.6,21.0,,0.0
2000-01-03T02:59:02Z,01/02/00 21:59,2167269,1.5892,0.06,1866,24.6,21.0,,0.0
2000-01-03T03:01:08Z,01/02/00 22:01,2167270,1.6457,0.0742,1889,24.6,21.0,,0.0
2000-01-03T03:02:11Z,01/02/00 22:02,2167271,1.6104,0.0742,1894,24.6,21.0,,0.0
2000-01-03T03:03:15Z,01/02/00 22:03,2167272,1.575,0.0388,1894,24.6,21.0,,0.0
2000-01-03T03:04:18Z,01/02/00 22:04,2167273,1.6351,0.0636,1881,24.6,21.0,,0.0
2000-01-03T03:05:21Z,01/02/00 22:05,2167274,1.5644,0.06,1881,24.6,21.0,,0.0
2000-01-03T03:06:24Z,01/02/00 22:06,2167275,1.6633,0.0671,1885,24.6,21.0,,0.0
2000-01-03T03:07:27Z,01/02/00 22:07,2167276,1.5856,0.053,1865,24.6,21.0,,0.0
2000-01-03T03:08:30Z,01/02/00 22:08,2167277,1.6421,0.0671,1865,24.6,21.0,,0.0
2000-01-03T03:09:33Z,01/02/00 22:09,2167278,1.5397,0.0636,1873,24.6,21.0,,0.0
2000-01-03T03:10:36Z,01/02/00 22:10,2167279,1.5221,0.0494,1840,24.6,21.0,,0.0
2000-01-03T03:11:39Z,01/02/00 22:11,2167280,1.5998,0.0706,1857,24.6,21.0,,0.0
2000-01-03T03:12:42Z,01/02/00 22:12,2167281,1.5892,0.0565,1861,24.6,21.0,,0.0
2000-01-03T03:13:45Z,01/02/00 22:13,2167282,1.5821,0.0742,1869,24.6,21.0,,0.0
2000-01-03T03:14:48Z,01/02/00 22:14,2167283,1.5786,0.06,1873,24.6,21.0,,0.0
2000-01-03T03:15:51Z,01/02/00 22:15,2167284,1.6174,0.0636,1873,24.6,21.0,,0.0
2000-01-03T03:16:54Z,01/02/00 22:16,2167285,1.5115,0.0565,1861,24.5,21.0,,0.0
2000-01-03T03:17:57Z,01/02/00 22:17,2167286,1.455,0.06,1861,24.6,21.0,,0.0
2000-01-03T03:19:00Z,01/02/00 22:19,2167287,1.4973,0.0459,1861,24.6,21.0,,0.0
2000-01-03T03:20:04Z,01/02/00 22:20,2167288,1.4762,0.06,1808,24.6,20.9,,0.0
2000-01-03T03:21:07Z,01/02/00 22:21,2167289,1.5009,0.0459,1824,24.6,21.0,,0.0
2000-01-03T03:22:10Z,01/02/00 22:22,2167290,1.4867,0.0565,1849,24.6,21.0,,0.0
2000-01-03T03:23:13Z,01/02/00 22:23,2167291,1.5044,0.0424,1804,24.6,21.0,,0.0
2000-01-03T03:24:16Z,01/02/00 22:24,2167292,1.5009,0.0671,1849,24.6,21.0,,0.0
2000-01-03T03:25:19Z,01/02/00 22:25,2167293,1.4232,0.053,1808,24.6,21.0,,0.0
2000-01-03T03:26:22Z,01/02/00 22:26,2167294,1.3949,0.053,1849,24.6,21.0,,0.0
2000-01-03T03:27:25Z,01/02/00 22:27,2167295,1.4197,0.0636,1824,24.5,21.0,,0.0
2000-01-03T03:28:28Z,01/02/00 22:28,2167296,1.4444,0.0636,1840,24.5,21.0,,0.0
2000-01-03T03:29:31Z,01/02/00 22:29,2167297,1.4408,0.0565,1860,24.5,21.0,,0.0
2000-01-03T03:30:34Z,01/02/00 22:30,2167298,1.4408,0.0671,1843,24.5,21.0,,0.0
2000-01-03T03:31:37Z,01/02/00 22:31,2167299,1.462,0.0565,1860,24.5,21.0,,0.0
2000-01-03T03:32:40Z,01/02/00 22:32,2167300,1.4161,0.053,1827,24.5,21.0,,0.0
2000-01-03T03:33:43Z,01/02/00 22:33,2167301,1.3843,0.053,1807,24.5,21.0,,0.0
2000-01-03T03:34:46Z,01/02/00 22:34,2167302,1.3914,0.0494,1848,24.5,21.1,,0.0
2000-01-03T03:35:49Z,01/02/00 22:35,2167303,1.4373,0.0565,1868,24.5,21.1,,0.0
2000-01-03T03:36:53Z,01/02/00 22:36,2167304,1.3879,0.0494,1860,24.5,21.1,,0.0
2000-01-03T03:37:56Z,01/02/00 22:37,2167305,1.4055,0.053,1860,24.5,21.1,,0.0
2000-01-03T03:38:59Z,01/02/00 22:38,2167306,1.3278,0.0565,1864,24.5,21.1,,0.0
2000-01-03T03:40:02Z,01/02/00 22:40,2167307,1.3314,0.0636,1843,24.5,21.1,,0.0
2000-01-03T03:41:05Z,01/02/00 22:41,2167308,1.4161,0.0424,1868,24.5,21.1,,0.0
2000-01-03T03:42:08Z,01/02/00 22:42,2167309,1.3596,0.0636,1900,24.5,21.2,,0.0
2000-01-03T03:43:11Z,01/02/00 22:43,2167310,1.2678,0.0636,1925,24.5,21.2,,0.0
2000-01-03T03:44:14Z,01/02/00 22:44,2167311,1.3208,0.0742,1896,24.5,21.3,,0.0
2000-01-03T03:45:17Z,01/02/00 22:45,2167312,1.2395,0.0777,1925,24.5,21.3,,0.0
2000-01-03T03:46:20Z,01/02/00 22:46,2167313,1.2678,0.0742,1949,24.5,21.3,,0.0
2000-01-03T03:47:23Z,01/02/00 22:47,2167314,1.1972,0.0636,1888,24.5,21.3,,0.0
2000-01-03T03:48:26Z,01/02/00 22:48,2167315,1.3102,0.053,1904,24.5,21.3,,0.0
2000-01-03T03:49:29Z,01/02/00 22:49,2167316,1.3208,0.0777,1908,24.5,21.3,,0.0
2000-01-03T03:50:32Z,01/02/00 22:50,2167317,1.2325,0.0565,1896,24.5,21.3,,0.0
2000-01-03T03:51:35Z,01/02/00 22:51,2167318,1.2466,0.0671,1892,24.5,21.3,,0.0
2000-01-03T03:52:38Z,01/02/00 22:52,2167319,1.1901,0.06,1913,24.5,21.3,,0.0
2000-01-03T03:53:42Z,01/02/00 22:53,2167320,1.2784,0.06,1896,24.5,21.3,,0.0
2000-01-03T03:54:45Z,01/02/00 22:54,2167321,1.2431,0.06,1904,24.5,21.3,,0.0
2000-01-03T03:55:48Z,01/02/00 22:55,2167322,1.2042,0.06,1880,24.5,21.3,,0.0
2000-01-03T03:56:51Z,01/02/00 22:56,2167323,1.1689,0.0565,1904,24.5,21.3,,0.0
2000-01-03T03:57:54Z,01/02/00 22:57,2167324,1.1513,0.06,1913,24.5,21.3,,0.0
2000-01-03T03:58:57Z,01/02/00 22:58,2167325,1.2254,0.06,1908,24.5,21.3,,0.0
2000-01-03T04:00:00Z,01/02/00 23:00,2167326,1.2113,0.0565,1860,24.5,21.3,,0.0
2000-01-03T04:01:03Z,01/02/00 23:01,2167327,1.2007,0.06,1921,24.5,21.3,,0.0
2000-01-03T04:03:10Z,01/02/00 23:03,2167328,1.2466,0.0636,1872,24.5,21.3,,0.0
2000-01-03T04:04:12Z,01/02/00 23:04,2167329,1.1583,0.0848,1818,24.5,21.3,,0.0
2000-01-03T04:05:15Z,01/02/00 23:05,2167330,1.1724,0.0636,1855,24.4,21.3,,0.0
2000-01-03T04:06:18Z,01/02/00 23:06,2167331,1.1901,0.0565,1920,24.4,21.3,,0.0
2000-01-03T04:07:21Z,01/02/00 23:07,2167332,1.1619,0.0671,1895,24.4,21.3,,0.0
2000-01-03T04:08:24Z,01/02/00 23:08,2167333,1.1054,0.053,1842,24.4,21.2,,0.0
2000-01-03T04:09:27Z,01/02/00 23:09,2167334,1.1089,0.0636,1847,24.4,21.2,,0.0
2000-01-03T04:10:31Z,01/02/00 23:10,2167335,1.1265,0.0706,1875,24.4,21.2,,0.0
2000-01-03T04:11:34Z,01/02/00 23:11,2167336,1.1336,0.0424,1826,24.4,21.2,,0.0
2000-01-03T04:12:37Z,01/02/00 23:12,2167337,1.1619,0.0742,1826,24.4,21.3,,0.0
2000-01-03T04:13:40Z,01/02/00 23:13,2167338,1.1301,0.0424,1847,24.4,21.3,,0.0
2000-01-03T04:14:43Z,01/02/00 23:14,2167339,1.0736,0.0565,1826,24.4,21.2,,0.0
2000-01-03T04:15:46Z,01/02/00 23:15,2167340,1.1548,0.053,1838,24.4,21.2,,0.0
2000-01-03T04:16:49Z,01/02/00 23:16,2167341,1.1371,0.0671,1851,24.4,21.2,,0.0
2000-01-03T04:17:52Z,01/02/00 23:17,2167342,1.1301,0.06,1847,24.4,21.3,,0.0
2000-01-03T04:18:55Z,01/02/00 23:18,2167343,1.0842,0.06,1822,24.4,21.3,,0.0
2000-01-03T04:19:58Z,01/02/00 23:19,2167344,1.1301,0.06,1817,24.3,21.2,,0.0
2000-01-03T04:21:01Z,01/02/00 23:21,2167345,1.0524,0.0848,1821,24.3,21.3,,0.0
2000-01-03T04:22:04Z,01/02/00 23:22,2167346,1.1159,0.0459,1829,24.4,21.3,,0.0
2000-01-03T04:23:07Z,01/02/00 23:23,2167347,1.1195,0.053,1790,24.3,21.3,,0.0
2000-01-03T04:24:10Z,01/02/00 23:24,2167348,1.0912,0.053,1837,24.3,21.3,,0.0
2000-01-03T04:25:13Z,01/02/00 23:25,2167349,1.0559,0.053,1797,24.3,21.3,,0.0
2000-01-03T04:26:16Z,01/02/00 23:26,2167350,1.0771,0.0812,1833,24.4,21.3,,0.0
2000-01-03T04:27:20Z,01/02/00 23:27,2167351,1.1407,0.0777,1841,24.3,21.3,,0.0
2000-01-03T04:28:23Z,01/02/00 23:28,2167352,1.0524,0.0671,1858,24.3,21.3,,0.0
2000-01-03T04:29:26Z,01/02/00 23:29,2167353,1.1265,0.0636,1793,24.3,21.3,,0.0
2000-01-03T04:30:29Z,01/02/00 23:30,2167354,1.0312,0.06,1890,24.3,21.3,,0.0
2000-01-03T04:31:32Z,01/02/00 23:31,2167355,1.0594,0.053,1862,24.3,21.3,,0.0
2000-01-03T04:32:35Z,01/02/00 23:32,2167356,1.0383,0.0671,1902,24.3,21.3,,0.0
2000-01-03T04:33:38Z,01/02/00 23:33,2167357,1.0842,0.053,1846,24.3,21.3,,0.0
2000-01-03T04:34:41Z,01/02/00 23:34,2167358,1.0559,0.0424,1850,24.3,21.3,,0.0
2000-01-03T04:35:44Z,01/02/00 23:35,2167359,1.0171,0.06,1821,24.3,21.3,,0.0
2000-01-03T04:36:47Z,01/02/00 23:36,2167360,1.0771,0.0565,1854,24.3,21.3,,0.0
2000-01-03T04:37:50Z,01/02/00 23:37,2167361,1.0206,0.053,1886,24.3,21.3,,0.0
2000-01-03T04:38:53Z,01/02/00 23:38,2167362,1.0524,0.06,1833,24.3,21.3,,0.0
2000-01-03T04:39:56Z,01/02/00 23:39,2167363,1.07,0.0777,1837,24.3,21.3,,0.0
2000-01-03T04:40:59Z,01/02/00 23:40,2167364,1.0806,0.0565,1846,24.3,21.3,,0.0
2000-01-03T04:42:02Z,01/02/00 23:42,2167365,1.0665,0.0565,1858,24.3,21.3,,0.0
2000-01-03T04:43:05Z,01/02/00 23:43,2167366,1.0241,0.053,1858,24.3,21.3,,0.0
2000-01-03T04:44:09Z,01/02/00 23:44,2167367,0.9853,0.0494,1817,24.3,21.3,,0.0
2000-01-03T04:45:12Z,01/02/00 23:45,2167368,0.9994,0.0565,1837,24.3,21.3,,0.0
2000-01-03T04:46:15Z,01/02/00 23:46,2167369,0.9923,0.06,1825,24.3,21.3,,0.0
2000-01-03T04:47:18Z,01/02/00 23:47,2167370,1.0842,0.0883,1850,24.3,21.3,,0.0
2000-01-03T04:48:21Z,01/02/00 23:48,2167371,1.07,0.0494,1829,24.3,21.3,,0.0
2000-01-03T04:49:24Z,01/02/00 23:49,2167372,1.0135,0.0671,1841,24.3,21.3,,0.0
2000-01-03T04:50:27Z,01/02/00 23:50,2167373,0.9923,0.0636,1882,24.3,21.3,,0.0
2000-01-03T04:51:30Z,01/02/00 23:51,2167374,1.01,0.0812,1758,24.3,21.3,,0.0
2000-01-03T04:52:33Z,01/02/00 23:52,2167375,1.0347,0.0565,1837,24.3,21.3,,0.0
2000-01-03T04:53:36Z,01/02/00 23:53,2167376,1.0029,0.0565,1825,24.3,21.3,,0.0
2000-01-03T04:54:39Z,01/02/00 23:54,2167377,1.0665,0.0671,1821,24.3,21.3,,0.0
2000-01-03T04:55:42Z,01/02/00 23:55,2167378,1.0135,0.0777,1833,24.3,21.3,,0.0
2000-01-03T04:56:45Z,01/02/00 23:56,2167379,1.0559,0.0565,1797,24.3,21.3,,0.0
2000-01-03T04:57:48Z,01/02/00 23:57,2167380,1.0206,0.0565,1821,24.3,21.3,,0.0
2000-01-03T04:58:51Z,01/02/00 23:58,2167381,0.9923,0.0459,1801,24.3,21.3,,0.0
2000-01-03T04:59:54Z,01/02/00 23:59,2167382,0.9782,0.06,1829,24.3,21.3,,0.0
2000-01-03T05:00:58Z,01/03/00 00:00,2167383,1.1018,0.053,1785,24.3,21.3,,0.0
2000-01-03T05:02:01Z,01/03/00 00:02,2167384,1.0277,0.0459,1873,24.3,21.3,,0.0
2000-01-03T05:03:04Z,01/03/00 00:03,2167385,0.9853,0.0671,1808,24.2,21.3,,0.0
2000-01-03T05:04:07Z,01/03/00 00:04,2167386,1.01,0.06,1832,24.2,21.3,,0.0
2000-01-03T05:05:10Z,01/03/00 00:05,2167387,0.9817,0.0494,1785,24.2,21.3,,0.0
2000-01-03T05:06:13Z,01/03/00 00:06,2167388,1.0383,0.0565,1800,24.2,21.3,,0.0
2000-01-03T05:08:20Z,01/03/00 00:08,2167389,0.9853,0.0353,1777,24.2,21.3,,0.0
2000-01-03T05:09:22Z,01/03/00 00:09,2167390,0.9888,0.06,1792,24.2,21.3,,0.0
2000-01-03T05:10:25Z,01/03/00 00:10,2167391,1.0171,0.053,1769,24.2,21.3,,0.0
2000-01-03T05:11:28Z,01/03/00 00:11,2167392,1.0488,0.0424,1753,24.2,21.3,,0.0
2000-01-03T05:12:31Z,01/03/00 00:12,2167393,0.9535,0.0494,1800,24.2,21.3,,0.0
2000-01-03T05:13:34Z,01/03/00 00:13,2167394,1.0241,0.0494,1781,24.2,21.3,,0.0
2000-01-03T05:14:37Z,01/03/00 00:14,2167395,0.9923,0.0459,1769,24.2,21.3,,0.0
2000-01-03T05:15:40Z,01/03/00 00:15,2167396,1.0524,0.0424,1781,24.2,21.3,,0.0
2000-01-03T05:16:43Z,01/03/00 00:16,2167397,1.0665,0.0459,1789,24.2,21.3,,0.0
2000-01-03T05:17:47Z,01/03/00 00:17,2167398,0.9782,0.0494,1750,24.2,21.3,,0.0
2000-01-03T05:18:50Z,01/03/00 00:18,2167399,1.01,0.0424,1773,24.2,21.3,,0.0
2000-01-03T05:19:53Z,01/03/00 00:19,2167400,0.9429,0.0388,1742,24.2,21.3,,0.0
2000-01-03T05:20:56Z,01/03/00 00:20,2167401,0.9959,0.0494,1785,24.2,21.3,,0.0
2000-01-03T05:21:59Z,01/03/00 00:21,2167402,0.95,0.0424,1773,24.2,21.3,,0.0
2000-01-03T05:23:02Z,01/03/00 00:23,2167403,0.9817,0.0459,1738,24.2,21.3,,0.0
2000-01-03T05:24:05Z,01/03/00 00:24,2167404,1.0241,0.0459,1742,24.2,21.3,,0.0
2000-01-03T05:25:08Z,01/03/00 00:25,2167405,0.9464,0.0494,1780,24.2,21.3,,0.0
2000-01-03T05:26:11Z,01/03/00 00:26,2167406,0.9747,0.0494,1760,24.2,21.3,,0.0
2000-01-03T05:27:14Z,01/03/00 00:27,2167407,0.9323,0.0424,1760,24.2,21.3,,0.0
2000-01-03T05:28:17Z,01/03/00 00:28,2167408,1.0206,0.0459,1803,24.2,21.3,,0.0
2000-01-03T05:29:20Z,01/03/00 00:29,2167409,0.9888,0.0424,1768,24.2,21.3,,0.0
2000-01-03T05:30:23Z,01/03/00 00:30,2167410,1.0241,0.053,1768,24.2,21.3,,0.0
2000-01-03T05:31:26Z,01/03/00 00:31,2167411,1.0453,0.0494,1737,24.1,21.3,,0.0
2000-01-03T05:32:29Z,01/03/00 00:32,2167412,0.9853,0.0283,1749,24.1,21.3,,0.0
2000-01-03T05:33:32Z,01/03/00 00:33,2167413,0.9712,0.0353,1799,24.1,21.3,,0.0
2000-01-03T05:34:36Z,01/03/00 00:34,2167414,0.95,0.0459,1795,24.1,21.3,,0.0
2000-01-03T05:35:39Z,01/03/00 00:35,2167415,0.9535,0.0494,1772,24.1,21.3,,0.0
2000-01-03T05:36:42Z,01/03/00 00:36,2167416,0.9358,0.053,1729,24.1,21.2,,0.0
2000-01-03T05:37:45Z,01/03/00 00:37,2167417,0.9252,0.0388,1764,24.1,21.2,,0.0
2000-01-03T05:38:48Z,01/03/00 00:38,2167418,0.957,0.0424,1776,24.1,21.2,,0.0
2000-01-03T05:39:51Z,01/03/00 00:39,2167419,1.0065,0.0565,1737,24.1,21.2,,0.0
2000-01-03T05:40:54Z,01/03/00 00:40,2167420,0.9429,0.0353,1756,24.1,21.3,,0.0
2000-01-03T05:41:57Z,01/03/00 00:41,2167421,1.0171,0.0388,1733,24.0,21.3,,0.0
2000-01-03T05:43:00Z,01/03/00 00:43,2167422,0.95,0.0353,1748,24.0,21.2,,0.0
2000-01-03T05:44:03Z,01/03/00 00:44,2167423,0.9252,0.0388,1724,24.0,21.2,,0.0
