Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-27T22:39:00Z,02/27/17 17:39,1123908,0.8016,0.0071,472,23.0,23.0,,
2017-02-27T22:40:00Z,02/27/17 17:40,1123909,0.8511,0.0071,478,23.0,23.0,,
2017-02-27T22:41:00Z,02/27/17 17:41,1123910,0.7769,0.0106,482,23.0,23.0,,
2017-02-27T22:42:00Z,02/27/17 17:42,1123911,0.844,0.0071,487,23.0,23.0,,
2017-02-27T22:43:00Z,02/27/17 17:43,1123912,0.8652,0.0071,469,23.0,23.0,,
2017-02-27T22:44:00Z,02/27/17 17:44,1123913,0.8652,0.0071,476,23.0,23.0,,
2017-02-27T22:45:00Z,02/27/17 17:45,1123914,0.8405,0.0106,465,23.0,23.0,,
2017-02-27T22:46:00Z,02/27/17 17:46,1123915,0.8299,0.0141,467,23.0,23.0,,
2017-02-27T22:47:00Z,02/27/17 17:47,1123916,0.8052,0.0071,450,23.0,23.0,,
2017-02-27T22:48:00Z,02/27/17 17:48,1123917,0.8158,0.0071,459,23.0,23.0,,
2017-02-27T22:49:00Z,02/27/17 17:49,1123918,0.8228,0.0071,454,23.0,23.0,,
2017-02-27T22:50:00Z,02/27/17 17:50,1123919,0.7981,0.0106,446,23.0,23.0,,
2017-02-27T22:51:00Z,02/27/17 17:51,1123920,0.8264,0.0071,469,23.0,23.0,,
2017-02-27T22:52:00Z,02/27/17 17:52,1123921,0.8087,0.0071,478,23.0,23.0,,
2017-02-27T22:53:00Z,02/27/17 17:53,1123922,0.8617,0.0106,459,23.0,23.0,,
2017-02-27T22:54:00Z,02/27/17 17:54,1123923,0.8228,0.0071,454,23.0,23.0,,
2017-02-27T22:55:00Z,02/27/17 17:55,1123924,0.8016,0.0106,454,23.0,23.0,,
2017-02-27T22:56:00Z,02/27/17 17:56,1123925,0.8935,0.0141,450,23.0,23.0,,
2017-02-27T22:57:00Z,02/27/17 17:57,1123926,0.8617,0.0071,448,23.0,23.0,,
2017-02-27T22:58:00Z,02/27/17 17:58,1123927,0.8087,0.0106,442,23.0,23.0,,
2017-02-27T22:59:00Z,02/27/17 17:59,1123928,0.8016,0.0141,444,23.0,23.0,,
2017-02-27T23:00:00Z,02/27/17 18:00,1123929,0.7875,0.0071,448,23.0,23.0,,
2017-02-27T23:01:00Z,02/27/17 18:01,1123930,0.7946,0.0106,463,23.0,23.0,,
2017-02-27T23:02:00Z,02/27/17 18:02,1123931,0.8228,0.0071,452,23.0,23.0,,
2017-02-27T23:03:00Z,02/27/17 18:03,1123932,0.8087,0.0071,452,23.0,23.0,,
2017-02-27T23:04:00Z,02/27/17 18:04,1123933,0.8299,0.0071,448,23.0,23.0,,
2017-02-27T23:05:00Z,02/27/17 18:05,1123934,0.7699,0.0035,456,23.0,23.0,,
2017-02-27T23:06:00Z,02/27/17 18:06,1123935,0.837,0.0035,454,23.0,23.0,,
2017-02-27T23:07:00Z,02/27/17 18:07,1123936,0.731,0.0106,446,23.0,23.0,,
2017-02-27T23:08:00Z,02/27/17 18:08,1123937,0.791,0.0106,442,23.0,23.0,,
2017-02-27T23:09:00Z,02/27/17 18:09,1123938,0.8652,0.0035,444,23.0,23.0,,
2017-02-27T23:10:00Z,02/27/17 18:10,1123939,0.784,0.0106,444,23.0,23.0,,
2017-02-27T23:11:00Z,02/27/17 18:11,1123940,0.7522,0.0035,448,23.0,23.0,,
2017-02-27T23:12:00Z,02/27/17 18:12,1123941,0.844,0.0071,448,23.0,23.0,,
2017-02-27T23:13:00Z,02/27/17 18:13,1123942,0.7204,0.0035,437,23.0,23.0,,
2017-02-27T23:14:00Z,02/27/17 18:14,1123943,0.7805,0.0071,449,23.0,23.0,,
2017-02-27T23:15:00Z,02/27/17 18:15,1123944,0.791,0.0071,435,23.0,23.0,,
2017-02-27T23:16:00Z,02/27/17 18:16,1123945,0.8122,0.0071,431,23.0,23.0,,
2017-02-27T23:17:00Z,02/27/17 18:17,1123946,0.8087,0.0,427,23.0,23.0,,
2017-02-27T23:18:00Z,02/27/17 18:18,1123947,0.7204,0.0071,431,23.0,23.0,,
2017-02-27T23:19:00Z,02/27/17 18:19,1123948,0.7275,0.0071,433,23.0,23.0,,
2017-02-27T23:20:00Z,02/27/17 18:20,1123949,0.7805,0.0071,429,23.0,23.0,,
2017-02-27T23:21:00Z,02/27/17 18:21,1123950,0.7769,0.0106,427,23.0,23.0,,
2017-02-27T23:22:00Z,02/27/17 18:22,1123951,0.7451,0.0141,437,23.0,23.0,,
2017-02-27T23:23:00Z,02/27/17 18:23,1123952,0.7875,0.0071,423,23.0,23.0,,
2017-02-27T23:24:00Z,02/27/17 18:24,1123953,0.7699,0.0071,427,23.0,23.0,,
2017-02-27T23:25:00Z,02/27/17 18:25,1123954,0.7275,0.0071,437,23.0,23.0,,
2017-02-27T23:26:00Z,02/27/17 18:26,1123955,0.8122,0.0035,425,23.0,23.0,,
2017-02-27T23:27:00Z,02/27/17 18:27,1123956,0.7805,0.0106,447,23.0,23.0,,
2017-02-27T23:28:00Z,02/27/17 18:28,1123957,0.7875,0.0071,433,23.0,23.0,,
2017-02-27T23:29:00Z,02/27/17 18:29,1123958,0.7805,0.0071,429,23.0,23.0,,
2017-02-27T23:30:00Z,02/27/17 18:30,1123959,0.7451,0.0106,421,23.0,23.0,,
2017-02-27T23:31:00Z,02/27/17 18:31,1123960,0.7416,0.0035,441,23.0,23.0,,
2017-02-27T23:32:00Z,02/27/17 18:32,1123961,0.731,0.0071,439,23.0,23.0,,
2017-02-27T23:33:00Z,02/27/17 18:33,1123962,0.8122,0.0071,421,23.0,23.0,,
2017-02-27T23:34:00Z,02/27/17 18:34,1123963,0.8511,0.0035,429,23.0,23.0,,
2017-02-27T23:35:00Z,02/27/17 18:35,1123964,0.7557,0.0071,417,23.0,23.0,,
2017-02-27T23:36:00Z,02/27/17 18:36,1123965,0.8228,0.0106,427,23.0,23.0,,
2017-02-27T23:37:00Z,02/27/17 18:37,1123966,0.7063,0.0071,425,23.0,23.0,,
2017-02-27T23:38:00Z,02/27/17 18:38,1123967,0.7946,0.0106,417,23.0,23.0,,
2017-02-27T23:39:00Z,02/27/17 18:39,1123968,0.8158,0.0071,421,23.0,23.0,,
2017-02-27T23:40:00Z,02/27/17 18:40,1123969,0.7063,0.0106,431,23.0,23.0,,
2017-02-27T23:41:00Z,02/27/17 18:41,1123970,0.8158,0.0106,405,23.0,23.0,,
2017-02-27T23:42:00Z,02/27/17 18:42,1123971,0.7663,0.0106,413,23.0,23.0,,
2017-02-27T23:43:00Z,02/27/17 18:43,1123972,0.7381,0.0071,417,23.0,23.0,,
2017-02-27T23:44:00Z,02/27/17 18:44,1123973,0.7628,0.0071,425,23.0,23.0,,
2017-02-27T23:45:00Z,02/27/17 18:45,1123974,0.7875,0.0071,421,23.0,23.0,,
2017-02-27T23:46:00Z,02/27/17 18:46,1123975,0.7169,0.0141,413,23.0,23.0,,
2017-02-27T23:47:00Z,02/27/17 18:47,1123976,0.8016,0.0106,437,23.0,23.0,,
2017-02-27T23:48:00Z,02/27/17 18:48,1123977,0.7875,0.0035,421,23.0,23.0,,
2017-02-27T23:49:00Z,02/27/17 18:49,1123978,0.7487,0.0071,405,23.0,23.0,,
2017-02-27T23:50:00Z,02/27/17 18:50,1123979,0.7487,0.0035,407,23.0,23.0,,
2017-02-27T23:51:00Z,02/27/17 18:51,1123980,0.6674,0.0141,429,23.0,23.0,,
2017-02-27T23:52:00Z,02/27/17 18:52,1123981,0.791,0.0035,415,23.0,23.0,,
2017-02-27T23:53:00Z,02/27/17 18:53,1123982,0.7699,0.0035,419,23.0,23.0,,
2017-02-27T23:54:00Z,02/27/17 18:54,1123983,0.7628,0.0141,413,23.0,23.0,,
2017-02-27T23:55:00Z,02/27/17 18:55,1123984,0.7628,0.0071,419,23.0,23.0,,
2017-02-27T23:56:00Z,02/27/17 18:56,1123985,0.7522,0.0106,421,23.0,23.0,,
2017-02-27T23:57:00Z,02/27/17 18:57,1123986,0.7169,0.0106,404,23.0,23.0,,
2017-02-27T23:58:00Z,02/27/17 18:58,1123987,0.7557,0.0035,410,23.0,23.0,,
2017-02-27T23:59:00Z,02/27/17 18:59,1123988,0.7946,0.0071,396,23.0,23.0,,
2017-02-28T00:00:00Z,02/27/17 19:00,1123989,0.7769,0.0071,414,23.0,23.0,,
2017-02-28T00:01:00Z,02/27/17 19:01,1123990,0.7805,0.0035,406,23.0,23.0,,
2017-02-28T00:02:00Z,02/27/17 19:02,1123991,0.7628,0.0,406,23.0,23.0,,
2017-02-28T00:03:00Z,02/27/17 19:03,1123992,0.7663,0.0071,406,23.0,23.0,,
2017-02-28T00:06:00Z,02/27/17 19:06,1123993,0.791,0.0035,406,23.0,23.0,,
2017-02-28T00:07:00Z,02/27/17 19:07,1123994,0.7451,0.0106,410,23.0,23.0,,
2017-02-28T00:08:00Z,02/27/17 19:08,1123995,0.7805,0.0035,406,23.0,23.0,,
2017-02-28T00:09:00Z,02/27/17 19:09,1123996,0.8193,0.0035,410,23.0,23.0,,
2017-02-28T00:10:00Z,02/27/17 19:10,1123997,0.7875,0.0071,396,23.0,23.0,,
2017-02-28T00:11:00Z,02/27/17 19:11,1123998,0.7593,0.0212,388,23.0,23.0,,
2017-02-28T00:12:00Z,02/27/17 19:12,1123999,0.7487,0.0106,406,23.0,23.0,,
2017-02-28T00:13:00Z,02/27/17 19:13,1124000,0.7487,0.0071,402,23.0,23.0,,
2017-02-28T00:14:00Z,02/27/17 19:14,1124001,0.8052,0.0106,398,23.0,23.0,,
2017-02-28T00:15:00Z,02/27/17 19:15,1124002,0.7734,0.0141,404,23.0,23.0,,
2017-02-28T00:16:00Z,02/27/17 19:16,1124003,0.8158,0.0071,410,23.0,23.0,,
2017-02-28T00:17:00Z,02/27/17 19:17,1124004,0.7663,0.0035,400,23.0,23.0,,
2017-02-28T00:18:00Z,02/27/17 19:18,1124005,0.7487,0.0,400,23.0,23.0,,
2017-02-28T00:19:00Z,02/27/17 19:19,1124006,0.837,0.0106,406,23.0,23.0,,
2017-02-28T00:20:00Z,02/27/17 19:20,1124007,0.8122,0.0071,406,23.0,23.0,,
2017-02-28T00:21:00Z,02/27/17 19:21,1124008,0.8546,0.0106,394,23.0,23.0,,
2017-02-28T00:22:00Z,02/27/17 19:22,1124009,0.8723,0.0106,394,23.0,23.0,,
2017-02-28T00:23:00Z,02/27/17 19:23,1124010,0.7981,0.0106,410,23.0,23.0,,
2017-02-28T00:24:00Z,02/27/17 19:24,1124011,0.8193,0.0035,396,23.0,23.0,,
2017-02-28T00:25:00Z,02/27/17 19:25,1124012,0.8228,0.0071,414,23.0,23.0,,
2017-02-28T00:26:00Z,02/27/17 19:26,1124013,0.8122,0.0071,416,23.0,23.0,,
2017-02-28T00:27:00Z,02/27/17 19:27,1124014,0.7805,0.0106,408,23.0,23.0,,
2017-02-28T00:28:00Z,02/27/17 19:28,1124015,0.8334,0.0106,406,23.0,23.0,,
2017-02-28T00:29:00Z,02/27/17 19:29,1124016,0.7557,0.0071,420,23.0,23.0,,
2017-02-28T00:30:00Z,02/27/17 19:30,1124017,0.7946,0.0141,406,23.0,23.0,,
2017-02-28T00:31:00Z,02/27/17 19:31,1124018,0.7663,0.0106,408,23.0,23.0,,
2017-02-28T00:32:00Z,02/27/17 19:32,1124019,0.7345,0.0071,404,23.0,23.0,,
2017-02-28T00:33:00Z,02/27/17 19:33,1124020,0.8122,0.0106,406,23.0,23.0,,
2017-02-28T00:34:00Z,02/27/17 19:34,1124021,0.784,0.0071,410,23.0,23.0,,
2017-02-28T00:35:00Z,02/27/17 19:35,1124022,0.8228,0.0106,418,23.0,23.0,,
2017-02-28T00:36:00Z,02/27/17 19:36,1124023,0.7769,0.0141,394,23.0,23.0,,
2017-02-28T00:37:00Z,02/27/17 19:37,1124024,0.7875,0.0106,406,23.0,23.0,,
2017-02-28T00:38:00Z,02/27/17 19:38,1124025,0.8476,0.0141,413,23.0,23.0,,
2017-02-28T00:39:00Z,02/27/17 19:39,1124026,0.7734,0.0141,429,23.0,23.0,,
2017-02-28T00:40:00Z,02/27/17 19:40,1124027,0.7769,0.0141,417,23.0,23.0,,
2017-02-28T00:41:00Z,02/27/17 19:41,1124028,0.7381,0.0212,407,23.0,23.0,,
2017-02-28T00:42:00Z,02/27/17 19:42,1124029,0.7628,0.0177,421,23.0,23.0,,
2017-02-28T00:43:00Z,02/27/17 19:43,1124030,0.7663,0.0141,411,23.0,23.0,,
2017-02-28T00:44:00Z,02/27/17 19:44,1124031,0.8228,0.0247,395,23.0,23.0,,
2017-02-28T00:45:00Z,02/27/17 19:45,1124032,0.8016,0.0177,399,23.0,23.0,,
2017-02-28T00:46:00Z,02/27/17 19:46,1124033,0.7663,0.0177,411,23.0,23.0,,
2017-02-28T00:47:00Z,02/27/17 19:47,1124034,0.7557,0.0247,409,23.0,23.0,,
2017-02-28T00:48:00Z,02/27/17 19:48,1124035,0.7522,0.0212,399,23.0,23.0,,
2017-02-28T00:49:00Z,02/27/17 19:49,1124036,0.784,0.0177,403,23.0,23.0,,
2017-02-28T00:50:00Z,02/27/17 19:50,1124037,0.7593,0.0141,405,23.0,23.0,,
2017-02-28T00:51:00Z,02/27/17 19:51,1124038,0.791,0.0071,410,23.0,23.0,,
2017-02-28T00:52:00Z,02/27/17 19:52,1124039,0.7381,0.0141,391,23.0,23.0,,
2017-02-28T00:53:00Z,02/27/17 19:53,1124040,0.8228,0.0106,406,23.0,23.0,,
2017-02-28T00:54:00Z,02/27/17 19:54,1124041,0.8228,0.0035,395,23.0,23.0,,
2017-02-28T00:55:00Z,02/27/17 19:55,1124042,0.724,0.0141,393,23.0,23.0,,
2017-02-28T00:56:00Z,02/27/17 19:56,1124043,0.7981,0.0106,406,23.0,23.0,,
2017-02-28T00:57:00Z,02/27/17 19:57,1124044,0.7805,0.0177,406,23.0,23.0,,
2017-02-28T00:58:00Z,02/27/17 19:58,1124045,0.731,0.0177,374,23.0,23.0,,
2017-02-28T00:59:00Z,02/27/17 19:59,1124046,0.7699,0.0177,372,23.0,23.0,,
2017-02-28T01:00:00Z,02/27/17 20:00,1124047,0.7593,0.0106,388,23.0,23.0,,
2017-02-28T01:01:00Z,02/27/17 20:01,1124048,0.7381,0.0141,382,23.0,23.0,,
2017-02-28T01:02:00Z,02/27/17 20:02,1124049,0.7663,0.0071,390,23.0,23.0,,
2017-02-28T01:03:00Z,02/27/17 20:03,1124050,0.8016,0.0035,378,23.0,23.0,,
2017-02-28T01:04:00Z,02/27/17 20:04,1124051,0.791,0.0106,372,23.0,23.0,,
2017-02-28T01:05:00Z,02/27/17 20:05,1124052,0.791,0.0106,378,23.0,23.0,,
2017-02-28T01:06:00Z,02/27/17 20:06,1124053,0.7699,0.0035,375,23.0,23.0,,
2017-02-28T01:07:00Z,02/27/17 20:07,1124054,0.791,0.0071,386,23.0,23.0,,
2017-02-28T01:08:00Z,02/27/17 20:08,1124055,0.8052,0.0177,375,23.0,23.0,,
2017-02-28T01:09:00Z,02/27/17 20:09,1124056,0.7946,0.0071,371,23.0,23.0,,
2017-02-28T01:10:00Z,02/27/17 20:10,1124057,0.7946,0.0071,378,23.0,23.0,,
2017-02-28T01:11:00Z,02/27/17 20:11,1124058,0.7734,0.0035,378,23.0,23.0,,
2017-02-28T01:12:00Z,02/27/17 20:12,1124059,0.8334,0.0106,376,23.0,23.0,,
2017-02-28T01:13:00Z,02/27/17 20:13,1124060,0.8264,0.0071,375,23.0,23.0,,
2017-02-28T01:14:00Z,02/27/17 20:14,1124061,0.7946,0.0035,375,23.0,23.0,,
2017-02-28T01:15:00Z,02/27/17 20:15,1124062,0.8299,0.0106,365,23.0,23.0,,
2017-02-28T01:16:00Z,02/27/17 20:16,1124063,0.837,0.0035,375,23.0,23.0,,
2017-02-28T01:17:00Z,02/27/17 20:17,1124064,0.7699,0.0106,359,23.0,23.0,,
2017-02-28T01:18:00Z,02/27/17 20:18,1124065,0.8052,0.0106,386,23.0,23.0,,
2017-02-28T01:19:00Z,02/27/17 20:19,1124066,0.7699,0.0071,375,23.0,23.0,,
2017-02-28T01:20:00Z,02/27/17 20:20,1124067,0.7416,0.0141,371,23.0,23.0,,
2017-02-28T01:23:00Z,02/27/17 20:23,1124068,0.8617,0.0106,363,23.0,23.0,,
2017-02-28T01:24:00Z,02/27/17 20:24,1124069,0.8158,0.0106,376,23.0,23.0,,
2017-02-28T01:25:00Z,02/27/17 20:25,1124070,0.7805,0.0106,367,23.0,23.0,,
2017-02-28T01:26:00Z,02/27/17 20:26,1124071,0.7805,0.0071,373,23.0,23.0,,
2017-02-28T01:27:00Z,02/27/17 20:27,1124072,0.8264,0.0071,367,23.0,23.0,,
2017-02-28T01:28:00Z,02/27/17 20:28,1124073,0.8158,0.0106,365,23.0,23.0,,
2017-02-28T01:29:00Z,02/27/17 20:29,1124074,0.8264,0.0071,371,23.0,23.0,,
2017-02-28T01:30:00Z,02/27/17 20:30,1124075,0.8087,0.0071,375,23.0,23.0,,
2017-02-28T01:31:00Z,02/27/17 20:31,1124076,0.7416,0.0035,359,23.0,23.0,,
2017-02-28T01:32:00Z,02/27/17 20:32,1124077,0.8122,0.0106,373,23.0,23.0,,
2017-02-28T01:33:00Z,02/27/17 20:33,1124078,0.8264,0.0071,361,23.0,23.0,,
2017-02-28T01:34:00Z,02/27/17 20:34,1124079,0.8052,0.0106,373,23.0,23.0,,
2017-02-28T01:35:00Z,02/27/17 20:35,1124080,0.8158,0.0141,380,23.0,22.0,,
2017-02-28T01:36:00Z,02/27/17 20:36,1124081,0.8016,0.0,367,23.0,23.0,,
2017-02-28T01:37:00Z,02/27/17 20:37,1124082,0.8546,0.0141,380,23.0,22.0,,
2017-02-28T01:38:00Z,02/27/17 20:38,1124083,0.8122,0.0035,373,23.0,22.0,,
2017-02-28T01:39:00Z,02/27/17 20:39,1124084,0.7734,0.0106,373,23.0,22.0,,
2017-02-28T01:40:00Z,02/27/17 20:40,1124085,0.8829,0.0071,369,23.0,22.0,,
2017-02-28T01:41:00Z,02/27/17 20:41,1124086,0.7699,0.0071,376,23.0,22.0,,
2017-02-28T01:42:00Z,02/27/17 20:42,1124087,0.8016,0.0035,382,23.0,22.0,,
2017-02-28T01:43:00Z,02/27/17 20:43,1124088,0.8581,0.0106,363,23.0,22.0,,
2017-02-28T01:44:00Z,02/27/17 20:44,1124089,0.7981,0.0071,373,23.0,22.0,,
2017-02-28T01:45:00Z,02/27/17 20:45,1124090,0.784,0.0106,371,23.0,22.0,,
2017-02-28T01:46:00Z,02/27/17 20:46,1124091,0.837,0.0071,357,23.0,22.0,,
2017-02-28T01:47:00Z,02/27/17 20:47,1124092,0.8581,0.0071,363,23.0,22.0,,
2017-02-28T01:48:00Z,02/27/17 20:48,1124093,0.7769,0.0071,357,23.0,22.0,,
2017-02-28T01:49:00Z,02/27/17 20:49,1124094,0.8228,0.0106,372,23.0,22.0,,
2017-02-28T01:50:00Z,02/27/17 20:50,1124095,0.8581,0.0141,376,23.0,22.0,,
2017-02-28T01:51:00Z,02/27/17 20:51,1124096,0.7981,0.0071,367,23.0,22.0,,
2017-02-28T01:52:00Z,02/27/17 20:52,1124097,0.8299,0.0071,365,23.0,22.0,,
2017-02-28T01:53:00Z,02/27/17 20:53,1124098,0.8758,0.0071,363,23.0,22.0,,
2017-02-28T01:54:00Z,02/27/17 20:54,1124099,0.7946,0.0141,374,23.0,22.0,,
2017-02-28T01:55:00Z,02/27/17 20:55,1124100,0.837,0.0071,365,23.0,22.0,,
2017-02-28T01:56:00Z,02/27/17 20:56,1124101,0.8652,0.0,378,23.0,22.0,,
2017-02-28T01:57:00Z,02/27/17 20:57,1124102,0.837,0.0071,365,23.0,22.0,,
2017-02-28T01:58:00Z,02/27/17 20:58,1124103,0.8193,0.0106,365,23.0,22.0,,
2017-02-28T01:59:00Z,02/27/17 20:59,1124104,0.8016,0.0106,361,23.0,22.0,,
2017-02-28T02:00:00Z,02/27/17 21:00,1124105,0.9323,0.0071,355,23.0,22.0,,
2017-02-28T02:01:00Z,02/27/17 21:01,1124106,0.8829,0.0106,361,23.0,22.0,,
2017-02-28T02:02:00Z,02/27/17 21:02,1124107,0.8334,0.0106,357,23.0,22.0,,
2017-02-28T02:03:00Z,02/27/17 21:03,1124108,0.8935,0.0141,382,23.0,22.0,,
2017-02-28T02:04:00Z,02/27/17 21:04,1124109,0.8829,0.0106,367,23.0,22.0,,
2017-02-28T02:05:00Z,02/27/17 21:05,1124110,0.9005,0.0106,371,23.0,22.0,,
2017-02-28T02:06:00Z,02/27/17 21:06,1124111,0.9041,0.0071,371,23.0,22.0,,
2017-02-28T02:07:00Z,02/27/17 21:07,1124112,0.8723,0.0071,367,23.0,22.0,,
2017-02-28T02:08:00Z,02/27/17 21:08,1124113,0.9111,0.0141,363,23.0,22.0,,
2017-02-28T02:09:00Z,02/27/17 21:09,1124114,0.9323,0.0,365,23.0,22.0,,
2017-02-28T02:10:00Z,02/27/17 21:10,1124115,0.8935,0.0141,369,23.0,22.0,,
2017-02-28T02:11:00Z,02/27/17 21:11,1124116,0.9217,0.0106,372,23.0,22.0,,
2017-02-28T02:12:00Z,02/27/17 21:12,1124117,0.8758,0.0106,359,23.0,22.0,,
2017-02-28T02:13:00Z,02/27/17 21:13,1124118,0.9394,0.0106,359,23.0,22.0,,
2017-02-28T02:14:00Z,02/27/17 21:14,1124119,0.9182,0.0106,359,23.0,22.0,,
2017-02-28T02:15:00Z,02/27/17 21:15,1124120,0.9394,0.0106,359,23.0,22.0,,
2017-02-28T02:16:00Z,02/27/17 21:16,1124121,0.9288,0.0106,359,23.0,22.0,,
2017-02-28T02:17:00Z,02/27/17 21:17,1124122,0.9782,0.0071,380,23.0,22.0,,
2017-02-28T02:18:00Z,02/27/17 21:18,1124123,0.9782,0.0106,361,23.0,22.0,,
2017-02-28T02:19:00Z,02/27/17 21:19,1124124,0.9429,0.0106,349,23.0,23.0,,
2017-02-28T02:20:00Z,02/27/17 21:20,1124125,0.9464,0.0035,362,23.0,23.0,,
2017-02-28T02:21:00Z,02/27/17 21:21,1124126,0.9676,0.0,358,23.0,23.0,,
2017-02-28T02:22:00Z,02/27/17 21:22,1124127,0.9464,0.0106,370,23.0,23.0,,
2017-02-28T02:23:00Z,02/27/17 21:23,1124128,0.9994,0.0106,370,23.0,23.0,,
2017-02-28T02:24:00Z,02/27/17 21:24,1124129,0.95,0.0071,370,23.0,23.0,,
2017-02-28T02:25:00Z,02/27/17 21:25,1124130,1.0135,0.0071,364,23.0,23.0,,
2017-02-28T02:26:00Z,02/27/17 21:26,1124131,0.9641,0.0071,381,23.0,23.0,,
2017-02-28T02:27:00Z,02/27/17 21:27,1124132,0.9464,0.0106,375,23.0,23.0,,
2017-02-28T02:28:00Z,02/27/17 21:28,1124133,1.0383,0.0106,362,23.0,23.0,,
2017-02-28T02:29:00Z,02/27/17 21:29,1124134,0.9959,0.0035,370,23.0,23.0,,
2017-02-28T02:30:00Z,02/27/17 21:30,1124135,1.0736,0.0141,353,23.0,23.0,,
2017-02-28T02:31:00Z,02/27/17 21:31,1124136,1.0453,0.0071,355,23.0,23.0,,
2017-02-28T02:32:00Z,02/27/17 21:32,1124137,1.0912,0.0106,355,23.0,23.0,,
2017-02-28T02:33:00Z,02/27/17 21:33,1124138,0.9817,0.0141,364,23.0,23.0,,
2017-02-28T02:34:00Z,02/27/17 21:34,1124139,1.0383,0.0071,370,23.0,23.0,,
2017-02-28T02:37:00Z,02/27/17 21:37,1124140,1.0665,0.0071,362,23.0,23.0,,
2017-02-28T02:38:00Z,02/27/17 21:38,1124141,1.0347,0.0177,362,23.0,23.0,,
2017-02-28T02:39:00Z,02/27/17 21:39,1124142,1.0912,0.0141,366,23.0,23.0,,
2017-02-28T02:40:00Z,02/27/17 21:40,1124143,1.0277,0.0141,375,23.0,23.0,,
2017-02-28T02:41:00Z,02/27/17 21:41,1124144,1.1301,0.0106,362,23.0,23.0,,
2017-02-28T02:42:00Z,02/27/17 21:42,1124145,1.1195,0.0071,362,23.0,23.0,,
2017-02-28T02:43:00Z,02/27/17 21:43,1124146,1.1301,0.0071,366,23.0,23.0,,
2017-02-28T02:44:00Z,02/27/17 21:44,1124147,1.1336,0.0035,355,23.0,23.0,,
2017-02-28T02:45:00Z,02/27/17 21:45,1124148,1.0594,0.0106,364,23.0,23.0,,
2017-02-28T02:46:00Z,02/27/17 21:46,1124149,1.1513,0.0177,370,23.0,23.0,,
2017-02-28T02:47:00Z,02/27/17 21:47,1124150,1.1195,0.0106,360,23.0,23.0,,
2017-02-28T02:48:00Z,02/27/17 21:48,1124151,1.1159,0.0106,370,23.0,23.0,,
2017-02-28T02:49:00Z,02/27/17 21:49,1124152,1.0983,0.0071,370,23.0,23.0,,
2017-02-28T02:50:00Z,02/27/17 21:50,1124153,1.1513,0.0141,375,23.0,23.0,,
2017-02-28T02:51:00Z,02/27/17 21:51,1124154,1.1407,0.0071,353,23.0,23.0,,
2017-02-28T02:52:00Z,02/27/17 21:52,1124155,1.0665,0.0141,366,23.0,23.0,,
2017-02-28T02:53:00Z,02/27/17 21:53,1124156,1.1124,0.0071,356,23.0,23.0,,
2017-02-28T02:54:00Z,02/27/17 21:54,1124157,1.1724,0.0071,373,23.0,23.0,,
2017-02-28T02:55:00Z,02/27/17 21:55,1124158,1.0665,0.0071,346,23.0,23.0,,
2017-02-28T02:56:00Z,02/27/17 21:56,1124159,1.1619,0.0141,362,23.0,23.0,,
2017-02-28T02:57:00Z,02/27/17 21:57,1124160,1.1442,0.0141,368,23.0,23.0,,
2017-02-28T02:58:00Z,02/27/17 21:58,1124161,1.183,0.0141,373,23.0,23.0,,
2017-02-28T02:59:00Z,02/27/17 21:59,1124162,1.1724,0.0106,356,23.0,23.0,,
2017-02-28T03:00:00Z,02/27/17 22:00,1124163,1.1371,0.0141,371,23.0,23.0,,
2017-02-28T03:01:00Z,02/27/17 22:01,1124164,1.1336,0.0071,360,23.0,23.0,,
2017-02-28T03:02:00Z,02/27/17 22:02,1124165,1.1089,0.0071,360,23.0,23.0,,
2017-02-28T03:03:00Z,02/27/17 22:03,1124166,1.1866,0.0106,356,23.0,23.0,,
2017-02-28T03:04:00Z,02/27/17 22:04,1124167,1.1018,0.0106,366,23.0,23.0,,
2017-02-28T03:05:00Z,02/27/17 22:05,1124168,1.2537,0.0106,354,23.0,23.0,,
2017-02-28T03:06:00Z,02/27/17 22:06,1124169,1.2501,0.0071,352,23.0,23.0,,
2017-02-28T03:07:00Z,02/27/17 22:07,1124170,1.1795,0.0071,350,23.0,23.0,,
2017-02-28T03:08:00Z,02/27/17 22:08,1124171,1.2996,0.0071,371,23.0,23.0,,
2017-02-28T03:09:00Z,02/27/17 22:09,1124172,1.3066,0.0035,352,23.0,23.0,,
2017-02-28T03:10:00Z,02/27/17 22:10,1124173,1.2643,0.0141,358,23.0,23.0,,
2017-02-28T03:11:00Z,02/27/17 22:11,1124174,1.236,0.0177,370,23.0,23.0,,
2017-02-28T03:12:00Z,02/27/17 22:12,1124175,1.1866,0.0106,348,23.0,23.0,,
2017-02-28T03:13:00Z,02/27/17 22:13,1124176,1.2678,0.0035,350,23.0,23.0,,
2017-02-28T03:14:00Z,02/27/17 22:14,1124177,1.229,0.0106,368,23.0,23.0,,
2017-02-28T03:15:00Z,02/27/17 22:15,1124178,1.2501,0.0071,373,23.0,23.0,,
2017-02-28T03:16:00Z,02/27/17 22:16,1124179,1.2537,0.0035,362,23.0,23.0,,
2017-02-28T03:17:00Z,02/27/17 22:17,1124180,1.2819,0.0106,356,23.0,23.0,,
2017-02-28T03:18:00Z,02/27/17 22:18,1124181,1.3278,0.0106,356,23.0,23.0,,
