Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-17T19:11:42Z,12/17/19 14:11,4253501,0.33199999999999996,0.001,886,24.6,28.6,56,15.0
2019-12-17T19:12:42Z,12/17/19 14:12,4253507,0.321,0.0,848,24.6,28.4,56,15.0
2019-12-17T19:13:42Z,12/17/19 14:13,4253511,0.2,0.001,834,24.6,27.9,56,14.0
2019-12-17T19:15:42Z,12/17/19 14:15,4253520,0.24300000000000002,0.0,787,24.5,26.8,56,15.0
2019-12-17T19:16:42Z,12/17/19 14:16,4253524,0.211,0.002,790,24.5,26.4,56,15.0
2019-12-17T19:17:42Z,12/17/19 14:17,4253529,0.262,0.002,744,24.5,26.1,56,14.0
2019-12-17T19:18:42Z,12/17/19 14:18,4253534,0.197,0.001,776,24.5,25.9,56,15.0
2019-12-17T19:19:42Z,12/17/19 14:19,4253539,0.22200000000000003,0.0,763,24.5,26.2,56,15.0
2019-12-17T19:20:42Z,12/17/19 14:20,4253544,0.306,0.0,774,24.5,26.9,56,16.0
2019-12-17T19:21:42Z,12/17/19 14:21,4253548,0.329,0.004,760,24.5,27.2,56,15.0
2019-12-17T19:22:42Z,12/17/19 14:22,4253553,0.273,0.0,787,24.5,27.5,56,15.0
2019-12-17T19:23:42Z,12/17/19 14:23,4253558,0.314,0.001,784,24.5,27.7,56,15.0
2019-12-17T19:27:14Z,12/17/19 14:27,4253572,0.322,0.002,798,24.5,27.9,56,15.0
2019-12-17T19:28:29Z,12/17/19 14:28,4253578,0.29700000000000004,0.0,763,24.5,26.9,56,15.0
2019-12-17T19:29:29Z,12/17/19 14:29,4253582,0.348,0.0,806,24.5,26.9,56,15.0
2019-12-17T19:30:29Z,12/17/19 14:30,4253587,0.252,0.0,828,24.5,27.4,56,15.0
2019-12-17T19:31:29Z,12/17/19 14:31,4253592,0.273,0.0,811,24.5,27.6,56,15.0
2019-12-17T19:32:29Z,12/17/19 14:32,4253596,0.225,0.0,782,24.5,27.6,56,15.0
2019-12-17T19:33:29Z,12/17/19 14:33,4253601,0.29700000000000004,0.0,766,24.5,27.5,56,14.0
2019-12-17T19:34:29Z,12/17/19 14:34,4253606,0.393,0.0,768,24.5,27.4,56,13.0
2019-12-17T19:35:29Z,12/17/19 14:35,4253611,0.36,0.003,731,24.4,27.2,56,15.0
2019-12-17T19:36:29Z,12/17/19 14:36,4253616,0.348,0.0,734,24.4,27.3,56,15.0
2019-12-17T19:37:29Z,12/17/19 14:37,4253621,0.28700000000000003,0.001,719,24.4,27.2,56,15.0
2019-12-17T19:38:29Z,12/17/19 14:38,4253626,0.294,0.0,740,24.4,26.6,56,14.0
2019-12-17T19:39:29Z,12/17/19 14:39,4253631,0.426,0.003,757,24.4,26.5,56,15.0
2019-12-17T19:40:29Z,12/17/19 14:40,4253634,0.321,0.0,775,24.3,26.7,56,15.0
2019-12-17T19:41:29Z,12/17/19 14:41,4253640,0.20099999999999998,0.0,778,24.3,26.7,56,15.0
2019-12-17T19:42:29Z,12/17/19 14:42,4253645,0.248,0.001,775,24.3,26.5,56,15.0
2019-12-17T19:43:29Z,12/17/19 14:43,4253649,0.354,0.003,783,24.3,26.6,56,15.0
2019-12-17T19:44:29Z,12/17/19 14:44,4253652,0.23900000000000002,0.001,764,24.3,26.6,56,14.0
2019-12-17T19:45:29Z,12/17/19 14:45,4253656,0.314,0.001,783,24.3,26.5,56,15.0
2019-12-17T19:46:29Z,12/17/19 14:46,4253660,0.259,0.002,759,24.3,26.5,56,15.0
2019-12-17T19:47:29Z,12/17/19 14:47,4253664,0.22400000000000003,0.001,743,24.2,26.5,56,15.0
2019-12-17T19:48:29Z,12/17/19 14:48,4253668,0.236,0.001,745,24.2,26.3,56,16.0
2019-12-17T19:49:29Z,12/17/19 14:49,4253671,0.292,0.002,806,24.2,26.3,56,16.0
2019-12-17T19:50:29Z,12/17/19 14:50,4253675,0.312,0.0,872,24.2,26.3,56,15.0
2019-12-17T19:51:29Z,12/17/19 14:51,4253679,0.24,0.0,851,24.2,26.2,56,16.0
2019-12-17T19:52:29Z,12/17/19 14:52,4253683,0.24300000000000002,0.0,809,24.2,25.9,56,15.0
2019-12-17T19:53:29Z,12/17/19 14:53,4253687,0.24500000000000002,0.001,766,24.1,26.0,56,15.0
2019-12-17T19:54:29Z,12/17/19 14:54,4253692,0.195,0.0,760,24.1,26.0,56,16.0
2019-12-17T19:55:29Z,12/17/19 14:55,4253696,0.288,0.0,742,24.1,26.0,56,15.0
2019-12-17T19:56:29Z,12/17/19 14:56,4253701,0.248,0.001,742,24.1,25.9,56,16.0
2019-12-17T19:57:29Z,12/17/19 14:57,4253706,0.281,0.001,760,24.1,25.9,56,16.0
2019-12-17T19:58:29Z,12/17/19 14:58,4253710,0.22999999999999998,0.001,768,24.1,25.9,56,16.0
2019-12-17T19:59:29Z,12/17/19 14:59,4253713,0.16,0.002,758,24.1,25.8,56,15.0
2019-12-17T20:00:29Z,12/17/19 15:00,4253718,0.314,0.001,732,24.1,25.7,56,15.0
2019-12-17T20:01:29Z,12/17/19 15:01,4253722,0.215,0.001,755,24.1,25.5,56,16.0
2019-12-17T20:02:29Z,12/17/19 15:02,4253727,0.242,0.001,755,24.1,25.5,56,15.0
2019-12-17T20:03:29Z,12/17/19 15:03,4253731,0.174,0.0,741,24.1,25.5,56,16.0
2019-12-17T20:04:29Z,12/17/19 15:04,4253736,0.198,0.0,755,24.1,25.5,56,16.0
2019-12-17T20:05:29Z,12/17/19 15:05,4253741,0.198,0.0,755,24.1,25.5,56,15.0
2019-12-17T20:06:29Z,12/17/19 15:06,4253746,0.303,0.0,771,24.1,25.5,56,15.0
2019-12-17T20:07:29Z,12/17/19 15:07,4253750,0.273,0.0,757,24.0,25.6,56,16.0
2019-12-17T20:08:29Z,12/17/19 15:08,4253755,0.24,0.0,741,24.0,25.5,56,15.0
2019-12-17T20:09:29Z,12/17/19 15:09,4253759,0.147,0.0,738,24.0,25.3,56,16.0
2019-12-17T20:10:29Z,12/17/19 15:10,4253765,0.18,0.0,744,24.0,25.2,56,16.0
2019-12-17T20:11:29Z,12/17/19 15:11,4253768,0.266,0.001,784,24.0,25.1,56,15.0
2019-12-17T20:12:29Z,12/17/19 15:12,4253772,0.17099999999999999,0.0,736,24.0,25.1,56,15.0
2019-12-17T20:13:29Z,12/17/19 15:13,4253777,0.215,0.001,770,24.0,25.1,56,16.0
2019-12-17T20:14:29Z,12/17/19 15:14,4253782,0.159,0.0,770,24.0,25.1,56,15.0
2019-12-17T20:15:29Z,12/17/19 15:15,4253787,0.162,0.0,765,24.0,25.1,56,15.0
2019-12-17T20:16:29Z,12/17/19 15:16,4253791,0.134,0.001,749,24.0,25.2,56,15.0
2019-12-17T20:17:29Z,12/17/19 15:17,4253796,0.20299999999999999,0.001,754,24.0,25.2,56,15.0
2019-12-17T20:18:29Z,12/17/19 15:18,4253800,0.156,0.0,754,24.0,25.2,56,15.0
2019-12-17T20:19:29Z,12/17/19 15:19,4253803,0.131,0.001,738,24.0,25.2,56,15.0
2019-12-17T20:20:29Z,12/17/19 15:20,4253808,0.135,0.0,751,24.0,25.1,56,15.0
2019-12-17T20:21:29Z,12/17/19 15:21,4253813,0.11699999999999999,0.0,723,24.0,25.0,56,15.0
2019-12-17T20:22:29Z,12/17/19 15:22,4253817,0.162,0.0,733,24.0,25.0,56,15.0
2019-12-17T20:23:29Z,12/17/19 15:23,4253821,0.20600000000000002,0.001,733,24.0,25.0,56,16.0
2019-12-17T20:24:29Z,12/17/19 15:24,4253826,0.173,0.001,708,24.0,24.9,56,15.0
2019-12-17T20:25:29Z,12/17/19 15:25,4253831,0.147,0.0,727,24.0,25.0,56,16.0
2019-12-17T20:26:29Z,12/17/19 15:26,4253836,0.177,0.0,718,24.0,25.0,56,16.0
2019-12-17T20:27:29Z,12/17/19 15:27,4253841,0.11100000000000002,0.0,737,24.0,25.0,56,16.0
2019-12-17T20:28:29Z,12/17/19 15:28,4253845,0.093,0.0,727,24.0,25.1,56,15.0
2019-12-17T20:29:29Z,12/17/19 15:29,4253849,0.158,0.001,718,24.0,25.0,56,16.0
2019-12-17T20:30:29Z,12/17/19 15:30,4253853,0.174,0.0,730,24.0,25.0,56,16.0
2019-12-17T20:31:29Z,12/17/19 15:31,4253857,0.23700000000000002,0.0,710,24.0,25.0,56,16.0
2019-12-17T20:32:29Z,12/17/19 15:32,4253861,0.146,0.001,715,24.0,24.9,56,15.0
2019-12-17T20:33:29Z,12/17/19 15:33,4253864,0.189,0.0,718,24.0,25.1,56,16.0
2019-12-17T20:34:29Z,12/17/19 15:34,4253868,0.185,0.001,720,24.0,25.1,56,15.0
2019-12-17T20:35:29Z,12/17/19 15:35,4253872,0.28500000000000003,0.0,710,24.0,25.0,56,15.0
2019-12-17T20:36:29Z,12/17/19 15:36,4253875,0.177,0.0,715,24.0,24.9,56,16.0
2019-12-17T20:37:29Z,12/17/19 15:37,4253879,0.21800000000000003,0.001,668,24.0,24.7,56,15.0
2019-12-17T20:38:29Z,12/17/19 15:38,4253883,0.141,0.0,681,23.9,24.7,56,16.0
2019-12-17T20:39:29Z,12/17/19 15:39,4253887,0.13999999999999999,0.001,696,23.9,24.7,56,16.0
2019-12-17T20:40:29Z,12/17/19 15:40,4253891,0.129,0.0,707,23.9,24.7,56,16.0
2019-12-17T20:41:29Z,12/17/19 15:41,4253895,0.152,0.001,673,23.9,24.8,56,16.0
2019-12-17T20:42:29Z,12/17/19 15:42,4253899,0.207,0.0,693,23.9,24.7,56,16.0
2019-12-17T20:43:29Z,12/17/19 15:43,4253903,0.192,0.0,688,23.9,24.6,56,16.0
2019-12-17T20:44:29Z,12/17/19 15:44,4253907,0.126,0.0,702,23.9,24.6,56,16.0
2019-12-17T20:45:29Z,12/17/19 15:45,4253911,0.135,0.0,664,23.9,24.6,56,16.0
2019-12-17T20:46:29Z,12/17/19 15:46,4253915,0.125,0.001,668,23.9,24.6,56,16.0
2019-12-17T20:47:29Z,12/17/19 15:47,4253919,0.20400000000000001,0.0,688,23.9,24.6,56,15.0
2019-12-17T20:48:29Z,12/17/19 15:48,4253924,0.20600000000000002,0.001,693,23.9,24.5,56,16.0
2019-12-17T20:49:29Z,12/17/19 15:49,4253929,0.17099999999999999,0.0,678,23.9,24.5,56,16.0
2019-12-17T20:50:29Z,12/17/19 15:50,4253934,0.13799999999999998,0.0,628,23.9,24.5,56,16.0
2019-12-17T20:51:29Z,12/17/19 15:51,4253939,0.17099999999999999,0.0,651,23.9,24.5,56,16.0
2019-12-17T20:52:29Z,12/17/19 15:52,4253942,0.21600000000000003,0.0,673,23.9,24.5,56,16.0
2019-12-17T20:53:29Z,12/17/19 15:53,4253948,0.191,0.001,656,23.9,24.8,56,16.0
2019-12-17T20:54:29Z,12/17/19 15:54,4253953,0.183,0.0,651,23.9,24.8,56,15.0
2019-12-17T20:55:29Z,12/17/19 15:55,4253958,0.186,0.0,668,23.9,24.6,56,15.0
2019-12-17T20:56:29Z,12/17/19 15:56,4253962,0.156,0.0,676,23.9,24.5,56,16.0
2019-12-17T20:57:29Z,12/17/19 15:57,4253967,0.153,0.0,661,23.9,24.5,56,16.0
2019-12-17T20:58:29Z,12/17/19 15:58,4253972,0.16399999999999998,0.001,668,23.9,24.4,56,15.0
2019-12-17T20:59:29Z,12/17/19 15:59,4253976,0.141,0.0,651,23.9,24.4,56,15.0
2019-12-17T21:00:29Z,12/17/19 16:00,4253981,0.11100000000000002,0.0,661,23.9,24.4,56,15.0
2019-12-17T21:01:29Z,12/17/19 16:01,4253986,0.135,0.0,646,23.9,24.4,56,16.0
2019-12-17T21:02:29Z,12/17/19 16:02,4253991,0.123,0.0,642,23.9,24.5,56,16.0
2019-12-17T21:03:29Z,12/17/19 16:03,4253996,0.174,0.0,649,23.9,24.5,56,15.0
2019-12-17T21:04:29Z,12/17/19 16:04,4254001,0.252,0.0,646,23.9,24.5,56,15.0
2019-12-17T21:05:29Z,12/17/19 16:05,4254005,0.13799999999999998,0.0,633,23.9,24.6,56,15.0
2019-12-17T21:06:29Z,12/17/19 16:06,4254009,0.20099999999999998,0.0,624,23.9,24.7,56,15.0
2019-12-17T21:07:29Z,12/17/19 16:07,4254013,0.176,0.001,644,23.9,24.6,56,15.0
2019-12-17T21:08:29Z,12/17/19 16:08,4254017,0.16499999999999998,0.0,640,23.9,24.6,56,15.0
2019-12-17T21:09:29Z,12/17/19 16:09,4254022,0.18,0.0,631,23.9,24.5,56,16.0
2019-12-17T21:10:29Z,12/17/19 16:10,4254026,0.126,0.0,617,23.8,24.5,56,15.0
2019-12-17T21:11:29Z,12/17/19 16:11,4254030,0.16499999999999998,0.0,609,23.8,24.5,56,15.0
2019-12-17T21:12:29Z,12/17/19 16:12,4254035,0.16799999999999998,0.0,605,23.8,24.5,56,15.0
2019-12-17T21:13:29Z,12/17/19 16:13,4254040,0.126,0.0,624,23.8,24.5,56,15.0
2019-12-17T21:14:29Z,12/17/19 16:14,4254045,0.147,0.0,637,23.8,24.5,56,15.0
2019-12-17T21:15:29Z,12/17/19 16:15,4254049,0.20800000000000002,0.002,612,23.9,24.5,56,15.0
2019-12-17T21:16:29Z,12/17/19 16:16,4254053,0.16999999999999998,0.001,619,23.8,24.5,56,15.0
2019-12-17T21:17:29Z,12/17/19 16:17,4254058,0.162,0.0,617,23.8,24.6,56,16.0
2019-12-17T21:18:29Z,12/17/19 16:18,4254062,0.22400000000000003,0.001,605,23.8,24.6,56,16.0
2019-12-17T21:19:29Z,12/17/19 16:19,4254067,0.186,0.0,619,23.8,24.5,56,15.0
2019-12-17T21:20:29Z,12/17/19 16:20,4254072,0.22799999999999998,0.0,589,23.8,24.5,56,16.0
2019-12-17T21:21:29Z,12/17/19 16:21,4254076,0.156,0.0,576,23.8,24.5,56,16.0
2019-12-17T21:22:29Z,12/17/19 16:22,4254080,0.17099999999999999,0.0,626,23.8,24.4,56,15.0
2019-12-17T21:23:29Z,12/17/19 16:23,4254085,0.152,0.001,589,23.8,24.3,56,15.0
2019-12-17T21:24:29Z,12/17/19 16:24,4254089,0.16499999999999998,0.0,607,23.8,24.3,56,16.0
2019-12-17T21:25:29Z,12/17/19 16:25,4254093,0.191,0.001,605,23.8,24.3,56,15.0
2019-12-17T21:26:29Z,12/17/19 16:26,4254098,0.182,0.001,603,23.8,24.3,56,15.0
2019-12-17T21:27:29Z,12/17/19 16:27,4254102,0.294,0.0,607,23.8,24.3,56,15.0
2019-12-17T21:28:29Z,12/17/19 16:28,4254107,0.16799999999999998,0.0,594,23.8,24.4,56,15.0
2019-12-17T21:29:29Z,12/17/19 16:29,4254112,0.15,0.0,578,23.8,24.5,56,15.0
2019-12-17T21:30:29Z,12/17/19 16:30,4254117,0.156,0.0,600,23.8,24.5,56,15.0
2019-12-17T21:31:29Z,12/17/19 16:31,4254121,0.156,0.0,596,23.8,24.4,56,15.0
2019-12-17T21:32:29Z,12/17/19 16:32,4254125,0.131,0.001,561,23.8,24.3,56,15.0
2019-12-17T21:33:29Z,12/17/19 16:33,4254130,0.12,0.0,565,23.8,24.2,56,15.0
2019-12-17T21:34:29Z,12/17/19 16:34,4254135,0.141,0.0,576,23.8,24.2,56,15.0
2019-12-17T21:35:29Z,12/17/19 16:35,4254140,0.177,0.0,544,23.8,24.1,56,15.0
2019-12-17T21:36:29Z,12/17/19 16:36,4254145,0.19,0.002,572,23.8,24.0,56,15.0
2019-12-17T21:37:29Z,12/17/19 16:37,4254150,0.153,0.0,559,23.8,24.0,56,15.0
2019-12-17T21:38:29Z,12/17/19 16:38,4254155,0.213,0.0,559,23.7,24.0,56,14.0
2019-12-17T21:39:29Z,12/17/19 16:39,4254160,0.277,0.002,555,23.7,24.1,56,15.0
2019-12-17T21:40:29Z,12/17/19 16:40,4254163,0.126,0.0,561,23.7,24.2,56,15.0
2019-12-17T21:41:29Z,12/17/19 16:41,4254168,0.207,0.0,552,23.7,24.2,56,15.0
2019-12-17T21:42:29Z,12/17/19 16:42,4254172,0.141,0.0,533,23.7,24.2,56,15.0
2019-12-17T21:43:29Z,12/17/19 16:43,4254177,0.186,0.0,529,23.7,24.1,56,15.0
2019-12-17T21:44:29Z,12/17/19 16:44,4254182,0.174,0.0,535,23.7,24.0,56,15.0
2019-12-17T21:45:29Z,12/17/19 16:45,4254187,0.132,0.0,557,23.7,24.0,56,15.0
2019-12-17T21:46:29Z,12/17/19 16:46,4254192,0.2,0.001,523,23.7,23.8,56,16.0
2019-12-17T21:47:29Z,12/17/19 16:47,4254196,0.147,0.0,531,23.7,23.8,56,15.0
2019-12-17T21:48:29Z,12/17/19 16:48,4254201,0.159,0.0,527,23.7,23.7,56,15.0
2019-12-17T21:49:29Z,12/17/19 16:49,4254206,0.147,0.0,529,23.7,23.7,56,15.0
2019-12-17T21:50:29Z,12/17/19 16:50,4254211,0.15,0.0,522,23.7,23.7,56,15.0
2019-12-17T21:51:29Z,12/17/19 16:51,4254216,0.129,0.0,529,23.7,23.7,56,16.0
2019-12-17T21:52:29Z,12/17/19 16:52,4254221,0.195,0.0,529,23.7,23.8,56,15.0
2019-12-17T21:53:29Z,12/17/19 16:53,4254225,0.132,0.0,520,23.7,23.9,56,15.0
2019-12-17T21:54:29Z,12/17/19 16:54,4254229,0.20400000000000001,0.0,502,23.7,24.0,56,16.0
2019-12-17T21:55:29Z,12/17/19 16:55,4254234,0.22200000000000003,0.0,510,23.7,23.7,56,16.0
2019-12-17T21:56:29Z,12/17/19 16:56,4254238,0.183,0.0,491,23.7,23.7,56,15.0
2019-12-17T21:57:29Z,12/17/19 16:57,4254242,0.156,0.0,508,23.7,23.7,56,16.0
2019-12-17T21:58:29Z,12/17/19 16:58,4254247,0.144,0.0,506,23.7,23.6,56,15.0
2019-12-17T21:59:29Z,12/17/19 16:59,4254252,0.219,0.0,508,23.7,23.6,56,16.0
2019-12-17T22:00:29Z,12/17/19 17:00,4254256,0.13799999999999998,0.0,506,23.7,23.5,56,15.0
2019-12-17T22:01:29Z,12/17/19 17:01,4254262,0.12,0.0,495,23.7,23.5,56,15.0
2019-12-17T22:02:29Z,12/17/19 17:02,4254267,0.21000000000000002,0.0,499,23.7,23.5,56,16.0
2019-12-17T22:03:29Z,12/17/19 17:03,4254271,0.15,0.0,512,23.7,23.6,56,16.0
2019-12-17T22:04:29Z,12/17/19 17:04,4254275,0.22599999999999998,0.002,504,23.7,23.7,56,16.0
2019-12-17T22:05:29Z,12/17/19 17:05,4254280,0.16399999999999998,0.001,495,23.7,23.7,56,15.0
2019-12-17T22:06:29Z,12/17/19 17:06,4254285,0.132,0.0,489,23.7,23.7,56,16.0
2019-12-17T22:07:29Z,12/17/19 17:07,4254289,0.207,0.0,518,23.7,23.5,56,15.0
2019-12-17T22:08:29Z,12/17/19 17:08,4254294,0.13799999999999998,0.0,504,23.6,23.4,56,16.0
2019-12-17T22:09:29Z,12/17/19 17:09,4254298,0.17099999999999999,0.0,502,23.6,23.4,56,16.0
2019-12-17T22:10:29Z,12/17/19 17:10,4254303,0.17099999999999999,0.0,491,23.6,23.4,56,16.0
2019-12-17T22:11:29Z,12/17/19 17:11,4254308,0.174,0.0,501,23.6,23.3,56,16.0
2019-12-17T22:12:29Z,12/17/19 17:12,4254312,0.219,0.0,499,23.6,23.3,56,15.0
2019-12-17T22:13:29Z,12/17/19 17:13,4254317,0.129,0.0,483,23.6,23.3,56,15.0
2019-12-17T22:14:29Z,12/17/19 17:14,4254322,0.132,0.0,485,23.6,23.3,56,15.0
2019-12-17T22:15:29Z,12/17/19 17:15,4254327,0.126,0.0,492,23.6,23.3,56,16.0
2019-12-17T22:16:29Z,12/17/19 17:16,4254331,0.16799999999999998,0.0,477,23.6,23.3,56,16.0
2019-12-17T22:17:29Z,12/17/19 17:17,4254335,0.144,0.0,479,23.6,23.4,56,16.0
2019-12-17T22:18:29Z,12/17/19 17:18,4254339,0.17099999999999999,0.0,479,23.6,23.3,56,16.0
2019-12-17T22:19:29Z,12/17/19 17:19,4254344,0.159,0.0,490,23.6,23.2,56,16.0
2019-12-17T22:20:29Z,12/17/19 17:20,4254349,0.162,0.0,477,23.6,23.2,56,15.0
2019-12-17T22:21:29Z,12/17/19 17:21,4254354,0.16499999999999998,0.0,481,23.6,23.2,56,16.0
2019-12-17T22:22:29Z,12/17/19 17:22,4254359,0.11699999999999999,0.0,467,23.6,23.3,56,16.0
2019-12-17T22:23:29Z,12/17/19 17:23,4254364,0.15,0.0,494,23.6,23.2,56,16.0
2019-12-17T22:24:29Z,12/17/19 17:24,4254369,0.12,0.0,479,23.6,23.2,56,15.0
2019-12-17T22:25:29Z,12/17/19 17:25,4254374,0.16799999999999998,0.0,461,23.6,23.1,56,16.0
2019-12-17T22:26:29Z,12/17/19 17:26,4254379,0.18,0.0,481,23.6,23.2,56,15.0
2019-12-17T22:27:29Z,12/17/19 17:27,4254384,0.153,0.0,486,23.6,23.1,56,16.0
2019-12-17T22:28:29Z,12/17/19 17:28,4254389,0.183,0.0,465,23.6,23.2,56,15.0
2019-12-17T22:29:29Z,12/17/19 17:29,4254392,0.141,0.0,452,23.6,23.3,56,15.0
2019-12-17T22:30:29Z,12/17/19 17:30,4254397,0.16499999999999998,0.0,454,23.6,23.1,56,16.0
2019-12-17T22:31:29Z,12/17/19 17:31,4254401,0.153,0.0,458,23.6,23.1,56,16.0
2019-12-17T22:32:29Z,12/17/19 17:32,4254406,0.129,0.0,469,23.6,23.1,56,16.0
2019-12-17T22:33:29Z,12/17/19 17:33,4254411,0.13799999999999998,0.0,484,23.6,23.0,56,16.0
2019-12-17T22:34:29Z,12/17/19 17:34,4254416,0.12,0.0,475,23.6,23.0,56,16.0
2019-12-17T22:35:29Z,12/17/19 17:35,4254421,0.129,0.0,486,23.6,22.9,56,16.0
2019-12-17T22:36:29Z,12/17/19 17:36,4254425,0.20400000000000001,0.0,475,23.6,22.9,56,15.0
2019-12-17T22:37:29Z,12/17/19 17:37,4254429,0.173,0.001,471,23.6,23.1,56,16.0
2019-12-17T22:38:29Z,12/17/19 17:38,4254435,0.183,0.0,454,23.6,23.2,56,16.0
2019-12-17T22:39:29Z,12/17/19 17:39,4254439,0.123,0.0,471,23.6,23.2,56,16.0
2019-12-17T22:40:29Z,12/17/19 17:40,4254443,0.16499999999999998,0.0,481,23.6,23.2,56,15.0
2019-12-17T22:41:29Z,12/17/19 17:41,4254447,0.16799999999999998,0.0,473,23.6,23.1,56,16.0
2019-12-17T22:42:29Z,12/17/19 17:42,4254452,0.177,0.0,467,23.6,23.1,56,16.0
2019-12-17T22:43:29Z,12/17/19 17:43,4254457,0.162,0.0,448,23.6,23.0,56,16.0
2019-12-17T22:44:29Z,12/17/19 17:44,4254462,0.15,0.0,450,23.6,23.0,56,16.0
2019-12-17T22:45:29Z,12/17/19 17:45,4254467,0.129,0.0,458,23.6,23.1,56,16.0
2019-12-17T22:46:29Z,12/17/19 17:46,4254472,0.162,0.0,456,23.6,23.1,56,16.0
2019-12-17T22:47:29Z,12/17/19 17:47,4254477,0.11100000000000002,0.0,460,23.6,22.9,56,16.0
2019-12-17T22:48:29Z,12/17/19 17:48,4254482,0.08399999999999999,0.0,461,23.6,22.9,56,16.0
2019-12-17T22:49:29Z,12/17/19 17:49,4254487,0.16799999999999998,0.0,434,23.6,22.9,56,16.0
2019-12-17T22:50:29Z,12/17/19 17:50,4254491,0.17099999999999999,0.0,446,23.5,23.0,56,16.0
2019-12-17T22:51:29Z,12/17/19 17:51,4254495,0.17099999999999999,0.0,473,23.5,23.0,56,16.0
2019-12-17T22:52:29Z,12/17/19 17:52,4254498,0.17099999999999999,0.0,439,23.5,23.1,56,16.0
2019-12-17T22:53:29Z,12/17/19 17:53,4254503,0.11399999999999999,0.0,463,23.5,23.1,56,16.0
2019-12-17T22:54:29Z,12/17/19 17:54,4254507,0.11399999999999999,0.0,443,23.5,23.1,56,16.0
2019-12-17T22:55:29Z,12/17/19 17:55,4254512,0.096,0.0,450,23.6,23.0,56,16.0
2019-12-17T22:56:29Z,12/17/19 17:56,4254517,0.078,0.0,454,23.5,22.9,56,16.0
2019-12-17T22:57:29Z,12/17/19 17:57,4254522,0.11599999999999999,0.001,446,23.5,22.9,56,16.0
2019-12-17T22:58:29Z,12/17/19 17:58,4254527,0.12,0.0,448,23.5,22.9,56,16.0
2019-12-17T22:59:29Z,12/17/19 17:59,4254532,0.15,0.0,460,23.5,22.9,56,16.0
2019-12-17T23:00:24Z,12/17/19 18:00,4254537,0.144,0.0,469,23.5,22.9,56,16.0
2019-12-17T23:01:28Z,12/17/19 18:01,4254542,0.158,0.001,443,23.5,23.0,56,16.0
2019-12-17T23:02:28Z,12/17/19 18:02,4254546,0.16499999999999998,0.0,460,23.5,23.1,56,16.0
2019-12-17T23:03:28Z,12/17/19 18:03,4254550,0.141,0.0,458,23.6,23.2,56,16.0
2019-12-17T23:04:28Z,12/17/19 18:04,4254551,0.125,0.001,490,23.6,23.3,56,16.0
2019-12-17T23:05:28Z,12/17/19 18:05,4254555,0.152,0.001,467,23.6,23.4,56,16.0
2019-12-17T23:06:28Z,12/17/19 18:06,4254560,0.209,0.001,479,23.6,23.4,56,16.0
2019-12-17T23:07:28Z,12/17/19 18:07,4254564,0.141,0.0,492,23.6,23.4,56,16.0
2019-12-17T23:08:28Z,12/17/19 18:08,4254568,0.132,0.0,475,23.6,23.4,56,16.0
2019-12-17T23:09:28Z,12/17/19 18:09,4254572,0.183,0.0,490,23.6,23.4,56,16.0
2019-12-17T23:10:28Z,12/17/19 18:10,4254576,0.133,0.002,469,23.6,23.5,56,16.0
2019-12-17T23:11:28Z,12/17/19 18:11,4254581,0.11100000000000002,0.0,484,23.6,23.5,56,16.0
2019-12-17T23:12:28Z,12/17/19 18:12,4254586,0.22200000000000003,0.0,486,23.6,23.5,56,16.0
2019-12-17T23:13:28Z,12/17/19 18:13,4254591,0.123,0.0,496,23.6,23.6,56,16.0
2019-12-17T23:14:28Z,12/17/19 18:14,4254596,0.147,0.0,488,23.6,23.7,56,16.0
2019-12-17T23:15:28Z,12/17/19 18:15,4254598,0.153,0.0,492,23.6,23.7,56,16.0
2019-12-17T23:16:28Z,12/17/19 18:16,4254602,0.159,0.0,484,23.6,23.8,56,16.0
2019-12-17T23:17:28Z,12/17/19 18:17,4254607,0.158,0.001,502,23.6,23.9,56,16.0
2019-12-17T23:18:28Z,12/17/19 18:18,4254612,0.11100000000000002,0.0,498,23.6,23.8,56,16.0
2019-12-17T23:19:28Z,12/17/19 18:19,4254616,0.192,0.0,490,23.6,23.8,56,16.0
2019-12-17T23:20:28Z,12/17/19 18:20,4254621,0.147,0.0,465,23.6,23.8,56,16.0
2019-12-17T23:21:28Z,12/17/19 18:21,4254626,0.10800000000000001,0.0,450,23.6,23.9,56,16.0
2019-12-17T23:22:28Z,12/17/19 18:22,4254630,0.10200000000000001,0.0,465,23.6,23.9,56,16.0
2019-12-17T23:23:28Z,12/17/19 18:23,4254635,0.156,0.0,473,23.6,23.9,56,16.0
2019-12-17T23:24:28Z,12/17/19 18:24,4254639,0.161,0.001,448,23.6,23.8,56,17.0
2019-12-17T23:25:28Z,12/17/19 18:25,4254644,0.093,0.0,452,23.6,23.9,56,15.0
2019-12-17T23:26:28Z,12/17/19 18:26,4254649,0.123,0.0,452,23.6,23.9,56,16.0
2019-12-17T23:27:28Z,12/17/19 18:27,4254654,0.099,0.0,441,23.6,23.8,56,16.0
2019-12-17T23:28:28Z,12/17/19 18:28,4254659,0.11399999999999999,0.0,448,23.6,24.0,56,16.0
2019-12-17T23:29:28Z,12/17/19 18:29,4254662,0.189,0.0,460,23.6,24.0,56,16.0
