Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T09:13:00Z,05/17/17 05:13,1605695,2.3943,0.1624,427,23.0,61.0,,
2017-05-17T09:14:00Z,05/17/17 05:14,1605696,2.5674,0.1836,446,23.0,61.0,,
2017-05-17T09:15:00Z,05/17/17 05:15,1605697,2.4862,0.2048,429,23.0,61.0,,
2017-05-17T09:16:00Z,05/17/17 05:16,1605698,2.4932,0.1872,431,23.0,61.0,,
2017-05-17T09:17:00Z,05/17/17 05:17,1605699,2.4685,0.1801,419,23.0,61.0,,
2017-05-17T09:18:00Z,05/17/17 05:18,1605700,2.5144,0.1836,423,23.0,61.0,,
2017-05-17T09:19:00Z,05/17/17 05:19,1605701,2.5638,0.2013,412,23.0,61.0,,
2017-05-17T09:20:00Z,05/17/17 05:20,1605702,2.525,0.2084,433,23.0,61.0,,
2017-05-17T09:21:00Z,05/17/17 05:21,1605703,2.4085,0.173,423,23.0,61.0,,
2017-05-17T09:22:00Z,05/17/17 05:22,1605704,2.4332,0.1624,435,23.0,61.0,,
2017-05-17T09:23:00Z,05/17/17 05:23,1605705,2.4508,0.1978,423,23.0,62.0,,
2017-05-17T09:24:00Z,05/17/17 05:24,1605706,2.5956,0.1624,416,23.0,62.0,,
2017-05-17T09:25:00Z,05/17/17 05:25,1605707,2.5144,0.1872,416,23.0,62.0,,
2017-05-17T09:26:00Z,05/17/17 05:26,1605708,2.5462,0.166,419,23.0,62.0,,
2017-05-17T09:27:00Z,05/17/17 05:27,1605709,2.4226,0.1766,412,23.0,62.0,,
2017-05-17T09:28:00Z,05/17/17 05:28,1605710,2.5391,0.166,437,23.0,62.0,,
2017-05-17T09:29:00Z,05/17/17 05:29,1605711,2.5215,0.1589,420,23.0,62.0,,
2017-05-17T09:30:00Z,05/17/17 05:30,1605712,2.4826,0.1907,434,23.0,62.0,,
2017-05-17T09:31:00Z,05/17/17 05:31,1605713,2.5603,0.1766,426,23.0,62.0,,
2017-05-17T09:32:00Z,05/17/17 05:32,1605714,2.5285,0.1695,416,23.0,62.0,,
2017-05-17T09:33:00Z,05/17/17 05:33,1605715,2.5815,0.1519,420,23.0,62.0,,
2017-05-17T09:34:00Z,05/17/17 05:34,1605716,2.5215,0.1342,413,23.0,62.0,,
2017-05-17T09:35:00Z,05/17/17 05:35,1605717,2.5568,0.1519,418,23.0,62.0,,
2017-05-17T09:36:00Z,05/17/17 05:36,1605718,2.5179,0.1872,426,23.0,62.0,,
2017-05-17T09:37:00Z,05/17/17 05:37,1605719,2.5568,0.1907,439,23.0,62.0,,
2017-05-17T09:38:00Z,05/17/17 05:38,1605720,2.5533,0.1836,413,23.0,62.0,,
2017-05-17T09:39:00Z,05/17/17 05:39,1605721,2.5709,0.1801,416,23.0,62.0,,
2017-05-17T09:40:00Z,05/17/17 05:40,1605722,2.5603,0.2084,436,23.0,62.0,,
2017-05-17T09:41:00Z,05/17/17 05:41,1605723,2.5497,0.1589,411,23.0,62.0,,
2017-05-17T09:42:00Z,05/17/17 05:42,1605724,2.5144,0.1624,430,22.0,62.0,,
2017-05-17T09:43:00Z,05/17/17 05:43,1605725,2.472,0.1766,426,22.0,62.0,,
2017-05-17T09:44:00Z,05/17/17 05:44,1605726,2.5462,0.173,438,22.0,62.0,,
2017-05-17T09:45:00Z,05/17/17 05:45,1605727,2.5109,0.1766,424,22.0,62.0,,
2017-05-17T09:46:00Z,05/17/17 05:46,1605728,2.6486,0.173,430,22.0,62.0,,
2017-05-17T09:47:00Z,05/17/17 05:47,1605729,2.5815,0.1801,439,22.0,62.0,,
2017-05-17T09:48:00Z,05/17/17 05:48,1605730,2.472,0.1801,430,22.0,62.0,,
2017-05-17T09:49:00Z,05/17/17 05:49,1605731,2.5674,0.1766,422,22.0,62.0,,
2017-05-17T09:50:00Z,05/17/17 05:50,1605732,2.4968,0.1589,415,22.0,62.0,,
2017-05-17T09:51:00Z,05/17/17 05:51,1605733,2.5003,0.1519,430,22.0,62.0,,
2017-05-17T09:52:00Z,05/17/17 05:52,1605734,2.6098,0.1942,426,22.0,62.0,,
2017-05-17T09:53:00Z,05/17/17 05:53,1605735,2.5038,0.1554,436,22.0,62.0,,
2017-05-17T09:54:00Z,05/17/17 05:54,1605736,2.4932,0.166,424,22.0,62.0,,
2017-05-17T09:55:00Z,05/17/17 05:55,1605737,2.6663,0.1801,428,22.0,62.0,,
2017-05-17T09:56:00Z,05/17/17 05:56,1605738,2.585,0.1624,436,22.0,62.0,,
2017-05-17T09:57:00Z,05/17/17 05:57,1605739,2.4897,0.1519,430,22.0,62.0,,
2017-05-17T09:58:00Z,05/17/17 05:58,1605740,2.6168,0.1978,424,22.0,62.0,,
2017-05-17T09:59:00Z,05/17/17 05:59,1605741,2.5744,0.1519,424,22.0,62.0,,
2017-05-17T10:00:00Z,05/17/17 06:00,1605742,2.6274,0.166,430,22.0,62.0,,
2017-05-17T10:01:00Z,05/17/17 06:01,1605743,2.4261,0.1377,428,22.0,62.0,,
2017-05-17T10:02:00Z,05/17/17 06:02,1605744,2.4968,0.1483,430,22.0,62.0,,
2017-05-17T10:03:00Z,05/17/17 06:03,1605745,2.5533,0.1519,432,22.0,62.0,,
2017-05-17T10:04:00Z,05/17/17 06:04,1605746,2.6133,0.1624,430,22.0,62.0,,
2017-05-17T10:05:00Z,05/17/17 06:05,1605747,2.5144,0.1483,443,22.0,62.0,,
2017-05-17T10:06:00Z,05/17/17 06:06,1605748,2.6133,0.1483,426,22.0,62.0,,
2017-05-17T10:07:00Z,05/17/17 06:07,1605749,2.6521,0.173,436,22.0,62.0,,
2017-05-17T10:08:00Z,05/17/17 06:08,1605750,2.5815,0.1448,436,22.0,62.0,,
2017-05-17T10:09:00Z,05/17/17 06:09,1605751,2.5285,0.1413,422,22.0,62.0,,
2017-05-17T10:10:00Z,05/17/17 06:10,1605752,2.5497,0.1519,443,22.0,62.0,,
2017-05-17T10:11:00Z,05/17/17 06:11,1605753,2.4826,0.1872,420,22.0,62.0,,
2017-05-17T10:12:00Z,05/17/17 06:12,1605754,2.4968,0.173,418,22.0,62.0,,
2017-05-17T10:13:00Z,05/17/17 06:13,1605755,2.6062,0.1695,430,22.0,62.0,,
2017-05-17T10:14:00Z,05/17/17 06:14,1605756,2.5179,0.1801,434,22.0,62.0,,
2017-05-17T10:15:00Z,05/17/17 06:15,1605757,2.6733,0.1624,426,22.0,62.0,,
2017-05-17T10:16:00Z,05/17/17 06:16,1605758,2.585,0.1695,415,22.0,62.0,,
2017-05-17T10:17:00Z,05/17/17 06:17,1605759,2.5462,0.1554,422,22.0,62.0,,
2017-05-17T10:18:00Z,05/17/17 06:18,1605760,2.5462,0.1483,432,22.0,62.0,,
2017-05-17T10:19:00Z,05/17/17 06:19,1605761,2.5215,0.1413,439,22.0,62.0,,
2017-05-17T10:20:00Z,05/17/17 06:20,1605762,2.5003,0.1236,420,22.0,62.0,,
2017-05-17T10:21:00Z,05/17/17 06:21,1605763,2.4544,0.1695,447,22.0,62.0,,
2017-05-17T10:22:00Z,05/17/17 06:22,1605764,2.6557,0.1695,424,22.0,62.0,,
2017-05-17T10:23:00Z,05/17/17 06:23,1605765,2.5073,0.1483,434,22.0,62.0,,
2017-05-17T10:24:00Z,05/17/17 06:24,1605766,2.3908,0.166,447,22.0,62.0,,
2017-05-17T10:25:00Z,05/17/17 06:25,1605767,2.465,0.1271,428,22.0,62.0,,
2017-05-17T10:26:00Z,05/17/17 06:26,1605768,2.5321,0.1448,416,22.0,62.0,,
2017-05-17T10:27:00Z,05/17/17 06:27,1605769,2.4508,0.1413,430,22.0,62.0,,
2017-05-17T10:28:00Z,05/17/17 06:28,1605770,2.5497,0.1413,416,22.0,62.0,,
2017-05-17T10:29:00Z,05/17/17 06:29,1605771,2.5709,0.1519,447,22.0,62.0,,
2017-05-17T10:30:00Z,05/17/17 06:30,1605772,2.5109,0.1413,416,22.0,62.0,,
2017-05-17T10:31:00Z,05/17/17 06:31,1605773,2.6098,0.1342,432,22.0,62.0,,
2017-05-17T10:32:00Z,05/17/17 06:32,1605774,2.7051,0.1236,427,22.0,62.0,,
2017-05-17T10:33:00Z,05/17/17 06:33,1605775,2.6592,0.2013,437,22.0,62.0,,
2017-05-17T10:34:00Z,05/17/17 06:34,1605776,2.6274,0.1342,431,22.0,62.0,,
2017-05-17T10:35:00Z,05/17/17 06:35,1605777,2.5462,0.1413,438,22.0,62.0,,
2017-05-17T10:36:00Z,05/17/17 06:36,1605778,2.6133,0.1483,437,22.0,62.0,,
2017-05-17T10:37:00Z,05/17/17 06:37,1605779,2.6239,0.1413,431,22.0,62.0,,
2017-05-17T10:38:00Z,05/17/17 06:38,1605780,2.5144,0.1307,442,22.0,62.0,,
2017-05-17T10:39:00Z,05/17/17 06:39,1605781,2.6168,0.1483,435,22.0,62.0,,
2017-05-17T10:40:00Z,05/17/17 06:40,1605782,2.6486,0.1377,421,22.0,62.0,,
2017-05-17T10:41:00Z,05/17/17 06:41,1605783,2.5815,0.1377,425,22.0,62.0,,
2017-05-17T10:42:00Z,05/17/17 06:42,1605784,2.6345,0.1342,419,22.0,62.0,,
2017-05-17T10:43:00Z,05/17/17 06:43,1605785,2.6345,0.1377,423,22.0,63.0,,
2017-05-17T10:44:00Z,05/17/17 06:44,1605786,2.5321,0.1236,433,22.0,63.0,,
2017-05-17T10:45:00Z,05/17/17 06:45,1605787,2.5321,0.1377,456,22.0,63.0,,
2017-05-17T10:46:00Z,05/17/17 06:46,1605788,2.6698,0.166,435,22.0,63.0,,
2017-05-17T10:47:00Z,05/17/17 06:47,1605789,2.5568,0.1695,415,22.0,63.0,,
2017-05-17T10:48:00Z,05/17/17 06:48,1605790,2.5744,0.1342,419,22.0,63.0,,
2017-05-17T10:49:00Z,05/17/17 06:49,1605791,2.5533,0.173,427,22.0,63.0,,
2017-05-17T10:50:00Z,05/17/17 06:50,1605792,2.5744,0.1413,419,22.0,63.0,,
2017-05-17T10:51:00Z,05/17/17 06:51,1605793,2.6098,0.1483,425,22.0,63.0,,
2017-05-17T10:52:00Z,05/17/17 06:52,1605794,2.6098,0.1589,433,22.0,63.0,,
2017-05-17T10:53:00Z,05/17/17 06:53,1605795,2.7122,0.1554,431,22.0,63.0,,
2017-05-17T10:54:00Z,05/17/17 06:54,1605796,2.578,0.1589,414,22.0,63.0,,
2017-05-17T10:55:00Z,05/17/17 06:55,1605797,2.4508,0.1307,412,22.0,63.0,,
2017-05-17T10:56:00Z,05/17/17 06:56,1605798,2.6345,0.1519,437,22.0,63.0,,
2017-05-17T10:57:00Z,05/17/17 06:57,1605799,2.6027,0.1589,431,22.0,63.0,,
2017-05-17T10:58:00Z,05/17/17 06:58,1605800,2.698,0.1448,438,22.0,63.0,,
2017-05-17T10:59:00Z,05/17/17 06:59,1605801,2.6133,0.1342,433,22.0,63.0,,
2017-05-17T11:00:00Z,05/17/17 07:00,1605802,2.5886,0.1624,414,22.0,63.0,,
2017-05-17T11:01:00Z,05/17/17 07:01,1605803,2.6486,0.1342,431,22.0,63.0,,
2017-05-17T11:02:00Z,05/17/17 07:02,1605804,2.6875,0.1413,425,22.0,63.0,,
2017-05-17T11:03:00Z,05/17/17 07:03,1605805,2.6698,0.1589,442,22.0,63.0,,
2017-05-17T11:04:00Z,05/17/17 07:04,1605806,2.6309,0.1519,425,22.0,63.0,,
2017-05-17T11:05:00Z,05/17/17 07:05,1605807,2.6027,0.1519,444,22.0,63.0,,
2017-05-17T11:08:00Z,05/17/17 07:08,1605808,2.6274,0.1236,438,22.0,63.0,,
2017-05-17T11:09:00Z,05/17/17 07:09,1605809,2.8111,0.1554,419,22.0,63.0,,
2017-05-17T11:10:00Z,05/17/17 07:10,1605810,2.7475,0.1236,446,22.0,63.0,,
2017-05-17T11:11:00Z,05/17/17 07:11,1605811,2.6239,0.1236,426,22.0,63.0,,
2017-05-17T11:12:00Z,05/17/17 07:12,1605812,2.6945,0.1377,435,22.0,63.0,,
2017-05-17T11:15:00Z,05/17/17 07:15,1605813,2.6486,0.1483,433,22.0,63.0,,
2017-05-17T11:16:00Z,05/17/17 07:16,1605814,2.7086,0.1554,443,22.0,63.0,,
2017-05-17T11:17:00Z,05/17/17 07:17,1605815,2.6733,0.1377,439,22.0,63.0,,
2017-05-17T11:18:00Z,05/17/17 07:18,1605816,2.5992,0.1554,438,22.0,63.0,,
2017-05-17T11:19:00Z,05/17/17 07:19,1605817,2.6769,0.1377,418,22.0,63.0,,
2017-05-17T11:20:00Z,05/17/17 07:20,1605818,2.6521,0.1483,436,22.0,63.0,,
2017-05-17T11:21:00Z,05/17/17 07:21,1605819,2.6557,0.1377,436,22.0,63.0,,
2017-05-17T11:22:00Z,05/17/17 07:22,1605820,2.6627,0.1342,424,23.0,63.0,,
2017-05-17T11:23:00Z,05/17/17 07:23,1605821,2.698,0.1377,434,23.0,63.0,,
2017-05-17T11:24:00Z,05/17/17 07:24,1605822,2.6592,0.1413,436,23.0,63.0,,
2017-05-17T11:25:00Z,05/17/17 07:25,1605823,2.7122,0.1377,441,23.0,63.0,,
2017-05-17T11:26:00Z,05/17/17 07:26,1605824,2.6945,0.1554,420,23.0,63.0,,
2017-05-17T11:27:00Z,05/17/17 07:27,1605825,2.7793,0.166,430,23.0,63.0,,
2017-05-17T11:28:00Z,05/17/17 07:28,1605826,2.8252,0.166,430,23.0,63.0,,
2017-05-17T11:29:00Z,05/17/17 07:29,1605827,2.6345,0.1201,422,23.0,63.0,,
2017-05-17T11:30:00Z,05/17/17 07:30,1605828,2.6133,0.1342,412,23.0,63.0,,
2017-05-17T11:31:00Z,05/17/17 07:31,1605829,2.7157,0.1624,416,23.0,63.0,,
2017-05-17T11:32:00Z,05/17/17 07:32,1605830,2.6804,0.1483,417,23.0,63.0,,
2017-05-17T11:33:00Z,05/17/17 07:33,1605831,2.6698,0.1483,416,23.0,63.0,,
2017-05-17T11:34:00Z,05/17/17 07:34,1605832,2.7157,0.1589,419,23.0,63.0,,
2017-05-17T11:35:00Z,05/17/17 07:35,1605833,2.7086,0.1342,419,23.0,63.0,,
2017-05-17T11:36:00Z,05/17/17 07:36,1605834,2.691,0.1907,433,23.0,63.0,,
2017-05-17T11:37:00Z,05/17/17 07:37,1605835,2.6309,0.1766,429,23.0,63.0,,
2017-05-17T11:38:00Z,05/17/17 07:38,1605836,2.6168,0.1554,427,23.0,63.0,,
2017-05-17T11:39:00Z,05/17/17 07:39,1605837,2.6733,0.1342,444,23.0,63.0,,
2017-05-17T11:40:00Z,05/17/17 07:40,1605838,2.6027,0.1448,442,23.0,63.0,,
2017-05-17T11:41:00Z,05/17/17 07:41,1605839,2.585,0.1624,443,23.0,63.0,,
2017-05-17T11:42:00Z,05/17/17 07:42,1605840,2.5744,0.1624,433,23.0,62.0,,
2017-05-17T11:43:00Z,05/17/17 07:43,1605841,2.5992,0.1377,426,23.0,63.0,,
2017-05-17T11:44:00Z,05/17/17 07:44,1605842,2.5073,0.1377,438,23.0,63.0,,
2017-05-17T11:45:00Z,05/17/17 07:45,1605843,2.5744,0.1236,451,23.0,62.0,,
2017-05-17T11:46:00Z,05/17/17 07:46,1605844,2.5886,0.1307,441,23.0,63.0,,
2017-05-17T11:47:00Z,05/17/17 07:47,1605845,2.5815,0.1413,440,23.0,62.0,,
2017-05-17T11:48:00Z,05/17/17 07:48,1605846,2.5391,0.1554,438,23.0,63.0,,
2017-05-17T11:49:00Z,05/17/17 07:49,1605847,2.5427,0.1519,428,23.0,62.0,,
2017-05-17T11:50:00Z,05/17/17 07:50,1605848,2.6345,0.1554,445,23.0,62.0,,
2017-05-17T11:51:00Z,05/17/17 07:51,1605849,2.4438,0.1342,447,23.0,62.0,,
2017-05-17T11:54:00Z,05/17/17 07:54,1605850,2.4579,0.1448,428,23.0,62.0,,
2017-05-17T11:55:00Z,05/17/17 07:55,1605851,2.4297,0.1554,459,23.0,62.0,,
2017-05-17T11:56:00Z,05/17/17 07:56,1605852,2.4685,0.1519,432,23.0,62.0,,
2017-05-17T11:57:00Z,05/17/17 07:57,1605853,2.5321,0.1413,434,23.0,62.0,,
2017-05-17T11:58:00Z,05/17/17 07:58,1605854,2.525,0.1589,432,23.0,62.0,,
2017-05-17T11:59:00Z,05/17/17 07:59,1605855,2.5321,0.1377,436,23.0,62.0,,
2017-05-17T12:00:00Z,05/17/17 08:00,1605856,2.6698,0.1483,424,23.0,62.0,,
2017-05-17T12:01:00Z,05/17/17 08:01,1605857,2.4791,0.1413,445,23.0,62.0,,
2017-05-17T12:02:00Z,05/17/17 08:02,1605858,2.4191,0.1519,436,23.0,62.0,,
2017-05-17T12:03:00Z,05/17/17 08:03,1605859,2.4968,0.1589,426,23.0,62.0,,
2017-05-17T12:04:00Z,05/17/17 08:04,1605860,2.4756,0.1695,434,23.0,62.0,,
2017-05-17T12:05:00Z,05/17/17 08:05,1605861,2.5603,0.1624,430,23.0,62.0,,
2017-05-17T12:06:00Z,05/17/17 08:06,1605862,2.5285,0.1307,440,23.0,62.0,,
2017-05-17T12:07:00Z,05/17/17 08:07,1605863,2.5109,0.1519,445,23.0,62.0,,
2017-05-17T12:10:00Z,05/17/17 08:10,1605864,2.5638,0.1695,440,23.0,63.0,,
2017-05-17T12:11:00Z,05/17/17 08:11,1605865,2.4226,0.1519,436,24.0,62.0,,
2017-05-17T12:12:00Z,05/17/17 08:12,1605866,2.4968,0.173,407,24.0,62.0,,
2017-05-17T12:13:00Z,05/17/17 08:13,1605867,2.3343,0.1554,415,24.0,62.0,,
2017-05-17T12:14:00Z,05/17/17 08:14,1605868,2.4508,0.1519,423,24.0,62.0,,
2017-05-17T12:17:00Z,05/17/17 08:17,1605869,2.4614,0.1413,418,24.0,62.0,,
2017-05-17T12:18:00Z,05/17/17 08:18,1605870,2.3696,0.1519,406,24.0,62.0,,
2017-05-17T12:19:00Z,05/17/17 08:19,1605871,2.3378,0.1413,416,24.0,62.0,,
2017-05-17T12:20:00Z,05/17/17 08:20,1605872,2.2637,0.173,403,24.0,62.0,,
2017-05-17T12:21:00Z,05/17/17 08:21,1605873,2.239,0.1342,416,24.0,61.0,,
2017-05-17T12:22:00Z,05/17/17 08:22,1605874,2.2884,0.1766,409,25.0,61.0,,
2017-05-17T12:23:00Z,05/17/17 08:23,1605875,2.2813,0.1483,392,25.0,61.0,,
2017-05-17T12:24:00Z,05/17/17 08:24,1605876,2.3096,0.173,390,25.0,61.0,,
2017-05-17T12:25:00Z,05/17/17 08:25,1605877,2.299,0.2013,408,25.0,61.0,,
2017-05-17T12:26:00Z,05/17/17 08:26,1605878,2.186,0.1307,417,25.0,60.0,,
2017-05-17T12:27:00Z,05/17/17 08:27,1605879,2.1754,0.1519,421,25.0,60.0,,
2017-05-17T12:28:00Z,05/17/17 08:28,1605880,2.1436,0.1342,435,25.0,60.0,,
2017-05-17T12:29:00Z,05/17/17 08:29,1605881,2.193,0.1448,414,25.0,60.0,,
2017-05-17T12:30:00Z,05/17/17 08:30,1605882,2.1401,0.1519,418,25.0,59.0,,
2017-05-17T12:31:00Z,05/17/17 08:31,1605883,2.1154,0.1307,407,25.0,59.0,,
2017-05-17T12:32:00Z,05/17/17 08:32,1605884,2.1224,0.1836,373,26.0,59.0,,
2017-05-17T12:33:00Z,05/17/17 08:33,1605885,2.0483,0.166,394,26.0,59.0,,
2017-05-17T12:34:00Z,05/17/17 08:34,1605886,1.9529,0.1554,398,26.0,59.0,,
2017-05-17T12:35:00Z,05/17/17 08:35,1605887,2.0483,0.1519,415,26.0,59.0,,
2017-05-17T12:36:00Z,05/17/17 08:36,1605888,2.0235,0.1872,378,26.0,58.0,,
2017-05-17T12:37:00Z,05/17/17 08:37,1605889,2.1436,0.166,403,26.0,58.0,,
2017-05-17T12:38:00Z,05/17/17 08:38,1605890,2.0483,0.1766,411,26.0,58.0,,
2017-05-17T12:39:00Z,05/17/17 08:39,1605891,2.0412,0.1342,396,26.0,58.0,,
2017-05-17T12:40:00Z,05/17/17 08:40,1605892,1.9918,0.173,386,26.0,58.0,,
2017-05-17T12:41:00Z,05/17/17 08:41,1605893,2.0059,0.1483,393,26.0,58.0,,
2017-05-17T12:42:00Z,05/17/17 08:42,1605894,2.0906,0.173,404,26.0,58.0,,
2017-05-17T12:43:00Z,05/17/17 08:43,1605895,1.9706,0.173,395,26.0,58.0,,
2017-05-17T12:44:00Z,05/17/17 08:44,1605896,2.02,0.1483,395,26.0,58.0,,
2017-05-17T12:45:00Z,05/17/17 08:45,1605897,1.9529,0.166,404,26.0,57.0,,
2017-05-17T12:46:00Z,05/17/17 08:46,1605898,2.0306,0.1377,387,26.0,57.0,,
2017-05-17T12:47:00Z,05/17/17 08:47,1605899,1.9564,0.1483,399,26.0,57.0,,
2017-05-17T12:48:00Z,05/17/17 08:48,1605900,1.9458,0.1519,395,26.0,57.0,,
2017-05-17T12:49:00Z,05/17/17 08:49,1605901,1.9458,0.1519,391,26.0,57.0,,
2017-05-17T12:50:00Z,05/17/17 08:50,1605902,1.9529,0.1624,399,26.0,57.0,,
2017-05-17T12:51:00Z,05/17/17 08:51,1605903,1.9918,0.1342,378,26.0,57.0,,
2017-05-17T12:52:00Z,05/17/17 08:52,1605904,1.9812,0.1448,404,26.0,57.0,,
2017-05-17T12:53:00Z,05/17/17 08:53,1605905,1.9317,0.1554,372,26.0,57.0,,
2017-05-17T12:54:00Z,05/17/17 08:54,1605906,2.0341,0.1836,385,26.0,57.0,,
2017-05-17T12:55:00Z,05/17/17 08:55,1605907,1.9035,0.1377,400,26.0,57.0,,
2017-05-17T12:56:00Z,05/17/17 08:56,1605908,1.9282,0.1589,391,26.0,57.0,,
2017-05-17T12:57:00Z,05/17/17 08:57,1605909,2.1613,0.2543,387,26.0,56.0,,
2017-05-17T12:58:00Z,05/17/17 08:58,1605910,2.1259,0.1872,419,26.0,57.0,,
2017-05-18T22:00:00Z,05/18/17 18:00,1605911,1.7234,1.2713,432,25.0,53.0,,
2017-05-18T22:01:00Z,05/18/17 18:01,1605912,1.1795,0.279,503,25.0,53.0,,
2017-05-18T22:02:00Z,05/18/17 18:02,1605913,1.0277,0.1978,505,25.0,53.0,,
2017-05-18T22:03:00Z,05/18/17 18:03,1605914,1.0065,0.2331,501,25.0,53.0,,
2017-05-18T22:04:00Z,05/18/17 18:04,1605915,0.8758,0.1236,477,25.0,53.0,,
2017-05-18T22:05:00Z,05/18/17 18:05,1605916,0.8617,0.0953,441,25.0,53.0,,
2017-05-18T22:06:00Z,05/18/17 18:06,1605917,0.8264,0.1271,427,25.0,53.0,,
2017-05-18T22:07:00Z,05/18/17 18:07,1605918,0.8617,0.1377,421,25.0,52.0,,
2017-05-18T22:08:00Z,05/18/17 18:08,1605919,0.8299,0.1271,408,25.0,53.0,,
2017-05-18T22:09:00Z,05/18/17 18:09,1605920,0.7946,0.0918,402,25.0,53.0,,
2017-05-18T22:10:00Z,05/18/17 18:10,1605921,0.8299,0.113,400,25.0,53.0,,
2017-05-18T22:11:00Z,05/18/17 18:11,1605922,0.791,0.1024,374,25.0,53.0,,
2017-05-18T22:12:00Z,05/18/17 18:12,1605923,0.8758,0.1024,392,25.0,53.0,,
2017-05-18T22:13:00Z,05/18/17 18:13,1605924,0.7451,0.0812,400,24.0,53.0,,
2017-05-18T22:14:00Z,05/18/17 18:14,1605925,0.7699,0.1095,402,24.0,53.0,,
2017-05-18T22:15:00Z,05/18/17 18:15,1605926,0.8087,0.113,409,24.0,53.0,,
2017-05-18T22:16:00Z,05/18/17 18:16,1605927,0.7805,0.1271,403,24.0,53.0,,
2017-05-18T22:17:00Z,05/18/17 18:17,1605928,0.8511,0.1589,392,24.0,52.0,,
2017-05-18T22:18:00Z,05/18/17 18:18,1605929,0.8899,0.1589,396,24.0,52.0,,
2017-05-18T22:19:00Z,05/18/17 18:19,1605930,0.844,0.1024,407,24.0,52.0,,
2017-05-18T22:20:00Z,05/18/17 18:20,1605931,0.9076,0.0953,409,24.0,52.0,,
2017-05-18T22:23:00Z,05/18/17 18:23,1605932,0.8511,0.1059,373,24.0,52.0,,
2017-05-18T22:24:00Z,05/18/17 18:24,1605933,0.7593,0.0918,408,24.0,52.0,,
2017-05-18T22:25:00Z,05/18/17 18:25,1605934,0.7946,0.0777,395,24.0,52.0,,
2017-05-18T22:26:00Z,05/18/17 18:26,1605935,0.7875,0.0636,400,24.0,52.0,,
2017-05-18T22:27:00Z,05/18/17 18:27,1605936,0.8299,0.0706,418,23.0,52.0,,
2017-05-18T22:28:00Z,05/18/17 18:28,1605937,0.8405,0.0812,436,23.0,52.0,,
2017-05-18T22:29:00Z,05/18/17 18:29,1605938,0.8511,0.0883,445,23.0,52.0,,
2017-05-18T22:30:00Z,05/18/17 18:30,1605939,0.8617,0.1059,440,23.0,52.0,,
2017-05-18T22:31:00Z,05/18/17 18:31,1605940,0.8758,0.0848,436,23.0,52.0,,
2017-05-18T22:32:00Z,05/18/17 18:32,1605941,0.9641,0.1201,417,23.0,52.0,,
2017-05-18T22:33:00Z,05/18/17 18:33,1605942,1.0277,0.1095,402,23.0,52.0,,
2017-05-18T22:34:00Z,05/18/17 18:34,1605943,0.8758,0.0812,412,23.0,52.0,,
2017-05-18T22:35:00Z,05/18/17 18:35,1605944,0.844,0.0883,406,23.0,52.0,,
2017-05-18T22:36:00Z,05/18/17 18:36,1605945,0.837,0.0706,400,22.0,52.0,,
2017-05-18T22:37:00Z,05/18/17 18:37,1605946,0.9535,0.1059,403,22.0,53.0,,
2017-05-18T22:38:00Z,05/18/17 18:38,1605947,0.8652,0.06,424,22.0,53.0,,
2017-05-18T22:39:00Z,05/18/17 18:39,1605948,0.8899,0.0989,431,22.0,53.0,,
2017-05-18T22:40:00Z,05/18/17 18:40,1605949,0.8899,0.0565,408,22.0,53.0,,
2017-05-18T22:41:00Z,05/18/17 18:41,1605950,0.791,0.0777,407,22.0,54.0,,
2017-05-18T22:42:00Z,05/18/17 18:42,1605951,0.7134,0.0742,384,22.0,54.0,,
2017-05-18T22:43:00Z,05/18/17 18:43,1605952,0.7063,0.0706,401,22.0,54.0,,
2017-05-18T22:44:00Z,05/18/17 18:44,1605953,0.7699,0.0706,412,22.0,54.0,,
2017-05-18T22:45:00Z,05/18/17 18:45,1605954,0.7451,0.0953,410,22.0,54.0,,
2017-05-18T22:46:00Z,05/18/17 18:46,1605955,0.7769,0.0777,442,21.0,54.0,,
2017-05-18T22:47:00Z,05/18/17 18:47,1605956,0.7487,0.0777,424,21.0,54.0,,
2017-05-18T22:48:00Z,05/18/17 18:48,1605957,0.7663,0.0742,426,21.0,55.0,,
2017-05-18T22:49:00Z,05/18/17 18:49,1605958,0.6886,0.0883,429,21.0,55.0,,
2017-05-18T22:50:00Z,05/18/17 18:50,1605959,0.6109,0.0424,425,21.0,55.0,,
2017-05-18T22:51:00Z,05/18/17 18:51,1605960,0.6886,0.0565,425,21.0,55.0,,
2017-05-18T22:52:00Z,05/18/17 18:52,1605961,0.7593,0.0706,410,21.0,55.0,,
2017-05-18T22:53:00Z,05/18/17 18:53,1605962,0.7805,0.06,423,21.0,55.0,,
2017-05-18T22:54:00Z,05/18/17 18:54,1605963,0.7628,0.0742,416,21.0,55.0,,
2017-05-18T22:55:00Z,05/18/17 18:55,1605964,0.6957,0.0565,405,21.0,56.0,,
2017-05-18T22:56:00Z,05/18/17 18:56,1605965,0.7522,0.0777,427,21.0,56.0,,
2017-05-18T22:57:00Z,05/18/17 18:57,1605966,0.7805,0.0671,414,21.0,56.0,,
2017-05-18T22:58:00Z,05/18/17 18:58,1605967,0.6992,0.0565,409,21.0,56.0,,
2017-05-18T22:59:00Z,05/18/17 18:59,1605968,0.671,0.0424,406,21.0,56.0,,
