Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-11T21:30:46Z,11/11/19 16:30,4060373,0.125,0.001,531,24.0,23.1,67,9.0
2019-11-11T21:31:46Z,11/11/19 16:31,4060380,0.11599999999999999,0.001,537,24.0,23.1,67,8.0
2019-11-11T21:32:46Z,11/11/19 16:32,4060386,0.095,0.001,540,24.0,23.1,67,9.0
2019-11-11T21:34:02Z,11/11/19 16:34,4060395,0.12,0.003,542,24.0,23.1,67,9.0
2019-11-11T21:35:02Z,11/11/19 16:35,4060401,0.146,0.004,535,24.0,23.0,67,9.0
2019-11-11T21:36:03Z,11/11/19 16:36,4060407,0.086,0.001,540,24.0,23.0,67,9.0
2019-11-11T21:37:02Z,11/11/19 16:37,4060412,0.093,0.0,540,24.0,22.9,67,9.0
2019-11-11T21:38:02Z,11/11/19 16:38,4060419,0.072,0.0,544,24.0,22.9,67,9.0
2019-11-11T21:39:02Z,11/11/19 16:39,4060426,0.086,0.001,549,24.0,22.9,67,9.0
2019-11-11T21:40:18Z,11/11/19 16:40,4060434,0.147,0.0,546,24.0,22.9,67,9.0
2019-11-11T21:41:18Z,11/11/19 16:41,4060440,0.10300000000000001,0.002,544,24.0,22.9,67,9.0
2019-11-11T21:42:18Z,11/11/19 16:42,4060447,0.136,0.002,551,24.0,22.9,67,9.0
2019-11-11T21:43:35Z,11/11/19 16:43,4060456,0.242,0.001,551,23.9,22.9,67,10.0
2019-11-11T21:44:35Z,11/11/19 16:44,4060462,0.16,0.002,546,24.0,22.9,67,10.0
2019-11-11T21:45:50Z,11/11/19 16:45,4060471,0.16599999999999998,0.002,562,23.9,22.9,67,10.0
2019-11-11T21:46:50Z,11/11/19 16:46,4060477,0.141,0.0,540,23.9,22.8,67,10.0
2019-11-11T21:47:50Z,11/11/19 16:47,4060483,0.22599999999999998,0.005,544,23.9,22.8,67,10.0
2019-11-11T21:48:50Z,11/11/19 16:48,4060489,0.136,0.002,541,23.9,22.8,67,10.0
2019-11-11T21:49:50Z,11/11/19 16:49,4060496,0.122,0.001,573,23.9,22.8,67,9.0
2019-11-11T21:51:05Z,11/11/19 16:51,4060505,0.148,0.002,557,23.9,22.9,67,2.0
2019-11-11T21:52:05Z,11/11/19 16:52,4060511,0.27599999999999997,0.003,564,23.9,22.9,67,7.0
2019-11-11T21:53:05Z,11/11/19 16:53,4060518,0.149,0.004,557,23.9,23.0,67,8.0
2019-11-11T21:54:22Z,11/11/19 16:54,4060528,0.186,0.0,566,23.9,23.2,67,7.0
2019-11-11T21:55:22Z,11/11/19 16:55,4060533,0.131,0.004,558,23.9,23.4,67,8.0
2019-11-11T21:56:39Z,11/11/19 16:56,4060543,0.187,0.002,542,23.9,23.4,67,8.0
2019-11-11T21:57:39Z,11/11/19 16:57,4060548,0.10400000000000001,0.001,569,24.0,23.4,67,6.0
2019-11-11T21:58:39Z,11/11/19 16:58,4060554,0.21000000000000002,0.0,580,23.9,23.4,67,6.0
2019-11-11T21:59:39Z,11/11/19 16:59,4060560,0.149,0.001,573,24.0,23.4,67,8.0
2019-11-11T22:00:39Z,11/11/19 17:00,4060567,0.119,0.001,585,23.9,23.4,67,8.0
2019-11-11T22:01:39Z,11/11/19 17:01,4060574,0.08299999999999999,0.007000000000000001,569,23.9,23.3,67,8.0
2019-11-11T22:02:39Z,11/11/19 17:02,4060581,0.177,0.0,578,23.9,23.3,67,9.0
2019-11-11T22:03:39Z,11/11/19 17:03,4060588,0.179,0.001,576,23.9,23.3,67,8.0
2019-11-11T22:04:39Z,11/11/19 17:04,4060595,0.172,0.002,558,23.9,23.3,67,9.0
2019-11-11T22:05:56Z,11/11/19 17:05,4060603,0.142,0.002,564,23.9,23.3,67,9.0
2019-11-11T22:06:56Z,11/11/19 17:06,4060610,0.137,0.001,580,23.9,23.3,67,9.0
2019-11-11T22:07:56Z,11/11/19 17:07,4060617,0.255,0.003,561,23.9,23.3,67,9.0
2019-11-11T22:08:56Z,11/11/19 17:08,4060624,0.101,0.004,564,23.9,23.2,67,9.0
2019-11-11T22:09:56Z,11/11/19 17:09,4060630,0.10200000000000001,0.0,564,23.9,23.2,67,9.0
2019-11-11T22:10:56Z,11/11/19 17:10,4060637,0.16399999999999998,0.001,564,23.9,23.2,67,9.0
2019-11-11T22:12:12Z,11/11/19 17:12,4060645,0.176,0.007000000000000001,566,23.9,23.2,67,9.0
2019-11-11T22:13:12Z,11/11/19 17:13,4060651,0.076,0.002,557,23.9,23.1,67,9.0
2019-11-11T22:14:12Z,11/11/19 17:14,4060658,0.132,0.0,557,23.9,23.1,67,9.0
2019-11-11T22:15:12Z,11/11/19 17:15,4060665,0.134,0.001,566,23.9,23.1,67,9.0
2019-11-11T22:16:27Z,11/11/19 17:16,4060672,0.11499999999999999,0.005,559,23.9,23.1,67,9.0
2019-11-11T22:17:27Z,11/11/19 17:17,4060679,0.182,0.001,573,23.9,23.1,67,9.0
2019-11-11T22:18:27Z,11/11/19 17:18,4060686,0.174,0.0,550,23.9,23.1,67,9.0
2019-11-11T22:19:27Z,11/11/19 17:19,4060692,0.152,0.001,555,23.8,23.0,67,9.0
2019-11-11T22:20:44Z,11/11/19 17:20,4060699,0.06899999999999999,0.0,545,23.8,23.0,67,0.0
2019-11-11T22:21:44Z,11/11/19 17:21,4060707,0.11299999999999999,0.001,564,23.8,23.0,67,9.0
2019-11-11T22:22:44Z,11/11/19 17:22,4060714,0.131,0.004,568,23.8,23.0,67,9.0
2019-11-11T22:23:44Z,11/11/19 17:23,4060721,0.101,0.001,555,23.8,23.0,67,9.0
2019-11-11T22:24:44Z,11/11/19 17:24,4060728,0.195,0.0,539,23.8,23.0,67,9.0
2019-11-11T22:26:00Z,11/11/19 17:26,4060735,0.162,0.0,543,23.8,22.9,67,0.0
2019-11-11T22:27:00Z,11/11/19 17:27,4060742,0.176,0.001,532,23.8,22.9,67,9.0
2019-11-11T22:28:01Z,11/11/19 17:28,4060748,0.119,0.001,548,23.8,22.9,67,9.0
2019-11-11T22:29:17Z,11/11/19 17:29,4060756,0.125,0.001,545,23.8,22.9,67,9.0
2019-11-11T22:30:17Z,11/11/19 17:30,4060763,0.137,0.001,532,23.8,22.9,67,9.0
2019-11-11T22:31:33Z,11/11/19 17:31,4060770,0.154,0.002,541,23.8,22.9,67,9.0
2019-11-11T22:32:33Z,11/11/19 17:32,4060777,0.054000000000000006,0.0,541,23.8,22.9,67,9.0
2019-11-11T22:33:48Z,11/11/19 17:33,4060786,0.21400000000000002,0.002,525,23.8,22.8,67,9.0
2019-11-11T22:34:48Z,11/11/19 17:34,4060793,0.087,0.003,532,23.7,22.8,67,9.0
2019-11-11T22:35:48Z,11/11/19 17:35,4060798,0.128,0.001,519,23.7,22.7,67,9.0
2019-11-11T22:36:48Z,11/11/19 17:36,4060805,0.123,0.0,521,23.7,22.7,67,9.0
2019-11-11T22:38:05Z,11/11/19 17:38,4060813,0.129,0.003,539,23.7,22.7,67,9.0
2019-11-11T22:39:05Z,11/11/19 17:39,4060820,0.134,0.001,550,23.7,22.7,67,9.0
2019-11-11T22:40:05Z,11/11/19 17:40,4060827,0.135,0.0,525,23.7,22.7,67,9.0
2019-11-11T22:41:05Z,11/11/19 17:41,4060833,0.063,0.0,536,23.7,22.7,67,9.0
2019-11-11T22:42:05Z,11/11/19 17:42,4060840,0.119,0.001,517,23.7,22.7,67,9.0
2019-11-11T22:43:21Z,11/11/19 17:43,4060848,0.126,0.0,539,23.7,22.7,67,9.0
2019-11-11T22:44:21Z,11/11/19 17:44,4060855,0.123,0.0,530,23.7,22.7,67,9.0
2019-11-11T22:45:21Z,11/11/19 17:45,4060862,0.11399999999999999,0.0,508,23.7,22.7,67,9.0
2019-11-11T22:46:21Z,11/11/19 17:46,4060868,0.24500000000000002,0.001,534,23.7,22.7,67,9.0
2019-11-11T22:47:38Z,11/11/19 17:47,4060877,0.123,0.0,519,23.7,22.7,67,9.0
2019-11-11T22:48:38Z,11/11/19 17:48,4060884,0.09,0.0,515,23.7,22.6,67,9.0
2019-11-11T22:49:54Z,11/11/19 17:49,4060892,0.132,0.0,534,23.7,22.6,67,9.0
2019-11-11T22:50:54Z,11/11/19 17:50,4060898,0.079,0.002,515,23.6,22.6,67,9.0
2019-11-11T22:51:54Z,11/11/19 17:51,4060905,0.147,0.0,518,23.6,22.6,67,9.0
2019-11-11T22:52:54Z,11/11/19 17:52,4060911,0.11100000000000002,0.0,535,23.6,22.6,67,9.0
2019-11-11T22:53:54Z,11/11/19 17:53,4060918,0.159,0.003,508,23.6,22.6,67,9.0
2019-11-11T22:55:11Z,11/11/19 17:55,4060926,0.10200000000000001,0.0,491,23.6,22.5,67,9.0
2019-11-11T22:56:11Z,11/11/19 17:56,4060932,0.177,0.0,514,23.6,22.5,67,9.0
2019-11-11T22:57:11Z,11/11/19 17:57,4060939,0.134,0.001,516,23.6,22.5,67,9.0
2019-11-11T22:58:11Z,11/11/19 17:58,4060946,0.10500000000000001,0.003,508,23.6,22.5,67,9.0
2019-11-11T22:59:11Z,11/11/19 17:59,4060952,0.101,0.001,518,23.6,22.5,67,9.0
2019-11-11T23:00:26Z,11/11/19 18:00,4060960,0.122,0.001,510,23.6,22.5,67,9.0
2019-11-11T23:01:26Z,11/11/19 18:01,4060967,0.123,0.0,514,23.6,22.4,67,9.0
2019-11-11T23:02:26Z,11/11/19 18:02,4060973,0.145,0.002,505,23.6,22.4,67,9.0
2019-11-11T23:03:26Z,11/11/19 18:03,4060980,0.10200000000000001,0.0,495,23.6,22.4,67,9.0
2019-11-11T23:04:42Z,11/11/19 18:04,4060990,0.16799999999999998,0.0,501,23.6,22.4,67,9.0
2019-11-11T23:05:42Z,11/11/19 18:05,4060995,0.071,0.004,529,23.5,22.4,67,9.0
2019-11-11T23:06:58Z,11/11/19 18:06,4061005,0.131,0.001,501,23.5,22.4,67,0.0
2019-11-11T23:07:58Z,11/11/19 18:07,4061011,0.141,0.003,505,23.5,22.4,67,9.0
2019-11-11T23:08:58Z,11/11/19 18:08,4061018,0.136,0.002,488,23.5,22.4,67,9.0
2019-11-11T23:10:13Z,11/11/19 18:10,4061025,0.11200000000000002,0.002,507,23.5,22.4,67,9.0
2019-11-11T23:11:14Z,11/11/19 18:11,4061032,0.08399999999999999,0.0,505,23.5,22.4,67,9.0
2019-11-11T23:12:13Z,11/11/19 18:12,4061039,0.131,0.001,505,23.5,22.4,67,9.0
2019-11-11T23:13:29Z,11/11/19 18:13,4061046,0.13799999999999998,0.0,516,23.5,22.4,67,9.0
2019-11-11T23:14:29Z,11/11/19 18:14,4061052,0.143,0.001,496,23.5,22.4,67,9.0
2019-11-11T23:15:29Z,11/11/19 18:15,4061059,0.123,0.0,505,23.5,22.4,67,9.0
2019-11-11T23:16:29Z,11/11/19 18:16,4061066,0.10200000000000001,0.0,507,23.5,22.4,67,9.0
2019-11-11T23:17:29Z,11/11/19 18:17,4061073,0.162,0.0,496,23.5,22.4,67,9.0
2019-11-11T23:18:46Z,11/11/19 18:18,4061081,0.095,0.001,499,23.5,22.4,67,9.0
2019-11-11T23:19:46Z,11/11/19 18:19,4061088,0.089,0.001,490,23.5,22.3,67,9.0
2019-11-11T23:21:01Z,11/11/19 18:21,4061095,0.281,0.001,496,23.5,22.3,67,9.0
2019-11-11T23:22:01Z,11/11/19 18:22,4061102,0.10500000000000001,0.0,499,23.5,22.3,67,9.0
2019-11-11T23:23:01Z,11/11/19 18:23,4061109,0.099,0.0,488,23.5,22.3,67,9.0
2019-11-11T23:24:01Z,11/11/19 18:24,4061116,0.071,0.001,479,23.4,22.3,67,9.0
2019-11-11T23:25:16Z,11/11/19 18:25,4061123,0.11699999999999999,0.0,494,23.5,22.3,67,9.0
2019-11-11T23:26:16Z,11/11/19 18:26,4061130,0.147,0.0,494,23.4,22.3,67,9.0
2019-11-11T23:27:16Z,11/11/19 18:27,4061137,0.09,0.0,494,23.5,22.3,67,9.0
2019-11-11T23:28:16Z,11/11/19 18:28,4061144,0.16299999999999998,0.002,499,23.5,22.2,67,9.0
2019-11-11T23:29:17Z,11/11/19 18:29,4061151,0.132,0.0,509,23.4,22.2,67,9.0
2019-11-11T23:30:16Z,11/11/19 18:30,4061157,0.124,0.002,499,23.4,22.2,67,9.0
2019-11-11T23:31:16Z,11/11/19 18:31,4061164,0.11100000000000002,0.0,492,23.4,22.2,67,9.0
2019-11-11T23:32:16Z,11/11/19 18:32,4061170,0.143,0.001,492,23.4,22.2,67,9.0
2019-11-11T23:33:16Z,11/11/19 18:33,4061177,0.099,0.0,488,23.4,22.2,67,9.0
2019-11-11T23:34:16Z,11/11/19 18:34,4061184,0.088,0.002,496,23.4,22.2,67,9.0
2019-11-11T23:35:17Z,11/11/19 18:35,4061191,0.11599999999999999,0.001,475,23.4,22.2,67,9.0
2019-11-11T23:36:33Z,11/11/19 18:36,4061199,0.096,0.0,488,23.4,22.2,67,9.0
2019-11-11T23:37:33Z,11/11/19 18:37,4061206,0.099,0.0,488,23.4,22.2,67,9.0
2019-11-11T23:38:33Z,11/11/19 18:38,4061213,0.10500000000000001,0.0,507,23.4,22.2,67,9.0
2019-11-11T23:39:33Z,11/11/19 18:39,4061219,0.093,0.0,481,23.4,22.1,67,9.0
2019-11-11T23:40:49Z,11/11/19 18:40,4061228,0.077,0.001,492,23.4,22.1,67,9.0
2019-11-11T23:41:49Z,11/11/19 18:41,4061235,0.08,0.001,494,23.4,22.1,67,9.0
2019-11-11T23:43:06Z,11/11/19 18:43,4061242,0.173,0.001,481,23.4,22.1,67,9.0
2019-11-11T23:44:06Z,11/11/19 18:44,4061249,0.096,0.0,494,23.4,22.1,67,9.0
2019-11-11T23:45:06Z,11/11/19 18:45,4061256,0.158,0.001,496,23.4,22.1,67,9.0
2019-11-11T23:46:21Z,11/11/19 18:46,4061263,0.132,0.0,492,23.3,22.1,67,9.0
2019-11-11T23:47:21Z,11/11/19 18:47,4061270,0.122,0.001,499,23.3,22.1,67,9.0
2019-11-11T23:48:21Z,11/11/19 18:48,4061277,0.12,0.0,483,23.3,22.1,67,9.0
2019-11-11T23:49:21Z,11/11/19 18:49,4061283,0.149,0.001,490,23.3,22.1,67,9.0
2019-11-11T23:50:21Z,11/11/19 18:50,4061290,0.123,0.0,488,23.3,22.1,67,9.0
2019-11-11T23:51:37Z,11/11/19 18:51,4061298,0.095,0.001,505,23.3,22.0,67,9.0
2019-11-11T23:52:37Z,11/11/19 18:52,4061304,0.11299999999999999,0.001,496,23.3,22.0,67,9.0
2019-11-11T23:53:37Z,11/11/19 18:53,4061311,0.08399999999999999,0.0,492,23.3,22.0,67,9.0
2019-11-11T23:54:37Z,11/11/19 18:54,4061318,0.081,0.0,479,23.3,22.0,67,9.0
2019-11-11T23:55:37Z,11/11/19 18:55,4061325,0.11399999999999999,0.0,492,23.3,22.0,67,9.0
2019-11-11T23:56:37Z,11/11/19 18:56,4061331,0.123,0.0,477,23.3,22.0,67,9.0
2019-11-11T23:57:53Z,11/11/19 18:57,4061341,0.132,0.0,479,23.3,22.0,67,10.0
2019-11-11T23:58:53Z,11/11/19 18:58,4061346,0.095,0.001,487,23.3,21.9,67,10.0
2019-11-11T23:59:53Z,11/11/19 18:59,4061352,0.134,0.001,485,23.3,21.9,67,9.0
2019-11-12T00:00:53Z,11/11/19 19:00,4061359,0.10700000000000001,0.001,496,23.3,21.9,67,9.0
2019-11-12T00:01:53Z,11/11/19 19:01,4061365,0.10200000000000001,0.0,483,23.3,21.9,67,9.0
2019-11-12T00:03:09Z,11/11/19 19:03,4061372,0.08499999999999999,0.002,477,23.3,21.9,67,10.0
2019-11-12T00:04:09Z,11/11/19 19:04,4061378,0.078,0.0,470,23.3,21.9,67,10.0
2019-11-12T00:05:09Z,11/11/19 19:05,4061386,0.10600000000000001,0.002,483,23.3,21.9,67,10.0
2019-11-12T00:06:08Z,11/11/19 19:06,4061392,0.081,0.0,483,23.3,21.9,67,10.0
2019-11-12T00:07:08Z,11/11/19 19:07,4061399,0.075,0.0,494,23.3,21.9,67,10.0
2019-11-12T00:08:08Z,11/11/19 19:08,4061406,0.08,0.001,487,23.3,21.9,67,10.0
2019-11-12T00:09:09Z,11/11/19 19:09,4061413,0.118,0.002,473,23.3,21.9,67,10.0
2019-11-12T00:10:23Z,11/11/19 19:10,4061420,0.089,0.001,487,23.3,21.9,67,10.0
2019-11-12T00:11:23Z,11/11/19 19:11,4061427,0.11399999999999999,0.0,475,23.3,21.8,67,10.0
2019-11-12T00:12:23Z,11/11/19 19:12,4061433,0.11699999999999999,0.0,492,23.3,21.8,67,10.0
2019-11-12T00:13:41Z,11/11/19 19:13,4061442,0.13999999999999999,0.001,481,23.3,21.8,67,10.0
2019-11-12T00:14:41Z,11/11/19 19:14,4061448,0.086,0.001,477,23.3,21.8,67,10.0
2019-11-12T00:15:41Z,11/11/19 19:15,4061453,0.093,0.0,481,23.3,21.8,67,10.0
2019-11-12T00:16:41Z,11/11/19 19:16,4061460,0.08399999999999999,0.0,500,23.3,21.8,67,10.0
2019-11-12T00:17:41Z,11/11/19 19:17,4061468,0.08299999999999999,0.001,483,23.3,21.8,67,10.0
2019-11-12T00:18:58Z,11/11/19 19:18,4061477,0.068,0.001,487,23.3,21.8,67,10.0
2019-11-12T00:19:58Z,11/11/19 19:19,4061484,0.10200000000000001,0.0,485,23.3,21.8,67,10.0
2019-11-12T00:20:58Z,11/11/19 19:20,4061491,0.132,0.0,485,23.3,21.8,67,10.0
2019-11-12T00:21:58Z,11/11/19 19:21,4061497,0.11299999999999999,0.001,491,23.3,21.8,67,10.0
2019-11-12T00:23:13Z,11/11/19 19:23,4061505,0.10600000000000001,0.002,480,23.3,21.8,67,10.0
2019-11-12T00:24:13Z,11/11/19 19:24,4061511,0.078,0.0,493,23.3,21.8,67,10.0
2019-11-12T00:25:31Z,11/11/19 19:25,4061520,0.1,0.002,476,23.3,21.8,67,10.0
2019-11-12T00:26:31Z,11/11/19 19:26,4061526,0.096,0.0,455,23.3,21.8,67,10.0
2019-11-12T00:27:31Z,11/11/19 19:27,4061532,0.087,0.0,487,23.2,21.8,67,10.0
2019-11-12T00:28:31Z,11/11/19 19:28,4061539,0.142,0.002,476,23.2,21.8,67,10.0
2019-11-12T00:29:31Z,11/11/19 19:29,4061546,0.09,0.0,480,23.2,21.8,67,10.0
2019-11-12T00:30:48Z,11/11/19 19:30,4061554,0.135,0.0,463,23.2,21.8,67,10.0
2019-11-12T00:31:48Z,11/11/19 19:31,4061561,0.13999999999999999,0.001,478,23.2,21.8,67,10.0
2019-11-12T00:32:48Z,11/11/19 19:32,4061568,0.087,0.0,476,23.2,21.8,67,10.0
2019-11-12T00:33:48Z,11/11/19 19:33,4061575,0.123,0.0,478,23.2,21.8,67,10.0
2019-11-12T00:35:04Z,11/11/19 19:35,4061582,0.119,0.001,461,23.2,21.8,67,11.0
2019-11-12T00:36:04Z,11/11/19 19:36,4061589,0.077,0.001,474,23.2,21.8,67,10.0
2019-11-12T00:37:04Z,11/11/19 19:37,4061596,0.09,0.003,476,23.2,21.8,67,10.0
2019-11-12T00:38:04Z,11/11/19 19:38,4061603,0.119,0.001,478,23.2,21.7,67,11.0
2019-11-12T00:39:20Z,11/11/19 19:39,4061610,0.063,0.0,480,23.2,21.7,67,10.0
2019-11-12T00:40:20Z,11/11/19 19:40,4061618,0.11699999999999999,0.0,489,23.2,21.7,67,11.0
2019-11-12T00:41:36Z,11/11/19 19:41,4061625,0.10800000000000001,0.0,493,23.2,21.7,67,10.0
2019-11-12T00:42:36Z,11/11/19 19:42,4061632,0.063,0.0,480,23.2,21.7,67,10.0
2019-11-12T00:43:36Z,11/11/19 19:43,4061638,0.072,0.0,463,23.2,21.7,67,11.0
2019-11-12T00:44:36Z,11/11/19 19:44,4061645,0.096,0.0,489,23.2,21.7,67,11.0
2019-11-12T00:45:36Z,11/11/19 19:45,4061652,0.086,0.001,489,23.2,21.7,67,11.0
2019-11-12T00:46:51Z,11/11/19 19:46,4061660,0.054000000000000006,0.0,459,23.2,21.7,67,0.0
2019-11-12T00:47:51Z,11/11/19 19:47,4061667,0.096,0.0,480,23.2,21.7,67,11.0
2019-11-12T00:49:08Z,11/11/19 19:49,4061675,0.146,0.001,472,23.1,21.7,67,11.0
2019-11-12T00:50:08Z,11/11/19 19:50,4061681,0.051000000000000004,0.0,459,23.1,21.7,67,11.0
2019-11-12T00:51:24Z,11/11/19 19:51,4061691,0.126,0.0,487,23.1,21.7,67,11.0
2019-11-12T00:52:24Z,11/11/19 19:52,4061697,0.096,0.0,474,23.1,21.7,67,11.0
2019-11-12T00:53:24Z,11/11/19 19:53,4061703,0.045,0.0,474,23.1,21.7,67,11.0
2019-11-12T00:54:24Z,11/11/19 19:54,4061709,0.10800000000000001,0.0,491,23.1,21.7,67,11.0
2019-11-12T00:55:39Z,11/11/19 19:55,4061716,0.075,0.0,478,23.1,21.7,67,11.0
2019-11-12T00:56:39Z,11/11/19 19:56,4061725,0.08,0.001,465,23.1,21.6,67,11.0
2019-11-12T00:57:39Z,11/11/19 19:57,4061731,0.10500000000000001,0.0,472,23.1,21.7,67,11.0
2019-11-12T00:58:39Z,11/11/19 19:58,4061736,0.075,0.0,491,23.1,21.6,67,11.0
2019-11-12T00:59:55Z,11/11/19 19:59,4061747,0.066,0.0,480,23.1,21.6,67,11.0
2019-11-12T01:00:55Z,11/11/19 20:00,4061753,0.066,0.0,467,23.1,21.7,67,11.0
2019-11-12T01:01:55Z,11/11/19 20:01,4061758,0.09,0.0,484,23.1,21.6,67,11.0
2019-11-12T01:03:10Z,11/11/19 20:03,4061769,0.11200000000000002,0.005,480,23.1,21.7,67,11.0
2019-11-12T01:04:10Z,11/11/19 20:04,4061776,0.06,0.0,478,23.1,21.7,67,11.0
2019-11-12T01:05:10Z,11/11/19 20:05,4061783,0.13799999999999998,0.0,491,23.1,21.6,67,11.0
2019-11-12T01:06:26Z,11/11/19 20:06,4061790,0.27,0.0,480,23.1,21.6,67,11.0
2019-11-12T01:07:26Z,11/11/19 20:07,4061797,0.065,0.001,478,23.1,21.6,67,11.0
2019-11-12T01:08:26Z,11/11/19 20:08,4061804,0.118,0.002,472,23.1,21.6,67,11.0
2019-11-12T01:09:26Z,11/11/19 20:09,4061811,0.074,0.001,469,23.1,21.6,67,11.0
2019-11-12T01:10:26Z,11/11/19 20:10,4061817,0.095,0.001,478,23.1,21.6,67,11.0
2019-11-12T01:11:26Z,11/11/19 20:11,4061824,0.066,0.0,484,23.1,21.6,67,11.0
2019-11-12T01:12:42Z,11/11/19 20:12,4061832,0.123,0.0,465,23.1,21.6,67,11.0
2019-11-12T01:13:43Z,11/11/19 20:13,4061838,0.096,0.0,474,23.1,21.6,67,11.0
2019-11-12T01:14:59Z,11/11/19 20:14,4061847,0.089,0.001,478,23.1,21.6,67,11.0
2019-11-12T01:15:59Z,11/11/19 20:15,4061854,0.077,0.001,469,23.1,21.6,67,11.0
2019-11-12T01:16:59Z,11/11/19 20:16,4061861,0.054000000000000006,0.0,474,23.1,21.6,67,11.0
2019-11-12T01:17:59Z,11/11/19 20:17,4061868,0.075,0.0,482,23.0,21.6,67,11.0
2019-11-12T01:19:16Z,11/11/19 20:19,4061875,0.041999999999999996,0.0,465,23.1,21.6,67,11.0
2019-11-12T01:20:16Z,11/11/19 20:20,4061882,0.079,0.002,463,23.0,21.6,67,11.0
2019-11-12T01:21:16Z,11/11/19 20:21,4061889,0.10700000000000001,0.001,484,23.0,21.6,67,11.0
2019-11-12T01:22:16Z,11/11/19 20:22,4061896,0.134,0.001,474,23.0,21.6,67,11.0
2019-11-12T01:23:33Z,11/11/19 20:23,4061904,0.09,0.0,467,23.0,21.6,67,11.0
2019-11-12T01:24:33Z,11/11/19 20:24,4061910,0.096,0.0,465,23.0,21.6,67,11.0
2019-11-12T01:25:33Z,11/11/19 20:25,4061917,0.099,0.0,476,23.0,21.7,67,11.0
2019-11-12T01:26:33Z,11/11/19 20:26,4061924,0.075,0.0,465,23.0,21.6,67,11.0
2019-11-12T01:27:33Z,11/11/19 20:27,4061931,0.048,0.0,478,23.0,21.7,67,11.0
2019-11-12T01:28:33Z,11/11/19 20:28,4061938,0.11100000000000002,0.0,476,23.0,21.6,67,11.0
2019-11-12T01:29:33Z,11/11/19 20:29,4061945,0.056999999999999995,0.0,480,23.0,21.6,67,11.0
2019-11-12T01:30:49Z,11/11/19 20:30,4061953,0.10400000000000001,0.001,461,23.0,21.7,67,11.0
2019-11-12T01:31:49Z,11/11/19 20:31,4061959,0.093,0.0,476,23.0,21.7,67,11.0
2019-11-12T01:32:49Z,11/11/19 20:32,4061965,0.10800000000000001,0.0,472,23.0,21.7,67,11.0
2019-11-12T01:34:05Z,11/11/19 20:34,4061974,0.027000000000000003,0.0,461,23.0,21.7,67,11.0
2019-11-12T01:35:05Z,11/11/19 20:35,4061981,0.09,0.0,472,23.0,21.7,67,11.0
2019-11-12T01:36:05Z,11/11/19 20:36,4061988,0.066,0.0,467,23.0,21.7,67,11.0
2019-11-12T01:37:05Z,11/11/19 20:37,4061995,0.11699999999999999,0.0,472,23.0,21.7,67,11.0
2019-11-12T01:38:21Z,11/11/19 20:38,4062003,0.075,0.0,472,23.0,21.7,67,11.0
2019-11-12T01:39:22Z,11/11/19 20:39,4062010,0.078,0.0,477,23.0,21.7,67,11.0
2019-11-12T01:40:21Z,11/11/19 20:40,4062017,0.10500000000000001,0.0,497,23.0,21.7,67,11.0
2019-11-12T01:41:38Z,11/11/19 20:41,4062024,0.087,0.0,471,22.9,21.7,67,11.0
2019-11-12T01:42:38Z,11/11/19 20:42,4062031,0.141,0.0,460,23.0,21.7,67,11.0
2019-11-12T01:43:38Z,11/11/19 20:43,4062037,0.093,0.0,471,23.0,21.7,67,11.0
2019-11-12T01:44:54Z,11/11/19 20:44,4062047,0.08399999999999999,0.0,479,23.0,21.7,67,11.0
2019-11-12T01:45:54Z,11/11/19 20:45,4062054,0.066,0.0,473,22.9,21.7,67,11.0
2019-11-12T01:47:11Z,11/11/19 20:47,4062061,0.078,0.0,473,22.9,21.7,67,11.0
2019-11-12T01:48:11Z,11/11/19 20:48,4062068,0.024,0.0,473,22.9,21.7,67,11.0
2019-11-12T01:49:28Z,11/11/19 20:49,4062075,0.087,0.0,471,22.9,21.7,67,11.0
2019-11-12T01:50:28Z,11/11/19 20:50,4062082,0.045,0.0,450,22.9,21.7,67,11.0
2019-11-12T01:51:28Z,11/11/19 20:51,4062089,0.10400000000000001,0.001,462,22.9,21.7,67,11.0
2019-11-12T01:52:28Z,11/11/19 20:52,4062095,0.11699999999999999,0.0,479,22.9,21.7,67,11.0
2019-11-12T01:53:28Z,11/11/19 20:53,4062102,0.041999999999999996,0.0,466,22.9,21.7,67,11.0
2019-11-12T01:54:28Z,11/11/19 20:54,4062109,0.098,0.001,466,22.9,21.7,67,11.0
2019-11-12T01:55:43Z,11/11/19 20:55,4062117,0.131,0.001,468,22.9,21.7,67,11.0
2019-11-12T01:56:43Z,11/11/19 20:56,4062123,0.048,0.0,468,22.9,21.7,67,11.0
2019-11-12T01:57:43Z,11/11/19 20:57,4062130,0.072,0.0,456,22.9,21.7,67,11.0
2019-11-12T01:59:00Z,11/11/19 20:59,4062138,0.051000000000000004,0.0,462,22.9,21.7,67,11.0
2019-11-12T02:00:00Z,11/11/19 21:00,4062145,0.086,0.001,458,22.9,21.7,67,11.0
2019-11-12T02:01:00Z,11/11/19 21:01,4062151,0.08499999999999999,0.002,466,22.9,21.7,67,12.0
2019-11-12T02:02:00Z,11/11/19 21:02,4062158,0.10800000000000001,0.0,448,22.9,21.7,67,11.0
2019-11-12T02:03:17Z,11/11/19 21:03,4062166,0.066,0.0,471,22.9,21.7,67,12.0
