Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T07:52:00Z,03/12/17 03:52,1166018,0.0671,0.0,397,23.0,14.0,,
2017-03-12T07:53:00Z,03/12/17 03:53,1166019,0.0671,0.0,409,23.0,14.0,,
2017-03-12T07:54:00Z,03/12/17 03:54,1166020,0.0565,0.0,413,23.0,14.0,,
2017-03-12T07:55:00Z,03/12/17 03:55,1166021,0.0742,0.0,389,23.0,14.0,,
2017-03-12T07:56:00Z,03/12/17 03:56,1166022,0.06,0.0,379,23.0,14.0,,
2017-03-12T07:57:00Z,03/12/17 03:57,1166023,0.0671,0.0,399,23.0,14.0,,
2017-03-12T07:58:00Z,03/12/17 03:58,1166024,0.06,0.0,399,23.0,14.0,,
2017-03-12T07:58:00Z,03/12/17 03:58,1166025,0.06,0.0,393,23.0,14.0,,
2017-03-12T07:59:00Z,03/12/17 03:59,1166026,0.0565,0.0,407,23.0,14.0,,
2017-03-12T08:00:00Z,03/12/17 04:00,1166027,0.053,0.0,389,23.0,14.0,,
2017-03-12T08:01:00Z,03/12/17 04:01,1166028,0.0706,0.0,397,23.0,14.0,,
2017-03-12T08:02:00Z,03/12/17 04:02,1166029,0.0671,0.0,393,23.0,14.0,,
2017-03-12T08:03:00Z,03/12/17 04:03,1166030,0.0812,0.0,405,23.0,14.0,,
2017-03-12T08:04:00Z,03/12/17 04:04,1166031,0.0742,0.0,403,23.0,14.0,,
2017-03-12T08:05:00Z,03/12/17 04:05,1166032,0.0777,0.0,413,23.0,14.0,,
2017-03-12T08:06:00Z,03/12/17 04:06,1166033,0.0671,0.0,395,23.0,14.0,,
2017-03-12T08:07:00Z,03/12/17 04:07,1166034,0.0812,0.0035,399,23.0,14.0,,
2017-03-12T08:08:00Z,03/12/17 04:08,1166035,0.0565,0.0,413,23.0,14.0,,
2017-03-12T08:09:00Z,03/12/17 04:09,1166036,0.0742,0.0,391,23.0,14.0,,
2017-03-12T08:10:00Z,03/12/17 04:10,1166037,0.0742,0.0,393,23.0,14.0,,
2017-03-12T08:11:00Z,03/12/17 04:11,1166038,0.0671,0.0,415,23.0,14.0,,
2017-03-12T08:12:00Z,03/12/17 04:12,1166039,0.0636,0.0,407,23.0,14.0,,
2017-03-12T08:13:00Z,03/12/17 04:13,1166040,0.0812,0.0,405,23.0,14.0,,
2017-03-12T08:14:00Z,03/12/17 04:14,1166041,0.0812,0.0,398,22.0,14.0,,
2017-03-12T08:15:00Z,03/12/17 04:15,1166042,0.0777,0.0,394,22.0,14.0,,
2017-03-12T08:16:00Z,03/12/17 04:16,1166043,0.0742,0.0,392,22.0,14.0,,
2017-03-12T08:17:00Z,03/12/17 04:17,1166044,0.0848,0.0,390,22.0,14.0,,
2017-03-12T08:18:00Z,03/12/17 04:18,1166045,0.0636,0.0,404,22.0,14.0,,
2017-03-12T08:21:00Z,03/12/17 04:21,1166046,0.0742,0.0,400,22.0,14.0,,
2017-03-12T08:22:00Z,03/12/17 04:22,1166047,0.0848,0.0035,394,22.0,14.0,,
2017-03-12T08:23:00Z,03/12/17 04:23,1166048,0.0706,0.0,406,22.0,14.0,,
2017-03-12T08:24:00Z,03/12/17 04:24,1166049,0.0706,0.0,410,22.0,14.0,,
2017-03-12T08:25:00Z,03/12/17 04:25,1166050,0.06,0.0,398,22.0,14.0,,
2017-03-12T08:26:00Z,03/12/17 04:26,1166051,0.0636,0.0,414,22.0,14.0,,
2017-03-12T08:27:00Z,03/12/17 04:27,1166052,0.0742,0.0,402,22.0,14.0,,
2017-03-12T08:28:00Z,03/12/17 04:28,1166053,0.0565,0.0,402,22.0,14.0,,
2017-03-12T08:29:00Z,03/12/17 04:29,1166054,0.0777,0.0,390,22.0,14.0,,
2017-03-12T08:30:00Z,03/12/17 04:30,1166055,0.0565,0.0,398,22.0,14.0,,
2017-03-12T08:31:00Z,03/12/17 04:31,1166056,0.0494,0.0,377,22.0,14.0,,
2017-03-12T08:32:00Z,03/12/17 04:32,1166057,0.0565,0.0,402,22.0,14.0,,
2017-03-12T08:33:00Z,03/12/17 04:33,1166058,0.0565,0.0,396,22.0,14.0,,
2017-03-12T08:34:00Z,03/12/17 04:34,1166059,0.0636,0.0035,414,22.0,14.0,,
2017-03-12T08:35:00Z,03/12/17 04:35,1166060,0.0671,0.0,410,22.0,14.0,,
2017-03-12T08:36:00Z,03/12/17 04:36,1166061,0.0706,0.0,423,22.0,14.0,,
2017-03-12T08:37:00Z,03/12/17 04:37,1166062,0.0565,0.0,384,22.0,14.0,,
2017-03-12T08:38:00Z,03/12/17 04:38,1166063,0.0742,0.0,398,22.0,14.0,,
2017-03-12T08:39:00Z,03/12/17 04:39,1166064,0.0636,0.0,408,22.0,14.0,,
2017-03-12T08:40:00Z,03/12/17 04:40,1166065,0.053,0.0,394,22.0,14.0,,
2017-03-12T08:41:00Z,03/12/17 04:41,1166066,0.0565,0.0,406,22.0,14.0,,
2017-03-12T08:42:00Z,03/12/17 04:42,1166067,0.0636,0.0,410,22.0,14.0,,
2017-03-12T08:43:00Z,03/12/17 04:43,1166068,0.0565,0.0,394,22.0,14.0,,
2017-03-12T08:44:00Z,03/12/17 04:44,1166069,0.0777,0.0,400,22.0,14.0,,
2017-03-12T08:45:00Z,03/12/17 04:45,1166070,0.0706,0.0,404,22.0,14.0,,
2017-03-12T08:46:00Z,03/12/17 04:46,1166071,0.0777,0.0,406,22.0,14.0,,
2017-03-12T08:47:00Z,03/12/17 04:47,1166072,0.0494,0.0,404,22.0,14.0,,
2017-03-12T08:48:00Z,03/12/17 04:48,1166073,0.06,0.0,400,22.0,14.0,,
2017-03-12T08:49:00Z,03/12/17 04:49,1166074,0.0424,0.0,398,22.0,14.0,,
2017-03-12T08:50:00Z,03/12/17 04:50,1166075,0.0636,0.0,384,22.0,14.0,,
2017-03-12T08:51:00Z,03/12/17 04:51,1166076,0.053,0.0,380,22.0,14.0,,
2017-03-12T08:52:00Z,03/12/17 04:52,1166077,0.0671,0.0,375,22.0,14.0,,
2017-03-12T08:53:00Z,03/12/17 04:53,1166078,0.0565,0.0,382,23.0,14.0,,
2017-03-12T08:53:00Z,03/12/17 04:53,1166079,0.0706,0.0035,378,23.0,14.0,,
2017-03-12T08:54:00Z,03/12/17 04:54,1166080,0.0565,0.0,387,23.0,14.0,,
2017-03-12T08:55:00Z,03/12/17 04:55,1166081,0.053,0.0,413,23.0,14.0,,
2017-03-12T08:56:00Z,03/12/17 04:56,1166082,0.0636,0.0,409,23.0,14.0,,
2017-03-12T08:57:00Z,03/12/17 04:57,1166083,0.0494,0.0,397,23.0,14.0,,
2017-03-12T08:58:00Z,03/12/17 04:58,1166084,0.0565,0.0,411,23.0,14.0,,
2017-03-12T08:59:00Z,03/12/17 04:59,1166085,0.0671,0.0,397,23.0,14.0,,
2017-03-12T09:00:00Z,03/12/17 05:00,1166086,0.0671,0.0,409,23.0,14.0,,
2017-03-12T09:01:00Z,03/12/17 05:01,1166087,0.06,0.0,403,23.0,14.0,,
2017-03-12T09:02:00Z,03/12/17 05:02,1166088,0.053,0.0,409,23.0,14.0,,
2017-03-12T09:03:00Z,03/12/17 05:03,1166089,0.06,0.0,399,23.0,14.0,,
2017-03-12T09:04:00Z,03/12/17 05:04,1166090,0.0636,0.0,405,23.0,14.0,,
2017-03-12T09:05:00Z,03/12/17 05:05,1166091,0.0459,0.0,403,23.0,14.0,,
2017-03-12T09:06:00Z,03/12/17 05:06,1166092,0.0494,0.0035,405,23.0,14.0,,
2017-03-12T09:07:00Z,03/12/17 05:07,1166093,0.053,0.0,387,23.0,14.0,,
2017-03-12T09:08:00Z,03/12/17 05:08,1166094,0.0565,0.0,387,23.0,14.0,,
2017-03-12T09:09:00Z,03/12/17 05:09,1166095,0.06,0.0,387,23.0,14.0,,
2017-03-12T09:10:00Z,03/12/17 05:10,1166096,0.06,0.0,415,23.0,14.0,,
2017-03-12T09:11:00Z,03/12/17 05:11,1166097,0.0636,0.0,391,23.0,14.0,,
2017-03-12T09:12:00Z,03/12/17 05:12,1166098,0.053,0.0,385,23.0,14.0,,
2017-03-12T09:13:00Z,03/12/17 05:13,1166099,0.06,0.0,393,23.0,14.0,,
2017-03-12T09:14:00Z,03/12/17 05:14,1166100,0.0636,0.0,391,23.0,14.0,,
2017-03-12T09:15:00Z,03/12/17 05:15,1166101,0.0565,0.0,391,23.0,14.0,,
2017-03-12T09:16:00Z,03/12/17 05:16,1166102,0.06,0.0,401,23.0,14.0,,
2017-03-12T09:17:00Z,03/12/17 05:17,1166103,0.0671,0.0,399,23.0,14.0,,
2017-03-12T09:18:00Z,03/12/17 05:18,1166104,0.0565,0.0,379,23.0,14.0,,
2017-03-12T09:19:00Z,03/12/17 05:19,1166105,0.0742,0.0,389,23.0,14.0,,
2017-03-12T09:20:00Z,03/12/17 05:20,1166106,0.053,0.0,403,23.0,14.0,,
2017-03-12T09:21:00Z,03/12/17 05:21,1166107,0.0565,0.0,401,23.0,14.0,,
2017-03-12T09:22:00Z,03/12/17 05:22,1166108,0.0671,0.0,383,23.0,14.0,,
2017-03-12T09:23:00Z,03/12/17 05:23,1166109,0.0671,0.0,385,23.0,14.0,,
2017-03-12T09:24:00Z,03/12/17 05:24,1166110,0.06,0.0,407,23.0,14.0,,
2017-03-12T09:25:00Z,03/12/17 05:25,1166111,0.06,0.0,391,23.0,14.0,,
2017-03-12T09:26:00Z,03/12/17 05:26,1166112,0.053,0.0,401,23.0,14.0,,
2017-03-12T09:27:00Z,03/12/17 05:27,1166113,0.0494,0.0,407,23.0,14.0,,
2017-03-12T09:28:00Z,03/12/17 05:28,1166114,0.0636,0.0,389,23.0,14.0,,
2017-03-12T09:29:00Z,03/12/17 05:29,1166115,0.0706,0.0,399,23.0,14.0,,
2017-03-12T09:30:00Z,03/12/17 05:30,1166116,0.0671,0.0,383,23.0,14.0,,
2017-03-12T09:31:00Z,03/12/17 05:31,1166117,0.0742,0.0,389,23.0,14.0,,
2017-03-12T09:32:00Z,03/12/17 05:32,1166118,0.0353,0.0,397,23.0,14.0,,
2017-03-12T09:33:00Z,03/12/17 05:33,1166119,0.0706,0.0,389,23.0,14.0,,
2017-03-12T09:34:00Z,03/12/17 05:34,1166120,0.0812,0.0,395,23.0,14.0,,
2017-03-12T09:35:00Z,03/12/17 05:35,1166121,0.0636,0.0,387,23.0,14.0,,
2017-03-12T09:36:00Z,03/12/17 05:36,1166122,0.0742,0.0,391,23.0,14.0,,
2017-03-12T09:37:00Z,03/12/17 05:37,1166123,0.0848,0.0,385,23.0,14.0,,
2017-03-12T09:38:00Z,03/12/17 05:38,1166124,0.0671,0.0,399,23.0,14.0,,
2017-03-12T09:39:00Z,03/12/17 05:39,1166125,0.0777,0.0,391,23.0,14.0,,
2017-03-12T09:40:00Z,03/12/17 05:40,1166126,0.0883,0.0,367,23.0,14.0,,
2017-03-12T09:41:00Z,03/12/17 05:41,1166127,0.0742,0.0,407,23.0,14.0,,
2017-03-12T09:42:00Z,03/12/17 05:42,1166128,0.0742,0.0,399,23.0,14.0,,
2017-03-12T09:43:00Z,03/12/17 05:43,1166129,0.0742,0.0,397,23.0,14.0,,
2017-03-12T09:44:00Z,03/12/17 05:44,1166130,0.0742,0.0,413,23.0,14.0,,
2017-03-12T09:45:00Z,03/12/17 05:45,1166131,0.0918,0.0,387,23.0,14.0,,
2017-03-12T09:46:00Z,03/12/17 05:46,1166132,0.0671,0.0,399,23.0,14.0,,
2017-03-12T09:47:00Z,03/12/17 05:47,1166133,0.0918,0.0,407,23.0,14.0,,
2017-03-12T09:48:00Z,03/12/17 05:48,1166134,0.0706,0.0,393,23.0,14.0,,
2017-03-12T09:49:00Z,03/12/17 05:49,1166135,0.0777,0.0,393,23.0,14.0,,
2017-03-12T09:49:00Z,03/12/17 05:49,1166136,0.0883,0.0,395,23.0,14.0,,
2017-03-12T09:50:00Z,03/12/17 05:50,1166137,0.0989,0.0035,409,23.0,14.0,,
2017-03-12T09:51:00Z,03/12/17 05:51,1166138,0.0812,0.0,383,23.0,14.0,,
2017-03-12T09:52:00Z,03/12/17 05:52,1166139,0.0883,0.0,399,23.0,14.0,,
2017-03-12T09:53:00Z,03/12/17 05:53,1166140,0.0742,0.0,395,23.0,14.0,,
2017-03-12T09:54:00Z,03/12/17 05:54,1166141,0.0883,0.0,389,23.0,14.0,,
2017-03-12T09:55:00Z,03/12/17 05:55,1166142,0.0671,0.0,403,23.0,14.0,,
2017-03-12T09:56:00Z,03/12/17 05:56,1166143,0.0883,0.0,397,23.0,14.0,,
2017-03-12T09:57:00Z,03/12/17 05:57,1166144,0.0706,0.0,391,23.0,14.0,,
2017-03-12T09:58:00Z,03/12/17 05:58,1166145,0.1024,0.0,398,22.0,14.0,,
2017-03-12T09:59:00Z,03/12/17 05:59,1166146,0.0706,0.0,410,22.0,14.0,,
2017-03-12T10:00:00Z,03/12/17 06:00,1166147,0.0742,0.0,369,22.0,14.0,,
2017-03-12T10:01:00Z,03/12/17 06:01,1166148,0.0848,0.0,378,22.0,14.0,,
2017-03-12T10:02:00Z,03/12/17 06:02,1166149,0.0777,0.0,384,22.0,14.0,,
2017-03-12T10:03:00Z,03/12/17 06:03,1166150,0.0989,0.0,396,22.0,14.0,,
2017-03-12T10:04:00Z,03/12/17 06:04,1166151,0.0742,0.0,402,22.0,14.0,,
2017-03-12T10:05:00Z,03/12/17 06:05,1166152,0.0777,0.0,388,22.0,14.0,,
2017-03-12T10:06:00Z,03/12/17 06:06,1166153,0.0812,0.0,390,22.0,14.0,,
2017-03-12T10:07:00Z,03/12/17 06:07,1166154,0.0706,0.0,396,22.0,14.0,,
2017-03-12T10:08:00Z,03/12/17 06:08,1166155,0.0812,0.0,394,22.0,14.0,,
2017-03-12T10:09:00Z,03/12/17 06:09,1166156,0.0742,0.0,398,22.0,14.0,,
2017-03-12T10:10:00Z,03/12/17 06:10,1166157,0.0883,0.0,382,22.0,14.0,,
2017-03-12T10:11:00Z,03/12/17 06:11,1166158,0.0706,0.0,384,22.0,14.0,,
2017-03-12T10:12:00Z,03/12/17 06:12,1166159,0.0918,0.0,404,22.0,14.0,,
2017-03-12T10:13:00Z,03/12/17 06:13,1166160,0.0812,0.0,404,22.0,14.0,,
2017-03-12T10:14:00Z,03/12/17 06:14,1166161,0.0848,0.0,386,22.0,14.0,,
2017-03-12T10:15:00Z,03/12/17 06:15,1166162,0.0636,0.0,396,22.0,14.0,,
2017-03-12T10:16:00Z,03/12/17 06:16,1166163,0.06,0.0,384,22.0,14.0,,
2017-03-12T10:17:00Z,03/12/17 06:17,1166164,0.0636,0.0,377,22.0,14.0,,
2017-03-12T10:18:00Z,03/12/17 06:18,1166165,0.0777,0.0,394,22.0,14.0,,
2017-03-12T10:19:00Z,03/12/17 06:19,1166166,0.06,0.0,386,22.0,14.0,,
2017-03-12T10:20:00Z,03/12/17 06:20,1166167,0.0777,0.0,404,22.0,14.0,,
2017-03-12T10:21:00Z,03/12/17 06:21,1166168,0.0812,0.0,388,22.0,14.0,,
2017-03-12T10:22:00Z,03/12/17 06:22,1166169,0.06,0.0,392,22.0,14.0,,
2017-03-12T10:23:00Z,03/12/17 06:23,1166170,0.0883,0.0,367,22.0,14.0,,
2017-03-12T10:24:00Z,03/12/17 06:24,1166171,0.0812,0.0,392,22.0,14.0,,
2017-03-12T10:25:00Z,03/12/17 06:25,1166172,0.0883,0.0035,400,22.0,14.0,,
2017-03-12T10:26:00Z,03/12/17 06:26,1166173,0.0636,0.0,396,22.0,14.0,,
2017-03-12T10:27:00Z,03/12/17 06:27,1166174,0.0636,0.0,398,23.0,14.0,,
2017-03-12T10:28:00Z,03/12/17 06:28,1166175,0.0777,0.0,392,23.0,14.0,,
2017-03-12T10:29:00Z,03/12/17 06:29,1166176,0.0671,0.0,388,23.0,14.0,,
2017-03-12T10:30:00Z,03/12/17 06:30,1166177,0.0565,0.0,384,23.0,14.0,,
2017-03-12T10:31:00Z,03/12/17 06:31,1166178,0.0494,0.0,393,23.0,14.0,,
2017-03-12T10:32:00Z,03/12/17 06:32,1166179,0.0671,0.0,393,23.0,14.0,,
2017-03-12T10:33:00Z,03/12/17 06:33,1166180,0.0636,0.0,395,23.0,14.0,,
2017-03-12T10:34:00Z,03/12/17 06:34,1166181,0.0742,0.0,428,23.0,14.0,,
2017-03-12T10:35:00Z,03/12/17 06:35,1166182,0.0777,0.0,387,23.0,14.0,,
2017-03-12T10:36:00Z,03/12/17 06:36,1166183,0.0459,0.0,395,23.0,14.0,,
2017-03-12T10:37:00Z,03/12/17 06:37,1166184,0.0742,0.0,375,23.0,14.0,,
2017-03-12T10:38:00Z,03/12/17 06:38,1166185,0.0706,0.0,407,23.0,14.0,,
2017-03-12T10:39:00Z,03/12/17 06:39,1166186,0.0777,0.0,403,23.0,14.0,,
2017-03-12T10:40:00Z,03/12/17 06:40,1166187,0.0706,0.0,407,23.0,14.0,,
2017-03-12T10:41:00Z,03/12/17 06:41,1166188,0.0636,0.0,379,23.0,14.0,,
2017-03-12T10:42:00Z,03/12/17 06:42,1166189,0.0671,0.0,391,23.0,14.0,,
2017-03-12T10:43:00Z,03/12/17 06:43,1166190,0.06,0.0,401,23.0,14.0,,
2017-03-12T10:44:00Z,03/12/17 06:44,1166191,0.0636,0.0,395,23.0,14.0,,
2017-03-12T10:44:00Z,03/12/17 06:44,1166192,0.0636,0.0,393,23.0,14.0,,
2017-03-12T10:45:00Z,03/12/17 06:45,1166193,0.06,0.0,395,23.0,14.0,,
2017-03-12T10:46:00Z,03/12/17 06:46,1166194,0.0812,0.0,399,23.0,14.0,,
2017-03-12T10:47:00Z,03/12/17 06:47,1166195,0.0742,0.0,391,23.0,14.0,,
2017-03-12T10:48:00Z,03/12/17 06:48,1166196,0.0706,0.0,373,23.0,14.0,,
2017-03-12T10:49:00Z,03/12/17 06:49,1166197,0.053,0.0,393,23.0,14.0,,
2017-03-12T10:50:00Z,03/12/17 06:50,1166198,0.06,0.0,389,23.0,14.0,,
2017-03-12T10:51:00Z,03/12/17 06:51,1166199,0.0671,0.0,409,23.0,14.0,,
2017-03-12T10:52:00Z,03/12/17 06:52,1166200,0.06,0.0,383,23.0,14.0,,
2017-03-12T10:53:00Z,03/12/17 06:53,1166201,0.0742,0.0,391,23.0,14.0,,
2017-03-12T10:54:00Z,03/12/17 06:54,1166202,0.0636,0.0,401,23.0,14.0,,
2017-03-12T10:55:00Z,03/12/17 06:55,1166203,0.0812,0.0,385,23.0,14.0,,
2017-03-12T10:56:00Z,03/12/17 06:56,1166204,0.0883,0.0,411,23.0,14.0,,
2017-03-12T10:57:00Z,03/12/17 06:57,1166205,0.0777,0.0,375,23.0,14.0,,
2017-03-12T10:58:00Z,03/12/17 06:58,1166206,0.0565,0.0,383,23.0,14.0,,
2017-03-12T10:59:00Z,03/12/17 06:59,1166207,0.0777,0.0,411,23.0,14.0,,
2017-03-12T11:00:00Z,03/12/17 07:00,1166208,0.0565,0.0,379,23.0,14.0,,
2017-03-12T11:01:00Z,03/12/17 07:01,1166209,0.0777,0.0,383,23.0,14.0,,
2017-03-12T11:02:00Z,03/12/17 07:02,1166210,0.0565,0.0,395,23.0,14.0,,
2017-03-12T11:03:00Z,03/12/17 07:03,1166211,0.0883,0.0,403,23.0,14.0,,
2017-03-12T11:04:00Z,03/12/17 07:04,1166212,0.0565,0.0,383,23.0,14.0,,
2017-03-12T11:05:00Z,03/12/17 07:05,1166213,0.0636,0.0,399,23.0,14.0,,
2017-03-12T11:06:00Z,03/12/17 07:06,1166214,0.0706,0.0,387,23.0,14.0,,
2017-03-12T11:07:00Z,03/12/17 07:07,1166215,0.0671,0.0,387,23.0,14.0,,
2017-03-12T11:08:00Z,03/12/17 07:08,1166216,0.0671,0.0,395,23.0,14.0,,
2017-03-12T11:09:00Z,03/12/17 07:09,1166217,0.0812,0.0,391,23.0,14.0,,
2017-03-12T11:10:00Z,03/12/17 07:10,1166218,0.06,0.0,399,23.0,14.0,,
2017-03-12T11:11:00Z,03/12/17 07:11,1166219,0.0777,0.0,413,23.0,14.0,,
2017-03-12T11:12:00Z,03/12/17 07:12,1166220,0.0883,0.0,391,23.0,14.0,,
2017-03-12T11:13:00Z,03/12/17 07:13,1166221,0.0883,0.0035,391,23.0,14.0,,
2017-03-12T11:14:00Z,03/12/17 07:14,1166222,0.0918,0.0,391,23.0,14.0,,
2017-03-12T11:15:00Z,03/12/17 07:15,1166223,0.0918,0.0,409,23.0,14.0,,
2017-03-12T11:16:00Z,03/12/17 07:16,1166224,0.0918,0.0,411,23.0,14.0,,
2017-03-12T11:17:00Z,03/12/17 07:17,1166225,0.0742,0.0,381,23.0,14.0,,
2017-03-12T11:18:00Z,03/12/17 07:18,1166226,0.0883,0.0,387,23.0,14.0,,
2017-03-12T11:19:00Z,03/12/17 07:19,1166227,0.0636,0.0,377,23.0,14.0,,
2017-03-12T11:20:00Z,03/12/17 07:20,1166228,0.0848,0.0,387,23.0,14.0,,
2017-03-12T11:21:00Z,03/12/17 07:21,1166229,0.0883,0.0,371,23.0,14.0,,
2017-03-12T11:22:00Z,03/12/17 07:22,1166230,0.0742,0.0,419,23.0,14.0,,
2017-03-12T11:23:00Z,03/12/17 07:23,1166231,0.0742,0.0,409,23.0,14.0,,
2017-03-12T11:24:00Z,03/12/17 07:24,1166232,0.0883,0.0,407,23.0,14.0,,
2017-03-12T11:25:00Z,03/12/17 07:25,1166233,0.0848,0.0,381,23.0,14.0,,
2017-03-12T11:26:00Z,03/12/17 07:26,1166234,0.0883,0.0,373,23.0,14.0,,
2017-03-12T11:27:00Z,03/12/17 07:27,1166235,0.0777,0.0,401,23.0,14.0,,
2017-03-12T11:28:00Z,03/12/17 07:28,1166236,0.0812,0.0,403,23.0,14.0,,
2017-03-12T11:29:00Z,03/12/17 07:29,1166237,0.0848,0.0,369,23.0,14.0,,
2017-03-12T11:30:00Z,03/12/17 07:30,1166238,0.0812,0.0,385,23.0,14.0,,
2017-03-12T11:31:00Z,03/12/17 07:31,1166239,0.0812,0.0,395,23.0,14.0,,
2017-03-12T11:32:00Z,03/12/17 07:32,1166240,0.0918,0.0,387,23.0,14.0,,
2017-03-12T11:33:00Z,03/12/17 07:33,1166241,0.0812,0.0,394,22.0,14.0,,
2017-03-12T11:34:00Z,03/12/17 07:34,1166242,0.1236,0.0,390,22.0,14.0,,
2017-03-12T11:35:00Z,03/12/17 07:35,1166243,0.0883,0.0,388,22.0,14.0,,
2017-03-12T11:36:00Z,03/12/17 07:36,1166244,0.0812,0.0,388,22.0,14.0,,
2017-03-12T11:37:00Z,03/12/17 07:37,1166245,0.0812,0.0,388,22.0,14.0,,
2017-03-12T11:38:00Z,03/12/17 07:38,1166246,0.0742,0.0,390,22.0,14.0,,
2017-03-12T11:39:00Z,03/12/17 07:39,1166247,0.0989,0.0,390,22.0,14.0,,
2017-03-12T11:40:00Z,03/12/17 07:40,1166248,0.0883,0.0035,402,22.0,14.0,,
2017-03-12T11:40:00Z,03/12/17 07:40,1166249,0.0636,0.0,404,22.0,14.0,,
2017-03-12T11:41:00Z,03/12/17 07:41,1166250,0.0742,0.0,400,22.0,14.0,,
2017-03-12T11:42:00Z,03/12/17 07:42,1166251,0.0848,0.0,402,22.0,14.0,,
2017-03-12T11:43:00Z,03/12/17 07:43,1166252,0.0848,0.0,406,22.0,14.0,,
2017-03-12T11:44:00Z,03/12/17 07:44,1166253,0.1024,0.0,394,22.0,14.0,,
2017-03-12T11:45:00Z,03/12/17 07:45,1166254,0.0777,0.0,406,22.0,14.0,,
2017-03-12T11:46:00Z,03/12/17 07:46,1166255,0.0777,0.0,388,22.0,14.0,,
2017-03-12T11:47:00Z,03/12/17 07:47,1166256,0.0742,0.0,394,22.0,14.0,,
2017-03-12T11:48:00Z,03/12/17 07:48,1166257,0.0848,0.0,400,22.0,14.0,,
2017-03-12T11:49:00Z,03/12/17 07:49,1166258,0.0777,0.0,390,22.0,14.0,,
2017-03-12T11:50:00Z,03/12/17 07:50,1166259,0.0671,0.0,388,22.0,14.0,,
2017-03-12T11:51:00Z,03/12/17 07:51,1166260,0.0565,0.0,386,22.0,14.0,,
2017-03-12T11:52:00Z,03/12/17 07:52,1166261,0.0777,0.0,406,22.0,14.0,,
2017-03-12T11:53:00Z,03/12/17 07:53,1166262,0.0848,0.0,388,22.0,14.0,,
2017-03-12T11:54:00Z,03/12/17 07:54,1166263,0.0636,0.0,390,22.0,14.0,,
2017-03-12T11:55:00Z,03/12/17 07:55,1166264,0.053,0.0,402,22.0,14.0,,
2017-03-12T11:56:00Z,03/12/17 07:56,1166265,0.0636,0.0,402,22.0,14.0,,
2017-03-12T11:57:00Z,03/12/17 07:57,1166266,0.0742,0.0,402,22.0,14.0,,
2017-03-12T11:58:00Z,03/12/17 07:58,1166267,0.0742,0.0,394,22.0,14.0,,
2017-03-12T11:59:00Z,03/12/17 07:59,1166268,0.0848,0.0,392,22.0,14.0,,
2017-03-12T12:00:00Z,03/12/17 08:00,1166269,0.0706,0.0,394,22.0,14.0,,
2017-03-12T12:01:00Z,03/12/17 08:01,1166270,0.0848,0.0,414,22.0,14.0,,
2017-03-12T12:02:00Z,03/12/17 08:02,1166271,0.0777,0.0,373,22.0,14.0,,
2017-03-12T12:03:00Z,03/12/17 08:03,1166272,0.0742,0.0,382,22.0,14.0,,
2017-03-12T12:04:00Z,03/12/17 08:04,1166273,0.053,0.0,404,22.0,14.0,,
2017-03-12T12:05:00Z,03/12/17 08:05,1166274,0.0742,0.0,408,23.0,14.0,,
2017-03-12T12:06:00Z,03/12/17 08:06,1166275,0.0742,0.0,386,23.0,14.0,,
2017-03-12T12:07:00Z,03/12/17 08:07,1166276,0.0671,0.0,398,23.0,14.0,,
2017-03-12T12:08:00Z,03/12/17 08:08,1166277,0.0706,0.0,393,23.0,14.0,,
2017-03-12T12:09:00Z,03/12/17 08:09,1166278,0.0742,0.0,401,23.0,14.0,,
2017-03-12T12:10:00Z,03/12/17 08:10,1166279,0.0636,0.0,407,23.0,14.0,,
2017-03-12T12:11:00Z,03/12/17 08:11,1166280,0.0636,0.0,387,23.0,14.0,,
2017-03-12T12:12:00Z,03/12/17 08:12,1166281,0.0742,0.0,393,23.0,14.0,,
2017-03-12T12:13:00Z,03/12/17 08:13,1166282,0.0742,0.0,397,23.0,14.0,,
2017-03-12T12:14:00Z,03/12/17 08:14,1166283,0.0706,0.0,387,23.0,14.0,,
2017-03-12T12:15:00Z,03/12/17 08:15,1166284,0.0565,0.0,393,23.0,14.0,,
2017-03-12T12:16:00Z,03/12/17 08:16,1166285,0.06,0.0,405,23.0,14.0,,
2017-03-12T12:17:00Z,03/12/17 08:17,1166286,0.0636,0.0,377,23.0,14.0,,
2017-03-12T12:18:00Z,03/12/17 08:18,1166287,0.06,0.0,393,23.0,14.0,,
2017-03-12T12:19:00Z,03/12/17 08:19,1166288,0.0636,0.0,397,23.0,14.0,,
2017-03-12T12:20:00Z,03/12/17 08:20,1166289,0.0565,0.0,387,23.0,14.0,,
2017-03-12T12:21:00Z,03/12/17 08:21,1166290,0.0777,0.0,393,23.0,14.0,,
2017-03-12T12:22:00Z,03/12/17 08:22,1166291,0.0565,0.0,373,23.0,14.0,,
2017-03-12T12:23:00Z,03/12/17 08:23,1166292,0.0424,0.0,395,23.0,14.0,,
2017-03-12T12:24:00Z,03/12/17 08:24,1166293,0.0565,0.0,389,23.0,14.0,,
2017-03-12T12:25:00Z,03/12/17 08:25,1166294,0.053,0.0,393,23.0,14.0,,
2017-03-12T12:26:00Z,03/12/17 08:26,1166295,0.0636,0.0,377,23.0,14.0,,
2017-03-12T12:29:00Z,03/12/17 08:29,1166296,0.06,0.0,399,23.0,14.0,,
