Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-07T17:32:51Z,01/07/20 12:32,4277600,0.24300000000000002,0.0,1357,22.0,31.2,67,9.0
2020-01-07T17:33:51Z,01/07/20 12:33,4277604,0.323,0.001,1367,22.0,31.2,67,9.0
2020-01-07T17:34:51Z,01/07/20 12:34,4277609,0.254,0.001,1347,22.0,31.2,67,9.0
2020-01-07T17:35:51Z,01/07/20 12:35,4277614,0.219,0.0,1354,22.0,31.1,67,9.0
2020-01-07T17:36:51Z,01/07/20 12:36,4277620,0.21200000000000002,0.001,1323,22.0,31.1,67,10.0
2020-01-07T17:38:07Z,01/07/20 12:38,4277624,0.23900000000000002,0.001,1364,22.0,31.1,67,10.0
2020-01-07T17:39:07Z,01/07/20 12:39,4277630,0.244,0.002,1320,22.0,31.1,67,10.0
2020-01-07T17:40:22Z,01/07/20 12:40,4277634,0.22400000000000003,0.004,1300,22.1,31.0,67,10.0
2020-01-07T17:41:22Z,01/07/20 12:41,4277637,0.282,0.0,1304,22.1,31.0,67,10.0
2020-01-07T17:42:22Z,01/07/20 12:42,4277642,0.21800000000000003,0.001,1274,22.1,30.9,67,10.0
2020-01-07T17:43:38Z,01/07/20 12:43,4277647,0.284,0.001,1274,22.1,30.8,67,10.0
2020-01-07T17:44:38Z,01/07/20 12:44,4277651,0.20299999999999999,0.001,1248,22.1,30.7,67,10.0
2020-01-07T17:45:38Z,01/07/20 12:45,4277655,0.329,0.001,1235,22.1,30.7,67,10.0
2020-01-07T17:46:38Z,01/07/20 12:46,4277659,0.32599999999999996,0.001,1212,22.1,30.7,67,10.0
2020-01-07T17:47:38Z,01/07/20 12:47,4277663,0.21800000000000003,0.001,1206,22.0,30.6,67,10.0
2020-01-07T17:48:55Z,01/07/20 12:48,4277666,0.20299999999999999,0.001,1190,22.0,30.6,67,10.0
2020-01-07T17:49:55Z,01/07/20 12:49,4277671,0.27799999999999997,0.001,1212,22.0,30.6,67,10.0
2020-01-07T17:50:55Z,01/07/20 12:50,4277674,0.19,0.002,1183,22.0,30.6,67,10.0
2020-01-07T17:52:28Z,01/07/20 12:52,4277680,0.24300000000000002,0.0,1208,22.0,30.6,67,10.0
2020-01-07T17:53:28Z,01/07/20 12:53,4277685,0.177,0.0,1237,22.0,30.5,67,10.0
2020-01-07T17:54:44Z,01/07/20 12:54,4277690,0.33799999999999997,0.001,1273,22.0,30.7,67,10.0
2020-01-07T17:55:44Z,01/07/20 12:55,4277695,0.251,0.001,1286,22.0,30.8,67,10.0
2020-01-07T17:56:44Z,01/07/20 12:56,4277700,0.253,0.002,1319,22.0,30.8,67,10.0
2020-01-07T17:57:44Z,01/07/20 12:57,4277705,0.223,0.002,1312,22.0,30.8,67,10.0
2020-01-07T17:59:01Z,01/07/20 12:59,4277711,0.189,0.0,1363,22.0,30.9,67,10.0
2020-01-07T18:00:01Z,01/07/20 13:00,4277716,0.11399999999999999,0.0,1363,22.0,31.0,67,10.0
2020-01-07T18:01:01Z,01/07/20 13:01,4277721,0.185,0.001,1363,22.0,31.1,67,10.0
2020-01-07T18:02:18Z,01/07/20 13:02,4277726,0.22000000000000003,0.002,1411,22.0,31.2,67,10.0
2020-01-07T18:03:18Z,01/07/20 13:03,4277731,0.24,0.0,1411,22.0,31.3,67,10.0
2020-01-07T18:04:35Z,01/07/20 13:04,4277737,0.221,0.001,1425,22.0,31.3,67,10.0
2020-01-07T18:05:35Z,01/07/20 13:05,4277741,0.20099999999999998,0.0,1461,22.0,31.3,67,10.0
2020-01-07T18:06:51Z,01/07/20 13:06,4277745,0.215,0.001,1507,22.0,31.5,67,0.0
2020-01-07T18:07:51Z,01/07/20 13:07,4277749,0.284,0.001,1588,22.0,31.6,67,10.0
2020-01-07T18:08:51Z,01/07/20 13:08,4277753,0.219,0.0,1588,22.0,31.7,67,10.0
2020-01-07T18:09:51Z,01/07/20 13:09,4277757,0.277,0.002,1606,22.1,31.8,67,9.0
2020-01-07T18:10:51Z,01/07/20 13:10,4277761,0.217,0.002,1678,22.1,31.9,67,9.0
2020-01-07T18:12:07Z,01/07/20 13:12,4277765,0.271,0.002,1701,22.1,32.0,67,9.0
2020-01-07T18:13:07Z,01/07/20 13:13,4277769,0.28700000000000003,0.001,1735,22.1,32.2,67,9.0
2020-01-07T18:14:22Z,01/07/20 13:14,4277773,0.238,0.002,1766,22.1,32.2,67,9.0
2020-01-07T18:15:22Z,01/07/20 13:15,4277777,0.22000000000000003,0.005,1785,22.1,32.3,67,9.0
2020-01-07T18:16:38Z,01/07/20 13:16,4277783,0.24900000000000003,0.0,1813,22.1,32.4,67,9.0
2020-01-07T18:17:38Z,01/07/20 13:17,4277786,0.25,0.002,1821,22.1,32.4,67,9.0
2020-01-07T18:18:38Z,01/07/20 13:18,4277790,0.256,0.002,1781,22.0,32.5,67,9.0
2020-01-07T18:19:56Z,01/07/20 13:19,4277794,0.282,0.0,1805,22.0,32.5,67,9.0
2020-01-07T18:20:56Z,01/07/20 13:20,4277798,0.308,0.001,1735,22.0,32.5,67,9.0
2020-01-07T18:21:56Z,01/07/20 13:21,4277802,0.21400000000000002,0.002,1728,22.1,32.5,67,9.0
2020-01-07T18:23:12Z,01/07/20 13:23,4277806,0.40099999999999997,0.004,1720,22.1,32.6,67,9.0
2020-01-07T18:24:13Z,01/07/20 13:24,4277808,0.29,0.001,1701,22.1,32.6,67,9.0
2020-01-07T18:25:29Z,01/07/20 13:25,4277813,0.233,0.001,1701,22.1,32.6,67,9.0
2020-01-07T18:26:29Z,01/07/20 13:26,4277817,0.39,0.003,1724,22.1,32.6,67,9.0
2020-01-07T18:27:29Z,01/07/20 13:27,4277821,0.22799999999999998,0.0,1686,22.1,32.6,67,9.0
2020-01-07T18:28:46Z,01/07/20 13:28,4277825,0.275,0.001,1686,22.2,32.6,67,9.0
2020-01-07T18:29:46Z,01/07/20 13:29,4277829,0.217,0.002,1714,22.2,32.6,67,9.0
2020-01-07T18:31:00Z,01/07/20 13:31,4277834,0.27599999999999997,0.003,1740,22.2,32.7,67,0.0
2020-01-07T18:32:00Z,01/07/20 13:32,4277837,0.303,0.0,1791,22.2,33.0,67,9.0
2020-01-07T18:33:00Z,01/07/20 13:33,4277841,0.32599999999999996,0.001,1815,22.2,33.1,67,8.0
2020-01-07T18:34:15Z,01/07/20 13:34,4277846,0.314,0.001,1906,22.2,33.3,67,8.0
2020-01-07T18:35:14Z,01/07/20 13:35,4277849,0.374,0.001,1894,22.2,33.4,67,8.0
2020-01-07T18:36:30Z,01/07/20 13:36,4277854,0.31,0.002,1898,22.2,33.5,67,8.0
2020-01-07T18:37:30Z,01/07/20 13:37,4277857,0.27599999999999997,0.0,1960,22.2,33.5,67,8.0
2020-01-07T18:38:30Z,01/07/20 13:38,4277860,0.315,0.0,1923,22.2,33.6,67,8.0
2020-01-07T18:39:47Z,01/07/20 13:39,4277863,0.251,0.001,1948,22.2,33.6,67,8.0
2020-01-07T18:40:47Z,01/07/20 13:40,4277866,0.257,0.001,1886,22.2,33.6,67,8.0
2020-01-07T18:41:47Z,01/07/20 13:41,4277870,0.302,0.004,1858,22.2,33.6,67,7.0
2020-01-07T18:43:04Z,01/07/20 13:43,4277874,0.282,0.0,1814,22.2,33.5,67,8.0
2020-01-07T18:44:04Z,01/07/20 13:44,4277877,0.28500000000000003,0.0,1767,22.2,33.3,67,8.0
2020-01-07T18:45:34Z,01/07/20 13:45,4277880,0.272,0.001,1721,22.1,33.2,67,8.0
2020-01-07T18:46:34Z,01/07/20 13:46,4277883,0.281,0.001,1720,22.1,33.2,67,8.0
2020-01-07T18:47:34Z,01/07/20 13:47,4277885,0.383,0.004,1697,22.1,33.1,67,8.0
2020-01-07T18:48:51Z,01/07/20 13:48,4277888,0.339,0.0,1694,22.1,33.0,67,0.0
2020-01-07T18:49:51Z,01/07/20 13:49,4277894,0.32799999999999996,0.002,1658,22.0,33.0,67,7.0
2020-01-07T18:50:51Z,01/07/20 13:50,4277898,0.24500000000000002,0.001,1643,22.0,33.0,67,7.0
2020-01-07T18:51:51Z,01/07/20 13:51,4277902,0.329,0.001,1625,22.0,33.0,67,8.0
2020-01-07T18:52:51Z,01/07/20 13:52,4277904,0.22599999999999998,0.002,1610,22.0,32.9,67,8.0
2020-01-07T18:54:08Z,01/07/20 13:54,4277908,0.275,0.004,1547,22.0,32.8,67,8.0
2020-01-07T18:55:08Z,01/07/20 13:55,4277910,0.303,0.0,1532,22.0,32.8,67,8.0
2020-01-07T18:56:25Z,01/07/20 13:56,4277915,0.252,0.0,1518,22.0,32.7,67,8.0
2020-01-07T18:57:25Z,01/07/20 13:57,4277917,0.28500000000000003,0.0,1515,22.1,32.6,67,8.0
2020-01-07T18:58:41Z,01/07/20 13:58,4277921,0.288,0.0,1507,22.1,32.6,67,8.0
2020-01-07T18:59:41Z,01/07/20 13:59,4277927,0.28300000000000003,0.002,1490,22.1,32.6,67,8.0
2020-01-07T19:00:41Z,01/07/20 14:00,4277931,0.271,0.002,1475,22.1,32.5,67,8.0
2020-01-07T19:01:59Z,01/07/20 14:01,4277936,0.339,0.003,1426,22.1,32.3,67,8.0
2020-01-07T19:02:59Z,01/07/20 14:02,4277940,0.302,0.001,1378,22.1,32.3,67,8.0
2020-01-07T19:03:59Z,01/07/20 14:03,4277944,0.225,0.0,1392,22.1,32.2,67,8.0
2020-01-07T19:05:15Z,01/07/20 14:05,4277947,0.20400000000000001,0.0,1341,22.1,32.2,67,9.0
2020-01-07T19:06:15Z,01/07/20 14:06,4277950,0.264,0.0,1365,22.1,32.2,67,9.0
2020-01-07T19:07:31Z,01/07/20 14:07,4277954,0.40499999999999997,0.0,1355,22.1,32.1,67,9.0
2020-01-07T19:08:31Z,01/07/20 14:08,4277958,0.302,0.001,1330,22.1,32.1,67,9.0
2020-01-07T19:09:31Z,01/07/20 14:09,4277962,0.257,0.004,1344,22.1,32.1,67,9.0
2020-01-07T19:10:31Z,01/07/20 14:10,4277965,0.309,0.0,1323,22.1,32.0,67,9.0
2020-01-07T19:11:31Z,01/07/20 14:11,4277970,0.309,0.0,1300,22.0,31.9,67,9.0
2020-01-07T19:12:31Z,01/07/20 14:12,4277975,0.221,0.001,1297,22.0,31.9,67,8.0
2020-01-07T19:13:31Z,01/07/20 14:13,4277977,0.309,0.003,1294,22.0,31.9,67,9.0
2020-01-07T19:14:48Z,01/07/20 14:14,4277982,0.344,0.004,1271,22.0,31.9,67,9.0
2020-01-07T19:15:48Z,01/07/20 14:15,4277984,0.312,0.0,1268,22.0,31.9,67,9.0
2020-01-07T19:16:48Z,01/07/20 14:16,4277987,0.217,0.002,1284,22.0,31.9,67,9.0
2020-01-07T19:19:20Z,01/07/20 14:19,4277993,0.41900000000000004,0.001,1294,22.1,31.9,67,9.0
2020-01-07T19:20:20Z,01/07/20 14:20,4277995,0.359,0.001,1271,22.1,31.9,67,9.0
2020-01-07T19:21:20Z,01/07/20 14:21,4277998,0.449,0.001,1261,22.1,31.9,67,9.0
2020-01-07T19:22:39Z,01/07/20 14:22,4278004,0.351,0.0,1272,22.2,31.9,67,9.0
2020-01-07T19:23:39Z,01/07/20 14:23,4278009,0.45199999999999996,0.001,1255,22.2,31.9,67,9.0
2020-01-07T19:24:39Z,01/07/20 14:24,4278012,0.437,0.001,1255,22.2,31.8,67,9.0
2020-01-07T19:25:54Z,01/07/20 14:25,4278016,0.344,0.001,1236,22.3,31.7,67,9.0
2020-01-07T19:26:54Z,01/07/20 14:26,4278021,0.5940000000000001,0.0,1229,22.3,31.7,67,9.0
2020-01-07T19:27:54Z,01/07/20 14:27,4278025,0.51,0.003,1182,22.3,31.7,67,9.0
2020-01-07T19:28:54Z,01/07/20 14:28,4278030,0.476,0.001,1197,22.3,31.6,67,9.0
2020-01-07T19:30:11Z,01/07/20 14:30,4278035,0.47400000000000003,0.0,1214,22.3,31.6,67,9.0
2020-01-07T19:31:11Z,01/07/20 14:31,4278040,0.41100000000000003,0.003,1188,22.3,31.5,67,9.0
2020-01-07T19:32:45Z,01/07/20 14:32,4278047,0.41600000000000004,0.004,1195,22.3,31.5,67,9.0
2020-01-07T19:33:45Z,01/07/20 14:33,4278051,0.43099999999999994,0.001,1204,22.3,31.5,67,9.0
2020-01-07T19:34:45Z,01/07/20 14:34,4278055,0.385,0.002,1191,22.3,31.4,67,9.0
2020-01-07T19:35:45Z,01/07/20 14:35,4278058,0.386,0.001,1216,22.2,31.4,67,9.0
2020-01-07T19:37:00Z,01/07/20 14:37,4278063,0.477,0.003,1179,22.2,31.4,67,9.0
2020-01-07T19:38:00Z,01/07/20 14:38,4278067,0.433,0.002,1210,22.2,31.4,67,9.0
2020-01-07T19:39:17Z,01/07/20 14:39,4278071,0.352,0.002,1200,22.1,31.4,67,9.0
2020-01-07T19:40:17Z,01/07/20 14:40,4278075,0.434,0.001,1199,22.1,31.4,67,9.0
2020-01-07T19:41:33Z,01/07/20 14:41,4278081,0.517,0.002,1187,22.1,31.4,67,9.0
2020-01-07T19:42:33Z,01/07/20 14:42,4278085,0.4,0.002,1187,22.1,31.5,67,9.0
2020-01-07T19:43:33Z,01/07/20 14:43,4278087,0.453,0.0,1181,22.1,31.5,67,9.0
2020-01-07T19:44:50Z,01/07/20 14:44,4278093,0.41900000000000004,0.001,1174,22.1,31.5,67,9.0
2020-01-07T19:45:50Z,01/07/20 14:45,4278097,0.404,0.001,1178,22.1,31.5,67,9.0
2020-01-07T19:46:50Z,01/07/20 14:46,4278101,0.399,0.0,1165,22.1,31.5,67,9.0
2020-01-07T19:47:50Z,01/07/20 14:47,4278105,0.43499999999999994,0.0,1131,22.1,31.5,67,9.0
2020-01-07T19:50:18Z,01/07/20 14:50,4278113,0.393,0.0,1140,22.1,31.5,67,9.0
2020-01-07T19:51:18Z,01/07/20 14:51,4278118,0.44400000000000006,0.0,1134,22.1,31.5,67,9.0
2020-01-07T19:52:18Z,01/07/20 14:52,4278123,0.306,0.0,1106,22.1,31.4,67,9.0
2020-01-07T19:53:18Z,01/07/20 14:53,4278129,0.422,0.001,1162,22.1,31.4,67,9.0
2020-01-07T19:54:18Z,01/07/20 14:54,4278131,0.45899999999999996,0.0,1131,22.1,31.4,67,9.0
2020-01-07T19:55:18Z,01/07/20 14:55,4278137,0.437,0.001,1143,22.1,31.4,67,9.0
2020-01-07T19:56:18Z,01/07/20 14:56,4278141,0.46799999999999997,0.003,1124,22.1,31.4,67,9.0
2020-01-07T19:57:18Z,01/07/20 14:57,4278146,0.392,0.001,1097,22.0,31.4,67,9.0
2020-01-07T19:58:18Z,01/07/20 14:58,4278151,0.366,0.0,1114,22.0,31.4,67,9.0
2020-01-07T19:59:34Z,01/07/20 14:59,4278159,0.441,0.003,1084,22.0,31.4,67,9.0
2020-01-07T20:00:34Z,01/07/20 15:00,4278163,0.461,0.001,1096,22.0,31.4,67,9.0
2020-01-07T20:01:50Z,01/07/20 15:01,4278167,0.421,0.002,1090,22.0,31.4,67,9.0
2020-01-07T20:02:51Z,01/07/20 15:02,4278170,0.433,0.002,1084,22.0,31.4,67,9.0
2020-01-07T20:03:50Z,01/07/20 15:03,4278173,0.43099999999999994,0.001,1075,22.0,31.4,67,9.0
2020-01-07T20:04:50Z,01/07/20 15:04,4278179,0.55,0.002,1077,22.0,31.4,67,9.0
2020-01-07T20:07:21Z,01/07/20 15:07,4278186,0.409,0.002,1077,21.9,31.4,67,9.0
2020-01-07T20:08:21Z,01/07/20 15:08,4278190,0.516,0.0,1059,21.9,31.4,67,9.0
2020-01-07T20:09:21Z,01/07/20 15:09,4278193,0.34500000000000003,0.0,1059,21.9,31.4,67,9.0
2020-01-07T20:10:38Z,01/07/20 15:10,4278199,0.446,0.001,1068,21.9,31.4,67,9.0
2020-01-07T20:11:38Z,01/07/20 15:11,4278204,0.42000000000000004,0.0,1041,21.9,31.4,67,9.0
2020-01-07T20:12:38Z,01/07/20 15:12,4278206,0.358,0.002,1050,21.8,31.4,67,9.0
2020-01-07T20:13:38Z,01/07/20 15:13,4278211,0.33399999999999996,0.002,1070,21.8,31.4,67,9.0
2020-01-07T20:14:38Z,01/07/20 15:14,4278214,0.44000000000000006,0.001,1070,21.8,31.4,67,9.0
2020-01-07T20:15:38Z,01/07/20 15:15,4278219,0.449,0.001,1043,21.8,31.4,67,9.0
2020-01-07T20:16:38Z,01/07/20 15:16,4278223,0.365,0.001,1052,21.8,31.4,67,10.0
2020-01-07T20:17:38Z,01/07/20 15:17,4278226,0.53,0.001,1052,21.7,31.4,67,9.0
2020-01-07T20:18:55Z,01/07/20 15:18,4278230,0.381,0.0,1058,21.7,31.4,67,9.0
2020-01-07T20:19:55Z,01/07/20 15:19,4278233,0.462,0.0,1046,21.7,31.5,67,9.0
2020-01-07T20:20:55Z,01/07/20 15:20,4278237,0.43499999999999994,0.0,1049,21.7,31.5,67,9.0
2020-01-07T20:22:13Z,01/07/20 15:22,4278241,0.512,0.001,1039,21.7,31.4,67,10.0
2020-01-07T20:23:13Z,01/07/20 15:23,4278245,0.457,0.002,1030,21.7,31.3,67,9.0
2020-01-07T20:24:13Z,01/07/20 15:24,4278249,0.46399999999999997,0.004,1033,21.6,31.4,67,10.0
2020-01-07T20:25:29Z,01/07/20 15:25,4278253,0.476,0.004,1069,21.6,31.4,67,10.0
2020-01-07T20:26:29Z,01/07/20 15:26,4278258,0.502,0.002,1090,21.6,31.3,67,10.0
2020-01-07T20:27:44Z,01/07/20 15:27,4278265,0.489,0.0,1075,21.6,31.3,67,10.0
2020-01-07T20:28:44Z,01/07/20 15:28,4278270,0.51,0.0,1081,21.6,31.3,67,10.0
2020-01-07T20:29:44Z,01/07/20 15:29,4278275,0.453,0.0,1060,21.6,31.3,67,10.0
2020-01-07T20:31:00Z,01/07/20 15:31,4278281,0.42400000000000004,0.002,1069,21.5,31.3,67,10.0
2020-01-07T20:32:00Z,01/07/20 15:32,4278285,0.43200000000000005,0.0,1084,21.5,31.3,67,10.0
2020-01-07T20:33:00Z,01/07/20 15:33,4278291,0.53,0.001,1042,21.5,31.3,67,11.0
2020-01-07T20:34:00Z,01/07/20 15:34,4278296,0.528,0.0,1081,21.5,31.3,67,10.0
2020-01-07T20:35:00Z,01/07/20 15:35,4278299,0.567,0.003,1069,21.5,31.3,67,11.0
2020-01-07T20:36:15Z,01/07/20 15:36,4278303,0.40599999999999997,0.002,1048,21.5,31.3,67,11.0
2020-01-07T20:37:15Z,01/07/20 15:37,4278307,0.45999999999999996,0.002,1062,21.4,31.3,67,11.0
2020-01-07T20:38:15Z,01/07/20 15:38,4278310,0.41900000000000004,0.001,1059,21.4,31.3,67,11.0
2020-01-07T20:39:15Z,01/07/20 15:39,4278314,0.504,0.0,1044,21.4,31.3,67,11.0
2020-01-07T20:40:15Z,01/07/20 15:40,4278317,0.44699999999999995,0.0,1056,21.4,31.3,67,11.0
2020-01-07T20:41:32Z,01/07/20 15:41,4278322,0.396,0.0,1065,21.4,31.3,67,11.0
2020-01-07T20:42:32Z,01/07/20 15:42,4278325,0.541,0.002,1065,21.3,31.3,67,11.0
2020-01-07T20:43:32Z,01/07/20 15:43,4278327,0.356,0.001,1044,21.3,31.3,67,11.0
2020-01-07T20:44:48Z,01/07/20 15:44,4278332,0.5549999999999999,0.0,1047,21.3,31.3,67,11.0
2020-01-07T20:45:49Z,01/07/20 15:45,4278337,0.576,0.0,1059,21.3,31.2,67,11.0
2020-01-07T20:47:02Z,01/07/20 15:47,4278342,0.513,0.0,1038,21.3,31.2,67,11.0
2020-01-07T20:48:02Z,01/07/20 15:48,4278346,0.458,0.001,1038,21.3,31.2,67,11.0
2020-01-07T20:49:02Z,01/07/20 15:49,4278350,0.44800000000000006,0.002,1035,21.2,31.2,67,11.0
2020-01-07T20:50:02Z,01/07/20 15:50,4278354,0.40099999999999997,0.001,1028,21.2,31.2,67,11.0
2020-01-07T20:51:18Z,01/07/20 15:51,4278358,0.372,0.003,1013,21.2,31.2,67,11.0
2020-01-07T20:52:18Z,01/07/20 15:52,4278360,0.533,0.001,996,21.1,31.2,67,11.0
2020-01-07T20:53:35Z,01/07/20 15:53,4278363,0.395,0.001,981,21.1,31.2,67,11.0
2020-01-07T20:54:35Z,01/07/20 15:54,4278365,0.512,0.001,996,21.1,31.2,67,11.0
2020-01-07T20:55:50Z,01/07/20 15:55,4278370,0.512,0.001,987,21.1,31.2,67,11.0
2020-01-07T20:56:50Z,01/07/20 15:56,4278374,0.41200000000000003,0.002,987,21.1,31.2,67,11.0
2020-01-07T20:58:06Z,01/07/20 15:58,4278378,0.41900000000000004,0.001,970,21.0,31.2,67,11.0
2020-01-07T20:59:06Z,01/07/20 15:59,4278380,0.506,0.001,958,21.1,31.2,67,11.0
2020-01-07T21:00:06Z,01/07/20 16:00,4278384,0.44699999999999995,0.0,973,21.1,31.2,67,11.0
2020-01-07T21:01:06Z,01/07/20 16:01,4278386,0.372,0.0,987,21.1,31.2,67,11.0
2020-01-07T21:02:06Z,01/07/20 16:02,4278389,0.42800000000000005,0.001,964,21.1,31.2,67,11.0
2020-01-07T21:03:06Z,01/07/20 16:03,4278392,0.465,0.0,956,21.1,31.2,67,11.0
2020-01-07T21:04:06Z,01/07/20 16:04,4278395,0.49400000000000005,0.001,956,21.1,31.2,67,11.0
2020-01-07T21:05:06Z,01/07/20 16:05,4278399,0.49800000000000005,0.0,964,21.1,31.2,67,11.0
2020-01-07T21:06:45Z,01/07/20 16:06,4278404,0.413,0.001,947,21.2,31.2,67,11.0
2020-01-07T21:07:45Z,01/07/20 16:07,4278408,0.45,0.003,918,21.2,31.2,67,11.0
2020-01-07T21:08:45Z,01/07/20 16:08,4278411,0.351,0.0,921,21.2,31.2,67,11.0
2020-01-07T21:09:45Z,01/07/20 16:09,4278416,0.309,0.0,913,21.2,31.1,67,11.0
2020-01-07T21:11:01Z,01/07/20 16:11,4278421,0.44699999999999995,0.0,908,21.2,31.1,67,11.0
2020-01-07T21:12:01Z,01/07/20 16:12,4278423,0.437,0.001,889,21.3,31.0,67,11.0
2020-01-07T21:13:31Z,01/07/20 16:13,4278429,0.44400000000000006,0.0,881,21.2,31.0,67,11.0
2020-01-07T21:14:31Z,01/07/20 16:14,4278432,0.47000000000000003,0.001,889,21.2,30.9,67,11.0
2020-01-07T21:15:31Z,01/07/20 16:15,4278436,0.38,0.001,886,21.2,30.9,67,11.0
2020-01-07T21:16:30Z,01/07/20 16:16,4278439,0.356,0.001,873,21.2,30.9,67,11.0
2020-01-07T21:17:46Z,01/07/20 16:17,4278443,0.45499999999999996,0.001,875,21.2,30.9,67,11.0
2020-01-07T21:18:46Z,01/07/20 16:18,4278445,0.284,0.001,888,21.2,30.9,67,11.0
2020-01-07T21:19:46Z,01/07/20 16:19,4278448,0.34500000000000003,0.0,877,21.2,30.9,67,11.0
2020-01-07T21:20:46Z,01/07/20 16:20,4278452,0.40800000000000003,0.003,877,21.1,30.9,67,11.0
2020-01-07T21:22:02Z,01/07/20 16:22,4278458,0.315,0.0,869,21.1,30.9,67,11.0
2020-01-07T21:23:02Z,01/07/20 16:23,4278463,0.372,0.0,850,21.1,30.9,67,11.0
2020-01-07T21:24:18Z,01/07/20 16:24,4278466,0.40199999999999997,0.0,877,21.1,30.8,67,11.0
2020-01-07T21:25:18Z,01/07/20 16:25,4278468,0.45,0.0,885,21.0,30.8,67,11.0
2020-01-07T21:26:18Z,01/07/20 16:26,4278471,0.5,0.001,852,21.0,30.8,67,11.0
2020-01-07T21:27:18Z,01/07/20 16:27,4278474,0.39,0.0,869,21.0,30.8,67,11.0
2020-01-07T21:28:35Z,01/07/20 16:28,4278476,0.465,0.0,863,20.9,30.8,67,11.0
2020-01-07T21:29:35Z,01/07/20 16:29,4278479,0.304,0.002,888,20.9,30.8,67,11.0
2020-01-07T21:30:52Z,01/07/20 16:30,4278482,0.54,0.003,861,20.9,30.8,67,11.0
2020-01-07T21:31:52Z,01/07/20 16:31,4278485,0.413,0.001,874,20.9,30.8,67,11.0
2020-01-07T21:32:52Z,01/07/20 16:32,4278489,0.362,0.004,862,20.9,30.8,67,11.0
2020-01-07T21:33:52Z,01/07/20 16:33,4278491,0.41100000000000003,0.0,857,20.9,30.9,67,11.0
2020-01-07T21:34:52Z,01/07/20 16:34,4278494,0.363,0.0,865,20.9,30.9,67,11.0
2020-01-07T21:36:10Z,01/07/20 16:36,4278498,0.446,0.004,860,20.9,30.9,67,11.0
2020-01-07T21:37:10Z,01/07/20 16:37,4278501,0.429,0.0,849,20.9,30.9,67,11.0
2020-01-07T21:38:10Z,01/07/20 16:38,4278504,0.29700000000000004,0.0,860,20.9,30.9,67,11.0
2020-01-07T21:39:26Z,01/07/20 16:39,4278507,0.399,0.0,850,20.9,30.9,67,11.0
2020-01-07T21:40:26Z,01/07/20 16:40,4278510,0.40099999999999997,0.001,863,20.9,31.0,67,11.0
2020-01-07T21:41:26Z,01/07/20 16:41,4278513,0.318,0.0,877,20.9,31.0,67,11.0
2020-01-07T21:42:26Z,01/07/20 16:42,4278516,0.351,0.0,885,21.0,31.0,67,11.0
2020-01-07T21:43:41Z,01/07/20 16:43,4278519,0.367,0.002,863,21.0,31.0,67,11.0
2020-01-07T21:44:41Z,01/07/20 16:44,4278522,0.339,0.0,872,21.0,31.0,67,11.0
2020-01-07T21:45:41Z,01/07/20 16:45,4278525,0.318,0.0,869,21.0,30.9,67,11.0
2020-01-07T21:46:41Z,01/07/20 16:46,4278527,0.396,0.0,880,21.1,30.9,67,11.0
2020-01-07T21:47:41Z,01/07/20 16:47,4278531,0.317,0.001,844,21.1,30.9,67,11.0
2020-01-07T21:48:41Z,01/07/20 16:48,4278534,0.386,0.001,866,21.1,30.9,67,11.0
2020-01-07T21:49:58Z,01/07/20 16:49,4278538,0.40499999999999997,0.003,863,21.1,30.9,67,11.0
2020-01-07T21:50:58Z,01/07/20 16:50,4278541,0.32999999999999996,0.0,855,21.1,30.8,67,11.0
2020-01-07T21:51:58Z,01/07/20 16:51,4278544,0.29700000000000004,0.0,847,21.1,30.8,67,11.0
2020-01-07T21:53:15Z,01/07/20 16:53,4278546,0.3,0.0,858,21.1,30.8,67,11.0
2020-01-07T21:54:15Z,01/07/20 16:54,4278548,0.357,0.0,847,21.1,30.8,67,11.0
2020-01-07T21:55:31Z,01/07/20 16:55,4278550,0.371,0.001,820,21.0,30.8,67,11.0
2020-01-07T21:56:31Z,01/07/20 16:56,4278552,0.28900000000000003,0.002,833,21.0,30.8,67,11.0
2020-01-07T21:57:31Z,01/07/20 16:57,4278555,0.312,0.0,839,21.0,30.8,67,11.0
2020-01-07T21:58:47Z,01/07/20 16:58,4278558,0.303,0.0,836,21.0,30.8,67,11.0
2020-01-07T21:59:47Z,01/07/20 16:59,4278561,0.34500000000000003,0.0,828,21.0,30.8,67,11.0
2020-01-07T22:01:04Z,01/07/20 17:01,4278566,0.371,0.001,833,21.0,30.7,67,11.0
2020-01-07T22:02:04Z,01/07/20 17:02,4278569,0.29,0.001,802,20.9,30.7,67,11.0
2020-01-07T22:03:21Z,01/07/20 17:03,4278572,0.284,0.001,833,20.9,30.7,67,11.0
2020-01-07T22:04:21Z,01/07/20 17:04,4278576,0.296,0.001,828,20.9,30.7,67,11.0
2020-01-07T22:05:21Z,01/07/20 17:05,4278579,0.279,0.0,825,20.9,30.7,67,11.0
2020-01-07T22:07:52Z,01/07/20 17:07,4278584,0.315,0.0,823,20.9,30.8,67,11.0
2020-01-07T22:08:52Z,01/07/20 17:08,4278588,0.337,0.002,830,20.9,30.8,67,11.0
2020-01-07T22:10:09Z,01/07/20 17:10,4278593,0.298,0.002,833,20.9,30.8,67,11.0
2020-01-07T22:11:09Z,01/07/20 17:11,4278597,0.36,0.0,847,21.0,30.8,67,11.0
