Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T09:58:00Z,05/23/17 05:58,1617313,5.4773,0.0141,1014,25.0,41.0,,
2017-05-23T09:59:00Z,05/23/17 05:59,1617314,5.5691,0.0141,1020,25.0,41.0,,
2017-05-23T10:00:00Z,05/23/17 06:00,1617315,5.2866,0.0106,1029,25.0,41.0,,
2017-05-23T10:01:00Z,05/23/17 06:01,1617316,5.2336,0.0071,991,25.0,41.0,,
2017-05-23T10:02:00Z,05/23/17 06:02,1617317,5.5373,0.0106,1020,25.0,41.0,,
2017-05-23T10:03:00Z,05/23/17 06:03,1617318,5.2372,0.0071,999,25.0,41.0,,
2017-05-23T10:04:00Z,05/23/17 06:04,1617319,5.6504,0.0035,1002,25.0,41.0,,
2017-05-23T10:05:00Z,05/23/17 06:05,1617320,5.4738,0.0071,1011,25.0,41.0,,
2017-05-23T10:06:00Z,05/23/17 06:06,1617321,5.163,0.0071,1014,25.0,41.0,,
2017-05-23T10:07:00Z,05/23/17 06:07,1617322,5.3149,0.0106,1014,25.0,41.0,,
2017-05-23T10:08:00Z,05/23/17 06:08,1617323,5.3855,0.0071,999,25.0,41.0,,
2017-05-23T10:09:00Z,05/23/17 06:09,1617324,5.2478,0.0071,1016,25.0,41.0,,
2017-05-23T10:10:00Z,05/23/17 06:10,1617325,5.3608,0.0177,1013,25.0,41.0,,
2017-05-23T10:11:00Z,05/23/17 06:11,1617326,5.2619,0.0106,1002,25.0,41.0,,
2017-05-23T10:12:00Z,05/23/17 06:12,1617327,5.1418,0.0071,996,25.0,41.0,,
2017-05-23T10:13:00Z,05/23/17 06:13,1617328,5.2266,0.0035,1031,25.0,41.0,,
2017-05-23T10:16:00Z,05/23/17 06:16,1617329,4.8311,0.0035,1013,25.0,41.0,,
2017-05-23T10:17:00Z,05/23/17 06:17,1617330,5.223,0.0106,1013,25.0,41.0,,
2017-05-23T10:18:00Z,05/23/17 06:18,1617331,4.9758,0.0071,1025,25.0,41.0,,
2017-05-23T10:19:00Z,05/23/17 06:19,1617332,4.877,0.0106,999,25.0,41.0,,
2017-05-23T10:20:00Z,05/23/17 06:20,1617333,4.9758,0.0141,1010,25.0,41.0,,
2017-05-23T10:21:00Z,05/23/17 06:21,1617334,4.8558,0.0106,1019,25.0,41.0,,
2017-05-23T10:22:00Z,05/23/17 06:22,1617335,4.8416,0.0035,1007,25.0,41.0,,
2017-05-23T10:23:00Z,05/23/17 06:23,1617336,4.8911,0.0035,990,25.0,41.0,,
2017-05-23T10:24:00Z,05/23/17 06:24,1617337,4.8558,0.0071,1028,25.0,41.0,,
2017-05-23T10:25:00Z,05/23/17 06:25,1617338,4.7075,0.0071,972,25.0,41.0,,
2017-05-23T10:26:00Z,05/23/17 06:26,1617339,4.5521,0.0106,975,25.0,41.0,,
2017-05-23T10:26:00Z,05/23/17 06:26,1617340,4.5309,0.0035,999,25.0,41.0,,
2017-05-23T10:27:00Z,05/23/17 06:27,1617341,4.6474,0.0071,1002,25.0,41.0,,
2017-05-23T10:28:00Z,05/23/17 06:28,1617342,4.6262,0.0071,1010,25.0,41.0,,
2017-05-23T10:29:00Z,05/23/17 06:29,1617343,4.6721,0.0071,1019,25.0,41.0,,
2017-05-23T10:30:00Z,05/23/17 06:30,1617344,4.5309,0.0071,975,25.0,41.0,,
2017-05-23T10:31:00Z,05/23/17 06:31,1617345,4.4073,0.0106,984,25.0,41.0,,
2017-05-23T10:32:00Z,05/23/17 06:32,1617346,4.6863,0.0106,1007,25.0,41.0,,
2017-05-23T10:35:00Z,05/23/17 06:35,1617347,4.8487,0.0071,981,25.0,41.0,,
2017-05-23T10:36:00Z,05/23/17 06:36,1617348,4.4956,0.0071,1007,25.0,41.0,,
2017-05-23T10:37:00Z,05/23/17 06:37,1617349,4.598,0.0071,1010,25.0,41.0,,
2017-05-23T10:38:00Z,05/23/17 06:38,1617350,4.4744,0.0106,972,25.0,41.0,,
2017-05-23T10:39:00Z,05/23/17 06:39,1617351,4.5768,0.0071,993,25.0,41.0,,
2017-05-23T10:40:00Z,05/23/17 06:40,1617352,4.5309,0.0035,993,25.0,41.0,,
2017-05-23T10:41:00Z,05/23/17 06:41,1617353,4.6933,0.0035,999,25.0,41.0,,
2017-05-23T10:42:00Z,05/23/17 06:42,1617354,4.4779,0.0035,1016,25.0,41.0,,
2017-05-23T10:43:00Z,05/23/17 06:43,1617355,4.2801,0.0035,990,25.0,41.0,,
2017-05-23T10:44:00Z,05/23/17 06:44,1617356,4.3932,0.0035,984,25.0,41.0,,
2017-05-23T10:45:00Z,05/23/17 06:45,1617357,4.379,0.0106,999,25.0,41.0,,
2017-05-23T10:46:00Z,05/23/17 06:46,1617358,4.3437,0.0106,990,25.0,41.0,,
2017-05-23T10:47:00Z,05/23/17 06:47,1617359,4.2236,0.0071,972,25.0,41.0,,
2017-05-23T10:48:00Z,05/23/17 06:48,1617360,4.1989,0.0071,993,25.0,41.0,,
2017-05-23T10:49:00Z,05/23/17 06:49,1617361,4.1495,0.0071,955,25.0,41.0,,
2017-05-23T10:50:00Z,05/23/17 06:50,1617362,4.1071,0.0106,1016,25.0,41.0,,
2017-05-23T10:51:00Z,05/23/17 06:51,1617363,4.0471,0.0106,1028,25.0,41.0,,
2017-05-23T10:52:00Z,05/23/17 06:52,1617364,3.7928,0.0071,993,25.0,41.0,,
2017-05-23T10:53:00Z,05/23/17 06:53,1617365,3.761,0.0035,975,25.0,41.0,,
2017-05-23T10:54:00Z,05/23/17 06:54,1617366,3.9058,0.0035,963,25.0,41.0,,
2017-05-23T10:55:00Z,05/23/17 06:55,1617367,4.0153,0.0035,1007,25.0,41.0,,
2017-05-23T10:56:00Z,05/23/17 06:56,1617368,3.9623,0.0071,1001,25.0,41.0,,
2017-05-23T10:57:00Z,05/23/17 06:57,1617369,3.8175,0.0,957,25.0,41.0,,
2017-05-23T10:58:00Z,05/23/17 06:58,1617370,3.874,0.0071,992,25.0,41.0,,
2017-05-23T10:59:00Z,05/23/17 06:59,1617371,3.7999,0.0071,968,25.0,41.0,,
2017-05-23T11:00:00Z,05/23/17 07:00,1617372,3.9093,0.0106,1006,25.0,41.0,,
2017-05-23T11:01:00Z,05/23/17 07:01,1617373,3.8705,0.0106,977,25.0,41.0,,
2017-05-23T11:02:00Z,05/23/17 07:02,1617374,3.9129,0.0035,992,25.0,41.0,,
2017-05-23T11:03:00Z,05/23/17 07:03,1617375,4.0259,0.0071,989,25.0,41.0,,
2017-05-23T11:04:00Z,05/23/17 07:04,1617376,3.8493,0.0141,971,25.0,41.0,,
2017-05-23T11:05:00Z,05/23/17 07:05,1617377,3.8811,0.0071,980,25.0,41.0,,
2017-05-23T11:06:00Z,05/23/17 07:06,1617378,3.8175,0.0106,968,25.0,41.0,,
2017-05-23T11:07:00Z,05/23/17 07:07,1617379,3.8634,0.0106,1004,25.0,41.0,,
2017-05-23T11:08:00Z,05/23/17 07:08,1617380,3.814,0.0,989,25.0,41.0,,
2017-05-23T11:09:00Z,05/23/17 07:09,1617381,3.9517,0.0141,998,25.0,41.0,,
2017-05-23T11:10:00Z,05/23/17 07:10,1617382,3.8599,0.0035,992,25.0,41.0,,
2017-05-23T11:11:00Z,05/23/17 07:11,1617383,3.7751,0.0071,957,25.0,41.0,,
2017-05-23T11:12:00Z,05/23/17 07:12,1617384,3.7857,0.0106,957,25.0,41.0,,
2017-05-23T11:13:00Z,05/23/17 07:13,1617385,3.8175,0.0035,971,25.0,41.0,,
2017-05-23T11:14:00Z,05/23/17 07:14,1617386,4.0435,0.0035,998,25.0,41.0,,
2017-05-23T11:15:00Z,05/23/17 07:15,1617387,3.8987,0.0106,977,25.0,41.0,,
2017-05-23T11:16:00Z,05/23/17 07:16,1617388,3.8846,0.0071,971,25.0,41.0,,
2017-05-23T11:17:00Z,05/23/17 07:17,1617389,3.7751,0.0035,959,25.0,41.0,,
2017-05-23T11:18:00Z,05/23/17 07:18,1617390,3.927,0.0141,977,25.0,41.0,,
2017-05-23T11:19:00Z,05/23/17 07:19,1617391,3.8175,0.0141,974,25.0,41.0,,
2017-05-23T11:20:00Z,05/23/17 07:20,1617392,3.708,0.0071,957,25.0,41.0,,
2017-05-23T11:21:00Z,05/23/17 07:21,1617393,3.7222,0.0106,968,25.0,41.0,,
2017-05-23T11:22:00Z,05/23/17 07:22,1617394,3.754,0.0106,962,25.0,41.0,,
2017-05-23T11:23:00Z,05/23/17 07:23,1617395,3.7398,0.0071,989,25.0,41.0,,
2017-05-23T11:24:00Z,05/23/17 07:24,1617396,3.6162,0.0035,968,25.0,41.0,,
2017-05-23T11:25:00Z,05/23/17 07:25,1617397,3.6127,0.0106,989,25.0,41.0,,
2017-05-23T11:26:00Z,05/23/17 07:26,1617398,3.6586,0.0,974,25.0,41.0,,
2017-05-23T11:26:00Z,05/23/17 07:26,1617399,3.5456,0.0071,983,25.0,41.0,,
2017-05-23T11:27:00Z,05/23/17 07:27,1617400,3.4432,0.0035,968,25.0,41.0,,
2017-05-23T11:28:00Z,05/23/17 07:28,1617401,3.6621,0.0071,959,25.0,41.0,,
2017-05-23T11:29:00Z,05/23/17 07:29,1617402,3.7045,0.0035,980,25.0,41.0,,
2017-05-23T11:30:00Z,05/23/17 07:30,1617403,3.588,0.0071,980,25.0,41.0,,
2017-05-23T11:31:00Z,05/23/17 07:31,1617404,3.5103,0.0,959,25.0,41.0,,
2017-05-23T11:32:00Z,05/23/17 07:32,1617405,3.4326,0.0071,965,25.0,41.0,,
2017-05-23T11:33:00Z,05/23/17 07:33,1617406,3.7398,0.0071,974,25.0,41.0,,
2017-05-23T11:34:00Z,05/23/17 07:34,1617407,3.4255,0.0106,962,25.0,41.0,,
2017-05-23T11:35:00Z,05/23/17 07:35,1617408,3.4785,0.0071,971,24.0,41.0,,
2017-05-23T11:36:00Z,05/23/17 07:36,1617409,3.5385,0.0035,977,25.0,41.0,,
2017-05-23T11:37:00Z,05/23/17 07:37,1617410,3.4644,0.0035,962,25.0,41.0,,
2017-05-23T11:38:00Z,05/23/17 07:38,1617411,3.3796,0.0106,959,24.0,41.0,,
2017-05-23T11:39:00Z,05/23/17 07:39,1617412,3.4926,0.0106,974,24.0,41.0,,
2017-05-23T11:40:00Z,05/23/17 07:40,1617413,3.5774,0.0071,962,24.0,41.0,,
2017-05-23T11:41:00Z,05/23/17 07:41,1617414,3.4856,0.0071,951,24.0,41.0,,
2017-05-23T11:42:00Z,05/23/17 07:42,1617415,3.422,0.0071,954,24.0,41.0,,
2017-05-23T11:43:00Z,05/23/17 07:43,1617416,3.4361,0.0035,948,24.0,41.0,,
2017-05-23T11:44:00Z,05/23/17 07:44,1617417,3.4255,0.0035,954,24.0,41.0,,
2017-05-23T11:45:00Z,05/23/17 07:45,1617418,3.4255,0.0071,962,24.0,41.0,,
2017-05-23T11:46:00Z,05/23/17 07:46,1617419,3.1889,0.0035,954,24.0,41.0,,
2017-05-23T11:47:00Z,05/23/17 07:47,1617420,3.2913,0.0035,974,24.0,41.0,,
2017-05-23T11:48:00Z,05/23/17 07:48,1617421,3.2313,0.0071,936,24.0,41.0,,
2017-05-23T11:49:00Z,05/23/17 07:49,1617422,3.3161,0.0106,942,24.0,41.0,,
2017-05-23T11:50:00Z,05/23/17 07:50,1617423,3.1995,0.0071,968,24.0,41.0,,
2017-05-23T11:51:00Z,05/23/17 07:51,1617424,3.3161,0.0106,962,24.0,41.0,,
2017-05-23T11:52:00Z,05/23/17 07:52,1617425,3.1995,0.0035,977,24.0,41.0,,
2017-05-23T11:53:00Z,05/23/17 07:53,1617426,3.1677,0.0071,977,24.0,41.0,,
2017-05-23T11:54:00Z,05/23/17 07:54,1617427,3.2772,0.0035,992,24.0,41.0,,
2017-05-23T11:55:00Z,05/23/17 07:55,1617428,3.0159,0.0071,968,24.0,41.0,,
2017-05-23T11:56:00Z,05/23/17 07:56,1617429,3.1359,0.0071,971,24.0,41.0,,
2017-05-23T11:57:00Z,05/23/17 07:57,1617430,3.1006,0.0035,962,24.0,41.0,,
2017-05-23T11:58:00Z,05/23/17 07:58,1617431,3.1819,0.0035,962,24.0,41.0,,
2017-05-23T11:59:00Z,05/23/17 07:59,1617432,3.1006,0.0,968,24.0,41.0,,
2017-05-23T12:00:00Z,05/23/17 08:00,1617433,2.9664,0.0035,968,24.0,41.0,,
2017-05-23T12:01:00Z,05/23/17 08:01,1617434,3.1854,0.0035,971,24.0,41.0,,
2017-05-23T12:02:00Z,05/23/17 08:02,1617435,3.1112,0.0035,924,24.0,41.0,,
2017-05-23T12:03:00Z,05/23/17 08:03,1617436,3.03,0.0071,957,24.0,41.0,,
2017-05-23T12:04:00Z,05/23/17 08:04,1617437,3.1148,0.0071,968,24.0,41.0,,
2017-05-23T12:05:00Z,05/23/17 08:05,1617438,3.1465,0.0071,965,24.0,41.0,,
2017-05-23T12:06:00Z,05/23/17 08:06,1617439,3.1218,0.0035,965,24.0,41.0,,
2017-05-23T12:07:00Z,05/23/17 08:07,1617440,3.0618,0.0071,927,24.0,41.0,,
2017-05-23T12:08:00Z,05/23/17 08:08,1617441,3.083,0.0,954,24.0,41.0,,
2017-05-23T12:09:00Z,05/23/17 08:09,1617442,3.0653,0.0106,974,24.0,41.0,,
2017-05-23T12:10:00Z,05/23/17 08:10,1617443,3.1571,0.0,954,24.0,41.0,,
2017-05-23T12:11:00Z,05/23/17 08:11,1617444,3.0971,0.0035,962,24.0,41.0,,
2017-05-23T12:12:00Z,05/23/17 08:12,1617445,3.0653,0.0071,989,24.0,41.0,,
2017-05-23T12:13:00Z,05/23/17 08:13,1617446,3.0653,0.0035,957,24.0,41.0,,
2017-05-23T12:14:00Z,05/23/17 08:14,1617447,3.0441,0.0071,971,24.0,41.0,,
2017-05-23T12:15:00Z,05/23/17 08:15,1617448,3.203,0.0,962,24.0,41.0,,
2017-05-23T12:16:00Z,05/23/17 08:16,1617449,3.2172,0.0035,965,24.0,41.0,,
2017-05-23T12:17:00Z,05/23/17 08:17,1617450,3.3019,0.0071,959,24.0,41.0,,
2017-05-23T12:18:00Z,05/23/17 08:18,1617451,3.0123,0.0,962,24.0,41.0,,
2017-05-23T12:19:00Z,05/23/17 08:19,1617452,3.1395,0.0035,945,24.0,41.0,,
2017-05-23T12:20:00Z,05/23/17 08:20,1617453,3.0794,0.0035,957,24.0,41.0,,
2017-05-23T12:21:00Z,05/23/17 08:21,1617454,2.9876,0.0,974,24.0,41.0,,
2017-05-23T12:22:00Z,05/23/17 08:22,1617455,3.0865,0.0071,942,24.0,41.0,,
2017-05-23T12:23:00Z,05/23/17 08:23,1617456,2.9947,0.0071,951,24.0,41.0,,
2017-05-23T12:24:00Z,05/23/17 08:24,1617457,2.9382,0.0071,939,24.0,41.0,,
2017-05-23T12:25:00Z,05/23/17 08:25,1617458,2.7828,0.0071,939,24.0,41.0,,
2017-05-23T12:26:00Z,05/23/17 08:26,1617459,3.1713,0.0106,965,24.0,41.0,,
2017-05-23T12:26:00Z,05/23/17 08:26,1617460,3.1254,0.0071,951,24.0,41.0,,
2017-05-23T12:27:00Z,05/23/17 08:27,1617461,3.0653,0.0035,913,24.0,41.0,,
2017-05-23T12:28:00Z,05/23/17 08:28,1617462,2.9311,0.0071,992,24.0,41.0,,
2017-05-23T12:29:00Z,05/23/17 08:29,1617463,2.8216,0.0035,962,24.0,41.0,,
2017-05-23T12:30:00Z,05/23/17 08:30,1617464,2.9064,0.0035,968,24.0,41.0,,
2017-05-23T12:31:00Z,05/23/17 08:31,1617465,2.8746,0.0,948,24.0,41.0,,
2017-05-23T12:32:00Z,05/23/17 08:32,1617466,2.7581,0.0035,968,24.0,41.0,,
2017-05-23T12:33:00Z,05/23/17 08:33,1617467,2.9841,0.0106,951,24.0,41.0,,
2017-05-23T12:34:00Z,05/23/17 08:34,1617468,2.9029,0.0071,992,24.0,41.0,,
2017-05-23T12:35:00Z,05/23/17 08:35,1617469,2.9382,0.0,974,24.0,41.0,,
2017-05-23T12:36:00Z,05/23/17 08:36,1617470,3.0053,0.0035,948,24.0,41.0,,
2017-05-23T12:37:00Z,05/23/17 08:37,1617471,2.8887,0.0071,948,24.0,41.0,,
2017-05-23T12:38:00Z,05/23/17 08:38,1617472,3.0018,0.0,959,24.0,41.0,,
2017-05-23T12:39:00Z,05/23/17 08:39,1617473,2.9417,0.0071,995,24.0,41.0,,
2017-05-23T12:40:00Z,05/23/17 08:40,1617474,2.9523,0.0071,968,24.0,41.0,,
2017-05-23T12:41:00Z,05/23/17 08:41,1617475,3.0618,0.0106,939,25.0,41.0,,
2017-05-23T12:42:00Z,05/23/17 08:42,1617476,3.0653,0.0035,942,25.0,41.0,,
2017-05-23T12:45:00Z,05/23/17 08:45,1617477,3.1218,0.0035,968,25.0,41.0,,
2017-05-23T12:46:00Z,05/23/17 08:46,1617478,3.0477,0.0071,927,25.0,41.0,,
2017-05-23T12:47:00Z,05/23/17 08:47,1617479,3.2136,0.0071,983,25.0,41.0,,
2017-05-23T12:48:00Z,05/23/17 08:48,1617480,3.2666,0.0071,965,25.0,41.0,,
2017-05-23T12:49:00Z,05/23/17 08:49,1617481,3.2595,0.0071,951,25.0,41.0,,
2017-05-23T12:50:00Z,05/23/17 08:50,1617482,3.3443,0.0035,942,25.0,41.0,,
2017-05-23T12:51:00Z,05/23/17 08:51,1617483,3.362,0.0035,980,25.0,41.0,,
2017-05-23T12:52:00Z,05/23/17 08:52,1617484,3.3549,0.0071,974,25.0,41.0,,
2017-05-23T12:53:00Z,05/23/17 08:53,1617485,3.3055,0.0071,949,25.0,41.0,,
2017-05-23T12:54:00Z,05/23/17 08:54,1617486,3.3655,0.0071,960,25.0,41.0,,
2017-05-23T12:55:00Z,05/23/17 08:55,1617487,3.4397,0.0071,972,25.0,41.0,,
2017-05-23T12:56:00Z,05/23/17 08:56,1617488,3.362,0.0071,958,25.0,41.0,,
2017-05-23T12:57:00Z,05/23/17 08:57,1617489,3.2913,0.0071,960,25.0,41.0,,
2017-05-23T12:58:00Z,05/23/17 08:58,1617490,3.3796,0.0106,963,25.0,41.0,,
2017-05-23T12:59:00Z,05/23/17 08:59,1617491,3.2878,0.0106,978,25.0,41.0,,
2017-05-23T13:00:00Z,05/23/17 09:00,1617492,3.1359,0.0071,949,25.0,41.0,,
2017-05-23T13:01:00Z,05/23/17 09:01,1617493,3.2172,0.0071,949,25.0,41.0,,
2017-05-23T13:02:00Z,05/23/17 09:02,1617494,3.1112,0.0071,984,25.0,41.0,,
2017-05-23T13:03:00Z,05/23/17 09:03,1617495,3.3055,0.0071,963,25.0,41.0,,
2017-05-23T13:04:00Z,05/23/17 09:04,1617496,3.1677,0.0,955,25.0,41.0,,
2017-05-23T13:05:00Z,05/23/17 09:05,1617497,3.1854,0.0035,969,25.0,41.0,,
2017-05-23T13:06:00Z,05/23/17 09:06,1617498,3.1501,0.0035,981,25.0,41.0,,
2017-05-23T13:07:00Z,05/23/17 09:07,1617499,3.1042,0.0035,972,25.0,41.0,,
2017-05-23T13:08:00Z,05/23/17 09:08,1617500,3.1748,0.0106,960,25.0,41.0,,
2017-05-23T13:09:00Z,05/23/17 09:09,1617501,3.1536,0.0035,966,25.0,41.0,,
2017-05-23T13:10:00Z,05/23/17 09:10,1617502,3.0794,0.0035,969,25.0,41.0,,
2017-05-23T13:11:00Z,05/23/17 09:11,1617503,3.1854,0.0071,934,25.0,41.0,,
2017-05-23T13:12:00Z,05/23/17 09:12,1617504,3.1077,0.0071,929,25.0,41.0,,
2017-05-23T13:13:00Z,05/23/17 09:13,1617505,3.0759,0.0035,1006,25.0,41.0,,
2017-05-23T13:14:00Z,05/23/17 09:14,1617506,2.9347,0.0035,961,25.0,41.0,,
2017-05-23T13:15:00Z,05/23/17 09:15,1617507,3.0583,0.0071,953,25.0,41.0,,
2017-05-23T13:16:00Z,05/23/17 09:16,1617508,3.0159,0.0035,956,25.0,41.0,,
2017-05-23T13:17:00Z,05/23/17 09:17,1617509,2.9558,0.0106,950,25.0,41.0,,
2017-05-23T13:18:00Z,05/23/17 09:18,1617510,3.0053,0.0071,938,25.0,41.0,,
2017-05-23T13:19:00Z,05/23/17 09:19,1617511,2.8746,0.0071,938,25.0,41.0,,
2017-05-23T13:20:00Z,05/23/17 09:20,1617512,2.9629,0.0071,961,25.0,41.0,,
2017-05-23T13:21:00Z,05/23/17 09:21,1617513,2.8005,0.0035,926,25.0,41.0,,
2017-05-23T13:22:00Z,05/23/17 09:22,1617514,2.7051,0.0,944,25.0,41.0,,
2017-05-23T13:23:00Z,05/23/17 09:23,1617515,2.7298,0.0,944,25.0,41.0,,
2017-05-23T13:24:00Z,05/23/17 09:24,1617516,2.7122,0.0071,953,25.0,41.0,,
2017-05-23T13:25:00Z,05/23/17 09:25,1617517,2.6451,0.0106,947,25.0,41.0,,
2017-05-23T13:26:00Z,05/23/17 09:26,1617518,2.698,0.0,961,25.0,41.0,,
2017-05-23T13:27:00Z,05/23/17 09:27,1617519,2.8181,0.0106,938,25.0,41.0,,
2017-05-23T13:27:00Z,05/23/17 09:27,1617520,2.7969,0.0035,950,25.0,41.0,,
2017-05-23T13:28:00Z,05/23/17 09:28,1617521,2.7334,0.0106,982,25.0,41.0,,
2017-05-23T13:29:00Z,05/23/17 09:29,1617522,2.8111,0.0106,932,25.0,41.0,,
2017-05-23T13:30:00Z,05/23/17 09:30,1617523,2.6415,0.0035,932,25.0,41.0,,
2017-05-23T13:31:00Z,05/23/17 09:31,1617524,2.6557,0.0035,947,25.0,41.0,,
2017-05-23T13:32:00Z,05/23/17 09:32,1617525,2.6098,0.0035,947,25.0,41.0,,
2017-05-23T13:33:00Z,05/23/17 09:33,1617526,2.472,0.0035,929,25.0,41.0,,
2017-05-23T13:34:00Z,05/23/17 09:34,1617527,2.585,0.0035,967,25.0,41.0,,
2017-05-23T13:35:00Z,05/23/17 09:35,1617528,2.3873,0.0071,941,25.0,41.0,,
2017-05-23T13:36:00Z,05/23/17 09:36,1617529,2.4261,0.0035,941,25.0,41.0,,
2017-05-23T13:37:00Z,05/23/17 09:37,1617530,2.4544,0.0035,959,25.0,41.0,,
2017-05-23T13:38:00Z,05/23/17 09:38,1617531,2.5144,0.0,947,25.0,41.0,,
2017-05-23T13:39:00Z,05/23/17 09:39,1617532,2.2919,0.0035,924,25.0,41.0,,
2017-05-23T13:40:00Z,05/23/17 09:40,1617533,2.472,0.0,932,25.0,41.0,,
2017-05-23T13:41:00Z,05/23/17 09:41,1617534,2.5215,0.0035,950,25.0,41.0,,
2017-05-23T13:42:00Z,05/23/17 09:42,1617535,2.359,0.0035,921,25.0,41.0,,
2017-05-23T13:43:00Z,05/23/17 09:43,1617536,2.3061,0.0071,950,25.0,41.0,,
2017-05-23T13:44:00Z,05/23/17 09:44,1617537,2.5038,0.0035,924,25.0,41.0,,
2017-05-23T13:45:00Z,05/23/17 09:45,1617538,2.4191,0.0071,959,25.0,41.0,,
2017-05-23T13:46:00Z,05/23/17 09:46,1617539,2.3449,0.0106,932,25.0,41.0,,
2017-05-23T13:47:00Z,05/23/17 09:47,1617540,2.3731,0.0035,929,25.0,41.0,,
2017-05-23T13:48:00Z,05/23/17 09:48,1617541,2.2319,0.0071,932,25.0,41.0,,
2017-05-23T13:49:00Z,05/23/17 09:49,1617542,2.2637,0.0035,935,25.0,41.0,,
2017-05-23T13:50:00Z,05/23/17 09:50,1617543,2.2637,0.0035,907,25.0,41.0,,
2017-05-23T13:51:00Z,05/23/17 09:51,1617544,2.3096,0.0,918,25.0,41.0,,
2017-05-23T13:52:00Z,05/23/17 09:52,1617545,2.239,0.0071,938,25.0,41.0,,
2017-05-23T13:53:00Z,05/23/17 09:53,1617546,2.1154,0.0071,895,25.0,41.0,,
2017-05-23T13:54:00Z,05/23/17 09:54,1617547,2.1295,0.0035,907,25.0,41.0,,
2017-05-23T13:55:00Z,05/23/17 09:55,1617548,2.1436,0.0035,904,25.0,41.0,,
2017-05-23T13:56:00Z,05/23/17 09:56,1617549,2.1719,0.0035,909,25.0,41.0,,
2017-05-23T13:57:00Z,05/23/17 09:57,1617550,2.08,0.0,912,25.0,41.0,,
2017-05-23T13:58:00Z,05/23/17 09:58,1617551,2.1012,0.0071,915,25.0,41.0,,
2017-05-23T13:59:00Z,05/23/17 09:59,1617552,2.1683,0.0035,932,25.0,41.0,,
2017-05-23T14:00:00Z,05/23/17 10:00,1617553,2.1365,0.0035,909,25.0,41.0,,
2017-05-23T14:01:00Z,05/23/17 10:01,1617554,2.1507,0.0035,921,25.0,41.0,,
2017-05-23T14:02:00Z,05/23/17 10:02,1617555,2.1683,0.0071,909,25.0,41.0,,
2017-05-23T14:03:00Z,05/23/17 10:03,1617556,2.2072,0.0035,907,25.0,41.0,,
2017-05-23T14:04:00Z,05/23/17 10:04,1617557,2.2884,0.0035,918,25.0,41.0,,
2017-05-23T14:05:00Z,05/23/17 10:05,1617558,2.3061,0.0071,921,25.0,41.0,,
2017-05-23T14:06:00Z,05/23/17 10:06,1617559,2.3272,0.0035,924,25.0,41.0,,
2017-05-23T14:07:00Z,05/23/17 10:07,1617560,2.4402,0.0071,890,25.0,41.0,,
2017-05-23T14:10:00Z,05/23/17 10:10,1617561,2.465,0.0071,921,25.0,41.0,,
2017-05-23T14:11:00Z,05/23/17 10:11,1617562,2.4826,0.0035,912,25.0,41.0,,
2017-05-23T14:12:00Z,05/23/17 10:12,1617563,2.5886,0.0035,912,25.0,41.0,,
2017-05-23T14:13:00Z,05/23/17 10:13,1617564,2.5709,0.0035,912,25.0,41.0,,
2017-05-23T14:14:00Z,05/23/17 10:14,1617565,2.5038,0.0071,878,25.0,41.0,,
2017-05-23T14:15:00Z,05/23/17 10:15,1617566,2.585,0.0035,890,25.0,41.0,,
2017-05-23T14:16:00Z,05/23/17 10:16,1617567,2.5744,0.0035,904,25.0,41.0,,
2017-05-23T14:17:00Z,05/23/17 10:17,1617568,2.5427,0.0071,892,25.0,41.0,,
2017-05-23T14:18:00Z,05/23/17 10:18,1617569,2.5038,0.0,909,25.0,41.0,,
2017-05-23T14:19:00Z,05/23/17 10:19,1617570,2.5533,0.0071,901,25.0,41.0,,
2017-05-23T14:20:00Z,05/23/17 10:20,1617571,2.465,0.0071,910,25.0,41.0,,
2017-05-23T14:21:00Z,05/23/17 10:21,1617572,2.4897,0.0035,918,25.0,41.0,,
2017-05-23T14:22:00Z,05/23/17 10:22,1617573,2.5109,0.0,884,25.0,41.0,,
2017-05-23T14:23:00Z,05/23/17 10:23,1617574,2.5073,0.0071,890,25.0,41.0,,
2017-05-23T14:24:00Z,05/23/17 10:24,1617575,2.465,0.0035,898,25.0,41.0,,
2017-05-23T14:25:00Z,05/23/17 10:25,1617576,2.4473,0.0035,884,25.0,41.0,,
2017-05-23T14:26:00Z,05/23/17 10:26,1617577,2.4226,0.0071,895,25.0,41.0,,
2017-05-23T14:27:00Z,05/23/17 10:27,1617578,2.5038,0.0106,927,25.0,41.0,,
2017-05-23T14:27:00Z,05/23/17 10:27,1617579,2.4685,0.0035,910,25.0,41.0,,
2017-05-23T14:28:00Z,05/23/17 10:28,1617580,2.5427,0.0071,905,25.0,41.0,,
2017-05-23T14:29:00Z,05/23/17 10:29,1617581,2.525,0.0,916,25.0,41.0,,
2017-05-23T14:30:00Z,05/23/17 10:30,1617582,2.3802,0.0071,905,25.0,41.0,,
2017-05-23T14:31:00Z,05/23/17 10:31,1617583,2.5356,0.0035,922,25.0,41.0,,
2017-05-23T14:32:00Z,05/23/17 10:32,1617584,2.6486,0.0035,902,25.0,41.0,,
2017-05-23T14:33:00Z,05/23/17 10:33,1617585,2.585,0.0035,870,25.0,41.0,,
