Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-06T20:43:22Z,01/06/20 15:43,4272364,0.213,0.0,1413,20.7,28.3,57,6.0
2020-01-06T20:44:22Z,01/06/20 15:44,4272368,0.12,0.0,1399,20.7,28.3,57,7.0
2020-01-06T20:45:21Z,01/06/20 15:45,4272372,0.126,0.0,1402,20.6,28.3,57,7.0
2020-01-06T20:46:22Z,01/06/20 15:46,4272376,0.209,0.001,1388,20.6,28.2,57,7.0
2020-01-06T20:47:21Z,01/06/20 15:47,4272381,0.129,0.0,1394,20.5,28.3,57,7.0
2020-01-06T20:48:21Z,01/06/20 15:48,4272386,0.195,0.0,1364,20.5,28.3,57,6.0
2020-01-06T20:49:22Z,01/06/20 15:49,4272391,0.183,0.0,1387,20.5,28.3,57,6.0
2020-01-06T20:50:38Z,01/06/20 15:50,4272398,0.195,0.0,1353,20.4,28.3,57,7.0
2020-01-06T20:51:38Z,01/06/20 15:51,4272403,0.264,0.0,1379,20.4,28.3,57,8.0
2020-01-06T20:52:38Z,01/06/20 15:52,4272409,0.086,0.001,1372,20.3,28.4,57,7.0
2020-01-06T20:53:53Z,01/06/20 15:53,4272415,0.144,0.0,1348,20.2,28.4,57,7.0
2020-01-06T20:54:53Z,01/06/20 15:54,4272422,0.187,0.002,1341,20.2,28.4,57,7.0
2020-01-06T20:56:09Z,01/06/20 15:56,4272427,0.21000000000000002,0.0,1351,20.1,28.4,57,7.0
2020-01-06T20:57:09Z,01/06/20 15:57,4272433,0.149,0.001,1361,20.1,28.4,57,7.0
2020-01-06T20:58:25Z,01/06/20 15:58,4272441,0.11100000000000002,0.0,1367,20.0,28.4,57,7.0
2020-01-06T20:59:25Z,01/06/20 15:59,4272447,0.199,0.002,1377,20.0,28.5,57,6.0
2020-01-06T21:00:25Z,01/06/20 16:00,4272453,0.10800000000000001,0.0,1367,19.9,28.5,57,7.0
2020-01-06T21:01:41Z,01/06/20 16:01,4272459,0.159,0.003,1367,19.9,28.5,57,6.0
2020-01-06T21:02:41Z,01/06/20 16:02,4272465,0.221,0.001,1349,19.8,28.5,57,7.0
2020-01-06T21:03:56Z,01/06/20 16:03,4272470,0.174,0.0,1342,19.8,28.5,57,6.0
2020-01-06T21:06:25Z,01/06/20 16:06,4272482,0.194,0.001,1335,19.8,28.5,57,7.0
2020-01-06T21:07:25Z,01/06/20 16:07,4272486,0.162,0.0,1355,19.7,28.5,57,7.0
2020-01-06T21:08:25Z,01/06/20 16:08,4272491,0.177,0.003,1324,19.7,28.5,57,7.0
2020-01-06T21:09:25Z,01/06/20 16:09,4272496,0.131,0.001,1321,19.7,28.6,57,7.0
2020-01-06T21:10:42Z,01/06/20 16:10,4272502,0.18,0.0,1348,19.6,28.6,57,6.0
2020-01-06T21:11:42Z,01/06/20 16:11,4272506,0.144,0.0,1330,19.6,28.6,57,7.0
2020-01-06T21:12:42Z,01/06/20 16:12,4272511,0.152,0.001,1313,19.5,28.6,57,7.0
2020-01-06T21:13:57Z,01/06/20 16:13,4272518,0.16799999999999998,0.0,1317,19.5,28.7,57,7.0
2020-01-06T21:14:58Z,01/06/20 16:14,4272522,0.145,0.002,1307,19.5,28.7,57,7.0
2020-01-06T21:15:57Z,01/06/20 16:15,4272527,0.08399999999999999,0.0,1316,19.5,28.7,57,8.0
2020-01-06T21:17:13Z,01/06/20 16:17,4272535,0.147,0.003,1316,19.4,28.7,57,6.0
2020-01-06T21:18:13Z,01/06/20 16:18,4272540,0.189,0.0,1333,19.4,28.8,57,6.0
2020-01-06T21:19:29Z,01/06/20 16:19,4272547,0.177,0.0,1312,19.4,28.8,57,7.0
2020-01-06T21:20:29Z,01/06/20 16:20,4272554,0.126,0.0,1322,19.4,28.8,57,8.0
2020-01-06T21:21:45Z,01/06/20 16:21,4272559,0.16699999999999998,0.001,1316,19.4,28.8,57,7.0
2020-01-06T21:22:45Z,01/06/20 16:22,4272565,0.24700000000000003,0.002,1315,19.3,28.8,57,7.0
2020-01-06T21:23:59Z,01/06/20 16:23,4272572,0.159,0.0,1285,19.3,28.8,57,7.0
2020-01-06T21:24:59Z,01/06/20 16:24,4272577,0.177,0.0,1291,19.2,28.8,57,7.0
2020-01-06T21:26:15Z,01/06/20 16:26,4272586,0.123,0.0,1301,19.2,28.8,57,7.0
2020-01-06T21:27:15Z,01/06/20 16:27,4272591,0.158,0.001,1305,19.2,28.8,57,7.0
2020-01-06T21:28:30Z,01/06/20 16:28,4272598,0.363,0.0,1255,19.2,28.8,57,7.0
2020-01-06T21:29:30Z,01/06/20 16:29,4272603,0.162,0.0,1280,19.1,28.9,57,7.0
2020-01-06T21:30:30Z,01/06/20 16:30,4272607,0.16399999999999998,0.001,1284,19.1,28.9,57,7.0
2020-01-06T21:31:30Z,01/06/20 16:31,4272613,0.21000000000000002,0.0,1284,19.1,28.9,57,7.0
2020-01-06T21:32:44Z,01/06/20 16:32,4272616,0.16999999999999998,0.001,1274,19.1,29.0,57,6.0
2020-01-06T21:35:10Z,01/06/20 16:35,4272623,0.16699999999999998,0.001,1264,19.1,29.1,57,5.0
2020-01-06T21:36:10Z,01/06/20 16:36,4272627,0.17099999999999999,0.0,1293,19.2,29.1,57,6.0
2020-01-06T21:37:10Z,01/06/20 16:37,4272631,0.188,0.001,1280,19.2,29.1,57,5.0
2020-01-06T21:38:10Z,01/06/20 16:38,4272636,0.147,0.0,1300,19.2,29.1,57,5.0
2020-01-06T21:39:10Z,01/06/20 16:39,4272640,0.22200000000000003,0.0,1291,19.3,29.1,57,6.0
2020-01-06T21:40:10Z,01/06/20 16:40,4272645,0.21600000000000003,0.0,1278,19.3,29.1,57,6.0
2020-01-06T21:41:10Z,01/06/20 16:41,4272650,0.20400000000000001,0.0,1285,19.4,29.1,57,5.0
2020-01-06T21:42:27Z,01/06/20 16:42,4272660,0.267,0.0,1281,19.4,29.1,57,6.0
2020-01-06T21:58:33Z,01/06/20 16:58,4272716,0.10400000000000001,0.001,1246,19.3,28.8,57,6.0
2020-01-06T21:59:33Z,01/06/20 16:59,4272720,0.141,0.0,1243,19.2,28.8,57,6.0
2020-01-06T22:00:49Z,01/06/20 17:00,4272726,0.16399999999999998,0.001,1261,19.2,28.8,57,0.0
2020-01-06T22:01:49Z,01/06/20 17:01,4272730,0.198,0.0,1235,19.1,28.8,57,6.0
2020-01-06T22:02:49Z,01/06/20 17:02,4272735,0.131,0.001,1239,19.1,28.9,57,6.0
2020-01-06T22:04:04Z,01/06/20 17:04,4272740,0.16899999999999998,0.002,1248,19.0,28.9,57,6.0
2020-01-06T22:05:04Z,01/06/20 17:05,4272745,0.134,0.001,1241,19.0,28.9,57,6.0
2020-01-06T22:06:04Z,01/06/20 17:06,4272750,0.192,0.0,1221,19.0,28.9,57,6.0
2020-01-06T22:07:20Z,01/06/20 17:07,4272757,0.20299999999999999,0.001,1225,19.0,29.0,57,6.0
2020-01-06T22:08:20Z,01/06/20 17:08,4272762,0.16499999999999998,0.0,1241,18.9,29.0,57,6.0
2020-01-06T22:09:20Z,01/06/20 17:09,4272766,0.16799999999999998,0.003,1215,18.9,29.0,57,6.0
2020-01-06T22:10:37Z,01/06/20 17:10,4272772,0.213,0.0,1214,18.9,29.1,57,6.0
2020-01-06T22:11:37Z,01/06/20 17:11,4272777,0.179,0.001,1211,18.9,29.1,57,5.0
2020-01-06T22:12:37Z,01/06/20 17:12,4272781,0.147,0.0,1214,18.8,29.1,57,6.0
2020-01-06T22:13:52Z,01/06/20 17:13,4272785,0.141,0.0,1217,18.8,29.2,57,6.0
2020-01-06T22:14:52Z,01/06/20 17:14,4272790,0.159,0.0,1211,18.7,29.2,57,6.0
2020-01-06T22:15:52Z,01/06/20 17:15,4272796,0.20099999999999998,0.0,1214,18.7,29.1,57,6.0
2020-01-06T22:18:21Z,01/06/20 17:18,4272806,0.126,0.0,1203,18.7,29.2,57,5.0
2020-01-06T22:19:21Z,01/06/20 17:19,4272811,0.188,0.001,1226,18.6,29.2,57,6.0
2020-01-06T22:20:21Z,01/06/20 17:20,4272816,0.187,0.002,1219,18.6,29.3,57,5.0
2020-01-06T22:21:37Z,01/06/20 17:21,4272821,0.16999999999999998,0.001,1219,18.6,29.3,57,5.0
2020-01-06T22:22:37Z,01/06/20 17:22,4272826,0.22799999999999998,0.0,1219,18.6,29.3,57,5.0
2020-01-06T22:23:54Z,01/06/20 17:23,4272831,0.174,0.0,1207,18.5,29.3,57,6.0
2020-01-06T22:24:54Z,01/06/20 17:24,4272836,0.134,0.001,1200,18.5,29.3,57,6.0
2020-01-06T22:25:54Z,01/06/20 17:25,4272841,0.24300000000000002,0.0,1210,18.5,29.4,57,6.0
2020-01-06T22:27:10Z,01/06/20 17:27,4272846,0.162,0.0,1218,18.4,29.4,57,5.0
2020-01-06T22:28:10Z,01/06/20 17:28,4272850,0.231,0.0,1235,18.4,29.4,57,5.0
2020-01-06T22:29:27Z,01/06/20 17:29,4272856,0.16799999999999998,0.0,1206,18.4,29.5,57,5.0
2020-01-06T22:30:27Z,01/06/20 17:30,4272861,0.21000000000000002,0.0,1206,18.4,29.5,57,6.0
2020-01-06T22:31:45Z,01/06/20 17:31,4272866,0.195,0.0,1171,18.3,29.5,57,5.0
2020-01-06T22:32:45Z,01/06/20 17:32,4272870,0.192,0.0,1196,18.3,29.5,57,6.0
2020-01-06T22:33:45Z,01/06/20 17:33,4272873,0.16699999999999998,0.001,1177,18.3,29.4,57,6.0
2020-01-06T22:36:13Z,01/06/20 17:36,4272885,0.186,0.0,1202,18.3,29.5,57,6.0
2020-01-06T22:37:13Z,01/06/20 17:37,4272889,0.189,0.0,1201,18.3,29.5,57,5.0
2020-01-06T22:38:30Z,01/06/20 17:38,4272895,0.215,0.001,1198,18.3,29.5,57,5.0
2020-01-06T22:39:30Z,01/06/20 17:39,4272899,0.16799999999999998,0.0,1179,18.3,29.6,57,5.0
2020-01-06T22:40:30Z,01/06/20 17:40,4272904,0.16399999999999998,0.001,1198,18.3,29.6,57,5.0
2020-01-06T22:41:30Z,01/06/20 17:41,4272909,0.23399999999999999,0.0,1192,18.3,29.6,57,6.0
2020-01-06T22:46:11Z,01/06/20 17:46,4272927,0.20400000000000001,0.0,1198,18.2,29.7,57,6.0
2020-01-06T22:47:11Z,01/06/20 17:47,4272931,0.188,0.001,1182,18.2,29.7,57,5.0
2020-01-06T22:48:11Z,01/06/20 17:48,4272934,0.20099999999999998,0.0,1192,18.2,29.7,57,5.0
2020-01-06T22:49:28Z,01/06/20 17:49,4272941,0.123,0.0,1198,18.3,29.7,57,4.0
2020-01-06T22:50:28Z,01/06/20 17:50,4272945,0.21000000000000002,0.0,1179,18.3,29.7,57,5.0
2020-01-06T22:51:28Z,01/06/20 17:51,4272950,0.21000000000000002,0.0,1205,18.3,29.7,57,4.0
2020-01-06T22:52:28Z,01/06/20 17:52,4272954,0.23399999999999999,0.0,1196,18.3,29.7,57,4.0
2020-01-06T22:53:46Z,01/06/20 17:53,4272960,0.195,0.0,1206,18.4,29.8,57,4.0
2020-01-06T22:54:46Z,01/06/20 17:54,4272964,0.20600000000000002,0.001,1209,18.4,29.8,57,4.0
2020-01-06T22:56:01Z,01/06/20 17:56,4272969,0.11699999999999999,0.0,1180,18.5,29.7,57,4.0
2020-01-06T22:57:01Z,01/06/20 17:57,4272974,0.20400000000000001,0.0,1203,18.5,29.7,57,4.0
2020-01-06T22:58:01Z,01/06/20 17:58,4272978,0.22200000000000003,0.0,1162,18.6,29.7,57,4.0
2020-01-06T22:59:19Z,01/06/20 17:59,4272985,0.23500000000000001,0.002,1187,18.6,29.6,57,4.0
2020-01-06T23:00:19Z,01/06/20 18:00,4272988,0.219,0.0,1184,18.7,29.6,57,4.0
2020-01-06T23:01:19Z,01/06/20 18:01,4272992,0.186,0.0,1181,18.7,29.6,57,4.0
2020-01-06T23:02:36Z,01/06/20 18:02,4272995,0.179,0.001,1163,18.8,29.6,57,4.0
2020-01-06T23:03:36Z,01/06/20 18:03,4272999,0.258,0.0,1191,18.8,29.6,57,4.0
2020-01-06T23:04:52Z,01/06/20 18:04,4273002,0.22999999999999998,0.001,1182,18.9,29.5,57,4.0
2020-01-06T23:05:52Z,01/06/20 18:05,4273006,0.197,0.001,1185,18.8,29.4,57,6.0
2020-01-06T23:08:16Z,01/06/20 18:08,4273014,0.24300000000000002,0.0,1157,18.6,29.4,57,5.0
2020-01-06T23:09:16Z,01/06/20 18:09,4273017,0.279,0.003,1178,18.6,29.4,57,5.0
2020-01-06T23:10:31Z,01/06/20 18:10,4273021,0.13799999999999998,0.0,1141,18.5,29.4,57,6.0
2020-01-06T23:11:31Z,01/06/20 18:11,4273025,0.184,0.002,1147,18.4,29.4,57,5.0
2020-01-06T23:12:47Z,01/06/20 18:12,4273030,0.162,0.0,1158,18.4,29.5,57,5.0
2020-01-06T23:13:47Z,01/06/20 18:13,4273035,0.21600000000000003,0.0,1180,18.3,29.5,57,5.0
2020-01-06T23:15:03Z,01/06/20 18:15,4273041,0.303,0.0,1146,18.3,29.5,57,6.0
2020-01-06T23:16:03Z,01/06/20 18:16,4273046,0.213,0.0,1174,18.3,29.5,57,6.0
2020-01-06T23:17:19Z,01/06/20 18:17,4273054,0.211,0.002,1167,18.3,29.5,57,5.0
2020-01-06T23:18:19Z,01/06/20 18:18,4273059,0.23700000000000002,0.0,1188,18.3,29.6,57,5.0
2020-01-06T23:19:35Z,01/06/20 18:19,4273064,0.274,0.002,1182,18.2,29.6,57,5.0
2020-01-06T23:20:35Z,01/06/20 18:20,4273069,0.246,0.0,1176,18.2,29.6,57,6.0
2020-01-06T23:27:12Z,01/06/20 18:27,4273094,0.183,0.0,1181,18.0,29.7,57,5.0
2020-01-06T23:28:12Z,01/06/20 18:28,4273098,0.236,0.001,1147,18.0,29.7,57,5.0
2020-01-06T23:29:29Z,01/06/20 18:29,4273104,0.233,0.001,1153,18.0,29.8,57,5.0
2020-01-06T23:30:29Z,01/06/20 18:30,4273109,0.225,0.0,1181,17.9,29.8,57,5.0
2020-01-06T23:31:29Z,01/06/20 18:31,4273114,0.254,0.001,1175,17.9,29.8,57,4.0
2020-01-06T23:32:44Z,01/06/20 18:32,4273118,0.189,0.0,1149,17.9,29.8,57,4.0
2020-01-06T23:33:44Z,01/06/20 18:33,4273123,0.174,0.0,1156,17.9,29.9,57,5.0
2020-01-06T23:35:00Z,01/06/20 18:35,4273128,0.22799999999999998,0.0,1165,17.8,29.9,57,4.0
2020-01-06T23:36:00Z,01/06/20 18:36,4273132,0.258,0.0,1186,17.8,29.9,57,4.0
2020-01-06T23:37:00Z,01/06/20 18:37,4273137,0.267,0.0,1177,17.8,29.9,57,4.0
2020-01-06T23:39:31Z,01/06/20 18:39,4273149,0.21600000000000003,0.0,1137,17.8,29.9,57,5.0
2020-01-06T23:40:31Z,01/06/20 18:40,4273154,0.194,0.001,1152,17.7,29.9,57,5.0
2020-01-06T23:41:31Z,01/06/20 18:41,4273158,0.2,0.001,1161,17.7,29.9,57,5.0
2020-01-06T23:42:48Z,01/06/20 18:42,4273164,0.213,0.0,1145,17.7,30.0,57,6.0
2020-01-06T23:43:48Z,01/06/20 18:43,4273168,0.162,0.0,1145,17.7,30.0,57,6.0
2020-01-06T23:45:04Z,01/06/20 18:45,4273174,0.281,0.001,1161,17.7,30.0,57,5.0
2020-01-06T23:46:04Z,01/06/20 18:46,4273180,0.22400000000000003,0.001,1136,17.7,30.0,57,5.0
2020-01-06T23:47:20Z,01/06/20 18:47,4273187,0.258,0.0,1142,17.7,30.1,57,6.0
2020-01-06T23:48:20Z,01/06/20 18:48,4273193,0.246,0.0,1164,17.7,30.1,57,6.0
2020-01-06T23:49:20Z,01/06/20 18:49,4273199,0.195,0.0,1142,17.7,30.1,57,5.0
2020-01-06T23:50:20Z,01/06/20 18:50,4273204,0.324,0.0,1145,17.7,30.1,57,5.0
2020-01-06T23:51:35Z,01/06/20 18:51,4273211,0.22999999999999998,0.001,1139,17.7,30.1,57,5.0
2020-01-06T23:52:35Z,01/06/20 18:52,4273216,0.179,0.001,1142,17.6,30.1,57,5.0
2020-01-06T23:53:35Z,01/06/20 18:53,4273222,0.199,0.002,1142,17.6,30.2,57,5.0
2020-01-06T23:54:35Z,01/06/20 18:54,4273228,0.21200000000000002,0.001,1150,17.6,30.2,57,5.0
2020-01-06T23:55:52Z,01/06/20 18:55,4273235,0.255,0.0,1157,17.6,30.2,57,4.0
2020-01-06T23:56:52Z,01/06/20 18:56,4273240,0.264,0.0,1147,17.5,30.2,57,5.0
2020-01-06T23:58:09Z,01/06/20 18:58,4273245,0.174,0.0,1147,17.5,30.3,57,4.0
2020-01-06T23:59:09Z,01/06/20 18:59,4273250,0.207,0.0,1129,17.5,30.3,57,5.0
2020-01-07T00:00:09Z,01/06/20 19:00,4273255,0.23700000000000002,0.0,1154,17.5,30.3,57,4.0
2020-01-07T00:01:09Z,01/06/20 19:01,4273260,0.195,0.0,1132,17.5,30.3,57,4.0
2020-01-07T00:02:26Z,01/06/20 19:02,4273264,0.227,0.001,1147,17.5,30.3,57,4.0
2020-01-07T00:03:26Z,01/06/20 19:03,4273271,0.182,0.001,1135,17.5,30.3,57,4.0
2020-01-07T00:04:26Z,01/06/20 19:04,4273276,0.213,0.0,1163,17.5,30.3,57,4.0
2020-01-07T00:05:26Z,01/06/20 19:05,4273281,0.26,0.001,1150,17.6,30.3,57,4.0
2020-01-07T00:06:42Z,01/06/20 19:06,4273286,0.34199999999999997,0.0,1160,17.7,30.3,57,4.0
2020-01-07T00:07:42Z,01/06/20 19:07,4273291,0.252,0.0,1148,17.7,30.3,57,4.0
2020-01-07T00:08:58Z,01/06/20 19:08,4273296,0.16999999999999998,0.001,1179,17.7,30.4,57,3.0
2020-01-07T00:09:58Z,01/06/20 19:09,4273301,0.229,0.002,1136,17.7,30.4,57,4.0
2020-01-07T00:10:58Z,01/06/20 19:10,4273306,0.188,0.001,1155,17.8,30.3,57,3.0
2020-01-07T00:12:13Z,01/06/20 19:12,4273311,0.28700000000000003,0.001,1174,17.9,30.3,57,0.0
2020-01-07T00:13:13Z,01/06/20 19:13,4273316,0.183,0.0,1177,17.9,30.3,57,3.0
2020-01-07T00:14:13Z,01/06/20 19:14,4273322,0.22799999999999998,0.003,1159,18.0,30.2,57,3.0
2020-01-07T00:15:30Z,01/06/20 19:15,4273328,0.28500000000000003,0.0,1162,18.0,30.2,57,4.0
2020-01-07T00:16:30Z,01/06/20 19:16,4273333,0.23399999999999999,0.0,1156,18.1,30.2,57,4.0
2020-01-07T00:17:30Z,01/06/20 19:17,4273338,0.251,0.001,1159,18.1,30.2,57,3.0
2020-01-07T00:18:30Z,01/06/20 19:18,4273342,0.20400000000000001,0.0,1147,18.2,30.1,57,3.0
2020-01-07T00:19:46Z,01/06/20 19:19,4273348,0.188,0.001,1157,18.2,30.1,57,3.0
2020-01-07T00:20:46Z,01/06/20 19:20,4273353,0.17099999999999999,0.0,1170,18.2,30.0,57,3.0
2020-01-07T00:21:46Z,01/06/20 19:21,4273358,0.29700000000000004,0.0,1157,18.2,29.9,57,3.0
2020-01-07T00:24:13Z,01/06/20 19:24,4273368,0.329,0.001,1144,18.1,29.8,57,4.0
2020-01-07T00:25:13Z,01/06/20 19:25,4273373,0.32599999999999996,0.001,1135,18.0,29.8,57,3.0
2020-01-07T00:26:30Z,01/06/20 19:26,4273379,0.22200000000000003,0.0,1156,18.0,29.9,57,4.0
2020-01-07T00:27:30Z,01/06/20 19:27,4273384,0.233,0.001,1138,17.9,29.9,57,4.0
2020-01-07T00:28:47Z,01/06/20 19:28,4273389,0.24500000000000002,0.001,1159,17.9,29.9,57,4.0
2020-01-07T00:29:47Z,01/06/20 19:29,4273394,0.24,0.0,1161,17.8,29.9,57,4.0
2020-01-07T00:31:04Z,01/06/20 19:31,4273401,0.205,0.002,1137,17.8,29.9,57,5.0
2020-01-07T00:32:04Z,01/06/20 19:32,4273406,0.24500000000000002,0.001,1149,17.7,29.9,57,4.0
2020-01-07T00:33:20Z,01/06/20 19:33,4273411,0.29700000000000004,0.0,1136,17.7,29.9,57,3.0
2020-01-07T00:34:20Z,01/06/20 19:34,4273415,0.365,0.001,1142,17.7,30.0,57,3.0
2020-01-07T00:35:37Z,01/06/20 19:35,4273421,0.213,0.0,1133,17.7,30.0,57,4.0
2020-01-07T00:36:37Z,01/06/20 19:36,4273425,0.261,0.0,1142,17.7,30.0,57,3.0
2020-01-07T00:37:53Z,01/06/20 19:37,4273431,0.257,0.001,1136,17.7,30.0,57,4.0
2020-01-07T00:38:53Z,01/06/20 19:38,4273436,0.23900000000000002,0.001,1126,17.6,30.1,57,3.0
2020-01-07T00:39:53Z,01/06/20 19:39,4273441,0.303,0.0,1123,17.6,30.1,57,3.0
2020-01-07T00:40:53Z,01/06/20 19:40,4273446,0.318,0.0,1129,17.5,30.1,57,4.0
2020-01-07T00:41:53Z,01/06/20 19:41,4273448,0.24700000000000003,0.002,1144,17.5,30.1,57,3.0
2020-01-07T00:43:11Z,01/06/20 19:43,4273454,0.33399999999999996,0.002,1132,17.5,30.2,57,4.0
2020-01-07T00:44:11Z,01/06/20 19:44,4273459,0.258,0.003,1141,17.5,30.2,57,3.0
2020-01-07T00:45:27Z,01/06/20 19:45,4273466,0.198,0.0,1129,17.4,30.2,57,3.0
2020-01-07T00:46:27Z,01/06/20 19:46,4273470,0.257,0.001,1129,17.4,30.3,57,4.0
2020-01-07T00:47:43Z,01/06/20 19:47,4273476,0.23900000000000002,0.001,1141,17.4,30.3,57,3.0
2020-01-07T00:48:43Z,01/06/20 19:48,4273481,0.176,0.001,1135,17.4,30.3,57,3.0
2020-01-07T00:49:43Z,01/06/20 19:49,4273486,0.32599999999999996,0.001,1131,17.4,30.3,57,4.0
2020-01-07T00:50:43Z,01/06/20 19:50,4273490,0.313,0.002,1131,17.3,30.3,57,3.0
2020-01-07T00:51:43Z,01/06/20 19:51,4273495,0.319,0.002,1128,17.3,30.3,57,4.0
2020-01-07T00:52:43Z,01/06/20 19:52,4273500,0.319,0.002,1143,17.3,30.3,57,4.0
2020-01-07T00:54:00Z,01/06/20 19:54,4273504,0.351,0.0,1134,17.3,30.3,57,3.0
2020-01-07T00:55:00Z,01/06/20 19:55,4273509,0.306,0.0,1119,17.3,30.3,57,3.0
2020-01-07T00:56:16Z,01/06/20 19:56,4273516,0.261,0.0,1131,17.2,30.4,57,4.0
2020-01-07T00:57:16Z,01/06/20 19:57,4273522,0.323,0.001,1155,17.2,30.4,57,3.0
2020-01-07T00:58:32Z,01/06/20 19:58,4273528,0.341,0.001,1140,17.2,30.4,57,4.0
2020-01-07T00:59:32Z,01/06/20 19:59,4273532,0.252,0.0,1131,17.2,30.4,57,3.0
2020-01-07T01:00:32Z,01/06/20 20:00,4273537,0.23700000000000002,0.0,1140,17.2,30.5,57,3.0
2020-01-07T01:01:32Z,01/06/20 20:01,4273542,0.318,0.003,1130,17.2,30.5,57,4.0
2020-01-07T01:02:49Z,01/06/20 20:02,4273548,0.314,0.004,1133,17.2,30.5,57,4.0
2020-01-07T01:03:49Z,01/06/20 20:03,4273552,0.324,0.0,1109,17.1,30.5,57,4.0
2020-01-07T01:05:07Z,01/06/20 20:05,4273556,0.29500000000000004,0.002,1148,17.1,30.5,57,3.0
2020-01-07T01:06:07Z,01/06/20 20:06,4273560,0.294,0.0,1136,17.1,30.6,57,4.0
2020-01-07T01:07:07Z,01/06/20 20:07,4273565,0.219,0.0,1155,17.1,30.6,57,4.0
2020-01-07T01:08:07Z,01/06/20 20:08,4273569,0.40199999999999997,0.0,1145,17.1,30.6,57,4.0
2020-01-07T01:09:22Z,01/06/20 20:09,4273586,0.306,0.0,1142,17.1,30.6,57,5.0
2020-01-07T01:11:57Z,01/06/20 20:11,4273589,0.3,0.0,1133,17.1,30.6,57,4.0
2020-01-07T01:13:42Z,01/06/20 20:13,4273595,0.368,0.001,1152,17.1,30.6,57,4.0
2020-01-07T01:14:42Z,01/06/20 20:14,4273599,0.308,0.001,1142,17.1,30.6,57,5.0
2020-01-07T01:15:58Z,01/06/20 20:15,4273604,0.229,0.002,1142,17.1,30.6,57,5.0
2020-01-07T01:16:58Z,01/06/20 20:16,4273609,0.20099999999999998,0.0,1148,17.1,30.6,57,4.0
2020-01-07T01:17:58Z,01/06/20 20:17,4273614,0.363,0.003,1145,17.1,30.6,57,4.0
2020-01-07T01:19:14Z,01/06/20 20:19,4273622,0.392,0.001,1136,17.0,30.7,57,4.0
2020-01-07T01:20:14Z,01/06/20 20:20,4273625,0.252,0.0,1151,17.0,30.7,57,4.0
2020-01-07T01:21:14Z,01/06/20 20:21,4273630,0.36,0.0,1148,17.0,30.7,57,4.0
2020-01-07T01:22:14Z,01/06/20 20:22,4273635,0.28700000000000003,0.001,1130,17.1,30.7,57,4.0
2020-01-07T01:23:14Z,01/06/20 20:23,4273640,0.329,0.001,1152,17.1,30.7,57,4.0
2020-01-07T01:24:14Z,01/06/20 20:24,4273645,0.23700000000000002,0.0,1152,17.2,30.7,57,4.0
2020-01-07T01:25:30Z,01/06/20 20:25,4273649,0.255,0.0,1148,17.2,30.7,57,3.0
2020-01-07T01:26:30Z,01/06/20 20:26,4273654,0.271,0.002,1143,17.3,30.7,57,3.0
2020-01-07T01:27:30Z,01/06/20 20:27,4273659,0.23700000000000002,0.0,1131,17.3,30.7,57,4.0
2020-01-07T01:28:30Z,01/06/20 20:28,4273664,0.32,0.001,1125,17.4,30.7,57,3.0
2020-01-07T01:29:46Z,01/06/20 20:29,4273670,0.269,0.001,1141,17.5,30.7,57,4.0
2020-01-07T01:30:46Z,01/06/20 20:30,4273674,0.174,0.0,1122,17.5,30.7,57,4.0
2020-01-07T01:32:01Z,01/06/20 20:32,4273679,0.35,0.001,1141,17.6,30.6,57,3.0
2020-01-07T01:33:01Z,01/06/20 20:33,4273684,0.294,0.0,1132,17.7,30.6,57,3.0
2020-01-07T01:34:01Z,01/06/20 20:34,4273689,0.388,0.002,1126,17.7,30.5,57,3.0
2020-01-07T01:35:01Z,01/06/20 20:35,4273694,0.306,0.003,1142,17.7,30.5,57,4.0
2020-01-07T01:36:01Z,01/06/20 20:36,4273698,0.29,0.001,1142,17.7,30.5,57,4.0
2020-01-07T01:37:01Z,01/06/20 20:37,4273702,0.227,0.001,1133,17.7,30.5,57,3.0
2020-01-07T01:50:28Z,01/06/20 20:50,4273755,0.303,0.0,1113,17.4,30.3,57,4.0
2020-01-07T01:51:28Z,01/06/20 20:51,4273760,0.296,0.001,1134,17.4,30.3,57,5.0
2020-01-07T01:52:44Z,01/06/20 20:52,4273765,0.318,0.0,1113,17.3,30.4,57,4.0
2020-01-07T01:53:44Z,01/06/20 20:53,4273770,0.34500000000000003,0.0,1128,17.3,30.4,57,5.0
2020-01-07T01:55:00Z,01/06/20 20:55,4273775,0.28900000000000003,0.002,1106,17.2,30.4,57,3.0
2020-01-07T01:56:00Z,01/06/20 20:56,4273780,0.296,0.001,1128,17.2,30.4,57,4.0
2020-01-07T01:57:00Z,01/06/20 20:57,4273785,0.281,0.001,1124,17.2,30.5,57,5.0
2020-01-07T01:58:00Z,01/06/20 20:58,4273790,0.267,0.0,1124,17.1,30.5,57,4.0
2020-01-07T01:59:00Z,01/06/20 20:59,4273795,0.329,0.001,1130,17.1,30.5,57,4.0
2020-01-07T02:00:17Z,01/06/20 21:00,4273801,0.308,0.001,1121,17.1,30.6,57,4.0
2020-01-07T02:01:17Z,01/06/20 21:01,4273806,0.32599999999999996,0.001,1145,17.1,30.6,57,4.0
2020-01-07T02:02:17Z,01/06/20 21:02,4273811,0.3,0.0,1133,17.0,30.6,57,4.0
