Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-23T22:26:00Z,02/23/17 17:26,1096931,0.2366,0.0,344,24.0,31.0,,
2017-02-23T22:27:00Z,02/23/17 17:27,1096932,0.2154,0.0,363,24.0,31.0,,
2017-02-23T22:28:00Z,02/23/17 17:28,1096933,0.226,0.0,349,24.0,31.0,,
2017-02-23T22:29:00Z,02/23/17 17:29,1096934,0.219,0.0035,337,24.0,31.0,,
2017-02-23T22:30:00Z,02/23/17 17:30,1096935,0.2119,0.0035,360,24.0,31.0,,
2017-02-23T22:31:00Z,02/23/17 17:31,1096936,0.2225,0.0071,352,24.0,31.0,,
2017-02-23T22:32:00Z,02/23/17 17:32,1096937,0.2084,0.0071,360,24.0,31.0,,
2017-02-23T22:33:00Z,02/23/17 17:33,1096938,0.2225,0.0035,345,24.0,31.0,,
2017-02-23T22:34:00Z,02/23/17 17:34,1096939,0.2543,0.0035,349,24.0,31.0,,
2017-02-23T22:35:00Z,02/23/17 17:35,1096940,0.2366,0.0035,344,24.0,31.0,,
2017-02-23T22:36:00Z,02/23/17 17:36,1096941,0.2366,0.0035,328,24.0,31.0,,
2017-02-23T22:37:00Z,02/23/17 17:37,1096942,0.2543,0.0035,337,24.0,31.0,,
2017-02-23T22:38:00Z,02/23/17 17:38,1096943,0.2437,0.0035,327,24.0,31.0,,
2017-02-23T22:39:00Z,02/23/17 17:39,1096944,0.2472,0.0,335,24.0,31.0,,
2017-02-23T22:40:00Z,02/23/17 17:40,1096945,0.226,0.0,328,24.0,31.0,,
2017-02-23T22:41:00Z,02/23/17 17:41,1096946,0.2719,0.0035,317,24.0,31.0,,
2017-02-23T22:42:00Z,02/23/17 17:42,1096947,0.2613,0.0035,333,24.0,31.0,,
2017-02-23T22:43:00Z,02/23/17 17:43,1096948,0.2931,0.0035,333,24.0,31.0,,
2017-02-23T22:44:00Z,02/23/17 17:44,1096949,0.2366,0.0,314,24.0,31.0,,
2017-02-23T22:45:00Z,02/23/17 17:45,1096950,0.2437,0.0035,323,24.0,31.0,,
2017-02-23T22:46:00Z,02/23/17 17:46,1096951,0.2472,0.0071,330,24.0,31.0,,
2017-02-23T22:47:00Z,02/23/17 17:47,1096952,0.2437,0.0035,328,24.0,31.0,,
2017-02-23T22:48:00Z,02/23/17 17:48,1096953,0.2295,0.0035,325,24.0,31.0,,
2017-02-23T22:49:00Z,02/23/17 17:49,1096954,0.2331,0.0035,327,24.0,31.0,,
2017-02-23T22:50:00Z,02/23/17 17:50,1096955,0.2755,0.0035,333,24.0,31.0,,
2017-02-23T22:51:00Z,02/23/17 17:51,1096956,0.2613,0.0035,318,24.0,31.0,,
2017-02-23T22:52:00Z,02/23/17 17:52,1096957,0.2613,0.0035,324,24.0,31.0,,
2017-02-23T22:53:00Z,02/23/17 17:53,1096958,0.2825,0.0,323,24.0,31.0,,
2017-02-23T22:54:00Z,02/23/17 17:54,1096959,0.2472,0.0,315,24.0,31.0,,
2017-02-23T22:55:00Z,02/23/17 17:55,1096960,0.3178,0.0035,326,24.0,31.0,,
2017-02-23T22:56:00Z,02/23/17 17:56,1096961,0.2613,0.0035,321,24.0,31.0,,
2017-02-23T22:57:00Z,02/23/17 17:57,1096962,0.2578,0.0071,334,24.0,31.0,,
2017-02-23T22:58:00Z,02/23/17 17:58,1096963,0.2578,0.0035,326,24.0,31.0,,
2017-02-23T22:59:00Z,02/23/17 17:59,1096964,0.2295,0.0035,324,24.0,31.0,,
2017-02-23T23:00:00Z,02/23/17 18:00,1096965,0.2684,0.0,329,24.0,31.0,,
2017-02-23T23:01:00Z,02/23/17 18:01,1096966,0.286,0.0,333,24.0,31.0,,
2017-02-23T23:02:00Z,02/23/17 18:02,1096967,0.3178,0.0035,324,24.0,31.0,,
2017-02-23T23:03:00Z,02/23/17 18:03,1096968,0.2684,0.0,316,24.0,31.0,,
2017-02-23T23:04:00Z,02/23/17 18:04,1096969,0.2966,0.0035,320,24.0,31.0,,
2017-02-23T23:05:00Z,02/23/17 18:05,1096970,0.279,0.0071,310,24.0,31.0,,
2017-02-23T23:06:00Z,02/23/17 18:06,1096971,0.2649,0.0,315,24.0,31.0,,
2017-02-23T23:07:00Z,02/23/17 18:07,1096972,0.3072,0.0035,316,24.0,31.0,,
2017-02-23T23:08:00Z,02/23/17 18:08,1096973,0.286,0.0035,318,24.0,31.0,,
2017-02-23T23:09:00Z,02/23/17 18:09,1096974,0.3002,0.0035,324,24.0,31.0,,
2017-02-23T23:10:00Z,02/23/17 18:10,1096975,0.3002,0.0,317,24.0,31.0,,
2017-02-23T23:11:00Z,02/23/17 18:11,1096976,0.2684,0.0035,321,24.0,31.0,,
2017-02-23T23:12:00Z,02/23/17 18:12,1096977,0.279,0.0035,331,24.0,31.0,,
2017-02-23T23:13:00Z,02/23/17 18:13,1096978,0.2966,0.0035,316,24.0,31.0,,
2017-02-23T23:14:00Z,02/23/17 18:14,1096979,0.3037,0.0035,316,24.0,31.0,,
2017-02-23T23:15:00Z,02/23/17 18:15,1096980,0.2755,0.0035,326,24.0,31.0,,
2017-02-23T23:16:00Z,02/23/17 18:16,1096981,0.2543,0.0035,324,24.0,31.0,,
2017-02-23T23:17:00Z,02/23/17 18:17,1096982,0.2896,0.0035,334,24.0,31.0,,
2017-02-23T23:18:00Z,02/23/17 18:18,1096983,0.279,0.0035,319,24.0,31.0,,
2017-02-23T23:19:00Z,02/23/17 18:19,1096984,0.2649,0.0,326,24.0,31.0,,
2017-02-23T23:20:00Z,02/23/17 18:20,1096985,0.2755,0.0035,317,24.0,31.0,,
2017-02-23T23:21:00Z,02/23/17 18:21,1096986,0.286,0.0,329,24.0,31.0,,
2017-02-23T23:22:00Z,02/23/17 18:22,1096987,0.2825,0.0035,331,24.0,31.0,,
2017-02-23T23:23:00Z,02/23/17 18:23,1096988,0.2931,0.0035,317,24.0,31.0,,
2017-02-23T23:24:00Z,02/23/17 18:24,1096989,0.279,0.0,314,24.0,31.0,,
2017-02-23T23:25:00Z,02/23/17 18:25,1096990,0.279,0.0,327,24.0,31.0,,
2017-02-23T23:26:00Z,02/23/17 18:26,1096991,0.2472,0.0071,314,24.0,31.0,,
2017-02-23T23:27:00Z,02/23/17 18:27,1096992,0.2613,0.0035,326,24.0,31.0,,
2017-02-23T23:28:00Z,02/23/17 18:28,1096993,0.2507,0.0071,316,24.0,31.0,,
2017-02-23T23:29:00Z,02/23/17 18:29,1096994,0.2613,0.0,304,24.0,31.0,,
2017-02-23T23:30:00Z,02/23/17 18:30,1096995,0.2543,0.0,321,24.0,31.0,,
2017-02-23T23:31:00Z,02/23/17 18:31,1096996,0.2825,0.0035,324,24.0,31.0,,
2017-02-23T23:32:00Z,02/23/17 18:32,1096997,0.279,0.0,321,24.0,31.0,,
2017-02-23T23:33:00Z,02/23/17 18:33,1096998,0.2437,0.0,326,24.0,32.0,,
2017-02-23T23:34:00Z,02/23/17 18:34,1096999,0.2366,0.0,331,24.0,32.0,,
2017-02-23T23:35:00Z,02/23/17 18:35,1097000,0.2472,0.0,326,24.0,32.0,,
2017-02-23T23:36:00Z,02/23/17 18:36,1097001,0.2543,0.0035,309,24.0,32.0,,
2017-02-23T23:37:00Z,02/23/17 18:37,1097002,0.226,0.0,336,24.0,32.0,,
2017-02-23T23:38:00Z,02/23/17 18:38,1097003,0.2649,0.0,324,24.0,32.0,,
2017-02-23T23:39:00Z,02/23/17 18:39,1097004,0.2472,0.0035,321,24.0,32.0,,
2017-02-23T23:40:00Z,02/23/17 18:40,1097005,0.2331,0.0,315,24.0,32.0,,
2017-02-23T23:41:00Z,02/23/17 18:41,1097006,0.226,0.0,317,24.0,32.0,,
2017-02-23T23:42:00Z,02/23/17 18:42,1097007,0.2366,0.0,317,24.0,32.0,,
2017-02-23T23:43:00Z,02/23/17 18:43,1097008,0.2401,0.0035,323,24.0,32.0,,
2017-02-23T23:44:00Z,02/23/17 18:44,1097009,0.2543,0.0071,325,24.0,32.0,,
2017-02-23T23:45:00Z,02/23/17 18:45,1097010,0.2225,0.0071,299,24.0,32.0,,
2017-02-23T23:46:00Z,02/23/17 18:46,1097011,0.2401,0.0035,328,24.0,32.0,,
2017-02-23T23:47:00Z,02/23/17 18:47,1097012,0.2543,0.0035,304,24.0,32.0,,
2017-02-23T23:48:00Z,02/23/17 18:48,1097013,0.2578,0.0,314,24.0,32.0,,
2017-02-23T23:49:00Z,02/23/17 18:49,1097014,0.2472,0.0,317,24.0,32.0,,
2017-02-23T23:50:00Z,02/23/17 18:50,1097015,0.2543,0.0,312,24.0,32.0,,
2017-02-23T23:51:00Z,02/23/17 18:51,1097016,0.2401,0.0071,312,24.0,32.0,,
2017-02-23T23:52:00Z,02/23/17 18:52,1097017,0.2366,0.0,325,24.0,32.0,,
2017-02-23T23:53:00Z,02/23/17 18:53,1097018,0.2154,0.0,294,24.0,32.0,,
2017-02-23T23:54:00Z,02/23/17 18:54,1097019,0.226,0.0,306,24.0,32.0,,
2017-02-23T23:55:00Z,02/23/17 18:55,1097020,0.1695,0.0,317,24.0,32.0,,
2017-02-23T23:56:00Z,02/23/17 18:56,1097021,0.2366,0.0,312,24.0,32.0,,
2017-02-23T23:57:00Z,02/23/17 18:57,1097022,0.2295,0.0,320,24.0,32.0,,
2017-02-23T23:58:00Z,02/23/17 18:58,1097023,0.2366,0.0035,320,24.0,32.0,,
2017-02-23T23:59:00Z,02/23/17 18:59,1097024,0.2366,0.0,332,24.0,32.0,,
2017-02-24T00:00:00Z,02/23/17 19:00,1097025,0.1942,0.0071,328,24.0,32.0,,
2017-02-24T00:01:00Z,02/23/17 19:01,1097026,0.2048,0.0,296,24.0,32.0,,
2017-02-24T00:02:00Z,02/23/17 19:02,1097027,0.2119,0.0,307,24.0,32.0,,
2017-02-24T00:03:00Z,02/23/17 19:03,1097028,0.226,0.0,325,24.0,32.0,,
2017-02-24T00:04:00Z,02/23/17 19:04,1097029,0.2119,0.0035,309,24.0,32.0,,
2017-02-24T00:05:00Z,02/23/17 19:05,1097030,0.2331,0.0,322,24.0,32.0,,
2017-02-24T00:06:00Z,02/23/17 19:06,1097031,0.2295,0.0,319,24.0,32.0,,
2017-02-24T00:07:00Z,02/23/17 19:07,1097032,0.1907,0.0,291,24.0,32.0,,
2017-02-24T00:08:00Z,02/23/17 19:08,1097033,0.2331,0.0,315,24.0,32.0,,
2017-02-24T00:09:00Z,02/23/17 19:09,1097034,0.2154,0.0,306,24.0,32.0,,
2017-02-24T00:10:00Z,02/23/17 19:10,1097035,0.2543,0.0,306,24.0,32.0,,
2017-02-24T00:11:00Z,02/23/17 19:11,1097036,0.2119,0.0,315,24.0,32.0,,
2017-02-24T00:12:00Z,02/23/17 19:12,1097037,0.1978,0.0035,301,24.0,32.0,,
2017-02-24T00:13:00Z,02/23/17 19:13,1097038,0.2366,0.0,328,24.0,32.0,,
2017-02-24T00:14:00Z,02/23/17 19:14,1097039,0.2154,0.0,312,24.0,32.0,,
2017-02-24T00:15:00Z,02/23/17 19:15,1097040,0.226,0.0,304,24.0,32.0,,
2017-02-24T00:16:00Z,02/23/17 19:16,1097041,0.2084,0.0035,289,24.0,32.0,,
2017-02-24T00:17:00Z,02/23/17 19:17,1097042,0.2225,0.0,319,24.0,32.0,,
2017-02-24T00:18:00Z,02/23/17 19:18,1097043,0.2084,0.0,301,24.0,31.0,,
2017-02-24T00:19:00Z,02/23/17 19:19,1097044,0.2154,0.0,298,24.0,31.0,,
2017-02-24T00:20:00Z,02/23/17 19:20,1097045,0.1978,0.0,297,24.0,32.0,,
2017-02-24T00:21:00Z,02/23/17 19:21,1097046,0.2048,0.0,313,24.0,32.0,,
2017-02-24T00:22:00Z,02/23/17 19:22,1097047,0.2119,0.0,300,24.0,32.0,,
2017-02-24T00:23:00Z,02/23/17 19:23,1097048,0.1836,0.0035,305,24.0,31.0,,
2017-02-24T00:25:00Z,02/23/17 19:25,1097049,20.6803,0.0,318,24.0,31.0,,
2017-02-24T00:26:00Z,02/23/17 19:26,1097050,0.2084,0.0,312,24.0,31.0,,
2017-02-24T00:27:00Z,02/23/17 19:27,1097051,0.2154,0.0,310,24.0,31.0,,
2017-02-24T00:28:00Z,02/23/17 19:28,1097052,0.2048,0.0035,303,24.0,31.0,,
2017-02-24T00:29:00Z,02/23/17 19:29,1097053,0.1766,0.0,298,24.0,31.0,,
2017-02-24T00:30:00Z,02/23/17 19:30,1097054,0.1978,0.0,300,24.0,31.0,,
2017-02-24T00:31:00Z,02/23/17 19:31,1097055,0.2154,0.0,287,24.0,31.0,,
2017-02-24T00:32:00Z,02/23/17 19:32,1097056,0.2013,0.0,295,24.0,31.0,,
2017-02-24T00:33:00Z,02/23/17 19:33,1097057,0.2119,0.0,320,24.0,31.0,,
2017-02-24T00:34:00Z,02/23/17 19:34,1097058,0.2472,0.0,303,24.0,31.0,,
2017-02-24T00:35:00Z,02/23/17 19:35,1097059,0.219,0.0,307,24.0,31.0,,
2017-02-24T00:36:00Z,02/23/17 19:36,1097060,0.2119,0.0,312,24.0,31.0,,
2017-02-24T00:37:00Z,02/23/17 19:37,1097061,0.2225,0.0,310,24.0,31.0,,
2017-02-24T00:38:00Z,02/23/17 19:38,1097062,0.219,0.0035,300,24.0,31.0,,
2017-02-24T00:39:00Z,02/23/17 19:39,1097063,0.2295,0.0,300,24.0,31.0,,
2017-02-24T00:40:00Z,02/23/17 19:40,1097064,0.2401,0.0,302,24.0,31.0,,
2017-02-24T00:41:00Z,02/23/17 19:41,1097065,0.2366,0.0,293,23.0,31.0,,
2017-02-24T00:42:00Z,02/23/17 19:42,1097066,0.2507,0.0,313,23.0,31.0,,
2017-02-24T00:43:00Z,02/23/17 19:43,1097067,0.2295,0.0,300,23.0,31.0,,
2017-02-24T00:44:00Z,02/23/17 19:44,1097068,0.2543,0.0,315,23.0,31.0,,
2017-02-24T00:45:00Z,02/23/17 19:45,1097069,0.2543,0.0,320,23.0,31.0,,
2017-02-24T00:46:00Z,02/23/17 19:46,1097070,0.2472,0.0,290,23.0,31.0,,
2017-02-24T00:47:00Z,02/23/17 19:47,1097071,0.2472,0.0,287,23.0,31.0,,
2017-02-24T00:48:00Z,02/23/17 19:48,1097072,0.2472,0.0,315,23.0,31.0,,
2017-02-24T00:49:00Z,02/23/17 19:49,1097073,0.2543,0.0,303,23.0,31.0,,
2017-02-24T00:50:00Z,02/23/17 19:50,1097074,0.2366,0.0035,285,23.0,31.0,,
2017-02-24T00:51:00Z,02/23/17 19:51,1097075,0.2366,0.0,296,23.0,31.0,,
2017-02-24T00:52:00Z,02/23/17 19:52,1097076,0.2154,0.0,298,23.0,31.0,,
2017-02-24T00:53:00Z,02/23/17 19:53,1097077,0.2225,0.0,293,23.0,31.0,,
2017-02-24T00:54:00Z,02/23/17 19:54,1097078,0.2366,0.0,303,23.0,31.0,,
2017-02-24T00:55:00Z,02/23/17 19:55,1097079,0.2578,0.0,283,23.0,31.0,,
2017-02-24T00:56:00Z,02/23/17 19:56,1097080,0.2507,0.0035,300,23.0,31.0,,
2017-02-24T00:57:00Z,02/23/17 19:57,1097081,0.2755,0.0,314,23.0,31.0,,
2017-02-24T00:58:00Z,02/23/17 19:58,1097082,0.2013,0.0,303,23.0,31.0,,
2017-02-24T00:59:00Z,02/23/17 19:59,1097083,0.2331,0.0,288,23.0,31.0,,
2017-02-24T01:00:00Z,02/23/17 20:00,1097084,0.2472,0.0,308,23.0,31.0,,
2017-02-24T01:03:00Z,02/23/17 20:03,1097085,0.2084,0.0,306,23.0,31.0,,
2017-02-24T01:04:00Z,02/23/17 20:04,1097086,0.2472,0.0035,301,23.0,31.0,,
2017-02-24T01:05:00Z,02/23/17 20:05,1097087,0.226,0.0,295,23.0,31.0,,
2017-02-24T01:06:00Z,02/23/17 20:06,1097088,0.226,0.0,296,23.0,31.0,,
2017-02-24T01:07:00Z,02/23/17 20:07,1097089,0.2331,0.0,293,23.0,31.0,,
2017-02-24T01:08:00Z,02/23/17 20:08,1097090,0.2366,0.0,300,23.0,31.0,,
2017-02-24T01:09:00Z,02/23/17 20:09,1097091,0.2684,0.0035,295,23.0,31.0,,
2017-02-24T01:10:00Z,02/23/17 20:10,1097092,0.2401,0.0,306,23.0,31.0,,
2017-02-24T01:11:00Z,02/23/17 20:11,1097093,0.2084,0.0,303,23.0,31.0,,
2017-02-24T01:12:00Z,02/23/17 20:12,1097094,0.2613,0.0,296,23.0,31.0,,
2017-02-24T01:13:00Z,02/23/17 20:13,1097095,0.2401,0.0,309,23.0,31.0,,
2017-02-24T01:14:00Z,02/23/17 20:14,1097096,0.2437,0.0,305,23.0,31.0,,
2017-02-24T01:15:00Z,02/23/17 20:15,1097097,0.2013,0.0,288,23.0,31.0,,
2017-02-24T01:16:00Z,02/23/17 20:16,1097098,0.2331,0.0,305,23.0,31.0,,
2017-02-24T01:17:00Z,02/23/17 20:17,1097099,0.2684,0.0,308,23.0,31.0,,
2017-02-24T01:18:00Z,02/23/17 20:18,1097100,0.2472,0.0,303,23.0,31.0,,
2017-02-24T01:19:00Z,02/23/17 20:19,1097101,0.2507,0.0,300,23.0,31.0,,
2017-02-24T01:20:00Z,02/23/17 20:20,1097102,0.226,0.0,295,23.0,31.0,,
2017-02-24T01:21:00Z,02/23/17 20:21,1097103,0.2119,0.0,295,23.0,31.0,,
2017-02-24T01:22:00Z,02/23/17 20:22,1097104,0.2401,0.0035,296,23.0,31.0,,
2017-02-24T01:23:00Z,02/23/17 20:23,1097105,0.2649,0.0,296,23.0,31.0,,
2017-02-24T01:24:00Z,02/23/17 20:24,1097106,0.2401,0.0,280,23.0,31.0,,
2017-02-24T01:25:00Z,02/23/17 20:25,1097107,0.2719,0.0,306,23.0,31.0,,
2017-02-24T01:26:00Z,02/23/17 20:26,1097108,0.2507,0.0,305,23.0,31.0,,
2017-02-24T01:27:00Z,02/23/17 20:27,1097109,0.2543,0.0,305,23.0,31.0,,
2017-02-24T01:28:00Z,02/23/17 20:28,1097110,0.2225,0.0,295,23.0,31.0,,
2017-02-24T01:29:00Z,02/23/17 20:29,1097111,0.2401,0.0,303,23.0,31.0,,
2017-02-24T01:30:00Z,02/23/17 20:30,1097112,0.2578,0.0,301,23.0,31.0,,
2017-02-24T01:31:00Z,02/23/17 20:31,1097113,0.2225,0.0,296,23.0,31.0,,
2017-02-24T01:32:00Z,02/23/17 20:32,1097114,0.279,0.0,306,23.0,31.0,,
2017-02-24T01:33:00Z,02/23/17 20:33,1097115,0.2755,0.0,295,23.0,31.0,,
2017-02-24T01:34:00Z,02/23/17 20:34,1097116,0.2825,0.0,301,23.0,31.0,,
2017-02-24T01:35:00Z,02/23/17 20:35,1097117,0.2649,0.0,295,23.0,31.0,,
2017-02-24T01:36:00Z,02/23/17 20:36,1097118,0.2578,0.0,318,23.0,31.0,,
2017-02-24T01:37:00Z,02/23/17 20:37,1097119,0.2931,0.0035,313,23.0,31.0,,
2017-02-24T01:38:00Z,02/23/17 20:38,1097120,0.2719,0.0035,303,23.0,31.0,,
2017-02-24T01:39:00Z,02/23/17 20:39,1097121,0.2401,0.0,298,23.0,31.0,,
2017-02-24T01:40:00Z,02/23/17 20:40,1097122,0.2825,0.0,293,23.0,31.0,,
2017-02-24T01:41:00Z,02/23/17 20:41,1097123,0.2613,0.0,303,23.0,31.0,,
2017-02-24T01:42:00Z,02/23/17 20:42,1097124,0.2931,0.0,300,23.0,31.0,,
2017-02-24T01:43:00Z,02/23/17 20:43,1097125,0.2578,0.0,316,23.0,31.0,,
2017-02-24T01:44:00Z,02/23/17 20:44,1097126,0.2472,0.0035,305,23.0,31.0,,
2017-02-24T01:45:00Z,02/23/17 20:45,1097127,0.2755,0.0,295,23.0,31.0,,
2017-02-24T01:46:00Z,02/23/17 20:46,1097128,0.2578,0.0,314,23.0,31.0,,
2017-02-24T01:47:00Z,02/23/17 20:47,1097129,0.2366,0.0035,314,23.0,31.0,,
2017-02-24T01:48:00Z,02/23/17 20:48,1097130,0.2649,0.0,306,23.0,31.0,,
2017-02-24T01:49:00Z,02/23/17 20:49,1097131,0.279,0.0,303,23.0,31.0,,
2017-02-24T01:50:00Z,02/23/17 20:50,1097132,0.2507,0.0,303,23.0,31.0,,
2017-02-24T01:51:00Z,02/23/17 20:51,1097133,0.2613,0.0,298,23.0,31.0,,
2017-02-24T01:52:00Z,02/23/17 20:52,1097134,0.279,0.0,295,23.0,31.0,,
2017-02-24T01:53:00Z,02/23/17 20:53,1097135,0.2613,0.0,308,23.0,31.0,,
2017-02-24T01:54:00Z,02/23/17 20:54,1097136,0.2472,0.0,292,23.0,31.0,,
2017-02-24T01:55:00Z,02/23/17 20:55,1097137,0.2331,0.0,285,23.0,31.0,,
2017-02-24T01:56:00Z,02/23/17 20:56,1097138,0.2543,0.0035,290,23.0,31.0,,
2017-02-24T01:57:00Z,02/23/17 20:57,1097139,0.2578,0.0,305,23.0,31.0,,
2017-02-24T01:58:00Z,02/23/17 20:58,1097140,0.279,0.0035,293,23.0,31.0,,
2017-02-24T01:59:00Z,02/23/17 20:59,1097141,0.2543,0.0,300,23.0,31.0,,
2017-02-24T02:00:00Z,02/23/17 21:00,1097142,0.2543,0.0035,306,23.0,31.0,,
2017-02-24T02:01:00Z,02/23/17 21:01,1097143,0.2896,0.0,293,23.0,31.0,,
2017-02-24T02:02:00Z,02/23/17 21:02,1097144,0.2825,0.0,299,23.0,31.0,,
2017-02-24T02:03:00Z,02/23/17 21:03,1097145,0.2719,0.0,299,23.0,31.0,,
2017-02-24T02:04:00Z,02/23/17 21:04,1097146,0.3002,0.0,302,23.0,31.0,,
2017-02-24T02:05:00Z,02/23/17 21:05,1097147,0.332,0.0035,296,23.0,31.0,,
2017-02-24T02:06:00Z,02/23/17 21:06,1097148,0.2613,0.0,297,23.0,31.0,,
2017-02-24T02:07:00Z,02/23/17 21:07,1097149,0.2472,0.0,301,23.0,31.0,,
2017-02-24T02:08:00Z,02/23/17 21:08,1097150,0.2472,0.0,289,23.0,31.0,,
2017-02-24T02:09:00Z,02/23/17 21:09,1097151,0.2507,0.0035,296,23.0,31.0,,
2017-02-24T02:10:00Z,02/23/17 21:10,1097152,0.3002,0.0,301,23.0,31.0,,
2017-02-24T02:11:00Z,02/23/17 21:11,1097153,0.2613,0.0,286,23.0,31.0,,
2017-02-24T02:12:00Z,02/23/17 21:12,1097154,0.2684,0.0,299,23.0,31.0,,
2017-02-24T02:13:00Z,02/23/17 21:13,1097155,0.2931,0.0,301,23.0,31.0,,
2017-02-24T02:14:00Z,02/23/17 21:14,1097156,0.2755,0.0,302,23.0,31.0,,
2017-02-24T02:15:00Z,02/23/17 21:15,1097157,0.2684,0.0,301,23.0,31.0,,
2017-02-24T02:16:00Z,02/23/17 21:16,1097158,0.3143,0.0,289,23.0,31.0,,
2017-02-24T02:17:00Z,02/23/17 21:17,1097159,0.2578,0.0,292,23.0,31.0,,
2017-02-24T02:18:00Z,02/23/17 21:18,1097160,0.2578,0.0,282,23.0,31.0,,
2017-02-24T02:19:00Z,02/23/17 21:19,1097161,0.2755,0.0,304,23.0,31.0,,
2017-02-24T02:20:00Z,02/23/17 21:20,1097162,0.279,0.0,289,23.0,31.0,,
2017-02-24T02:21:00Z,02/23/17 21:21,1097163,0.2755,0.0035,294,23.0,31.0,,
2017-02-24T02:22:00Z,02/23/17 21:22,1097164,0.2755,0.0035,304,23.0,31.0,,
2017-02-24T02:23:00Z,02/23/17 21:23,1097165,0.3143,0.0,297,23.0,31.0,,
2017-02-24T02:24:00Z,02/23/17 21:24,1097166,0.2825,0.0,299,23.0,31.0,,
2017-02-24T02:25:00Z,02/23/17 21:25,1097167,0.3143,0.0,289,23.0,31.0,,
2017-02-24T02:26:00Z,02/23/17 21:26,1097168,0.2825,0.0,297,23.0,31.0,,
2017-02-24T02:27:00Z,02/23/17 21:27,1097169,0.2649,0.0,287,23.0,31.0,,
2017-02-24T02:28:00Z,02/23/17 21:28,1097170,0.2719,0.0,295,23.0,31.0,,
2017-02-24T02:29:00Z,02/23/17 21:29,1097171,0.2719,0.0,295,23.0,31.0,,
2017-02-24T02:30:00Z,02/23/17 21:30,1097172,0.2578,0.0,295,23.0,31.0,,
2017-02-24T02:31:00Z,02/23/17 21:31,1097173,0.2719,0.0,300,23.0,31.0,,
2017-02-24T02:32:00Z,02/23/17 21:32,1097174,0.3072,0.0035,289,23.0,31.0,,
2017-02-24T02:33:00Z,02/23/17 21:33,1097175,0.3284,0.0,299,23.0,31.0,,
2017-02-24T02:34:00Z,02/23/17 21:34,1097176,0.2896,0.0035,302,23.0,31.0,,
2017-02-24T02:35:00Z,02/23/17 21:35,1097177,0.3002,0.0,292,23.0,31.0,,
2017-02-24T02:36:00Z,02/23/17 21:36,1097178,0.2896,0.0,294,23.0,31.0,,
2017-02-24T02:37:00Z,02/23/17 21:37,1097179,0.2719,0.0035,291,23.0,31.0,,
2017-02-24T02:38:00Z,02/23/17 21:38,1097180,0.2755,0.0,284,23.0,31.0,,
2017-02-24T02:39:00Z,02/23/17 21:39,1097181,0.2755,0.0,294,23.0,31.0,,
2017-02-24T02:40:00Z,02/23/17 21:40,1097182,0.2755,0.0,297,23.0,31.0,,
2017-02-24T02:41:00Z,02/23/17 21:41,1097183,0.2825,0.0,279,23.0,31.0,,
2017-02-24T02:42:00Z,02/23/17 21:42,1097184,0.286,0.0,302,23.0,31.0,,
2017-02-24T02:43:00Z,02/23/17 21:43,1097185,0.3214,0.0,304,23.0,31.0,,
2017-02-24T02:44:00Z,02/23/17 21:44,1097186,0.2755,0.0,300,23.0,31.0,,
2017-02-24T02:45:00Z,02/23/17 21:45,1097187,0.2966,0.0,282,23.0,31.0,,
2017-02-24T02:46:00Z,02/23/17 21:46,1097188,0.2755,0.0035,299,23.0,31.0,,
2017-02-24T02:47:00Z,02/23/17 21:47,1097189,0.286,0.0,294,23.0,31.0,,
2017-02-24T02:48:00Z,02/23/17 21:48,1097190,0.3037,0.0,294,23.0,31.0,,
2017-02-24T02:51:00Z,02/23/17 21:51,1097191,0.2578,0.0,274,23.0,31.0,,
2017-02-24T02:52:00Z,02/23/17 21:52,1097192,0.286,0.0,291,23.0,31.0,,
2017-02-24T02:53:00Z,02/23/17 21:53,1097193,0.3002,0.0,304,23.0,31.0,,
2017-02-24T02:54:00Z,02/23/17 21:54,1097194,0.2755,0.0,287,23.0,31.0,,
2017-02-24T02:55:00Z,02/23/17 21:55,1097195,0.2931,0.0,300,23.0,31.0,,
2017-02-24T02:56:00Z,02/23/17 21:56,1097196,0.3108,0.0,297,23.0,31.0,,
2017-02-24T02:57:00Z,02/23/17 21:57,1097197,0.2578,0.0,287,23.0,31.0,,
2017-02-24T02:58:00Z,02/23/17 21:58,1097198,0.2825,0.0,305,23.0,31.0,,
2017-02-24T02:59:00Z,02/23/17 21:59,1097199,0.3249,0.0,299,23.0,31.0,,
2017-02-24T03:00:00Z,02/23/17 22:00,1097200,0.286,0.0035,291,23.0,31.0,,
2017-02-24T03:01:00Z,02/23/17 22:01,1097201,0.2401,0.0,286,23.0,31.0,,
2017-02-24T03:02:00Z,02/23/17 22:02,1097202,0.3002,0.0,289,23.0,31.0,,
2017-02-24T03:03:00Z,02/23/17 22:03,1097203,0.2966,0.0035,297,23.0,31.0,,
2017-02-24T03:04:00Z,02/23/17 22:04,1097204,0.3108,0.0,289,23.0,31.0,,
2017-02-24T03:05:00Z,02/23/17 22:05,1097205,0.2966,0.0035,299,23.0,31.0,,
2017-02-24T03:06:00Z,02/23/17 22:06,1097206,0.2649,0.0,297,23.0,31.0,,
2017-02-24T03:07:00Z,02/23/17 22:07,1097207,0.2896,0.0,300,23.0,31.0,,
