Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T04:27:00Z,01/09/17 23:27,514866,1.183,0.0565,1125,19.0,36.0,,
2017-01-10T04:28:00Z,01/09/17 23:28,514867,1.0948,0.06,1113,19.0,36.0,,
2017-01-10T04:29:00Z,01/09/17 23:29,514868,1.1195,0.0459,1131,19.0,36.0,,
2017-01-10T04:30:00Z,01/09/17 23:30,514869,1.2078,0.0424,1134,19.0,36.0,,
2017-01-10T04:31:00Z,01/09/17 23:31,514870,1.1477,0.053,1139,19.0,36.0,,
2017-01-10T04:32:00Z,01/09/17 23:32,514871,1.1619,0.0353,1124,19.0,36.0,,
2017-01-10T04:33:00Z,01/09/17 23:33,514872,1.1407,0.0353,1113,19.0,36.0,,
2017-01-10T04:34:00Z,01/09/17 23:34,514873,1.1689,0.0494,1121,19.0,36.0,,
2017-01-10T04:35:00Z,01/09/17 23:35,514874,1.1548,0.0494,1101,19.0,36.0,,
2017-01-10T04:36:00Z,01/09/17 23:36,514875,1.1619,0.0318,1116,19.0,36.0,,
2017-01-10T04:37:00Z,01/09/17 23:37,514876,1.1371,0.0388,1133,19.0,36.0,,
2017-01-10T04:38:00Z,01/09/17 23:38,514877,1.1159,0.0459,1139,19.0,36.0,,
2017-01-10T04:39:00Z,01/09/17 23:39,514878,1.063,0.0318,1127,19.0,36.0,,
2017-01-10T04:40:00Z,01/09/17 23:40,514879,1.1513,0.0388,1139,19.0,36.0,,
2017-01-10T04:41:00Z,01/09/17 23:41,514880,1.063,0.0353,1127,19.0,36.0,,
2017-01-10T04:42:00Z,01/09/17 23:42,514881,1.0842,0.0353,1139,19.0,36.0,,
2017-01-10T04:43:00Z,01/09/17 23:43,514882,1.0171,0.0459,1127,19.0,36.0,,
2017-01-10T04:44:00Z,01/09/17 23:44,514883,1.0912,0.0283,1142,19.0,36.0,,
2017-01-10T04:45:00Z,01/09/17 23:45,514884,1.0488,0.0388,1124,19.0,36.0,,
2017-01-10T04:46:00Z,01/09/17 23:46,514885,1.0736,0.0459,1107,19.0,36.0,,
2017-01-10T04:47:00Z,01/09/17 23:47,514886,1.1089,0.0424,1113,19.0,36.0,,
2017-01-10T04:48:00Z,01/09/17 23:48,514887,1.1018,0.0459,1127,19.0,36.0,,
2017-01-10T04:49:00Z,01/09/17 23:49,514888,1.0594,0.0388,1124,19.0,36.0,,
2017-01-10T04:50:00Z,01/09/17 23:50,514889,1.0488,0.0388,1116,18.0,36.0,,
2017-01-10T04:51:00Z,01/09/17 23:51,514890,1.1089,0.0247,1121,18.0,36.0,,
2017-01-10T04:52:00Z,01/09/17 23:52,514891,1.0418,0.0459,1124,18.0,36.0,,
2017-01-10T04:53:00Z,01/09/17 23:53,514892,1.1018,0.0247,1138,18.0,36.0,,
2017-01-10T04:54:00Z,01/09/17 23:54,514893,1.0559,0.0318,1089,18.0,36.0,,
2017-01-10T04:55:00Z,01/09/17 23:55,514894,1.07,0.0424,1133,18.0,36.0,,
2017-01-10T04:56:00Z,01/09/17 23:56,514895,1.0665,0.0247,1130,18.0,36.0,,
2017-01-10T04:57:00Z,01/09/17 23:57,514896,1.0383,0.0283,1136,18.0,36.0,,
2017-01-10T04:58:00Z,01/09/17 23:58,514897,1.0665,0.0318,1112,18.0,36.0,,
2017-01-10T04:59:00Z,01/09/17 23:59,514898,1.0771,0.0283,1112,18.0,36.0,,
2017-01-10T05:02:00Z,01/10/17 00:02,514899,0.9712,0.0494,1097,18.0,36.0,,
2017-01-10T05:03:00Z,01/10/17 00:03,514900,1.0312,0.0318,1106,18.0,36.0,,
2017-01-10T05:04:00Z,01/10/17 00:04,514901,1.0665,0.0388,1112,18.0,36.0,,
2017-01-10T05:05:00Z,01/10/17 00:05,514902,0.9994,0.0283,1097,18.0,36.0,,
2017-01-10T05:06:00Z,01/10/17 00:06,514903,0.9782,0.0247,1115,18.0,36.0,,
2017-01-10T05:07:00Z,01/10/17 00:07,514904,1.0029,0.0353,1109,18.0,36.0,,
2017-01-10T05:08:00Z,01/10/17 00:08,514905,1.0029,0.0353,1109,18.0,36.0,,
2017-01-10T05:09:00Z,01/10/17 00:09,514906,0.9817,0.0388,1129,18.0,36.0,,
2017-01-10T05:10:00Z,01/10/17 00:10,514907,0.9358,0.0353,1095,18.0,36.0,,
2017-01-10T05:11:00Z,01/10/17 00:11,514908,0.9959,0.0424,1097,18.0,36.0,,
2017-01-10T05:12:00Z,01/10/17 00:12,514909,0.9888,0.0353,1091,18.0,36.0,,
2017-01-10T05:13:00Z,01/10/17 00:13,514910,1.0277,0.0177,1091,18.0,36.0,,
2017-01-10T05:14:00Z,01/10/17 00:14,514911,0.9853,0.0141,1097,18.0,36.0,,
2017-01-10T05:15:00Z,01/10/17 00:15,514912,0.9923,0.0353,1132,18.0,36.0,,
2017-01-10T05:16:00Z,01/10/17 00:16,514913,0.9641,0.0388,1114,18.0,36.0,,
2017-01-10T05:17:00Z,01/10/17 00:17,514914,0.9888,0.0318,1082,18.0,36.0,,
2017-01-10T05:18:00Z,01/10/17 00:18,514915,1.0135,0.0353,1114,18.0,36.0,,
2017-01-10T05:19:00Z,01/10/17 00:19,514916,0.9888,0.0177,1082,18.0,36.0,,
2017-01-10T05:20:00Z,01/10/17 00:20,514917,1.01,0.0283,1094,18.0,36.0,,
2017-01-10T05:21:00Z,01/10/17 00:21,514918,0.9041,0.0353,1099,18.0,36.0,,
2017-01-10T05:22:00Z,01/10/17 00:22,514919,0.9782,0.0388,1079,18.0,36.0,,
2017-01-10T05:23:00Z,01/10/17 00:23,514920,1.0029,0.0177,1071,18.0,36.0,,
2017-01-10T05:24:00Z,01/10/17 00:24,514921,0.9288,0.0424,1091,18.0,36.0,,
2017-01-10T05:25:00Z,01/10/17 00:25,514922,0.9923,0.0212,1073,18.0,36.0,,
2017-01-10T05:26:00Z,01/10/17 00:26,514923,0.9464,0.0283,1094,18.0,36.0,,
2017-01-10T05:27:00Z,01/10/17 00:27,514924,0.9464,0.0247,1076,18.0,36.0,,
2017-01-10T05:28:00Z,01/10/17 00:28,514925,0.9606,0.0247,1082,18.0,36.0,,
2017-01-10T05:29:00Z,01/10/17 00:29,514926,0.9676,0.0212,1079,18.0,36.0,,
2017-01-10T05:30:00Z,01/10/17 00:30,514927,0.9394,0.0283,1102,18.0,36.0,,
2017-01-10T05:31:00Z,01/10/17 00:31,514928,0.9676,0.0141,1099,18.0,36.0,,
2017-01-10T05:32:00Z,01/10/17 00:32,514929,0.8829,0.0318,1096,18.0,36.0,,
2017-01-10T05:33:00Z,01/10/17 00:33,514930,0.9464,0.0283,1094,18.0,36.0,,
2017-01-10T05:34:00Z,01/10/17 00:34,514931,0.8581,0.0141,1117,18.0,36.0,,
2017-01-10T05:35:00Z,01/10/17 00:35,514932,0.9111,0.0318,1102,18.0,36.0,,
2017-01-10T05:36:00Z,01/10/17 00:36,514933,0.8935,0.0283,1102,18.0,36.0,,
2017-01-10T05:37:00Z,01/10/17 00:37,514934,0.897,0.0212,1096,18.0,36.0,,
2017-01-10T05:38:00Z,01/10/17 00:38,514935,0.9005,0.0212,1088,18.0,36.0,,
2017-01-10T05:39:00Z,01/10/17 00:39,514936,0.897,0.0318,1082,18.0,36.0,,
2017-01-10T05:40:00Z,01/10/17 00:40,514937,0.9041,0.0141,1096,18.0,36.0,,
2017-01-10T05:41:00Z,01/10/17 00:41,514938,0.9676,0.0283,1076,18.0,36.0,,
2017-01-10T05:42:00Z,01/10/17 00:42,514939,0.8687,0.0212,1105,18.0,36.0,,
2017-01-10T05:43:00Z,01/10/17 00:43,514940,0.8899,0.0247,1114,18.0,36.0,,
2017-01-10T05:44:00Z,01/10/17 00:44,514941,0.9041,0.0247,1073,18.0,36.0,,
2017-01-10T05:45:00Z,01/10/17 00:45,514942,0.8935,0.0283,1079,18.0,36.0,,
2017-01-10T05:46:00Z,01/10/17 00:46,514943,0.8687,0.0247,1068,18.0,36.0,,
2017-01-10T05:47:00Z,01/10/17 00:47,514944,0.9041,0.0141,1114,18.0,36.0,,
2017-01-10T05:48:00Z,01/10/17 00:48,514945,0.8581,0.0283,1099,18.0,36.0,,
2017-01-10T05:49:00Z,01/10/17 00:49,514946,0.8264,0.0212,1071,18.0,36.0,,
2017-01-10T05:50:00Z,01/10/17 00:50,514947,0.8476,0.0283,1091,18.0,36.0,,
2017-01-10T05:51:00Z,01/10/17 00:51,514948,0.7734,0.0177,1062,18.0,36.0,,
2017-01-10T05:52:00Z,01/10/17 00:52,514949,0.8052,0.0141,1088,18.0,36.0,,
2017-01-10T05:53:00Z,01/10/17 00:53,514950,0.9323,0.0283,1058,18.0,36.0,,
2017-01-10T05:54:00Z,01/10/17 00:54,514951,0.8617,0.0247,1058,18.0,36.0,,
2017-01-10T05:55:00Z,01/10/17 00:55,514952,0.8652,0.0353,1078,18.0,36.0,,
2017-01-10T05:56:00Z,01/10/17 00:56,514953,0.8687,0.0283,1073,18.0,36.0,,
2017-01-10T05:57:00Z,01/10/17 00:57,514954,0.8793,0.0283,1087,18.0,36.0,,
2017-01-10T05:58:00Z,01/10/17 00:58,514955,0.8617,0.0283,1072,18.0,36.0,,
2017-01-10T05:59:00Z,01/10/17 00:59,514956,0.8193,0.0318,1072,18.0,36.0,,
2017-01-10T06:00:00Z,01/10/17 01:00,514957,0.8122,0.0141,1081,18.0,36.0,,
2017-01-10T06:01:00Z,01/10/17 01:01,514958,0.8052,0.0247,1055,18.0,36.0,,
2017-01-10T06:02:00Z,01/10/17 01:02,514959,0.8899,0.0177,1050,18.0,36.0,,
2017-01-10T06:03:00Z,01/10/17 01:03,514960,0.8758,0.0141,1050,18.0,36.0,,
2017-01-10T06:04:00Z,01/10/17 01:04,514961,0.8476,0.0212,1058,18.0,36.0,,
2017-01-10T06:05:00Z,01/10/17 01:05,514962,0.8334,0.0212,1061,18.0,36.0,,
2017-01-10T06:06:00Z,01/10/17 01:06,514963,0.8687,0.0177,1070,18.0,36.0,,
2017-01-10T06:07:00Z,01/10/17 01:07,514964,0.8758,0.0106,1090,18.0,36.0,,
2017-01-10T06:08:00Z,01/10/17 01:08,514965,0.8793,0.0212,1058,18.0,36.0,,
2017-01-10T06:09:00Z,01/10/17 01:09,514966,0.8228,0.0071,1090,18.0,36.0,,
2017-01-10T06:10:00Z,01/10/17 01:10,514967,0.8299,0.0212,1061,18.0,36.0,,
2017-01-10T06:11:00Z,01/10/17 01:11,514968,0.8299,0.0177,1064,18.0,36.0,,
2017-01-10T06:12:00Z,01/10/17 01:12,514969,0.837,0.0283,1075,18.0,36.0,,
2017-01-10T06:13:00Z,01/10/17 01:13,514970,0.8617,0.0177,1044,18.0,36.0,,
2017-01-10T06:14:00Z,01/10/17 01:14,514971,0.7593,0.0106,1072,18.0,36.0,,
2017-01-10T06:15:00Z,01/10/17 01:15,514972,0.8193,0.0177,1081,18.0,36.0,,
2017-01-10T06:16:00Z,01/10/17 01:16,514973,0.8546,0.0247,1067,18.0,37.0,,
2017-01-10T06:17:00Z,01/10/17 01:17,514974,0.8334,0.0177,1070,18.0,37.0,,
2017-01-10T06:18:00Z,01/10/17 01:18,514975,0.7769,0.0212,1055,18.0,37.0,,
2017-01-10T06:19:00Z,01/10/17 01:19,514976,0.8087,0.0177,1061,18.0,37.0,,
2017-01-10T06:20:00Z,01/10/17 01:20,514977,0.7663,0.0141,1087,18.0,37.0,,
2017-01-10T06:21:00Z,01/10/17 01:21,514978,0.8016,0.0212,1067,18.0,37.0,,
2017-01-10T06:22:00Z,01/10/17 01:22,514979,0.8087,0.0141,1072,18.0,37.0,,
2017-01-10T06:23:00Z,01/10/17 01:23,514980,0.8264,0.0283,1075,18.0,37.0,,
2017-01-10T06:24:00Z,01/10/17 01:24,514981,0.7663,0.0141,1072,18.0,37.0,,
2017-01-10T06:25:00Z,01/10/17 01:25,514982,0.7169,0.0177,1072,18.0,37.0,,
2017-01-10T06:26:00Z,01/10/17 01:26,514983,0.7981,0.0177,1067,18.0,37.0,,
2017-01-10T06:27:00Z,01/10/17 01:27,514984,0.7734,0.0177,1078,18.0,37.0,,
2017-01-10T06:28:00Z,01/10/17 01:28,514985,0.7805,0.0141,1067,18.0,37.0,,
2017-01-10T06:29:00Z,01/10/17 01:29,514986,0.7487,0.0141,1055,18.0,37.0,,
2017-01-10T06:30:00Z,01/10/17 01:30,514987,0.731,0.0141,1058,18.0,37.0,,
2017-01-10T06:31:00Z,01/10/17 01:31,514988,0.7416,0.0141,1069,18.0,37.0,,
2017-01-10T06:32:00Z,01/10/17 01:32,514989,0.7946,0.0177,1057,18.0,37.0,,
2017-01-10T06:33:00Z,01/10/17 01:33,514990,0.7875,0.0141,1077,18.0,37.0,,
2017-01-10T06:34:00Z,01/10/17 01:34,514991,0.7699,0.0177,1074,18.0,37.0,,
2017-01-10T06:35:00Z,01/10/17 01:35,514992,0.7557,0.0177,1066,18.0,36.0,,
2017-01-10T06:36:00Z,01/10/17 01:36,514993,0.7628,0.0212,1049,18.0,37.0,,
2017-01-10T06:37:00Z,01/10/17 01:37,514994,0.7628,0.0071,1060,18.0,37.0,,
2017-01-10T06:38:00Z,01/10/17 01:38,514995,0.7451,0.0177,1054,18.0,36.0,,
2017-01-10T06:39:00Z,01/10/17 01:39,514996,0.7557,0.0177,1060,18.0,36.0,,
2017-01-10T06:40:00Z,01/10/17 01:40,514997,0.7628,0.0106,1049,18.0,36.0,,
2017-01-10T06:41:00Z,01/10/17 01:41,514998,0.7593,0.0141,1069,18.0,36.0,,
2017-01-10T06:42:00Z,01/10/17 01:42,514999,0.8299,0.0106,1057,18.0,36.0,,
2017-01-10T06:43:00Z,01/10/17 01:43,515000,0.8016,0.0141,1043,18.0,37.0,,
2017-01-10T06:44:00Z,01/10/17 01:44,515001,0.7734,0.0071,1060,18.0,36.0,,
2017-01-10T06:45:00Z,01/10/17 01:45,515002,0.7628,0.0071,1069,18.0,37.0,,
2017-01-10T06:46:00Z,01/10/17 01:46,515003,0.7345,0.0106,1046,18.0,36.0,,
2017-01-10T06:47:00Z,01/10/17 01:47,515004,0.7557,0.0177,1066,18.0,37.0,,
2017-01-10T06:48:00Z,01/10/17 01:48,515005,0.7734,0.0141,1052,18.0,37.0,,
2017-01-10T06:49:00Z,01/10/17 01:49,515006,0.7204,0.0212,1043,18.0,37.0,,
2017-01-10T06:50:00Z,01/10/17 01:50,515007,0.7734,0.0106,1049,18.0,36.0,,
2017-01-10T06:51:00Z,01/10/17 01:51,515008,0.7028,0.0106,1046,18.0,37.0,,
2017-01-10T06:52:00Z,01/10/17 01:52,515009,0.6886,0.0141,1049,18.0,37.0,,
2017-01-10T06:53:00Z,01/10/17 01:53,515010,0.7204,0.0247,1046,18.0,37.0,,
2017-01-10T06:54:00Z,01/10/17 01:54,515011,0.7875,0.0177,1049,18.0,37.0,,
2017-01-10T06:55:00Z,01/10/17 01:55,515012,0.784,0.0177,1057,18.0,37.0,,
2017-01-10T06:56:00Z,01/10/17 01:56,515013,0.7628,0.0071,1059,18.0,37.0,,
2017-01-10T06:57:00Z,01/10/17 01:57,515014,0.6992,0.0106,1068,18.0,37.0,,
2017-01-10T06:58:00Z,01/10/17 01:58,515015,0.7557,0.0071,1042,18.0,37.0,,
2017-01-10T06:59:00Z,01/10/17 01:59,515016,0.7098,0.0141,1051,18.0,37.0,,
2017-01-10T07:00:00Z,01/10/17 02:00,515017,0.6922,0.0106,1040,18.0,37.0,,
2017-01-10T07:01:00Z,01/10/17 02:01,515018,0.678,0.0212,1040,18.0,37.0,,
2017-01-10T07:02:00Z,01/10/17 02:02,515019,0.6745,0.0106,1048,18.0,37.0,,
2017-01-10T07:03:00Z,01/10/17 02:03,515020,0.678,0.0071,1040,18.0,37.0,,
2017-01-10T07:04:00Z,01/10/17 02:04,515021,0.6745,0.0177,1068,18.0,37.0,,
2017-01-10T07:05:00Z,01/10/17 02:05,515022,0.7451,0.0106,1071,18.0,37.0,,
2017-01-10T07:06:00Z,01/10/17 02:06,515023,0.7204,0.0106,1059,18.0,37.0,,
2017-01-10T07:07:00Z,01/10/17 02:07,515024,0.678,0.0106,1042,18.0,37.0,,
2017-01-10T07:08:00Z,01/10/17 02:08,515025,0.6851,0.0141,1079,18.0,37.0,,
2017-01-10T07:09:00Z,01/10/17 02:09,515026,0.7169,0.0141,1056,18.0,37.0,,
2017-01-10T07:10:00Z,01/10/17 02:10,515027,0.6886,0.0071,1065,18.0,37.0,,
2017-01-10T07:11:00Z,01/10/17 02:11,515028,0.6851,0.0106,1045,18.0,37.0,,
2017-01-10T07:12:00Z,01/10/17 02:12,515029,0.7487,0.0177,1042,18.0,37.0,,
2017-01-10T07:13:00Z,01/10/17 02:13,515030,0.7204,0.0212,1045,18.0,37.0,,
2017-01-10T07:14:00Z,01/10/17 02:14,515031,0.6851,0.0177,1048,18.0,37.0,,
2017-01-10T07:15:00Z,01/10/17 02:15,515032,0.7063,0.0141,1048,18.0,37.0,,
2017-01-10T07:16:00Z,01/10/17 02:16,515033,0.6922,0.0177,1065,18.0,37.0,,
2017-01-10T07:17:00Z,01/10/17 02:17,515034,0.6922,0.0177,1056,18.0,37.0,,
2017-01-10T07:18:00Z,01/10/17 02:18,515035,0.7134,0.0071,1068,18.0,37.0,,
2017-01-10T07:19:00Z,01/10/17 02:19,515036,0.6922,0.0071,1040,18.0,37.0,,
2017-01-10T07:20:00Z,01/10/17 02:20,515037,0.6851,0.0141,1059,18.0,37.0,,
2017-01-10T07:21:00Z,01/10/17 02:21,515038,0.6569,0.0177,1056,18.0,37.0,,
2017-01-10T07:22:00Z,01/10/17 02:22,515039,0.6957,0.0106,1048,18.0,37.0,,
2017-01-10T07:23:00Z,01/10/17 02:23,515040,0.678,0.0071,1053,18.0,37.0,,
2017-01-10T07:24:00Z,01/10/17 02:24,515041,0.7416,0.0106,1062,18.0,37.0,,
2017-01-10T07:25:00Z,01/10/17 02:25,515042,0.6816,0.0106,1056,18.0,37.0,,
2017-01-10T07:26:00Z,01/10/17 02:26,515043,0.7593,0.0106,1059,18.0,37.0,,
2017-01-10T07:27:00Z,01/10/17 02:27,515044,0.6604,0.0106,1073,18.0,37.0,,
2017-01-10T07:28:00Z,01/10/17 02:28,515045,0.6639,0.0071,1056,18.0,37.0,,
2017-01-10T07:29:00Z,01/10/17 02:29,515046,0.6674,0.0071,1056,18.0,37.0,,
2017-01-10T07:30:00Z,01/10/17 02:30,515047,0.7134,0.0177,1029,18.0,37.0,,
2017-01-10T07:31:00Z,01/10/17 02:31,515048,0.6674,0.0106,1059,18.0,37.0,,
2017-01-10T07:32:00Z,01/10/17 02:32,515049,0.6816,0.0141,1045,18.0,37.0,,
2017-01-10T07:33:00Z,01/10/17 02:33,515050,0.7134,0.0106,1062,18.0,37.0,,
2017-01-10T07:34:00Z,01/10/17 02:34,515051,0.6674,0.0106,1042,18.0,37.0,,
2017-01-10T07:35:00Z,01/10/17 02:35,515052,0.678,0.0071,1048,18.0,37.0,,
2017-01-10T07:36:00Z,01/10/17 02:36,515053,0.6851,0.0106,1040,18.0,37.0,,
2017-01-10T07:37:00Z,01/10/17 02:37,515054,0.6604,0.0141,1026,18.0,37.0,,
2017-01-10T07:38:00Z,01/10/17 02:38,515055,0.7063,0.0106,1026,18.0,37.0,,
2017-01-10T07:39:00Z,01/10/17 02:39,515056,0.6321,0.0141,1042,18.0,37.0,,
2017-01-10T07:40:00Z,01/10/17 02:40,515057,0.6357,0.0071,1025,18.0,37.0,,
2017-01-10T07:41:00Z,01/10/17 02:41,515058,0.6957,0.0071,1034,18.0,37.0,,
2017-01-10T07:42:00Z,01/10/17 02:42,515059,0.6674,0.0071,1039,18.0,37.0,,
2017-01-10T07:43:00Z,01/10/17 02:43,515060,0.6674,0.0106,1059,18.0,37.0,,
2017-01-10T07:44:00Z,01/10/17 02:44,515061,0.6569,0.0141,1056,18.0,37.0,,
2017-01-10T07:45:00Z,01/10/17 02:45,515062,0.6816,0.0141,1056,18.0,37.0,,
2017-01-10T07:46:00Z,01/10/17 02:46,515063,0.6639,0.0106,1042,18.0,37.0,,
2017-01-10T07:47:00Z,01/10/17 02:47,515064,0.6498,0.0106,1048,18.0,37.0,,
2017-01-10T07:48:00Z,01/10/17 02:48,515065,0.6251,0.0177,1068,18.0,37.0,,
2017-01-10T07:49:00Z,01/10/17 02:49,515066,0.6427,0.0177,1040,18.0,37.0,,
2017-01-10T07:50:00Z,01/10/17 02:50,515067,0.6463,0.0106,1082,18.0,37.0,,
2017-01-10T07:51:00Z,01/10/17 02:51,515068,0.6074,0.0141,1053,18.0,37.0,,
2017-01-10T07:52:00Z,01/10/17 02:52,515069,0.6145,0.0106,1050,18.0,37.0,,
2017-01-10T07:53:00Z,01/10/17 02:53,515070,0.5686,0.0106,1059,18.0,37.0,,
2017-01-10T07:54:00Z,01/10/17 02:54,515071,0.6427,0.0141,1062,18.0,37.0,,
2017-01-10T07:55:00Z,01/10/17 02:55,515072,0.5898,0.0141,1062,18.0,37.0,,
2017-01-10T07:56:00Z,01/10/17 02:56,515073,0.6286,0.0106,1068,18.0,37.0,,
2017-01-10T07:57:00Z,01/10/17 02:57,515074,0.6074,0.0106,1070,18.0,37.0,,
2017-01-10T07:58:00Z,01/10/17 02:58,515075,0.6109,0.0106,1065,18.0,37.0,,
2017-01-10T07:59:00Z,01/10/17 02:59,515076,0.6215,0.0106,1051,18.0,37.0,,
2017-01-10T08:00:00Z,01/10/17 03:00,515077,0.6463,0.0141,1039,18.0,37.0,,
2017-01-10T08:01:00Z,01/10/17 03:01,515078,0.6392,0.0071,1059,18.0,37.0,,
2017-01-10T08:02:00Z,01/10/17 03:02,515079,0.558,0.0106,1070,18.0,37.0,,
2017-01-10T08:03:00Z,01/10/17 03:03,515080,0.6498,0.0071,1048,18.0,37.0,,
2017-01-10T08:04:00Z,01/10/17 03:04,515081,0.5898,0.0106,1052,18.0,37.0,,
2017-01-10T08:05:00Z,01/10/17 03:05,515082,0.5862,0.0177,1044,18.0,37.0,,
2017-01-10T08:06:00Z,01/10/17 03:06,515083,0.671,0.0106,1064,18.0,37.0,,
2017-01-10T08:07:00Z,01/10/17 03:07,515084,0.6004,0.0177,1041,18.0,37.0,,
2017-01-10T08:08:00Z,01/10/17 03:08,515085,0.5898,0.0141,1028,18.0,37.0,,
2017-01-10T08:09:00Z,01/10/17 03:09,515086,0.6463,0.0106,1039,18.0,37.0,,
2017-01-10T08:10:00Z,01/10/17 03:10,515087,0.5968,0.0141,1020,18.0,37.0,,
2017-01-10T08:11:00Z,01/10/17 03:11,515088,0.6039,0.0141,1044,18.0,37.0,,
2017-01-10T08:12:00Z,01/10/17 03:12,515089,0.6004,0.0106,1044,18.0,37.0,,
2017-01-10T08:13:00Z,01/10/17 03:13,515090,0.5968,0.0106,1047,18.0,37.0,,
2017-01-10T08:14:00Z,01/10/17 03:14,515091,0.6251,0.0106,1044,18.0,37.0,,
2017-01-10T08:15:00Z,01/10/17 03:15,515092,0.5898,0.0035,1025,18.0,37.0,,
2017-01-10T08:16:00Z,01/10/17 03:16,515093,0.6074,0.0071,1039,18.0,37.0,,
2017-01-10T08:17:00Z,01/10/17 03:17,515094,0.5827,0.0177,1039,18.0,37.0,,
2017-01-10T08:18:00Z,01/10/17 03:18,515095,0.5968,0.0141,1036,18.0,37.0,,
2017-01-10T08:19:00Z,01/10/17 03:19,515096,0.618,0.0071,1041,18.0,37.0,,
2017-01-10T08:20:00Z,01/10/17 03:20,515097,0.6074,0.0035,1041,18.0,37.0,,
2017-01-10T08:21:00Z,01/10/17 03:21,515098,0.5686,0.0035,1036,18.0,37.0,,
2017-01-10T08:22:00Z,01/10/17 03:22,515099,0.6145,0.0071,1058,18.0,37.0,,
2017-01-10T08:23:00Z,01/10/17 03:23,515100,0.6922,0.0106,1055,18.0,37.0,,
2017-01-10T08:24:00Z,01/10/17 03:24,515101,0.618,0.0071,1055,18.0,37.0,,
2017-01-10T08:25:00Z,01/10/17 03:25,515102,0.6004,0.0071,1036,18.0,37.0,,
2017-01-10T08:26:00Z,01/10/17 03:26,515103,0.5933,0.0035,1012,18.0,37.0,,
2017-01-10T08:27:00Z,01/10/17 03:27,515104,0.5933,0.0141,1039,18.0,37.0,,
2017-01-10T08:28:00Z,01/10/17 03:28,515105,0.5544,0.0071,1036,18.0,37.0,,
2017-01-10T08:29:00Z,01/10/17 03:29,515106,0.5792,0.0106,1039,18.0,37.0,,
2017-01-10T08:30:00Z,01/10/17 03:30,515107,0.5474,0.0177,1036,18.0,37.0,,
2017-01-10T08:31:00Z,01/10/17 03:31,515108,0.5544,0.0071,1033,18.0,37.0,,
2017-01-10T08:32:00Z,01/10/17 03:32,515109,0.5933,0.0035,1036,18.0,37.0,,
2017-01-10T08:33:00Z,01/10/17 03:33,515110,0.5827,0.0071,1047,18.0,37.0,,
2017-01-10T08:34:00Z,01/10/17 03:34,515111,0.558,0.0106,1022,18.0,37.0,,
2017-01-10T08:35:00Z,01/10/17 03:35,515112,0.5756,0.0071,1058,18.0,37.0,,
2017-01-10T08:36:00Z,01/10/17 03:36,515113,0.5297,0.0141,1052,18.0,37.0,,
2017-01-10T08:37:00Z,01/10/17 03:37,515114,0.5156,0.0071,1058,18.0,37.0,,
2017-01-10T08:38:00Z,01/10/17 03:38,515115,0.5191,0.0035,1052,18.0,37.0,,
2017-01-10T08:39:00Z,01/10/17 03:39,515116,0.558,0.0106,1022,18.0,37.0,,
2017-01-10T08:40:00Z,01/10/17 03:40,515117,0.5227,0.0071,1064,18.0,37.0,,
2017-01-10T08:41:00Z,01/10/17 03:41,515118,0.5368,0.0035,1047,18.0,37.0,,
2017-01-10T08:42:00Z,01/10/17 03:42,515119,0.4838,0.0071,1058,18.0,37.0,,
2017-01-10T08:43:00Z,01/10/17 03:43,515120,0.6215,0.0071,1036,18.0,37.0,,
2017-01-10T08:44:00Z,01/10/17 03:44,515121,0.6145,0.0035,1041,18.0,37.0,,
2017-01-10T08:45:00Z,01/10/17 03:45,515122,0.5509,0.0071,1036,18.0,37.0,,
2017-01-10T08:46:00Z,01/10/17 03:46,515123,0.5509,0.0071,1041,18.0,37.0,,
2017-01-10T08:47:00Z,01/10/17 03:47,515124,0.5509,0.0106,1039,18.0,37.0,,
2017-01-10T08:48:00Z,01/10/17 03:48,515125,0.5368,0.0071,1047,18.0,37.0,,
2017-01-10T08:49:00Z,01/10/17 03:49,515126,0.6109,0.0141,1033,18.0,37.0,,
2017-01-10T08:50:00Z,01/10/17 03:50,515127,0.5438,0.0071,1044,18.0,37.0,,
2017-01-10T08:51:00Z,01/10/17 03:51,515128,0.5297,0.0106,1069,18.0,37.0,,
2017-01-10T08:52:00Z,01/10/17 03:52,515129,0.5474,0.0071,1041,18.0,37.0,,
2017-01-10T08:53:00Z,01/10/17 03:53,515130,0.5368,0.0106,1033,18.0,37.0,,
2017-01-10T08:54:00Z,01/10/17 03:54,515131,0.5544,0.0071,1050,18.0,37.0,,
2017-01-10T08:55:00Z,01/10/17 03:55,515132,0.5403,0.0035,1025,18.0,37.0,,
2017-01-10T08:56:00Z,01/10/17 03:56,515133,0.5368,0.0035,1058,18.0,37.0,,
2017-01-10T08:57:00Z,01/10/17 03:57,515134,0.5438,0.0106,1041,18.0,37.0,,
2017-01-10T08:58:00Z,01/10/17 03:58,515135,0.5438,0.0106,1017,18.0,37.0,,
2017-01-10T08:59:00Z,01/10/17 03:59,515136,0.5686,0.0071,1039,18.0,37.0,,
2017-01-10T09:00:00Z,01/10/17 04:00,515137,0.5898,0.0106,1044,18.0,37.0,,
2017-01-10T09:01:00Z,01/10/17 04:01,515138,0.4803,0.0071,1025,18.0,37.0,,
