Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-28T14:58:13Z,01/28/23 09:58,9709300,0.944,0.001,444,18.0,27.4,80,20.0
2023-01-28T14:59:13Z,01/28/23 09:59,9709315,0.834,0.006,452,18.0,27.4,80,20.0
2023-01-28T15:00:13Z,01/28/23 10:00,9709329,0.773,0.004,454,18.0,27.4,80,21.0
2023-01-28T15:01:13Z,01/28/23 10:01,9709343,0.761,0.001,445,18.0,27.4,80,21.0
2023-01-28T15:02:13Z,01/28/23 10:02,9709356,0.8,0.004,443,18.0,27.4,80,21.0
2023-01-28T15:03:13Z,01/28/23 10:03,9709371,0.858,0.0,451,18.0,27.4,80,20.0
2023-01-28T15:04:13Z,01/28/23 10:04,9709383,0.763,0.002,447,18.0,27.4,80,21.0
2023-01-28T15:05:13Z,01/28/23 10:05,9709396,0.8220000000000001,0.0,440,18.0,27.4,80,21.0
2023-01-28T15:06:13Z,01/28/23 10:06,9709408,0.705,0.0,443,18.0,27.4,80,20.0
2023-01-28T15:07:13Z,01/28/23 10:07,9709423,0.8300000000000001,0.001,443,18.0,27.4,80,20.0
2023-01-28T15:08:13Z,01/28/23 10:08,9709436,0.8220000000000001,0.003,449,18.0,27.4,80,20.0
2023-01-28T15:09:13Z,01/28/23 10:09,9709449,0.782,0.001,436,18.0,27.4,80,21.0
2023-01-28T15:10:13Z,01/28/23 10:10,9709460,0.774,0.0,447,18.0,27.4,80,21.0
2023-01-28T15:11:13Z,01/28/23 10:11,9709473,0.735,0.0,449,18.0,27.4,80,20.0
2023-01-28T15:12:13Z,01/28/23 10:12,9709486,0.735,0.0,451,18.0,27.4,80,21.0
2023-01-28T15:13:13Z,01/28/23 10:13,9709498,0.794,0.001,440,18.0,27.4,80,21.0
2023-01-28T15:14:13Z,01/28/23 10:14,9709513,0.836,0.001,448,18.0,27.4,80,20.0
2023-01-28T15:15:13Z,01/28/23 10:15,9709527,0.8460000000000001,0.003,448,18.0,27.4,80,21.0
2023-01-28T15:16:13Z,01/28/23 10:16,9709539,0.9490000000000001,0.005,451,18.0,27.4,80,21.0
2023-01-28T15:17:13Z,01/28/23 10:17,9709552,0.688,0.002,444,18.0,27.4,80,21.0
2023-01-28T15:18:13Z,01/28/23 10:18,9709566,0.8470000000000001,0.002,445,18.0,27.4,80,20.0
2023-01-28T15:19:13Z,01/28/23 10:19,9709579,0.71,0.001,448,18.0,27.4,80,21.0
2023-01-28T15:20:13Z,01/28/23 10:20,9709592,0.826,0.005,454,18.0,27.4,80,20.0
2023-01-28T15:21:13Z,01/28/23 10:21,9709603,0.867,0.0,451,18.0,27.4,80,21.0
2023-01-28T15:22:13Z,01/28/23 10:22,9709616,0.632,0.001,449,18.0,27.4,80,21.0
2023-01-28T15:23:13Z,01/28/23 10:23,9709629,0.796,0.002,452,18.0,27.4,80,21.0
2023-01-28T15:24:13Z,01/28/23 10:24,9709642,0.806,0.001,442,18.0,27.4,80,21.0
2023-01-28T15:25:13Z,01/28/23 10:25,9709656,0.7769999999999999,0.003,451,18.0,27.4,80,21.0
2023-01-28T15:26:13Z,01/28/23 10:26,9709670,0.776,0.001,453,18.0,27.4,80,21.0
2023-01-28T15:27:13Z,01/28/23 10:27,9709682,0.786,0.0,444,18.0,27.4,80,21.0
2023-01-28T15:28:13Z,01/28/23 10:28,9709696,0.761,0.001,453,18.0,27.4,80,21.0
2023-01-28T15:29:13Z,01/28/23 10:29,9709709,0.8109999999999999,0.002,447,18.0,27.4,80,21.0
2023-01-28T15:30:13Z,01/28/23 10:30,9709721,0.799,0.002,449,18.0,27.4,80,21.0
2023-01-28T15:31:13Z,01/28/23 10:31,9709733,0.8699999999999999,0.0,447,18.0,27.4,80,21.0
2023-01-28T15:32:13Z,01/28/23 10:32,9709748,0.775,0.002,451,18.0,27.4,80,21.0
2023-01-28T15:33:13Z,01/28/23 10:33,9709761,0.817,0.002,448,18.0,27.3,80,21.0
2023-01-28T15:34:13Z,01/28/23 10:34,9709774,0.75,0.0,449,18.0,27.4,80,21.0
2023-01-28T15:35:13Z,01/28/23 10:35,9709786,0.9789999999999999,0.008,447,18.0,27.3,80,21.0
2023-01-28T15:36:13Z,01/28/23 10:36,9709799,0.916,0.005,444,18.0,27.4,80,21.0
2023-01-28T15:37:13Z,01/28/23 10:37,9709814,0.8,0.001,443,18.0,27.4,80,21.0
2023-01-28T15:38:13Z,01/28/23 10:38,9709827,0.915,0.0,444,18.0,27.3,80,21.0
2023-01-28T15:39:13Z,01/28/23 10:39,9709842,0.77,0.001,449,18.0,27.3,80,21.0
2023-01-28T15:40:13Z,01/28/23 10:40,9709856,0.773,0.001,448,18.0,27.4,80,22.0
2023-01-28T15:41:13Z,01/28/23 10:41,9709869,0.752,0.004,445,18.0,27.3,80,21.0
2023-01-28T15:42:13Z,01/28/23 10:42,9709882,0.729,0.003,447,18.0,27.3,80,21.0
2023-01-28T15:43:13Z,01/28/23 10:43,9709897,0.8390000000000001,0.001,447,18.0,27.3,80,22.0
2023-01-28T15:44:13Z,01/28/23 10:44,9709910,0.729,0.0,445,18.0,27.3,80,21.0
2023-01-28T15:45:13Z,01/28/23 10:45,9709923,0.665,0.001,444,18.0,27.3,80,21.0
2023-01-28T15:46:13Z,01/28/23 10:46,9709936,0.706,0.002,448,18.0,27.3,80,21.0
2023-01-28T15:47:13Z,01/28/23 10:47,9709949,0.779,0.001,448,18.0,27.3,80,22.0
2023-01-28T15:48:13Z,01/28/23 10:48,9709962,0.743,0.001,447,18.0,27.3,80,21.0
2023-01-28T15:49:13Z,01/28/23 10:49,9709975,0.7230000000000001,0.0,445,18.0,27.3,80,21.0
2023-01-28T15:50:13Z,01/28/23 10:50,9709989,0.6910000000000001,0.002,452,18.0,27.3,80,22.0
2023-01-28T15:51:13Z,01/28/23 10:51,9710002,0.782,0.001,445,18.0,27.3,80,21.0
2023-01-28T15:52:13Z,01/28/23 10:52,9710015,0.827,0.001,449,18.0,27.3,80,22.0
2023-01-28T15:53:13Z,01/28/23 10:53,9710028,0.8640000000000001,0.006,448,18.0,27.3,80,22.0
2023-01-28T15:54:13Z,01/28/23 10:54,9710040,0.77,0.001,447,17.9,27.3,80,22.0
2023-01-28T15:55:13Z,01/28/23 10:55,9710055,0.717,0.003,447,17.9,27.3,80,22.0
2023-01-28T15:56:13Z,01/28/23 10:56,9710068,0.833,0.004,451,17.9,27.3,80,22.0
2023-01-28T15:57:13Z,01/28/23 10:57,9710082,0.859,0.002,445,17.9,27.3,80,22.0
2023-01-28T15:58:13Z,01/28/23 10:58,9710097,0.704,0.001,447,17.9,27.3,80,22.0
2023-01-28T15:59:13Z,01/28/23 10:59,9710109,0.6599999999999999,0.0,444,17.9,27.3,80,22.0
2023-01-28T16:00:13Z,01/28/23 11:00,9710122,0.682,0.002,444,17.9,27.3,80,22.0
2023-01-28T16:01:13Z,01/28/23 11:01,9710133,0.768,0.0,452,17.9,27.3,80,22.0
2023-01-28T16:02:13Z,01/28/23 11:02,9710146,0.8160000000000001,0.006,451,17.9,27.3,80,22.0
2023-01-28T16:03:13Z,01/28/23 11:03,9710159,0.807,0.0,451,17.9,27.3,80,23.0
2023-01-28T16:04:13Z,01/28/23 11:04,9710172,0.753,0.0,442,17.9,27.3,80,22.0
2023-01-28T16:05:13Z,01/28/23 11:05,9710184,0.702,0.003,443,17.9,27.3,80,23.0
2023-01-28T16:06:13Z,01/28/23 11:06,9710199,0.661,0.002,440,17.9,27.3,80,23.0
2023-01-28T16:07:13Z,01/28/23 11:07,9710213,0.741,0.003,442,17.9,27.3,80,23.0
2023-01-28T16:08:13Z,01/28/23 11:08,9710227,0.61,0.002,447,17.9,27.3,80,22.0
2023-01-28T16:09:13Z,01/28/23 11:09,9710242,0.805,0.002,443,17.9,27.3,80,22.0
2023-01-28T16:10:13Z,01/28/23 11:10,9710256,0.665,0.001,445,17.9,27.3,80,22.0
2023-01-28T16:11:13Z,01/28/23 11:11,9710271,0.745,0.002,444,17.9,27.3,80,22.0
2023-01-28T16:12:13Z,01/28/23 11:12,9710285,0.6639999999999999,0.002,449,17.9,27.3,80,22.0
2023-01-28T16:13:13Z,01/28/23 11:13,9710299,0.738,0.003,452,17.9,27.3,80,22.0
2023-01-28T16:14:13Z,01/28/23 11:14,9710313,0.7849999999999999,0.001,438,17.9,27.3,80,21.0
2023-01-28T16:15:13Z,01/28/23 11:15,9710327,0.709,0.002,445,17.9,27.3,80,22.0
2023-01-28T16:16:13Z,01/28/23 11:16,9710340,0.891,0.003,451,17.9,27.3,80,22.0
2023-01-28T16:17:13Z,01/28/23 11:17,9710353,0.6679999999999999,0.001,448,17.9,27.3,80,21.0
2023-01-28T16:18:13Z,01/28/23 11:18,9710366,0.8,0.001,444,17.9,27.3,80,22.0
2023-01-28T16:19:13Z,01/28/23 11:19,9710380,1.036,0.002,448,17.9,27.3,80,22.0
2023-01-28T16:20:13Z,01/28/23 11:20,9710392,0.79,0.002,451,17.9,27.3,80,22.0
2023-01-28T16:21:13Z,01/28/23 11:21,9710406,0.9259999999999999,0.001,444,17.9,27.3,80,22.0
2023-01-28T16:22:13Z,01/28/23 11:22,9710418,0.7230000000000001,0.003,445,17.9,27.3,80,22.0
2023-01-28T16:23:13Z,01/28/23 11:23,9710431,0.8029999999999999,0.001,449,17.9,27.3,80,21.0
2023-01-28T16:24:13Z,01/28/23 11:24,9710444,0.8310000000000001,0.0,447,17.9,27.3,80,22.0
2023-01-28T16:25:13Z,01/28/23 11:25,9710458,0.897,0.003,454,17.9,27.3,80,23.0
2023-01-28T16:26:13Z,01/28/23 11:26,9710472,0.8470000000000001,0.002,453,17.9,27.3,80,23.0
2023-01-28T16:27:13Z,01/28/23 11:27,9710486,0.692,0.004,448,17.9,27.3,80,22.0
2023-01-28T16:28:13Z,01/28/23 11:28,9710499,0.743,0.004,449,17.9,27.3,80,22.0
2023-01-28T16:29:13Z,01/28/23 11:29,9710515,0.75,0.0,454,17.9,27.3,80,23.0
2023-01-28T16:30:13Z,01/28/23 11:30,9710530,0.762,0.0,456,17.9,27.3,80,22.0
2023-01-28T16:31:13Z,01/28/23 11:31,9710545,0.9560000000000001,0.004,447,17.9,27.3,80,21.0
2023-01-28T16:32:13Z,01/28/23 11:32,9710560,0.7769999999999999,0.003,453,17.9,27.2,80,23.0
2023-01-28T16:33:13Z,01/28/23 11:33,9710574,0.881,0.001,454,17.9,27.2,80,22.0
2023-01-28T16:34:13Z,01/28/23 11:34,9710587,0.779,0.001,451,17.9,27.3,80,22.0
2023-01-28T16:35:13Z,01/28/23 11:35,9710602,0.776,0.001,451,17.9,27.2,80,22.0
2023-01-28T16:36:13Z,01/28/23 11:36,9710616,0.7110000000000001,0.0,447,17.9,27.2,80,22.0
2023-01-28T16:37:13Z,01/28/23 11:37,9710629,0.8029999999999999,0.001,447,17.9,27.2,80,22.0
2023-01-28T16:38:13Z,01/28/23 11:38,9710643,0.78,0.003,445,17.9,27.2,80,22.0
2023-01-28T16:39:13Z,01/28/23 11:39,9710655,0.71,0.001,449,17.9,27.2,80,22.0
2023-01-28T16:40:13Z,01/28/23 11:40,9710669,0.659,0.001,452,17.9,27.2,80,22.0
2023-01-28T16:41:13Z,01/28/23 11:41,9710683,0.669,0.0,447,17.9,27.2,80,22.0
2023-01-28T16:42:13Z,01/28/23 11:42,9710697,0.782,0.001,445,17.9,27.2,80,22.0
2023-01-28T16:43:13Z,01/28/23 11:43,9710709,0.744,0.0,454,17.9,27.2,80,22.0
2023-01-28T16:44:13Z,01/28/23 11:44,9710724,0.8550000000000001,0.003,451,17.9,27.2,80,22.0
2023-01-28T16:45:13Z,01/28/23 11:45,9710738,0.7889999999999999,0.003,453,17.9,27.2,80,22.0
2023-01-28T16:46:13Z,01/28/23 11:46,9710752,0.8460000000000001,0.0,457,17.9,27.2,80,23.0
2023-01-28T16:47:13Z,01/28/23 11:47,9710765,0.9730000000000001,0.002,448,17.9,27.2,80,22.0
2023-01-28T16:48:13Z,01/28/23 11:48,9710779,0.8380000000000001,0.005,447,17.9,27.2,80,23.0
2023-01-28T16:49:13Z,01/28/23 11:49,9710794,0.701,0.001,451,17.9,27.2,80,23.0
2023-01-28T16:50:13Z,01/28/23 11:50,9710805,0.746,0.001,442,17.9,27.2,80,23.0
2023-01-28T16:51:13Z,01/28/23 11:51,9710818,0.8119999999999999,0.001,444,17.9,27.2,80,23.0
2023-01-28T16:52:13Z,01/28/23 11:52,9710830,0.8009999999999999,0.0,452,17.9,27.2,80,22.0
2023-01-28T16:53:13Z,01/28/23 11:53,9710844,0.85,0.002,447,17.9,27.2,80,23.0
2023-01-28T16:54:13Z,01/28/23 11:54,9710859,0.8230000000000001,0.002,451,17.9,27.2,80,22.0
2023-01-28T16:55:13Z,01/28/23 11:55,9710872,0.8,0.001,451,17.9,27.2,80,23.0
2023-01-28T16:56:13Z,01/28/23 11:56,9710889,0.8,0.004,451,17.9,27.2,80,22.0
2023-01-28T16:57:13Z,01/28/23 11:57,9710902,0.6900000000000001,0.0,453,17.9,27.2,80,22.0
2023-01-28T16:58:13Z,01/28/23 11:58,9710917,0.8160000000000001,0.0,452,17.9,27.2,80,23.0
2023-01-28T16:59:13Z,01/28/23 11:59,9710933,0.8220000000000001,0.0,447,17.9,27.2,80,23.0
2023-01-28T17:00:13Z,01/28/23 12:00,9710947,0.752,0.004,456,17.9,27.2,80,23.0
2023-01-28T17:01:13Z,01/28/23 12:01,9710962,0.787,0.002,453,17.9,27.2,80,22.0
2023-01-28T17:02:13Z,01/28/23 12:02,9710976,0.749,0.001,445,17.9,27.2,80,23.0
2023-01-28T17:03:13Z,01/28/23 12:03,9710989,0.761,0.001,449,17.9,27.2,80,22.0
2023-01-28T17:04:13Z,01/28/23 12:04,9711003,0.746,0.001,442,17.9,27.2,80,23.0
2023-01-28T17:05:13Z,01/28/23 12:05,9711017,0.63,0.003,449,17.9,27.2,80,23.0
2023-01-28T17:06:13Z,01/28/23 12:06,9711032,0.753,0.0,448,17.9,27.2,80,23.0
2023-01-28T17:07:13Z,01/28/23 12:07,9711045,0.745,0.002,442,17.9,27.2,80,23.0
2023-01-28T17:08:13Z,01/28/23 12:08,9711061,0.674,0.001,442,17.9,27.2,80,23.0
2023-01-28T17:09:13Z,01/28/23 12:09,9711075,0.666,0.0,449,17.9,27.2,80,23.0
2023-01-28T17:10:13Z,01/28/23 12:10,9711088,0.617,0.001,445,17.9,27.2,80,23.0
2023-01-28T17:11:13Z,01/28/23 12:11,9711101,0.683,0.001,444,17.9,27.2,80,22.0
2023-01-28T17:12:13Z,01/28/23 12:12,9711116,0.761,0.001,448,17.9,27.2,80,23.0
2023-01-28T17:13:13Z,01/28/23 12:13,9711129,0.663,0.003,447,17.9,27.2,80,22.0
2023-01-28T17:14:13Z,01/28/23 12:14,9711141,0.742,0.002,448,17.9,27.2,80,22.0
2023-01-28T17:15:13Z,01/28/23 12:15,9711154,0.644,0.001,447,17.9,27.2,80,22.0
2023-01-28T17:16:13Z,01/28/23 12:16,9711168,0.721,0.002,447,17.9,27.2,80,22.0
2023-01-28T17:17:13Z,01/28/23 12:17,9711180,0.687,0.003,439,17.9,27.2,80,22.0
2023-01-28T17:18:13Z,01/28/23 12:18,9711193,0.686,0.001,447,17.9,27.2,80,22.0
2023-01-28T17:19:13Z,01/28/23 12:19,9711205,0.82,0.002,448,17.9,27.2,80,22.0
2023-01-28T17:20:13Z,01/28/23 12:20,9711217,0.792,0.0,444,17.9,27.2,80,22.0
2023-01-28T17:21:13Z,01/28/23 12:21,9711230,0.767,0.001,440,17.9,27.2,80,22.0
2023-01-28T17:22:13Z,01/28/23 12:22,9711242,0.767,0.001,444,17.9,27.2,80,22.0
2023-01-28T17:23:13Z,01/28/23 12:23,9711255,0.6759999999999999,0.002,448,17.9,27.2,80,22.0
2023-01-28T17:24:13Z,01/28/23 12:24,9711270,0.671,0.001,444,17.9,27.2,80,22.0
2023-01-28T17:25:13Z,01/28/23 12:25,9711282,0.756,0.003,436,17.9,27.2,80,22.0
2023-01-28T17:26:13Z,01/28/23 12:26,9711295,0.75,0.0,440,17.9,27.2,80,22.0
2023-01-28T17:27:13Z,01/28/23 12:27,9711307,0.782,0.004,447,17.9,27.1,80,22.0
2023-01-28T17:28:13Z,01/28/23 12:28,9711321,0.603,0.0,451,17.9,27.2,80,22.0
2023-01-28T17:29:13Z,01/28/23 12:29,9711335,0.755,0.001,451,17.9,27.1,80,22.0
2023-01-28T17:30:13Z,01/28/23 12:30,9711348,0.6,0.003,454,17.9,27.1,80,21.0
2023-01-28T17:31:13Z,01/28/23 12:31,9711361,0.682,0.002,447,17.9,27.1,80,22.0
2023-01-28T17:32:13Z,01/28/23 12:32,9711371,0.7190000000000001,0.001,456,17.9,27.1,80,22.0
2023-01-28T17:33:13Z,01/28/23 12:33,9711383,0.633,0.0,442,18.0,27.1,80,22.0
2023-01-28T17:34:13Z,01/28/23 12:34,9711396,0.689,0.001,443,17.9,27.1,80,22.0
2023-01-28T17:35:13Z,01/28/23 12:35,9711412,0.678,0.0,449,18.0,27.1,80,22.0
2023-01-28T17:36:13Z,01/28/23 12:36,9711426,0.614,0.001,440,18.0,27.1,80,22.0
2023-01-28T17:37:13Z,01/28/23 12:37,9711439,0.72,0.003,443,18.0,27.1,80,23.0
2023-01-28T17:38:13Z,01/28/23 12:38,9711455,0.572,0.001,449,18.0,27.1,80,22.0
2023-01-28T17:39:13Z,01/28/23 12:39,9711469,0.712,0.002,439,18.0,27.1,80,22.0
2023-01-28T17:40:13Z,01/28/23 12:40,9711481,0.627,0.0,447,18.0,27.1,80,22.0
2023-01-28T17:41:13Z,01/28/23 12:41,9711494,0.6849999999999999,0.002,443,18.0,27.1,80,23.0
2023-01-28T17:42:13Z,01/28/23 12:42,9711508,0.6900000000000001,0.0,443,18.0,27.1,80,22.0
2023-01-28T17:43:13Z,01/28/23 12:43,9711520,0.771,0.0,447,18.0,27.1,80,22.0
2023-01-28T17:44:13Z,01/28/23 12:44,9711533,0.6759999999999999,0.002,436,18.0,27.1,80,21.0
2023-01-28T17:45:13Z,01/28/23 12:45,9711546,0.618,0.0,436,18.0,27.1,80,22.0
2023-01-28T17:46:13Z,01/28/23 12:46,9711558,0.805,0.002,444,18.0,27.1,80,22.0
2023-01-28T17:47:13Z,01/28/23 12:47,9711572,0.6679999999999999,0.001,448,18.0,27.1,80,21.0
2023-01-28T17:48:13Z,01/28/23 12:48,9711584,0.6759999999999999,0.002,442,18.0,27.1,80,22.0
2023-01-28T17:49:13Z,01/28/23 12:49,9711599,0.764,0.001,445,18.0,27.1,80,23.0
2023-01-28T17:50:13Z,01/28/23 12:50,9711613,0.624,0.0,451,18.0,27.1,80,23.0
2023-01-28T17:51:13Z,01/28/23 12:51,9711627,0.636,0.0,444,18.0,27.1,80,22.0
2023-01-28T17:52:13Z,01/28/23 12:52,9711640,0.8320000000000001,0.002,449,18.0,27.1,80,22.0
2023-01-28T17:53:13Z,01/28/23 12:53,9711653,0.667,0.002,449,18.0,27.1,80,21.0
2023-01-28T17:54:13Z,01/28/23 12:54,9711668,0.738,0.003,445,18.0,27.1,80,22.0
2023-01-28T17:55:13Z,01/28/23 12:55,9711681,0.706,0.002,447,18.0,27.1,80,22.0
2023-01-28T17:56:13Z,01/28/23 12:56,9711696,0.712,0.002,438,18.0,27.1,80,22.0
2023-01-28T17:57:13Z,01/28/23 12:57,9711709,0.655,0.002,447,18.0,27.1,80,22.0
2023-01-28T17:58:13Z,01/28/23 12:58,9711721,0.642,0.003,451,18.0,27.1,80,23.0
2023-01-28T17:59:13Z,01/28/23 12:59,9711735,0.765,0.0,445,18.0,27.1,80,22.0
2023-01-28T18:00:13Z,01/28/23 13:00,9711748,0.615,0.0,447,18.0,27.1,80,23.0
2023-01-28T18:01:13Z,01/28/23 13:01,9711761,0.633,0.0,447,18.0,27.1,80,22.0
2023-01-28T18:02:13Z,01/28/23 13:02,9711773,0.564,0.003,445,18.0,27.1,80,22.0
2023-01-28T18:03:13Z,01/28/23 13:03,9711786,0.606,0.003,444,18.0,27.1,80,21.0
2023-01-28T18:04:13Z,01/28/23 13:04,9711800,0.5690000000000001,0.001,443,18.0,27.1,80,22.0
2023-01-28T18:05:13Z,01/28/23 13:05,9711812,0.6809999999999999,0.0,445,18.0,27.1,80,22.0
2023-01-28T18:06:13Z,01/28/23 13:06,9711824,0.6639999999999999,0.002,454,18.0,27.1,80,22.0
2023-01-28T18:07:13Z,01/28/23 13:07,9711835,0.58,0.002,447,18.0,27.1,80,22.0
2023-01-28T18:08:13Z,01/28/23 13:08,9711848,0.563,0.001,443,18.0,27.0,80,22.0
2023-01-28T18:09:13Z,01/28/23 13:09,9711860,0.635,0.001,442,18.0,27.0,80,22.0
2023-01-28T18:10:13Z,01/28/23 13:10,9711871,0.624,0.003,452,18.0,27.0,80,23.0
2023-01-28T18:11:13Z,01/28/23 13:11,9711884,0.626,0.004,444,18.0,27.0,80,22.0
2023-01-28T18:12:13Z,01/28/23 13:12,9711896,0.484,0.002,442,18.0,27.0,80,23.0
2023-01-28T18:13:13Z,01/28/23 13:13,9711908,0.479,0.001,444,18.0,27.1,80,22.0
2023-01-28T18:14:13Z,01/28/23 13:14,9711920,0.626,0.001,445,18.0,27.1,80,22.0
2023-01-28T18:15:13Z,01/28/23 13:15,9711934,0.597,0.003,440,18.0,27.1,80,23.0
2023-01-28T18:16:13Z,01/28/23 13:16,9711946,0.643,0.005,445,18.0,27.1,80,23.0
2023-01-28T18:17:13Z,01/28/23 13:17,9711958,0.673,0.002,451,18.0,27.1,80,22.0
2023-01-28T18:18:13Z,01/28/23 13:18,9711971,0.562,0.002,443,18.0,27.1,80,22.0
2023-01-28T18:19:13Z,01/28/23 13:19,9711984,0.6599999999999999,0.003,447,18.0,27.1,80,22.0
2023-01-28T18:20:13Z,01/28/23 13:20,9711998,0.609,0.0,442,18.0,27.0,80,23.0
2023-01-28T18:21:13Z,01/28/23 13:21,9712011,0.6900000000000001,0.0,440,18.0,27.1,80,23.0
2023-01-28T18:22:13Z,01/28/23 13:22,9712024,0.528,0.006,447,18.0,27.1,80,23.0
2023-01-28T18:23:13Z,01/28/23 13:23,9712037,0.678,0.003,448,18.0,27.1,80,22.0
2023-01-28T18:24:13Z,01/28/23 13:24,9712049,0.783,0.0,448,18.0,27.1,80,23.0
2023-01-28T18:25:13Z,01/28/23 13:25,9712061,0.5980000000000001,0.002,448,18.0,27.1,80,22.0
2023-01-28T18:26:13Z,01/28/23 13:26,9712073,0.658,0.005,447,18.0,27.1,80,23.0
2023-01-28T18:27:13Z,01/28/23 13:27,9712085,0.704,0.001,451,18.0,27.1,80,22.0
2023-01-28T18:28:13Z,01/28/23 13:28,9712097,0.563,0.001,439,18.0,27.1,80,22.0
2023-01-28T18:29:13Z,01/28/23 13:29,9712109,0.64,0.005,444,18.0,27.1,80,22.0
2023-01-28T18:30:13Z,01/28/23 13:30,9712121,0.7,0.005,447,18.0,27.1,80,22.0
2023-01-28T18:31:13Z,01/28/23 13:31,9712133,0.534,0.0,451,18.0,27.1,80,22.0
2023-01-28T18:32:13Z,01/28/23 13:32,9712145,0.818,0.001,436,18.0,27.1,80,22.0
2023-01-28T18:33:13Z,01/28/23 13:33,9712160,0.614,0.001,447,18.0,27.1,80,23.0
2023-01-28T18:34:13Z,01/28/23 13:34,9712173,0.6769999999999999,0.001,443,18.0,27.1,80,21.0
2023-01-28T18:35:13Z,01/28/23 13:35,9712188,0.564,0.0,451,18.0,27.1,80,22.0
2023-01-28T18:36:13Z,01/28/23 13:36,9712200,0.575,0.001,442,18.0,27.1,80,22.0
2023-01-28T18:37:13Z,01/28/23 13:37,9712213,0.581,0.001,448,18.0,27.1,80,22.0
2023-01-28T18:38:13Z,01/28/23 13:38,9712225,0.465,0.003,442,18.0,27.0,80,22.0
2023-01-28T18:39:13Z,01/28/23 13:39,9712235,0.5660000000000001,0.001,439,18.0,27.1,80,22.0
2023-01-28T18:40:13Z,01/28/23 13:40,9712247,0.6719999999999999,0.003,454,18.0,27.0,80,22.0
2023-01-28T18:41:13Z,01/28/23 13:41,9712259,0.628,0.002,440,18.0,27.0,80,23.0
2023-01-28T18:42:13Z,01/28/23 13:42,9712270,0.706,0.002,444,18.0,27.0,80,23.0
2023-01-28T18:43:13Z,01/28/23 13:43,9712283,0.571,0.002,442,18.0,27.0,80,23.0
2023-01-28T18:44:13Z,01/28/23 13:44,9712294,0.632,0.001,434,18.0,27.0,80,22.0
2023-01-28T18:45:13Z,01/28/23 13:45,9712307,0.634,0.002,444,18.0,27.0,80,22.0
2023-01-28T18:46:13Z,01/28/23 13:46,9712321,0.613,0.002,449,18.0,27.0,80,22.0
2023-01-28T18:47:13Z,01/28/23 13:47,9712334,0.511,0.002,439,18.0,27.0,80,23.0
2023-01-28T18:48:13Z,01/28/23 13:48,9712347,0.67,0.005,444,18.0,27.0,80,23.0
2023-01-28T18:49:13Z,01/28/23 13:49,9712359,0.6809999999999999,0.0,438,18.0,27.0,80,23.0
2023-01-28T18:50:13Z,01/28/23 13:50,9712374,0.562,0.002,436,18.0,27.0,80,22.0
2023-01-28T18:51:13Z,01/28/23 13:51,9712385,0.518,0.001,444,17.9,27.0,80,22.0
2023-01-28T18:52:13Z,01/28/23 13:52,9712401,0.747,0.0,449,17.9,27.0,80,23.0
2023-01-28T18:53:13Z,01/28/23 13:53,9712414,0.6679999999999999,0.004,447,17.9,27.0,80,24.0
2023-01-28T18:54:13Z,01/28/23 13:54,9712428,0.5650000000000001,0.002,447,17.9,27.1,80,23.0
2023-01-28T18:55:13Z,01/28/23 13:55,9712441,0.725,0.001,447,17.9,27.0,80,23.0
2023-01-28T18:56:13Z,01/28/23 13:56,9712455,0.621,0.003,448,17.9,27.1,80,23.0
2023-01-28T18:57:13Z,01/28/23 13:57,9712469,0.553,0.002,447,17.9,27.1,80,22.0
2023-01-28T18:58:13Z,01/28/23 13:58,9712484,0.576,0.0,451,17.9,27.1,80,22.0
2023-01-28T18:59:13Z,01/28/23 13:59,9712496,0.796,0.002,445,17.9,27.1,80,22.0
2023-01-28T19:00:13Z,01/28/23 14:00,9712509,0.671,0.001,442,17.9,27.1,80,23.0
2023-01-28T19:01:13Z,01/28/23 14:01,9712523,0.533,0.001,447,17.9,27.1,80,23.0
2023-01-28T19:02:13Z,01/28/23 14:02,9712538,0.591,0.0,440,17.9,27.1,80,22.0
2023-01-28T19:03:13Z,01/28/23 14:03,9712551,0.626,0.001,440,17.9,27.1,80,23.0
2023-01-28T19:04:13Z,01/28/23 14:04,9712564,0.646,0.002,443,17.9,27.1,80,22.0
2023-01-28T19:05:13Z,01/28/23 14:05,9712576,0.614,0.004,445,17.9,27.1,80,22.0
2023-01-28T19:06:13Z,01/28/23 14:06,9712589,0.5349999999999999,0.002,447,17.9,27.1,80,23.0
2023-01-28T19:07:13Z,01/28/23 14:07,9712602,0.745,0.002,445,17.9,27.1,80,22.0
2023-01-28T19:08:13Z,01/28/23 14:08,9712615,0.588,0.0,447,17.9,27.1,80,23.0
2023-01-28T19:09:13Z,01/28/23 14:09,9712628,0.593,0.001,445,17.9,27.1,80,23.0
2023-01-28T19:10:13Z,01/28/23 14:10,9712640,0.661,0.002,447,17.9,27.1,80,23.0
2023-01-28T19:11:13Z,01/28/23 14:11,9712653,0.596,0.001,447,17.9,27.1,80,23.0
2023-01-28T19:12:13Z,01/28/23 14:12,9712666,0.61,0.002,445,17.9,27.1,80,23.0
2023-01-28T19:13:13Z,01/28/23 14:13,9712680,0.678,0.0,444,17.9,27.2,80,22.0
2023-01-28T19:14:13Z,01/28/23 14:14,9712694,0.6,0.003,442,17.9,27.2,80,23.0
