Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-03-23T11:30:37Z,03/23/24 07:30,11638696,0.453,0.0,419,21.6,26.3,84,0.0
2024-03-23T11:31:37Z,03/23/24 07:31,11638703,0.446,0.004,409,21.6,26.3,84,0.0
2024-03-23T11:32:37Z,03/23/24 07:32,11638710,0.399,0.0,416,21.6,26.3,84,0.0
2024-03-23T11:33:37Z,03/23/24 07:33,11638717,0.546,0.0,420,21.6,26.3,84,0.0
2024-03-23T11:34:37Z,03/23/24 07:34,11638724,0.48,0.0,409,21.6,26.3,84,0.0
2024-03-23T11:35:37Z,03/23/24 07:35,11638731,0.47800000000000004,0.002,411,21.6,26.3,84,0.0
2024-03-23T11:36:37Z,03/23/24 07:36,11638738,0.438,0.0,420,21.6,26.3,84,0.0
2024-03-23T11:37:37Z,03/23/24 07:37,11638745,0.40800000000000003,0.0,414,21.6,26.3,84,0.0
2024-03-23T11:38:37Z,03/23/24 07:38,11638752,0.488,0.004,414,21.6,26.3,84,0.0
2024-03-23T11:39:37Z,03/23/24 07:39,11638759,0.41500000000000004,0.002,409,21.6,26.3,84,0.0
2024-03-23T11:40:37Z,03/23/24 07:40,11638766,0.5730000000000001,0.0,416,21.6,26.3,84,0.0
2024-03-23T11:41:37Z,03/23/24 07:41,11638773,0.5349999999999999,0.002,414,21.6,26.4,84,1.0
2024-03-23T11:42:37Z,03/23/24 07:42,11638780,0.45599999999999996,0.0,415,21.6,26.3,84,0.0
2024-03-23T11:43:37Z,03/23/24 07:43,11638787,0.357,0.0,414,21.6,26.3,84,0.0
2024-03-23T11:44:37Z,03/23/24 07:44,11638794,0.515,0.004,412,21.6,26.3,84,0.0
2024-03-23T11:45:37Z,03/23/24 07:45,11638801,0.43899999999999995,0.002,416,21.6,26.3,84,0.0
2024-03-23T11:46:37Z,03/23/24 07:46,11638808,0.453,0.0,407,21.6,26.3,84,0.0
2024-03-23T11:47:37Z,03/23/24 07:47,11638815,0.487,0.002,410,21.6,26.3,84,0.0
2024-03-23T11:48:37Z,03/23/24 07:48,11638822,0.567,0.0,418,21.6,26.3,84,0.0
2024-03-23T11:49:37Z,03/23/24 07:49,11638829,0.438,0.0,420,21.6,26.3,84,0.0
2024-03-23T11:50:37Z,03/23/24 07:50,11638836,0.485,0.004,419,21.6,26.3,84,0.0
2024-03-23T11:51:37Z,03/23/24 07:51,11638843,0.47400000000000003,0.0,401,21.6,26.3,84,0.0
2024-03-23T11:52:37Z,03/23/24 07:52,11638850,0.43499999999999994,0.0,416,21.6,26.3,84,0.0
2024-03-23T11:53:37Z,03/23/24 07:53,11638857,0.46299999999999997,0.002,412,21.6,26.3,84,0.0
2024-03-23T11:54:37Z,03/23/24 07:54,11638864,0.507,0.0,412,21.6,26.3,84,0.0
2024-03-23T11:55:37Z,03/23/24 07:55,11638871,0.355,0.002,424,21.6,26.4,84,0.0
2024-03-23T11:56:37Z,03/23/24 07:56,11638878,0.477,0.0,420,21.6,26.3,84,0.0
2024-03-23T11:57:37Z,03/23/24 07:57,11638885,0.466,0.002,416,21.6,26.4,84,0.0
2024-03-23T11:58:37Z,03/23/24 07:58,11638892,0.52,0.002,414,21.6,26.3,84,0.0
2024-03-23T11:59:37Z,03/23/24 07:59,11638899,0.45599999999999996,0.0,411,21.6,26.3,84,0.0
2024-03-23T12:00:37Z,03/23/24 08:00,11638906,0.45599999999999996,0.0,418,21.6,26.4,84,0.0
2024-03-23T12:01:37Z,03/23/24 08:01,11638913,0.5469999999999999,0.002,419,21.6,26.3,84,0.0
2024-03-23T12:02:37Z,03/23/24 08:02,11638920,0.426,0.0,412,21.6,26.4,84,0.0
2024-03-23T12:03:37Z,03/23/24 08:03,11638927,0.426,0.0,406,21.6,26.3,84,0.0
2024-03-23T12:04:37Z,03/23/24 08:04,11638934,0.386,0.004,411,21.6,26.4,84,0.0
2024-03-23T12:05:37Z,03/23/24 08:05,11638941,0.45599999999999996,0.0,406,21.6,26.4,84,0.0
2024-03-23T12:06:37Z,03/23/24 08:06,11638948,0.458,0.004,410,21.6,26.3,84,0.0
2024-03-23T12:07:37Z,03/23/24 08:07,11638955,0.45999999999999996,0.002,414,21.6,26.3,84,0.0
2024-03-23T12:08:37Z,03/23/24 08:08,11638962,0.44699999999999995,0.0,407,21.6,26.3,84,0.0
2024-03-23T12:09:37Z,03/23/24 08:09,11638969,0.417,0.0,419,21.6,26.3,84,0.0
2024-03-23T12:10:37Z,03/23/24 08:10,11638976,0.47400000000000003,0.0,420,21.6,26.3,84,0.0
2024-03-23T12:11:37Z,03/23/24 08:11,11638983,0.48600000000000004,0.0,411,21.6,26.3,84,0.0
2024-03-23T12:12:37Z,03/23/24 08:12,11638990,0.441,0.0,420,21.6,26.3,84,0.0
2024-03-23T12:13:37Z,03/23/24 08:13,11638997,0.361,0.002,414,21.6,26.3,84,0.0
2024-03-23T12:14:37Z,03/23/24 08:14,11639004,0.43600000000000005,0.002,418,21.6,26.3,84,0.0
2024-03-23T12:15:37Z,03/23/24 08:15,11639011,0.42400000000000004,0.002,415,21.6,26.3,84,0.0
2024-03-23T12:16:37Z,03/23/24 08:16,11639018,0.45599999999999996,0.0,415,21.6,26.3,84,0.0
2024-03-23T12:17:37Z,03/23/24 08:17,11639025,0.505,0.002,419,21.6,26.3,84,0.0
2024-03-23T12:18:37Z,03/23/24 08:18,11639032,0.501,0.0,409,21.6,26.3,84,0.0
2024-03-23T12:19:37Z,03/23/24 08:19,11639039,0.426,0.0,414,21.6,26.3,84,0.0
2024-03-23T12:20:37Z,03/23/24 08:20,11639046,0.417,0.0,414,21.6,26.3,84,0.0
2024-03-23T12:21:37Z,03/23/24 08:21,11639053,0.504,0.0,414,21.6,26.3,84,0.0
2024-03-23T12:22:37Z,03/23/24 08:22,11639060,0.45199999999999996,0.004,405,21.6,26.3,84,0.0
2024-03-23T12:23:37Z,03/23/24 08:23,11639067,0.324,0.0,414,21.6,26.3,84,0.0
2024-03-23T12:24:37Z,03/23/24 08:24,11639074,0.387,0.0,412,21.6,26.3,84,0.0
2024-03-23T12:25:37Z,03/23/24 08:25,11639081,0.382,0.002,411,21.6,26.3,84,0.0
2024-03-23T12:26:37Z,03/23/24 08:26,11639088,0.45099999999999996,0.008,406,21.6,26.3,84,0.0
2024-03-23T12:27:37Z,03/23/24 08:27,11639095,0.441,0.0,406,21.6,26.3,84,0.0
2024-03-23T12:28:37Z,03/23/24 08:28,11639102,0.46399999999999997,0.004,406,21.6,26.3,84,0.0
2024-03-23T12:29:37Z,03/23/24 08:29,11639109,0.45099999999999996,0.002,406,21.6,26.3,84,0.0
2024-03-23T12:30:37Z,03/23/24 08:30,11639116,0.42000000000000004,0.0,406,21.6,26.3,84,0.0
2024-03-23T12:31:37Z,03/23/24 08:31,11639123,0.43600000000000005,0.002,409,21.6,26.3,84,0.0
2024-03-23T12:32:37Z,03/23/24 08:32,11639130,0.41900000000000004,0.004,411,21.6,26.3,84,0.0
2024-03-23T12:33:37Z,03/23/24 08:33,11639137,0.31,0.002,418,21.6,26.3,84,0.0
2024-03-23T12:34:37Z,03/23/24 08:34,11639144,0.351,0.0,410,21.6,26.3,84,0.0
2024-03-23T12:35:37Z,03/23/24 08:35,11639151,0.41100000000000003,0.0,415,21.6,26.3,84,0.0
2024-03-23T12:36:37Z,03/23/24 08:36,11639158,0.462,0.0,411,21.6,26.3,84,0.0
2024-03-23T12:37:37Z,03/23/24 08:37,11639165,0.532,0.002,402,21.6,26.2,84,1.0
2024-03-23T12:38:37Z,03/23/24 08:38,11639172,0.5,0.004,409,21.6,26.2,84,0.0
2024-03-23T12:39:37Z,03/23/24 08:39,11639179,0.438,0.0,411,21.6,26.2,84,1.0
2024-03-23T12:40:37Z,03/23/24 08:40,11639186,0.301,0.002,402,21.6,26.1,84,1.0
2024-03-23T12:41:37Z,03/23/24 08:41,11639193,0.322,0.002,418,21.6,26.1,84,1.0
2024-03-23T12:42:37Z,03/23/24 08:42,11639200,0.40800000000000003,0.0,400,21.6,26.1,84,1.0
2024-03-23T12:43:37Z,03/23/24 08:43,11639207,0.39,0.0,410,21.5,26.1,84,1.0
2024-03-23T12:44:37Z,03/23/24 08:44,11639214,0.45,0.0,411,21.5,26.1,84,1.0
2024-03-23T12:45:37Z,03/23/24 08:45,11639221,0.421,0.002,410,21.5,26.1,84,1.0
2024-03-23T12:46:37Z,03/23/24 08:46,11639228,0.348,0.0,424,21.5,26.1,84,1.0
2024-03-23T12:47:37Z,03/23/24 08:47,11639235,0.40499999999999997,0.0,420,21.5,26.1,84,1.0
2024-03-23T12:48:37Z,03/23/24 08:48,11639242,0.399,0.0,418,21.5,26.1,84,2.0
2024-03-23T12:49:37Z,03/23/24 08:49,11639249,0.343,0.002,403,21.5,26.0,84,2.0
2024-03-23T12:50:37Z,03/23/24 08:50,11639256,0.375,0.0,414,21.5,26.0,84,0.0
2024-03-23T12:51:37Z,03/23/24 08:51,11639263,0.381,0.0,431,21.5,26.1,84,0.0
2024-03-23T12:52:37Z,03/23/24 08:52,11639270,0.378,0.0,433,21.5,26.1,84,0.0
2024-03-23T12:53:37Z,03/23/24 08:53,11639277,0.44800000000000006,0.002,424,21.5,26.1,84,1.0
2024-03-23T12:54:37Z,03/23/24 08:54,11639284,0.445,0.002,420,21.5,26.1,84,1.0
2024-03-23T12:55:37Z,03/23/24 08:55,11639291,0.4,0.002,428,21.5,26.1,84,1.0
2024-03-23T12:56:37Z,03/23/24 08:56,11639298,0.335,0.004,432,21.5,26.1,84,1.0
2024-03-23T12:57:37Z,03/23/24 08:57,11639305,0.374,0.004,433,21.5,26.2,84,1.0
2024-03-23T12:58:37Z,03/23/24 08:58,11639312,0.438,0.0,424,21.5,26.2,84,1.0
2024-03-23T12:59:37Z,03/23/24 08:59,11639319,0.43899999999999995,0.002,426,21.5,26.2,84,2.0
2024-03-23T13:00:37Z,03/23/24 09:00,11639326,0.34199999999999997,0.0,449,21.4,26.2,84,2.0
2024-03-23T13:01:37Z,03/23/24 09:01,11639333,0.32599999999999996,0.004,454,21.4,26.2,84,2.0
2024-03-23T13:02:37Z,03/23/24 09:02,11639340,0.393,0.0,473,21.4,26.2,84,2.0
2024-03-23T13:03:37Z,03/23/24 09:03,11639347,0.42300000000000004,0.0,473,21.4,26.2,84,0.0
2024-03-23T13:04:37Z,03/23/24 09:04,11639354,0.385,0.002,470,21.4,26.2,84,1.0
2024-03-23T13:05:37Z,03/23/24 09:05,11639361,0.363,0.006,492,21.4,26.2,84,3.0
2024-03-23T13:06:37Z,03/23/24 09:06,11639368,0.321,0.0,484,21.4,26.3,84,1.0
2024-03-23T13:07:37Z,03/23/24 09:07,11639375,0.34500000000000003,0.0,492,21.4,26.3,84,2.0
2024-03-23T13:08:37Z,03/23/24 09:08,11639382,0.379,0.002,506,21.4,26.3,84,2.0
2024-03-23T13:09:37Z,03/23/24 09:09,11639389,0.523,0.002,517,21.4,26.4,84,2.0
2024-03-23T13:10:37Z,03/23/24 09:10,11639396,0.37,0.002,513,21.4,26.4,84,2.0
2024-03-23T13:11:37Z,03/23/24 09:11,11639403,0.343,0.002,509,21.5,26.3,84,2.0
2024-03-23T13:12:37Z,03/23/24 09:12,11639410,0.32799999999999996,0.002,512,21.5,26.3,84,2.0
2024-03-23T13:13:37Z,03/23/24 09:13,11639417,0.421,0.002,507,21.5,26.3,84,2.0
2024-03-23T13:14:37Z,03/23/24 09:14,11639424,0.366,0.0,507,21.5,26.3,84,2.0
2024-03-23T13:15:37Z,03/23/24 09:15,11639431,0.40599999999999997,0.002,504,21.5,26.3,84,2.0
2024-03-23T13:16:37Z,03/23/24 09:16,11639438,0.483,0.0,512,21.5,26.3,84,1.0
2024-03-23T13:17:37Z,03/23/24 09:17,11639445,0.32799999999999996,0.002,519,21.5,26.3,84,1.0
2024-03-23T13:18:37Z,03/23/24 09:18,11639452,0.333,0.0,516,21.6,26.3,84,2.0
2024-03-23T13:19:37Z,03/23/24 09:19,11639459,0.327,0.0,517,21.6,26.2,84,2.0
2024-03-23T13:20:37Z,03/23/24 09:20,11639466,0.325,0.002,529,21.6,26.3,84,2.0
2024-03-23T13:21:37Z,03/23/24 09:21,11639473,0.393,0.0,516,21.6,26.3,84,3.0
2024-03-23T13:22:37Z,03/23/24 09:22,11639480,0.33399999999999996,0.002,526,21.6,26.3,84,2.0
2024-03-23T13:23:37Z,03/23/24 09:23,11639487,0.44000000000000006,0.004,516,21.6,26.3,84,2.0
2024-03-23T13:24:37Z,03/23/24 09:24,11639494,0.42300000000000004,0.0,519,21.6,26.2,84,2.0
2024-03-23T13:25:37Z,03/23/24 09:25,11639501,0.396,0.0,524,21.7,26.2,84,1.0
2024-03-23T13:26:37Z,03/23/24 09:26,11639508,0.32999999999999996,0.0,523,21.7,26.2,84,3.0
2024-03-23T13:27:37Z,03/23/24 09:27,11639515,0.399,0.0,533,21.7,26.2,84,3.0
2024-03-23T13:28:37Z,03/23/24 09:28,11639522,0.382,0.002,527,21.7,26.1,84,2.0
2024-03-23T13:29:37Z,03/23/24 09:29,11639529,0.323,0.004,526,21.7,26.1,84,2.0
2024-03-23T13:30:37Z,03/23/24 09:30,11639536,0.393,0.0,522,21.7,26.1,84,2.0
2024-03-23T13:31:37Z,03/23/24 09:31,11639543,0.318,0.0,537,21.7,26.1,84,3.0
2024-03-23T13:32:37Z,03/23/24 09:32,11639550,0.44400000000000006,0.0,542,21.7,26.1,84,2.0
2024-03-23T13:33:37Z,03/23/24 09:33,11639557,0.39,0.0,553,21.7,26.1,84,2.0
2024-03-23T13:34:37Z,03/23/24 09:34,11639564,0.376,0.002,547,21.7,26.1,84,2.0
2024-03-23T13:35:37Z,03/23/24 09:35,11639571,0.41200000000000003,0.002,550,21.8,26.1,84,2.0
2024-03-23T13:36:37Z,03/23/24 09:36,11639578,0.327,0.0,543,21.8,26.1,84,2.0
2024-03-23T13:37:37Z,03/23/24 09:37,11639585,0.252,0.0,549,21.8,26.1,84,2.0
2024-03-23T13:38:37Z,03/23/24 09:38,11639592,0.40199999999999997,0.0,553,21.8,26.0,84,2.0
2024-03-23T13:39:37Z,03/23/24 09:39,11639599,0.446,0.004,556,21.8,26.0,84,2.0
2024-03-23T13:40:37Z,03/23/24 09:40,11639606,0.378,0.0,556,21.8,26.0,84,3.0
2024-03-23T13:41:37Z,03/23/24 09:41,11639613,0.333,0.0,556,21.8,26.0,84,3.0
2024-03-23T13:42:37Z,03/23/24 09:42,11639620,0.322,0.002,559,21.8,26.0,84,1.0
2024-03-23T13:43:37Z,03/23/24 09:43,11639627,0.429,0.0,556,21.8,26.0,84,1.0
2024-03-23T13:44:37Z,03/23/24 09:44,11639634,0.393,0.0,545,21.8,26.0,84,1.0
2024-03-23T13:45:37Z,03/23/24 09:45,11639641,0.4,0.002,552,21.8,26.0,84,3.0
2024-03-23T13:46:37Z,03/23/24 09:46,11639648,0.298,0.002,556,21.9,25.9,84,2.0
2024-03-23T13:47:37Z,03/23/24 09:47,11639655,0.28500000000000003,0.0,547,21.9,25.9,84,2.0
2024-03-23T13:48:37Z,03/23/24 09:48,11639662,0.354,0.0,552,21.9,25.9,84,2.0
2024-03-23T13:49:37Z,03/23/24 09:49,11639669,0.475,0.002,560,21.9,25.9,84,2.0
2024-03-23T13:50:37Z,03/23/24 09:50,11639676,0.362,0.004,555,21.9,25.8,84,2.0
2024-03-23T13:51:37Z,03/23/24 09:51,11639683,0.318,0.0,552,21.9,25.8,84,3.0
2024-03-23T13:52:37Z,03/23/24 09:52,11639690,0.315,0.0,555,21.9,25.8,84,3.0
2024-03-23T13:53:37Z,03/23/24 09:53,11639697,0.388,0.002,555,21.9,25.8,84,3.0
2024-03-23T13:54:37Z,03/23/24 09:54,11639704,0.34199999999999997,0.0,550,21.9,25.7,84,2.0
2024-03-23T13:55:37Z,03/23/24 09:55,11639711,0.346,0.002,569,21.9,25.8,84,2.0
2024-03-23T13:56:37Z,03/23/24 09:56,11639718,0.262,0.002,556,21.9,25.7,84,4.0
2024-03-23T13:57:37Z,03/23/24 09:57,11639725,0.29,0.004,562,21.9,25.7,84,3.0
2024-03-23T13:58:37Z,03/23/24 09:58,11639732,0.244,0.002,555,21.9,25.7,84,3.0
2024-03-23T13:59:37Z,03/23/24 09:59,11639739,0.319,0.002,563,21.9,25.7,84,3.0
2024-03-23T14:00:37Z,03/23/24 10:00,11639746,0.3,0.0,560,21.8,25.7,84,3.0
2024-03-23T14:01:37Z,03/23/24 10:01,11639753,0.302,0.004,565,21.8,25.7,84,3.0
2024-03-23T14:02:37Z,03/23/24 10:02,11639760,0.32999999999999996,0.0,559,21.9,25.7,84,3.0
2024-03-23T14:03:37Z,03/23/24 10:03,11639767,0.375,0.0,559,21.8,25.7,84,3.0
2024-03-23T14:04:37Z,03/23/24 10:04,11639774,0.41600000000000004,0.004,568,21.8,25.7,84,3.0
2024-03-23T14:05:37Z,03/23/24 10:05,11639781,0.366,0.0,556,21.9,25.6,84,3.0
2024-03-23T14:06:37Z,03/23/24 10:06,11639788,0.388,0.002,560,21.9,25.6,84,3.0
2024-03-23T14:07:37Z,03/23/24 10:07,11639795,0.262,0.002,572,21.9,25.6,84,3.0
2024-03-23T14:08:37Z,03/23/24 10:08,11639802,0.264,0.0,569,21.9,25.6,84,3.0
2024-03-23T14:09:37Z,03/23/24 10:09,11639809,0.33399999999999996,0.002,568,21.9,25.6,84,4.0
2024-03-23T14:10:37Z,03/23/24 10:10,11639816,0.28900000000000003,0.002,572,21.9,25.6,84,4.0
2024-03-23T14:11:37Z,03/23/24 10:11,11639823,0.29100000000000004,0.0,566,21.9,25.5,84,4.0
2024-03-23T14:12:37Z,03/23/24 10:12,11639830,0.367,0.002,572,21.9,25.5,84,3.0
2024-03-23T14:13:37Z,03/23/24 10:13,11639837,0.294,0.0,563,21.9,25.5,84,3.0
2024-03-23T14:14:37Z,03/23/24 10:14,11639844,0.301,0.002,578,21.9,25.5,84,3.0
2024-03-23T14:15:37Z,03/23/24 10:15,11639851,0.29,0.004,582,21.9,25.5,84,3.0
2024-03-23T14:16:37Z,03/23/24 10:16,11639858,0.262,0.002,565,21.9,25.5,84,3.0
2024-03-23T14:17:37Z,03/23/24 10:17,11639865,0.292,0.002,575,21.9,25.5,84,2.0
2024-03-23T14:18:37Z,03/23/24 10:18,11639872,0.22799999999999998,0.0,572,21.9,25.5,84,2.0
2024-03-23T14:19:37Z,03/23/24 10:19,11639879,0.256,0.002,592,21.9,25.5,84,4.0
2024-03-23T14:20:37Z,03/23/24 10:20,11639886,0.3,0.0,603,21.9,25.5,84,2.0
2024-03-23T14:21:37Z,03/23/24 10:21,11639893,0.23399999999999999,0.0,594,21.9,25.5,84,3.0
2024-03-23T14:22:37Z,03/23/24 10:22,11639900,0.288,0.0,601,21.9,25.5,84,1.0
2024-03-23T14:23:37Z,03/23/24 10:23,11639907,0.351,0.0,595,21.9,25.5,84,3.0
2024-03-23T14:24:37Z,03/23/24 10:24,11639914,0.268,0.002,592,21.9,25.5,84,1.0
2024-03-23T14:25:37Z,03/23/24 10:25,11639921,0.24,0.0,583,21.9,25.5,84,3.0
2024-03-23T14:26:37Z,03/23/24 10:26,11639928,0.251,0.004,576,21.9,25.5,84,2.0
2024-03-23T14:27:37Z,03/23/24 10:27,11639935,0.33399999999999996,0.002,576,21.9,25.3,84,3.0
2024-03-23T14:28:37Z,03/23/24 10:28,11639942,0.27,0.0,573,21.9,25.4,84,3.0
2024-03-23T14:29:37Z,03/23/24 10:29,11639949,0.335,0.004,591,21.9,25.4,84,2.0
2024-03-23T14:30:37Z,03/23/24 10:30,11639956,0.376,0.002,601,21.9,25.4,84,3.0
2024-03-23T14:31:37Z,03/23/24 10:31,11639963,0.258,0.0,588,21.9,25.4,84,2.0
2024-03-23T14:32:37Z,03/23/24 10:32,11639970,0.315,0.0,597,21.9,25.4,84,2.0
2024-03-23T14:33:37Z,03/23/24 10:33,11639977,0.23199999999999998,0.002,594,21.9,25.4,84,2.0
2024-03-23T14:34:37Z,03/23/24 10:34,11639984,0.246,0.0,603,21.9,25.4,84,3.0
2024-03-23T14:35:37Z,03/23/24 10:35,11639991,0.244,0.002,594,21.9,25.4,84,3.0
2024-03-23T14:36:37Z,03/23/24 10:36,11639998,0.333,0.0,594,21.9,25.4,84,2.0
2024-03-23T14:37:37Z,03/23/24 10:37,11640005,0.16999999999999998,0.004,604,21.9,25.4,84,2.0
2024-03-23T14:38:37Z,03/23/24 10:38,11640012,0.337,0.002,612,21.9,25.5,84,2.0
2024-03-23T14:39:37Z,03/23/24 10:39,11640019,0.294,0.0,621,21.9,25.5,84,3.0
2024-03-23T14:40:37Z,03/23/24 10:40,11640026,0.246,0.0,630,21.9,25.5,84,2.0
2024-03-23T14:41:37Z,03/23/24 10:41,11640033,0.261,0.0,624,21.9,25.4,84,2.0
2024-03-23T14:42:37Z,03/23/24 10:42,11640040,0.256,0.002,620,21.9,25.4,84,2.0
2024-03-23T14:43:37Z,03/23/24 10:43,11640047,0.27999999999999997,0.002,604,21.9,25.4,84,2.0
2024-03-23T14:44:37Z,03/23/24 10:44,11640054,0.301,0.002,612,21.9,25.4,84,2.0
2024-03-23T14:45:37Z,03/23/24 10:45,11640061,0.268,0.002,612,21.9,25.4,84,2.0
2024-03-23T14:46:37Z,03/23/24 10:46,11640068,0.348,0.0,604,21.9,25.4,84,3.0
2024-03-23T14:47:37Z,03/23/24 10:47,11640075,0.331,0.002,610,21.9,25.4,84,2.0
2024-03-23T14:48:37Z,03/23/24 10:48,11640082,0.294,0.0,612,21.9,25.4,84,1.0
2024-03-23T14:49:37Z,03/23/24 10:49,11640089,0.246,0.0,603,21.9,25.4,84,2.0
2024-03-23T14:50:37Z,03/23/24 10:50,11640096,0.264,0.0,618,21.9,25.4,84,2.0
2024-03-23T14:51:37Z,03/23/24 10:51,11640103,0.34500000000000003,0.0,607,21.9,25.4,84,2.0
2024-03-23T14:52:37Z,03/23/24 10:52,11640110,0.306,0.0,598,21.9,25.4,84,2.0
2024-03-23T14:53:37Z,03/23/24 10:53,11640117,0.27,0.0,609,21.9,25.4,84,2.0
2024-03-23T14:54:37Z,03/23/24 10:54,11640124,0.331,0.002,600,21.9,25.4,84,3.0
2024-03-23T14:55:37Z,03/23/24 10:55,11640131,0.343,0.002,604,21.9,25.3,84,2.0
2024-03-23T14:56:37Z,03/23/24 10:56,11640138,0.369,0.0,598,21.9,25.3,84,2.0
2024-03-23T14:57:37Z,03/23/24 10:57,11640145,0.21600000000000003,0.0,595,22.0,25.3,84,1.0
2024-03-23T14:58:37Z,03/23/24 10:58,11640152,0.264,0.0,592,22.0,25.3,84,3.0
2024-03-23T14:59:37Z,03/23/24 10:59,11640159,0.312,0.0,591,22.0,25.3,84,3.0
2024-03-23T15:00:37Z,03/23/24 11:00,11640166,0.381,0.0,585,22.0,25.3,84,2.0
2024-03-23T15:01:37Z,03/23/24 11:01,11640173,0.265,0.002,588,22.0,25.3,84,2.0
2024-03-23T15:02:37Z,03/23/24 11:02,11640180,0.256,0.002,601,22.0,25.3,84,2.0
2024-03-23T15:03:38Z,03/23/24 11:03,11640187,0.351,0.0,606,22.0,25.3,84,1.0
2024-03-23T15:04:37Z,03/23/24 11:04,11640194,0.264,0.0,606,22.0,25.3,84,4.0
2024-03-23T15:05:37Z,03/23/24 11:05,11640201,0.252,0.0,606,22.0,25.3,84,3.0
2024-03-23T15:06:37Z,03/23/24 11:06,11640208,0.27599999999999997,0.0,606,22.0,25.3,84,3.0
2024-03-23T15:07:38Z,03/23/24 11:07,11640215,0.22999999999999998,0.004,588,22.0,25.3,84,2.0
2024-03-23T15:08:37Z,03/23/24 11:08,11640222,0.24100000000000002,0.002,601,22.0,25.3,84,3.0
2024-03-23T15:09:37Z,03/23/24 11:09,11640229,0.308,0.004,613,22.0,25.3,84,2.0
2024-03-23T15:10:37Z,03/23/24 11:10,11640236,0.292,0.002,615,22.0,25.3,84,2.0
2024-03-23T15:11:38Z,03/23/24 11:11,11640243,0.318,0.0,629,22.0,25.3,84,2.0
2024-03-23T15:12:37Z,03/23/24 11:12,11640250,0.258,0.0,630,22.0,25.3,84,2.0
2024-03-23T15:13:37Z,03/23/24 11:13,11640257,0.28900000000000003,0.002,636,22.0,25.3,84,2.0
2024-03-23T15:14:37Z,03/23/24 11:14,11640264,0.256,0.002,647,22.0,25.3,84,2.0
2024-03-23T15:15:38Z,03/23/24 11:15,11640271,0.22799999999999998,0.0,661,22.0,25.3,84,2.0
2024-03-23T15:16:37Z,03/23/24 11:16,11640278,0.22799999999999998,0.0,657,22.0,25.3,84,2.0
2024-03-23T15:17:37Z,03/23/24 11:17,11640285,0.26,0.004,632,22.0,25.3,84,2.0
2024-03-23T15:18:37Z,03/23/24 11:18,11640292,0.21600000000000003,0.0,633,22.0,25.3,84,2.0
2024-03-23T15:19:38Z,03/23/24 11:19,11640299,0.186,0.0,624,22.0,25.3,84,3.0
2024-03-23T15:20:37Z,03/23/24 11:20,11640306,0.27,0.0,635,22.0,25.3,84,2.0
2024-03-23T15:21:37Z,03/23/24 11:21,11640313,0.339,0.0,627,22.0,25.3,84,3.0
2024-03-23T15:22:37Z,03/23/24 11:22,11640320,0.162,0.0,623,22.0,25.3,84,2.0
2024-03-23T15:23:38Z,03/23/24 11:23,11640327,0.274,0.002,620,22.0,25.3,84,2.0
2024-03-23T15:24:37Z,03/23/24 11:24,11640334,0.305,0.004,615,22.0,25.3,84,3.0
2024-03-23T15:25:37Z,03/23/24 11:25,11640341,0.292,0.002,618,22.0,25.3,84,2.0
2024-03-23T15:26:37Z,03/23/24 11:26,11640348,0.22599999999999998,0.002,606,22.0,25.3,84,3.0
2024-03-23T15:27:38Z,03/23/24 11:27,11640355,0.20800000000000002,0.002,610,22.0,25.3,84,2.0
2024-03-23T15:28:37Z,03/23/24 11:28,11640362,0.33999999999999997,0.002,598,22.0,25.3,84,2.0
2024-03-23T15:29:37Z,03/23/24 11:29,11640369,0.258,0.0,610,22.0,25.3,84,2.0
2024-03-23T15:30:37Z,03/23/24 11:30,11640376,0.246,0.0,612,22.0,25.2,84,4.0
2024-03-23T15:31:37Z,03/23/24 11:31,11640383,0.393,0.0,604,22.0,25.2,84,3.0
2024-03-23T15:32:37Z,03/23/24 11:32,11640390,0.156,0.0,617,22.0,25.2,84,2.0
2024-03-23T15:33:37Z,03/23/24 11:33,11640397,0.22200000000000003,0.0,603,22.0,25.2,84,2.0
2024-03-23T15:34:38Z,03/23/24 11:34,11640404,0.231,0.0,604,22.0,25.2,84,3.0
2024-03-23T15:35:37Z,03/23/24 11:35,11640411,0.21000000000000002,0.0,617,22.0,25.2,84,4.0
2024-03-23T15:36:37Z,03/23/24 11:36,11640418,0.24,0.0,610,22.0,25.2,84,3.0
2024-03-23T15:37:38Z,03/23/24 11:37,11640425,0.303,0.0,597,22.0,25.2,84,3.0
2024-03-23T15:38:38Z,03/23/24 11:38,11640432,0.20800000000000002,0.002,617,22.0,25.2,84,2.0
2024-03-23T15:39:38Z,03/23/24 11:39,11640439,0.24,0.0,607,22.0,25.2,84,1.0
2024-03-23T15:40:38Z,03/23/24 11:40,11640446,0.22799999999999998,0.006,607,22.0,25.2,84,4.0
2024-03-23T15:41:38Z,03/23/24 11:41,11640453,0.24,0.006,607,22.0,25.2,84,2.0
2024-03-23T15:42:38Z,03/23/24 11:42,11640460,0.22000000000000003,0.002,604,22.0,25.2,84,4.0
2024-03-23T15:43:38Z,03/23/24 11:43,11640467,0.23399999999999999,0.0,615,22.0,25.2,84,3.0
2024-03-23T15:44:38Z,03/23/24 11:44,11640474,0.24,0.0,613,22.0,25.2,84,3.0
