Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-21T19:44:32Z,02/21/21 14:44,5247980,0.701,0.001,1257,33.0,11.0,79,0.0
2021-02-21T19:45:32Z,02/21/21 14:45,5247985,0.624,0.0,1255,33.0,10.9,79,0.0
2021-02-21T19:46:32Z,02/21/21 14:46,5247990,0.689,0.004,1242,33.0,10.9,79,0.0
2021-02-21T19:47:32Z,02/21/21 14:47,5247996,0.624,0.003,1253,33.0,10.9,79,0.0
2021-02-21T19:48:32Z,02/21/21 14:48,5248002,0.657,0.0,1244,33.0,11.0,79,0.0
2021-02-21T19:49:32Z,02/21/21 14:49,5248008,0.669,0.0,1255,33.0,11.0,79,0.0
2021-02-21T19:50:32Z,02/21/21 14:50,5248014,0.577,0.002,1255,33.1,11.0,79,0.0
2021-02-21T19:51:32Z,02/21/21 14:51,5248020,0.738,0.0,1228,33.0,11.0,79,0.0
2021-02-21T19:52:32Z,02/21/21 14:52,5248026,0.563,0.001,1228,33.1,11.0,79,0.0
2021-02-21T19:53:32Z,02/21/21 14:53,5248031,0.537,0.0,1246,33.1,11.0,79,0.0
2021-02-21T19:54:32Z,02/21/21 14:54,5248036,0.564,0.0,1257,33.1,10.9,79,0.0
2021-02-21T19:55:32Z,02/21/21 14:55,5248041,0.639,0.0,1253,33.1,11.0,79,0.0
2021-02-21T19:56:32Z,02/21/21 14:56,5248046,0.751,0.002,1251,33.1,11.0,79,0.0
2021-02-21T19:57:32Z,02/21/21 14:57,5248051,0.546,0.0,1253,33.1,10.9,79,0.0
2021-02-21T19:58:32Z,02/21/21 14:58,5248057,0.651,0.0,1261,33.1,11.0,79,0.0
2021-02-21T19:59:32Z,02/21/21 14:59,5248062,0.67,0.002,1251,33.1,10.9,79,0.0
2021-02-21T20:00:31Z,02/21/21 15:00,5248068,0.579,0.0,1259,33.1,11.0,79,0.0
2021-02-21T20:01:32Z,02/21/21 15:01,5248074,0.669,0.0,1251,33.1,10.9,79,0.0
2021-02-21T20:02:31Z,02/21/21 15:02,5248079,0.645,0.0,1251,33.1,10.9,79,0.0
2021-02-21T20:03:31Z,02/21/21 15:03,5248086,0.609,0.0,1251,33.1,10.9,79,0.0
2021-02-21T20:04:32Z,02/21/21 15:04,5248091,0.626,0.001,1257,33.1,10.9,79,0.0
2021-02-21T20:05:31Z,02/21/21 15:05,5248097,0.629,0.001,1255,33.1,10.9,79,0.0
2021-02-21T20:06:31Z,02/21/21 15:06,5248102,0.579,0.0,1269,33.1,10.9,79,0.0
2021-02-21T20:07:31Z,02/21/21 15:07,5248108,0.623,0.001,1257,33.1,10.9,79,0.0
2021-02-21T20:08:31Z,02/21/21 15:08,5248113,0.669,0.0,1253,33.1,11.0,79,0.0
2021-02-21T20:09:32Z,02/21/21 15:09,5248118,0.657,0.0,1236,33.1,10.9,79,0.0
2021-02-21T20:10:31Z,02/21/21 15:10,5248123,0.6759999999999999,0.002,1263,33.1,10.9,79,0.0
2021-02-21T20:11:31Z,02/21/21 15:11,5248128,0.6599999999999999,0.003,1251,33.1,11.0,79,0.0
2021-02-21T20:12:31Z,02/21/21 15:12,5248132,0.762,0.0,1251,33.1,10.9,79,0.0
2021-02-21T20:13:32Z,02/21/21 15:13,5248138,0.627,0.0,1251,33.1,10.9,79,0.0
2021-02-21T20:14:31Z,02/21/21 15:14,5248143,0.64,0.002,1257,33.1,10.9,79,0.0
2021-02-21T20:15:31Z,02/21/21 15:15,5248148,0.738,0.0,1263,33.1,10.9,79,0.0
2021-02-21T20:16:31Z,02/21/21 15:16,5248153,0.6,0.003,1247,33.1,10.9,79,0.0
2021-02-21T20:17:31Z,02/21/21 15:17,5248158,0.596,0.001,1253,33.1,10.9,79,0.0
2021-02-21T20:18:32Z,02/21/21 15:18,5248163,0.648,0.0,1251,33.1,10.9,79,0.0
2021-02-21T20:19:31Z,02/21/21 15:19,5248168,0.6839999999999999,0.0,1257,33.1,10.9,79,0.0
2021-02-21T20:20:31Z,02/21/21 15:20,5248173,0.661,0.002,1245,33.1,10.9,79,0.0
2021-02-21T20:21:31Z,02/21/21 15:21,5248178,0.495,0.0,1242,33.1,10.9,79,0.0
2021-02-21T20:22:31Z,02/21/21 15:22,5248183,0.635,0.001,1257,33.1,11.0,79,0.0
2021-02-21T20:23:32Z,02/21/21 15:23,5248188,0.637,0.002,1257,33.1,10.9,79,0.0
2021-02-21T20:24:31Z,02/21/21 15:24,5248193,0.577,0.002,1240,33.1,10.9,79,0.0
2021-02-21T20:25:31Z,02/21/21 15:25,5248198,0.5730000000000001,0.0,1265,33.1,10.9,79,0.0
2021-02-21T20:26:31Z,02/21/21 15:26,5248203,0.5269999999999999,0.001,1251,33.1,10.9,79,0.0
2021-02-21T20:27:31Z,02/21/21 15:27,5248208,0.564,0.0,1249,33.1,10.9,79,0.0
2021-02-21T20:28:32Z,02/21/21 15:28,5248213,0.72,0.0,1253,33.1,10.9,79,0.0
2021-02-21T20:29:31Z,02/21/21 15:29,5248218,0.48600000000000004,0.0,1268,33.1,10.9,79,0.0
2021-02-21T20:30:31Z,02/21/21 15:30,5248223,0.697,0.002,1255,33.1,10.9,79,0.0
2021-02-21T20:31:31Z,02/21/21 15:31,5248228,0.808,0.002,1261,33.1,10.9,79,0.0
2021-02-21T20:32:31Z,02/21/21 15:32,5248233,0.581,0.001,1257,33.1,10.9,79,0.0
2021-02-21T20:33:31Z,02/21/21 15:33,5248238,0.663,0.0,1245,33.1,10.9,79,0.0
2021-02-21T20:34:31Z,02/21/21 15:34,5248243,0.609,0.0,1257,33.1,10.9,79,0.0
2021-02-21T20:35:31Z,02/21/21 15:35,5248248,0.503,0.001,1261,33.1,10.9,79,0.0
2021-02-21T20:36:31Z,02/21/21 15:36,5248253,0.5820000000000001,0.0,1253,33.1,10.9,79,0.0
2021-02-21T20:37:31Z,02/21/21 15:37,5248258,0.557,0.001,1251,33.1,10.9,79,0.0
2021-02-21T20:38:31Z,02/21/21 15:38,5248263,0.6900000000000001,0.0,1253,33.1,11.0,79,0.0
2021-02-21T20:39:31Z,02/21/21 15:39,5248268,0.744,0.0,1257,33.1,11.0,79,0.0
2021-02-21T20:40:31Z,02/21/21 15:40,5248273,0.561,0.0,1247,33.1,10.9,79,0.0
2021-02-21T20:41:31Z,02/21/21 15:41,5248279,0.554,0.001,1272,33.1,10.9,79,0.0
2021-02-21T20:42:31Z,02/21/21 15:42,5248284,0.48600000000000004,0.0,1261,33.1,11.0,79,0.0
2021-02-21T20:43:31Z,02/21/21 15:43,5248289,0.658,0.002,1261,33.1,10.9,79,0.0
2021-02-21T20:44:31Z,02/21/21 15:44,5248294,0.651,0.0,1261,33.1,10.9,79,0.0
2021-02-21T20:45:31Z,02/21/21 15:45,5248300,0.6559999999999999,0.001,1272,33.1,10.9,79,0.0
2021-02-21T20:46:31Z,02/21/21 15:46,5248305,0.708,0.0,1266,33.1,10.9,79,0.0
2021-02-21T20:47:31Z,02/21/21 15:47,5248310,0.5780000000000001,0.001,1263,33.1,10.9,79,0.0
2021-02-21T20:48:31Z,02/21/21 15:48,5248315,0.568,0.002,1268,33.1,10.9,79,0.0
2021-02-21T20:49:31Z,02/21/21 15:49,5248320,0.575,0.001,1259,33.1,10.9,79,0.0
2021-02-21T20:50:31Z,02/21/21 15:50,5248325,0.579,0.0,1272,33.1,10.9,79,0.0
2021-02-21T20:51:31Z,02/21/21 15:51,5248330,0.639,0.0,1274,33.1,10.9,79,0.0
2021-02-21T20:52:31Z,02/21/21 15:52,5248335,0.7070000000000001,0.001,1268,33.1,10.9,79,0.0
2021-02-21T20:53:31Z,02/21/21 15:53,5248340,0.595,0.002,1280,33.1,10.9,79,0.0
2021-02-21T20:54:31Z,02/21/21 15:54,5248345,0.5429999999999999,0.0,1280,33.1,10.9,79,0.0
2021-02-21T20:55:31Z,02/21/21 15:55,5248350,0.6990000000000001,0.0,1268,33.1,10.9,79,0.0
2021-02-21T20:56:31Z,02/21/21 15:56,5248355,0.5469999999999999,0.002,1280,33.1,10.9,79,0.0
2021-02-21T20:57:31Z,02/21/21 15:57,5248360,0.717,0.003,1280,33.1,10.9,79,0.0
2021-02-21T20:58:31Z,02/21/21 15:58,5248365,0.726,0.0,1282,33.1,10.9,79,0.0
2021-02-21T20:59:31Z,02/21/21 15:59,5248370,0.62,0.001,1274,33.1,10.9,79,0.0
2021-02-21T21:00:31Z,02/21/21 16:00,5248377,0.641,0.001,1301,33.1,10.9,79,0.0
2021-02-21T21:01:31Z,02/21/21 16:01,5248382,0.71,0.001,1280,33.1,10.9,79,0.0
2021-02-21T21:02:31Z,02/21/21 16:02,5248387,0.5700000000000001,0.0,1280,33.1,10.9,79,0.0
2021-02-21T21:03:31Z,02/21/21 16:03,5248392,0.5700000000000001,0.0,1280,33.1,10.9,79,0.0
2021-02-21T21:04:31Z,02/21/21 16:04,5248397,0.489,0.0,1274,33.1,10.9,79,0.0
2021-02-21T21:05:31Z,02/21/21 16:05,5248403,0.615,0.0,1291,33.1,11.0,79,0.0
2021-02-21T21:06:31Z,02/21/21 16:06,5248409,0.583,0.002,1301,33.1,11.0,79,0.0
2021-02-21T21:07:31Z,02/21/21 16:07,5248415,0.5519999999999999,0.0,1291,33.1,11.0,79,0.0
2021-02-21T21:08:31Z,02/21/21 16:08,5248421,0.561,0.0,1297,33.1,11.0,79,0.0
2021-02-21T21:09:31Z,02/21/21 16:09,5248427,0.663,0.0,1301,33.1,11.0,79,0.0
2021-02-21T21:10:31Z,02/21/21 16:10,5248433,0.528,0.0,1299,33.1,11.0,79,0.0
2021-02-21T21:11:31Z,02/21/21 16:11,5248438,0.546,0.0,1303,33.1,11.0,79,0.0
2021-02-21T21:12:31Z,02/21/21 16:12,5248443,0.606,0.0,1314,33.1,11.0,79,0.0
2021-02-21T21:13:31Z,02/21/21 16:13,5248449,0.597,0.0,1301,33.1,11.0,79,0.0
2021-02-21T21:14:31Z,02/21/21 16:14,5248454,0.665,0.001,1295,33.1,10.9,79,0.0
2021-02-21T21:15:31Z,02/21/21 16:15,5248459,0.601,0.002,1314,33.1,10.9,79,0.0
2021-02-21T21:16:31Z,02/21/21 16:16,5248466,0.636,0.0,1308,33.1,10.9,79,0.0
2021-02-21T21:17:31Z,02/21/21 16:17,5248471,0.528,0.0,1293,33.1,10.9,79,0.0
2021-02-21T21:18:31Z,02/21/21 16:18,5248476,0.6719999999999999,0.0,1314,33.1,10.9,79,0.0
2021-02-21T21:19:31Z,02/21/21 16:19,5248482,0.667,0.002,1297,33.1,10.9,79,0.0
2021-02-21T21:20:31Z,02/21/21 16:20,5248487,0.621,0.0,1301,33.1,10.9,79,0.0
2021-02-21T21:21:31Z,02/21/21 16:21,5248493,0.5650000000000001,0.002,1310,33.1,10.9,79,0.0
2021-02-21T21:22:31Z,02/21/21 16:22,5248498,0.622,0.002,1297,33.1,10.9,79,0.0
2021-02-21T21:23:31Z,02/21/21 16:23,5248504,0.47400000000000003,0.0,1291,33.2,10.9,79,0.0
2021-02-21T21:24:31Z,02/21/21 16:24,5248509,0.5650000000000001,0.002,1291,33.2,10.9,79,0.0
2021-02-21T21:25:31Z,02/21/21 16:25,5248515,0.606,0.0,1295,33.2,10.9,79,0.0
2021-02-21T21:26:31Z,02/21/21 16:26,5248521,0.528,0.0,1295,33.2,10.9,79,0.0
2021-02-21T21:27:31Z,02/21/21 16:27,5248527,0.546,0.0,1321,33.2,10.9,79,0.0
2021-02-21T21:28:31Z,02/21/21 16:28,5248532,0.645,0.0,1303,33.2,10.9,79,0.0
2021-02-21T21:29:31Z,02/21/21 16:29,5248537,0.5730000000000001,0.0,1308,33.1,10.9,79,0.0
2021-02-21T21:30:31Z,02/21/21 16:30,5248542,0.599,0.001,1306,33.2,10.9,79,0.0
2021-02-21T21:31:31Z,02/21/21 16:31,5248547,0.5900000000000001,0.001,1314,33.2,10.9,79,0.0
2021-02-21T21:32:31Z,02/21/21 16:32,5248552,0.554,0.001,1303,33.1,10.9,79,0.0
2021-02-21T21:33:31Z,02/21/21 16:33,5248557,0.626,0.001,1301,33.2,10.9,79,0.0
2021-02-21T21:34:31Z,02/21/21 16:34,5248562,0.621,0.0,1291,33.1,10.9,79,0.0
2021-02-21T21:35:31Z,02/21/21 16:35,5248567,0.522,0.0,1301,33.1,10.9,79,0.0
2021-02-21T21:36:31Z,02/21/21 16:36,5248573,0.686,0.001,1301,33.1,10.9,79,0.0
2021-02-21T21:37:31Z,02/21/21 16:37,5248578,0.545,0.001,1317,33.1,10.9,79,0.0
2021-02-21T21:38:31Z,02/21/21 16:38,5248583,0.5269999999999999,0.001,1293,33.1,11.0,79,0.0
2021-02-21T21:39:31Z,02/21/21 16:39,5248588,0.6769999999999999,0.001,1297,33.1,11.0,79,0.0
2021-02-21T21:40:31Z,02/21/21 16:40,5248593,0.519,0.0,1299,33.1,11.0,79,0.0
2021-02-21T21:41:31Z,02/21/21 16:41,5248598,0.627,0.0,1303,33.1,10.9,79,0.0
2021-02-21T21:42:31Z,02/21/21 16:42,5248603,0.54,0.0,1314,33.1,11.0,79,0.0
2021-02-21T21:43:31Z,02/21/21 16:43,5248608,0.757,0.005,1295,33.1,11.0,79,0.0
2021-02-21T21:44:31Z,02/21/21 16:44,5248613,0.58,0.002,1310,33.1,11.0,79,0.0
2021-02-21T21:45:31Z,02/21/21 16:45,5248618,0.629,0.001,1301,33.1,11.0,79,0.0
2021-02-21T21:46:31Z,02/21/21 16:46,5248623,0.557,0.001,1327,33.1,11.0,79,0.0
2021-02-21T21:47:31Z,02/21/21 16:47,5248628,0.567,0.0,1306,33.1,11.0,79,0.0
2021-02-21T21:48:31Z,02/21/21 16:48,5248633,0.686,0.001,1308,33.1,11.0,79,0.0
2021-02-21T21:49:31Z,02/21/21 16:49,5248638,0.63,0.0,1303,33.1,10.9,79,0.0
2021-02-21T21:50:31Z,02/21/21 16:50,5248643,0.546,0.0,1303,33.2,11.0,79,0.0
2021-02-21T21:51:31Z,02/21/21 16:51,5248648,0.624,0.0,1317,33.1,10.9,79,0.0
2021-02-21T21:52:31Z,02/21/21 16:52,5248653,0.725,0.001,1301,33.1,10.9,79,0.0
2021-02-21T21:53:31Z,02/21/21 16:53,5248659,0.462,0.0,1308,33.1,10.9,79,0.0
2021-02-21T21:54:31Z,02/21/21 16:54,5248664,0.5940000000000001,0.0,1308,33.1,10.9,79,0.0
2021-02-21T21:55:31Z,02/21/21 16:55,5248669,0.591,0.0,1297,33.1,10.9,79,0.0
2021-02-21T21:56:31Z,02/21/21 16:56,5248674,0.506,0.001,1297,33.1,11.0,79,0.0
2021-02-21T21:57:31Z,02/21/21 16:57,5248679,0.563,0.001,1299,33.1,11.0,79,0.0
2021-02-21T21:58:31Z,02/21/21 16:58,5248684,0.5700000000000001,0.0,1308,33.1,11.0,79,0.0
2021-02-21T21:59:31Z,02/21/21 16:59,5248690,0.6809999999999999,0.0,1297,33.1,10.9,79,0.0
2021-02-21T22:00:31Z,02/21/21 17:00,5248695,0.8460000000000001,0.0,1295,33.1,11.0,79,0.0
2021-02-21T22:01:31Z,02/21/21 17:01,5248701,0.537,0.0,1301,33.1,11.0,79,0.0
2021-02-21T22:02:31Z,02/21/21 17:02,5248706,0.7,0.002,1306,33.1,10.9,79,0.0
2021-02-21T22:03:31Z,02/21/21 17:03,5248711,0.6980000000000001,0.001,1317,33.1,10.9,79,0.0
2021-02-21T22:04:31Z,02/21/21 17:04,5248717,0.549,0.0,1297,33.1,11.0,79,0.0
2021-02-21T22:05:31Z,02/21/21 17:05,5248722,0.767,0.001,1301,33.1,10.9,79,0.0
2021-02-21T22:06:31Z,02/21/21 17:06,5248727,0.6940000000000001,0.002,1303,33.1,10.9,79,0.0
2021-02-21T22:07:31Z,02/21/21 17:07,5248732,0.572,0.001,1289,33.1,10.9,79,0.0
2021-02-21T22:08:31Z,02/21/21 17:08,5248737,0.618,0.0,1301,33.1,10.9,79,0.0
2021-02-21T22:09:31Z,02/21/21 17:09,5248742,0.674,0.001,1301,33.1,11.0,79,0.0
2021-02-21T22:10:31Z,02/21/21 17:10,5248747,0.602,0.001,1295,33.1,11.0,79,0.0
2021-02-21T22:11:31Z,02/21/21 17:11,5248752,0.6,0.0,1322,33.1,11.0,79,0.0
2021-02-21T22:12:31Z,02/21/21 17:12,5248757,0.528,0.0,1308,33.1,11.0,79,0.0
2021-02-21T22:13:31Z,02/21/21 17:13,5248763,0.792,0.0,1308,33.1,11.0,79,0.0
2021-02-21T22:14:31Z,02/21/21 17:14,5248768,0.596,0.001,1289,33.1,11.0,79,0.0
2021-02-21T22:15:31Z,02/21/21 17:15,5248774,0.544,0.002,1325,33.1,11.0,79,0.0
2021-02-21T22:16:31Z,02/21/21 17:16,5248779,0.627,0.0,1306,33.1,11.0,79,0.0
2021-02-21T22:17:31Z,02/21/21 17:17,5248784,0.646,0.002,1312,33.1,11.0,79,0.0
2021-02-21T22:18:31Z,02/21/21 17:18,5248789,0.483,0.0,1310,33.1,11.0,79,0.0
2021-02-21T22:19:31Z,02/21/21 17:19,5248794,0.528,0.0,1306,33.1,11.0,79,0.0
2021-02-21T22:20:31Z,02/21/21 17:20,5248799,0.731,0.001,1308,33.1,11.0,79,0.0
2021-02-21T22:21:31Z,02/21/21 17:21,5248804,0.583,0.002,1291,33.1,10.9,79,0.0
2021-02-21T22:22:31Z,02/21/21 17:22,5248809,0.704,0.001,1310,33.1,10.9,79,0.0
2021-02-21T22:23:31Z,02/21/21 17:23,5248814,0.609,0.0,1303,33.1,10.9,79,0.0
2021-02-21T22:24:31Z,02/21/21 17:24,5248820,0.666,0.0,1301,33.1,10.9,79,0.0
2021-02-21T22:25:31Z,02/21/21 17:25,5248825,0.636,0.0,1310,33.1,11.0,79,0.0
2021-02-21T22:26:31Z,02/21/21 17:26,5248830,0.548,0.001,1295,33.1,11.0,79,0.0
2021-02-21T22:27:31Z,02/21/21 17:27,5248836,0.576,0.0,1293,33.1,10.9,79,0.0
2021-02-21T22:28:31Z,02/21/21 17:28,5248841,0.732,0.0,1306,33.1,11.0,79,0.0
2021-02-21T22:29:31Z,02/21/21 17:29,5248847,0.601,0.002,1308,33.1,11.0,79,0.0
2021-02-21T22:30:31Z,02/21/21 17:30,5248852,0.6900000000000001,0.0,1308,33.1,11.0,79,0.0
2021-02-21T22:31:31Z,02/21/21 17:31,5248857,0.518,0.001,1291,33.1,11.0,79,0.0
2021-02-21T22:32:31Z,02/21/21 17:32,5248862,0.746,0.001,1312,33.1,11.0,79,0.0
2021-02-21T22:33:31Z,02/21/21 17:33,5248867,0.545,0.001,1293,33.1,11.0,79,0.0
2021-02-21T22:34:31Z,02/21/21 17:34,5248872,0.546,0.0,1301,33.1,11.0,79,0.0
2021-02-21T22:35:31Z,02/21/21 17:35,5248877,0.504,0.0,1306,33.1,11.0,79,0.0
2021-02-21T22:36:31Z,02/21/21 17:36,5248882,0.5509999999999999,0.001,1285,33.1,11.0,79,0.0
2021-02-21T22:37:31Z,02/21/21 17:37,5248888,0.641,0.004,1299,33.1,11.0,79,0.0
2021-02-21T22:38:31Z,02/21/21 17:38,5248893,0.5549999999999999,0.0,1308,33.1,11.0,79,0.0
2021-02-21T22:39:31Z,02/21/21 17:39,5248898,0.674,0.001,1323,33.1,11.0,79,0.0
2021-02-21T22:40:31Z,02/21/21 17:40,5248903,0.618,0.0,1306,33.1,11.0,79,0.0
2021-02-21T22:41:31Z,02/21/21 17:41,5248908,0.687,0.0,1308,33.1,11.0,79,0.0
2021-02-21T22:42:31Z,02/21/21 17:42,5248913,0.58,0.002,1308,33.2,11.0,79,0.0
2021-02-21T22:43:31Z,02/21/21 17:43,5248919,0.5940000000000001,0.0,1310,33.2,11.0,79,0.0
2021-02-21T22:44:31Z,02/21/21 17:44,5248924,0.718,0.002,1308,33.1,11.0,79,0.0
2021-02-21T22:45:31Z,02/21/21 17:45,5248929,0.627,0.0,1308,33.2,11.0,79,0.0
2021-02-21T22:46:31Z,02/21/21 17:46,5248934,0.728,0.001,1306,33.2,11.0,79,0.0
2021-02-21T22:47:31Z,02/21/21 17:47,5248939,0.5519999999999999,0.0,1295,33.2,11.0,79,0.0
2021-02-21T22:48:31Z,02/21/21 17:48,5248944,0.63,0.0,1314,33.2,11.0,79,0.0
2021-02-21T22:49:31Z,02/21/21 17:49,5248949,0.521,0.001,1308,33.2,11.0,79,0.0
2021-02-21T22:50:31Z,02/21/21 17:50,5248954,0.627,0.0,1291,33.2,11.0,79,0.0
2021-02-21T22:51:31Z,02/21/21 17:51,5248959,0.561,0.0,1319,33.2,11.0,79,0.0
2021-02-21T22:52:31Z,02/21/21 17:52,5248964,0.622,0.002,1310,33.2,11.0,79,0.0
2021-02-21T22:53:31Z,02/21/21 17:53,5248969,0.615,0.0,1323,33.2,10.9,79,0.0
2021-02-21T22:54:31Z,02/21/21 17:54,5248975,0.65,0.001,1321,33.2,10.9,79,0.0
2021-02-21T22:55:31Z,02/21/21 17:55,5248981,0.6519999999999999,0.002,1319,33.2,11.0,79,0.0
2021-02-21T22:56:31Z,02/21/21 17:56,5248986,0.564,0.0,1306,33.2,11.0,79,0.0
2021-02-21T22:57:31Z,02/21/21 17:57,5248992,0.48200000000000004,0.001,1319,33.2,11.0,79,0.0
2021-02-21T22:58:31Z,02/21/21 17:58,5248997,0.669,0.0,1310,33.2,10.9,79,0.0
2021-02-21T22:59:31Z,02/21/21 17:59,5249002,0.576,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:00:31Z,02/21/21 18:00,5249007,0.606,0.0,1310,33.2,10.9,79,0.0
2021-02-21T23:01:31Z,02/21/21 18:01,5249012,0.659,0.001,1301,33.2,10.9,79,0.0
2021-02-21T23:02:31Z,02/21/21 18:02,5249017,0.51,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:03:31Z,02/21/21 18:03,5249022,0.602,0.001,1312,33.2,10.9,79,0.0
2021-02-21T23:04:31Z,02/21/21 18:04,5249027,0.647,0.001,1317,33.2,10.9,79,0.0
2021-02-21T23:05:31Z,02/21/21 18:05,5249032,0.605,0.001,1306,33.2,10.9,79,0.0
2021-02-21T23:06:31Z,02/21/21 18:06,5249037,0.617,0.001,1317,33.2,10.9,79,0.0
2021-02-21T23:07:31Z,02/21/21 18:07,5249042,0.5519999999999999,0.0,1312,33.2,10.9,79,0.0
2021-02-21T23:08:31Z,02/21/21 18:08,5249047,0.642,0.0,1312,33.2,10.9,79,0.0
2021-02-21T23:09:31Z,02/21/21 18:09,5249052,0.627,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:10:31Z,02/21/21 18:10,5249057,0.597,0.0,1301,33.2,10.9,79,0.0
2021-02-21T23:11:31Z,02/21/21 18:11,5249062,0.5740000000000001,0.002,1299,33.2,10.9,79,0.0
2021-02-21T23:12:31Z,02/21/21 18:12,5249067,0.5509999999999999,0.001,1297,33.2,10.9,79,0.0
2021-02-21T23:13:31Z,02/21/21 18:13,5249072,0.6,0.0,1306,33.2,10.9,79,0.0
2021-02-21T23:14:31Z,02/21/21 18:14,5249077,0.627,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:15:31Z,02/21/21 18:15,5249082,0.545,0.001,1301,33.2,10.9,79,0.0
2021-02-21T23:16:31Z,02/21/21 18:16,5249087,0.606,0.0,1301,33.1,10.9,79,0.0
2021-02-21T23:17:31Z,02/21/21 18:17,5249092,0.576,0.0,1310,33.1,10.9,79,0.0
2021-02-21T23:18:31Z,02/21/21 18:18,5249097,0.5389999999999999,0.001,1312,33.1,10.9,79,0.0
2021-02-21T23:19:31Z,02/21/21 18:19,5249102,0.7230000000000001,0.0,1312,33.2,10.9,79,0.0
2021-02-21T23:20:31Z,02/21/21 18:20,5249107,0.5730000000000001,0.0,1297,33.2,10.9,79,0.0
2021-02-21T23:21:31Z,02/21/21 18:21,5249112,0.607,0.002,1308,33.2,10.9,79,0.0
2021-02-21T23:22:31Z,02/21/21 18:22,5249117,0.637,0.002,1327,33.2,10.9,79,0.0
2021-02-21T23:23:31Z,02/21/21 18:23,5249122,0.581,0.001,1301,33.2,10.9,79,0.0
2021-02-21T23:24:31Z,02/21/21 18:24,5249127,0.546,0.0,1301,33.2,10.9,79,0.0
2021-02-21T23:25:31Z,02/21/21 18:25,5249132,0.636,0.0,1323,33.2,10.9,79,0.0
2021-02-21T23:26:31Z,02/21/21 18:26,5249137,0.564,0.0,1303,33.2,10.9,79,0.0
2021-02-21T23:27:31Z,02/21/21 18:27,5249142,0.689,0.001,1312,33.2,10.9,79,0.0
2021-02-21T23:28:31Z,02/21/21 18:28,5249147,0.579,0.0,1299,33.2,10.9,79,0.0
2021-02-21T23:29:31Z,02/21/21 18:29,5249152,0.621,0.0,1321,33.2,10.9,79,0.0
2021-02-21T23:30:31Z,02/21/21 18:30,5249157,0.576,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:31:50Z,02/21/21 18:31,5249162,0.572,0.001,1308,33.2,10.9,79,0.0
2021-02-21T23:32:50Z,02/21/21 18:32,5249167,0.5690000000000001,0.001,1297,33.2,10.9,79,0.0
2021-02-21T23:33:50Z,02/21/21 18:33,5249172,0.417,0.0,1297,33.2,10.9,79,0.0
2021-02-21T23:34:50Z,02/21/21 18:34,5249177,0.636,0.0,1314,33.2,10.9,79,0.0
2021-02-21T23:35:50Z,02/21/21 18:35,5249182,0.519,0.0,1306,33.2,10.9,79,0.0
2021-02-21T23:36:50Z,02/21/21 18:36,5249187,0.5269999999999999,0.001,1308,33.2,10.9,79,0.0
2021-02-21T23:37:50Z,02/21/21 18:37,5249192,0.523,0.002,1312,33.2,10.9,79,0.0
2021-02-21T23:38:50Z,02/21/21 18:38,5249197,0.525,0.0,1306,33.2,10.9,79,0.0
2021-02-21T23:39:50Z,02/21/21 18:39,5249202,0.636,0.0,1312,33.2,10.9,79,0.0
2021-02-21T23:40:50Z,02/21/21 18:40,5249207,0.615,0.0,1306,33.2,10.9,79,0.0
2021-02-21T23:41:50Z,02/21/21 18:41,5249212,0.663,0.0,1303,33.2,10.9,79,0.0
2021-02-21T23:42:50Z,02/21/21 18:42,5249217,0.653,0.001,1330,33.2,10.9,79,0.0
2021-02-21T23:43:50Z,02/21/21 18:43,5249222,0.639,0.0,1303,33.2,10.9,79,0.0
2021-02-21T23:44:50Z,02/21/21 18:44,5249227,0.6990000000000001,0.0,1314,33.2,10.9,79,0.0
2021-02-21T23:45:50Z,02/21/21 18:45,5249232,0.563,0.001,1306,33.2,10.9,79,0.0
2021-02-21T23:46:50Z,02/21/21 18:46,5249237,0.633,0.0,1306,33.2,10.9,79,0.0
2021-02-21T23:47:50Z,02/21/21 18:47,5249242,0.609,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:48:50Z,02/21/21 18:48,5249247,0.771,0.0,1321,33.2,10.9,79,0.0
2021-02-21T23:49:50Z,02/21/21 18:49,5249252,0.6,0.0,1301,33.2,10.9,79,0.0
2021-02-21T23:50:50Z,02/21/21 18:50,5249257,0.639,0.0,1299,33.2,10.9,79,0.0
2021-02-21T23:51:50Z,02/21/21 18:51,5249262,0.639,0.0,1299,33.2,10.9,79,0.0
2021-02-21T23:52:50Z,02/21/21 18:52,5249267,0.5730000000000001,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:53:50Z,02/21/21 18:53,5249272,0.712,0.002,1312,33.2,10.9,79,0.0
2021-02-21T23:54:50Z,02/21/21 18:54,5249277,0.767,0.001,1301,33.2,10.9,79,0.0
2021-02-21T23:55:50Z,02/21/21 18:55,5249282,0.6839999999999999,0.0,1308,33.2,10.9,79,0.0
2021-02-21T23:56:50Z,02/21/21 18:56,5249287,0.825,0.0,1317,33.2,10.9,79,0.0
