Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-20T04:08:09Z,01/19/23 23:08,9600865,0.23399999999999999,0.0,485,22.7,35.6,80,7.0
2023-01-20T04:09:09Z,01/19/23 23:09,9600873,0.22799999999999998,0.0,498,22.7,35.6,80,8.0
2023-01-20T04:10:09Z,01/19/23 23:10,9600881,0.236,0.001,501,22.7,35.6,80,6.0
2023-01-20T04:11:09Z,01/19/23 23:11,9600889,0.29700000000000004,0.0,503,22.7,35.6,80,8.0
2023-01-20T04:12:09Z,01/19/23 23:12,9600897,0.20099999999999998,0.0,497,22.7,35.6,80,8.0
2023-01-20T04:13:09Z,01/19/23 23:13,9600905,0.17099999999999999,0.0,497,22.7,35.6,80,7.0
2023-01-20T04:14:09Z,01/19/23 23:14,9600913,0.18,0.0,503,22.7,35.6,80,7.0
2023-01-20T04:15:09Z,01/19/23 23:15,9600921,0.23700000000000002,0.0,497,22.7,35.6,80,8.0
2023-01-20T04:16:09Z,01/19/23 23:16,9600929,0.24300000000000002,0.0,503,22.7,35.6,80,8.0
2023-01-20T04:17:09Z,01/19/23 23:17,9600937,0.267,0.0,501,22.7,35.6,80,7.0
2023-01-20T04:18:09Z,01/19/23 23:18,9600945,0.20400000000000001,0.0,495,22.7,35.6,80,8.0
2023-01-20T04:19:09Z,01/19/23 23:19,9600953,0.183,0.0,503,22.7,35.6,80,8.0
2023-01-20T04:20:09Z,01/19/23 23:20,9600961,0.246,0.0,497,22.7,35.6,80,6.0
2023-01-20T04:21:09Z,01/19/23 23:21,9600969,0.194,0.001,503,22.7,35.6,80,7.0
2023-01-20T04:22:09Z,01/19/23 23:22,9600977,0.225,0.003,499,22.7,35.6,80,7.0
2023-01-20T04:23:09Z,01/19/23 23:23,9600985,0.246,0.0,503,22.7,35.6,80,7.0
2023-01-20T04:24:09Z,01/19/23 23:24,9600992,0.162,0.0,499,22.7,35.6,80,7.0
2023-01-20T04:25:09Z,01/19/23 23:25,9601000,0.144,0.0,498,22.7,35.6,80,7.0
2023-01-20T04:26:09Z,01/19/23 23:26,9601008,0.22799999999999998,0.0,499,22.7,35.6,80,7.0
2023-01-20T04:27:09Z,01/19/23 23:27,9601016,0.174,0.0,498,22.7,35.6,80,6.0
2023-01-20T04:28:09Z,01/19/23 23:28,9601023,0.219,0.0,493,22.7,35.6,80,7.0
2023-01-20T04:29:09Z,01/19/23 23:29,9601031,0.183,0.0,494,22.7,35.5,80,8.0
2023-01-20T04:30:09Z,01/19/23 23:30,9601039,0.173,0.001,494,22.7,35.5,80,7.0
2023-01-20T04:31:09Z,01/19/23 23:31,9601047,0.153,0.0,503,22.7,35.5,80,7.0
2023-01-20T04:32:09Z,01/19/23 23:32,9601054,0.21000000000000002,0.0,489,22.7,35.5,80,7.0
2023-01-20T04:33:09Z,01/19/23 23:33,9601062,0.16799999999999998,0.0,495,22.7,35.5,80,7.0
2023-01-20T04:34:09Z,01/19/23 23:34,9601070,0.16799999999999998,0.0,507,22.7,35.5,80,6.0
2023-01-20T04:35:09Z,01/19/23 23:35,9601078,0.156,0.0,499,22.7,35.5,80,7.0
2023-01-20T04:36:09Z,01/19/23 23:36,9601086,0.264,0.0,493,22.7,35.5,80,7.0
2023-01-20T04:37:09Z,01/19/23 23:37,9601094,0.135,0.0,495,22.7,35.5,80,7.0
2023-01-20T04:38:09Z,01/19/23 23:38,9601102,0.17099999999999999,0.0,497,22.7,35.5,80,7.0
2023-01-20T04:39:09Z,01/19/23 23:39,9601110,0.198,0.0,497,22.7,35.5,80,8.0
2023-01-20T04:40:09Z,01/19/23 23:40,9601118,0.225,0.0,503,22.7,35.5,80,7.0
2023-01-20T04:41:09Z,01/19/23 23:41,9601126,0.26,0.001,505,22.7,35.5,80,7.0
2023-01-20T04:42:09Z,01/19/23 23:42,9601134,0.22400000000000003,0.001,497,22.7,35.5,80,7.0
2023-01-20T04:43:09Z,01/19/23 23:43,9601142,0.213,0.0,505,22.7,35.5,80,7.0
2023-01-20T04:44:09Z,01/19/23 23:44,9601150,0.213,0.0,499,22.7,35.4,80,8.0
2023-01-20T04:45:09Z,01/19/23 23:45,9601158,0.20099999999999998,0.0,489,22.7,35.4,80,7.0
2023-01-20T04:46:09Z,01/19/23 23:46,9601166,0.225,0.0,499,22.7,35.4,80,7.0
2023-01-20T04:47:09Z,01/19/23 23:47,9601174,0.16499999999999998,0.0,495,22.7,35.4,80,7.0
2023-01-20T04:48:09Z,01/19/23 23:48,9601182,0.20400000000000001,0.0,498,22.7,35.4,80,8.0
2023-01-20T04:49:09Z,01/19/23 23:49,9601190,0.22999999999999998,0.001,503,22.7,35.4,80,8.0
2023-01-20T04:50:09Z,01/19/23 23:50,9601198,0.225,0.0,497,22.7,35.4,80,8.0
2023-01-20T04:51:09Z,01/19/23 23:51,9601206,0.20600000000000002,0.001,489,22.7,35.4,80,8.0
2023-01-20T04:52:09Z,01/19/23 23:52,9601214,0.219,0.0,497,22.7,35.4,80,8.0
2023-01-20T04:53:09Z,01/19/23 23:53,9601222,0.173,0.001,493,22.7,35.4,80,8.0
2023-01-20T04:54:09Z,01/19/23 23:54,9601230,0.161,0.001,491,22.7,35.4,80,7.0
2023-01-20T04:55:09Z,01/19/23 23:55,9601238,0.22799999999999998,0.0,498,22.7,35.4,80,7.0
2023-01-20T04:56:09Z,01/19/23 23:56,9601246,0.141,0.0,502,22.7,35.4,80,7.0
2023-01-20T04:57:09Z,01/19/23 23:57,9601254,0.16999999999999998,0.001,498,22.7,35.4,80,7.0
2023-01-20T04:58:09Z,01/19/23 23:58,9601262,0.213,0.0,499,22.7,35.4,80,8.0
2023-01-20T04:59:09Z,01/19/23 23:59,9601270,0.254,0.001,489,22.7,35.4,80,7.0
2023-01-20T05:00:09Z,01/20/23 00:00,9601278,0.205,0.002,499,22.7,35.4,80,7.0
2023-01-20T05:01:09Z,01/20/23 00:01,9601285,0.162,0.0,495,22.7,35.4,80,7.0
2023-01-20T05:02:09Z,01/20/23 00:02,9601291,0.17099999999999999,0.0,493,22.7,35.4,80,7.0
2023-01-20T05:03:09Z,01/20/23 00:03,9601298,0.314,0.001,499,22.7,35.4,80,8.0
2023-01-20T05:04:09Z,01/20/23 00:04,9601305,0.20400000000000001,0.0,498,22.7,35.4,80,8.0
2023-01-20T05:05:09Z,01/20/23 00:05,9601312,0.195,0.0,495,22.7,35.4,80,7.0
2023-01-20T05:06:09Z,01/20/23 00:06,9601319,0.24900000000000003,0.0,491,22.7,35.4,80,7.0
2023-01-20T05:07:09Z,01/20/23 00:07,9601326,0.162,0.0,493,22.7,35.4,80,7.0
2023-01-20T05:08:09Z,01/20/23 00:08,9601333,0.144,0.0,495,22.7,35.4,80,8.0
2023-01-20T05:09:09Z,01/20/23 00:09,9601340,0.22200000000000003,0.0,486,22.7,35.4,80,7.0
2023-01-20T05:10:09Z,01/20/23 00:10,9601349,0.144,0.0,491,22.7,35.4,80,8.0
2023-01-20T05:11:09Z,01/20/23 00:11,9601357,0.21000000000000002,0.0,495,22.7,35.4,80,8.0
2023-01-20T05:12:09Z,01/20/23 00:12,9601365,0.225,0.0,493,22.7,35.4,80,7.0
2023-01-20T05:13:09Z,01/20/23 00:13,9601373,0.13799999999999998,0.0,487,22.7,35.4,80,7.0
2023-01-20T05:14:09Z,01/20/23 00:14,9601381,0.16999999999999998,0.001,495,22.7,35.4,80,7.0
2023-01-20T05:15:09Z,01/20/23 00:15,9601389,0.186,0.0,497,22.7,35.3,80,7.0
2023-01-20T05:16:09Z,01/20/23 00:16,9601397,0.261,0.0,495,22.7,35.3,80,8.0
2023-01-20T05:17:09Z,01/20/23 00:17,9601405,0.24,0.0,494,22.7,35.3,80,7.0
2023-01-20T05:18:09Z,01/20/23 00:18,9601413,0.156,0.0,495,22.7,35.3,80,7.0
2023-01-20T05:19:09Z,01/20/23 00:19,9601421,0.186,0.0,493,22.7,35.3,80,7.0
2023-01-20T05:20:09Z,01/20/23 00:20,9601429,0.21200000000000002,0.001,498,22.7,35.3,80,7.0
2023-01-20T05:21:09Z,01/20/23 00:21,9601437,0.24300000000000002,0.0,497,22.7,35.3,80,7.0
2023-01-20T05:22:09Z,01/20/23 00:22,9601445,0.23700000000000002,0.0,482,22.7,35.3,80,8.0
2023-01-20T05:23:09Z,01/20/23 00:23,9601453,0.197,0.001,499,22.7,35.3,80,7.0
2023-01-20T05:24:09Z,01/20/23 00:24,9601461,0.21000000000000002,0.0,487,22.7,35.3,80,7.0
2023-01-20T05:25:09Z,01/20/23 00:25,9601469,0.192,0.0,489,22.7,35.3,80,7.0
2023-01-20T05:26:09Z,01/20/23 00:26,9601477,0.20099999999999998,0.0,491,22.7,35.3,80,7.0
2023-01-20T05:27:09Z,01/20/23 00:27,9601485,0.189,0.0,495,22.7,35.3,80,7.0
2023-01-20T05:28:09Z,01/20/23 00:28,9601493,0.177,0.0,495,22.7,35.3,80,7.0
2023-01-20T05:29:09Z,01/20/23 00:29,9601508,0.173,0.001,486,22.7,35.3,80,7.0
2023-01-20T05:31:09Z,01/20/23 00:31,9601516,0.207,0.0,487,22.7,35.2,80,8.0
2023-01-20T05:32:09Z,01/20/23 00:32,9601524,0.261,0.0,493,22.7,35.2,80,8.0
2023-01-20T05:33:09Z,01/20/23 00:33,9601532,0.152,0.001,493,22.7,35.2,80,7.0
2023-01-20T05:34:09Z,01/20/23 00:34,9601541,0.17099999999999999,0.0,485,22.7,35.2,80,7.0
2023-01-20T05:35:09Z,01/20/23 00:35,9601548,0.225,0.0,480,22.7,35.2,80,7.0
2023-01-20T05:36:09Z,01/20/23 00:36,9601556,0.22999999999999998,0.001,501,22.7,35.2,80,7.0
2023-01-20T05:37:09Z,01/20/23 00:37,9601564,0.213,0.0,485,22.7,35.2,80,6.0
2023-01-20T05:38:09Z,01/20/23 00:38,9601572,0.231,0.0,485,22.7,35.2,80,8.0
2023-01-20T05:39:09Z,01/20/23 00:39,9601580,0.197,0.001,485,22.7,35.2,80,8.0
2023-01-20T05:40:09Z,01/20/23 00:40,9601588,0.20400000000000001,0.0,486,22.7,35.2,80,8.0
2023-01-20T05:41:09Z,01/20/23 00:41,9601596,0.20400000000000001,0.0,491,22.7,35.2,80,8.0
2023-01-20T05:42:09Z,01/20/23 00:42,9601604,0.186,0.0,489,22.7,35.2,80,8.0
2023-01-20T05:43:09Z,01/20/23 00:43,9601612,0.195,0.0,484,22.7,35.2,80,7.0
2023-01-20T05:44:09Z,01/20/23 00:44,9601620,0.22200000000000003,0.0,491,22.7,35.2,80,7.0
2023-01-20T05:45:09Z,01/20/23 00:45,9601628,0.219,0.0,484,22.7,35.2,80,7.0
2023-01-20T05:46:09Z,01/20/23 00:46,9601636,0.155,0.001,481,22.7,35.1,80,8.0
2023-01-20T05:47:09Z,01/20/23 00:47,9601644,0.22200000000000003,0.0,482,22.7,35.1,80,8.0
2023-01-20T05:48:09Z,01/20/23 00:48,9601652,0.182,0.001,487,22.7,35.1,80,7.0
2023-01-20T05:49:09Z,01/20/23 00:49,9601660,0.147,0.0,489,22.7,35.1,80,8.0
2023-01-20T05:50:09Z,01/20/23 00:50,9601668,0.174,0.0,482,22.7,35.1,80,7.0
2023-01-20T05:51:09Z,01/20/23 00:51,9601676,0.24500000000000002,0.001,485,22.7,35.1,80,8.0
2023-01-20T05:52:09Z,01/20/23 00:52,9601684,0.21000000000000002,0.0,487,22.7,35.1,80,7.0
2023-01-20T05:53:09Z,01/20/23 00:53,9601692,0.16499999999999998,0.0,486,22.7,35.1,80,7.0
2023-01-20T05:54:09Z,01/20/23 00:54,9601700,0.219,0.0,486,22.7,35.1,80,7.0
2023-01-20T05:55:09Z,01/20/23 00:55,9601708,0.225,0.0,481,22.7,35.1,80,8.0
2023-01-20T05:56:09Z,01/20/23 00:56,9601716,0.261,0.0,482,22.7,35.1,80,8.0
2023-01-20T05:57:09Z,01/20/23 00:57,9601724,0.22999999999999998,0.001,485,22.7,35.1,80,8.0
2023-01-20T05:58:09Z,01/20/23 00:58,9601732,0.327,0.0,485,22.7,35.1,80,7.0
2023-01-20T05:59:09Z,01/20/23 00:59,9601740,0.177,0.0,489,22.7,35.1,80,7.0
2023-01-20T06:00:09Z,01/20/23 01:00,9601748,0.188,0.001,482,22.7,35.1,80,7.0
2023-01-20T06:01:09Z,01/20/23 01:01,9601756,0.261,0.0,482,22.7,35.1,80,8.0
2023-01-20T06:02:09Z,01/20/23 01:02,9601764,0.189,0.0,480,22.7,35.1,80,8.0
2023-01-20T06:03:09Z,01/20/23 01:03,9601772,0.161,0.001,478,22.7,35.1,80,7.0
2023-01-20T06:04:09Z,01/20/23 01:04,9601780,0.21800000000000003,0.001,482,22.7,35.1,80,7.0
2023-01-20T06:05:09Z,01/20/23 01:05,9601788,0.147,0.0,472,22.7,35.1,80,7.0
2023-01-20T06:06:09Z,01/20/23 01:06,9601796,0.233,0.001,487,22.7,35.1,80,7.0
2023-01-20T06:07:09Z,01/20/23 01:07,9601804,0.186,0.0,484,22.7,35.1,80,7.0
2023-01-20T06:08:09Z,01/20/23 01:08,9601812,0.255,0.0,485,22.7,35.1,80,7.0
2023-01-20T06:09:09Z,01/20/23 01:09,9601820,0.225,0.0,484,22.7,35.1,80,6.0
2023-01-20T06:10:09Z,01/20/23 01:10,9601828,0.153,0.0,491,22.7,35.1,80,8.0
2023-01-20T06:11:09Z,01/20/23 01:11,9601836,0.231,0.0,477,22.7,35.1,80,8.0
2023-01-20T06:12:09Z,01/20/23 01:12,9601844,0.205,0.002,485,22.7,35.1,80,7.0
2023-01-20T06:13:09Z,01/20/23 01:13,9601852,0.21600000000000003,0.0,485,22.7,35.1,80,8.0
2023-01-20T06:14:09Z,01/20/23 01:14,9601860,0.225,0.0,475,22.7,35.1,80,7.0
2023-01-20T06:15:09Z,01/20/23 01:15,9601868,0.149,0.001,473,22.7,35.1,80,7.0
2023-01-20T06:16:09Z,01/20/23 01:16,9601875,0.22799999999999998,0.0,485,22.7,35.1,80,7.0
2023-01-20T06:17:09Z,01/20/23 01:17,9601882,0.195,0.0,481,22.7,35.1,80,8.0
2023-01-20T06:18:09Z,01/20/23 01:18,9601889,0.21000000000000002,0.0,489,22.7,35.1,80,8.0
2023-01-20T06:19:09Z,01/20/23 01:19,9601896,0.186,0.0,484,22.7,35.1,80,8.0
2023-01-20T06:20:09Z,01/20/23 01:20,9601903,0.195,0.0,491,22.7,35.1,80,7.0
2023-01-20T06:21:09Z,01/20/23 01:21,9601911,0.26,0.001,477,22.7,35.1,80,7.0
2023-01-20T06:22:09Z,01/20/23 01:22,9601919,0.192,0.0,485,22.7,35.1,80,8.0
2023-01-20T06:23:09Z,01/20/23 01:23,9601927,0.23700000000000002,0.0,477,22.7,35.1,80,7.0
2023-01-20T06:24:09Z,01/20/23 01:24,9601935,0.305,0.001,475,22.7,35.1,80,7.0
2023-01-20T06:25:09Z,01/20/23 01:25,9601943,0.23700000000000002,0.0,482,22.7,35.1,80,7.0
2023-01-20T06:26:09Z,01/20/23 01:26,9601951,0.26,0.001,481,22.7,35.1,80,7.0
2023-01-20T06:27:09Z,01/20/23 01:27,9601958,0.207,0.0,484,22.7,35.1,80,8.0
2023-01-20T06:28:09Z,01/20/23 01:28,9601967,0.221,0.001,477,22.7,35.1,80,8.0
2023-01-20T06:29:09Z,01/20/23 01:29,9601975,0.17099999999999999,0.0,495,22.7,35.1,80,8.0
2023-01-20T06:30:09Z,01/20/23 01:30,9601983,0.24300000000000002,0.0,482,22.7,35.1,80,7.0
2023-01-20T06:31:09Z,01/20/23 01:31,9601991,0.177,0.0,478,22.8,35.1,80,8.0
2023-01-20T06:32:09Z,01/20/23 01:32,9601999,0.16399999999999998,0.001,486,22.8,35.1,80,7.0
2023-01-20T06:33:09Z,01/20/23 01:33,9602007,0.282,0.0,482,22.8,35.1,80,8.0
2023-01-20T06:34:09Z,01/20/23 01:34,9602015,0.186,0.0,487,22.8,35.1,80,7.0
2023-01-20T06:35:09Z,01/20/23 01:35,9602023,0.312,0.0,485,22.8,35.1,80,8.0
2023-01-20T06:36:09Z,01/20/23 01:36,9602031,0.225,0.0,493,22.7,35.1,80,8.0
2023-01-20T06:37:09Z,01/20/23 01:37,9602039,0.219,0.0,493,22.7,35.1,80,7.0
2023-01-20T06:38:09Z,01/20/23 01:38,9602046,0.22799999999999998,0.0,481,22.8,35.1,80,7.0
2023-01-20T06:39:09Z,01/20/23 01:39,9602054,0.20400000000000001,0.0,482,22.8,35.1,80,7.0
2023-01-20T06:40:09Z,01/20/23 01:40,9602062,0.23199999999999998,0.002,493,22.8,35.1,80,7.0
2023-01-20T06:41:09Z,01/20/23 01:41,9602070,0.207,0.0,494,22.8,35.0,80,8.0
2023-01-20T06:42:09Z,01/20/23 01:42,9602079,0.159,0.0,484,22.8,35.0,80,8.0
2023-01-20T06:43:09Z,01/20/23 01:43,9602087,0.2,0.001,484,22.8,35.0,80,8.0
2023-01-20T06:44:09Z,01/20/23 01:44,9602095,0.246,0.0,484,22.8,35.0,80,7.0
2023-01-20T06:45:09Z,01/20/23 01:45,9602103,0.264,0.0,482,22.8,35.0,80,8.0
2023-01-20T06:46:09Z,01/20/23 01:46,9602111,0.189,0.0,491,22.8,35.0,80,7.0
2023-01-20T06:47:09Z,01/20/23 01:47,9602119,0.23700000000000002,0.0,473,22.8,35.0,80,7.0
2023-01-20T06:48:09Z,01/20/23 01:48,9602127,0.20400000000000001,0.0,480,22.8,35.0,80,6.0
2023-01-20T06:49:09Z,01/20/23 01:49,9602135,0.23399999999999999,0.0,476,22.8,35.0,80,7.0
2023-01-20T06:50:09Z,01/20/23 01:50,9602143,0.174,0.0,480,22.8,35.0,80,8.0
2023-01-20T06:51:09Z,01/20/23 01:51,9602151,0.257,0.001,489,22.8,35.0,80,7.0
2023-01-20T06:52:09Z,01/20/23 01:52,9602159,0.183,0.0,480,22.8,35.0,80,8.0
2023-01-20T06:53:09Z,01/20/23 01:53,9602167,0.23399999999999999,0.0,481,22.8,35.0,80,8.0
2023-01-20T06:54:09Z,01/20/23 01:54,9602175,0.147,0.0,481,22.8,35.0,80,7.0
2023-01-20T06:55:09Z,01/20/23 01:55,9602183,0.21000000000000002,0.0,485,22.8,35.0,80,7.0
2023-01-20T06:56:09Z,01/20/23 01:56,9602190,0.159,0.0,482,22.8,35.0,80,7.0
2023-01-20T06:57:09Z,01/20/23 01:57,9602198,0.15,0.0,489,22.8,35.0,80,7.0
2023-01-20T06:58:09Z,01/20/23 01:58,9602206,0.20400000000000001,0.0,477,22.8,35.0,80,7.0
2023-01-20T06:59:09Z,01/20/23 01:59,9602214,0.312,0.0,480,22.8,35.0,80,7.0
2023-01-20T07:00:09Z,01/20/23 02:00,9602222,0.22799999999999998,0.0,485,22.8,35.0,80,7.0
2023-01-20T07:01:09Z,01/20/23 02:01,9602230,0.279,0.0,489,22.8,35.0,80,7.0
2023-01-20T07:02:09Z,01/20/23 02:02,9602238,0.23700000000000002,0.0,485,22.8,35.0,80,7.0
2023-01-20T07:03:09Z,01/20/23 02:03,9602246,0.219,0.0,480,22.8,35.0,80,8.0
2023-01-20T07:04:09Z,01/20/23 02:04,9602254,0.192,0.0,478,22.8,35.0,80,8.0
2023-01-20T07:05:09Z,01/20/23 02:05,9602262,0.20400000000000001,0.0,481,22.8,35.0,80,7.0
2023-01-20T07:06:09Z,01/20/23 02:06,9602270,0.186,0.0,482,22.8,35.0,80,7.0
2023-01-20T07:07:09Z,01/20/23 02:07,9602278,0.24900000000000003,0.0,482,22.8,35.0,80,7.0
2023-01-20T07:08:09Z,01/20/23 02:08,9602286,0.207,0.0,473,22.8,35.0,80,7.0
2023-01-20T07:09:09Z,01/20/23 02:09,9602294,0.267,0.0,481,22.8,35.0,80,8.0
2023-01-20T07:10:09Z,01/20/23 02:10,9602302,0.219,0.0,482,22.8,35.0,80,7.0
2023-01-20T07:11:09Z,01/20/23 02:11,9602310,0.209,0.001,477,22.8,35.0,80,7.0
2023-01-20T07:12:09Z,01/20/23 02:12,9602318,0.252,0.0,481,22.8,35.0,80,7.0
2023-01-20T07:13:09Z,01/20/23 02:13,9602326,0.248,0.001,476,22.8,35.0,80,8.0
2023-01-20T07:14:09Z,01/20/23 02:14,9602334,0.198,0.0,481,22.8,35.0,80,7.0
2023-01-20T07:15:09Z,01/20/23 02:15,9602341,0.233,0.001,478,22.8,35.0,80,7.0
2023-01-20T07:16:09Z,01/20/23 02:16,9602348,0.176,0.001,485,22.8,35.0,80,7.0
2023-01-20T07:17:09Z,01/20/23 02:17,9602356,0.198,0.0,480,22.8,35.0,80,8.0
2023-01-20T07:18:09Z,01/20/23 02:18,9602364,0.221,0.001,477,22.8,35.0,80,7.0
2023-01-20T07:19:09Z,01/20/23 02:19,9602372,0.11699999999999999,0.0,485,22.8,35.0,80,7.0
2023-01-20T07:20:09Z,01/20/23 02:20,9602380,0.20800000000000002,0.002,478,22.8,34.9,80,7.0
2023-01-20T07:21:09Z,01/20/23 02:21,9602388,0.255,0.0,481,22.8,34.9,80,7.0
2023-01-20T07:22:09Z,01/20/23 02:22,9602396,0.225,0.0,477,22.8,34.9,80,7.0
2023-01-20T07:23:09Z,01/20/23 02:23,9602403,0.186,0.0,476,22.8,34.9,80,7.0
2023-01-20T07:24:09Z,01/20/23 02:24,9602410,0.207,0.0,473,22.8,34.9,80,8.0
2023-01-20T07:25:09Z,01/20/23 02:25,9602418,0.207,0.0,477,22.8,34.9,80,7.0
2023-01-20T07:26:09Z,01/20/23 02:26,9602426,0.269,0.001,477,22.8,34.9,80,8.0
2023-01-20T07:27:09Z,01/20/23 02:27,9602434,0.186,0.0,473,22.8,34.9,80,8.0
2023-01-20T07:28:09Z,01/20/23 02:28,9602442,0.22799999999999998,0.0,473,22.8,34.9,80,7.0
2023-01-20T07:29:09Z,01/20/23 02:29,9602450,0.183,0.003,476,22.8,34.9,80,7.0
2023-01-20T07:30:09Z,01/20/23 02:30,9602458,0.251,0.001,477,22.8,34.9,80,8.0
2023-01-20T07:31:09Z,01/20/23 02:31,9602466,0.252,0.0,480,22.8,34.9,80,7.0
2023-01-20T07:32:09Z,01/20/23 02:32,9602474,0.22999999999999998,0.001,481,22.8,34.9,80,7.0
2023-01-20T07:33:09Z,01/20/23 02:33,9602482,0.259,0.002,470,22.8,34.9,80,8.0
2023-01-20T07:34:09Z,01/20/23 02:34,9602490,0.24300000000000002,0.0,477,22.8,34.9,80,7.0
2023-01-20T07:35:09Z,01/20/23 02:35,9602498,0.24900000000000003,0.0,481,22.8,34.9,80,8.0
2023-01-20T07:36:09Z,01/20/23 02:36,9602506,0.22599999999999998,0.002,485,22.8,34.9,80,7.0
2023-01-20T07:37:09Z,01/20/23 02:37,9602514,0.16499999999999998,0.0,477,22.8,34.9,80,7.0
2023-01-20T07:38:09Z,01/20/23 02:38,9602522,0.231,0.0,481,22.8,34.9,80,7.0
2023-01-20T07:39:09Z,01/20/23 02:39,9602530,0.221,0.001,477,22.8,34.9,80,8.0
2023-01-20T07:40:09Z,01/20/23 02:40,9602538,0.23700000000000002,0.0,475,22.8,34.8,80,7.0
2023-01-20T07:41:09Z,01/20/23 02:41,9602546,0.238,0.002,482,22.8,34.8,80,7.0
2023-01-20T07:42:09Z,01/20/23 02:42,9602554,0.186,0.0,463,22.8,34.8,80,7.0
2023-01-20T07:43:09Z,01/20/23 02:43,9602562,0.24300000000000002,0.0,472,22.8,34.8,80,8.0
2023-01-20T07:44:09Z,01/20/23 02:44,9602570,0.263,0.001,472,22.8,34.8,80,7.0
2023-01-20T07:45:09Z,01/20/23 02:45,9602578,0.188,0.001,481,22.8,34.8,80,8.0
2023-01-20T07:46:09Z,01/20/23 02:46,9602586,0.257,0.001,475,22.8,34.8,80,7.0
2023-01-20T07:47:09Z,01/20/23 02:47,9602594,0.213,0.0,471,22.8,34.8,80,8.0
2023-01-20T07:48:09Z,01/20/23 02:48,9602602,0.20400000000000001,0.0,478,22.8,34.8,80,7.0
2023-01-20T07:49:09Z,01/20/23 02:49,9602610,0.24500000000000002,0.001,476,22.8,34.8,80,8.0
2023-01-20T07:50:09Z,01/20/23 02:50,9602618,0.207,0.0,481,22.8,34.8,80,7.0
2023-01-20T07:51:09Z,01/20/23 02:51,9602626,0.294,0.0,475,22.8,34.7,80,8.0
2023-01-20T07:52:09Z,01/20/23 02:52,9602634,0.254,0.001,472,22.8,34.7,80,8.0
2023-01-20T07:53:09Z,01/20/23 02:53,9602642,0.21600000000000003,0.0,475,22.8,34.7,80,7.0
2023-01-20T07:54:09Z,01/20/23 02:54,9602650,0.20299999999999999,0.001,477,22.8,34.7,80,8.0
2023-01-20T07:55:09Z,01/20/23 02:55,9602658,0.195,0.0,476,22.8,34.7,80,7.0
2023-01-20T07:56:09Z,01/20/23 02:56,9602665,0.294,0.0,485,22.8,34.7,80,8.0
2023-01-20T07:57:09Z,01/20/23 02:57,9602673,0.225,0.0,471,22.8,34.7,80,8.0
2023-01-20T07:58:09Z,01/20/23 02:58,9602681,0.23700000000000002,0.0,471,22.8,34.7,80,7.0
2023-01-20T07:59:09Z,01/20/23 02:59,9602689,0.184,0.002,482,22.8,34.7,80,8.0
2023-01-20T08:00:09Z,01/20/23 03:00,9602697,0.192,0.0,477,22.8,34.7,80,7.0
2023-01-20T08:01:09Z,01/20/23 03:01,9602705,0.28500000000000003,0.0,482,22.8,34.7,80,8.0
2023-01-20T08:02:09Z,01/20/23 03:02,9602713,0.258,0.0,482,22.8,34.7,80,7.0
2023-01-20T08:03:09Z,01/20/23 03:03,9602721,0.189,0.0,475,22.8,34.7,80,8.0
2023-01-20T08:04:09Z,01/20/23 03:04,9602729,0.213,0.0,482,22.8,34.7,80,8.0
2023-01-20T08:05:09Z,01/20/23 03:05,9602737,0.273,0.0,476,22.8,34.7,80,8.0
2023-01-20T08:06:09Z,01/20/23 03:06,9602745,0.26,0.001,485,22.8,34.7,80,7.0
2023-01-20T08:07:09Z,01/20/23 03:07,9602753,0.22799999999999998,0.0,473,22.8,34.7,80,8.0
2023-01-20T08:08:09Z,01/20/23 03:08,9602761,0.186,0.0,475,22.8,34.7,80,8.0
2023-01-20T08:09:09Z,01/20/23 03:09,9602769,0.27599999999999997,0.0,473,22.8,34.7,80,7.0
2023-01-20T08:10:09Z,01/20/23 03:10,9602777,0.29700000000000004,0.0,473,22.8,34.7,80,8.0
2023-01-20T08:11:09Z,01/20/23 03:11,9602785,0.292,0.002,473,22.8,34.7,80,8.0
2023-01-20T08:12:09Z,01/20/23 03:12,9602793,0.252,0.0,467,22.8,34.7,80,8.0
2023-01-20T08:13:09Z,01/20/23 03:13,9602801,0.261,0.0,473,22.8,34.7,80,7.0
2023-01-20T08:14:09Z,01/20/23 03:14,9602809,0.242,0.001,477,22.8,34.7,80,7.0
2023-01-20T08:15:09Z,01/20/23 03:15,9602817,0.24300000000000002,0.0,477,22.8,34.7,80,8.0
2023-01-20T08:16:09Z,01/20/23 03:16,9602825,0.21000000000000002,0.0,472,22.8,34.7,80,8.0
2023-01-20T08:17:09Z,01/20/23 03:17,9602833,0.191,0.001,473,22.8,34.7,80,7.0
2023-01-20T08:18:09Z,01/20/23 03:18,9602841,0.29900000000000004,0.001,471,22.8,34.7,80,8.0
2023-01-20T08:19:09Z,01/20/23 03:19,9602849,0.21600000000000003,0.0,471,22.8,34.7,80,7.0
2023-01-20T08:20:09Z,01/20/23 03:20,9602857,0.16499999999999998,0.0,473,22.8,34.7,80,7.0
2023-01-20T08:21:09Z,01/20/23 03:21,9602865,0.266,0.001,475,22.8,34.7,80,7.0
2023-01-20T08:22:09Z,01/20/23 03:22,9602873,0.20099999999999998,0.0,477,22.8,34.7,80,8.0
