Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T17:18:44Z,03/16/22 13:18,7689712,1.746,0.0,855,22.7,33.5,86,16.0
2022-03-16T17:19:44Z,03/16/22 13:19,7689734,1.535,0.004,850,22.7,33.5,86,17.0
2022-03-16T17:20:44Z,03/16/22 13:20,7689755,1.8489999999999998,0.002,862,22.7,33.5,86,16.0
2022-03-16T17:21:44Z,03/16/22 13:21,7689776,1.426,0.002,841,22.7,33.4,86,17.0
2022-03-16T17:22:44Z,03/16/22 13:22,7689798,1.6920000000000002,0.006,832,22.7,33.3,86,17.0
2022-03-16T17:23:44Z,03/16/22 13:23,7689820,1.6620000000000001,0.009,841,22.7,33.2,86,11.0
2022-03-16T17:24:44Z,03/16/22 13:24,7689842,1.361,0.004,808,22.7,33.2,86,18.0
2022-03-16T17:25:44Z,03/16/22 13:25,7689864,1.542,0.0,815,22.7,33.2,86,17.0
2022-03-16T17:26:44Z,03/16/22 13:26,7689886,1.674,0.0,810,22.7,33.1,86,17.0
2022-03-16T17:27:44Z,03/16/22 13:27,7689908,1.6149999999999998,0.002,790,22.7,33.2,86,20.0
2022-03-16T17:28:44Z,03/16/22 13:28,7689930,1.8059999999999998,0.0,795,22.7,33.2,86,19.0
2022-03-16T17:29:44Z,03/16/22 13:29,7689952,1.386,0.0,793,22.7,33.2,86,19.0
2022-03-16T17:30:44Z,03/16/22 13:30,7689973,1.579,0.008,796,22.7,33.2,86,19.0
2022-03-16T17:31:44Z,03/16/22 13:31,7689996,1.545,0.009,813,22.7,33.2,86,20.0
2022-03-16T17:32:44Z,03/16/22 13:32,7690018,1.759,0.008,798,22.7,33.2,86,20.0
2022-03-16T17:33:44Z,03/16/22 13:33,7690039,1.6969999999999998,0.004,779,22.8,33.1,86,19.0
2022-03-16T17:34:44Z,03/16/22 13:34,7690062,1.501,0.002,774,22.8,33.1,86,20.0
2022-03-16T17:35:44Z,03/16/22 13:35,7690084,1.471,0.002,784,22.8,33.0,86,19.0
2022-03-16T17:36:44Z,03/16/22 13:36,7690106,1.499,0.007000000000000001,767,22.8,33.0,86,19.0
2022-03-16T17:37:44Z,03/16/22 13:37,7690128,1.732,0.002,771,22.8,33.1,86,19.0
2022-03-16T17:38:44Z,03/16/22 13:38,7690150,1.412,0.007000000000000001,769,22.8,33.1,86,21.0
2022-03-16T17:39:44Z,03/16/22 13:39,7690172,1.4449999999999998,0.004,745,22.8,33.0,86,20.0
2022-03-16T17:40:44Z,03/16/22 13:40,7690193,1.599,0.006,759,22.8,32.9,86,19.0
2022-03-16T17:41:44Z,03/16/22 13:41,7690216,1.4060000000000001,0.004,754,22.8,32.9,86,19.0
2022-03-16T17:42:44Z,03/16/22 13:42,7690238,1.466,0.004,749,22.8,32.9,86,19.0
2022-03-16T17:43:44Z,03/16/22 13:43,7690259,1.514,0.004,746,22.8,32.9,86,19.0
2022-03-16T17:44:44Z,03/16/22 13:44,7690282,1.329,0.018,754,22.9,33.0,86,18.0
2022-03-16T17:45:44Z,03/16/22 13:45,7690304,1.369,0.002,757,22.9,33.0,86,18.0
2022-03-16T17:46:44Z,03/16/22 13:46,7690326,1.419,0.006,794,22.9,33.1,86,18.0
2022-03-16T17:47:45Z,03/16/22 13:47,7690348,1.609,0.002,774,22.9,33.1,86,17.0
2022-03-16T17:48:44Z,03/16/22 13:48,7690370,1.3599999999999999,0.008,777,22.9,33.1,86,17.0
2022-03-16T17:49:44Z,03/16/22 13:49,7690392,1.249,0.002,795,22.9,33.2,86,17.0
2022-03-16T17:50:44Z,03/16/22 13:50,7690413,1.5230000000000001,0.007000000000000001,789,22.9,33.2,86,17.0
2022-03-16T17:51:44Z,03/16/22 13:51,7690436,1.357,0.002,791,22.9,33.2,86,17.0
2022-03-16T17:52:44Z,03/16/22 13:52,7690458,1.47,0.0,791,22.9,33.2,86,17.0
2022-03-16T17:53:44Z,03/16/22 13:53,7690480,1.4929999999999999,0.004,792,22.9,33.3,86,17.0
2022-03-16T17:54:44Z,03/16/22 13:54,7690502,1.6510000000000002,0.002,787,22.9,33.3,86,17.0
2022-03-16T17:55:44Z,03/16/22 13:55,7690524,1.567,0.008,822,22.9,33.3,86,17.0
2022-03-16T17:56:44Z,03/16/22 13:56,7690546,1.214,0.004,789,22.9,33.3,86,17.0
2022-03-16T17:57:45Z,03/16/22 13:57,7690568,1.659,0.0,785,22.9,33.3,86,17.0
2022-03-16T17:58:45Z,03/16/22 13:58,7690590,1.6989999999999998,0.026000000000000002,797,22.9,33.3,86,18.0
2022-03-16T17:59:45Z,03/16/22 13:59,7690612,1.44,0.0,789,22.9,33.3,86,17.0
2022-03-16T18:00:45Z,03/16/22 14:00,7690634,1.595,0.004,794,22.9,33.3,86,17.0
2022-03-16T18:01:45Z,03/16/22 14:01,7690656,1.2730000000000001,0.008,785,22.9,33.3,86,17.0
2022-03-16T18:02:45Z,03/16/22 14:02,7690678,1.447,0.002,785,22.9,33.3,86,19.0
2022-03-16T18:03:45Z,03/16/22 14:03,7690700,1.4300000000000002,0.004,781,22.9,33.4,86,19.0
2022-03-16T18:04:45Z,03/16/22 14:04,7690722,1.8539999999999999,0.0,781,22.9,33.5,86,19.0
2022-03-16T18:05:44Z,03/16/22 14:05,7690744,1.451,0.007000000000000001,783,22.9,33.5,86,19.0
2022-03-16T18:06:44Z,03/16/22 14:06,7690766,1.2730000000000001,0.002,790,22.9,33.5,86,18.0
2022-03-16T18:07:44Z,03/16/22 14:07,7690788,1.425,0.0,801,22.9,33.6,86,18.0
2022-03-16T18:08:44Z,03/16/22 14:08,7690810,1.457,0.004,808,23.0,33.6,86,18.0
2022-03-16T18:09:44Z,03/16/22 14:09,7690832,1.316,0.004,814,23.0,33.7,86,18.0
2022-03-16T18:10:44Z,03/16/22 14:10,7690854,1.536,0.024,823,23.0,33.7,86,18.0
2022-03-16T18:11:44Z,03/16/22 14:11,7690876,1.6239999999999999,0.023,809,23.0,33.7,86,18.0
2022-03-16T18:12:44Z,03/16/22 14:12,7690898,1.416,0.006,816,23.0,33.7,86,18.0
2022-03-16T18:13:44Z,03/16/22 14:13,7690920,1.752,0.012,799,23.0,33.7,86,18.0
2022-03-16T18:14:44Z,03/16/22 14:14,7690942,1.596,0.006,814,23.0,33.7,86,18.0
2022-03-16T18:15:44Z,03/16/22 14:15,7690964,1.53,0.012,791,23.0,33.8,86,18.0
2022-03-16T18:16:44Z,03/16/22 14:16,7690986,1.6059999999999999,0.002,798,23.0,33.8,86,19.0
2022-03-16T18:17:44Z,03/16/22 14:17,7691008,1.816,0.011,793,23.0,33.8,86,19.0
2022-03-16T18:18:44Z,03/16/22 14:18,7691030,1.6190000000000002,0.022,806,23.0,33.8,86,18.0
2022-03-16T18:19:44Z,03/16/22 14:19,7691052,1.684,0.002,801,23.0,33.8,86,19.0
2022-03-16T18:20:44Z,03/16/22 14:20,7691074,1.476,0.0,796,23.0,33.8,86,19.0
2022-03-16T18:21:44Z,03/16/22 14:21,7691096,1.307,0.004,801,23.0,33.8,86,19.0
2022-03-16T18:22:44Z,03/16/22 14:22,7691118,1.723,0.011,790,23.0,33.9,86,20.0
2022-03-16T18:23:45Z,03/16/22 14:23,7691140,1.501,0.008,796,23.0,33.9,86,20.0
2022-03-16T18:24:45Z,03/16/22 14:24,7691162,1.266,0.006,771,23.0,34.0,86,20.0
2022-03-16T18:25:45Z,03/16/22 14:25,7691184,1.639,0.011,791,23.0,34.0,86,21.0
2022-03-16T18:26:45Z,03/16/22 14:26,7691206,1.6920000000000002,0.009,794,23.0,34.1,86,21.0
2022-03-16T18:27:45Z,03/16/22 14:27,7691228,1.369,0.002,778,23.0,34.1,86,21.0
2022-03-16T18:28:45Z,03/16/22 14:28,7691249,1.4689999999999999,0.004,809,23.0,34.1,86,21.0
2022-03-16T18:29:45Z,03/16/22 14:29,7691272,1.295,0.004,793,23.0,34.1,86,21.0
2022-03-16T18:30:45Z,03/16/22 14:30,7691294,1.407,0.009,793,23.0,34.1,86,22.0
2022-03-16T18:31:45Z,03/16/22 14:31,7691316,1.529,0.004,788,23.0,34.1,86,22.0
2022-03-16T18:32:45Z,03/16/22 14:32,7691338,1.364,0.004,785,23.0,34.1,86,22.0
2022-03-16T18:33:45Z,03/16/22 14:33,7691360,1.464,0.006,778,23.0,34.1,86,21.0
2022-03-16T18:34:45Z,03/16/22 14:34,7691382,1.529,0.004,771,23.0,34.2,86,21.0
2022-03-16T18:35:45Z,03/16/22 14:35,7691404,1.389,0.0,773,23.0,34.2,86,20.0
2022-03-16T18:36:45Z,03/16/22 14:36,7691426,1.287,0.020999999999999998,775,23.0,34.3,86,20.0
2022-03-16T18:37:45Z,03/16/22 14:37,7691448,1.357,0.002,788,23.0,34.3,86,19.0
2022-03-16T18:38:45Z,03/16/22 14:38,7691470,1.317,0.0,786,23.0,34.3,86,19.0
2022-03-16T18:39:45Z,03/16/22 14:39,7691492,1.274,0.004,776,23.0,34.3,86,19.0
2022-03-16T18:40:45Z,03/16/22 14:40,7691513,1.358,0.007000000000000001,788,23.0,34.3,86,19.0
2022-03-16T18:41:45Z,03/16/22 14:41,7691536,1.24,0.002,758,23.0,34.3,86,21.0
2022-03-16T18:42:45Z,03/16/22 14:42,7691558,1.087,0.002,744,23.0,34.3,86,20.0
2022-03-16T18:43:45Z,03/16/22 14:43,7691580,1.239,0.0,735,23.0,34.2,86,22.0
2022-03-16T18:44:45Z,03/16/22 14:44,7691602,1.084,0.002,727,23.0,34.2,86,23.0
2022-03-16T18:45:45Z,03/16/22 14:45,7691624,0.9890000000000001,0.004,715,23.0,34.2,86,24.0
2022-03-16T18:46:45Z,03/16/22 14:46,7691646,1.193,0.004,702,22.9,34.2,86,24.0
2022-03-16T18:47:45Z,03/16/22 14:47,7691668,1.0859999999999999,0.0,710,22.9,34.2,86,26.0
2022-03-16T18:48:45Z,03/16/22 14:48,7691690,0.9400000000000001,0.005,686,22.9,34.2,86,26.0
2022-03-16T18:49:45Z,03/16/22 14:49,7691712,1.149,0.0,708,22.9,34.2,86,26.0
2022-03-16T18:50:45Z,03/16/22 14:50,7691734,1.1380000000000001,0.002,680,22.9,34.2,86,27.0
2022-03-16T18:51:45Z,03/16/22 14:51,7691756,1.1,0.004,680,22.9,34.2,86,27.0
2022-03-16T18:52:45Z,03/16/22 14:52,7691778,1.115,0.004,682,22.9,34.2,86,26.0
2022-03-16T18:53:45Z,03/16/22 14:53,7691799,0.8939999999999999,0.0,705,22.9,34.2,86,28.0
2022-03-16T18:54:45Z,03/16/22 14:54,7691821,1.206,0.009,680,22.9,34.2,86,28.0
2022-03-16T18:55:45Z,03/16/22 14:55,7691844,0.993,0.006,674,22.9,34.2,86,28.0
2022-03-16T18:56:45Z,03/16/22 14:56,7691866,1.23,0.0,682,22.9,34.1,86,29.0
2022-03-16T18:57:45Z,03/16/22 14:57,7691888,1.285,0.002,666,22.9,34.0,86,31.0
2022-03-16T18:58:45Z,03/16/22 14:58,7691909,0.966,0.0,670,22.9,34.0,86,31.0
2022-03-16T18:59:45Z,03/16/22 14:59,7691931,0.9949999999999999,0.004,656,22.9,34.0,86,31.0
2022-03-16T19:00:45Z,03/16/22 15:00,7691954,1.036,0.002,653,22.9,34.0,86,32.0
2022-03-16T19:01:45Z,03/16/22 15:01,7691976,1.011,0.0,639,22.9,33.9,86,32.0
2022-03-16T19:02:45Z,03/16/22 15:02,7691998,1.03,0.002,657,22.9,33.9,86,31.0
2022-03-16T19:03:45Z,03/16/22 15:03,7692018,1.142,0.004,648,22.9,33.9,86,31.0
2022-03-16T19:04:45Z,03/16/22 15:04,7692041,1.339,0.005,651,22.9,33.9,86,32.0
2022-03-16T19:05:45Z,03/16/22 15:05,7692063,3.312,0.006,2599,23.1,43.9,86,32.0
2022-03-16T19:06:45Z,03/16/22 15:06,7692085,1.222,0.011,8076,23.6,51.1,86,1.0
2022-03-16T19:07:45Z,03/16/22 15:07,7692107,0.833,0.004,4359,23.7,41.8,86,9.0
2022-03-16T19:08:45Z,03/16/22 15:08,7692129,1.032,0.0,2309,23.7,38.7,86,19.0
2022-03-16T19:09:45Z,03/16/22 15:09,7692151,1.234,0.002,1425,23.7,37.3,86,22.0
2022-03-16T19:10:45Z,03/16/22 15:10,7692173,0.9890000000000001,0.004,1063,23.6,36.5,86,23.0
2022-03-16T19:11:45Z,03/16/22 15:11,7692194,1.666,0.002,874,23.6,36.0,86,21.0
2022-03-16T19:12:45Z,03/16/22 15:12,7692216,5.906000000000001,0.037,832,23.5,35.7,86,21.0
2022-03-16T19:13:45Z,03/16/22 15:13,7692238,3.6950000000000003,0.031,791,23.5,35.4,86,20.0
2022-03-16T19:14:45Z,03/16/22 15:14,7692260,2.533,0.028999999999999998,788,23.5,35.2,86,20.0
2022-03-16T19:15:45Z,03/16/22 15:15,7692282,2.177,0.004,783,23.5,35.0,86,20.0
2022-03-16T19:16:45Z,03/16/22 15:16,7692304,2.334,0.006,781,23.5,34.9,86,20.0
2022-03-16T19:17:45Z,03/16/22 15:17,7692326,2.322,0.012,784,23.4,34.7,86,21.0
2022-03-16T19:18:45Z,03/16/22 15:18,7692348,2.089,0.026000000000000002,786,23.4,34.6,86,21.0
2022-03-16T19:19:45Z,03/16/22 15:19,7692370,1.9,0.008,763,23.4,34.5,86,21.0
2022-03-16T19:20:45Z,03/16/22 15:20,7692392,1.816,0.008,776,23.4,34.4,86,21.0
2022-03-16T19:21:45Z,03/16/22 15:21,7692414,1.65,0.012,769,23.5,34.4,86,22.0
2022-03-16T19:22:45Z,03/16/22 15:22,7692436,1.6480000000000001,0.002,758,23.5,34.2,86,21.0
2022-03-16T19:23:45Z,03/16/22 15:23,7692458,1.6019999999999999,0.006,756,23.5,34.2,86,21.0
2022-03-16T19:24:45Z,03/16/22 15:24,7692480,1.525,0.011,763,23.5,34.0,86,22.0
2022-03-16T19:25:45Z,03/16/22 15:25,7692502,1.526,0.004,763,23.5,33.9,86,22.0
2022-03-16T19:26:45Z,03/16/22 15:26,7692524,1.333,0.002,743,23.5,33.7,86,22.0
2022-03-16T19:27:45Z,03/16/22 15:27,7692546,1.301,0.004,740,23.5,33.6,86,22.0
2022-03-16T19:28:45Z,03/16/22 15:28,7692568,1.3039999999999998,0.004,745,23.5,33.5,86,22.0
2022-03-16T19:29:45Z,03/16/22 15:29,7692590,1.299,0.0,733,23.5,33.5,86,23.0
2022-03-16T19:30:45Z,03/16/22 15:30,7692612,1.358,0.004,748,23.5,33.5,86,23.0
2022-03-16T19:31:45Z,03/16/22 15:31,7692633,1.15,0.002,743,23.5,33.4,86,22.0
2022-03-16T19:32:45Z,03/16/22 15:32,7692653,1.412,0.004,746,23.5,33.3,86,23.0
2022-03-17T19:30:15Z,03/17/22 15:30,7720225,1.85,0.013000000000000001,740,22.9,36.2,86,0.0
2022-03-17T19:31:36Z,03/17/22 15:31,7720238,2.073,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:32:36Z,03/17/22 15:32,7720248,2.09,0.013000000000000001,747,23.0,36.2,86,0.0
2022-03-17T19:33:36Z,03/17/22 15:33,7720258,1.9940000000000002,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-17T19:34:36Z,03/17/22 15:34,7720268,1.9789999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:35:36Z,03/17/22 15:35,7720278,2.1260000000000003,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:36:36Z,03/17/22 15:36,7720288,1.9969999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:37:36Z,03/17/22 15:37,7720298,2.0260000000000002,0.014000000000000002,747,23.0,36.2,86,0.0
2022-03-17T19:38:36Z,03/17/22 15:38,7720308,1.9949999999999999,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:39:36Z,03/17/22 15:39,7720318,2.069,0.019,747,23.0,36.2,86,0.0
2022-03-17T19:40:36Z,03/17/22 15:40,7720328,2.256,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:41:36Z,03/17/22 15:41,7720338,2.471,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:42:36Z,03/17/22 15:42,7720348,1.969,0.026000000000000002,747,23.0,36.2,86,0.0
2022-03-17T19:43:36Z,03/17/22 15:43,7720358,2.1079999999999997,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:44:36Z,03/17/22 15:44,7720368,1.8850000000000002,0.002,747,23.0,36.2,86,0.0
2022-03-17T19:45:36Z,03/17/22 15:45,7720377,1.8850000000000002,0.011,747,23.0,36.2,86,0.0
2022-03-17T19:46:36Z,03/17/22 15:46,7720387,1.8,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:47:36Z,03/17/22 15:47,7720397,1.9829999999999999,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:48:36Z,03/17/22 15:48,7720407,2.2199999999999998,0.009,747,23.0,36.2,86,0.0
2022-03-17T19:49:36Z,03/17/22 15:49,7720417,1.6480000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-17T19:50:36Z,03/17/22 15:50,7720426,1.8199999999999998,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:51:36Z,03/17/22 15:51,7720435,2.106,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:52:36Z,03/17/22 15:52,7720444,1.9120000000000001,0.014000000000000002,747,23.0,36.2,86,0.0
2022-03-17T19:53:36Z,03/17/22 15:53,7720453,1.92,0.020999999999999998,747,23.0,36.2,86,0.0
2022-03-17T19:54:36Z,03/17/22 15:54,7720462,2.0,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:55:36Z,03/17/22 15:55,7720471,1.8350000000000002,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:56:36Z,03/17/22 15:56,7720480,1.9829999999999999,0.020999999999999998,747,23.0,36.2,86,0.0
2022-03-17T19:57:36Z,03/17/22 15:57,7720489,2.087,0.004,747,23.0,36.2,86,0.0
2022-03-17T19:58:36Z,03/17/22 15:58,7720498,2.073,0.006,747,23.0,36.2,86,0.0
2022-03-17T19:59:36Z,03/17/22 15:59,7720507,1.8559999999999999,0.013000000000000001,747,23.0,36.2,86,0.0
2022-03-17T20:00:36Z,03/17/22 16:00,7720516,1.7449999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:01:36Z,03/17/22 16:01,7720525,2.027,0.01,747,23.0,36.2,86,0.0
2022-03-17T20:02:36Z,03/17/22 16:02,7720534,1.812,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:03:36Z,03/17/22 16:03,7720543,1.7329999999999999,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:04:36Z,03/17/22 16:04,7720552,1.704,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:05:36Z,03/17/22 16:05,7720561,1.464,0.009,747,23.0,36.2,86,0.0
2022-03-17T20:06:36Z,03/17/22 16:06,7720570,1.6800000000000002,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:07:36Z,03/17/22 16:07,7720579,1.893,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:08:36Z,03/17/22 16:08,7720588,1.732,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:09:36Z,03/17/22 16:09,7720598,1.6010000000000002,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:10:36Z,03/17/22 16:10,7720607,1.7079999999999997,0.011,747,23.0,36.2,86,0.0
2022-03-17T20:11:36Z,03/17/22 16:11,7720616,1.658,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:12:36Z,03/17/22 16:12,7720626,1.611,0.0,747,23.0,36.2,86,0.0
2022-03-17T20:15:35Z,03/17/22 16:15,7720653,1.27,0.026000000000000002,747,23.0,36.2,86,0.0
2022-03-17T20:16:35Z,03/17/22 16:16,7720663,1.7,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:17:35Z,03/17/22 16:17,7720673,1.587,0.0,747,23.0,36.2,86,0.0
2022-03-17T20:18:35Z,03/17/22 16:18,7720683,1.669,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:19:35Z,03/17/22 16:19,7720693,1.394,0.01,747,23.0,36.2,86,0.0
2022-03-17T20:20:35Z,03/17/22 16:20,7720703,1.7710000000000001,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:21:35Z,03/17/22 16:21,7720713,1.598,0.013000000000000001,747,23.0,36.2,86,0.0
2022-03-17T20:22:35Z,03/17/22 16:22,7720723,1.7870000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:23:35Z,03/17/22 16:23,7720733,1.4060000000000001,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-17T20:24:35Z,03/17/22 16:24,7720743,1.599,0.0,747,23.0,36.2,86,0.0
2022-03-17T20:25:35Z,03/17/22 16:25,7720753,1.783,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:26:35Z,03/17/22 16:26,7720763,1.795,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:27:35Z,03/17/22 16:27,7720773,1.623,0.015,747,23.0,36.2,86,0.0
2022-03-17T20:28:35Z,03/17/22 16:28,7720783,1.818,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:29:35Z,03/17/22 16:29,7720793,1.653,0.027000000000000003,747,23.0,36.2,86,0.0
2022-03-17T20:30:35Z,03/17/22 16:30,7720803,1.645,0.008,747,23.0,36.2,86,0.0
2022-03-17T20:31:35Z,03/17/22 16:31,7720813,1.873,0.017,747,23.0,36.2,86,0.0
2022-03-17T20:32:35Z,03/17/22 16:32,7720823,1.408,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:33:35Z,03/17/22 16:33,7720833,1.527,0.015,747,23.0,36.2,86,0.0
2022-03-17T20:34:35Z,03/17/22 16:34,7720843,1.8010000000000002,0.008,747,23.0,36.2,86,0.0
2022-03-17T20:35:35Z,03/17/22 16:35,7720853,1.596,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:36:35Z,03/17/22 16:36,7720863,1.669,0.005,747,23.0,36.2,86,0.0
2022-03-17T20:37:35Z,03/17/22 16:37,7720873,1.7129999999999999,0.009,747,23.0,36.2,86,0.0
2022-03-17T20:38:35Z,03/17/22 16:38,7720883,1.535,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:39:35Z,03/17/22 16:39,7720893,1.561,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:40:35Z,03/17/22 16:40,7720903,1.491,0.015,747,23.0,36.2,86,0.0
2022-03-17T20:41:35Z,03/17/22 16:41,7720913,1.6960000000000002,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:42:35Z,03/17/22 16:42,7720923,1.456,0.008,747,23.0,36.2,86,0.0
2022-03-17T20:43:35Z,03/17/22 16:43,7720933,1.5,0.012,747,23.0,36.2,86,0.0
2022-03-17T20:44:35Z,03/17/22 16:44,7720943,1.459,0.008,747,23.0,36.2,86,0.0
2022-03-17T20:45:35Z,03/17/22 16:45,7720953,1.6640000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:46:35Z,03/17/22 16:46,7720963,1.6640000000000001,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:47:35Z,03/17/22 16:47,7720973,1.401,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:48:35Z,03/17/22 16:48,7720983,1.543,0.002,747,23.0,36.2,86,0.0
2022-03-17T20:49:35Z,03/17/22 16:49,7720993,1.451,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:50:35Z,03/17/22 16:50,7721003,1.535,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-17T20:51:35Z,03/17/22 16:51,7721013,1.489,0.011,747,23.0,36.2,86,0.0
2022-03-17T20:52:35Z,03/17/22 16:52,7721023,1.6510000000000002,0.028999999999999998,747,23.0,36.2,86,0.0
2022-03-17T20:53:35Z,03/17/22 16:53,7721033,1.436,0.004,747,23.0,36.2,86,0.0
2022-03-17T20:54:35Z,03/17/22 16:54,7721043,1.409,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-17T20:55:35Z,03/17/22 16:55,7721053,1.483,0.038,747,23.0,36.2,86,0.0
2022-03-17T20:56:35Z,03/17/22 16:56,7721063,1.484,0.019,747,23.0,36.2,86,0.0
2022-03-17T20:57:35Z,03/17/22 16:57,7721073,1.323,0.006,747,23.0,36.2,86,0.0
2022-03-17T20:58:35Z,03/17/22 16:58,7721083,1.256,0.016,747,23.0,36.2,86,0.0
2022-03-17T20:59:35Z,03/17/22 16:59,7721093,1.3900000000000001,0.011,747,23.0,36.2,86,0.0
2022-03-17T21:00:35Z,03/17/22 17:00,7721103,1.449,0.006,747,23.0,36.2,86,0.0
2022-03-17T21:01:35Z,03/17/22 17:01,7721113,1.244,0.004,747,23.0,36.2,86,0.0
2022-03-17T21:02:35Z,03/17/22 17:02,7721123,1.366,0.008,747,23.0,36.2,86,0.0
2022-03-17T21:03:35Z,03/17/22 17:03,7721133,1.552,0.002,747,23.0,36.2,86,0.0
2022-03-17T21:04:35Z,03/17/22 17:04,7721143,1.361,0.004,747,23.0,36.2,86,0.0
2022-03-17T21:05:35Z,03/17/22 17:05,7721153,1.533,0.015,747,23.0,36.2,86,0.0
2022-03-17T21:06:35Z,03/17/22 17:06,7721163,1.364,0.013000000000000001,747,23.0,36.2,86,0.0
2022-03-17T21:07:35Z,03/17/22 17:07,7721173,1.611,0.009,747,23.0,36.2,86,0.0
2022-03-17T21:08:35Z,03/17/22 17:08,7721183,1.545,0.0,747,23.0,36.2,86,0.0
2022-03-17T21:09:35Z,03/17/22 17:09,7721193,1.334,0.01,747,23.0,36.2,86,0.0
2022-03-17T21:10:35Z,03/17/22 17:10,7721203,1.489,0.002,747,23.0,36.2,86,0.0
2022-03-17T21:11:35Z,03/17/22 17:11,7721213,1.491,0.006,747,23.0,36.2,86,0.0
2022-03-17T21:12:35Z,03/17/22 17:12,7721223,1.311,0.0,747,23.0,36.2,86,0.0
2022-03-17T21:13:35Z,03/17/22 17:13,7721233,1.535,0.004,747,23.0,36.2,86,0.0
2022-03-17T21:14:35Z,03/17/22 17:14,7721243,1.4300000000000002,0.004,747,23.0,36.2,86,0.0
2022-03-17T21:15:35Z,03/17/22 17:15,7721253,1.588,0.011,747,23.0,36.2,86,0.0
2022-03-17T21:16:35Z,03/17/22 17:16,7721263,1.55,0.022,747,23.0,36.2,86,0.0
2022-03-17T21:17:35Z,03/17/22 17:17,7721273,1.361,0.004,747,23.0,36.2,86,0.0
2022-03-17T21:18:35Z,03/17/22 17:18,7721283,1.299,0.024,747,23.0,36.2,86,0.0
2022-03-17T21:19:35Z,03/17/22 17:19,7721293,1.296,0.006,747,23.0,36.2,86,0.0
2022-03-17T21:20:35Z,03/17/22 17:20,7721303,1.324,0.014000000000000002,747,23.0,36.2,86,0.0
2022-03-17T21:21:35Z,03/17/22 17:21,7721313,1.108,0.008,747,23.0,36.2,86,0.0
2022-03-17T21:22:35Z,03/17/22 17:22,7721323,1.258,0.002,747,23.0,36.2,86,0.0
2022-03-17T21:23:35Z,03/17/22 17:23,7721333,1.348,0.008,747,23.0,36.2,86,0.0
2022-03-17T21:24:35Z,03/17/22 17:24,7721343,1.193,0.01,747,23.0,36.2,86,0.0
2022-03-17T21:25:35Z,03/17/22 17:25,7721353,1.259,0.019,747,23.0,36.2,86,0.0
2022-03-17T21:26:35Z,03/17/22 17:26,7721363,1.342,0.008,747,23.0,36.2,86,0.0
2022-03-17T21:27:35Z,03/17/22 17:27,7721373,1.147,0.008,747,23.0,36.2,86,0.0
2022-03-17T21:28:35Z,03/17/22 17:28,7721383,1.22,0.007000000000000001,747,23.0,36.2,86,0.0
2022-03-17T21:29:35Z,03/17/22 17:29,7721393,1.5130000000000001,0.023,747,23.0,36.2,86,0.0
2022-03-17T21:30:35Z,03/17/22 17:30,7721403,1.361,0.004,747,23.0,36.2,86,0.0
