Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-23T02:40:48Z,11/22/19 21:40,4146677,0.669,0.003,1248,22.3,27.6,62,3.0
2019-11-23T02:42:05Z,11/22/19 21:42,4146683,0.606,0.003,1229,22.3,27.6,62,2.0
2019-11-23T02:43:05Z,11/22/19 21:43,4146689,0.576,0.003,1219,22.3,27.6,62,2.0
2019-11-23T02:44:05Z,11/22/19 21:44,4146695,0.608,0.001,1193,22.3,27.6,62,2.0
2019-11-23T02:45:05Z,11/22/19 21:45,4146701,0.563,0.001,1254,22.3,27.6,62,3.0
2019-11-23T02:46:20Z,11/22/19 21:46,4146708,0.553,0.002,1234,22.2,27.6,62,2.0
2019-11-23T02:47:20Z,11/22/19 21:47,4146714,0.505,0.002,1193,22.2,27.6,62,2.0
2019-11-23T02:48:36Z,11/22/19 21:48,4146722,0.615,0.0,1196,22.2,27.6,62,3.0
2019-11-23T02:49:36Z,11/22/19 21:49,4146728,0.6,0.0,1193,22.2,27.6,62,3.0
2019-11-23T02:50:36Z,11/22/19 21:50,4146734,0.533,0.001,1167,22.1,27.5,62,2.0
2019-11-23T02:51:51Z,11/22/19 21:51,4146740,0.524,0.001,1186,22.1,27.5,62,3.0
2019-11-23T02:52:51Z,11/22/19 21:52,4146746,0.62,0.004,1131,22.1,27.5,62,3.0
2019-11-23T02:54:07Z,11/22/19 21:54,4146753,0.43200000000000005,0.0,1138,22.1,27.5,62,0.0
2019-11-23T02:55:07Z,11/22/19 21:55,4146759,0.5940000000000001,0.0,1119,22.0,27.5,62,3.0
2019-11-23T02:56:07Z,11/22/19 21:56,4146765,0.538,0.002,1131,22.0,27.5,62,3.0
2019-11-23T02:57:22Z,11/22/19 21:57,4146772,0.41900000000000004,0.001,1110,22.0,27.6,62,3.0
2019-11-23T02:58:22Z,11/22/19 21:58,4146778,0.45199999999999996,0.001,1131,22.0,27.6,62,2.0
2019-11-23T02:59:22Z,11/22/19 21:59,4146784,0.538,0.005,1088,21.9,27.6,62,2.0
2019-11-23T03:00:22Z,11/22/19 22:00,4146790,0.33199999999999996,0.001,1084,21.9,27.6,62,3.0
2019-11-23T03:01:39Z,11/22/19 22:01,4146797,0.483,0.0,1106,21.9,27.6,62,3.0
2019-11-23T03:02:39Z,11/22/19 22:02,4146803,0.458,0.001,1121,21.9,27.6,62,3.0
2019-11-23T03:03:39Z,11/22/19 22:03,4146809,0.46799999999999997,0.0,1069,21.9,27.6,62,2.0
2019-11-23T03:06:10Z,11/22/19 22:06,4146821,0.518,0.001,1090,21.8,27.8,62,3.0
2019-11-23T03:07:10Z,11/22/19 22:07,4146826,0.542,0.001,1077,21.8,27.8,62,2.0
2019-11-23T03:08:10Z,11/22/19 22:08,4146832,0.445,0.002,1086,21.8,27.8,62,3.0
2019-11-23T03:09:10Z,11/22/19 22:09,4146838,0.46399999999999997,0.004,1071,21.7,27.7,62,3.0
2019-11-23T03:10:25Z,11/22/19 22:10,4146845,0.548,0.001,1049,21.7,27.6,62,3.0
2019-11-23T03:11:25Z,11/22/19 22:11,4146851,0.429,0.0,1040,21.7,27.6,62,3.0
2019-11-23T03:12:25Z,11/22/19 22:12,4146857,0.606,0.0,1062,21.7,27.6,62,3.0
2019-11-23T03:13:25Z,11/22/19 22:13,4146862,0.554,0.001,1056,21.7,27.6,62,2.0
2019-11-23T03:14:25Z,11/22/19 22:14,4146868,0.458,0.001,1022,21.7,27.6,62,3.0
2019-11-23T03:15:40Z,11/22/19 22:15,4146876,0.495,0.0,1039,21.7,27.7,62,3.0
2019-11-23T03:16:40Z,11/22/19 22:16,4146881,0.43499999999999994,0.0,1033,21.7,27.7,62,3.0
2019-11-23T03:17:40Z,11/22/19 22:17,4146887,0.442,0.002,1052,21.7,27.7,62,3.0
2019-11-23T03:18:40Z,11/22/19 22:18,4146892,0.398,0.001,1033,21.7,27.7,62,4.0
2019-11-23T03:19:56Z,11/22/19 22:19,4146900,0.453,0.0,1009,21.6,27.8,62,3.0
2019-11-23T03:20:56Z,11/22/19 22:20,4146906,0.324,0.0,1009,21.6,27.8,62,2.0
2019-11-23T03:22:11Z,11/22/19 22:22,4146913,0.458,0.001,1006,21.6,27.8,62,3.0
2019-11-23T03:23:11Z,11/22/19 22:23,4146920,0.42000000000000004,0.0,1009,21.6,27.8,62,3.0
2019-11-23T03:24:11Z,11/22/19 22:24,4146924,0.377,0.001,1009,21.6,27.8,62,3.0
2019-11-23T03:25:27Z,11/22/19 22:25,4146931,0.417,0.0,979,21.6,27.8,62,3.0
2019-11-23T03:26:27Z,11/22/19 22:26,4146937,0.375,0.0,999,21.6,27.8,62,4.0
2019-11-23T03:27:43Z,11/22/19 22:27,4146944,0.524,0.001,976,21.5,27.8,62,3.0
2019-11-23T03:28:43Z,11/22/19 22:28,4146950,0.327,0.0,996,21.5,27.8,62,3.0
2019-11-23T03:29:43Z,11/22/19 22:29,4146956,0.46299999999999997,0.002,1008,21.5,27.8,62,3.0
2019-11-23T03:30:59Z,11/22/19 22:30,4146962,0.375,0.0,969,21.5,27.8,62,3.0
2019-11-23T03:31:59Z,11/22/19 22:31,4146968,0.306,0.0,972,21.5,27.8,62,3.0
2019-11-23T03:32:59Z,11/22/19 22:32,4146974,0.317,0.001,951,21.4,27.8,62,3.0
2019-11-23T03:34:16Z,11/22/19 22:34,4146981,0.359,0.001,942,21.4,27.8,62,3.0
2019-11-23T03:35:16Z,11/22/19 22:35,4146987,0.366,0.0,942,21.4,27.8,62,3.0
2019-11-23T03:36:33Z,11/22/19 22:36,4146994,0.318,0.0,951,21.4,27.9,62,2.0
2019-11-23T03:37:33Z,11/22/19 22:37,4147000,0.306,0.0,939,21.4,27.9,62,3.0
2019-11-23T03:38:50Z,11/22/19 22:38,4147007,0.413,0.001,936,21.4,27.9,62,3.0
2019-11-23T03:39:50Z,11/22/19 22:39,4147013,0.333,0.0,942,21.3,27.9,62,4.0
2019-11-23T03:41:06Z,11/22/19 22:41,4147019,0.522,0.0,939,21.3,27.9,62,4.0
2019-11-23T03:42:06Z,11/22/19 22:42,4147025,0.41200000000000003,0.002,933,21.3,27.9,62,3.0
2019-11-23T03:43:22Z,11/22/19 22:43,4147033,0.425,0.001,918,21.3,27.9,62,3.0
2019-11-23T03:44:22Z,11/22/19 22:44,4147039,0.356,0.001,910,21.3,27.9,62,3.0
2019-11-23T03:45:22Z,11/22/19 22:45,4147045,0.374,0.004,929,21.3,27.9,62,3.0
2019-11-23T03:46:39Z,11/22/19 22:46,4147052,0.335,0.001,915,21.3,27.9,62,0.0
2019-11-23T03:47:40Z,11/22/19 22:47,4147058,0.339,0.0,915,21.2,28.0,62,3.0
2019-11-23T03:48:39Z,11/22/19 22:48,4147063,0.32799999999999996,0.002,923,21.2,28.0,62,3.0
2019-11-23T03:49:39Z,11/22/19 22:49,4147069,0.37,0.002,886,21.2,28.0,62,3.0
2019-11-23T03:50:39Z,11/22/19 22:50,4147075,0.29100000000000004,0.0,860,21.2,28.0,62,4.0
2019-11-23T03:51:40Z,11/22/19 22:51,4147081,0.42300000000000004,0.0,889,21.2,28.0,62,3.0
2019-11-23T03:52:55Z,11/22/19 22:52,4147087,0.417,0.0,897,21.2,28.0,62,4.0
2019-11-23T03:53:55Z,11/22/19 22:53,4147093,0.453,0.0,871,21.1,28.0,62,4.0
2019-11-23T03:54:55Z,11/22/19 22:54,4147099,0.42000000000000004,0.0,903,21.1,28.0,62,3.0
2019-11-23T03:56:10Z,11/22/19 22:56,4147105,0.339,0.0,877,21.1,28.0,62,3.0
2019-11-23T03:57:10Z,11/22/19 22:57,4147111,0.426,0.0,837,21.1,28.0,62,3.0
2019-11-23T03:58:10Z,11/22/19 22:58,4147117,0.339,0.0,897,21.1,28.0,62,3.0
2019-11-23T03:59:26Z,11/22/19 22:59,4147125,0.32599999999999996,0.001,868,21.1,28.0,62,3.0
2019-11-23T04:00:26Z,11/22/19 23:00,4147131,0.354,0.0,880,21.1,28.0,62,4.0
2019-11-23T04:01:42Z,11/22/19 23:01,4147139,0.312,0.0,883,21.1,28.0,62,4.0
2019-11-23T04:02:42Z,11/22/19 23:02,4147145,0.348,0.0,842,21.1,28.0,62,4.0
2019-11-23T04:03:42Z,11/22/19 23:03,4147150,0.32599999999999996,0.001,853,21.1,28.0,62,3.0
2019-11-23T04:04:42Z,11/22/19 23:04,4147156,0.351,0.0,882,21.1,28.1,62,3.0
2019-11-23T04:05:59Z,11/22/19 23:05,4147162,0.321,0.0,882,21.1,28.1,62,3.0
2019-11-23T04:06:59Z,11/22/19 23:06,4147168,0.33199999999999996,0.001,859,21.1,28.1,62,4.0
2019-11-23T04:07:59Z,11/22/19 23:07,4147174,0.327,0.0,828,21.1,28.1,62,4.0
2019-11-23T04:08:59Z,11/22/19 23:08,4147179,0.333,0.0,876,21.1,28.1,62,3.0
2019-11-23T04:09:59Z,11/22/19 23:09,4147185,0.29500000000000004,0.002,867,21.1,28.1,62,3.0
2019-11-23T04:11:16Z,11/22/19 23:11,4147193,0.33599999999999997,0.003,839,21.0,28.2,62,3.0
2019-11-23T04:12:16Z,11/22/19 23:12,4147198,0.315,0.0,853,21.0,28.2,62,4.0
2019-11-23T04:13:32Z,11/22/19 23:13,4147203,0.32799999999999996,0.002,831,21.0,28.2,62,4.0
2019-11-23T04:14:32Z,11/22/19 23:14,4147210,0.381,0.0,836,21.0,28.2,62,3.0
2019-11-23T04:15:32Z,11/22/19 23:15,4147215,0.375,0.0,833,21.0,28.2,62,4.0
2019-11-23T04:16:49Z,11/22/19 23:16,4147224,0.372,0.0,841,21.0,28.2,62,4.0
2019-11-23T04:17:49Z,11/22/19 23:17,4147230,0.306,0.0,795,20.9,28.2,62,4.0
2019-11-23T04:19:05Z,11/22/19 23:19,4147237,0.23700000000000002,0.0,835,20.9,28.2,62,4.0
2019-11-23T04:20:05Z,11/22/19 23:20,4147243,0.327,0.0,835,20.9,28.2,62,3.0
2019-11-23T04:21:05Z,11/22/19 23:21,4147249,0.366,0.0,811,20.9,28.2,62,3.0
2019-11-23T04:22:05Z,11/22/19 23:22,4147255,0.365,0.001,811,20.9,28.2,62,3.0
2019-11-23T04:23:22Z,11/22/19 23:23,4147262,0.257,0.001,797,20.9,28.2,62,4.0
2019-11-23T04:24:22Z,11/22/19 23:24,4147268,0.33599999999999997,0.0,816,20.9,28.2,62,3.0
2019-11-23T04:25:22Z,11/22/19 23:25,4147273,0.267,0.0,824,20.9,28.2,62,3.0
2019-11-23T04:26:22Z,11/22/19 23:26,4147279,0.29700000000000004,0.0,805,20.8,28.2,62,3.0
2019-11-23T04:28:53Z,11/22/19 23:28,4147292,0.29900000000000004,0.001,792,20.8,28.2,62,4.0
2019-11-23T04:29:53Z,11/22/19 23:29,4147298,0.309,0.0,800,20.8,28.2,62,4.0
2019-11-23T04:30:53Z,11/22/19 23:30,4147304,0.27,0.0,805,20.8,28.2,62,3.0
2019-11-23T04:31:53Z,11/22/19 23:31,4147310,0.311,0.001,792,20.8,28.3,62,3.0
2019-11-23T04:32:53Z,11/22/19 23:32,4147316,0.284,0.001,786,20.8,28.3,62,3.0
2019-11-23T04:34:10Z,11/22/19 23:34,4147322,0.24500000000000002,0.001,792,20.7,28.3,62,3.0
2019-11-23T04:35:10Z,11/22/19 23:35,4147328,0.303,0.0,799,20.7,28.3,62,3.0
2019-11-23T04:36:10Z,11/22/19 23:36,4147334,0.29,0.001,791,20.7,28.3,62,4.0
2019-11-23T04:37:10Z,11/22/19 23:37,4147340,0.29700000000000004,0.0,799,20.7,28.3,62,4.0
2019-11-23T04:38:27Z,11/22/19 23:38,4147347,0.34500000000000003,0.0,794,20.7,28.3,62,3.0
2019-11-23T04:39:27Z,11/22/19 23:39,4147353,0.251,0.001,775,20.6,28.3,62,4.0
2019-11-23T04:40:42Z,11/22/19 23:40,4147360,0.24700000000000003,0.002,786,20.6,28.3,62,3.0
2019-11-23T04:41:42Z,11/22/19 23:41,4147366,0.262,0.002,778,20.6,28.3,62,4.0
2019-11-23T04:42:42Z,11/22/19 23:42,4147372,0.24100000000000002,0.002,783,20.6,28.3,62,4.0
2019-11-23T04:43:59Z,11/22/19 23:43,4147378,0.266,0.001,796,20.6,28.3,62,3.0
2019-11-23T04:45:00Z,11/22/19 23:45,4147384,0.246,0.0,774,20.6,28.3,62,4.0
2019-11-23T04:46:15Z,11/22/19 23:46,4147392,0.29700000000000004,0.0,788,20.6,28.3,62,4.0
2019-11-23T04:47:15Z,11/22/19 23:47,4147398,0.303,0.0,771,20.6,28.3,62,4.0
2019-11-23T04:48:30Z,11/22/19 23:48,4147404,0.348,0.0,780,20.6,28.3,62,4.0
2019-11-23T04:49:30Z,11/22/19 23:49,4147410,0.303,0.0,769,20.6,28.4,62,4.0
2019-11-23T04:50:30Z,11/22/19 23:50,4147416,0.252,0.0,752,20.6,28.4,62,3.0
2019-11-23T04:51:30Z,11/22/19 23:51,4147422,0.281,0.001,769,20.6,28.4,62,4.0
2019-11-23T04:52:30Z,11/22/19 23:52,4147428,0.20400000000000001,0.0,758,20.6,28.4,62,3.0
2019-11-23T04:53:47Z,11/22/19 23:53,4147435,0.258,0.0,799,20.6,28.4,62,4.0
2019-11-23T04:54:47Z,11/22/19 23:54,4147441,0.261,0.003,761,20.6,28.4,62,4.0
2019-11-23T04:56:02Z,11/22/19 23:56,4147447,0.255,0.0,763,20.6,28.4,62,0.0
2019-11-23T04:57:02Z,11/22/19 23:57,4147453,0.273,0.0,732,20.6,28.4,62,3.0
2019-11-23T04:58:02Z,11/22/19 23:58,4147459,0.301,0.002,734,20.6,28.4,62,4.0
2019-11-23T04:59:02Z,11/22/19 23:59,4147465,0.311,0.001,758,20.6,28.5,62,4.0
2019-11-23T05:00:18Z,11/23/19 00:00,4147472,0.308,0.001,782,20.6,28.5,62,3.0
2019-11-23T05:01:18Z,11/23/19 00:01,4147478,0.24900000000000003,0.0,755,20.6,28.5,62,3.0
2019-11-23T05:02:18Z,11/23/19 00:02,4147484,0.264,0.0,739,20.6,28.5,62,4.0
2019-11-23T05:03:18Z,11/23/19 00:03,4147490,0.22799999999999998,0.0,755,20.6,28.5,62,4.0
2019-11-23T05:04:36Z,11/23/19 00:04,4147497,0.389,0.001,758,20.6,28.5,62,3.0
2019-11-23T05:05:36Z,11/23/19 00:05,4147503,0.186,0.0,742,20.6,28.5,62,3.0
2019-11-23T05:06:36Z,11/23/19 00:06,4147509,0.366,0.0,760,20.6,28.5,62,3.0
2019-11-23T05:07:51Z,11/23/19 00:07,4147516,0.264,0.0,747,20.6,28.5,62,4.0
2019-11-23T05:08:51Z,11/23/19 00:08,4147522,0.281,0.001,744,20.6,28.5,62,4.0
2019-11-23T05:09:51Z,11/23/19 00:09,4147527,0.255,0.0,770,20.6,28.5,62,3.0
2019-11-23T05:11:07Z,11/23/19 00:11,4147534,0.21600000000000003,0.0,723,20.6,28.5,62,5.0
2019-11-23T05:12:07Z,11/23/19 00:12,4147539,0.333,0.0,749,20.6,28.5,62,3.0
2019-11-23T05:13:24Z,11/23/19 00:13,4147547,0.251,0.001,731,20.6,28.5,62,3.0
2019-11-23T05:14:24Z,11/23/19 00:14,4147553,0.24900000000000003,0.0,741,20.6,28.5,62,5.0
2019-11-23T05:15:24Z,11/23/19 00:15,4147559,0.195,0.0,731,20.6,28.5,62,4.0
2019-11-23T05:16:41Z,11/23/19 00:16,4147566,0.323,0.001,733,20.6,28.5,62,3.0
2019-11-23T05:17:41Z,11/23/19 00:17,4147572,0.248,0.001,736,20.6,28.5,62,4.0
2019-11-23T05:18:41Z,11/23/19 00:18,4147578,0.24,0.0,733,20.6,28.5,62,4.0
2019-11-23T05:19:41Z,11/23/19 00:19,4147584,0.315,0.0,733,20.5,28.5,62,4.0
2019-11-23T05:20:41Z,11/23/19 00:20,4147590,0.27,0.0,731,20.5,28.5,62,4.0
2019-11-23T05:21:41Z,11/23/19 00:21,4147596,0.311,0.001,721,20.5,28.5,62,4.0
2019-11-23T05:22:41Z,11/23/19 00:22,4147602,0.272,0.001,733,20.5,28.5,62,4.0
2019-11-23T05:23:56Z,11/23/19 00:23,4147608,0.225,0.0,715,20.5,28.5,62,4.0
2019-11-23T05:24:56Z,11/23/19 00:24,4147614,0.233,0.001,728,20.5,28.5,62,4.0
2019-11-23T05:26:13Z,11/23/19 00:26,4147621,0.27,0.0,725,20.4,28.5,62,4.0
2019-11-23T05:27:13Z,11/23/19 00:27,4147626,0.353,0.001,741,20.4,28.5,62,4.0
2019-11-23T05:28:13Z,11/23/19 00:28,4147632,0.24900000000000003,0.0,687,20.4,28.5,62,4.0
2019-11-23T05:29:13Z,11/23/19 00:29,4147638,0.279,0.0,722,20.4,28.5,62,4.0
2019-11-23T05:30:13Z,11/23/19 00:30,4147644,0.219,0.0,705,20.4,28.5,62,4.0
2019-11-23T05:31:29Z,11/23/19 00:31,4147651,0.351,0.0,720,20.4,28.5,62,4.0
2019-11-23T05:32:29Z,11/23/19 00:32,4147657,0.198,0.0,712,20.4,28.5,62,3.0
2019-11-23T05:33:44Z,11/23/19 00:33,4147664,0.20099999999999998,0.0,699,20.4,28.6,62,4.0
2019-11-23T05:34:44Z,11/23/19 00:34,4147670,0.288,0.0,694,20.4,28.6,62,5.0
2019-11-23T05:35:44Z,11/23/19 00:35,4147676,0.255,0.0,710,20.3,28.5,62,4.0
2019-11-23T05:36:44Z,11/23/19 00:36,4147682,0.225,0.003,722,20.3,28.6,62,4.0
2019-11-23T05:37:44Z,11/23/19 00:37,4147688,0.22799999999999998,0.0,689,20.3,28.6,62,3.0
2019-11-23T05:38:44Z,11/23/19 00:38,4147693,0.246,0.0,705,20.3,28.6,62,4.0
2019-11-23T05:39:59Z,11/23/19 00:39,4147699,0.255,0.0,717,20.3,28.6,62,5.0
2019-11-23T05:40:59Z,11/23/19 00:40,4147705,0.227,0.001,691,20.3,28.6,62,4.0
2019-11-23T05:42:16Z,11/23/19 00:42,4147712,0.23900000000000002,0.001,722,20.3,28.6,62,4.0
2019-11-23T05:43:16Z,11/23/19 00:43,4147718,0.197,0.001,707,20.2,28.6,62,5.0
2019-11-23T05:44:16Z,11/23/19 00:44,4147724,0.17099999999999999,0.0,704,20.2,28.6,62,4.0
2019-11-23T05:45:16Z,11/23/19 00:45,4147729,0.24,0.0,704,20.2,28.6,62,4.0
2019-11-23T05:46:32Z,11/23/19 00:46,4147738,0.261,0.0,696,20.2,28.6,62,5.0
2019-11-23T05:47:32Z,11/23/19 00:47,4147744,0.225,0.0,699,20.2,28.6,62,5.0
2019-11-23T05:48:32Z,11/23/19 00:48,4147748,0.305,0.001,698,20.2,28.6,62,4.0
2019-11-23T05:49:32Z,11/23/19 00:49,4147755,0.23399999999999999,0.0,706,20.2,28.6,62,5.0
2019-11-23T05:50:49Z,11/23/19 00:50,4147762,0.29900000000000004,0.001,668,20.2,28.6,62,5.0
2019-11-23T05:51:49Z,11/23/19 00:51,4147767,0.198,0.0,663,20.2,28.6,62,5.0
2019-11-23T05:52:49Z,11/23/19 00:52,4147772,0.233,0.001,693,20.2,28.6,62,5.0
2019-11-23T05:54:04Z,11/23/19 00:54,4147778,0.264,0.0,666,20.2,28.7,62,5.0
2019-11-23T05:55:04Z,11/23/19 00:55,4147784,0.23900000000000002,0.001,681,20.2,28.7,62,5.0
2019-11-23T05:56:04Z,11/23/19 00:56,4147790,0.29700000000000004,0.0,678,20.1,28.7,62,5.0
2019-11-23T05:57:21Z,11/23/19 00:57,4147799,0.315,0.0,691,20.1,28.7,62,4.0
2019-11-23T05:58:21Z,11/23/19 00:58,4147804,0.28500000000000003,0.0,688,20.1,28.7,62,4.0
2019-11-23T05:59:22Z,11/23/19 00:59,4147810,0.225,0.0,678,20.1,28.7,62,4.0
2019-11-23T06:00:38Z,11/23/19 01:00,4147818,0.306,0.0,688,20.1,28.7,62,5.0
2019-11-23T06:01:38Z,11/23/19 01:01,4147823,0.252,0.0,673,20.1,28.7,62,4.0
2019-11-23T06:02:53Z,11/23/19 01:02,4147830,0.231,0.0,680,20.1,28.7,62,5.0
2019-11-23T06:03:53Z,11/23/19 01:03,4147836,0.251,0.001,673,20.0,28.7,62,5.0
2019-11-23T06:04:53Z,11/23/19 01:04,4147841,0.279,0.0,680,20.0,28.7,62,5.0
2019-11-23T06:05:53Z,11/23/19 01:05,4147847,0.251,0.001,688,20.0,28.7,62,5.0
2019-11-23T06:07:10Z,11/23/19 01:07,4147853,0.322,0.002,680,20.0,28.7,62,5.0
2019-11-23T06:08:10Z,11/23/19 01:08,4147861,0.294,0.0,648,20.0,28.7,62,4.0
2019-11-23T06:09:27Z,11/23/19 01:09,4147867,0.279,0.0,677,20.0,28.7,62,4.0
2019-11-23T06:10:27Z,11/23/19 01:10,4147873,0.269,0.001,655,20.0,28.7,62,4.0
2019-11-23T06:11:27Z,11/23/19 01:11,4147878,0.23700000000000002,0.0,670,20.0,28.7,62,5.0
2019-11-23T06:12:44Z,11/23/19 01:12,4147887,0.258,0.0,653,20.0,28.7,62,5.0
2019-11-23T06:13:44Z,11/23/19 01:13,4147893,0.24,0.0,660,20.0,28.7,62,4.0
2019-11-23T06:14:44Z,11/23/19 01:14,4147899,0.308,0.001,660,20.0,28.7,62,4.0
2019-11-23T06:15:44Z,11/23/19 01:15,4147904,0.272,0.001,670,20.0,28.7,62,5.0
2019-11-23T06:16:44Z,11/23/19 01:16,4147909,0.23399999999999999,0.0,667,19.9,28.7,62,4.0
2019-11-23T06:18:00Z,11/23/19 01:18,4147916,0.267,0.0,655,19.9,28.7,62,0.0
2019-11-23T06:19:00Z,11/23/19 01:19,4147921,0.264,0.0,660,19.9,28.7,62,4.0
2019-11-23T06:20:00Z,11/23/19 01:20,4147927,0.365,0.001,646,19.9,28.7,62,4.0
2019-11-23T06:21:00Z,11/23/19 01:21,4147933,0.219,0.0,653,19.9,28.7,62,4.0
2019-11-23T06:22:00Z,11/23/19 01:22,4147939,0.304,0.002,653,19.9,28.8,62,4.0
2019-11-23T06:23:00Z,11/23/19 01:23,4147945,0.21600000000000003,0.0,665,19.9,28.8,62,5.0
2019-11-23T06:24:17Z,11/23/19 01:24,4147953,0.22599999999999998,0.002,647,19.9,28.8,62,5.0
2019-11-23T06:25:17Z,11/23/19 01:25,4147958,0.40800000000000003,0.0,672,19.9,28.8,62,5.0
2019-11-23T06:26:17Z,11/23/19 01:26,4147964,0.321,0.0,657,19.9,28.8,62,5.0
2019-11-23T06:27:32Z,11/23/19 01:27,4147971,0.29700000000000004,0.0,643,19.9,28.8,62,5.0
2019-11-23T06:28:32Z,11/23/19 01:28,4147976,0.315,0.0,643,19.9,28.8,62,5.0
2019-11-23T06:29:32Z,11/23/19 01:29,4147983,0.296,0.001,645,19.9,28.8,62,5.0
2019-11-23T06:30:32Z,11/23/19 01:30,4147989,0.29900000000000004,0.001,645,19.9,28.8,62,4.0
2019-11-23T06:31:49Z,11/23/19 01:31,4147996,0.22200000000000003,0.0,647,19.9,28.8,62,4.0
2019-11-23T06:32:49Z,11/23/19 01:32,4148002,0.32599999999999996,0.001,664,19.9,28.8,62,5.0
2019-11-23T06:33:49Z,11/23/19 01:33,4148008,0.353,0.001,640,19.9,28.8,62,5.0
2019-11-23T06:34:49Z,11/23/19 01:34,4148014,0.33599999999999997,0.0,647,19.9,28.8,62,4.0
2019-11-23T06:35:49Z,11/23/19 01:35,4148020,0.242,0.001,664,19.9,28.8,62,4.0
2019-11-23T06:37:06Z,11/23/19 01:37,4148026,0.275,0.001,645,19.9,28.9,62,5.0
2019-11-23T06:38:06Z,11/23/19 01:38,4148032,0.365,0.001,654,19.8,28.9,62,4.0
2019-11-23T06:39:06Z,11/23/19 01:39,4148038,0.341,0.001,647,19.8,28.9,62,4.0
2019-11-23T06:40:06Z,11/23/19 01:40,4148044,0.294,0.0,649,19.8,28.9,62,4.0
2019-11-23T06:41:06Z,11/23/19 01:41,4148050,0.357,0.0,633,19.8,28.9,62,5.0
2019-11-23T06:42:06Z,11/23/19 01:42,4148056,0.252,0.0,631,19.8,28.9,62,5.0
2019-11-23T06:43:22Z,11/23/19 01:43,4148063,0.306,0.0,638,19.8,28.9,62,5.0
2019-11-23T06:44:22Z,11/23/19 01:44,4148069,0.28700000000000003,0.001,649,19.8,28.9,62,4.0
2019-11-23T06:45:22Z,11/23/19 01:45,4148075,0.279,0.0,628,19.8,28.9,62,4.0
2019-11-23T06:46:22Z,11/23/19 01:46,4148081,0.315,0.0,621,19.8,28.9,62,4.0
2019-11-23T06:47:22Z,11/23/19 01:47,4148087,0.269,0.001,638,19.8,28.9,62,4.0
2019-11-23T06:48:22Z,11/23/19 01:48,4148093,0.303,0.0,647,19.8,28.9,62,5.0
2019-11-23T06:49:22Z,11/23/19 01:49,4148099,0.24900000000000003,0.0,645,19.7,29.0,62,4.0
2019-11-23T06:50:22Z,11/23/19 01:50,4148104,0.265,0.002,652,19.7,29.0,62,4.0
2019-11-23T06:51:22Z,11/23/19 01:51,4148110,0.409,0.002,628,19.7,29.0,62,4.0
2019-11-23T06:52:22Z,11/23/19 01:52,4148115,0.40499999999999997,0.0,631,19.7,29.0,62,5.0
2019-11-23T06:53:22Z,11/23/19 01:53,4148120,0.264,0.0,649,19.7,29.0,62,4.0
2019-11-23T06:54:22Z,11/23/19 01:54,4148126,0.279,0.0,621,19.7,29.0,62,5.0
2019-11-23T06:55:22Z,11/23/19 01:55,4148132,0.331,0.002,630,19.7,29.0,62,5.0
2019-11-23T06:56:22Z,11/23/19 01:56,4148138,0.312,0.0,625,19.7,29.0,62,4.0
2019-11-23T06:57:37Z,11/23/19 01:57,4148146,0.195,0.0,630,19.7,29.0,62,4.0
2019-11-23T06:58:37Z,11/23/19 01:58,4148151,0.302,0.001,625,19.7,29.0,62,4.0
2019-11-23T06:59:37Z,11/23/19 01:59,4148157,0.24,0.0,633,19.7,29.0,62,5.0
2019-11-23T07:00:37Z,11/23/19 02:00,4148163,0.238,0.002,633,19.7,29.0,62,5.0
2019-11-23T07:01:53Z,11/23/19 02:01,4148169,0.266,0.001,640,19.7,29.1,62,5.0
2019-11-23T07:02:53Z,11/23/19 02:02,4148175,0.284,0.001,642,19.8,29.2,62,5.0
2019-11-23T07:04:10Z,11/23/19 02:04,4148181,0.21800000000000003,0.001,666,19.9,29.3,62,5.0
2019-11-23T07:05:10Z,11/23/19 02:05,4148187,0.353,0.001,690,20.1,29.3,62,4.0
2019-11-23T07:06:10Z,11/23/19 02:06,4148193,0.261,0.0,683,20.3,29.3,62,4.0
2019-11-23T07:07:27Z,11/23/19 02:07,4148201,0.196,0.002,715,20.6,29.2,62,0.0
2019-11-23T07:08:27Z,11/23/19 02:08,4148207,0.258,0.0,726,20.6,29.2,62,5.0
2019-11-23T07:09:43Z,11/23/19 02:09,4148215,0.24900000000000003,0.0,709,21.0,29.1,62,4.0
2019-11-23T07:10:43Z,11/23/19 02:10,4148221,0.267,0.0,712,21.1,29.0,62,4.0
2019-11-23T07:11:44Z,11/23/19 02:11,4148226,0.225,0.0,711,21.4,28.9,62,4.0
2019-11-23T07:12:59Z,11/23/19 02:12,4148234,0.197,0.001,710,21.7,28.7,62,5.0
2019-11-23T07:13:59Z,11/23/19 02:13,4148239,0.23399999999999999,0.0,729,21.9,28.5,62,4.0
2019-11-23T07:14:59Z,11/23/19 02:14,4148245,0.315,0.0,712,22.2,28.4,62,4.0
2019-11-23T07:15:59Z,11/23/19 02:15,4148250,0.23700000000000002,0.0,713,22.4,28.2,62,4.0
2019-11-23T07:17:14Z,11/23/19 02:17,4148258,0.252,0.0,725,22.7,28.1,62,4.0
2019-11-23T07:18:14Z,11/23/19 02:18,4148264,0.281,0.001,720,22.9,27.8,62,5.0
