Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T20:30:25Z,04/17/23 16:30,10314462,0.06,0.0,485,15.5,55.5,80,18.0
2023-04-17T20:31:25Z,04/17/23 16:31,10314479,0.075,0.0,488,15.4,55.5,80,18.0
2023-04-17T20:32:25Z,04/17/23 16:32,10314494,0.10800000000000001,0.0,485,15.4,55.6,80,18.0
2023-04-17T20:33:25Z,04/17/23 16:33,10314510,0.129,0.0,492,15.4,55.6,80,19.0
2023-04-17T20:34:25Z,04/17/23 16:34,10314526,0.09,0.0,487,15.4,55.5,80,20.0
2023-04-17T20:35:25Z,04/17/23 16:35,10314542,0.13799999999999998,0.0,485,15.4,55.6,80,18.0
2023-04-17T20:36:25Z,04/17/23 16:36,10314559,0.10200000000000001,0.0,491,15.4,55.6,80,18.0
2023-04-17T20:37:25Z,04/17/23 16:37,10314575,0.11100000000000002,0.0,491,15.4,55.5,80,19.0
2023-04-17T20:38:25Z,04/17/23 16:38,10314590,0.122,0.001,487,15.4,55.6,80,18.0
2023-04-17T20:39:25Z,04/17/23 16:39,10314606,0.093,0.0,484,15.4,55.6,80,18.0
2023-04-17T20:40:25Z,04/17/23 16:40,10314622,0.126,0.0,482,15.4,55.7,80,18.0
2023-04-17T20:41:25Z,04/17/23 16:41,10314638,0.10200000000000001,0.0,493,15.3,55.7,80,19.0
2023-04-17T20:42:25Z,04/17/23 16:42,10314654,0.099,0.0,487,15.3,55.7,80,19.0
2023-04-17T20:43:25Z,04/17/23 16:43,10314670,0.099,0.0,485,15.3,55.9,80,19.0
2023-04-17T20:44:25Z,04/17/23 16:44,10314686,0.09,0.0,495,15.2,55.8,80,19.0
2023-04-17T20:45:25Z,04/17/23 16:45,10314702,0.134,0.001,497,15.2,55.9,80,18.0
2023-04-17T20:46:25Z,04/17/23 16:46,10314718,0.093,0.0,491,15.2,55.9,80,19.0
2023-04-17T20:47:25Z,04/17/23 16:47,10314734,0.122,0.001,488,15.2,55.9,80,18.0
2023-04-17T20:48:25Z,04/17/23 16:48,10314750,0.072,0.0,488,15.1,56.0,80,18.0
2023-04-17T20:49:25Z,04/17/23 16:49,10314766,0.11699999999999999,0.0,485,15.1,56.1,80,18.0
2023-04-17T20:50:25Z,04/17/23 16:50,10314782,0.129,0.0,484,15.1,56.0,80,19.0
2023-04-17T20:51:25Z,04/17/23 16:51,10314799,0.10500000000000001,0.0,491,15.1,56.0,80,19.0
2023-04-17T20:52:25Z,04/17/23 16:52,10314816,0.141,0.0,493,15.0,55.9,80,20.0
2023-04-17T20:53:25Z,04/17/23 16:53,10314832,0.10200000000000001,0.0,495,15.0,55.8,80,21.0
2023-04-17T20:54:25Z,04/17/23 16:54,10314848,0.10200000000000001,0.0,487,15.0,55.9,80,19.0
2023-04-17T20:55:25Z,04/17/23 16:55,10314864,0.093,0.0,484,14.9,55.9,80,18.0
2023-04-17T20:56:25Z,04/17/23 16:56,10314880,0.129,0.0,493,14.9,55.9,80,20.0
2023-04-17T20:57:25Z,04/17/23 16:57,10314896,0.077,0.001,491,14.9,56.1,80,18.0
2023-04-17T20:58:25Z,04/17/23 16:58,10314912,0.147,0.0,497,14.8,55.9,80,20.0
2023-04-17T20:59:25Z,04/17/23 16:59,10314928,0.174,0.0,487,14.8,56.0,80,19.0
2023-04-17T21:00:25Z,04/17/23 17:00,10314944,0.10500000000000001,0.0,487,14.8,56.1,80,19.0
2023-04-17T21:01:25Z,04/17/23 17:01,10314961,0.078,0.0,492,14.8,56.2,80,18.0
2023-04-17T21:02:25Z,04/17/23 17:02,10314977,0.10200000000000001,0.0,491,14.8,56.3,80,18.0
2023-04-17T21:03:25Z,04/17/23 17:03,10314993,0.096,0.0,491,14.8,56.2,80,18.0
2023-04-17T21:04:25Z,04/17/23 17:04,10315009,0.141,0.0,488,14.8,56.2,80,20.0
2023-04-17T21:05:25Z,04/17/23 17:05,10315025,0.11399999999999999,0.0,491,14.8,56.2,80,20.0
2023-04-17T21:06:25Z,04/17/23 17:06,10315041,0.093,0.0,499,14.7,56.2,80,18.0
2023-04-17T21:07:25Z,04/17/23 17:07,10315057,0.093,0.0,495,14.7,56.2,80,19.0
2023-04-17T21:08:25Z,04/17/23 17:08,10315073,0.11100000000000002,0.0,499,14.7,56.3,80,19.0
2023-04-17T21:09:25Z,04/17/23 17:09,10315090,0.10400000000000001,0.001,492,14.7,56.3,80,19.0
2023-04-17T21:10:25Z,04/17/23 17:10,10315107,0.077,0.001,496,14.7,56.3,80,19.0
2023-04-17T21:11:25Z,04/17/23 17:11,10315123,0.054000000000000006,0.0,490,14.7,56.4,80,19.0
2023-04-17T21:12:25Z,04/17/23 17:12,10315139,0.081,0.0,490,14.6,56.4,80,19.0
2023-04-17T21:13:25Z,04/17/23 17:13,10315155,0.10500000000000001,0.0,494,14.6,56.4,80,19.0
2023-04-17T21:14:25Z,04/17/23 17:14,10315171,0.096,0.0,483,14.6,56.4,80,19.0
2023-04-17T21:15:25Z,04/17/23 17:15,10315187,0.12,0.0,490,14.5,56.2,80,20.0
2023-04-17T21:16:25Z,04/17/23 17:16,10315203,0.156,0.0,491,14.5,56.3,80,20.0
2023-04-17T21:17:25Z,04/17/23 17:17,10315219,0.159,0.0,494,14.5,56.5,80,19.0
2023-04-17T21:18:25Z,04/17/23 17:18,10315235,0.141,0.0,496,14.5,56.5,80,19.0
2023-04-17T21:19:25Z,04/17/23 17:19,10315252,0.092,0.001,495,14.5,56.4,80,21.0
2023-04-17T21:20:25Z,04/17/23 17:20,10315268,0.087,0.0,490,14.5,56.5,80,19.0
2023-04-17T21:21:25Z,04/17/23 17:21,10315284,0.09,0.0,495,14.5,56.5,80,19.0
2023-04-17T21:22:25Z,04/17/23 17:22,10315300,0.12,0.0,498,14.5,56.5,80,19.0
2023-04-17T21:23:25Z,04/17/23 17:23,10315316,0.144,0.0,490,14.4,56.5,80,20.0
2023-04-17T21:24:25Z,04/17/23 17:24,10315332,0.099,0.0,491,14.4,56.7,80,18.0
2023-04-17T21:25:25Z,04/17/23 17:25,10315348,0.141,0.0,491,14.4,56.7,80,19.0
2023-04-17T21:26:25Z,04/17/23 17:26,10315364,0.078,0.0,498,14.3,56.8,80,19.0
2023-04-17T21:27:25Z,04/17/23 17:27,10315380,0.099,0.0,494,14.3,56.9,80,18.0
2023-04-17T21:28:25Z,04/17/23 17:28,10315397,0.11599999999999999,0.001,495,14.3,57.0,80,18.0
2023-04-17T21:29:25Z,04/17/23 17:29,10315412,0.072,0.0,490,14.2,57.1,80,18.0
2023-04-17T21:30:25Z,04/17/23 17:30,10315428,0.11399999999999999,0.0,490,14.2,57.2,80,18.0
2023-04-17T21:31:25Z,04/17/23 17:31,10315444,0.099,0.0,491,14.2,57.1,80,20.0
2023-04-17T21:32:25Z,04/17/23 17:32,10315460,0.119,0.001,496,14.1,57.1,80,19.0
2023-04-17T21:33:25Z,04/17/23 17:33,10315476,0.11299999999999999,0.001,496,14.1,57.1,80,19.0
2023-04-17T21:34:25Z,04/17/23 17:34,10315493,0.126,0.0,500,14.1,57.1,80,20.0
2023-04-17T21:35:25Z,04/17/23 17:35,10315509,0.092,0.001,483,14.1,57.1,80,20.0
2023-04-17T21:36:25Z,04/17/23 17:36,10315525,0.087,0.0,496,14.1,57.2,80,18.0
2023-04-17T21:37:25Z,04/17/23 17:37,10315541,0.072,0.0,494,14.0,57.2,80,18.0
2023-04-17T21:38:25Z,04/17/23 17:38,10315557,0.06899999999999999,0.0,491,14.0,57.4,80,19.0
2023-04-17T21:39:25Z,04/17/23 17:39,10315573,0.123,0.0,483,14.0,57.4,80,19.0
2023-04-17T21:40:25Z,04/17/23 17:40,10315589,0.15,0.0,486,14.0,57.3,80,21.0
2023-04-17T21:41:25Z,04/17/23 17:41,10315605,0.075,0.0,492,13.9,57.6,80,19.0
2023-04-17T21:42:25Z,04/17/23 17:42,10315621,0.11299999999999999,0.001,492,13.9,57.6,80,18.0
2023-04-17T21:43:25Z,04/17/23 17:43,10315637,0.098,0.001,492,13.9,57.6,80,19.0
2023-04-17T21:44:25Z,04/17/23 17:44,10315653,0.10200000000000001,0.0,482,13.9,57.7,80,19.0
2023-04-17T21:45:25Z,04/17/23 17:45,10315669,0.093,0.0,482,13.8,57.8,80,18.0
2023-04-17T21:46:25Z,04/17/23 17:46,10315685,0.147,0.0,484,13.8,57.7,80,18.0
2023-04-17T21:47:25Z,04/17/23 17:47,10315701,0.096,0.0,494,13.8,57.8,80,19.0
2023-04-17T21:48:25Z,04/17/23 17:48,10315717,0.15,0.0,486,13.7,57.7,80,20.0
2023-04-17T21:49:25Z,04/17/23 17:49,10315733,0.144,0.0,487,13.7,57.7,80,20.0
2023-04-17T21:50:25Z,04/17/23 17:50,10315749,0.101,0.001,492,13.6,57.6,80,20.0
2023-04-17T21:51:25Z,04/17/23 17:51,10315765,0.063,0.0,486,13.6,57.7,80,19.0
2023-04-17T21:52:25Z,04/17/23 17:52,10315781,0.093,0.0,486,13.5,57.7,80,20.0
2023-04-17T21:53:25Z,04/17/23 17:53,10315797,0.123,0.0,482,13.5,57.8,80,18.0
2023-04-17T21:54:25Z,04/17/23 17:54,10315813,0.11699999999999999,0.0,483,13.5,57.8,80,19.0
2023-04-17T21:55:25Z,04/17/23 17:55,10315829,0.06899999999999999,0.0,479,13.4,58.0,80,19.0
2023-04-17T21:56:25Z,04/17/23 17:56,10315845,0.11699999999999999,0.0,490,13.4,58.0,80,20.0
2023-04-17T21:57:25Z,04/17/23 17:57,10315861,0.11699999999999999,0.0,483,13.3,57.9,80,20.0
2023-04-17T21:58:25Z,04/17/23 17:58,10315877,0.132,0.0,480,13.3,58.1,80,19.0
2023-04-17T21:59:25Z,04/17/23 17:59,10315893,0.06,0.0,493,13.2,58.1,80,18.0
2023-04-17T22:00:25Z,04/17/23 18:00,10315909,0.075,0.0,493,13.1,58.1,80,20.0
2023-04-17T22:01:25Z,04/17/23 18:01,10315925,0.147,0.0,495,13.1,58.1,80,20.0
2023-04-17T22:02:25Z,04/17/23 18:02,10315941,0.078,0.0,491,13.0,58.2,80,18.0
2023-04-17T22:03:25Z,04/17/23 18:03,10315957,0.11699999999999999,0.0,493,12.9,58.2,80,19.0
2023-04-17T22:04:25Z,04/17/23 18:04,10315972,0.087,0.0,490,12.9,58.2,80,20.0
2023-04-17T22:05:25Z,04/17/23 18:05,10315988,0.162,0.0,493,12.8,58.3,80,19.0
2023-04-17T22:06:25Z,04/17/23 18:06,10316003,0.096,0.0,491,12.8,58.4,80,19.0
2023-04-17T22:07:25Z,04/17/23 18:07,10316018,0.05600000000000001,0.001,493,12.8,58.4,80,20.0
2023-04-17T22:08:25Z,04/17/23 18:08,10316034,0.135,0.0,491,12.7,58.4,80,19.0
2023-04-17T22:09:25Z,04/17/23 18:09,10316050,0.128,0.001,493,12.7,58.5,80,19.0
2023-04-17T22:10:25Z,04/17/23 18:10,10316066,0.123,0.0,497,12.7,58.5,80,20.0
2023-04-17T22:11:25Z,04/17/23 18:11,10316082,0.096,0.0,491,12.6,58.4,80,20.0
2023-04-17T22:12:25Z,04/17/23 18:12,10316098,0.135,0.0,495,12.5,58.5,80,20.0
2023-04-17T22:13:25Z,04/17/23 18:13,10316114,0.11599999999999999,0.001,489,12.5,58.6,80,19.0
2023-04-17T22:14:25Z,04/17/23 18:14,10316131,0.126,0.0,492,12.4,58.7,80,18.0
2023-04-17T22:15:25Z,04/17/23 18:15,10316147,0.072,0.0,492,12.4,58.6,80,19.0
2023-04-17T22:16:25Z,04/17/23 18:16,10316163,0.10500000000000001,0.0,492,12.3,58.7,80,19.0
2023-04-17T22:17:25Z,04/17/23 18:17,10316179,0.099,0.0,492,12.3,58.8,80,19.0
2023-04-17T22:18:25Z,04/17/23 18:18,10316195,0.192,0.0,500,12.2,58.7,80,20.0
2023-04-17T22:19:25Z,04/17/23 18:19,10316211,0.153,0.0,496,12.2,58.9,80,19.0
2023-04-17T22:20:25Z,04/17/23 18:20,10316227,0.264,0.0,492,12.2,58.9,80,19.0
2023-04-17T22:21:25Z,04/17/23 18:21,10316243,0.207,0.0,498,12.2,58.9,80,21.0
2023-04-17T22:22:25Z,04/17/23 18:22,10316259,0.273,0.0,493,12.1,58.9,80,20.0
2023-04-17T22:23:25Z,04/17/23 18:23,10316275,0.246,0.0,493,12.1,59.0,80,19.0
2023-04-17T22:24:25Z,04/17/23 18:24,10316291,0.669,0.0,496,12.1,58.9,80,21.0
2023-04-17T22:25:25Z,04/17/23 18:25,10316307,0.324,0.0,492,12.0,59.0,80,20.0
2023-04-17T22:26:25Z,04/17/23 18:26,10316323,0.414,0.0,493,12.0,59.1,80,19.0
2023-04-17T22:27:25Z,04/17/23 18:27,10316339,0.384,0.0,491,12.0,59.1,80,20.0
2023-04-17T22:28:25Z,04/17/23 18:28,10316356,0.23399999999999999,0.0,496,12.0,59.3,80,19.0
2023-04-17T22:29:25Z,04/17/23 18:29,10316373,0.191,0.001,489,11.9,59.3,80,19.0
2023-04-17T22:30:25Z,04/17/23 18:30,10316389,0.11399999999999999,0.0,497,11.9,59.2,80,21.0
2023-04-17T22:31:25Z,04/17/23 18:31,10316405,0.12,0.0,497,11.8,59.2,80,20.0
2023-04-17T22:32:25Z,04/17/23 18:32,10316422,0.141,0.0,489,11.8,59.4,80,19.0
2023-04-17T22:33:24Z,04/17/23 18:33,10316439,0.099,0.0,493,11.8,59.4,80,20.0
2023-04-17T22:34:25Z,04/17/23 18:34,10316456,0.06899999999999999,0.0,494,11.7,59.5,80,20.0
2023-04-17T22:35:24Z,04/17/23 18:35,10316473,0.147,0.0,492,11.7,59.7,80,19.0
2023-04-17T22:36:24Z,04/17/23 18:36,10316490,0.135,0.0,487,11.6,59.7,80,18.0
2023-04-17T22:37:24Z,04/17/23 18:37,10316507,0.152,0.001,498,11.6,59.8,80,19.0
2023-04-17T22:38:24Z,04/17/23 18:38,10316523,0.06,0.0,492,11.6,59.9,80,18.0
2023-04-17T22:39:24Z,04/17/23 18:39,10316539,0.10200000000000001,0.0,494,11.6,59.9,80,20.0
2023-04-17T22:40:24Z,04/17/23 18:40,10316555,0.087,0.0,488,11.5,60.1,80,18.0
2023-04-17T22:41:24Z,04/17/23 18:41,10316571,0.147,0.0,494,11.5,60.3,80,18.0
2023-04-17T22:42:24Z,04/17/23 18:42,10316587,0.13799999999999998,0.0,492,11.4,60.2,80,19.0
2023-04-17T22:43:24Z,04/17/23 18:43,10316603,0.078,0.0,489,11.4,60.1,80,21.0
2023-04-17T22:44:24Z,04/17/23 18:44,10316619,0.074,0.001,487,11.3,60.3,80,19.0
2023-04-17T22:45:24Z,04/17/23 18:45,10316635,0.123,0.0,487,11.3,60.4,80,19.0
2023-04-17T22:46:24Z,04/17/23 18:46,10316651,0.13799999999999998,0.0,486,11.3,60.4,80,19.0
2023-04-17T22:47:24Z,04/17/23 18:47,10316667,0.162,0.0,493,11.2,60.5,80,19.0
2023-04-17T22:48:24Z,04/17/23 18:48,10316683,0.11100000000000002,0.0,495,11.1,60.5,80,20.0
2023-04-17T22:49:24Z,04/17/23 18:49,10316699,0.10800000000000001,0.0,495,11.1,60.6,80,19.0
2023-04-17T22:50:24Z,04/17/23 18:50,10316715,0.12,0.0,495,11.1,60.7,80,18.0
2023-04-17T22:51:25Z,04/17/23 18:51,10316731,0.10500000000000001,0.0,494,11.0,60.8,80,18.0
2023-04-17T22:52:25Z,04/17/23 18:52,10316747,0.123,0.0,495,11.0,60.8,80,19.0
2023-04-17T22:53:25Z,04/17/23 18:53,10316763,0.136,0.002,493,11.0,61.0,80,19.0
2023-04-17T22:54:25Z,04/17/23 18:54,10316779,0.144,0.0,494,10.9,61.1,80,19.0
2023-04-17T22:55:25Z,04/17/23 18:55,10316795,0.10800000000000001,0.0,493,10.9,61.0,80,20.0
2023-04-17T22:56:24Z,04/17/23 18:56,10316811,0.071,0.001,494,10.9,61.1,80,19.0
2023-04-17T22:57:24Z,04/17/23 18:57,10316827,0.11399999999999999,0.0,493,10.9,61.3,80,19.0
2023-04-17T22:58:24Z,04/17/23 18:58,10316843,0.11599999999999999,0.001,493,10.9,61.3,80,19.0
2023-04-17T22:59:24Z,04/17/23 18:59,10316859,0.132,0.0,493,10.9,61.1,80,20.0
2023-04-17T23:00:24Z,04/17/23 19:00,10316876,0.099,0.0,501,10.8,61.3,80,19.0
2023-04-17T23:01:24Z,04/17/23 19:01,10316892,0.17099999999999999,0.0,498,10.8,61.3,80,18.0
2023-04-17T23:02:24Z,04/17/23 19:02,10316908,0.093,0.0,496,10.7,61.4,80,18.0
2023-04-17T23:03:24Z,04/17/23 19:03,10316924,0.156,0.0,497,10.7,61.5,80,18.0
2023-04-17T23:04:24Z,04/17/23 19:04,10316940,0.087,0.0,499,10.7,61.5,80,19.0
2023-04-17T23:05:24Z,04/17/23 19:05,10316957,0.132,0.0,495,10.6,61.5,80,19.0
2023-04-17T23:06:24Z,04/17/23 19:06,10316973,0.125,0.001,499,10.6,61.6,80,19.0
2023-04-17T23:07:24Z,04/17/23 19:07,10316989,0.129,0.0,497,10.5,61.7,80,19.0
2023-04-17T23:08:24Z,04/17/23 19:08,10317005,0.11699999999999999,0.0,495,10.5,61.7,80,19.0
2023-04-17T23:09:24Z,04/17/23 19:09,10317021,0.071,0.001,500,10.4,61.8,80,19.0
2023-04-17T23:10:25Z,04/17/23 19:10,10317038,0.135,0.0,496,10.4,61.8,80,19.0
2023-04-17T23:11:25Z,04/17/23 19:11,10317055,0.056999999999999995,0.0,502,10.3,61.8,80,20.0
2023-04-17T23:12:24Z,04/17/23 19:12,10317072,0.09,0.0,499,10.3,61.8,80,20.0
2023-04-17T23:13:24Z,04/17/23 19:13,10317088,0.081,0.0,495,10.3,62.0,80,19.0
2023-04-17T23:14:24Z,04/17/23 19:14,10317104,0.075,0.0,496,10.3,62.1,80,18.0
2023-04-17T23:15:24Z,04/17/23 19:15,10317120,0.11299999999999999,0.001,496,10.3,62.1,80,18.0
2023-04-17T23:16:24Z,04/17/23 19:16,10317135,0.10800000000000001,0.0,496,10.3,62.2,80,19.0
2023-04-17T23:17:24Z,04/17/23 19:17,10317151,0.099,0.0,496,10.2,62.2,80,19.0
2023-04-17T23:18:24Z,04/17/23 19:18,10317167,0.11699999999999999,0.0,502,10.2,62.2,80,19.0
2023-04-17T23:19:24Z,04/17/23 19:19,10317183,0.093,0.0,498,10.2,62.4,80,19.0
2023-04-17T23:20:24Z,04/17/23 19:20,10317200,0.10500000000000001,0.0,501,10.2,62.5,80,19.0
2023-04-17T23:21:24Z,04/17/23 19:21,10317216,0.126,0.0,507,10.1,62.5,80,18.0
2023-04-17T23:22:24Z,04/17/23 19:22,10317232,0.06899999999999999,0.0,506,10.1,62.6,80,18.0
2023-04-17T23:23:24Z,04/17/23 19:23,10317248,0.132,0.0,506,10.1,62.6,80,19.0
2023-04-17T23:24:25Z,04/17/23 19:24,10317264,0.11599999999999999,0.001,500,10.1,62.6,80,19.0
2023-04-17T23:25:24Z,04/17/23 19:25,10317280,0.153,0.0,501,10.0,62.5,80,21.0
2023-04-17T23:26:24Z,04/17/23 19:26,10317296,0.11399999999999999,0.0,504,10.0,62.6,80,19.0
2023-04-17T23:27:24Z,04/17/23 19:27,10317312,0.137,0.001,504,10.0,62.7,80,19.0
2023-04-17T23:28:24Z,04/17/23 19:28,10317328,0.096,0.0,504,9.9,62.7,80,19.0
2023-04-17T23:29:24Z,04/17/23 19:29,10317344,0.10200000000000001,0.0,502,9.9,62.9,80,18.0
2023-04-17T23:30:24Z,04/17/23 19:30,10317361,0.11599999999999999,0.001,498,9.9,63.0,80,18.0
2023-04-17T23:31:24Z,04/17/23 19:31,10317377,0.153,0.0,510,9.9,63.0,80,19.0
2023-04-17T23:32:24Z,04/17/23 19:32,10317393,0.186,0.0,508,9.9,63.1,80,18.0
2023-04-17T23:33:24Z,04/17/23 19:33,10317409,0.10500000000000001,0.0,513,9.9,63.1,80,19.0
2023-04-17T23:34:24Z,04/17/23 19:34,10317425,0.11599999999999999,0.001,506,9.8,63.0,80,20.0
2023-04-17T23:35:24Z,04/17/23 19:35,10317441,0.056999999999999995,0.0,508,9.8,63.0,80,19.0
2023-04-17T23:36:25Z,04/17/23 19:36,10317457,0.06899999999999999,0.0,508,9.8,63.1,80,18.0
2023-04-17T23:37:24Z,04/17/23 19:37,10317473,0.178,0.002,509,9.7,63.1,80,19.0
2023-04-17T23:38:24Z,04/17/23 19:38,10317489,0.126,0.0,504,9.7,63.1,80,20.0
2023-04-17T23:39:24Z,04/17/23 19:39,10317505,0.10400000000000001,0.001,508,9.7,63.2,80,19.0
2023-04-17T23:40:24Z,04/17/23 19:40,10317521,0.087,0.0,509,9.7,63.2,80,18.0
2023-04-17T23:41:24Z,04/17/23 19:41,10317537,0.087,0.0,506,9.7,63.3,80,19.0
2023-04-17T23:42:24Z,04/17/23 19:42,10317553,0.123,0.0,504,9.7,63.2,80,19.0
2023-04-17T23:43:24Z,04/17/23 19:43,10317569,0.15,0.0,513,9.7,63.2,80,20.0
2023-04-17T23:44:24Z,04/17/23 19:44,10317585,0.126,0.0,507,9.6,63.2,80,19.0
2023-04-17T23:45:24Z,04/17/23 19:45,10317601,0.087,0.0,508,9.6,63.3,80,20.0
2023-04-17T23:46:24Z,04/17/23 19:46,10317618,0.087,0.0,504,9.6,63.3,80,19.0
2023-04-17T23:47:24Z,04/17/23 19:47,10317634,0.144,0.0,516,9.5,63.4,80,19.0
2023-04-17T23:48:24Z,04/17/23 19:48,10317650,0.099,0.0,512,9.5,63.3,80,20.0
2023-04-17T23:49:24Z,04/17/23 19:49,10317666,0.099,0.0,513,9.5,63.4,80,19.0
2023-04-17T23:50:24Z,04/17/23 19:50,10317682,0.126,0.0,509,9.4,63.4,80,18.0
2023-04-17T23:51:24Z,04/17/23 19:51,10317698,0.12,0.0,511,9.4,63.4,80,20.0
2023-04-17T23:52:24Z,04/17/23 19:52,10317715,0.096,0.0,509,9.3,63.4,80,19.0
2023-04-17T23:53:24Z,04/17/23 19:53,10317732,0.11699999999999999,0.0,511,9.3,63.5,80,19.0
2023-04-17T23:54:24Z,04/17/23 19:54,10317749,0.08399999999999999,0.0,511,9.3,63.4,80,20.0
2023-04-17T23:55:24Z,04/17/23 19:55,10317766,0.126,0.0,512,9.2,63.5,80,20.0
2023-04-17T23:56:24Z,04/17/23 19:56,10317783,0.08399999999999999,0.0,511,9.2,63.7,80,19.0
2023-04-17T23:57:24Z,04/17/23 19:57,10317800,0.13799999999999998,0.0,506,9.2,63.7,80,20.0
2023-04-17T23:58:24Z,04/17/23 19:58,10317817,0.149,0.001,518,9.1,63.7,80,19.0
2023-04-17T23:59:24Z,04/17/23 19:59,10317834,0.13799999999999998,0.0,512,9.1,63.8,80,19.0
2023-04-18T00:00:24Z,04/17/23 20:00,10317851,0.153,0.0,510,9.1,63.9,80,18.0
2023-04-18T00:01:24Z,04/17/23 20:01,10317868,0.17099999999999999,0.0,510,9.1,63.9,80,20.0
2023-04-18T00:02:24Z,04/17/23 20:02,10317885,0.09,0.0,510,9.0,63.9,80,19.0
2023-04-18T00:03:24Z,04/17/23 20:03,10317902,0.093,0.0,514,9.0,63.9,80,19.0
2023-04-18T00:04:24Z,04/17/23 20:04,10317919,0.098,0.001,519,9.0,63.9,80,19.0
2023-04-18T00:05:24Z,04/17/23 20:05,10317935,0.089,0.001,507,9.0,64.0,80,20.0
2023-04-18T00:06:24Z,04/17/23 20:06,10317952,0.10800000000000001,0.0,517,9.0,64.0,80,19.0
2023-04-18T00:07:24Z,04/17/23 20:07,10317968,0.143,0.001,510,8.9,64.1,80,19.0
2023-04-18T00:08:24Z,04/17/23 20:08,10317984,0.135,0.0,511,8.9,64.0,80,20.0
2023-04-18T00:09:24Z,04/17/23 20:09,10318000,0.135,0.0,509,8.8,64.0,80,20.0
2023-04-18T00:10:24Z,04/17/23 20:10,10318016,0.054000000000000006,0.0,510,8.8,64.1,80,19.0
2023-04-18T00:11:24Z,04/17/23 20:11,10318032,0.08,0.001,515,8.8,64.2,80,19.0
2023-04-18T00:12:24Z,04/17/23 20:12,10318048,0.123,0.0,518,8.7,64.2,80,19.0
2023-04-18T00:13:24Z,04/17/23 20:13,10318064,0.123,0.0,518,8.7,64.3,80,18.0
2023-04-18T00:14:24Z,04/17/23 20:14,10318080,0.08399999999999999,0.0,510,8.6,64.3,80,20.0
2023-04-18T00:15:24Z,04/17/23 20:15,10318096,0.145,0.002,517,8.6,64.4,80,20.0
2023-04-18T00:16:24Z,04/17/23 20:16,10318112,0.141,0.0,509,8.6,64.5,80,18.0
2023-04-18T00:17:24Z,04/17/23 20:17,10318128,0.09,0.0,509,8.5,64.6,80,18.0
2023-04-18T00:18:24Z,04/17/23 20:18,10318144,0.087,0.0,514,8.5,64.7,80,19.0
2023-04-18T00:19:24Z,04/17/23 20:19,10318160,0.11100000000000002,0.0,510,8.5,64.7,80,19.0
2023-04-18T00:20:24Z,04/17/23 20:20,10318176,0.10200000000000001,0.0,513,8.5,64.7,80,20.0
2023-04-18T00:21:24Z,04/17/23 20:21,10318192,0.11699999999999999,0.0,516,8.5,64.7,80,19.0
2023-04-18T00:22:24Z,04/17/23 20:22,10318208,0.10200000000000001,0.0,516,8.5,64.8,80,19.0
2023-04-18T00:23:24Z,04/17/23 20:23,10318224,0.10200000000000001,0.0,508,8.5,64.9,80,18.0
2023-04-18T00:24:24Z,04/17/23 20:24,10318240,0.132,0.0,516,8.5,64.9,80,19.0
2023-04-18T00:25:24Z,04/17/23 20:25,10318256,0.13799999999999998,0.0,515,8.5,64.9,80,20.0
2023-04-18T00:26:24Z,04/17/23 20:26,10318272,0.13799999999999998,0.0,517,8.4,65.0,80,19.0
2023-04-18T00:27:24Z,04/17/23 20:27,10318288,0.13799999999999998,0.0,512,8.4,65.0,80,19.0
2023-04-18T00:28:24Z,04/17/23 20:28,10318304,0.11100000000000002,0.0,515,8.4,65.1,80,19.0
2023-04-18T00:29:24Z,04/17/23 20:29,10318320,0.11100000000000002,0.0,517,8.3,65.1,80,18.0
2023-04-18T00:30:24Z,04/17/23 20:30,10318336,0.10200000000000001,0.0,513,8.3,65.2,80,18.0
2023-04-18T00:31:24Z,04/17/23 20:31,10318353,0.129,0.0,516,8.3,65.3,80,18.0
2023-04-18T00:32:24Z,04/17/23 20:32,10318369,0.099,0.0,515,8.3,65.3,80,19.0
2023-04-18T00:33:24Z,04/17/23 20:33,10318385,0.11599999999999999,0.001,513,8.2,65.4,80,18.0
2023-04-18T00:34:24Z,04/17/23 20:34,10318401,0.093,0.0,517,8.2,65.5,80,18.0
2023-04-18T00:35:24Z,04/17/23 20:35,10318417,0.078,0.0,515,8.2,65.5,80,19.0
2023-04-18T00:36:24Z,04/17/23 20:36,10318433,0.11699999999999999,0.0,517,8.2,65.5,80,20.0
2023-04-18T00:37:24Z,04/17/23 20:37,10318449,0.162,0.0,511,8.2,65.5,80,19.0
2023-04-18T00:38:24Z,04/17/23 20:38,10318465,0.10800000000000001,0.0,516,8.1,65.6,80,19.0
2023-04-18T00:39:24Z,04/17/23 20:39,10318481,0.143,0.001,514,8.1,65.6,80,18.0
2023-04-18T00:40:24Z,04/17/23 20:40,10318497,0.08399999999999999,0.0,511,8.1,65.7,80,19.0
2023-04-18T00:41:24Z,04/17/23 20:41,10318513,0.10500000000000001,0.0,515,8.1,65.7,80,18.0
2023-04-18T00:42:24Z,04/17/23 20:42,10318529,0.09,0.0,516,8.0,65.7,80,18.0
2023-04-18T00:43:24Z,04/17/23 20:43,10318545,0.126,0.0,516,8.0,65.7,80,19.0
2023-04-18T00:44:24Z,04/17/23 20:44,10318561,0.188,0.001,516,8.0,65.8,80,18.0
