Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-18T04:04:00Z,04/18/22 00:04,8017372,0.42800000000000005,0.004,381,19.8,27.6,93,30.0
2022-04-18T04:05:00Z,04/18/22 00:05,8017383,0.282,0.0,387,19.8,27.6,93,30.0
2022-04-18T04:06:00Z,04/18/22 00:06,8017394,0.3,0.006,379,19.8,27.6,93,30.0
2022-04-18T04:07:00Z,04/18/22 00:07,8017405,0.366,0.0,383,19.8,27.6,93,29.0
2022-04-18T04:08:00Z,04/18/22 00:08,8017417,0.316,0.002,390,19.8,27.7,93,29.0
2022-04-18T04:09:00Z,04/18/22 00:09,8017427,0.306,0.0,384,19.8,27.7,93,29.0
2022-04-18T04:10:00Z,04/18/22 00:10,8017438,0.298,0.002,380,19.9,27.8,93,29.0
2022-04-18T04:11:00Z,04/18/22 00:11,8017449,0.282,0.0,376,19.9,27.8,93,29.0
2022-04-18T04:12:00Z,04/18/22 00:12,8017460,0.268,0.002,384,19.9,27.8,93,29.0
2022-04-18T04:13:00Z,04/18/22 00:13,8017471,0.21600000000000003,0.0,384,19.9,27.8,93,29.0
2022-04-18T04:14:00Z,04/18/22 00:14,8017483,0.318,0.0,388,19.9,27.8,93,29.0
2022-04-18T04:15:00Z,04/18/22 00:15,8017493,0.322,0.002,372,19.9,27.8,93,29.0
2022-04-18T04:16:00Z,04/18/22 00:16,8017505,0.316,0.002,382,19.9,27.8,93,29.0
2022-04-18T04:17:00Z,04/18/22 00:17,8017515,0.252,0.0,379,19.9,27.8,93,28.0
2022-04-18T04:18:00Z,04/18/22 00:18,8017527,0.33599999999999997,0.0,386,19.9,27.8,93,29.0
2022-04-18T04:19:00Z,04/18/22 00:19,8017538,0.33599999999999997,0.0,382,19.9,27.8,93,29.0
2022-04-18T04:20:00Z,04/18/22 00:20,8017548,0.306,0.0,374,19.9,27.8,93,29.0
2022-04-18T04:21:00Z,04/18/22 00:21,8017559,0.322,0.002,371,19.9,27.8,93,29.0
2022-04-18T04:22:00Z,04/18/22 00:22,8017570,0.262,0.002,378,19.9,27.7,93,30.0
2022-04-18T04:23:00Z,04/18/22 00:23,8017581,0.306,0.0,383,19.8,27.7,93,29.0
2022-04-18T04:24:00Z,04/18/22 00:24,8017592,0.312,0.006,384,19.8,27.7,93,29.0
2022-04-18T04:25:00Z,04/18/22 00:25,8017603,0.288,0.0,379,19.8,27.8,93,29.0
2022-04-18T04:26:00Z,04/18/22 00:26,8017614,0.356,0.004,376,19.8,27.8,93,29.0
2022-04-18T04:27:00Z,04/18/22 00:27,8017625,0.33999999999999997,0.002,383,19.8,27.8,93,29.0
2022-04-18T04:28:00Z,04/18/22 00:28,8017636,0.348,0.0,376,19.8,27.8,93,29.0
2022-04-18T04:29:00Z,04/18/22 00:29,8017647,0.312,0.0,380,19.8,27.8,93,29.0
2022-04-18T04:30:00Z,04/18/22 00:30,8017658,0.37,0.002,379,19.8,27.9,93,29.0
2022-04-18T04:31:00Z,04/18/22 00:31,8017669,0.32799999999999996,0.002,381,19.8,27.9,93,29.0
2022-04-18T04:32:00Z,04/18/22 00:32,8017680,0.306,0.0,373,19.9,27.9,93,29.0
2022-04-18T04:33:00Z,04/18/22 00:33,8017691,0.348,0.0,378,19.9,28.0,93,28.0
2022-04-18T04:34:00Z,04/18/22 00:34,8017702,0.298,0.002,378,19.9,28.0,93,28.0
2022-04-18T04:35:00Z,04/18/22 00:35,8017713,0.316,0.002,386,19.9,28.0,93,28.0
2022-04-18T04:36:00Z,04/18/22 00:36,8017724,0.27,0.0,374,19.9,28.0,93,28.0
2022-04-18T04:37:00Z,04/18/22 00:37,8017735,0.366,0.0,381,19.9,28.0,93,28.0
2022-04-18T04:38:00Z,04/18/22 00:38,8017746,0.43200000000000005,0.0,382,19.9,28.0,93,28.0
2022-04-18T04:39:00Z,04/18/22 00:39,8017757,0.312,0.0,388,19.9,28.0,93,28.0
2022-04-18T04:40:00Z,04/18/22 00:40,8017768,0.39,0.0,392,19.9,28.0,93,28.0
2022-04-18T04:41:00Z,04/18/22 00:41,8017779,0.372,0.0,373,19.9,28.0,93,28.0
2022-04-18T04:42:00Z,04/18/22 00:42,8017790,0.34199999999999997,0.0,381,19.9,28.1,93,28.0
2022-04-18T04:43:00Z,04/18/22 00:43,8017801,0.32999999999999996,0.0,382,19.9,28.0,93,28.0
2022-04-18T04:44:00Z,04/18/22 00:44,8017812,0.4,0.002,389,19.9,28.0,93,28.0
2022-04-18T04:45:00Z,04/18/22 00:45,8017823,0.33999999999999997,0.002,386,19.9,28.0,93,28.0
2022-04-18T04:46:00Z,04/18/22 00:46,8017834,0.352,0.002,378,19.9,28.0,93,28.0
2022-04-18T04:47:00Z,04/18/22 00:47,8017845,0.43600000000000005,0.002,381,20.0,28.0,93,28.0
2022-04-18T04:48:00Z,04/18/22 00:48,8017856,0.40800000000000003,0.0,376,20.0,28.0,93,28.0
2022-04-18T04:49:00Z,04/18/22 00:49,8017867,0.348,0.0,384,19.9,27.9,93,28.0
2022-04-18T04:50:00Z,04/18/22 00:50,8017878,0.41200000000000003,0.002,387,19.9,27.9,93,28.0
2022-04-18T04:51:00Z,04/18/22 00:51,8017889,0.388,0.002,382,19.9,27.9,93,28.0
2022-04-18T04:52:00Z,04/18/22 00:52,8017900,0.27599999999999997,0.0,372,19.9,27.9,93,28.0
2022-04-18T04:53:00Z,04/18/22 00:53,8017911,0.40800000000000003,0.0,374,19.9,27.9,93,28.0
2022-04-18T04:54:00Z,04/18/22 00:54,8017922,0.488,0.004,382,19.9,27.9,93,28.0
2022-04-18T04:55:00Z,04/18/22 00:55,8017933,0.348,0.0,382,19.9,28.0,93,28.0
2022-04-18T04:56:00Z,04/18/22 00:56,8017945,0.47000000000000003,0.004,378,19.9,28.0,93,28.0
2022-04-18T04:57:00Z,04/18/22 00:57,8017956,0.516,0.0,382,19.9,28.0,93,28.0
2022-04-18T04:58:00Z,04/18/22 00:58,8017966,0.508,0.002,374,19.9,28.0,93,28.0
2022-04-18T04:59:00Z,04/18/22 00:59,8017977,0.352,0.002,378,19.9,28.0,93,28.0
2022-04-18T05:00:00Z,04/18/22 01:00,8017988,0.45999999999999996,0.002,386,19.9,28.0,93,27.0
2022-04-18T05:01:00Z,04/18/22 01:01,8017999,0.454,0.002,383,19.9,28.1,93,28.0
2022-04-18T05:02:00Z,04/18/22 01:02,8018010,0.396,0.0,388,19.9,28.1,93,28.0
2022-04-18T05:03:00Z,04/18/22 01:03,8018021,0.446,0.004,376,19.9,28.1,93,28.0
2022-04-18T05:04:00Z,04/18/22 01:04,8018032,0.384,0.0,382,19.9,28.1,93,28.0
2022-04-18T05:05:00Z,04/18/22 01:05,8018043,0.5519999999999999,0.0,376,19.9,28.2,93,28.0
2022-04-18T05:06:00Z,04/18/22 01:06,8018054,0.378,0.0,384,19.9,28.2,93,27.0
2022-04-18T05:07:00Z,04/18/22 01:07,8018065,0.392,0.004,381,19.9,28.1,93,28.0
2022-04-18T05:08:00Z,04/18/22 01:08,8018076,0.352,0.002,391,19.9,28.2,93,28.0
2022-04-18T05:09:00Z,04/18/22 01:09,8018087,0.458,0.004,382,19.9,28.2,93,27.0
2022-04-18T05:10:00Z,04/18/22 01:10,8018098,0.49800000000000005,0.0,382,19.9,28.2,93,27.0
2022-04-18T05:11:00Z,04/18/22 01:11,8018109,0.45999999999999996,0.002,381,19.9,28.2,93,27.0
2022-04-18T05:12:00Z,04/18/22 01:12,8018120,0.472,0.002,387,19.9,28.2,93,28.0
2022-04-18T05:13:00Z,04/18/22 01:13,8018131,0.41200000000000003,0.002,381,20.0,28.2,93,27.0
2022-04-18T05:14:00Z,04/18/22 01:14,8018142,0.43,0.002,383,20.0,28.2,93,27.0
2022-04-18T05:15:00Z,04/18/22 01:15,8018153,0.516,0.0,381,20.0,28.2,93,27.0
2022-04-18T05:16:00Z,04/18/22 01:16,8018164,0.438,0.0,378,20.0,28.2,93,27.0
2022-04-18T05:17:00Z,04/18/22 01:17,8018175,0.462,0.0,387,20.0,28.3,93,27.0
2022-04-18T05:18:00Z,04/18/22 01:18,8018187,0.48600000000000004,0.006,389,20.0,28.2,93,27.0
2022-04-18T05:19:00Z,04/18/22 01:19,8018197,0.47000000000000003,0.004,389,20.0,28.2,93,27.0
2022-04-18T05:20:00Z,04/18/22 01:20,8018208,0.484,0.002,384,20.0,28.3,93,27.0
2022-04-18T05:21:00Z,04/18/22 01:21,8018219,0.5860000000000001,0.002,386,20.0,28.2,93,27.0
2022-04-18T05:22:00Z,04/18/22 01:22,8018230,0.528,0.0,383,20.0,28.2,93,27.0
2022-04-18T05:23:00Z,04/18/22 01:23,8018241,0.64,0.002,383,20.0,28.2,93,27.0
2022-04-18T05:24:00Z,04/18/22 01:24,8018252,0.534,0.0,382,20.0,28.2,93,26.0
2022-04-18T05:25:00Z,04/18/22 01:25,8018263,0.47800000000000004,0.002,383,20.0,28.2,93,27.0
2022-04-18T05:26:00Z,04/18/22 01:26,8018274,0.504,0.0,391,20.0,28.2,93,27.0
2022-04-18T05:27:00Z,04/18/22 01:27,8018286,0.506,0.004,384,20.0,28.2,93,27.0
2022-04-18T05:28:00Z,04/18/22 01:28,8018296,0.5980000000000001,0.002,386,20.1,28.2,93,27.0
2022-04-18T05:29:00Z,04/18/22 01:29,8018307,0.618,0.0,387,20.0,28.2,93,27.0
2022-04-18T05:30:00Z,04/18/22 01:30,8018318,0.546,0.0,381,20.1,28.2,93,27.0
2022-04-18T05:31:00Z,04/18/22 01:31,8018329,0.5519999999999999,0.0,386,20.0,28.2,93,27.0
2022-04-18T05:32:00Z,04/18/22 01:32,8018340,0.5940000000000001,0.0,387,20.1,28.2,93,27.0
2022-04-18T05:33:00Z,04/18/22 01:33,8018351,0.636,0.0,389,20.0,28.2,93,27.0
2022-04-18T05:34:00Z,04/18/22 01:34,8018362,0.54,0.0,379,20.1,28.2,93,27.0
2022-04-18T05:35:00Z,04/18/22 01:35,8018373,0.616,0.002,386,20.1,28.2,93,27.0
2022-04-18T05:36:00Z,04/18/22 01:36,8018384,0.612,0.0,374,20.1,28.2,93,27.0
2022-04-18T05:37:00Z,04/18/22 01:37,8018395,0.54,0.0,386,20.1,28.2,93,27.0
2022-04-18T05:38:00Z,04/18/22 01:38,8018406,0.562,0.002,382,20.0,28.2,93,27.0
2022-04-18T05:39:00Z,04/18/22 01:39,8018417,0.6519999999999999,0.002,383,20.0,28.1,93,27.0
2022-04-18T05:40:00Z,04/18/22 01:40,8018428,0.466,0.002,384,20.0,28.1,93,27.0
2022-04-18T05:41:00Z,04/18/22 01:41,8018439,0.6599999999999999,0.0,386,20.0,28.1,93,27.0
2022-04-18T05:42:00Z,04/18/22 01:42,8018450,0.648,0.0,386,20.0,28.1,93,27.0
2022-04-18T05:43:00Z,04/18/22 01:43,8018461,0.562,0.002,382,20.0,28.1,93,28.0
2022-04-18T05:44:00Z,04/18/22 01:44,8018473,0.502,0.002,382,20.0,28.1,93,28.0
2022-04-18T05:45:00Z,04/18/22 01:45,8018483,0.642,0.0,381,20.0,28.0,93,28.0
2022-04-18T05:46:00Z,04/18/22 01:46,8018495,0.622,0.002,382,20.0,28.0,93,28.0
2022-04-18T05:47:00Z,04/18/22 01:47,8018505,0.516,0.0,384,20.0,28.0,93,28.0
2022-04-18T05:48:00Z,04/18/22 01:48,8018516,0.648,0.0,378,20.1,28.0,93,28.0
2022-04-18T05:49:00Z,04/18/22 01:49,8018527,0.626,0.004,384,20.1,28.0,93,27.0
2022-04-18T05:50:00Z,04/18/22 01:50,8018538,0.722,0.004,381,20.1,28.0,93,28.0
2022-04-18T05:51:00Z,04/18/22 01:51,8018549,0.658,0.002,386,20.1,27.9,93,28.0
2022-04-18T05:52:00Z,04/18/22 01:52,8018560,0.622,0.002,383,20.1,27.9,93,28.0
2022-04-18T05:53:00Z,04/18/22 01:53,8018571,0.654,0.006,374,20.1,27.9,93,28.0
2022-04-18T05:54:00Z,04/18/22 01:54,8018583,0.538,0.002,383,20.1,27.9,93,28.0
2022-04-18T05:55:00Z,04/18/22 01:55,8018594,0.6900000000000001,0.0,373,20.1,27.9,93,28.0
2022-04-18T05:56:00Z,04/18/22 01:56,8018605,0.73,0.002,381,20.1,27.9,93,28.0
2022-04-18T05:57:00Z,04/18/22 01:57,8018615,0.646,0.002,374,20.1,27.9,93,28.0
2022-04-18T05:58:00Z,04/18/22 01:58,8018626,0.7,0.002,386,20.1,27.9,93,28.0
2022-04-18T05:59:00Z,04/18/22 01:59,8018637,0.606,0.006,379,20.1,27.9,93,28.0
2022-04-18T06:00:00Z,04/18/22 02:00,8018648,0.634,0.002,382,20.1,27.8,93,28.0
2022-04-18T06:01:00Z,04/18/22 02:01,8018659,0.764,0.004,383,20.1,27.8,93,28.0
2022-04-18T06:02:00Z,04/18/22 02:02,8018671,0.6679999999999999,0.004,386,20.1,27.8,93,28.0
2022-04-18T06:03:00Z,04/18/22 02:03,8018681,0.6639999999999999,0.002,382,20.1,27.8,93,27.0
2022-04-18T06:04:00Z,04/18/22 02:04,8018692,0.5740000000000001,0.002,378,20.1,27.8,93,28.0
2022-04-18T06:05:00Z,04/18/22 02:05,8018703,0.624,0.0,381,20.1,27.8,93,28.0
2022-04-18T06:06:00Z,04/18/22 02:06,8018714,0.51,0.0,384,20.1,27.8,93,29.0
2022-04-18T06:07:00Z,04/18/22 02:07,8018725,0.5860000000000001,0.002,392,20.2,27.8,93,29.0
2022-04-18T06:08:00Z,04/18/22 02:08,8018736,0.772,0.002,379,20.2,27.7,93,29.0
2022-04-18T06:09:00Z,04/18/22 02:09,8018747,0.674,0.004,378,20.2,27.7,93,29.0
2022-04-18T06:10:00Z,04/18/22 02:10,8018758,0.702,0.0,386,20.2,27.6,93,29.0
2022-04-18T06:11:00Z,04/18/22 02:11,8018769,0.746,0.004,378,20.2,27.6,93,29.0
2022-04-18T06:12:00Z,04/18/22 02:12,8018780,0.6839999999999999,0.0,372,20.2,27.6,93,29.0
2022-04-18T06:13:00Z,04/18/22 02:13,8018790,0.6799999999999999,0.004,389,20.2,27.6,93,29.0
2022-04-18T06:14:00Z,04/18/22 02:14,8018800,0.654,0.0,384,20.2,27.6,93,29.0
2022-04-18T06:15:00Z,04/18/22 02:15,8018810,0.8400000000000001,0.006,379,20.2,27.5,93,29.0
2022-04-18T06:16:00Z,04/18/22 02:16,8018820,0.48600000000000004,0.0,382,20.2,27.5,93,29.0
2022-04-18T06:17:00Z,04/18/22 02:17,8018830,0.708,0.0,374,20.2,27.5,93,29.0
2022-04-18T06:18:00Z,04/18/22 02:18,8018841,0.706,0.002,381,20.2,27.4,93,29.0
2022-04-18T06:19:00Z,04/18/22 02:19,8018852,0.76,0.002,383,20.3,27.5,93,29.0
2022-04-18T06:20:00Z,04/18/22 02:20,8018863,0.834,0.0,384,20.3,27.5,93,29.0
2022-04-18T06:21:00Z,04/18/22 02:21,8018874,0.742,0.002,386,20.3,27.4,93,29.0
2022-04-18T06:22:00Z,04/18/22 02:22,8018885,0.618,0.0,383,20.3,27.4,93,29.0
2022-04-18T06:23:00Z,04/18/22 02:23,8018896,0.726,0.0,376,20.3,27.4,93,28.0
2022-04-18T06:24:00Z,04/18/22 02:24,8018908,0.674,0.004,382,20.3,27.3,93,29.0
2022-04-18T06:25:00Z,04/18/22 02:25,8018918,0.6639999999999999,0.002,367,20.3,27.3,93,29.0
2022-04-18T06:26:00Z,04/18/22 02:26,8018928,0.732,0.0,374,20.3,27.3,93,29.0
2022-04-18T06:27:00Z,04/18/22 02:27,8018938,0.6900000000000001,0.0,376,20.3,27.3,93,29.0
2022-04-18T06:28:00Z,04/18/22 02:28,8018948,0.666,0.0,382,20.3,27.3,93,29.0
2022-04-18T06:29:00Z,04/18/22 02:29,8018958,0.6,0.0,374,20.3,27.3,93,29.0
2022-04-18T06:30:00Z,04/18/22 02:30,8018968,0.704,0.004,383,20.3,27.3,93,29.0
2022-04-18T06:31:00Z,04/18/22 02:31,8018979,0.778,0.002,386,20.3,27.2,93,30.0
2022-04-18T06:32:00Z,04/18/22 02:32,8018990,0.754,0.002,381,20.3,27.2,93,29.0
2022-04-18T06:33:00Z,04/18/22 02:33,8019001,0.77,0.004,379,20.3,27.2,93,29.0
2022-04-18T06:34:00Z,04/18/22 02:34,8019012,0.666,0.0,383,20.3,27.2,93,29.0
2022-04-18T06:35:00Z,04/18/22 02:35,8019024,0.646,0.002,379,20.3,27.2,93,29.0
2022-04-18T06:36:00Z,04/18/22 02:36,8019034,0.828,0.0,386,20.3,27.2,93,30.0
2022-04-18T06:37:00Z,04/18/22 02:37,8019045,0.5740000000000001,0.002,374,20.3,27.2,93,30.0
2022-04-18T06:38:00Z,04/18/22 02:38,8019056,0.796,0.002,383,20.3,27.2,93,30.0
2022-04-18T06:39:00Z,04/18/22 02:39,8019067,0.79,0.002,389,20.4,27.2,93,29.0
2022-04-18T06:40:00Z,04/18/22 02:40,8019078,0.9119999999999999,0.006,383,20.4,27.1,93,29.0
2022-04-18T06:41:00Z,04/18/22 02:41,8019089,0.714,0.0,376,20.4,27.1,93,30.0
2022-04-18T06:42:00Z,04/18/22 02:42,8019101,0.796,0.002,386,20.4,27.0,93,29.0
2022-04-18T06:43:00Z,04/18/22 02:43,8019111,0.818,0.004,373,20.4,27.0,93,30.0
2022-04-18T06:44:00Z,04/18/22 02:44,8019122,0.828,0.0,381,20.4,27.0,93,30.0
2022-04-18T06:45:00Z,04/18/22 02:45,8019133,0.772,0.002,379,20.4,27.0,93,30.0
2022-04-18T06:46:00Z,04/18/22 02:46,8019144,0.646,0.002,386,20.4,27.0,93,29.0
2022-04-18T06:47:00Z,04/18/22 02:47,8019155,0.6839999999999999,0.0,389,20.4,27.0,93,29.0
2022-04-18T06:48:00Z,04/18/22 02:48,8019166,0.67,0.002,386,20.4,27.0,93,29.0
2022-04-18T06:49:00Z,04/18/22 02:49,8019177,0.686,0.004,388,20.4,27.0,93,30.0
2022-04-18T06:50:00Z,04/18/22 02:50,8019188,0.724,0.002,392,20.4,27.0,93,29.0
2022-04-18T06:51:00Z,04/18/22 02:51,8019199,0.6980000000000001,0.004,382,20.4,27.0,93,28.0
2022-04-18T06:52:00Z,04/18/22 02:52,8019210,0.682,0.008,386,20.4,27.0,93,29.0
2022-04-18T06:53:00Z,04/18/22 02:53,8019221,0.774,0.0,382,20.4,27.0,93,29.0
2022-04-18T06:54:00Z,04/18/22 02:54,8019232,0.8619999999999999,0.002,382,20.4,27.0,93,28.0
2022-04-18T06:55:00Z,04/18/22 02:55,8019243,0.8380000000000001,0.002,384,20.4,27.0,93,29.0
2022-04-18T06:56:00Z,04/18/22 02:56,8019254,0.6900000000000001,0.0,384,20.4,27.0,93,29.0
2022-04-18T06:57:00Z,04/18/22 02:57,8019265,0.6639999999999999,0.002,386,20.4,27.1,93,29.0
2022-04-18T06:58:00Z,04/18/22 02:58,8019276,0.64,0.002,384,20.4,27.1,93,29.0
2022-04-18T06:59:00Z,04/18/22 02:59,8019287,0.712,0.002,383,20.4,27.1,93,29.0
2022-04-18T07:00:00Z,04/18/22 03:00,8019298,0.704,0.004,386,20.4,27.1,93,29.0
2022-04-18T07:01:00Z,04/18/22 03:01,8019309,0.71,0.004,383,20.4,27.1,93,29.0
2022-04-18T07:02:00Z,04/18/22 03:02,8019320,0.736,0.002,386,20.4,27.1,93,29.0
2022-04-18T07:03:00Z,04/18/22 03:03,8019331,0.9880000000000001,0.002,384,20.5,27.1,93,29.0
2022-04-18T07:04:00Z,04/18/22 03:04,8019342,0.8939999999999999,0.0,378,20.5,27.1,93,29.0
2022-04-18T07:05:00Z,04/18/22 03:05,8019353,0.7,0.002,382,20.5,27.1,93,28.0
2022-04-18T07:06:00Z,04/18/22 03:06,8019364,0.592,0.002,387,20.5,27.1,93,27.0
2022-04-18T07:07:00Z,04/18/22 03:07,8019375,0.75,0.0,379,20.5,27.1,93,28.0
2022-04-18T07:08:00Z,04/18/22 03:08,8019386,0.8160000000000001,0.0,384,20.5,27.1,93,28.0
2022-04-18T07:09:00Z,04/18/22 03:09,8019397,0.8039999999999999,0.0,383,20.5,27.1,93,29.0
2022-04-18T07:10:00Z,04/18/22 03:10,8019407,0.6839999999999999,0.0,388,20.5,27.1,93,28.0
2022-04-18T07:11:00Z,04/18/22 03:11,8019418,0.834,0.0,379,20.6,27.1,93,29.0
2022-04-18T07:12:00Z,04/18/22 03:12,8019429,0.702,0.0,382,20.6,27.1,93,28.0
2022-04-18T07:13:00Z,04/18/22 03:13,8019440,0.714,0.0,382,20.6,27.1,93,28.0
2022-04-18T07:14:00Z,04/18/22 03:14,8019451,0.58,0.002,379,20.6,27.0,93,28.0
2022-04-18T07:15:00Z,04/18/22 03:15,8019462,0.844,0.002,388,20.6,27.0,93,28.0
2022-04-18T07:16:00Z,04/18/22 03:16,8019473,0.8140000000000001,0.002,388,20.6,27.0,93,29.0
2022-04-18T07:17:00Z,04/18/22 03:17,8019484,0.762,0.0,389,20.6,27.0,93,28.0
2022-04-18T07:18:00Z,04/18/22 03:18,8019495,0.646,0.002,387,20.6,27.0,93,29.0
2022-04-18T07:19:00Z,04/18/22 03:19,8019506,0.762,0.0,384,20.6,27.0,93,29.0
2022-04-18T07:20:00Z,04/18/22 03:20,8019517,0.748,0.002,376,20.6,26.9,93,29.0
2022-04-18T07:21:00Z,04/18/22 03:21,8019528,0.8140000000000001,0.002,386,20.6,26.9,93,29.0
2022-04-18T07:22:00Z,04/18/22 03:22,8019539,0.526,0.002,382,20.6,26.9,93,29.0
2022-04-18T07:23:00Z,04/18/22 03:23,8019550,0.8,0.004,384,20.6,26.9,93,29.0
2022-04-18T07:24:00Z,04/18/22 03:24,8019561,0.682,0.002,389,20.6,26.9,93,29.0
2022-04-18T07:25:00Z,04/18/22 03:25,8019572,0.636,0.0,384,20.6,26.9,93,28.0
2022-04-18T07:26:00Z,04/18/22 03:26,8019583,0.6599999999999999,0.0,387,20.6,26.9,93,29.0
2022-04-18T07:27:00Z,04/18/22 03:27,8019594,0.722,0.004,391,20.6,26.9,93,28.0
2022-04-18T07:28:00Z,04/18/22 03:28,8019605,0.748,0.002,382,20.6,26.9,93,29.0
2022-04-18T07:29:00Z,04/18/22 03:29,8019616,0.702,0.006,384,20.6,26.9,93,29.0
2022-04-18T07:30:00Z,04/18/22 03:30,8019627,0.6639999999999999,0.002,382,20.6,26.9,93,28.0
2022-04-18T07:31:00Z,04/18/22 03:31,8019638,0.724,0.002,382,20.6,26.9,93,29.0
2022-04-18T07:32:00Z,04/18/22 03:32,8019649,0.5780000000000001,0.004,386,20.6,26.9,93,29.0
2022-04-18T07:33:00Z,04/18/22 03:33,8019660,0.6599999999999999,0.0,378,20.6,26.9,93,29.0
2022-04-18T07:34:00Z,04/18/22 03:34,8019671,0.646,0.002,388,20.6,26.9,93,29.0
2022-04-18T07:35:00Z,04/18/22 03:35,8019682,0.538,0.002,391,20.6,26.9,93,29.0
2022-04-18T07:36:00Z,04/18/22 03:36,8019693,0.602,0.004,389,20.6,26.9,93,28.0
2022-04-18T07:37:00Z,04/18/22 03:37,8019704,0.688,0.002,376,20.6,26.9,93,28.0
2022-04-18T07:38:00Z,04/18/22 03:38,8019715,0.588,0.0,389,20.6,26.9,93,28.0
2022-04-18T07:39:00Z,04/18/22 03:39,8019726,0.8039999999999999,0.0,392,20.6,26.9,93,28.0
2022-04-18T07:40:00Z,04/18/22 03:40,8019737,0.678,0.0,382,20.6,26.9,93,28.0
2022-04-18T07:41:00Z,04/18/22 03:41,8019748,0.64,0.002,389,20.6,26.8,93,29.0
2022-04-18T07:42:00Z,04/18/22 03:42,8019759,0.616,0.002,386,20.6,26.8,93,29.0
2022-04-18T07:43:00Z,04/18/22 03:43,8019770,0.64,0.002,387,20.6,26.8,93,28.0
2022-04-18T07:44:00Z,04/18/22 03:44,8019781,0.686,0.004,388,20.6,26.9,93,28.0
2022-04-18T07:45:00Z,04/18/22 03:45,8019792,0.568,0.008,388,20.6,26.8,93,28.0
2022-04-18T07:46:00Z,04/18/22 03:46,8019803,0.602,0.004,382,20.6,26.9,93,28.0
2022-04-18T07:47:00Z,04/18/22 03:47,8019814,0.62,0.01,386,20.6,26.8,93,28.0
2022-04-18T07:48:00Z,04/18/22 03:48,8019825,0.6839999999999999,0.0,374,20.6,26.8,93,28.0
2022-04-18T07:49:00Z,04/18/22 03:49,8019835,0.628,0.002,392,20.6,26.8,93,29.0
2022-04-18T07:50:00Z,04/18/22 03:50,8019845,0.662,0.004,379,20.6,26.8,93,29.0
2022-04-18T07:51:00Z,04/18/22 03:51,8019855,0.646,0.002,382,20.6,26.8,93,28.0
2022-04-18T07:52:00Z,04/18/22 03:52,8019866,0.618,0.0,387,20.6,26.8,93,27.0
2022-04-18T07:53:00Z,04/18/22 03:53,8019877,0.64,0.002,387,20.6,26.8,93,28.0
2022-04-18T07:54:00Z,04/18/22 03:54,8019888,0.6,0.0,388,20.6,26.8,93,28.0
2022-04-18T07:55:00Z,04/18/22 03:55,8019899,0.588,0.0,382,20.6,26.8,93,28.0
2022-04-18T07:56:00Z,04/18/22 03:56,8019910,0.724,0.002,382,20.6,26.8,93,27.0
2022-04-18T07:57:00Z,04/18/22 03:57,8019921,0.534,0.0,388,20.6,26.8,93,27.0
2022-04-18T07:58:00Z,04/18/22 03:58,8019931,0.712,0.008,389,20.6,26.8,93,27.0
2022-04-18T07:59:00Z,04/18/22 03:59,8019942,0.506,0.004,389,20.6,26.8,93,28.0
2022-04-18T08:00:00Z,04/18/22 04:00,8019953,0.724,0.002,383,20.6,26.8,93,28.0
2022-04-18T08:01:00Z,04/18/22 04:01,8019964,0.78,0.0,388,20.6,26.7,93,28.0
2022-04-18T08:02:00Z,04/18/22 04:02,8019975,0.6980000000000001,0.004,388,20.6,26.7,93,28.0
2022-04-18T08:03:00Z,04/18/22 04:03,8019986,0.678,0.0,387,20.5,26.7,93,29.0
2022-04-18T08:04:00Z,04/18/22 04:04,8019997,0.71,0.004,387,20.5,26.7,93,29.0
2022-04-18T08:05:00Z,04/18/22 04:05,8020008,0.6799999999999999,0.004,389,20.5,26.7,93,29.0
2022-04-18T08:06:00Z,04/18/22 04:06,8020019,0.666,0.0,384,20.5,26.8,93,28.0
2022-04-18T08:07:00Z,04/18/22 04:07,8020030,0.522,0.0,381,20.5,26.8,93,28.0
2022-04-18T08:08:00Z,04/18/22 04:08,8020041,0.5900000000000001,0.004,389,20.5,26.8,93,27.0
2022-04-18T08:09:00Z,04/18/22 04:09,8020052,0.628,0.002,386,20.5,26.8,93,27.0
2022-04-18T08:10:00Z,04/18/22 04:10,8020063,0.61,0.002,391,20.5,26.8,93,27.0
2022-04-18T08:11:00Z,04/18/22 04:11,8020074,0.708,0.006,382,20.5,26.8,93,27.0
2022-04-18T08:12:00Z,04/18/22 04:12,8020085,0.6639999999999999,0.002,382,20.5,26.8,93,27.0
2022-04-18T08:13:00Z,04/18/22 04:13,8020099,0.5660000000000001,0.004,382,20.5,26.8,93,27.0
2022-04-18T08:14:00Z,04/18/22 04:14,8020107,0.706,0.002,378,20.5,26.8,93,27.0
2022-04-18T08:15:52Z,04/18/22 04:15,8020129,0.666,0.0,383,20.5,26.9,93,27.0
2022-04-18T08:16:52Z,04/18/22 04:16,8020139,0.724,0.002,387,20.5,26.9,93,27.0
2022-04-18T08:17:52Z,04/18/22 04:17,8020150,0.63,0.0,386,20.5,26.9,93,27.0
2022-04-18T08:18:52Z,04/18/22 04:18,8020161,0.828,0.006,383,20.5,26.9,93,27.0
2022-04-18T08:19:52Z,04/18/22 04:19,8020172,0.644,0.004,389,20.5,26.9,93,27.0
