Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T00:04:11Z,02/27/21 19:04,5302075,1.155,0.006,1021,17.6,27.4,76,11.0
2021-02-28T00:05:11Z,02/27/21 19:05,5302084,1.011,0.0,1027,17.6,27.4,76,11.0
2021-02-28T00:06:11Z,02/27/21 19:06,5302091,1.16,0.004,1028,17.6,27.4,76,10.0
2021-02-28T00:07:11Z,02/27/21 19:07,5302099,1.1300000000000001,0.01,1026,17.6,27.4,76,10.0
2021-02-28T00:08:11Z,02/27/21 19:08,5302108,1.106,0.004,1026,17.6,27.4,76,10.0
2021-02-28T00:09:11Z,02/27/21 19:09,5302117,1.072,0.002,1031,17.6,27.4,76,11.0
2021-02-28T00:10:11Z,02/27/21 19:10,5302126,1.092,0.012,1026,17.6,27.4,76,10.0
2021-02-28T00:11:11Z,02/27/21 19:11,5302134,1.034,0.004,1029,17.6,27.4,76,10.0
2021-02-28T00:12:11Z,02/27/21 19:12,5302143,1.069,0.002,1029,17.5,27.5,76,10.0
2021-02-28T00:13:11Z,02/27/21 19:13,5302150,1.079,0.01,1033,17.5,27.5,76,11.0
2021-02-28T00:14:11Z,02/27/21 19:14,5302159,0.9960000000000001,0.0,1031,17.5,27.5,76,10.0
2021-02-28T00:15:11Z,02/27/21 19:15,5302166,1.081,0.002,1033,17.5,27.5,76,10.0
2021-02-28T00:16:11Z,02/27/21 19:16,5302174,1.181,0.004,1029,17.5,27.5,76,11.0
2021-02-28T00:17:11Z,02/27/21 19:17,5302182,0.9460000000000001,0.002,1041,17.5,27.5,76,11.0
2021-02-28T00:18:11Z,02/27/21 19:18,5302191,1.208,0.004,1035,17.5,27.5,76,11.0
2021-02-28T00:19:11Z,02/27/21 19:19,5302200,1.049,0.01,1039,17.5,27.5,76,11.0
2021-02-28T00:20:11Z,02/27/21 19:20,5302209,1.332,0.006,1033,17.5,27.4,76,11.0
2021-02-28T00:21:11Z,02/27/21 19:21,5302217,1.193,0.004,1036,17.5,27.4,76,11.0
2021-02-28T00:22:11Z,02/27/21 19:22,5302225,1.088,0.004,1035,17.5,27.4,76,11.0
2021-02-28T00:23:11Z,02/27/21 19:23,5302233,1.011,0.006,1035,17.5,27.4,76,11.0
2021-02-28T00:24:11Z,02/27/21 19:24,5302241,1.262,0.004,1040,17.5,27.4,76,11.0
2021-02-28T00:25:11Z,02/27/21 19:25,5302251,1.01,0.01,1036,17.5,27.4,76,10.0
2021-02-28T00:26:11Z,02/27/21 19:26,5302260,1.087,0.002,1029,17.5,27.4,76,10.0
2021-02-28T00:27:11Z,02/27/21 19:27,5302269,1.126,0.002,1035,17.5,27.4,76,10.0
2021-02-28T00:28:11Z,02/27/21 19:28,5302278,1.0550000000000002,0.004,1040,17.5,27.4,76,11.0
2021-02-28T00:29:11Z,02/27/21 19:29,5302286,1.036,0.002,1026,17.5,27.5,76,11.0
2021-02-28T00:30:11Z,02/27/21 19:30,5302295,0.9630000000000001,0.006,1045,17.5,27.5,76,11.0
2021-02-28T00:31:11Z,02/27/21 19:31,5302304,1.135,0.002,1042,17.5,27.5,76,11.0
2021-02-28T00:32:11Z,02/27/21 19:32,5302313,1.194,0.006,1029,17.5,27.5,76,11.0
2021-02-28T00:33:11Z,02/27/21 19:33,5302322,1.214,0.004,1033,17.5,27.5,76,12.0
2021-02-28T00:34:11Z,02/27/21 19:34,5302331,1.183,0.002,1024,17.5,27.5,76,12.0
2021-02-28T00:35:11Z,02/27/21 19:35,5302341,1.193,0.004,1033,17.5,27.6,76,11.0
2021-02-28T00:36:11Z,02/27/21 19:36,5302348,1.296,0.0,1031,17.6,27.6,76,12.0
2021-02-28T00:37:11Z,02/27/21 19:37,5302357,1.171,0.008,1024,17.6,27.6,76,11.0
2021-02-28T00:38:11Z,02/27/21 19:38,5302366,1.244,0.016,1033,17.6,27.6,76,12.0
2021-02-28T00:39:11Z,02/27/21 19:39,5302375,1.1320000000000001,0.008,1026,17.6,27.6,76,11.0
2021-02-28T00:40:11Z,02/27/21 19:40,5302383,1.04,0.004,1029,17.6,27.6,76,12.0
2021-02-28T00:41:11Z,02/27/21 19:41,5302392,1.068,0.0,1030,17.6,27.5,76,11.0
2021-02-28T00:42:11Z,02/27/21 19:42,5302401,0.943,0.002,1041,17.6,27.5,76,10.0
2021-02-28T00:43:11Z,02/27/21 19:43,5302409,1.058,0.01,1030,17.6,27.5,76,11.0
2021-02-28T00:44:11Z,02/27/21 19:44,5302419,1.043,0.004,1032,17.6,27.5,76,11.0
2021-02-28T00:45:11Z,02/27/21 19:45,5302428,1.1869999999999998,0.004,1037,17.6,27.5,76,11.0
2021-02-28T00:46:11Z,02/27/21 19:46,5302435,1.236,0.0,1032,17.6,27.5,76,10.0
2021-02-28T00:47:11Z,02/27/21 19:47,5302443,1.038,0.006,1037,17.6,27.5,76,11.0
2021-02-28T00:48:11Z,02/27/21 19:48,5302451,1.068,0.0,1045,17.6,27.5,76,11.0
2021-02-28T00:49:11Z,02/27/21 19:49,5302459,1.099,0.002,1045,17.6,27.5,76,11.0
2021-02-28T00:50:11Z,02/27/21 19:50,5302467,1.204,0.002,1036,17.6,27.5,76,10.0
2021-02-28T00:51:11Z,02/27/21 19:51,5302475,0.985,0.002,1039,17.6,27.5,76,10.0
2021-02-28T00:52:11Z,02/27/21 19:52,5302483,1.05,0.006,1041,17.6,27.5,76,11.0
2021-02-28T00:53:11Z,02/27/21 19:53,5302491,1.117,0.002,1030,17.6,27.5,76,10.0
2021-02-28T00:54:11Z,02/27/21 19:54,5302499,1.176,0.006,1036,17.6,27.5,76,11.0
2021-02-28T00:55:11Z,02/27/21 19:55,5302507,1.206,0.006,1039,17.6,27.5,76,10.0
2021-02-28T00:56:11Z,02/27/21 19:56,5302515,1.06,0.002,1035,17.6,27.5,76,11.0
2021-02-28T00:57:11Z,02/27/21 19:57,5302523,1.278,0.0,1041,17.6,27.5,76,10.0
2021-02-28T00:58:11Z,02/27/21 19:58,5302531,1.163,0.004,1037,17.6,27.5,76,11.0
2021-02-28T00:59:11Z,02/27/21 19:59,5302539,1.1869999999999998,0.004,1035,17.6,27.5,76,11.0
2021-02-28T01:00:11Z,02/27/21 20:00,5302547,1.098,0.006,1035,17.6,27.5,76,10.0
2021-02-28T01:01:11Z,02/27/21 20:01,5302555,1.2,0.006,1037,17.6,27.5,76,10.0
2021-02-28T01:02:11Z,02/27/21 20:02,5302563,1.1560000000000001,0.002,1029,17.6,27.5,76,11.0
2021-02-28T01:03:11Z,02/27/21 20:03,5302571,1.141,0.002,1033,17.5,27.5,76,10.0
2021-02-28T01:04:11Z,02/27/21 20:04,5302579,1.282,0.002,1035,17.5,27.5,76,10.0
2021-02-28T01:05:11Z,02/27/21 20:05,5302587,1.296,0.0,1044,17.5,27.5,76,10.0
2021-02-28T01:06:11Z,02/27/21 20:06,5302595,1.2369999999999999,0.002,1035,17.5,27.5,76,11.0
2021-02-28T01:07:11Z,02/27/21 20:07,5302604,1.082,0.004,1041,17.5,27.5,76,10.0
2021-02-28T01:08:11Z,02/27/21 20:08,5302611,1.178,0.004,1047,17.5,27.4,76,10.0
2021-02-28T01:09:11Z,02/27/21 20:09,5302619,1.266,0.006,1051,17.5,27.4,76,10.0
2021-02-28T01:10:11Z,02/27/21 20:10,5302628,1.108,0.008,1051,17.5,27.4,76,11.0
2021-02-28T01:11:11Z,02/27/21 20:11,5302635,1.259,0.01,1044,17.5,27.4,76,11.0
2021-02-28T01:12:11Z,02/27/21 20:12,5302643,1.318,0.002,1042,17.5,27.4,76,10.0
2021-02-28T01:13:11Z,02/27/21 20:13,5302651,1.157,0.01,1036,17.5,27.4,76,10.0
2021-02-28T01:14:11Z,02/27/21 20:14,5302659,1.286,0.01,1040,17.5,27.4,76,11.0
2021-02-28T01:15:11Z,02/27/21 20:15,5302667,1.262,0.004,1038,17.5,27.4,76,10.0
2021-02-28T01:16:11Z,02/27/21 20:16,5302675,1.239,0.006,1033,17.5,27.4,76,10.0
2021-02-28T01:17:11Z,02/27/21 20:17,5302683,1.142,0.004,1036,17.4,27.4,76,10.0
2021-02-28T01:18:11Z,02/27/21 20:18,5302691,1.239,0.0,1043,17.4,27.4,76,11.0
2021-02-28T01:19:11Z,02/27/21 20:19,5302699,1.249,0.002,1047,17.4,27.5,76,8.0
2021-02-28T01:20:11Z,02/27/21 20:20,5302708,1.158,0.0,1043,17.4,27.5,76,10.0
2021-02-28T01:21:11Z,02/27/21 20:21,5302715,1.1869999999999998,0.004,1054,17.4,27.5,76,10.0
2021-02-28T01:22:11Z,02/27/21 20:22,5302723,1.306,0.008,1051,17.4,27.5,76,10.0
2021-02-28T01:23:11Z,02/27/21 20:23,5302731,1.4060000000000001,0.004,1052,17.4,27.5,76,10.0
2021-02-28T01:24:11Z,02/27/21 20:24,5302740,1.3050000000000002,0.006,1052,17.4,27.5,76,10.0
2021-02-28T01:25:11Z,02/27/21 20:25,5302748,1.233,0.006,1041,17.4,27.5,76,10.0
2021-02-28T01:26:11Z,02/27/21 20:26,5302755,1.119,0.006,1050,17.4,27.5,76,10.0
2021-02-28T01:27:11Z,02/27/21 20:27,5302763,1.285,0.008,1046,17.3,27.5,76,10.0
2021-02-28T01:28:11Z,02/27/21 20:28,5302771,1.309,0.008,1054,17.3,27.5,76,10.0
2021-02-28T01:29:11Z,02/27/21 20:29,5302779,1.28,0.004,1052,17.3,27.5,76,9.0
2021-02-28T01:30:11Z,02/27/21 20:30,5302787,1.264,0.002,1054,17.3,27.5,76,9.0
2021-02-28T01:31:11Z,02/27/21 20:31,5302795,1.364,0.004,1048,17.3,27.5,76,10.0
2021-02-28T01:32:11Z,02/27/21 20:32,5302803,1.383,0.006,1043,17.3,27.6,76,10.0
2021-02-28T01:33:11Z,02/27/21 20:33,5302811,1.088,0.004,1050,17.3,27.6,76,9.0
2021-02-28T01:34:11Z,02/27/21 20:34,5302819,1.275,0.006,1064,17.3,27.6,76,9.0
2021-02-28T01:35:11Z,02/27/21 20:35,5302827,1.198,0.014000000000000002,1050,17.3,27.6,76,10.0
2021-02-28T01:36:11Z,02/27/21 20:36,5302835,1.251,0.0,1057,17.3,27.6,76,10.0
2021-02-28T01:37:11Z,02/27/21 20:37,5302844,1.287,0.006,1062,17.3,27.6,76,10.0
2021-02-28T01:38:11Z,02/27/21 20:38,5302852,0.991,0.002,1039,17.3,27.6,76,10.0
2021-02-28T01:39:11Z,02/27/21 20:39,5302860,1.236,0.006,1061,17.3,27.6,76,10.0
2021-02-28T01:40:11Z,02/27/21 20:40,5302867,1.298,0.004,1061,17.3,27.6,76,9.0
2021-02-28T01:41:30Z,02/27/21 20:41,5302877,1.246,0.008,1064,17.3,27.6,76,9.0
2021-02-28T01:42:29Z,02/27/21 20:42,5302886,1.274,0.028000000000000004,1059,17.3,27.6,76,10.0
2021-02-28T01:43:29Z,02/27/21 20:43,5302894,1.42,0.002,1057,17.3,27.6,76,8.0
2021-02-28T01:44:29Z,02/27/21 20:44,5302902,1.332,0.006,1062,17.3,27.6,76,10.0
2021-02-28T01:45:29Z,02/27/21 20:45,5302911,1.202,0.004,1064,17.3,27.6,76,10.0
2021-02-28T01:46:30Z,02/27/21 20:46,5302920,1.625,0.004,1059,17.3,27.6,76,10.0
2021-02-28T01:47:30Z,02/27/21 20:47,5302929,1.249,0.002,1042,17.3,27.6,76,9.0
2021-02-28T01:48:29Z,02/27/21 20:48,5302938,1.2650000000000001,0.01,1051,17.3,27.6,76,9.0
2021-02-28T01:49:29Z,02/27/21 20:49,5302947,1.25,0.01,1048,17.3,27.6,76,10.0
2021-02-28T01:50:29Z,02/27/21 20:50,5302956,1.316,0.004,1051,17.3,27.6,76,10.0
2021-02-28T01:51:29Z,02/27/21 20:51,5302965,1.3210000000000002,0.008,1048,17.3,27.6,76,10.0
2021-02-28T01:52:29Z,02/27/21 20:52,5302974,1.3,0.002,1051,17.3,27.6,76,10.0
2021-02-28T01:53:29Z,02/27/21 20:53,5302982,1.3130000000000002,0.004,1062,17.3,27.6,76,10.0
2021-02-28T01:54:30Z,02/27/21 20:54,5302990,1.293,0.006,1064,17.3,27.6,76,9.0
2021-02-28T01:55:30Z,02/27/21 20:55,5302998,1.418,0.004,1061,17.3,27.6,76,10.0
2021-02-28T01:56:29Z,02/27/21 20:56,5303006,1.504,0.008,1064,17.3,27.6,76,9.0
2021-02-28T01:57:29Z,02/27/21 20:57,5303015,1.075,0.008,1070,17.3,27.6,76,10.0
2021-02-28T01:58:29Z,02/27/21 20:58,5303023,1.214,0.004,1072,17.3,27.6,76,10.0
2021-02-28T01:59:29Z,02/27/21 20:59,5303031,1.302,0.006,1066,17.3,27.6,76,10.0
2021-02-28T02:00:29Z,02/27/21 21:00,5303039,1.308,0.006,1059,17.3,27.6,76,9.0
2021-02-28T02:01:29Z,02/27/21 21:01,5303049,1.326,0.006,1055,17.3,27.6,76,9.0
2021-02-28T02:02:30Z,02/27/21 21:02,5303057,1.4140000000000001,0.008,1066,17.3,27.6,76,10.0
2021-02-28T02:03:29Z,02/27/21 21:03,5303065,1.2349999999999999,0.004,1059,17.3,27.6,76,10.0
2021-02-28T02:04:29Z,02/27/21 21:04,5303073,1.448,0.004,1057,17.4,27.6,76,10.0
2021-02-28T02:05:29Z,02/27/21 21:05,5303082,1.579,0.002,1055,17.4,27.6,76,10.0
2021-02-28T02:06:29Z,02/27/21 21:06,5303091,1.306,0.008,1055,17.4,27.6,76,9.0
2021-02-28T02:07:29Z,02/27/21 21:07,5303099,1.284,0.006,1061,17.4,27.5,76,9.0
2021-02-28T02:08:29Z,02/27/21 21:08,5303107,1.436,0.004,1064,17.4,27.5,76,9.0
2021-02-28T02:09:29Z,02/27/21 21:09,5303116,1.1380000000000001,0.002,1060,17.4,27.5,76,9.0
2021-02-28T02:10:30Z,02/27/21 21:10,5303124,1.299,0.006,1060,17.4,27.5,76,10.0
2021-02-28T02:11:29Z,02/27/21 21:11,5303132,1.2369999999999999,0.008,1073,17.4,27.5,76,9.0
2021-02-28T02:12:29Z,02/27/21 21:12,5303140,1.308,0.006,1074,17.4,27.4,76,10.0
2021-02-28T02:13:29Z,02/27/21 21:13,5303148,1.35,0.0,1069,17.4,27.4,76,10.0
2021-02-28T02:14:29Z,02/27/21 21:14,5303156,1.3439999999999999,0.006,1056,17.4,27.4,76,9.0
2021-02-28T02:15:29Z,02/27/21 21:15,5303165,1.2890000000000001,0.004,1060,17.4,27.4,76,8.0
2021-02-28T02:16:29Z,02/27/21 21:16,5303174,1.418,0.01,1069,17.4,27.4,76,10.0
2021-02-28T02:17:29Z,02/27/21 21:17,5303183,1.1880000000000002,0.0,1054,17.4,27.4,76,10.0
2021-02-28T02:18:30Z,02/27/21 21:18,5303191,1.522,0.014000000000000002,1054,17.4,27.4,76,10.0
2021-02-28T02:19:29Z,02/27/21 21:19,5303200,1.2429999999999999,0.014000000000000002,1059,17.4,27.4,76,9.0
2021-02-28T02:20:29Z,02/27/21 21:20,5303210,1.342,0.002,1055,17.4,27.4,76,9.0
2021-02-28T02:21:29Z,02/27/21 21:21,5303219,1.032,0.006,1057,17.4,27.4,76,9.0
2021-02-28T02:22:29Z,02/27/21 21:22,5303228,1.2570000000000001,0.006,1059,17.4,27.4,76,9.0
2021-02-28T02:23:29Z,02/27/21 21:23,5303236,1.565,0.004,1061,17.4,27.4,76,10.0
2021-02-28T02:24:29Z,02/27/21 21:24,5303244,1.385,0.004,1059,17.4,27.4,76,10.0
2021-02-28T02:25:29Z,02/27/21 21:25,5303252,1.4929999999999999,0.004,1064,17.3,27.4,76,9.0
2021-02-28T02:26:29Z,02/27/21 21:26,5303260,1.247,0.004,1059,17.3,27.4,76,10.0
2021-02-28T02:27:29Z,02/27/21 21:27,5303268,1.524,0.012,1059,17.3,27.4,76,9.0
2021-02-28T02:28:29Z,02/27/21 21:28,5303276,1.3519999999999999,0.028000000000000004,1050,17.3,27.4,76,9.0
2021-02-28T02:29:29Z,02/27/21 21:29,5303284,1.517,0.004,1055,17.3,27.4,76,9.0
2021-02-28T02:30:29Z,02/27/21 21:30,5303292,1.33,0.008,1059,17.3,27.4,76,9.0
2021-02-28T02:31:29Z,02/27/21 21:31,5303300,1.451,0.01,1064,17.3,27.4,76,10.0
2021-02-28T02:32:29Z,02/27/21 21:32,5303308,1.423,0.002,1064,17.3,27.4,76,9.0
2021-02-28T02:33:29Z,02/27/21 21:33,5303316,1.543,0.008,1070,17.3,27.4,76,9.0
2021-02-28T02:34:29Z,02/27/21 21:34,5303324,1.42,0.008,1066,17.3,27.4,76,9.0
2021-02-28T02:35:29Z,02/27/21 21:35,5303332,1.576,0.014000000000000002,1068,17.3,27.4,76,10.0
2021-02-28T02:36:29Z,02/27/21 21:36,5303340,1.283,0.004,1066,17.3,27.4,76,8.0
2021-02-28T02:37:29Z,02/27/21 21:37,5303348,1.393,0.008,1066,17.3,27.4,76,9.0
2021-02-28T02:38:29Z,02/27/21 21:38,5303356,1.416,0.006,1064,17.3,27.4,76,8.0
2021-02-28T02:39:29Z,02/27/21 21:39,5303364,1.7870000000000001,0.004,1070,17.3,27.4,76,8.0
2021-02-28T02:40:29Z,02/27/21 21:40,5303372,1.411,0.014000000000000002,1062,17.3,27.4,76,10.0
2021-02-28T02:41:29Z,02/27/21 21:41,5303380,1.468,0.008,1062,17.3,27.4,76,10.0
2021-02-28T02:42:29Z,02/27/21 21:42,5303388,1.367,0.022,1064,17.3,27.4,76,10.0
2021-02-28T02:43:29Z,02/27/21 21:43,5303396,1.392,0.006,1064,17.3,27.4,76,9.0
2021-02-28T02:44:29Z,02/27/21 21:44,5303404,1.2349999999999999,0.004,1063,17.3,27.4,76,9.0
2021-02-28T02:45:29Z,02/27/21 21:45,5303412,1.387,0.008,1077,17.3,27.4,76,9.0
2021-02-28T02:46:29Z,02/27/21 21:46,5303420,1.4220000000000002,0.0,1075,17.3,27.4,76,8.0
2021-02-28T02:47:29Z,02/27/21 21:47,5303428,1.419,0.006,1069,17.3,27.4,76,9.0
2021-02-28T02:48:29Z,02/27/21 21:48,5303436,1.2810000000000001,0.006,1062,17.3,27.4,76,9.0
2021-02-28T02:49:29Z,02/27/21 21:49,5303444,1.5710000000000002,0.004,1073,17.3,27.4,76,9.0
2021-02-28T02:50:29Z,02/27/21 21:50,5303452,1.337,0.004,1078,17.3,27.4,76,9.0
2021-02-28T02:51:29Z,02/27/21 21:51,5303460,1.4220000000000002,0.006,1075,17.3,27.4,76,9.0
2021-02-28T02:52:29Z,02/27/21 21:52,5303468,1.542,0.0,1078,17.3,27.4,76,9.0
2021-02-28T02:53:29Z,02/27/21 21:53,5303476,1.471,0.008,1078,17.3,27.4,76,10.0
2021-02-28T02:54:29Z,02/27/21 21:54,5303484,1.529,0.004,1071,17.3,27.4,76,9.0
2021-02-28T02:55:29Z,02/27/21 21:55,5303492,1.423,0.008,1074,17.3,27.4,76,10.0
2021-02-28T02:56:29Z,02/27/21 21:56,5303500,1.441,0.002,1080,17.3,27.4,76,10.0
2021-02-28T02:57:29Z,02/27/21 21:57,5303508,1.558,0.002,1074,17.3,27.4,76,9.0
2021-02-28T02:58:29Z,02/27/21 21:58,5303516,1.3880000000000001,0.022,1082,17.3,27.4,76,9.0
2021-02-28T02:59:29Z,02/27/21 21:59,5303524,1.3050000000000002,0.006,1082,17.3,27.4,76,10.0
2021-02-28T03:00:29Z,02/27/21 22:00,5303532,1.576,0.002,1074,17.3,27.4,76,10.0
2021-02-28T03:01:29Z,02/27/21 22:01,5303540,1.4789999999999999,0.0,1084,17.3,27.4,76,10.0
2021-02-28T03:02:29Z,02/27/21 22:02,5303548,1.4609999999999999,0.006,1080,17.3,27.4,76,9.0
2021-02-28T03:03:29Z,02/27/21 22:03,5303556,1.6600000000000001,0.002,1085,17.3,27.4,76,9.0
2021-02-28T03:04:29Z,02/27/21 22:04,5303564,1.399,0.002,1089,17.3,27.4,76,9.0
2021-02-28T03:05:29Z,02/27/21 22:05,5303571,1.41,0.006,1080,17.3,27.4,76,9.0
2021-02-28T03:06:29Z,02/27/21 22:06,5303580,1.374,0.006,1080,17.3,27.4,76,9.0
2021-02-28T03:07:29Z,02/27/21 22:07,5303587,1.5070000000000001,0.002,1078,17.3,27.4,76,10.0
2021-02-28T03:08:29Z,02/27/21 22:08,5303595,1.367,0.004,1078,17.3,27.4,76,9.0
2021-02-28T03:09:29Z,02/27/21 22:09,5303603,1.685,0.004,1087,17.3,27.4,76,9.0
2021-02-28T03:10:29Z,02/27/21 22:10,5303613,1.4,0.004,1073,17.3,27.4,76,10.0
2021-02-28T03:11:29Z,02/27/21 22:11,5303621,1.467,0.006,1080,17.3,27.4,76,10.0
2021-02-28T03:12:29Z,02/27/21 22:12,5303630,1.652,0.004,1080,17.3,27.4,76,9.0
2021-02-28T03:13:29Z,02/27/21 22:13,5303638,1.598,0.004,1085,17.3,27.3,76,9.0
2021-02-28T03:14:29Z,02/27/21 22:14,5303648,1.458,0.006,1087,17.3,27.4,76,10.0
2021-02-28T03:15:29Z,02/27/21 22:15,5303656,1.432,0.008,1085,17.3,27.4,76,10.0
2021-02-28T03:16:29Z,02/27/21 22:16,5303664,1.6010000000000002,0.004,1080,17.3,27.4,76,9.0
2021-02-28T03:17:29Z,02/27/21 22:17,5303672,1.383,0.012,1080,17.3,27.3,76,9.0
2021-02-28T03:18:29Z,02/27/21 22:18,5303680,1.5150000000000001,0.024,1078,17.3,27.4,76,9.0
2021-02-28T03:19:29Z,02/27/21 22:19,5303688,1.48,0.002,1085,17.3,27.4,76,10.0
2021-02-28T03:20:29Z,02/27/21 22:20,5303696,1.482,0.012,1089,17.3,27.4,76,10.0
2021-02-28T03:21:29Z,02/27/21 22:21,5303704,1.356,0.006,1085,17.3,27.4,76,10.0
2021-02-28T03:22:29Z,02/27/21 22:22,5303713,1.3050000000000002,0.006,1084,17.3,27.4,76,9.0
2021-02-28T03:23:29Z,02/27/21 22:23,5303722,1.584,0.006,1085,17.3,27.4,76,10.0
2021-02-28T03:24:29Z,02/27/21 22:24,5303731,1.4060000000000001,0.004,1095,17.3,27.4,76,10.0
2021-02-28T03:25:29Z,02/27/21 22:25,5303740,1.6170000000000002,0.006,1077,17.3,27.4,76,10.0
2021-02-28T03:26:29Z,02/27/21 22:26,5303749,1.6219999999999999,0.01,1088,17.3,27.4,76,10.0
2021-02-28T03:27:29Z,02/27/21 22:27,5303758,1.3539999999999999,0.002,1078,17.3,27.4,76,10.0
2021-02-28T03:28:29Z,02/27/21 22:28,5303766,1.419,0.006,1075,17.3,27.4,76,9.0
2021-02-28T03:29:29Z,02/27/21 22:29,5303774,1.56,0.006,1080,17.3,27.4,76,10.0
2021-02-28T03:30:29Z,02/27/21 22:30,5303782,1.877,0.004,1079,17.3,27.4,76,9.0
2021-02-28T03:31:29Z,02/27/21 22:31,5303790,1.575,0.006,1083,17.3,27.4,76,10.0
2021-02-28T03:32:29Z,02/27/21 22:32,5303800,1.402,0.002,1085,17.3,27.4,76,9.0
2021-02-28T03:33:29Z,02/27/21 22:33,5303808,1.455,0.024,1090,17.3,27.4,76,10.0
2021-02-28T03:34:29Z,02/27/21 22:34,5303816,1.6350000000000002,0.024,1092,17.3,27.4,76,10.0
2021-02-28T03:35:29Z,02/27/21 22:35,5303826,1.536,0.006,1085,17.3,27.4,76,10.0
2021-02-28T03:36:29Z,02/27/21 22:36,5303834,1.46,0.004,1077,17.3,27.4,76,9.0
2021-02-28T03:37:29Z,02/27/21 22:37,5303842,1.671,0.006,1083,17.3,27.4,76,9.0
2021-02-28T03:38:29Z,02/27/21 22:38,5303850,1.355,0.004,1086,17.3,27.3,76,9.0
2021-02-28T03:39:29Z,02/27/21 22:39,5303857,1.6350000000000002,0.0,1085,17.3,27.3,76,9.0
2021-02-28T03:40:29Z,02/27/21 22:40,5303864,1.327,0.002,1075,17.3,27.3,76,10.0
2021-02-28T03:41:29Z,02/27/21 22:41,5303871,1.6010000000000002,0.004,1075,17.3,27.3,76,10.0
2021-02-28T03:42:29Z,02/27/21 22:42,5303878,1.3359999999999999,0.002,1083,17.3,27.3,76,10.0
2021-02-28T03:43:29Z,02/27/21 22:43,5303885,1.365,0.006,1074,17.3,27.3,76,10.0
2021-02-28T03:44:29Z,02/27/21 22:44,5303892,1.486,0.002,1086,17.3,27.3,76,9.0
2021-02-28T03:45:29Z,02/27/21 22:45,5303899,1.333,0.008,1088,17.3,27.3,76,10.0
2021-02-28T03:46:29Z,02/27/21 22:46,5303907,1.455,0.006,1083,17.3,27.3,76,9.0
2021-02-28T03:47:29Z,02/27/21 22:47,5303915,1.4689999999999999,0.004,1081,17.3,27.3,76,9.0
2021-02-28T03:48:29Z,02/27/21 22:48,5303922,1.511,0.004,1086,17.3,27.3,76,9.0
2021-02-28T03:49:29Z,02/27/21 22:49,5303932,1.5390000000000001,0.006,1081,17.3,27.3,76,10.0
2021-02-28T03:50:29Z,02/27/21 22:50,5303941,1.311,0.018,1085,17.3,27.3,76,9.0
2021-02-28T03:51:29Z,02/27/21 22:51,5303948,1.538,0.01,1079,17.3,27.3,76,10.0
2021-02-28T03:52:29Z,02/27/21 22:52,5303956,1.444,0.008,1072,17.3,27.3,76,9.0
2021-02-28T03:53:29Z,02/27/21 22:53,5303964,1.576,0.008,1074,17.3,27.3,76,10.0
2021-02-28T03:54:29Z,02/27/21 22:54,5303974,1.5699999999999998,0.002,1081,17.3,27.3,76,10.0
2021-02-28T03:55:29Z,02/27/21 22:55,5303982,1.416,0.006,1072,17.3,27.3,76,9.0
2021-02-28T03:56:29Z,02/27/21 22:56,5303992,1.348,0.008,1080,17.3,27.3,76,9.0
2021-02-28T03:57:29Z,02/27/21 22:57,5304000,1.177,0.002,1078,17.3,27.3,76,9.0
2021-02-28T03:58:29Z,02/27/21 22:58,5304009,1.6170000000000002,0.006,1080,17.3,27.3,76,10.0
2021-02-28T03:59:29Z,02/27/21 22:59,5304018,1.645,0.008,1077,17.3,27.3,76,10.0
2021-02-28T04:00:29Z,02/27/21 23:00,5304027,1.419,0.006,1075,17.3,27.3,76,9.0
2021-02-28T04:01:29Z,02/27/21 23:01,5304036,1.5310000000000001,0.002,1092,17.3,27.3,76,10.0
2021-02-28T04:02:29Z,02/27/21 23:02,5304045,1.6,0.008,1080,17.3,27.3,76,10.0
2021-02-28T04:03:29Z,02/27/21 23:03,5304054,1.467,0.006,1080,17.3,27.3,76,9.0
2021-02-28T04:04:29Z,02/27/21 23:04,5304063,1.369,0.002,1080,17.3,27.4,76,9.0
2021-02-28T04:05:29Z,02/27/21 23:05,5304073,1.474,0.002,1087,17.3,27.3,76,10.0
2021-02-28T04:06:29Z,02/27/21 23:06,5304082,1.4769999999999999,0.008,1091,17.3,27.3,76,10.0
2021-02-28T04:07:29Z,02/27/21 23:07,5304091,1.5,0.006,1085,17.3,27.4,76,9.0
2021-02-28T04:08:29Z,02/27/21 23:08,5304100,1.502,0.004,1084,17.3,27.4,76,10.0
2021-02-28T04:09:29Z,02/27/21 23:09,5304109,1.522,0.002,1084,17.3,27.4,76,10.0
2021-02-28T04:10:29Z,02/27/21 23:10,5304118,1.4369999999999998,0.0,1078,17.1,27.3,76,9.0
2021-02-28T04:11:29Z,02/27/21 23:11,5304127,1.4769999999999999,0.014000000000000002,1084,17.1,27.3,76,9.0
2021-02-28T04:12:29Z,02/27/21 23:12,5304136,1.6030000000000002,0.014000000000000002,1087,17.3,27.3,76,10.0
2021-02-28T04:13:29Z,02/27/21 23:13,5304145,1.636,0.014000000000000002,1084,17.1,27.3,76,9.0
2021-02-28T04:14:29Z,02/27/21 23:14,5304154,1.511,0.004,1078,17.1,27.4,76,10.0
