Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-18T17:06:55Z,12/18/20 12:06,5056752,0.261,0.0,1327,22.3,45.2,74,0.0
2020-12-18T17:07:55Z,12/18/20 12:07,5056755,0.303,0.0,1327,22.3,45.2,74,0.0
2020-12-18T17:08:55Z,12/18/20 12:08,5056758,0.339,0.0,1339,22.3,45.2,74,0.0
2020-12-18T17:09:55Z,12/18/20 12:09,5056761,0.277,0.002,1355,22.3,45.2,74,0.0
2020-12-18T17:10:55Z,12/18/20 12:10,5056764,0.32999999999999996,0.0,1372,22.3,45.2,74,0.0
2020-12-18T17:11:55Z,12/18/20 12:11,5056767,0.242,0.004,1351,22.4,45.2,74,0.0
2020-12-18T17:12:55Z,12/18/20 12:12,5056770,0.273,0.0,1363,22.3,45.2,74,0.0
2020-12-18T17:13:55Z,12/18/20 12:13,5056773,0.391,0.002,1359,22.4,45.2,74,0.0
2020-12-18T17:14:55Z,12/18/20 12:14,5056776,0.471,0.006,1368,22.4,45.2,74,0.0
2020-12-18T17:15:55Z,12/18/20 12:15,5056779,0.298,0.002,1370,22.3,45.2,74,0.0
2020-12-18T17:16:55Z,12/18/20 12:16,5056782,0.27,0.0,1368,22.4,45.2,74,0.0
2020-12-18T17:17:55Z,12/18/20 12:17,5056785,0.37,0.002,1391,22.4,45.2,74,0.0
2020-12-18T17:18:55Z,12/18/20 12:18,5056788,0.318,0.0,1376,22.4,45.2,74,0.0
2020-12-18T17:19:55Z,12/18/20 12:19,5056791,0.28300000000000003,0.002,1376,22.4,45.2,74,0.0
2020-12-18T17:20:55Z,12/18/20 12:20,5056794,0.41200000000000003,0.002,1382,22.4,45.2,74,0.0
2020-12-18T17:21:55Z,12/18/20 12:21,5056797,0.28900000000000003,0.002,1372,22.4,45.2,74,0.0
2020-12-18T17:22:55Z,12/18/20 12:22,5056800,0.372,0.0,1382,22.4,45.2,74,0.0
2020-12-18T17:23:55Z,12/18/20 12:23,5056803,0.28700000000000003,0.004,1386,22.4,45.2,74,0.0
2020-12-18T17:24:55Z,12/18/20 12:24,5056806,0.264,0.0,1380,22.4,45.2,74,0.0
2020-12-18T17:25:55Z,12/18/20 12:25,5056809,0.298,0.002,1385,22.4,45.2,74,0.0
2020-12-18T17:26:55Z,12/18/20 12:26,5056812,0.32,0.004,1398,22.4,45.2,74,0.0
2020-12-18T17:27:55Z,12/18/20 12:27,5056815,0.373,0.002,1387,22.4,45.2,74,0.0
2020-12-18T17:28:55Z,12/18/20 12:28,5056818,0.252,0.0,1381,22.4,45.2,74,0.0
2020-12-18T17:29:55Z,12/18/20 12:29,5056821,0.495,0.006,1385,22.4,45.2,74,0.0
2020-12-18T17:30:55Z,12/18/20 12:30,5056824,0.286,0.002,1394,22.4,45.2,74,0.0
2020-12-18T17:31:55Z,12/18/20 12:31,5056827,0.352,0.002,1394,22.4,45.2,74,0.0
2020-12-18T17:32:55Z,12/18/20 12:32,5056830,0.315,0.0,1392,22.4,45.2,74,0.0
2020-12-18T17:33:55Z,12/18/20 12:33,5056833,0.368,0.004,1396,22.4,45.2,74,0.0
2020-12-18T17:34:55Z,12/18/20 12:34,5056836,0.304,0.002,1400,22.4,45.2,74,0.0
2020-12-18T17:35:55Z,12/18/20 12:35,5056839,0.308,0.004,1392,22.4,45.2,74,0.0
2020-12-18T17:36:55Z,12/18/20 12:36,5056842,0.27599999999999997,0.0,1400,22.5,45.2,74,0.0
2020-12-18T17:37:55Z,12/18/20 12:37,5056845,0.32799999999999996,0.002,1398,22.5,45.2,74,0.0
2020-12-18T17:38:55Z,12/18/20 12:38,5056848,0.40599999999999997,0.002,1396,22.5,45.2,74,0.0
2020-12-18T17:39:55Z,12/18/20 12:39,5056851,0.399,0.0,1400,22.5,45.2,74,0.0
2020-12-18T17:40:55Z,12/18/20 12:40,5056854,0.323,0.004,1400,22.5,45.2,74,0.0
2020-12-18T17:41:55Z,12/18/20 12:41,5056857,0.231,0.0,1396,22.5,45.2,74,0.0
2020-12-18T17:42:55Z,12/18/20 12:42,5056860,0.353,0.004,1400,22.5,45.2,74,0.0
2020-12-18T17:43:55Z,12/18/20 12:43,5056863,0.273,0.0,1396,22.4,45.2,74,0.0
2020-12-18T17:44:55Z,12/18/20 12:44,5056866,0.312,0.0,1400,22.4,45.2,74,0.0
2020-12-18T17:45:55Z,12/18/20 12:45,5056869,0.396,0.0,1394,22.4,45.2,74,0.0
2020-12-18T17:46:55Z,12/18/20 12:46,5056872,0.325,0.002,1396,22.4,45.2,74,0.0
2020-12-18T17:47:55Z,12/18/20 12:47,5056875,0.333,0.0,1394,22.4,45.2,74,0.0
2020-12-18T17:48:55Z,12/18/20 12:48,5056878,0.388,0.002,1394,22.4,45.2,74,0.0
2020-12-18T17:49:55Z,12/18/20 12:49,5056881,0.318,0.0,1400,22.4,45.2,74,0.0
2020-12-18T17:50:55Z,12/18/20 12:50,5056884,0.318,0.0,1394,22.4,45.2,74,0.0
2020-12-18T17:51:55Z,12/18/20 12:51,5056887,0.23399999999999999,0.0,1390,22.4,45.2,74,0.0
2020-12-18T17:52:55Z,12/18/20 12:52,5056890,0.286,0.002,1394,22.4,45.2,74,0.0
2020-12-18T17:53:55Z,12/18/20 12:53,5056893,0.418,0.002,1402,22.4,45.2,74,0.0
2020-12-18T17:54:55Z,12/18/20 12:54,5056896,0.22599999999999998,0.002,1390,22.4,45.2,74,0.0
2020-12-18T17:55:55Z,12/18/20 12:55,5056899,0.23900000000000002,0.004,1404,22.4,45.2,74,0.0
2020-12-18T17:56:55Z,12/18/20 12:56,5056902,0.363,0.0,1400,22.4,45.2,74,0.0
2020-12-18T17:57:55Z,12/18/20 12:57,5056905,0.316,0.002,1396,22.4,45.2,74,0.0
2020-12-18T17:58:55Z,12/18/20 12:58,5056908,0.372,0.0,1394,22.4,45.2,74,0.0
2020-12-18T17:59:55Z,12/18/20 12:59,5056911,0.22200000000000003,0.0,1404,22.4,45.2,74,0.0
2020-12-18T18:00:55Z,12/18/20 13:00,5056914,0.358,0.002,1396,22.4,45.2,74,0.0
2020-12-18T18:01:55Z,12/18/20 13:01,5056917,0.24900000000000003,0.0,1400,22.4,45.2,74,0.0
2020-12-18T18:02:55Z,12/18/20 13:02,5056920,0.409,0.002,1381,22.4,45.2,74,0.0
2020-12-18T18:03:55Z,12/18/20 13:03,5056923,0.382,0.002,1387,22.4,45.2,74,0.0
2020-12-18T18:04:55Z,12/18/20 13:04,5056926,0.307,0.002,1383,22.4,45.2,74,0.0
2020-12-18T18:05:55Z,12/18/20 13:05,5056929,0.28300000000000003,0.002,1375,22.4,45.2,74,0.0
2020-12-18T18:06:55Z,12/18/20 13:06,5056932,0.28300000000000003,0.002,1381,22.4,45.2,74,0.0
2020-12-18T18:07:55Z,12/18/20 13:07,5056935,0.339,0.0,1381,22.4,45.2,74,0.0
2020-12-18T18:08:55Z,12/18/20 13:08,5056938,0.303,0.006,1392,22.4,45.2,74,0.0
2020-12-18T18:09:55Z,12/18/20 13:09,5056941,0.43899999999999995,0.002,1396,22.5,45.2,74,0.0
2020-12-18T18:10:55Z,12/18/20 13:10,5056944,0.5269999999999999,0.004,1392,22.5,45.2,74,0.0
2020-12-18T18:11:55Z,12/18/20 13:11,5056947,0.316,0.002,1404,22.5,45.2,74,0.0
2020-12-18T18:12:55Z,12/18/20 13:12,5056950,0.462,0.0,1404,22.5,45.2,74,0.0
2020-12-18T18:13:55Z,12/18/20 13:13,5056953,0.34500000000000003,0.0,1404,22.5,45.2,74,0.0
2020-12-18T18:14:55Z,12/18/20 13:14,5056956,0.40199999999999997,0.0,1421,22.5,45.2,74,0.0
2020-12-18T18:15:55Z,12/18/20 13:15,5056959,0.314,0.004,1410,22.5,45.2,74,0.0
2020-12-18T18:16:55Z,12/18/20 13:16,5056962,0.33399999999999996,0.002,1408,22.5,45.2,74,0.0
2020-12-18T18:17:55Z,12/18/20 13:17,5056965,0.418,0.002,1419,22.5,45.2,74,0.0
2020-12-18T18:18:55Z,12/18/20 13:18,5056968,0.45599999999999996,0.012,1417,22.5,45.2,74,0.0
2020-12-18T18:19:55Z,12/18/20 13:19,5056971,0.369,0.0,1415,22.5,45.2,74,0.0
2020-12-18T18:20:55Z,12/18/20 13:20,5056974,0.376,0.002,1408,22.5,45.2,74,0.0
2020-12-18T18:21:55Z,12/18/20 13:21,5056977,0.325,0.002,1404,22.5,45.2,74,0.0
2020-12-18T18:22:55Z,12/18/20 13:22,5056980,0.34900000000000003,0.002,1400,22.5,45.2,74,0.0
2020-12-18T18:23:55Z,12/18/20 13:23,5056983,0.367,0.002,1415,22.5,45.2,74,0.0
2020-12-18T18:24:55Z,12/18/20 13:24,5056986,0.391,0.008,1417,22.5,45.2,74,0.0
2020-12-18T18:25:55Z,12/18/20 13:25,5056989,0.383,0.004,1415,22.5,45.2,74,0.0
2020-12-18T18:26:55Z,12/18/20 13:26,5056992,0.381,0.0,1419,22.5,45.2,74,0.0
2020-12-18T18:27:55Z,12/18/20 13:27,5056995,0.425,0.004,1415,22.5,45.2,74,0.0
2020-12-18T18:28:55Z,12/18/20 13:28,5056998,0.44299999999999995,0.004,1421,22.5,45.2,74,0.0
2020-12-18T18:29:55Z,12/18/20 13:29,5057001,0.352,0.002,1429,22.5,45.2,74,0.0
2020-12-18T18:30:55Z,12/18/20 13:30,5057004,0.358,0.002,1417,22.5,45.2,74,0.0
2020-12-18T18:31:55Z,12/18/20 13:31,5057007,0.42300000000000004,0.006,1425,22.5,45.2,74,0.0
2020-12-18T18:32:55Z,12/18/20 13:32,5057010,0.304,0.002,1434,22.5,45.2,74,0.0
2020-12-18T18:33:55Z,12/18/20 13:33,5057013,0.375,0.0,1429,22.5,45.2,74,0.0
2020-12-18T18:34:55Z,12/18/20 13:34,5057016,0.284,0.004,1434,22.5,45.2,74,0.0
2020-12-18T18:35:55Z,12/18/20 13:35,5057019,0.41200000000000003,0.002,1417,22.5,45.2,74,0.0
2020-12-18T18:36:55Z,12/18/20 13:36,5057022,0.304,0.002,1432,22.5,45.2,74,0.0
2020-12-18T18:37:55Z,12/18/20 13:37,5057025,0.396,0.0,1423,22.5,45.2,74,0.0
2020-12-18T18:38:55Z,12/18/20 13:38,5057028,0.324,0.0,1432,22.5,45.2,74,0.0
2020-12-18T18:39:55Z,12/18/20 13:39,5057031,0.46900000000000003,0.008,1429,22.5,45.2,74,0.0
2020-12-18T18:40:55Z,12/18/20 13:40,5057034,0.366,0.006,1425,22.5,45.2,74,0.0
2020-12-18T18:41:55Z,12/18/20 13:41,5057037,0.305,0.004,1436,22.5,45.2,74,0.0
2020-12-18T18:42:55Z,12/18/20 13:42,5057040,0.387,0.0,1442,22.5,45.2,74,0.0
2020-12-18T18:43:55Z,12/18/20 13:43,5057043,0.54,0.0,1429,22.5,45.2,74,0.0
2020-12-18T18:44:55Z,12/18/20 13:44,5057046,0.36,0.0,1429,22.5,45.2,74,0.0
2020-12-18T18:45:55Z,12/18/20 13:45,5057049,0.335,0.004,1434,22.5,45.2,74,0.0
2020-12-18T18:46:55Z,12/18/20 13:46,5057052,0.46900000000000003,0.002,1427,22.5,45.2,74,0.0
2020-12-18T18:47:55Z,12/18/20 13:47,5057055,0.29,0.004,1429,22.5,45.2,74,0.0
2020-12-18T18:48:55Z,12/18/20 13:48,5057058,0.306,0.006,1440,22.5,45.2,74,0.0
2020-12-18T18:49:55Z,12/18/20 13:49,5057061,0.366,0.006,1436,22.5,45.2,74,0.0
2020-12-18T18:50:55Z,12/18/20 13:50,5057064,0.449,0.004,1442,22.5,45.2,74,0.0
2020-12-18T18:51:55Z,12/18/20 13:51,5057067,0.374,0.004,1444,22.5,45.2,74,0.0
2020-12-18T18:52:55Z,12/18/20 13:52,5057070,0.396,0.0,1449,22.5,45.2,74,0.0
2020-12-18T18:53:55Z,12/18/20 13:53,5057073,0.359,0.004,1453,22.5,45.2,74,0.0
2020-12-18T18:54:55Z,12/18/20 13:54,5057076,0.359,0.004,1434,22.5,45.2,74,0.0
2020-12-18T18:55:55Z,12/18/20 13:55,5057079,0.33999999999999997,0.002,1449,22.5,45.2,74,0.0
2020-12-18T18:56:55Z,12/18/20 13:56,5057082,0.34500000000000003,0.0,1461,22.4,45.2,74,0.0
2020-12-18T18:57:55Z,12/18/20 13:57,5057085,0.45899999999999996,0.006,1468,22.4,45.2,74,0.0
2020-12-18T18:58:55Z,12/18/20 13:58,5057088,0.393,0.0,1459,22.4,45.2,74,0.0
2020-12-18T18:59:55Z,12/18/20 13:59,5057091,0.403,0.002,1451,22.4,45.2,74,0.0
2020-12-18T19:00:55Z,12/18/20 14:00,5057094,0.397,0.008,1478,22.4,45.2,74,0.0
2020-12-18T19:01:55Z,12/18/20 14:01,5057097,0.307,0.002,1485,22.4,45.2,74,0.0
2020-12-18T19:02:55Z,12/18/20 14:02,5057100,0.374,0.004,1498,22.4,45.2,74,0.0
2020-12-18T19:03:55Z,12/18/20 14:03,5057103,0.462,0.0,1480,22.4,45.2,74,0.0
2020-12-18T19:04:55Z,12/18/20 14:04,5057106,0.303,0.006,1485,22.4,45.2,74,0.0
2020-12-18T19:05:55Z,12/18/20 14:05,5057109,0.33799999999999997,0.004,1480,22.4,45.2,74,0.0
2020-12-18T19:06:55Z,12/18/20 14:06,5057112,0.32,0.004,1489,22.4,45.2,74,0.0
2020-12-18T19:07:55Z,12/18/20 14:07,5057115,0.258,0.0,1500,22.4,45.2,74,0.0
2020-12-18T19:08:55Z,12/18/20 14:08,5057118,0.306,0.0,1504,22.4,45.2,74,0.0
2020-12-18T19:09:55Z,12/18/20 14:09,5057121,0.32,0.004,1506,22.4,45.2,74,0.0
2020-12-18T19:10:55Z,12/18/20 14:10,5057124,0.418,0.002,1511,22.4,45.2,74,0.0
2020-12-18T19:11:55Z,12/18/20 14:11,5057127,0.39,0.0,1515,22.3,45.2,74,0.0
2020-12-18T19:12:55Z,12/18/20 14:12,5057130,0.41500000000000004,0.002,1509,22.3,45.2,74,0.0
2020-12-18T19:13:55Z,12/18/20 14:13,5057133,0.31,0.002,1511,22.3,45.2,74,0.0
2020-12-18T19:14:55Z,12/18/20 14:14,5057136,0.44000000000000006,0.004,1506,22.3,45.2,74,0.0
2020-12-18T19:15:55Z,12/18/20 14:15,5057139,0.366,0.0,1511,22.3,45.2,74,0.0
2020-12-18T19:16:55Z,12/18/20 14:16,5057142,0.393,0.0,1515,22.3,45.2,74,0.0
2020-12-18T19:17:55Z,12/18/20 14:17,5057145,0.343,0.002,1513,22.3,45.2,74,0.0
2020-12-18T19:18:55Z,12/18/20 14:18,5057148,0.388,0.002,1515,22.3,45.2,74,0.0
2020-12-18T19:19:55Z,12/18/20 14:19,5057151,0.438,0.006,1519,22.3,45.2,74,0.0
2020-12-18T19:20:55Z,12/18/20 14:20,5057154,0.315,0.0,1522,22.3,45.2,74,0.0
2020-12-18T19:21:55Z,12/18/20 14:21,5057157,0.399,0.0,1526,22.3,45.2,74,0.0
2020-12-18T19:22:55Z,12/18/20 14:22,5057160,0.426,0.006,1530,22.3,45.2,74,0.0
2020-12-18T19:23:55Z,12/18/20 14:23,5057163,0.394,0.002,1515,22.3,45.2,74,0.0
2020-12-18T19:24:55Z,12/18/20 14:24,5057166,0.33599999999999997,0.0,1533,22.3,45.2,74,0.0
2020-12-18T19:25:55Z,12/18/20 14:25,5057169,0.387,0.006,1541,22.3,45.2,74,0.0
2020-12-18T19:26:55Z,12/18/20 14:26,5057172,0.265,0.002,1533,22.3,45.2,74,0.0
2020-12-18T19:27:55Z,12/18/20 14:27,5057175,0.369,0.0,1533,22.3,45.2,74,0.0
2020-12-18T19:28:55Z,12/18/20 14:28,5057178,0.417,0.0,1544,22.3,45.2,74,0.0
2020-12-18T19:29:55Z,12/18/20 14:29,5057181,0.36,0.0,1534,22.3,45.2,74,0.0
2020-12-18T19:30:55Z,12/18/20 14:30,5057184,0.34900000000000003,0.002,1525,22.3,45.2,74,0.0
2020-12-18T19:31:55Z,12/18/20 14:31,5057187,0.383,0.004,1521,22.3,45.2,74,0.0
2020-12-18T19:32:55Z,12/18/20 14:32,5057190,0.391,0.002,1536,22.3,45.2,74,0.0
2020-12-18T19:33:55Z,12/18/20 14:33,5057192,0.502,0.002,1534,22.3,45.2,74,0.0
2020-12-18T19:34:55Z,12/18/20 14:34,5057196,0.396,0.0,1527,22.3,45.2,74,0.0
2020-12-18T19:35:55Z,12/18/20 14:35,5057199,0.259,0.002,1525,22.3,45.2,74,0.0
2020-12-18T19:36:55Z,12/18/20 14:36,5057202,0.5309999999999999,0.0,1532,22.3,45.2,74,0.0
2020-12-18T19:37:55Z,12/18/20 14:37,5057205,0.337,0.002,1532,22.3,45.2,74,0.0
2020-12-18T19:38:55Z,12/18/20 14:38,5057208,0.389,0.004,1532,22.3,45.2,74,0.0
2020-12-18T19:39:55Z,12/18/20 14:39,5057211,0.379,0.002,1534,22.3,45.2,74,0.0
2020-12-18T19:40:55Z,12/18/20 14:40,5057213,0.323,0.004,1547,22.3,45.2,74,0.0
2020-12-18T19:41:55Z,12/18/20 14:41,5057217,0.39,0.0,1553,22.3,45.2,74,0.0
2020-12-18T19:42:55Z,12/18/20 14:42,5057220,0.28900000000000003,0.002,1551,22.3,45.2,74,0.0
2020-12-18T19:43:55Z,12/18/20 14:43,5057222,0.28300000000000003,0.002,1560,22.3,45.2,74,0.0
2020-12-18T19:44:55Z,12/18/20 14:44,5057226,0.281,0.004,1547,22.3,45.2,74,0.0
2020-12-18T19:45:55Z,12/18/20 14:45,5057228,0.492,0.006,1565,22.3,45.2,74,0.0
2020-12-18T19:46:55Z,12/18/20 14:46,5057231,0.5509999999999999,0.004,1557,22.3,45.2,74,0.0
2020-12-18T19:47:55Z,12/18/20 14:47,5057235,0.41100000000000003,0.0,1565,22.3,45.2,74,0.0
2020-12-18T19:48:55Z,12/18/20 14:48,5057238,0.374,0.004,1577,22.3,45.2,74,0.0
2020-12-18T19:49:55Z,12/18/20 14:49,5057240,0.36,0.0,1574,22.3,45.2,74,0.0
2020-12-18T19:50:55Z,12/18/20 14:50,5057244,0.398,0.004,1577,22.3,45.2,74,0.0
2020-12-18T19:51:55Z,12/18/20 14:51,5057247,0.503,0.004,1570,22.3,45.2,74,0.0
2020-12-18T19:52:55Z,12/18/20 14:52,5057250,0.348,0.006,1565,22.3,45.2,74,0.0
2020-12-18T19:53:55Z,12/18/20 14:53,5057253,0.27,0.0,1554,22.3,45.2,74,0.0
2020-12-18T19:54:55Z,12/18/20 14:54,5057256,0.252,0.0,1561,22.3,45.2,74,0.0
2020-12-18T19:55:55Z,12/18/20 14:55,5057259,0.34199999999999997,0.0,1550,22.3,45.2,74,0.0
2020-12-18T19:56:55Z,12/18/20 14:56,5057262,0.413,0.004,1566,22.3,45.2,74,0.0
2020-12-18T19:57:55Z,12/18/20 14:57,5057266,0.33199999999999996,0.004,1559,22.3,45.2,74,0.0
2020-12-18T19:58:55Z,12/18/20 14:58,5057268,0.348,0.006,1559,22.3,45.2,74,0.0
2020-12-18T19:59:55Z,12/18/20 14:59,5057271,0.322,0.002,1566,22.3,45.2,74,0.0
2020-12-18T20:00:55Z,12/18/20 15:00,5057274,0.356,0.004,1575,22.3,45.2,74,0.0
2020-12-18T20:01:55Z,12/18/20 15:01,5057277,0.339,0.0,1579,22.3,45.2,74,0.0
2020-12-18T20:02:55Z,12/18/20 15:02,5057280,0.46399999999999997,0.004,1570,22.3,45.2,74,0.0
2020-12-18T20:03:55Z,12/18/20 15:03,5057283,0.395,0.004,1568,22.3,45.2,74,0.0
2020-12-18T20:04:55Z,12/18/20 15:04,5057286,0.544,0.002,1575,22.3,45.2,74,0.0
2020-12-18T20:05:55Z,12/18/20 15:05,5057289,0.366,0.0,1566,22.3,45.2,74,0.0
2020-12-18T20:06:55Z,12/18/20 15:06,5057292,0.325,0.002,1572,22.4,45.2,74,0.0
2020-12-18T20:07:55Z,12/18/20 15:07,5057295,0.41500000000000004,0.002,1559,22.4,45.2,74,0.0
2020-12-18T20:08:55Z,12/18/20 15:08,5057298,0.34700000000000003,0.004,1548,22.3,45.2,74,0.0
2020-12-18T20:09:55Z,12/18/20 15:09,5057301,0.28300000000000003,0.002,1541,22.3,45.2,74,0.0
2020-12-18T20:10:55Z,12/18/20 15:10,5057304,0.382,0.002,1539,22.3,45.2,74,0.0
2020-12-18T20:11:55Z,12/18/20 15:11,5057307,0.355,0.002,1528,22.3,45.2,74,0.0
2020-12-18T20:12:55Z,12/18/20 15:12,5057310,0.252,0.0,1519,22.3,45.2,74,0.0
2020-12-18T20:13:55Z,12/18/20 15:13,5057313,0.322,0.002,1524,22.3,45.2,74,0.0
2020-12-18T20:14:55Z,12/18/20 15:14,5057316,0.35,0.004,1526,22.3,45.2,74,0.0
2020-12-18T20:15:55Z,12/18/20 15:15,5057319,0.465,0.0,1524,22.3,45.2,74,0.0
2020-12-18T20:16:55Z,12/18/20 15:16,5057322,0.35,0.004,1515,22.3,45.2,74,0.0
2020-12-18T20:17:55Z,12/18/20 15:17,5057325,0.378,0.006,1528,22.3,45.2,74,0.0
2020-12-18T20:18:55Z,12/18/20 15:18,5057328,0.35,0.004,1522,22.3,45.2,74,0.0
2020-12-18T20:19:55Z,12/18/20 15:19,5057331,0.34700000000000003,0.004,1528,22.3,45.2,74,0.0
2020-12-18T20:20:55Z,12/18/20 15:20,5057334,0.442,0.002,1535,22.3,45.2,74,0.0
2020-12-18T20:21:55Z,12/18/20 15:21,5057337,0.322,0.002,1528,22.3,45.2,74,0.0
2020-12-18T20:22:55Z,12/18/20 15:22,5057340,0.33799999999999997,0.004,1522,22.3,45.2,74,0.0
2020-12-18T20:23:55Z,12/18/20 15:23,5057343,0.288,0.0,1526,22.3,45.2,74,0.0
2020-12-18T20:24:55Z,12/18/20 15:24,5057346,0.36,0.0,1522,22.3,45.2,74,0.0
2020-12-18T20:25:55Z,12/18/20 15:25,5057349,0.353,0.004,1515,22.3,45.2,74,0.0
2020-12-18T20:26:55Z,12/18/20 15:26,5057352,0.41100000000000003,0.0,1519,22.3,45.2,74,0.0
2020-12-18T20:27:55Z,12/18/20 15:27,5057355,0.43200000000000005,0.0,1530,22.3,45.2,74,0.0
2020-12-18T20:28:55Z,12/18/20 15:28,5057358,0.366,0.0,1521,22.3,45.2,74,0.0
2020-12-18T20:29:55Z,12/18/20 15:29,5057361,0.346,0.002,1521,22.3,45.2,74,0.0
2020-12-18T20:30:55Z,12/18/20 15:30,5057364,0.475,0.002,1536,22.3,45.2,74,0.0
2020-12-18T20:31:55Z,12/18/20 15:31,5057367,0.34900000000000003,0.002,1521,22.3,45.2,74,0.0
2020-12-18T20:32:55Z,12/18/20 15:32,5057370,0.38,0.004,1510,22.3,45.2,74,0.0
2020-12-18T20:33:55Z,12/18/20 15:33,5057373,0.248,0.004,1512,22.3,45.2,74,0.0
2020-12-18T20:34:55Z,12/18/20 15:34,5057376,0.32,0.004,1532,22.3,45.2,74,0.0
2020-12-18T20:35:55Z,12/18/20 15:35,5057379,0.437,0.004,1527,22.3,45.2,74,0.0
2020-12-18T20:36:55Z,12/18/20 15:36,5057382,0.32999999999999996,0.0,1514,22.3,45.2,74,0.0
2020-12-18T20:37:55Z,12/18/20 15:37,5057385,0.315,0.006,1514,22.3,45.2,74,0.0
2020-12-18T20:38:55Z,12/18/20 15:38,5057388,0.4,0.002,1527,22.3,45.2,74,0.0
2020-12-18T20:39:55Z,12/18/20 15:39,5057391,0.303,0.0,1521,22.3,45.2,74,0.0
2020-12-18T20:40:55Z,12/18/20 15:40,5057394,0.282,0.0,1514,22.3,45.2,74,0.0
2020-12-18T20:41:55Z,12/18/20 15:41,5057397,0.25,0.002,1525,22.3,45.2,74,0.0
2020-12-18T20:42:55Z,12/18/20 15:42,5057400,0.363,0.0,1527,22.3,45.2,74,0.0
2020-12-18T20:43:55Z,12/18/20 15:43,5057403,0.364,0.002,1527,22.3,45.2,74,0.0
2020-12-18T20:44:55Z,12/18/20 15:44,5057406,0.389,0.004,1521,22.3,45.2,74,0.0
2020-12-18T20:45:55Z,12/18/20 15:45,5057409,0.301,0.002,1521,22.3,45.2,74,0.0
2020-12-18T20:46:55Z,12/18/20 15:46,5057412,0.40800000000000003,0.006,1532,22.3,45.2,74,0.0
2020-12-18T20:47:55Z,12/18/20 15:47,5057415,0.396,0.006,1525,22.2,45.2,74,0.0
2020-12-18T20:48:55Z,12/18/20 15:48,5057418,0.348,0.0,1525,22.2,45.2,74,0.0
2020-12-18T20:49:55Z,12/18/20 15:49,5057421,0.256,0.002,1540,22.2,45.2,74,0.0
2020-12-18T20:50:55Z,12/18/20 15:50,5057424,0.341,0.004,1534,22.2,45.2,74,0.0
2020-12-18T20:51:54Z,12/18/20 15:51,5057427,0.309,0.0,1529,22.2,45.2,74,0.0
2020-12-18T20:52:54Z,12/18/20 15:52,5057430,0.43499999999999994,0.0,1545,22.2,45.2,74,0.0
2020-12-18T20:53:54Z,12/18/20 15:53,5057433,0.263,0.004,1534,22.2,45.2,74,0.0
2020-12-18T20:54:54Z,12/18/20 15:54,5057436,0.394,0.002,1540,22.2,45.2,74,0.0
2020-12-18T20:55:54Z,12/18/20 15:55,5057439,0.372,0.006,1532,22.2,45.2,74,0.0
2020-12-18T20:56:54Z,12/18/20 15:56,5057442,0.335,0.004,1538,22.2,45.2,74,0.0
2020-12-18T20:57:54Z,12/18/20 15:57,5057445,0.42000000000000004,0.0,1534,22.2,45.2,74,0.0
2020-12-18T20:58:54Z,12/18/20 15:58,5057448,0.45999999999999996,0.002,1529,22.2,45.2,74,0.0
2020-12-18T20:59:54Z,12/18/20 15:59,5057451,0.367,0.002,1545,22.2,45.2,74,0.0
2020-12-18T21:00:54Z,12/18/20 16:00,5057454,0.446,0.004,1538,22.2,45.2,74,0.0
2020-12-18T21:01:54Z,12/18/20 16:01,5057457,0.273,0.006,1536,22.2,45.2,74,0.0
2020-12-18T21:02:54Z,12/18/20 16:02,5057460,0.23500000000000001,0.002,1545,22.2,45.2,74,0.0
2020-12-18T21:03:54Z,12/18/20 16:03,5057463,0.354,0.006,1534,22.2,45.2,74,0.0
2020-12-18T21:04:54Z,12/18/20 16:04,5057466,0.356,0.004,1538,22.2,45.2,74,0.0
2020-12-18T21:05:54Z,12/18/20 16:05,5057469,0.399,0.012,1527,22.2,45.2,74,0.0
2020-12-18T21:06:54Z,12/18/20 16:06,5057472,0.382,0.002,1527,22.2,45.2,74,0.0
2020-12-18T21:07:54Z,12/18/20 16:07,5057475,0.36,0.0,1527,22.2,45.2,74,0.0
2020-12-18T21:08:54Z,12/18/20 16:08,5057478,0.387,0.006,1534,22.2,45.2,74,0.0
2020-12-18T21:09:55Z,12/18/20 16:09,5057481,0.279,0.0,1536,22.2,45.2,74,0.0
2020-12-18T21:10:54Z,12/18/20 16:10,5057484,0.425,0.004,1540,22.2,45.2,74,0.0
2020-12-18T21:11:54Z,12/18/20 16:11,5057487,0.34500000000000003,0.0,1536,22.2,45.2,74,0.0
2020-12-18T21:12:55Z,12/18/20 16:12,5057490,0.358,0.002,1540,22.2,45.2,74,0.0
2020-12-18T21:13:54Z,12/18/20 16:13,5057493,0.45599999999999996,0.0,1534,22.2,45.2,74,0.0
2020-12-18T21:14:54Z,12/18/20 16:14,5057496,0.33999999999999997,0.002,1534,22.2,45.2,74,0.0
2020-12-18T21:15:55Z,12/18/20 16:15,5057499,0.403,0.002,1536,22.2,45.2,74,0.0
2020-12-18T21:16:54Z,12/18/20 16:16,5057502,0.29900000000000004,0.004,1538,22.2,45.2,74,0.0
2020-12-18T21:17:54Z,12/18/20 16:17,5057505,0.42000000000000004,0.0,1543,22.2,45.2,74,0.0
