Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T08:09:00Z,06/26/17 04:09,1655757,0.1978,0.0141,377,23.0,36.0,,
2017-06-26T08:10:00Z,06/26/17 04:10,1647317,0.2119,0.0106,370,23.0,36.0,,
2017-06-26T08:10:00Z,06/26/17 04:10,1655758,0.2119,0.0106,370,23.0,36.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1655759,0.2437,0.0071,373,23.0,36.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1647318,0.2437,0.0071,373,23.0,36.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1655760,0.2366,0.0141,383,23.0,36.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1647319,0.2366,0.0141,383,23.0,36.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1655761,0.2578,0.0071,385,23.0,36.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1647320,0.2578,0.0071,385,23.0,36.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1655762,0.2401,0.0141,395,23.0,36.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1647321,0.2401,0.0141,395,23.0,36.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1647322,0.2437,0.0071,386,23.0,36.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1655763,0.2437,0.0071,386,23.0,36.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1655764,0.2543,0.0141,386,23.0,36.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1647323,0.2543,0.0141,386,23.0,36.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1655765,0.2119,0.0177,373,23.0,36.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1647324,0.2119,0.0177,373,23.0,36.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1647325,0.2366,0.0177,384,23.0,36.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1655766,0.2366,0.0177,384,23.0,36.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1647326,0.226,0.0071,373,22.0,36.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1655767,0.226,0.0071,373,22.0,36.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1647327,0.2613,0.0106,402,22.0,36.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1655768,0.2613,0.0106,402,22.0,36.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1655769,0.2472,0.0035,382,22.0,36.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1647328,0.2472,0.0035,382,22.0,36.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1647329,0.2543,0.0071,386,22.0,36.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1655770,0.2543,0.0071,386,22.0,36.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1655771,0.2401,0.0177,385,22.0,36.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1647330,0.2401,0.0177,385,22.0,36.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1647331,0.2543,0.0177,377,22.0,36.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1655772,0.2543,0.0177,377,22.0,36.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1647332,0.2154,0.0035,370,22.0,36.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1655773,0.2154,0.0035,370,22.0,36.0,,
2017-06-26T08:26:00Z,06/26/17 04:26,1655774,0.2084,0.0071,385,22.0,36.0,,
2017-06-26T08:26:00Z,06/26/17 04:26,1647333,0.2084,0.0071,385,22.0,36.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1647334,0.1872,0.0106,377,22.0,36.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1655775,0.1872,0.0106,377,22.0,36.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1655776,0.2084,0.0035,391,22.0,36.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1647335,0.2084,0.0035,391,22.0,36.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1647336,0.2295,0.0106,377,22.0,36.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1655777,0.2295,0.0106,377,22.0,36.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1647337,0.226,0.0106,369,22.0,36.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1655778,0.226,0.0106,369,22.0,36.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1647338,0.2366,0.0106,391,22.0,36.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1655779,0.2366,0.0106,391,22.0,36.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1655780,0.219,0.0141,382,22.0,37.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1647339,0.219,0.0141,382,22.0,37.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1647340,0.2295,0.0106,382,22.0,36.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1655781,0.2295,0.0106,382,22.0,36.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1655782,0.2543,0.0071,396,22.0,37.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1647341,0.2543,0.0071,396,22.0,37.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1655783,0.2225,0.0106,392,22.0,37.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1647342,0.2225,0.0106,392,22.0,37.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1647343,0.2437,0.0141,392,22.0,37.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1655784,0.2437,0.0141,392,22.0,37.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1647344,0.219,0.0035,406,22.0,37.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1655785,0.219,0.0035,406,22.0,37.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1647345,0.2437,0.0106,386,22.0,37.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1655786,0.2437,0.0106,386,22.0,37.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1647346,0.2507,0.0106,406,22.0,37.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1655787,0.2507,0.0106,406,22.0,37.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1647347,0.2437,0.0035,392,22.0,37.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1655788,0.2437,0.0035,392,22.0,37.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1655789,0.2437,0.0071,388,22.0,37.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1647348,0.2437,0.0071,388,22.0,37.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1647349,0.2366,0.0106,387,22.0,37.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1655790,0.2366,0.0106,387,22.0,37.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1655791,0.2437,0.0141,399,22.0,37.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1647350,0.2437,0.0141,399,22.0,37.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1655792,0.2119,0.0106,389,22.0,37.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1647351,0.2119,0.0106,389,22.0,37.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1647352,0.2578,0.0177,399,22.0,37.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1655793,0.2578,0.0177,399,22.0,37.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1647353,0.2507,0.0141,368,22.0,37.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1655794,0.2507,0.0141,368,22.0,37.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1655795,0.2613,0.0141,389,22.0,37.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1647354,0.2613,0.0141,389,22.0,37.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1655796,0.2225,0.0035,399,22.0,37.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1647355,0.2225,0.0035,399,22.0,37.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1647356,0.2366,0.0141,401,22.0,37.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1655797,0.2366,0.0141,401,22.0,37.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1655798,0.2649,0.0035,393,22.0,37.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1647357,0.2649,0.0035,393,22.0,37.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1655799,0.2295,0.0177,403,22.0,37.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1647358,0.2295,0.0177,403,22.0,37.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1655800,0.2896,0.0141,397,22.0,37.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1647359,0.2896,0.0141,397,22.0,37.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1647360,0.2507,0.0141,397,22.0,37.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1655801,0.2507,0.0141,397,22.0,37.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1655802,0.2401,0.0212,408,22.0,37.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1647361,0.2401,0.0212,408,22.0,37.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1655803,0.2154,0.0141,404,22.0,37.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1647362,0.2154,0.0141,404,22.0,37.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1655804,0.2437,0.0141,400,22.0,37.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1647363,0.2437,0.0141,400,22.0,37.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1655805,0.2331,0.0035,394,22.0,37.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1647364,0.2331,0.0035,394,22.0,37.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1647365,0.2543,0.0071,414,22.0,37.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1655806,0.2543,0.0071,414,22.0,37.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1647366,0.2295,0.0177,384,22.0,37.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1655807,0.2295,0.0177,384,22.0,37.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1647367,0.2225,0.0141,392,22.0,37.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1655808,0.2225,0.0141,392,22.0,37.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1655809,0.2507,0.0106,408,22.0,37.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1647368,0.2507,0.0106,408,22.0,37.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1647369,0.2578,0.0177,392,22.0,37.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1655810,0.2578,0.0177,392,22.0,37.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1655811,0.2543,0.0141,392,22.0,37.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1647370,0.2543,0.0141,392,22.0,37.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1647371,0.2366,0.0071,400,22.0,37.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1655812,0.2366,0.0071,400,22.0,37.0,,
2017-06-26T09:05:00Z,06/26/17 05:05,1655813,0.2401,0.0071,398,22.0,37.0,,
2017-06-26T09:05:00Z,06/26/17 05:05,1647372,0.2401,0.0071,398,22.0,37.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1655814,0.2225,0.0035,384,22.0,37.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1647373,0.2225,0.0035,384,22.0,37.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1655815,0.2154,0.0071,399,22.0,37.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1647374,0.2154,0.0071,399,22.0,37.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1655816,0.2401,0.0141,409,22.0,37.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1647375,0.2401,0.0141,409,22.0,37.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1647376,0.2649,0.0177,381,22.0,37.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1655817,0.2649,0.0177,381,22.0,37.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1647377,0.2578,0.0071,385,22.0,36.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1655818,0.2578,0.0071,385,22.0,36.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1647378,0.219,0.0071,389,22.0,36.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1655819,0.219,0.0071,389,22.0,36.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1655820,0.2613,0.0106,387,22.0,36.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1647379,0.2613,0.0106,387,22.0,36.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1655821,0.2437,0.0141,391,22.0,36.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1647380,0.2437,0.0141,391,22.0,36.0,,
2017-06-26T09:14:00Z,06/26/17 05:14,1655822,0.2225,0.0141,399,22.0,36.0,,
2017-06-26T09:14:00Z,06/26/17 05:14,1647381,0.2225,0.0141,399,22.0,36.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1647382,0.2472,0.0106,387,22.0,36.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1655823,0.2472,0.0106,387,22.0,36.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1647383,0.2649,0.0177,391,22.0,36.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1655824,0.2649,0.0177,391,22.0,36.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1655825,0.2437,0.0106,395,22.0,36.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1647384,0.2437,0.0106,395,22.0,36.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1655826,0.2225,0.0106,383,22.0,36.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1647385,0.2225,0.0106,383,22.0,36.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1655827,0.219,0.0035,399,22.0,36.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1647386,0.219,0.0035,399,22.0,36.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1647387,0.2472,0.0071,389,22.0,36.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1655828,0.2472,0.0071,389,22.0,36.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1655829,0.226,0.0106,389,22.0,36.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1647388,0.226,0.0106,389,22.0,36.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1655830,0.2295,0.0071,389,22.0,36.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1647389,0.2295,0.0071,389,22.0,36.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1647390,0.2401,0.0141,383,22.0,36.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1655831,0.2401,0.0141,383,22.0,36.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1647391,0.2013,0.0071,380,22.0,36.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1655832,0.2013,0.0071,380,22.0,36.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1655833,0.2472,0.0071,390,22.0,36.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1647392,0.2472,0.0071,390,22.0,36.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1655834,0.2295,0.0071,392,22.0,36.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1647393,0.2295,0.0071,392,22.0,36.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1647394,0.1836,0.0035,390,22.0,36.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1655835,0.1836,0.0035,390,22.0,36.0,,
2017-06-26T09:29:00Z,06/26/17 05:29,1655836,0.2331,0.0035,400,22.0,36.0,,
2017-06-26T09:29:00Z,06/26/17 05:29,1647395,0.2331,0.0035,400,22.0,36.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1647396,0.2154,0.0141,388,22.0,36.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1655837,0.2154,0.0141,388,22.0,36.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1647397,0.2437,0.0106,394,22.0,36.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1655838,0.2437,0.0106,394,22.0,36.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1647398,0.2472,0.0035,376,22.0,36.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1655839,0.2472,0.0035,376,22.0,36.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1647399,0.2684,0.0106,388,22.0,36.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1655840,0.2684,0.0106,388,22.0,36.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1655841,0.2613,0.0071,408,22.0,36.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1647400,0.2613,0.0071,408,22.0,36.0,,
2017-06-26T09:35:00Z,06/26/17 05:35,1655842,0.2613,0.0035,380,22.0,36.0,,
2017-06-26T09:35:00Z,06/26/17 05:35,1647401,0.2613,0.0035,380,22.0,36.0,,
2017-06-26T09:36:00Z,06/26/17 05:36,1655843,0.219,0.0141,390,22.0,36.0,,
2017-06-26T09:36:00Z,06/26/17 05:36,1647402,0.219,0.0141,390,22.0,36.0,,
2017-06-26T09:37:00Z,06/26/17 05:37,1647403,0.2472,0.0035,392,22.0,36.0,,
2017-06-26T09:37:00Z,06/26/17 05:37,1655844,0.2472,0.0035,392,22.0,36.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1647404,0.2295,0.0106,386,22.0,36.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1655845,0.2295,0.0106,386,22.0,36.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1647405,0.2366,0.0106,388,22.0,36.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1655846,0.2366,0.0106,388,22.0,36.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1655847,0.2225,0.0106,390,22.0,36.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1647406,0.2225,0.0106,390,22.0,36.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1655848,0.2366,0.0106,404,22.0,35.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1647407,0.2366,0.0106,404,22.0,35.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1647408,0.2472,0.0071,376,22.0,35.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1655849,0.2472,0.0071,376,22.0,35.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1647409,0.219,0.0071,390,22.0,35.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1655850,0.219,0.0071,390,22.0,35.0,,
2017-06-26T09:44:00Z,06/26/17 05:44,1655851,0.2366,0.0106,384,22.0,35.0,,
2017-06-26T09:44:00Z,06/26/17 05:44,1647410,0.2366,0.0106,384,22.0,35.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1655852,0.2401,0.0141,396,22.0,35.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1647411,0.2401,0.0141,396,22.0,35.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1655853,0.219,0.0106,390,22.0,35.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1647412,0.219,0.0106,390,22.0,35.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1655854,0.2154,0.0141,398,22.0,35.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1647413,0.2154,0.0141,398,22.0,35.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1655855,0.2507,0.0071,408,22.0,36.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1647414,0.2507,0.0071,408,22.0,36.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1647415,0.2613,0.0106,393,22.0,36.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1655856,0.2613,0.0106,393,22.0,36.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1655857,0.2507,0.0071,387,22.0,36.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1647416,0.2507,0.0071,387,22.0,36.0,,
2017-06-26T09:51:00Z,06/26/17 05:51,1647417,0.2295,0.0106,399,22.0,36.0,,
2017-06-26T09:51:00Z,06/26/17 05:51,1655858,0.2295,0.0106,399,22.0,36.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1655859,0.2472,0.0106,403,22.0,36.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1647418,0.2472,0.0106,403,22.0,36.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1655860,0.2613,0.0071,395,22.0,36.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1647419,0.2613,0.0071,395,22.0,36.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1647420,0.2295,0.0106,385,22.0,36.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1655861,0.2295,0.0106,385,22.0,36.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1647421,0.2507,0.0035,403,22.0,36.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1655862,0.2507,0.0035,403,22.0,36.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1647422,0.226,0.0071,405,22.0,36.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1655863,0.226,0.0071,405,22.0,36.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1647423,0.2154,0.0106,393,22.0,36.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1655864,0.2154,0.0106,393,22.0,36.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1655865,0.2437,0.0106,407,22.0,36.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1647424,0.2437,0.0106,407,22.0,36.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1655866,0.2154,0.0106,388,22.0,36.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1647425,0.2154,0.0106,388,22.0,36.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1655867,0.2755,0.0141,412,22.0,36.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1647426,0.2755,0.0141,412,22.0,36.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1647427,0.2401,0.0141,400,22.0,36.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1655868,0.2401,0.0141,400,22.0,36.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1647428,0.2543,0.0177,392,22.0,36.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1655869,0.2543,0.0177,392,22.0,36.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1647429,0.2295,0.0071,400,22.0,36.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1655870,0.2295,0.0071,400,22.0,36.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1647430,0.2295,0.0035,420,22.0,36.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1655871,0.2295,0.0035,420,22.0,36.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1647431,0.2507,0.0071,416,22.0,36.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1655872,0.2507,0.0071,416,22.0,36.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1655873,0.2437,0.0106,408,22.0,36.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1647432,0.2437,0.0106,408,22.0,36.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1647433,0.2684,0.0141,413,22.0,36.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1655874,0.2684,0.0141,413,22.0,36.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1655875,0.2366,0.0071,415,22.0,36.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1647434,0.2366,0.0071,415,22.0,36.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1647435,0.2154,0.0106,409,22.0,36.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1655876,0.2154,0.0106,409,22.0,36.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1647436,0.2613,0.0071,409,22.0,36.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1655877,0.2613,0.0071,409,22.0,36.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1655878,0.2931,0.0071,397,21.0,36.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1647437,0.2931,0.0071,397,21.0,36.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1647438,0.2755,0.0106,421,21.0,36.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1655879,0.2755,0.0106,421,21.0,36.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1647439,0.2966,0.0071,409,21.0,36.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1655880,0.2966,0.0071,409,21.0,36.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1655881,0.2755,0.0106,411,21.0,36.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1647440,0.2755,0.0106,411,21.0,36.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1655882,0.286,0.0141,407,21.0,36.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1647441,0.286,0.0141,407,21.0,36.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1655883,0.2825,0.0071,418,21.0,36.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1647442,0.2825,0.0071,418,21.0,36.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1655884,0.2684,0.0106,412,21.0,36.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1647443,0.2684,0.0106,412,21.0,36.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1655885,0.2437,0.0106,406,21.0,36.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1647444,0.2437,0.0106,406,21.0,36.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1647445,0.2578,0.0177,408,21.0,36.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1655886,0.2578,0.0177,408,21.0,36.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1655887,0.2719,0.0071,416,21.0,37.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1647446,0.2719,0.0071,416,21.0,37.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1647447,0.2437,0.0106,402,21.0,37.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1655888,0.2437,0.0106,402,21.0,37.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1647448,0.3037,0.0106,412,21.0,37.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1655889,0.3037,0.0106,412,21.0,37.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1647449,0.3072,0.0035,410,21.0,37.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1655890,0.3072,0.0035,410,21.0,37.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1655891,0.2719,0.0071,410,21.0,37.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1647450,0.2719,0.0071,410,21.0,37.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1647451,0.2966,0.0035,422,21.0,37.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1655892,0.2966,0.0035,422,21.0,37.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1647452,0.332,0.0141,424,21.0,37.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1655893,0.332,0.0141,424,21.0,37.0,,
2017-06-26T10:27:00Z,06/26/17 06:27,1655894,0.2931,0.0106,426,21.0,37.0,,
