Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-16T10:16:00Z,03/16/17 06:16,1783541,2.6557,0.06,412,3.0,44.0,,
2017-03-16T10:17:00Z,03/16/17 06:17,1783542,2.6133,0.06,419,3.0,44.0,,
2017-03-16T10:18:00Z,03/16/17 06:18,1783543,2.5638,0.0494,415,3.0,44.0,,
2017-03-16T10:19:00Z,03/16/17 06:19,1783544,2.7404,0.0565,415,3.0,44.0,,
2017-03-16T10:20:00Z,03/16/17 06:20,1783545,2.8216,0.0494,422,3.0,44.0,,
2017-03-16T10:21:00Z,03/16/17 06:21,1783546,2.8075,0.06,417,3.0,44.0,,
2017-03-16T10:22:00Z,03/16/17 06:22,1783547,2.698,0.0494,422,3.0,44.0,,
2017-03-16T10:23:00Z,03/16/17 06:23,1783548,2.7793,0.0671,417,3.0,44.0,,
2017-03-16T10:24:00Z,03/16/17 06:24,1783549,2.6804,0.053,424,3.0,44.0,,
2017-03-16T10:25:00Z,03/16/17 06:25,1783550,2.7404,0.0565,414,3.0,44.0,,
2017-03-16T10:26:00Z,03/16/17 06:26,1783551,2.6098,0.0424,415,3.0,44.0,,
2017-03-16T10:27:00Z,03/16/17 06:27,1783552,2.6945,0.0424,427,3.0,44.0,,
2017-03-16T10:28:00Z,03/16/17 06:28,1783553,2.7122,0.053,420,3.0,44.0,,
2017-03-16T10:29:00Z,03/16/17 06:29,1783554,2.7722,0.0565,410,3.0,44.0,,
2017-03-16T10:30:00Z,03/16/17 06:30,1783555,2.7687,0.053,420,3.0,44.0,,
2017-03-16T10:31:00Z,03/16/17 06:31,1783556,2.6875,0.0353,415,3.0,44.0,,
2017-03-16T10:32:00Z,03/16/17 06:32,1783557,2.7757,0.0424,414,3.0,44.0,,
2017-03-16T10:33:00Z,03/16/17 06:33,1783558,2.7192,0.0494,422,3.0,44.0,,
2017-03-16T10:34:00Z,03/16/17 06:34,1783559,2.6557,0.0388,420,3.0,44.0,,
2017-03-16T10:35:00Z,03/16/17 06:35,1783560,2.6521,0.0388,420,3.0,44.0,,
2017-03-16T10:36:00Z,03/16/17 06:36,1783561,2.7969,0.0459,424,3.0,44.0,,
2017-03-16T10:37:00Z,03/16/17 06:37,1783562,2.6062,0.0283,417,3.0,44.0,,
2017-03-16T10:38:00Z,03/16/17 06:38,1783563,2.8005,0.0636,422,3.0,44.0,,
2017-03-16T10:39:00Z,03/16/17 06:39,1783564,2.8358,0.0424,417,3.0,44.0,,
2017-03-16T10:40:00Z,03/16/17 06:40,1783565,2.8005,0.0424,424,3.0,44.0,,
2017-03-16T10:41:00Z,03/16/17 06:41,1783566,2.7863,0.053,417,3.0,44.0,,
2017-03-16T10:42:00Z,03/16/17 06:42,1783567,2.751,0.0565,414,3.0,44.0,,
2017-03-16T10:43:00Z,03/16/17 06:43,1783568,2.8605,0.0459,424,3.0,44.0,,
2017-03-16T10:44:00Z,03/16/17 06:44,1783569,2.698,0.06,426,3.0,45.0,,
2017-03-16T10:45:00Z,03/16/17 06:45,1783570,2.7651,0.0494,429,3.0,45.0,,
2017-03-16T10:46:00Z,03/16/17 06:46,1783571,2.6698,0.0565,429,3.0,45.0,,
2017-03-16T10:47:00Z,03/16/17 06:47,1783572,2.7334,0.0494,422,3.0,45.0,,
2017-03-16T10:48:00Z,03/16/17 06:48,1783573,2.7404,0.0353,426,3.0,45.0,,
2017-03-16T10:49:00Z,03/16/17 06:49,1783574,2.8358,0.0636,427,3.0,45.0,,
2017-03-16T10:50:00Z,03/16/17 06:50,1783575,2.6875,0.0494,420,3.0,45.0,,
2017-03-16T10:51:00Z,03/16/17 06:51,1783576,2.744,0.0494,424,3.0,45.0,,
2017-03-16T10:52:00Z,03/16/17 06:52,1783577,2.6839,0.0565,417,3.0,45.0,,
2017-03-16T10:53:00Z,03/16/17 06:53,1783578,2.6733,0.0494,424,3.0,45.0,,
2017-03-16T10:54:00Z,03/16/17 06:54,1783579,2.7828,0.0459,429,3.0,45.0,,
2017-03-16T10:55:00Z,03/16/17 06:55,1783580,2.6733,0.053,429,3.0,45.0,,
2017-03-16T10:56:00Z,03/16/17 06:56,1783581,2.6945,0.0424,422,3.0,45.0,,
2017-03-16T10:57:00Z,03/16/17 06:57,1783582,2.7581,0.0318,414,3.0,45.0,,
2017-03-16T10:58:00Z,03/16/17 06:58,1783583,2.6627,0.0636,422,3.0,45.0,,
2017-03-16T11:01:00Z,03/16/17 07:01,1783584,2.6769,0.0565,429,3.0,45.0,,
2017-03-16T11:02:00Z,03/16/17 07:02,1783585,2.8005,0.0742,424,3.0,45.0,,
2017-03-16T11:03:00Z,03/16/17 07:03,1783586,2.7545,0.06,419,3.0,45.0,,
2017-03-16T11:04:00Z,03/16/17 07:04,1783587,2.7934,0.0671,414,3.0,45.0,,
2017-03-16T11:05:00Z,03/16/17 07:05,1783588,2.7722,0.053,409,3.0,45.0,,
2017-03-16T11:06:00Z,03/16/17 07:06,1783589,2.6875,0.0494,412,3.0,45.0,,
2017-03-16T11:07:00Z,03/16/17 07:07,1783590,2.6804,0.0565,426,3.0,45.0,,
2017-03-16T11:08:00Z,03/16/17 07:08,1783591,2.6557,0.0494,422,3.0,45.0,,
2017-03-16T11:09:00Z,03/16/17 07:09,1783592,2.7651,0.0353,417,3.0,45.0,,
2017-03-16T11:10:00Z,03/16/17 07:10,1783593,2.7016,0.0424,424,3.0,45.0,,
2017-03-16T11:11:00Z,03/16/17 07:11,1783594,2.7828,0.053,424,3.0,45.0,,
2017-03-16T11:12:00Z,03/16/17 07:12,1783595,2.7228,0.0424,422,3.0,45.0,,
2017-03-16T11:13:00Z,03/16/17 07:13,1783596,2.6804,0.0353,424,3.0,45.0,,
2017-03-16T11:14:00Z,03/16/17 07:14,1783597,2.7793,0.053,422,3.0,45.0,,
2017-03-16T11:15:00Z,03/16/17 07:15,1783598,2.7157,0.053,422,3.0,45.0,,
2017-03-16T11:16:00Z,03/16/17 07:16,1783599,2.7263,0.0565,426,3.0,46.0,,
2017-03-16T11:17:00Z,03/16/17 07:17,1783600,2.7793,0.0565,420,3.0,46.0,,
2017-03-16T11:18:00Z,03/16/17 07:18,1783601,2.8534,0.0247,422,3.0,46.0,,
2017-03-16T11:19:00Z,03/16/17 07:19,1783602,2.7016,0.0494,422,3.0,46.0,,
2017-03-16T11:20:00Z,03/16/17 07:20,1783603,2.8358,0.0353,427,3.0,46.0,,
2017-03-16T11:21:00Z,03/16/17 07:21,1783604,2.8075,0.0353,424,3.0,46.0,,
2017-03-16T11:22:00Z,03/16/17 07:22,1783605,2.7934,0.0424,427,3.0,46.0,,
2017-03-16T11:23:00Z,03/16/17 07:23,1783606,2.6486,0.0494,422,3.0,46.0,,
2017-03-16T11:24:00Z,03/16/17 07:24,1783607,2.8111,0.0424,420,3.0,46.0,,
2017-03-16T11:25:00Z,03/16/17 07:25,1783608,2.8005,0.0494,420,3.0,46.0,,
2017-03-16T11:26:00Z,03/16/17 07:26,1783609,2.8287,0.0459,424,3.0,46.0,,
2017-03-16T11:27:00Z,03/16/17 07:27,1783610,2.7687,0.0494,424,3.0,46.0,,
2017-03-16T11:28:00Z,03/16/17 07:28,1783611,2.7263,0.0459,422,3.0,46.0,,
2017-03-16T11:29:00Z,03/16/17 07:29,1783612,2.8146,0.0459,424,3.0,46.0,,
2017-03-16T11:30:00Z,03/16/17 07:30,1783613,2.8499,0.0494,429,3.0,46.0,,
2017-03-16T11:31:00Z,03/16/17 07:31,1783614,2.8181,0.0636,426,3.0,46.0,,
2017-03-16T11:32:00Z,03/16/17 07:32,1783615,2.8181,0.0565,417,3.0,46.0,,
2017-03-16T11:33:00Z,03/16/17 07:33,1783616,2.744,0.0459,429,3.0,46.0,,
2017-03-16T11:34:00Z,03/16/17 07:34,1783617,2.7828,0.0388,433,3.0,47.0,,
2017-03-16T11:35:00Z,03/16/17 07:35,1783618,2.7298,0.0459,429,3.0,47.0,,
2017-03-16T11:36:00Z,03/16/17 07:36,1783619,2.7793,0.0494,433,3.0,47.0,,
2017-03-16T11:37:00Z,03/16/17 07:37,1783620,2.8111,0.0777,433,3.0,47.0,,
2017-03-16T11:38:00Z,03/16/17 07:38,1783621,2.8216,0.0848,433,3.0,47.0,,
2017-03-16T11:39:00Z,03/16/17 07:39,1783622,2.8852,0.0812,433,3.0,47.0,,
2017-03-16T11:40:00Z,03/16/17 07:40,1783623,2.8464,0.0636,429,3.0,47.0,,
2017-03-16T11:41:00Z,03/16/17 07:41,1783624,2.7687,0.0636,429,3.0,47.0,,
2017-03-16T11:42:00Z,03/16/17 07:42,1783625,2.7051,0.0424,431,3.0,47.0,,
2017-03-16T11:43:00Z,03/16/17 07:43,1783626,2.6769,0.0353,427,3.0,47.0,,
2017-03-16T11:44:00Z,03/16/17 07:44,1783627,2.7228,0.0565,426,3.0,47.0,,
2017-03-16T11:45:00Z,03/16/17 07:45,1783628,2.7122,0.0565,431,3.0,47.0,,
2017-03-16T11:46:00Z,03/16/17 07:46,1783629,2.8605,0.0565,431,3.0,47.0,,
2017-03-16T11:47:00Z,03/16/17 07:47,1783630,2.7157,0.0459,422,3.0,47.0,,
2017-03-16T11:48:00Z,03/16/17 07:48,1783631,2.7157,0.0494,424,3.0,47.0,,
2017-03-16T11:49:00Z,03/16/17 07:49,1783632,2.8958,0.0494,426,3.0,47.0,,
2017-03-16T11:50:00Z,03/16/17 07:50,1783633,2.7228,0.053,422,3.0,47.0,,
2017-03-16T11:51:00Z,03/16/17 07:51,1783634,2.7298,0.0494,417,3.0,47.0,,
2017-03-16T11:52:00Z,03/16/17 07:52,1783635,2.751,0.0494,415,3.0,47.0,,
2017-03-16T11:53:00Z,03/16/17 07:53,1783636,2.7263,0.0565,433,3.0,47.0,,
2017-03-16T11:54:00Z,03/16/17 07:54,1783637,2.744,0.0424,431,3.0,47.0,,
2017-03-16T11:57:00Z,03/16/17 07:57,1783638,2.7228,0.0565,424,3.0,47.0,,
2017-03-16T11:58:00Z,03/16/17 07:58,1783639,2.7934,0.0459,426,3.0,47.0,,
2017-03-16T11:59:00Z,03/16/17 07:59,1783640,2.6769,0.0812,426,3.0,47.0,,
2017-03-16T12:00:00Z,03/16/17 08:00,1783641,2.7722,0.0388,424,3.0,47.0,,
2017-03-16T12:01:00Z,03/16/17 08:01,1783642,2.8322,0.053,433,3.0,47.0,,
2017-03-16T12:02:00Z,03/16/17 08:02,1783643,2.7722,0.06,424,3.0,47.0,,
2017-03-16T12:03:00Z,03/16/17 08:03,1783644,2.804,0.0424,420,3.0,47.0,,
2017-03-16T12:04:00Z,03/16/17 08:04,1783645,2.751,0.053,426,3.0,47.0,,
2017-03-16T12:05:00Z,03/16/17 08:05,1783646,2.7475,0.053,422,3.0,47.0,,
2017-03-16T12:06:00Z,03/16/17 08:06,1783647,2.7051,0.0494,426,3.0,47.0,,
2017-03-16T12:07:00Z,03/16/17 08:07,1783648,2.8111,0.06,429,3.0,47.0,,
2017-03-16T12:08:00Z,03/16/17 08:08,1783649,2.751,0.0424,422,3.0,47.0,,
2017-03-16T12:09:00Z,03/16/17 08:09,1783650,2.8111,0.0388,433,3.0,47.0,,
2017-03-16T12:10:00Z,03/16/17 08:10,1783651,2.7051,0.0318,420,3.0,47.0,,
2017-03-16T12:11:00Z,03/16/17 08:11,1783652,2.7581,0.0424,422,3.0,47.0,,
2017-03-16T12:12:00Z,03/16/17 08:12,1783653,2.8923,0.0494,424,3.0,47.0,,
2017-03-16T12:13:00Z,03/16/17 08:13,1783654,2.9029,0.0424,422,3.0,47.0,,
2017-03-16T12:14:00Z,03/16/17 08:14,1783655,2.8887,0.0353,420,3.0,47.0,,
2017-03-16T12:15:00Z,03/16/17 08:15,1783656,3.1783,0.0353,431,3.0,47.0,,
2017-03-16T12:16:00Z,03/16/17 08:16,1783657,3.2701,0.0565,440,3.0,47.0,,
2017-03-16T12:17:00Z,03/16/17 08:17,1783658,3.3514,0.0494,427,3.0,47.0,,
2017-03-16T12:18:00Z,03/16/17 08:18,1783659,3.2207,0.06,424,3.0,47.0,,
2017-03-16T12:19:00Z,03/16/17 08:19,1783660,3.3937,0.0459,422,3.0,47.0,,
2017-03-16T12:20:00Z,03/16/17 08:20,1783661,3.2772,0.0459,424,3.0,47.0,,
2017-03-16T12:21:00Z,03/16/17 08:21,1783662,3.3302,0.0459,431,3.0,47.0,,
2017-03-16T12:22:00Z,03/16/17 08:22,1783663,3.3832,0.0459,431,3.0,47.0,,
2017-03-16T12:23:00Z,03/16/17 08:23,1783664,3.5915,0.0565,429,3.0,48.0,,
2017-03-16T12:24:00Z,03/16/17 08:24,1783665,3.6939,0.0494,427,3.0,48.0,,
2017-03-16T12:25:00Z,03/16/17 08:25,1783666,3.6339,0.0565,433,3.0,48.0,,
2017-03-16T12:26:00Z,03/16/17 08:26,1783667,3.7363,0.0636,433,3.0,48.0,,
2017-03-16T12:27:00Z,03/16/17 08:27,1783668,3.6339,0.0494,434,3.0,48.0,,
2017-03-16T12:28:00Z,03/16/17 08:28,1783669,3.5032,0.0459,429,3.0,48.0,,
2017-03-16T12:29:00Z,03/16/17 08:29,1783670,3.5279,0.0565,436,4.0,47.0,,
2017-03-16T12:30:00Z,03/16/17 08:30,1783671,3.6939,0.053,438,4.0,47.0,,
2017-03-16T12:31:00Z,03/16/17 08:31,1783672,3.6127,0.06,433,4.0,47.0,,
2017-03-16T12:32:00Z,03/16/17 08:32,1783673,3.4714,0.0565,429,4.0,47.0,,
2017-03-16T12:33:00Z,03/16/17 08:33,1783674,3.5103,0.0671,424,4.0,47.0,,
2017-03-16T12:34:00Z,03/16/17 08:34,1783675,3.4926,0.0671,431,4.0,47.0,,
2017-03-16T12:35:00Z,03/16/17 08:35,1783676,3.5173,0.053,434,4.0,47.0,,
2017-03-16T12:36:00Z,03/16/17 08:36,1783677,3.4926,0.0565,438,4.0,47.0,,
2017-03-16T12:37:00Z,03/16/17 08:37,1783678,3.6233,0.0459,433,4.0,47.0,,
2017-03-16T12:38:00Z,03/16/17 08:38,1783679,3.422,0.053,427,4.0,47.0,,
2017-03-16T12:39:00Z,03/16/17 08:39,1783680,3.5244,0.0565,440,4.0,47.0,,
2017-03-16T12:40:00Z,03/16/17 08:40,1783681,3.3937,0.0918,424,4.0,47.0,,
2017-03-16T12:41:00Z,03/16/17 08:41,1783682,3.588,0.0636,427,4.0,47.0,,
2017-03-16T12:42:00Z,03/16/17 08:42,1783683,3.4962,0.0671,438,4.0,47.0,,
2017-03-16T12:43:00Z,03/16/17 08:43,1783684,3.4644,0.0671,436,4.0,47.0,,
2017-03-16T12:44:00Z,03/16/17 08:44,1783685,3.4926,0.06,434,4.0,47.0,,
2017-03-16T12:45:00Z,03/16/17 08:45,1783686,3.6409,0.06,438,4.0,47.0,,
2017-03-16T12:46:00Z,03/16/17 08:46,1783687,3.4962,0.0565,450,4.0,46.0,,
2017-03-16T12:47:00Z,03/16/17 08:47,1783688,3.5279,0.0706,433,4.0,46.0,,
2017-03-16T12:48:00Z,03/16/17 08:48,1783689,3.6551,0.053,433,3.0,46.0,,
2017-03-16T12:49:00Z,03/16/17 08:49,1783690,3.5562,0.06,431,3.0,46.0,,
2017-03-16T12:50:00Z,03/16/17 08:50,1783691,3.5385,0.053,431,3.0,46.0,,
2017-03-16T12:51:00Z,03/16/17 08:51,1783692,3.6374,0.0636,433,3.0,46.0,,
2017-03-16T12:52:00Z,03/16/17 08:52,1783693,3.6233,0.0494,433,3.0,46.0,,
2017-03-16T12:53:00Z,03/16/17 08:53,1783694,3.6586,0.0706,431,3.0,46.0,,
2017-03-16T12:54:00Z,03/16/17 08:54,1783695,3.6692,0.0706,434,3.0,46.0,,
2017-03-16T12:55:00Z,03/16/17 08:55,1783696,3.5491,0.0388,440,3.0,46.0,,
2017-03-16T12:56:00Z,03/16/17 08:56,1783697,3.6833,0.0706,438,3.0,46.0,,
2017-03-16T12:57:00Z,03/16/17 08:57,1783698,3.6621,0.06,441,3.0,46.0,,
2017-03-16T12:58:00Z,03/16/17 08:58,1783699,3.6304,0.06,443,3.0,46.0,,
2017-03-16T12:59:00Z,03/16/17 08:59,1783700,3.6869,0.0706,441,3.0,46.0,,
2017-03-16T13:00:00Z,03/16/17 09:00,1783701,3.7504,0.0494,443,3.0,46.0,,
2017-03-16T13:01:00Z,03/16/17 09:01,1783702,3.6021,0.0565,447,3.0,46.0,,
2017-03-16T13:02:00Z,03/16/17 09:02,1783703,3.535,0.053,433,3.0,46.0,,
2017-03-16T13:03:00Z,03/16/17 09:03,1783704,3.6339,0.0636,434,3.0,46.0,,
2017-03-16T13:04:00Z,03/16/17 09:04,1783705,3.5597,0.06,434,3.0,46.0,,
2017-03-16T13:05:00Z,03/16/17 09:05,1783706,3.7504,0.0636,434,3.0,46.0,,
2017-03-16T13:06:00Z,03/16/17 09:06,1783707,3.535,0.0636,440,3.0,46.0,,
2017-03-16T13:07:00Z,03/16/17 09:07,1783708,3.5668,0.0777,429,3.0,46.0,,
2017-03-16T13:08:00Z,03/16/17 09:08,1783709,3.6798,0.0636,445,3.0,46.0,,
2017-03-16T13:09:00Z,03/16/17 09:09,1783710,3.648,0.06,441,3.0,46.0,,
2017-03-16T13:10:00Z,03/16/17 09:10,1783711,3.6515,0.0636,436,3.0,46.0,,
2017-03-16T13:11:00Z,03/16/17 09:11,1783712,3.6763,0.0494,440,3.0,46.0,,
2017-03-16T13:12:00Z,03/16/17 09:12,1783713,3.8034,0.0671,434,3.0,46.0,,
2017-03-16T13:13:00Z,03/16/17 09:13,1783714,3.9729,0.06,438,3.0,46.0,,
2017-03-16T13:14:00Z,03/16/17 09:14,1783715,4.3508,0.0812,438,3.0,46.0,,
2017-03-16T13:15:00Z,03/16/17 09:15,1783716,4.6368,0.06,434,3.0,46.0,,
2017-03-16T13:16:00Z,03/16/17 09:16,1783717,5.2584,0.0636,433,3.0,46.0,,
2017-03-16T13:17:00Z,03/16/17 09:17,1783718,5.6504,0.0777,434,4.0,47.0,,
2017-03-16T13:18:00Z,03/16/17 09:18,1783719,5.7457,0.0777,438,4.0,47.0,,
2017-03-16T13:19:00Z,03/16/17 09:19,1783720,5.8234,0.0671,438,4.0,47.0,,
2017-03-16T13:20:00Z,03/16/17 09:20,1783721,5.9046,0.0742,438,4.0,47.0,,
2017-03-16T13:21:00Z,03/16/17 09:21,1783722,5.8622,0.06,433,4.0,46.0,,
2017-03-16T13:22:00Z,03/16/17 09:22,1783723,5.1807,0.0636,445,4.0,46.0,,
2017-03-16T13:23:00Z,03/16/17 09:23,1783724,4.6651,0.0636,433,4.0,46.0,,
2017-03-16T13:24:00Z,03/16/17 09:24,1783725,4.6721,0.0706,443,4.0,46.0,,
2017-03-16T13:25:00Z,03/16/17 09:25,1783726,4.7392,0.0671,438,4.0,46.0,,
2017-03-16T13:26:00Z,03/16/17 09:26,1783727,4.824,0.06,434,4.0,46.0,,
2017-03-16T13:27:00Z,03/16/17 09:27,1783728,4.7251,0.0671,435,4.0,46.0,,
2017-03-16T13:28:00Z,03/16/17 09:28,1783729,4.6651,0.06,444,4.0,46.0,,
2017-03-16T13:29:00Z,03/16/17 09:29,1783730,4.3508,0.0777,442,4.0,46.0,,
2017-03-16T13:30:00Z,03/16/17 09:30,1783731,4.0541,0.0565,437,4.0,46.0,,
2017-03-16T13:31:00Z,03/16/17 09:31,1783732,4.1424,0.06,430,4.0,46.0,,
2017-03-16T13:32:00Z,03/16/17 09:32,1783733,3.8634,0.0706,432,4.0,46.0,,
2017-03-16T13:33:00Z,03/16/17 09:33,1783734,3.6409,0.06,430,5.0,45.0,,
2017-03-16T13:34:00Z,03/16/17 09:34,1783735,3.4467,0.06,441,5.0,45.0,,
2017-03-16T13:35:00Z,03/16/17 09:35,1783736,3.3584,0.053,439,5.0,45.0,,
2017-03-16T13:36:00Z,03/16/17 09:36,1783737,3.3055,0.0636,435,5.0,45.0,,
2017-03-16T13:37:00Z,03/16/17 09:37,1783738,3.3231,0.0636,428,5.0,45.0,,
2017-03-16T13:38:00Z,03/16/17 09:38,1783739,3.0688,0.053,423,5.0,44.0,,
2017-03-16T13:39:00Z,03/16/17 09:39,1783740,3.1713,0.0565,428,5.0,44.0,,
2017-03-16T13:40:00Z,03/16/17 09:40,1783741,3.2525,0.0565,418,5.0,44.0,,
2017-03-16T13:41:00Z,03/16/17 09:41,1783742,3.1042,0.0671,428,5.0,44.0,,
2017-03-16T13:42:00Z,03/16/17 09:42,1783743,3.0971,0.06,427,5.0,44.0,,
2017-03-16T13:43:00Z,03/16/17 09:43,1783744,3.0406,0.0742,425,6.0,43.0,,
2017-03-16T13:44:00Z,03/16/17 09:44,1783745,2.8782,0.0636,422,6.0,43.0,,
2017-03-16T13:45:00Z,03/16/17 09:45,1783746,3.0018,0.0671,428,6.0,43.0,,
2017-03-16T13:46:00Z,03/16/17 09:46,1783747,3.1819,0.0636,417,6.0,43.0,,
2017-03-16T13:47:00Z,03/16/17 09:47,1783748,3.1218,0.0565,414,6.0,42.0,,
2017-03-16T13:48:00Z,03/16/17 09:48,1783749,3.0759,0.0565,416,6.0,42.0,,
2017-03-16T13:49:00Z,03/16/17 09:49,1783750,2.9488,0.053,419,6.0,42.0,,
2017-03-16T13:50:00Z,03/16/17 09:50,1783751,3.083,0.0459,414,6.0,42.0,,
2017-03-16T13:51:00Z,03/16/17 09:51,1783752,3.0971,0.0494,424,6.0,42.0,,
2017-03-16T13:52:00Z,03/16/17 09:52,1783753,3.0971,0.053,429,6.0,42.0,,
2017-03-16T13:53:00Z,03/16/17 09:53,1783754,3.196,0.0318,424,6.0,42.0,,
2017-03-16T13:54:00Z,03/16/17 09:54,1783755,3.083,0.0671,422,6.0,42.0,,
2017-03-16T13:55:00Z,03/16/17 09:55,1783756,3.3196,0.053,428,6.0,41.0,,
2017-03-16T13:56:00Z,03/16/17 09:56,1783757,3.3266,0.0671,431,6.0,41.0,,
2017-03-16T13:57:00Z,03/16/17 09:57,1783758,3.4502,0.06,435,6.0,41.0,,
2017-03-16T13:58:00Z,03/16/17 09:58,1783759,3.5527,0.0424,426,6.0,41.0,,
2017-03-16T13:59:00Z,03/16/17 09:59,1783760,3.6198,0.0636,436,6.0,41.0,,
2017-03-16T14:00:00Z,03/16/17 10:00,1783761,3.5209,0.06,436,6.0,41.0,,
2017-03-16T14:01:00Z,03/16/17 10:01,1783762,3.6515,0.0459,435,6.0,41.0,,
2017-03-16T14:02:00Z,03/16/17 10:02,1783763,3.595,0.06,435,7.0,41.0,,
2017-03-16T14:03:00Z,03/16/17 10:03,1783764,3.6692,0.0424,431,7.0,40.0,,
2017-03-16T14:04:00Z,03/16/17 10:04,1783765,3.7681,0.053,431,7.0,40.0,,
2017-03-16T14:05:00Z,03/16/17 10:05,1783766,3.6869,0.0565,426,7.0,40.0,,
2017-03-16T14:06:00Z,03/16/17 10:06,1783767,3.6268,0.0459,424,7.0,40.0,,
2017-03-16T14:07:00Z,03/16/17 10:07,1783768,3.588,0.06,426,7.0,40.0,,
2017-03-16T14:08:00Z,03/16/17 10:08,1783769,3.6268,0.0742,429,7.0,40.0,,
2017-03-16T14:09:00Z,03/16/17 10:09,1783770,3.588,0.0459,425,7.0,40.0,,
2017-03-16T14:10:00Z,03/16/17 10:10,1783771,3.4255,0.0494,422,7.0,40.0,,
2017-03-16T14:11:00Z,03/16/17 10:11,1783772,3.2737,0.0565,415,7.0,40.0,,
2017-03-16T14:14:00Z,03/16/17 10:14,1783773,2.8287,0.0459,412,7.0,40.0,,
2017-03-16T14:15:00Z,03/16/17 10:15,1783774,2.8322,0.0388,412,7.0,40.0,,
2017-03-16T14:16:00Z,03/16/17 10:16,1783775,2.751,0.0388,410,7.0,40.0,,
2017-03-16T14:17:00Z,03/16/17 10:17,1783776,2.7899,0.0459,413,7.0,40.0,,
2017-03-16T14:18:00Z,03/16/17 10:18,1783777,2.7404,0.0459,418,7.0,40.0,,
2017-03-16T14:19:00Z,03/16/17 10:19,1783778,2.585,0.0353,417,7.0,40.0,,
2017-03-16T14:20:00Z,03/16/17 10:20,1783779,2.5568,0.0318,417,7.0,40.0,,
2017-03-16T14:21:00Z,03/16/17 10:21,1783780,2.5427,0.0494,413,7.0,40.0,,
2017-03-16T14:22:00Z,03/16/17 10:22,1783781,2.5744,0.0424,417,7.0,40.0,,
2017-03-16T14:23:00Z,03/16/17 10:23,1783782,2.6204,0.053,427,7.0,40.0,,
2017-03-16T14:24:00Z,03/16/17 10:24,1783783,2.6592,0.0283,427,7.0,40.0,,
2017-03-16T14:25:00Z,03/16/17 10:25,1783784,2.6521,0.0671,418,7.0,40.0,,
2017-03-16T14:26:00Z,03/16/17 10:26,1783785,2.4968,0.0318,415,8.0,40.0,,
2017-03-16T14:27:00Z,03/16/17 10:27,1783786,2.6309,0.0424,412,8.0,40.0,,
2017-03-16T14:28:00Z,03/16/17 10:28,1783787,2.6486,0.0247,416,8.0,40.0,,
2017-03-16T14:29:00Z,03/16/17 10:29,1783788,2.638,0.0388,413,8.0,40.0,,
2017-03-16T14:30:00Z,03/16/17 10:30,1783789,2.6521,0.0424,416,8.0,40.0,,
2017-03-16T14:31:00Z,03/16/17 10:31,1783790,2.5533,0.0424,413,8.0,40.0,,
2017-03-16T14:32:00Z,03/16/17 10:32,1783791,2.5003,0.0494,416,8.0,40.0,,
2017-03-16T14:33:00Z,03/16/17 10:33,1783792,2.5603,0.0494,402,8.0,40.0,,
2017-03-16T14:34:00Z,03/16/17 10:34,1783793,2.6204,0.0353,402,8.0,40.0,,
2017-03-16T14:35:00Z,03/16/17 10:35,1783794,2.4756,0.0424,414,8.0,40.0,,
2017-03-16T14:36:00Z,03/16/17 10:36,1783795,2.578,0.0424,406,8.0,40.0,,
2017-03-16T14:37:00Z,03/16/17 10:37,1783796,2.4685,0.0177,407,8.0,40.0,,
2017-03-16T14:38:00Z,03/16/17 10:38,1783797,2.4968,0.0388,402,8.0,40.0,,
2017-03-16T14:39:00Z,03/16/17 10:39,1783798,2.4862,0.0388,407,8.0,40.0,,
2017-03-16T14:40:00Z,03/16/17 10:40,1783799,2.4367,0.0283,408,8.0,40.0,,
2017-03-16T14:41:00Z,03/16/17 10:41,1783800,2.3943,0.0388,407,8.0,40.0,,
2017-03-16T14:42:00Z,03/16/17 10:42,1783801,2.4049,0.0494,417,8.0,40.0,,
2017-03-16T14:43:00Z,03/16/17 10:43,1783802,2.4756,0.0388,414,8.0,40.0,,
2017-03-16T14:44:00Z,03/16/17 10:44,1783803,2.3908,0.0424,419,8.0,40.0,,
2017-03-16T14:45:00Z,03/16/17 10:45,1783804,2.3802,0.0388,417,8.0,40.0,,
2017-03-16T14:46:00Z,03/16/17 10:46,1783805,2.4155,0.0424,424,9.0,40.0,,
2017-03-16T14:47:00Z,03/16/17 10:47,1783806,2.4332,0.0353,419,9.0,40.0,,
2017-03-16T14:48:00Z,03/16/17 10:48,1783807,2.2778,0.0459,414,9.0,40.0,,
2017-03-16T14:49:00Z,03/16/17 10:49,1783808,2.3484,0.0247,406,9.0,40.0,,
2017-03-16T14:50:00Z,03/16/17 10:50,1783809,2.2072,0.0283,409,9.0,39.0,,
2017-03-16T14:51:00Z,03/16/17 10:51,1783810,2.1789,0.0247,398,9.0,39.0,,
2017-03-16T14:52:00Z,03/16/17 10:52,1783811,2.3343,0.0388,406,9.0,39.0,,
2017-03-16T14:53:00Z,03/16/17 10:53,1783812,2.3414,0.0283,398,9.0,39.0,,
2017-03-16T14:54:00Z,03/16/17 10:54,1783813,2.2036,0.0283,404,9.0,39.0,,
2017-03-16T14:55:00Z,03/16/17 10:55,1783814,2.2884,0.0459,406,9.0,39.0,,
2017-03-16T14:56:00Z,03/16/17 10:56,1783815,2.2284,0.0353,410,9.0,39.0,,
