Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-03T12:44:22Z,12/03/20 07:44,4996412,0.141,0.0,956,23.3,36.8,69,0.0
2020-12-03T12:45:22Z,12/03/20 07:45,4996417,0.134,0.001,956,23.3,36.8,69,0.0
2020-12-03T12:46:22Z,12/03/20 07:46,4996422,0.20600000000000002,0.001,952,23.3,36.8,69,0.0
2020-12-03T12:47:22Z,12/03/20 07:47,4996427,0.191,0.001,952,23.3,36.8,69,0.0
2020-12-03T12:48:22Z,12/03/20 07:48,4996432,0.21600000000000003,0.0,970,23.3,36.8,69,0.0
2020-12-03T12:49:22Z,12/03/20 07:49,4996437,0.227,0.001,969,23.3,36.8,69,0.0
2020-12-03T12:50:22Z,12/03/20 07:50,4996442,0.244,0.002,985,23.3,36.8,69,0.0
2020-12-03T12:51:22Z,12/03/20 07:51,4996447,0.197,0.001,989,23.2,36.8,69,0.0
2020-12-03T12:52:22Z,12/03/20 07:52,4996452,0.256,0.002,1000,23.2,36.8,69,0.0
2020-12-03T12:53:22Z,12/03/20 07:53,4996457,0.3,0.0,989,23.2,36.8,69,0.0
2020-12-03T12:54:22Z,12/03/20 07:54,4996462,0.357,0.0,1004,23.2,36.8,69,0.0
2020-12-03T12:55:22Z,12/03/20 07:55,4996467,0.42300000000000004,0.0,1015,23.2,36.9,69,0.0
2020-12-03T12:56:22Z,12/03/20 07:56,4996472,0.384,0.0,1014,23.2,36.9,69,0.0
2020-12-03T12:57:22Z,12/03/20 07:57,4996477,0.501,0.0,1010,23.2,36.9,69,0.0
2020-12-03T12:58:22Z,12/03/20 07:58,4996482,0.398,0.001,1019,23.2,36.9,69,0.0
2020-12-03T12:59:22Z,12/03/20 07:59,4996487,0.46799999999999997,0.0,1019,23.2,36.9,69,0.0
2020-12-03T13:00:22Z,12/03/20 08:00,4996492,0.39,0.0,1036,23.2,36.9,69,3.0
2020-12-03T13:01:22Z,12/03/20 08:01,4996497,0.462,0.0,1027,23.2,37.0,69,1.0
2020-12-03T13:02:22Z,12/03/20 08:02,4996502,0.54,0.0,1034,23.2,37.0,69,1.0
2020-12-03T13:03:22Z,12/03/20 08:03,4996507,0.533,0.001,1039,23.2,37.0,69,0.0
2020-12-03T13:04:22Z,12/03/20 08:04,4996512,0.504,0.0,1054,23.3,37.0,69,0.0
2020-12-03T13:05:22Z,12/03/20 08:05,4996517,0.44699999999999995,0.0,1054,23.3,37.0,69,0.0
2020-12-03T13:06:22Z,12/03/20 08:06,4996522,0.44699999999999995,0.0,1065,23.3,37.0,69,0.0
2020-12-03T13:07:22Z,12/03/20 08:07,4996527,0.45599999999999996,0.0,1065,23.3,37.0,69,0.0
2020-12-03T13:08:22Z,12/03/20 08:08,4996532,0.453,0.0,1067,23.3,37.0,69,0.0
2020-12-03T13:09:22Z,12/03/20 08:09,4996537,0.40599999999999997,0.002,1067,23.3,37.0,69,0.0
2020-12-03T13:10:21Z,12/03/20 08:10,4996542,0.351,0.0,1074,23.3,37.0,69,0.0
2020-12-03T13:11:22Z,12/03/20 08:11,4996547,0.27799999999999997,0.001,1071,23.3,37.0,69,0.0
2020-12-03T13:12:21Z,12/03/20 08:12,4996552,0.207,0.0,1073,23.3,37.0,69,0.0
2020-12-03T13:13:22Z,12/03/20 08:13,4996557,0.23399999999999999,0.0,1063,23.3,37.0,69,0.0
2020-12-03T13:14:22Z,12/03/20 08:14,4996562,0.23900000000000002,0.001,1080,23.3,37.0,69,0.0
2020-12-03T13:15:22Z,12/03/20 08:15,4996567,0.213,0.003,1069,23.3,37.0,69,0.0
2020-12-03T13:16:21Z,12/03/20 08:16,4996572,0.231,0.0,1071,23.3,37.0,69,0.0
2020-12-03T13:17:21Z,12/03/20 08:17,4996577,0.219,0.0,1067,23.3,37.0,69,0.0
2020-12-03T13:18:21Z,12/03/20 08:18,4996582,0.22599999999999998,0.002,1069,23.3,37.0,69,0.0
2020-12-03T13:19:21Z,12/03/20 08:19,4996587,0.156,0.0,1054,23.3,37.0,69,0.0
2020-12-03T13:20:21Z,12/03/20 08:20,4996592,0.161,0.001,1073,23.3,37.0,69,0.0
2020-12-03T13:21:21Z,12/03/20 08:21,4996597,0.197,0.001,1062,23.3,37.0,69,0.0
2020-12-03T13:22:21Z,12/03/20 08:22,4996602,0.24500000000000002,0.004,1056,23.3,37.0,69,0.0
2020-12-03T13:23:22Z,12/03/20 08:23,4996607,0.16999999999999998,0.001,1065,23.3,37.0,69,0.0
2020-12-03T13:24:22Z,12/03/20 08:24,4996612,0.176,0.001,1062,23.3,36.9,69,0.0
2020-12-03T13:25:21Z,12/03/20 08:25,4996617,0.198,0.0,1052,23.3,36.9,69,0.0
2020-12-03T13:26:21Z,12/03/20 08:26,4996622,0.10800000000000001,0.0,1056,23.3,36.9,69,0.0
2020-12-03T13:27:21Z,12/03/20 08:27,4996627,0.215,0.001,1051,23.3,36.9,69,0.0
2020-12-03T13:28:21Z,12/03/20 08:28,4996632,0.156,0.0,1065,23.3,36.9,69,0.0
2020-12-03T13:29:21Z,12/03/20 08:29,4996637,0.177,0.0,1054,23.3,36.9,69,0.0
2020-12-03T13:30:21Z,12/03/20 08:30,4996642,0.192,0.0,1060,23.3,36.9,69,0.0
2020-12-03T13:31:21Z,12/03/20 08:31,4996647,0.24300000000000002,0.0,1060,23.3,36.9,69,0.0
2020-12-03T13:32:22Z,12/03/20 08:32,4996652,0.304,0.002,1052,23.3,36.9,69,0.0
2020-12-03T13:33:22Z,12/03/20 08:33,4996657,0.29,0.001,1060,23.3,36.9,69,0.0
2020-12-03T13:34:21Z,12/03/20 08:34,4996662,0.282,0.0,1051,23.3,37.0,69,0.0
2020-12-03T13:35:21Z,12/03/20 08:35,4996667,0.317,0.001,1054,23.3,37.0,69,0.0
2020-12-03T13:36:21Z,12/03/20 08:36,4996672,0.275,0.001,1054,23.3,37.0,69,0.0
2020-12-03T13:37:21Z,12/03/20 08:37,4996677,0.40199999999999997,0.0,1054,23.3,36.9,69,0.0
2020-12-03T13:38:21Z,12/03/20 08:38,4996682,0.453,0.0,1060,23.3,36.9,69,0.0
2020-12-03T13:39:21Z,12/03/20 08:39,4996687,0.374,0.001,1051,23.3,36.9,69,0.0
2020-12-03T13:40:21Z,12/03/20 08:40,4996692,0.28700000000000003,0.001,1054,23.3,36.9,69,0.0
2020-12-03T13:41:21Z,12/03/20 08:41,4996697,0.413,0.001,1047,23.3,36.9,69,0.0
2020-12-03T13:42:22Z,12/03/20 08:42,4996702,0.346,0.002,1047,23.3,36.9,69,0.0
2020-12-03T13:43:21Z,12/03/20 08:43,4996707,0.387,0.0,1051,23.3,36.9,69,0.0
2020-12-03T13:44:21Z,12/03/20 08:44,4996712,0.43200000000000005,0.0,1062,23.3,36.9,69,0.0
2020-12-03T13:45:21Z,12/03/20 08:45,4996717,0.306,0.0,1051,23.3,36.9,69,0.0
2020-12-03T13:46:21Z,12/03/20 08:46,4996722,0.372,0.0,1058,23.3,36.9,69,0.0
2020-12-03T13:47:21Z,12/03/20 08:47,4996727,0.327,0.0,1054,23.3,36.8,69,0.0
2020-12-03T13:48:21Z,12/03/20 08:48,4996732,0.3,0.0,1051,23.3,36.8,69,0.0
2020-12-03T13:49:21Z,12/03/20 08:49,4996737,0.195,0.0,1045,23.3,36.9,69,0.0
2020-12-03T13:50:21Z,12/03/20 08:50,4996742,0.185,0.001,1054,23.3,36.9,69,0.0
2020-12-03T13:51:21Z,12/03/20 08:51,4996747,0.195,0.0,1060,23.3,36.9,69,0.0
2020-12-03T13:52:22Z,12/03/20 08:52,4996752,0.132,0.0,1043,23.3,36.9,69,0.0
2020-12-03T13:53:21Z,12/03/20 08:53,4996757,0.2,0.001,1041,23.3,36.9,69,0.0
2020-12-03T13:54:21Z,12/03/20 08:54,4996762,0.126,0.0,1032,23.3,36.9,69,0.0
2020-12-03T13:55:21Z,12/03/20 08:55,4996767,0.183,0.0,1045,23.3,36.8,69,0.0
2020-12-03T13:56:21Z,12/03/20 08:56,4996772,0.195,0.0,1039,23.3,36.8,69,0.0
2020-12-03T13:57:21Z,12/03/20 08:57,4996777,0.189,0.0,1032,23.3,36.8,69,0.0
2020-12-03T13:58:21Z,12/03/20 08:58,4996782,0.174,0.0,1054,23.3,36.8,69,0.0
2020-12-03T13:59:21Z,12/03/20 08:59,4996787,0.227,0.001,1045,23.3,36.8,69,0.0
2020-12-03T14:00:21Z,12/03/20 09:00,4996792,0.22200000000000003,0.0,1051,23.3,36.8,69,0.0
2020-12-03T14:01:21Z,12/03/20 09:01,4996797,0.279,0.0,1054,23.3,36.8,69,0.0
2020-12-03T14:02:21Z,12/03/20 09:02,4996802,0.23700000000000002,0.0,1047,23.3,36.8,69,0.0
2020-12-03T14:03:21Z,12/03/20 09:03,4996806,0.40599999999999997,0.002,1047,23.3,36.8,69,0.0
2020-12-03T14:04:21Z,12/03/20 09:04,4996811,0.309,0.0,1039,23.3,36.8,69,0.0
2020-12-03T14:05:21Z,12/03/20 09:05,4996816,0.29300000000000004,0.001,1036,23.3,36.8,69,0.0
2020-12-03T14:06:21Z,12/03/20 09:06,4996821,0.29100000000000004,0.0,1038,23.3,36.8,69,0.0
2020-12-03T14:07:21Z,12/03/20 09:07,4996826,0.306,0.0,1043,23.3,36.8,69,0.0
2020-12-03T14:08:21Z,12/03/20 09:08,4996831,0.246,0.0,1045,23.3,36.8,69,0.0
2020-12-03T14:09:21Z,12/03/20 09:09,4996836,0.27,0.0,1034,23.3,36.8,69,0.0
2020-12-03T14:10:21Z,12/03/20 09:10,4996841,0.3,0.0,1030,23.3,36.8,69,0.0
2020-12-03T14:11:21Z,12/03/20 09:11,4996846,0.29300000000000004,0.001,1034,23.3,36.8,69,0.0
2020-12-03T14:12:21Z,12/03/20 09:12,4996851,0.177,0.0,1039,23.3,36.8,69,0.0
2020-12-03T14:13:21Z,12/03/20 09:13,4996856,0.22999999999999998,0.001,1028,23.3,36.9,69,0.0
2020-12-03T14:14:21Z,12/03/20 09:14,4996861,0.24,0.0,1025,23.3,36.9,69,0.0
2020-12-03T14:15:21Z,12/03/20 09:15,4996866,0.263,0.001,1030,23.3,36.9,69,0.0
2020-12-03T14:16:21Z,12/03/20 09:16,4996871,0.198,0.0,1030,23.3,36.9,69,0.0
2020-12-03T14:17:21Z,12/03/20 09:17,4996876,0.28700000000000003,0.001,1027,23.3,36.9,69,0.0
2020-12-03T14:18:21Z,12/03/20 09:18,4996881,0.282,0.0,1034,23.3,36.9,69,0.0
2020-12-03T14:19:21Z,12/03/20 09:19,4996886,0.42800000000000005,0.001,1039,23.3,36.8,69,0.0
2020-12-03T14:20:21Z,12/03/20 09:20,4996891,0.359,0.001,1028,23.3,36.8,69,0.0
2020-12-03T14:21:21Z,12/03/20 09:21,4996896,0.337,0.002,1036,23.3,36.8,69,0.0
2020-12-03T14:22:21Z,12/03/20 09:22,4996901,0.279,0.0,1036,23.3,36.8,69,0.0
2020-12-03T14:23:21Z,12/03/20 09:23,4996906,0.398,0.001,1041,23.3,36.8,69,0.0
2020-12-03T14:24:21Z,12/03/20 09:24,4996911,0.40599999999999997,0.002,1054,23.3,36.8,69,0.0
2020-12-03T14:25:21Z,12/03/20 09:25,4996916,0.373,0.002,1047,23.3,36.8,69,0.0
2020-12-03T14:26:21Z,12/03/20 09:26,4996921,0.351,0.0,1052,23.3,36.8,69,0.0
2020-12-03T14:27:21Z,12/03/20 09:27,4996926,0.40800000000000003,0.0,1047,23.3,36.8,69,0.0
2020-12-03T14:28:21Z,12/03/20 09:28,4996931,0.384,0.0,1045,23.3,36.8,69,0.0
2020-12-03T14:29:21Z,12/03/20 09:29,4996936,0.375,0.0,1046,23.3,36.8,69,0.0
2020-12-03T14:30:21Z,12/03/20 09:30,4996941,0.379,0.002,1044,23.3,36.8,69,0.0
2020-12-03T14:31:21Z,12/03/20 09:31,4996946,0.471,0.0,1031,23.3,36.8,69,0.0
2020-12-03T14:32:21Z,12/03/20 09:32,4996951,0.492,0.0,1039,23.3,36.7,69,0.0
2020-12-03T14:33:21Z,12/03/20 09:33,4996956,0.46699999999999997,0.001,1033,23.3,36.8,69,0.0
2020-12-03T14:34:21Z,12/03/20 09:34,4996961,0.537,0.0,1031,23.3,36.7,69,0.0
2020-12-03T14:35:21Z,12/03/20 09:35,4996966,0.624,0.0,1039,23.3,36.7,69,0.0
2020-12-03T14:36:21Z,12/03/20 09:36,4996971,0.506,0.001,1033,23.3,36.7,69,0.0
2020-12-03T14:37:21Z,12/03/20 09:37,4996976,0.5389999999999999,0.001,1029,23.3,36.7,69,0.0
2020-12-03T14:38:21Z,12/03/20 09:38,4996981,0.503,0.001,1040,23.3,36.7,69,0.0
2020-12-03T14:39:21Z,12/03/20 09:39,4996986,0.5509999999999999,0.001,1028,23.3,36.7,69,0.0
2020-12-03T14:40:21Z,12/03/20 09:40,4996991,0.44000000000000006,0.001,1039,23.3,36.7,69,0.0
2020-12-03T14:41:21Z,12/03/20 09:41,4996996,0.41,0.001,1040,23.3,36.7,69,0.0
2020-12-03T14:42:21Z,12/03/20 09:42,4997001,0.457,0.002,1040,23.3,36.7,69,0.0
2020-12-03T14:43:21Z,12/03/20 09:43,4997006,0.40599999999999997,0.002,1037,23.4,36.7,69,0.0
2020-12-03T14:44:21Z,12/03/20 09:44,4997011,0.434,0.001,1029,23.3,36.7,69,0.0
2020-12-03T14:45:21Z,12/03/20 09:45,4997016,0.43099999999999994,0.001,1035,23.3,36.7,69,0.0
2020-12-03T14:46:21Z,12/03/20 09:46,4997021,0.34700000000000003,0.001,1046,23.3,36.7,69,0.0
2020-12-03T14:47:21Z,12/03/20 09:47,4997026,0.398,0.001,1031,23.3,36.7,69,0.0
2020-12-03T14:48:21Z,12/03/20 09:48,4997031,0.29700000000000004,0.0,1037,23.3,36.7,69,0.0
2020-12-03T14:49:21Z,12/03/20 09:49,4997036,0.348,0.0,1031,23.3,36.7,69,0.0
2020-12-03T14:50:21Z,12/03/20 09:50,4997041,0.341,0.001,1026,23.3,36.7,69,0.0
2020-12-03T14:51:21Z,12/03/20 09:51,4997046,0.45,0.0,1031,23.3,36.7,69,0.0
2020-12-03T14:52:21Z,12/03/20 09:52,4997051,0.375,0.003,1035,23.4,36.7,69,0.0
2020-12-03T14:53:21Z,12/03/20 09:53,4997056,0.327,0.0,1029,23.4,36.7,69,0.0
2020-12-03T14:54:21Z,12/03/20 09:54,4997061,0.236,0.001,1031,23.4,36.8,69,0.0
2020-12-03T14:55:21Z,12/03/20 09:55,4997066,0.35,0.001,1033,23.4,36.8,69,0.0
2020-12-03T14:56:21Z,12/03/20 09:56,4997071,0.378,0.0,1040,23.4,36.8,69,0.0
2020-12-03T14:57:21Z,12/03/20 09:57,4997076,0.39,0.0,1031,23.4,36.8,69,0.0
2020-12-03T14:58:21Z,12/03/20 09:58,4997081,0.41600000000000004,0.001,1022,23.4,36.8,69,0.0
2020-12-03T14:59:21Z,12/03/20 09:59,4997086,0.48200000000000004,0.001,1028,23.3,36.8,69,0.0
2020-12-03T15:00:21Z,12/03/20 10:00,4997091,0.528,0.0,1031,23.3,36.8,69,0.0
2020-12-03T15:01:21Z,12/03/20 10:01,4997096,0.642,0.0,1020,23.3,36.8,69,0.0
2020-12-03T15:02:21Z,12/03/20 10:02,4997101,0.5690000000000001,0.001,1026,23.3,36.9,69,0.0
2020-12-03T15:03:21Z,12/03/20 10:03,4997106,0.622,0.002,1028,23.3,36.9,69,0.0
2020-12-03T15:04:21Z,12/03/20 10:04,4997111,0.5519999999999999,0.0,1029,23.3,37.0,69,0.0
2020-12-03T15:05:21Z,12/03/20 10:05,4997116,0.78,0.0,1029,23.3,37.0,69,0.0
2020-12-03T15:06:21Z,12/03/20 10:06,4997121,0.884,0.001,1040,23.3,37.2,69,0.0
2020-12-03T15:07:21Z,12/03/20 10:07,4997126,0.779,0.001,1046,23.3,37.3,69,0.0
2020-12-03T15:08:21Z,12/03/20 10:08,4997131,0.794,0.001,1040,23.3,37.3,69,0.0
2020-12-03T15:09:21Z,12/03/20 10:09,4997136,0.763,0.002,1050,23.3,37.3,69,0.0
2020-12-03T15:10:21Z,12/03/20 10:10,4997141,0.536,0.001,1044,23.3,37.4,69,0.0
2020-12-03T15:11:21Z,12/03/20 10:11,4997146,0.6980000000000001,0.001,1057,23.3,37.4,69,0.0
2020-12-03T15:12:21Z,12/03/20 10:12,4997151,0.842,0.001,1052,23.3,37.5,69,0.0
2020-12-03T15:13:21Z,12/03/20 10:13,4997156,0.554,0.001,1042,23.3,37.5,69,0.0
2020-12-03T15:14:21Z,12/03/20 10:14,4997161,0.509,0.001,1059,23.3,37.5,69,0.0
2020-12-03T15:15:21Z,12/03/20 10:15,4997166,0.5309999999999999,0.003,1052,23.3,37.6,69,0.0
2020-12-03T15:16:21Z,12/03/20 10:16,4997171,0.5269999999999999,0.001,1053,23.3,37.6,69,0.0
2020-12-03T15:17:21Z,12/03/20 10:17,4997176,0.45199999999999996,0.001,1066,23.3,37.7,69,0.0
2020-12-03T15:18:21Z,12/03/20 10:18,4997181,0.366,0.0,1055,23.3,37.7,69,0.0
2020-12-03T15:19:21Z,12/03/20 10:19,4997186,0.3,0.003,1057,23.3,37.8,69,0.0
2020-12-03T15:20:21Z,12/03/20 10:20,4997191,0.315,0.0,1063,23.3,37.8,69,0.0
2020-12-03T15:21:21Z,12/03/20 10:21,4997196,0.329,0.001,1061,23.3,37.8,69,0.0
2020-12-03T15:22:21Z,12/03/20 10:22,4997201,0.225,0.0,1063,23.3,37.8,69,0.0
2020-12-03T15:23:21Z,12/03/20 10:23,4997206,0.23700000000000002,0.0,1064,23.3,37.8,69,0.0
2020-12-03T15:24:21Z,12/03/20 10:24,4997211,0.236,0.001,1055,23.3,37.9,69,0.0
2020-12-03T15:25:21Z,12/03/20 10:25,4997216,0.27,0.0,1057,23.4,37.9,69,0.0
2020-12-03T15:26:21Z,12/03/20 10:26,4997221,0.369,0.003,1064,23.4,37.9,69,0.0
2020-12-03T15:27:21Z,12/03/20 10:27,4997226,0.344,0.001,1066,23.4,37.9,69,0.0
2020-12-03T15:28:21Z,12/03/20 10:28,4997231,0.329,0.001,1070,23.4,38.0,69,0.0
2020-12-03T15:29:21Z,12/03/20 10:29,4997236,0.281,0.001,1061,23.4,38.0,69,0.0
2020-12-03T15:30:21Z,12/03/20 10:30,4997241,0.344,0.001,1070,23.4,38.0,69,0.0
2020-12-03T15:31:21Z,12/03/20 10:31,4997246,0.337,0.002,1066,23.4,38.1,69,0.0
2020-12-03T15:32:21Z,12/03/20 10:32,4997251,0.339,0.0,1068,23.4,38.1,69,0.0
2020-12-03T15:33:21Z,12/03/20 10:33,4997256,0.29700000000000004,0.0,1081,23.4,38.1,69,0.0
2020-12-03T15:34:21Z,12/03/20 10:34,4997261,0.392,0.001,1075,23.4,38.1,69,0.0
2020-12-03T15:35:21Z,12/03/20 10:35,4997266,0.369,0.0,1079,23.4,38.1,69,0.0
2020-12-03T15:36:21Z,12/03/20 10:36,4997271,0.265,0.002,1085,23.4,38.1,69,0.0
2020-12-03T15:37:21Z,12/03/20 10:37,4997276,0.40499999999999997,0.003,1094,23.4,38.2,69,0.0
2020-12-03T15:38:21Z,12/03/20 10:38,4997281,0.236,0.001,1092,23.4,38.2,69,0.0
2020-12-03T15:39:21Z,12/03/20 10:39,4997286,0.309,0.003,1085,23.3,38.2,69,0.0
2020-12-03T15:40:21Z,12/03/20 10:40,4997291,0.317,0.001,1085,23.4,38.3,69,0.0
2020-12-03T15:41:21Z,12/03/20 10:41,4997296,0.302,0.001,1085,23.4,38.3,69,0.0
2020-12-03T15:42:21Z,12/03/20 10:42,4997301,0.20299999999999999,0.001,1085,23.4,38.3,69,0.0
2020-12-03T15:43:21Z,12/03/20 10:43,4997306,0.193,0.002,1089,23.4,38.3,69,0.0
2020-12-03T15:44:21Z,12/03/20 10:44,4997311,0.242,0.001,1094,23.4,38.3,69,0.0
2020-12-03T15:45:21Z,12/03/20 10:45,4997316,0.27799999999999997,0.001,1092,23.4,38.4,69,0.0
2020-12-03T15:46:21Z,12/03/20 10:46,4997321,0.20400000000000001,0.0,1087,23.4,38.3,69,0.0
2020-12-03T15:47:21Z,12/03/20 10:47,4997326,0.26,0.001,1104,23.4,38.3,69,0.0
2020-12-03T15:48:21Z,12/03/20 10:48,4997331,0.198,0.0,1096,23.4,38.4,69,0.0
2020-12-03T15:49:21Z,12/03/20 10:49,4997336,0.258,0.0,1092,23.4,38.4,69,0.0
2020-12-03T15:50:21Z,12/03/20 10:50,4997341,0.279,0.0,1085,23.4,38.4,69,0.0
2020-12-03T15:51:21Z,12/03/20 10:51,4997346,0.24300000000000002,0.0,1106,23.4,38.4,69,0.0
2020-12-03T15:52:21Z,12/03/20 10:52,4997351,0.198,0.0,1104,23.4,38.4,69,0.0
2020-12-03T15:53:21Z,12/03/20 10:53,4997356,0.21000000000000002,0.0,1104,23.4,38.4,69,0.0
2020-12-03T15:54:21Z,12/03/20 10:54,4997361,0.33199999999999996,0.004,1100,23.4,38.4,69,0.0
2020-12-03T15:55:21Z,12/03/20 10:55,4997366,0.27599999999999997,0.0,1102,23.3,38.4,69,0.0
2020-12-03T15:56:21Z,12/03/20 10:56,4997371,0.309,0.003,1100,23.4,38.4,69,0.0
2020-12-03T15:57:21Z,12/03/20 10:57,4997376,0.272,0.001,1102,23.4,38.4,69,0.0
2020-12-03T15:58:21Z,12/03/20 10:58,4997381,0.269,0.001,1094,23.4,38.4,69,0.0
2020-12-03T15:59:21Z,12/03/20 10:59,4997386,0.251,0.001,1100,23.4,38.4,69,0.0
2020-12-03T16:00:21Z,12/03/20 11:00,4997391,0.341,0.004,1106,23.4,38.4,69,0.0
2020-12-03T16:01:21Z,12/03/20 11:01,4997396,0.33599999999999997,0.0,1091,23.4,38.4,69,0.0
2020-12-03T16:02:21Z,12/03/20 11:02,4997401,0.24300000000000002,0.0,1098,23.4,38.4,69,0.0
2020-12-03T16:03:21Z,12/03/20 11:03,4997406,0.253,0.002,1092,23.4,38.4,69,0.0
2020-12-03T16:04:21Z,12/03/20 11:04,4997410,0.262,0.002,1100,23.4,38.4,69,0.0
2020-12-03T16:05:21Z,12/03/20 11:05,4997415,0.418,0.002,1098,23.3,38.4,69,0.0
2020-12-03T16:06:21Z,12/03/20 11:06,4997420,0.375,0.0,1102,23.4,38.4,69,0.0
2020-12-03T16:07:21Z,12/03/20 11:07,4997425,0.44000000000000006,0.001,1100,23.4,38.4,69,0.0
2020-12-03T16:08:21Z,12/03/20 11:08,4997430,0.317,0.001,1100,23.3,38.4,69,0.0
2020-12-03T16:09:21Z,12/03/20 11:09,4997435,0.296,0.001,1113,23.4,38.4,69,0.0
2020-12-03T16:10:21Z,12/03/20 11:10,4997440,0.376,0.002,1102,23.4,38.4,69,0.0
2020-12-03T16:11:21Z,12/03/20 11:11,4997445,0.292,0.002,1110,23.4,38.4,69,0.0
2020-12-03T16:12:21Z,12/03/20 11:12,4997450,0.361,0.002,1108,23.4,38.4,69,0.0
2020-12-03T16:13:21Z,12/03/20 11:13,4997455,0.20299999999999999,0.001,1108,23.4,38.5,69,0.0
2020-12-03T16:14:21Z,12/03/20 11:14,4997460,0.264,0.0,1106,23.4,38.5,69,0.0
2020-12-03T16:15:21Z,12/03/20 11:15,4997465,0.269,0.001,1119,23.4,38.5,69,0.0
2020-12-03T16:16:21Z,12/03/20 11:16,4997470,0.20400000000000001,0.0,1113,23.4,38.5,69,0.0
2020-12-03T16:17:21Z,12/03/20 11:17,4997475,0.302,0.001,1104,23.4,38.5,69,0.0
2020-12-03T16:18:21Z,12/03/20 11:18,4997480,0.272,0.001,1113,23.4,38.5,69,0.0
2020-12-03T16:19:21Z,12/03/20 11:19,4997485,0.26,0.001,1121,23.4,38.5,69,0.0
2020-12-03T16:20:21Z,12/03/20 11:20,4997490,0.19,0.002,1119,23.4,38.5,69,0.0
2020-12-03T16:21:21Z,12/03/20 11:21,4997495,0.18,0.0,1121,23.4,38.5,69,0.0
2020-12-03T16:22:21Z,12/03/20 11:22,4997500,0.258,0.0,1117,23.4,38.5,69,0.0
2020-12-03T16:23:21Z,12/03/20 11:23,4997505,0.306,0.0,1127,23.4,38.5,69,0.0
2020-12-03T16:24:21Z,12/03/20 11:24,4997510,0.29300000000000004,0.004,1125,23.4,38.5,69,0.0
2020-12-03T16:25:21Z,12/03/20 11:25,4997515,0.192,0.0,1121,23.4,38.5,69,0.0
2020-12-03T16:26:21Z,12/03/20 11:26,4997520,0.16999999999999998,0.001,1123,23.4,38.5,69,0.0
2020-12-03T16:27:21Z,12/03/20 11:27,4997525,0.344,0.001,1123,23.4,38.5,69,0.0
2020-12-03T16:28:21Z,12/03/20 11:28,4997530,0.29900000000000004,0.001,1117,23.4,38.5,69,0.0
2020-12-03T16:29:21Z,12/03/20 11:29,4997535,0.24700000000000003,0.002,1115,23.4,38.5,69,0.0
2020-12-03T16:30:21Z,12/03/20 11:30,4997540,0.24,0.0,1121,23.4,38.5,69,0.0
2020-12-03T16:31:21Z,12/03/20 11:31,4997545,0.24500000000000002,0.001,1123,23.4,38.5,69,0.0
2020-12-03T16:32:21Z,12/03/20 11:32,4997550,0.248,0.001,1123,23.4,38.5,69,0.0
2020-12-03T16:33:21Z,12/03/20 11:33,4997555,0.333,0.0,1125,23.4,38.5,69,0.0
2020-12-03T16:34:21Z,12/03/20 11:34,4997560,0.257,0.001,1127,23.4,38.5,69,0.0
2020-12-03T16:35:21Z,12/03/20 11:35,4997565,0.365,0.001,1125,23.4,38.5,69,0.0
2020-12-03T16:36:21Z,12/03/20 11:36,4997570,0.323,0.001,1123,23.4,38.5,69,0.0
2020-12-03T16:37:21Z,12/03/20 11:37,4997575,0.382,0.002,1119,23.4,38.4,69,0.0
2020-12-03T16:38:21Z,12/03/20 11:38,4997580,0.33199999999999996,0.001,1129,23.4,38.5,69,0.0
2020-12-03T16:39:21Z,12/03/20 11:39,4997585,0.313,0.002,1115,23.4,38.5,69,0.0
2020-12-03T16:40:21Z,12/03/20 11:40,4997590,0.316,0.002,1129,23.4,38.5,69,0.0
2020-12-03T16:41:21Z,12/03/20 11:41,4997595,0.352,0.005,1142,23.4,38.5,69,0.0
2020-12-03T16:42:21Z,12/03/20 11:42,4997600,0.252,0.0,1138,23.4,38.6,69,0.0
2020-12-03T16:43:21Z,12/03/20 11:43,4997605,0.275,0.001,1142,23.4,38.6,69,0.0
2020-12-03T16:44:21Z,12/03/20 11:44,4997610,0.40199999999999997,0.0,1146,23.4,38.6,69,0.0
2020-12-03T16:45:21Z,12/03/20 11:45,4997615,0.281,0.001,1142,23.4,38.6,69,0.0
2020-12-03T16:46:21Z,12/03/20 11:46,4997620,0.254,0.001,1140,23.4,38.6,69,0.0
2020-12-03T16:47:21Z,12/03/20 11:47,4997625,0.304,0.005,1127,23.4,38.6,69,0.0
2020-12-03T16:48:21Z,12/03/20 11:48,4997630,0.294,0.003,1136,23.4,38.6,69,0.0
2020-12-03T16:49:21Z,12/03/20 11:49,4997635,0.23399999999999999,0.003,1142,23.4,38.6,69,0.0
2020-12-03T16:50:21Z,12/03/20 11:50,4997640,0.29100000000000004,0.0,1131,23.4,38.7,69,0.0
2020-12-03T16:51:21Z,12/03/20 11:51,4997645,0.23700000000000002,0.003,1140,23.4,38.7,69,0.0
2020-12-03T16:52:21Z,12/03/20 11:52,4997650,0.29,0.001,1131,23.4,38.7,69,0.0
2020-12-03T16:53:21Z,12/03/20 11:53,4997655,0.259,0.002,1140,23.4,38.7,69,0.0
2020-12-03T16:54:21Z,12/03/20 11:54,4997660,0.23900000000000002,0.001,1131,23.4,38.7,69,0.0
