Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T21:10:02Z,10/27/21 17:10,6528363,0.282,0.0,1442,11.8,71.0,79,0.0
2021-10-27T21:11:02Z,10/27/21 17:11,6528374,0.8150000000000001,0.001,1446,11.8,70.9,79,0.0
2021-10-27T21:12:02Z,10/27/21 17:12,6528385,0.5900000000000001,0.001,1457,11.8,70.7,79,0.0
2021-10-27T21:13:02Z,10/27/21 17:13,6528396,0.264,0.0,1463,11.8,70.8,79,0.0
2021-10-27T21:14:02Z,10/27/21 17:14,6528407,0.3,0.0,1455,11.8,70.8,79,0.0
2021-10-27T21:15:02Z,10/27/21 17:15,6528418,0.23399999999999999,0.0,1457,11.8,70.8,79,0.0
2021-10-27T21:16:02Z,10/27/21 17:16,6528429,0.215,0.001,1459,11.8,70.8,79,0.0
2021-10-27T21:17:02Z,10/27/21 17:17,6528440,0.292,0.002,1452,11.8,70.9,79,0.0
2021-10-27T21:18:02Z,10/27/21 17:18,6528451,0.275,0.001,1455,11.8,70.9,79,0.0
2021-10-27T21:19:02Z,10/27/21 17:19,6528462,0.22799999999999998,0.0,1455,11.8,70.9,79,0.0
2021-10-27T21:20:02Z,10/27/21 17:20,6528473,0.257,0.001,1459,11.7,70.9,79,0.0
2021-10-27T21:21:02Z,10/27/21 17:21,6528483,0.321,0.0,1459,11.7,70.9,79,0.0
2021-10-27T21:22:02Z,10/27/21 17:22,6528495,0.233,0.001,1452,11.7,71.0,79,0.0
2021-10-27T21:23:02Z,10/27/21 17:23,6528506,0.321,0.0,1457,11.7,71.0,79,0.0
2021-10-27T21:24:02Z,10/27/21 17:24,6528517,0.32599999999999996,0.001,1448,11.7,71.0,79,0.0
2021-10-27T21:25:02Z,10/27/21 17:25,6528528,0.162,0.0,1457,11.7,71.0,79,0.0
2021-10-27T21:26:02Z,10/27/21 17:26,6528539,0.252,0.0,1450,11.7,71.1,79,0.0
2021-10-27T21:27:02Z,10/27/21 17:27,6528550,0.233,0.001,1455,11.7,71.2,79,0.0
2021-10-27T21:28:02Z,10/27/21 17:28,6528561,0.359,0.001,1459,11.7,71.2,79,0.0
2021-10-27T21:29:02Z,10/27/21 17:29,6528572,0.28700000000000003,0.001,1450,11.7,71.2,79,0.0
2021-10-27T21:30:02Z,10/27/21 17:30,6528583,0.426,0.0,1452,11.7,71.2,79,0.0
2021-10-27T21:31:02Z,10/27/21 17:31,6528594,0.318,0.0,1454,11.6,71.3,79,0.0
2021-10-27T21:32:02Z,10/27/21 17:32,6528605,0.191,0.001,1458,11.7,71.3,79,0.0
2021-10-27T21:33:02Z,10/27/21 17:33,6528616,0.323,0.001,1462,11.6,71.4,79,0.0
2021-10-27T21:34:02Z,10/27/21 17:34,6528627,0.312,0.0,1452,11.6,71.4,79,0.0
2021-10-27T21:35:02Z,10/27/21 17:35,6528638,0.34199999999999997,0.0,1458,11.6,71.5,79,0.0
2021-10-27T21:36:02Z,10/27/21 17:36,6528649,0.258,0.0,1451,11.6,71.5,79,0.0
2021-10-27T21:37:02Z,10/27/21 17:37,6528660,0.323,0.001,1454,11.6,71.6,79,0.0
2021-10-27T21:38:02Z,10/27/21 17:38,6528671,0.296,0.001,1449,11.6,71.6,79,0.0
2021-10-27T21:39:02Z,10/27/21 17:39,6528682,0.339,0.0,1458,11.6,71.6,79,0.0
2021-10-27T21:40:02Z,10/27/21 17:40,6528693,0.29700000000000004,0.003,1458,11.6,71.7,79,0.0
2021-10-27T21:41:02Z,10/27/21 17:41,6528704,0.33999999999999997,0.002,1462,11.6,71.7,79,0.0
2021-10-27T21:42:02Z,10/27/21 17:42,6528715,0.22999999999999998,0.004,1449,11.6,71.8,79,0.0
2021-10-27T21:43:02Z,10/27/21 17:43,6528726,0.357,0.0,1460,11.5,71.8,79,0.0
2021-10-27T21:44:02Z,10/27/21 17:44,6528737,0.341,0.001,1458,11.5,71.8,79,0.0
2021-10-27T21:45:02Z,10/27/21 17:45,6528748,0.233,0.001,1468,11.5,71.8,79,0.0
2021-10-27T21:46:02Z,10/27/21 17:46,6528759,0.305,0.001,1464,11.5,71.9,79,0.0
2021-10-27T21:47:02Z,10/27/21 17:47,6528770,0.366,0.0,1468,11.5,71.9,79,0.0
2021-10-27T21:48:02Z,10/27/21 17:48,6528781,0.305,0.001,1462,11.5,72.1,79,0.0
2021-10-27T21:49:02Z,10/27/21 17:49,6528792,0.26,0.001,1458,11.5,72.2,79,0.0
2021-10-27T21:50:02Z,10/27/21 17:50,6528803,0.351,0.003,1468,11.4,72.2,79,0.0
2021-10-27T21:51:02Z,10/27/21 17:51,6528814,0.27,0.0,1455,11.4,72.3,79,0.0
2021-10-27T21:52:02Z,10/27/21 17:52,6528825,0.357,0.0,1451,11.4,72.3,79,0.0
2021-10-27T21:53:02Z,10/27/21 17:53,6528836,0.34900000000000003,0.002,1461,11.4,72.4,79,0.0
2021-10-27T21:54:02Z,10/27/21 17:54,6528847,0.288,0.0,1459,11.4,72.5,79,0.0
2021-10-27T21:55:02Z,10/27/21 17:55,6528858,0.33599999999999997,0.0,1455,11.4,72.5,79,0.0
2021-10-27T21:56:02Z,10/27/21 17:56,6528869,0.339,0.0,1463,11.4,72.5,79,0.0
2021-10-27T21:57:02Z,10/27/21 17:57,6528880,0.238,0.002,1461,11.3,72.6,79,0.0
2021-10-27T21:58:02Z,10/27/21 17:58,6528891,0.356,0.001,1461,11.3,72.7,79,0.0
2021-10-27T21:59:02Z,10/27/21 17:59,6528902,0.40099999999999997,0.004,1461,11.3,72.8,79,0.0
2021-10-27T22:00:02Z,10/27/21 18:00,6528913,0.437,0.001,1455,11.3,72.8,79,0.0
2021-10-27T22:01:02Z,10/27/21 18:01,6528924,0.29500000000000004,0.002,1457,11.3,72.9,79,0.0
2021-10-27T22:02:02Z,10/27/21 18:02,6528934,0.45499999999999996,0.001,1461,11.3,73.0,79,0.0
2021-10-27T22:03:02Z,10/27/21 18:03,6528946,0.44800000000000006,0.002,1461,11.3,73.1,79,0.0
2021-10-27T22:04:02Z,10/27/21 18:04,6528957,0.22200000000000003,0.0,1463,11.3,73.1,79,0.0
2021-10-27T22:05:02Z,10/27/21 18:05,6528968,0.305,0.001,1467,11.3,73.2,79,0.0
2021-10-27T22:06:02Z,10/27/21 18:06,6528979,0.341,0.001,1457,11.2,73.2,79,0.0
2021-10-27T22:07:02Z,10/27/21 18:07,6528990,0.4,0.002,1462,11.2,73.3,79,0.0
2021-10-27T22:08:02Z,10/27/21 18:08,6529001,0.44800000000000006,0.002,1462,11.2,73.3,79,0.0
2021-10-27T22:09:02Z,10/27/21 18:09,6529012,0.641,0.001,1454,11.2,73.4,79,0.0
2021-10-27T22:10:02Z,10/27/21 18:10,6529023,0.398,0.001,1464,11.2,73.6,79,0.0
2021-10-27T22:11:02Z,10/27/21 18:11,6529034,0.368,0.001,1454,11.1,73.5,79,0.0
2021-10-27T22:12:02Z,10/27/21 18:12,6529045,0.302,0.001,1466,11.1,73.6,79,0.0
2021-10-27T22:13:02Z,10/27/21 18:13,6529056,0.392,0.001,1460,11.1,73.8,79,0.0
2021-10-27T22:14:02Z,10/27/21 18:14,6529067,0.312,0.0,1460,11.0,73.9,79,0.0
2021-10-27T22:15:02Z,10/27/21 18:15,6529078,0.335,0.004,1460,11.0,73.9,79,0.0
2021-10-27T22:16:02Z,10/27/21 18:16,6529089,0.29,0.001,1461,11.0,74.1,79,0.0
2021-10-27T22:17:02Z,10/27/21 18:17,6529100,0.536,0.001,1461,11.0,74.2,79,0.0
2021-10-27T22:18:02Z,10/27/21 18:18,6529111,0.294,0.0,1465,10.9,74.3,79,0.0
2021-10-27T22:19:02Z,10/27/21 18:19,6529122,0.437,0.001,1459,10.9,74.4,79,0.0
2021-10-27T22:20:02Z,10/27/21 18:20,6529133,0.34700000000000003,0.001,1463,10.9,74.5,79,0.0
2021-10-27T22:21:02Z,10/27/21 18:21,6529144,0.429,0.0,1476,10.9,74.6,79,0.0
2021-10-27T22:22:02Z,10/27/21 18:22,6529155,0.418,0.002,1457,10.9,74.6,79,0.0
2021-10-27T22:23:02Z,10/27/21 18:23,6529166,0.46399999999999997,0.004,1459,10.9,74.8,79,0.0
2021-10-27T22:24:02Z,10/27/21 18:24,6529177,0.45599999999999996,0.006,1455,10.9,74.8,79,0.0
2021-10-27T22:25:02Z,10/27/21 18:25,6529188,0.45,0.003,1455,10.9,74.9,79,0.0
2021-10-27T22:26:02Z,10/27/21 18:26,6529199,0.49400000000000005,0.001,1462,10.9,75.0,79,0.0
2021-10-27T22:27:02Z,10/27/21 18:27,6529210,0.557,0.004,1464,10.9,75.1,79,0.0
2021-10-27T22:28:02Z,10/27/21 18:28,6529221,0.55,0.002,1464,10.9,75.2,79,0.0
2021-10-27T22:29:02Z,10/27/21 18:29,6529232,0.399,0.0,1464,10.9,75.3,79,0.0
2021-10-27T22:30:02Z,10/27/21 18:30,6529243,0.356,0.001,1469,10.9,75.4,79,0.0
2021-10-27T22:31:02Z,10/27/21 18:31,6529254,0.344,0.001,1475,10.9,75.4,79,0.0
2021-10-27T22:32:02Z,10/27/21 18:32,6529265,0.492,0.003,1475,10.8,75.6,79,0.0
2021-10-27T22:33:02Z,10/27/21 18:33,6529276,0.442,0.002,1469,10.8,75.6,79,0.0
2021-10-27T22:34:02Z,10/27/21 18:34,6529287,0.312,0.0,1464,10.8,75.6,79,0.0
2021-10-27T22:35:02Z,10/27/21 18:35,6529298,0.323,0.001,1473,10.8,75.7,79,0.0
2021-10-27T22:36:02Z,10/27/21 18:36,6529309,0.41,0.001,1471,10.8,75.8,79,0.0
2021-10-27T22:37:02Z,10/27/21 18:37,6529320,0.577,0.002,1479,10.8,75.8,79,0.0
2021-10-27T22:38:02Z,10/27/21 18:38,6529331,0.355,0.002,1475,10.8,75.9,79,0.0
2021-10-27T22:39:02Z,10/27/21 18:39,6529342,0.321,0.0,1475,10.8,75.9,79,0.0
2021-10-27T22:40:02Z,10/27/21 18:40,6529353,0.34700000000000003,0.001,1479,10.8,75.9,79,0.0
2021-10-27T22:41:02Z,10/27/21 18:41,6529364,0.442,0.002,1469,10.8,75.9,79,0.0
2021-10-27T22:42:02Z,10/27/21 18:42,6529375,0.529,0.002,1473,10.8,76.0,79,0.0
2021-10-27T22:43:02Z,10/27/21 18:43,6529386,0.45499999999999996,0.001,1469,10.8,76.1,79,0.0
2021-10-27T22:44:02Z,10/27/21 18:44,6529397,0.479,0.004,1473,10.8,76.1,79,0.0
2021-10-27T22:45:02Z,10/27/21 18:45,6529408,0.515,0.001,1481,10.8,76.2,79,0.0
2021-10-27T22:46:02Z,10/27/21 18:46,6529419,0.40499999999999997,0.003,1481,10.8,76.2,79,0.0
2021-10-27T22:47:02Z,10/27/21 18:47,6529430,0.697,0.002,1481,10.8,76.3,79,0.0
2021-10-27T22:48:02Z,10/27/21 18:48,6529441,0.47800000000000004,0.002,1479,10.8,76.3,79,0.0
2021-10-27T22:49:02Z,10/27/21 18:49,6529452,0.454,0.002,1469,10.8,76.3,79,0.0
2021-10-27T22:50:02Z,10/27/21 18:50,6529463,0.437,0.001,1481,10.8,76.4,79,0.0
2021-10-27T22:51:02Z,10/27/21 18:51,6529474,0.49800000000000005,0.0,1475,10.8,76.4,79,0.0
2021-10-27T22:52:02Z,10/27/21 18:52,6529485,0.513,0.003,1479,10.8,76.4,79,0.0
2021-10-27T22:53:02Z,10/27/21 18:53,6529496,0.29900000000000004,0.001,1481,10.8,76.4,79,0.0
2021-10-27T22:54:02Z,10/27/21 18:54,6529507,0.381,0.0,1483,10.8,76.5,79,0.0
2021-10-27T22:55:02Z,10/27/21 18:55,6529518,0.44299999999999995,0.001,1479,10.8,76.5,79,0.0
2021-10-27T22:56:02Z,10/27/21 18:56,6529529,0.47300000000000003,0.001,1475,10.7,76.5,79,0.0
2021-10-27T22:57:02Z,10/27/21 18:57,6529540,0.49800000000000005,0.003,1486,10.7,76.6,79,0.0
2021-10-27T22:58:02Z,10/27/21 18:58,6529550,0.6,0.0,1483,10.7,76.6,79,0.0
2021-10-27T22:59:02Z,10/27/21 18:59,6529562,0.507,0.003,1481,10.7,76.6,79,0.0
2021-10-27T23:00:02Z,10/27/21 19:00,6529572,0.525,0.003,1481,10.7,76.6,79,0.0
2021-10-27T23:01:02Z,10/27/21 19:01,6529583,0.5940000000000001,0.003,1481,10.7,76.6,79,0.0
2021-10-27T23:02:02Z,10/27/21 19:02,6529594,0.495,0.006,1481,10.7,76.7,79,0.0
2021-10-27T23:03:02Z,10/27/21 19:03,6529605,0.481,0.002,1486,10.7,76.8,79,0.0
2021-10-27T23:04:02Z,10/27/21 19:04,6529616,0.333,0.0,1490,10.7,76.8,79,0.0
2021-10-27T23:05:02Z,10/27/21 19:05,6529627,0.628,0.002,1481,10.7,76.8,79,0.0
2021-10-27T23:06:02Z,10/27/21 19:06,6529638,0.634,0.002,1483,10.7,76.8,79,0.0
2021-10-27T23:07:02Z,10/27/21 19:07,6529649,0.8800000000000001,0.005,1477,10.7,76.8,79,0.0
2021-10-27T23:08:02Z,10/27/21 19:08,6529660,0.741,0.003,1481,10.7,76.8,79,0.0
2021-10-27T23:09:02Z,10/27/21 19:09,6529671,0.9720000000000001,0.003,1479,10.7,76.8,79,0.0
