Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-05T12:27:06Z,01/05/23 07:27,9429182,0.654,0.0,400,20.5,34.4,93,0.0
2023-01-05T12:28:06Z,01/05/23 07:28,9429192,0.612,0.0,397,20.5,34.4,93,0.0
2023-01-05T12:29:06Z,01/05/23 07:29,9429202,0.836,0.004,409,20.4,34.4,93,0.0
2023-01-05T12:30:06Z,01/05/23 07:30,9429212,0.534,0.0,407,20.4,34.4,93,0.0
2023-01-05T12:31:06Z,01/05/23 07:31,9429222,0.564,0.0,404,20.4,34.4,93,0.0
2023-01-05T12:32:06Z,01/05/23 07:32,9429232,0.63,0.0,411,20.4,34.4,93,0.0
2023-01-05T12:33:06Z,01/05/23 07:33,9429242,0.702,0.0,404,20.5,34.4,93,0.0
2023-01-05T12:34:06Z,01/05/23 07:34,9429252,0.77,0.004,397,20.5,34.4,93,0.0
2023-01-05T12:35:06Z,01/05/23 07:35,9429261,0.6799999999999999,0.004,401,20.5,34.4,93,0.0
2023-01-05T12:36:06Z,01/05/23 07:36,9429270,0.5740000000000001,0.002,404,20.5,34.4,93,0.0
2023-01-05T12:37:06Z,01/05/23 07:37,9429279,0.642,0.0,405,20.5,34.4,93,0.0
2023-01-05T12:38:06Z,01/05/23 07:38,9429288,0.6,0.0,405,20.5,34.4,93,0.0
2023-01-05T12:39:06Z,01/05/23 07:39,9429297,0.658,0.002,412,20.5,34.5,93,0.0
2023-01-05T12:40:06Z,01/05/23 07:40,9429306,0.696,0.0,412,20.6,34.5,93,0.0
2023-01-05T12:41:06Z,01/05/23 07:41,9429315,0.6559999999999999,0.004,410,20.6,34.5,93,0.0
2023-01-05T12:42:06Z,01/05/23 07:42,9429324,0.642,0.006,418,20.6,34.5,93,0.0
2023-01-05T12:43:06Z,01/05/23 07:43,9429333,0.5980000000000001,0.002,410,20.6,34.5,93,0.0
2023-01-05T12:44:06Z,01/05/23 07:44,9429342,0.62,0.004,412,20.6,34.5,93,0.0
2023-01-05T12:45:06Z,01/05/23 07:45,9429351,0.51,0.0,415,20.6,34.5,93,0.0
2023-01-05T12:46:06Z,01/05/23 07:46,9429360,0.6,0.0,419,20.6,34.5,93,0.0
2023-01-05T12:47:06Z,01/05/23 07:47,9429369,0.724,0.002,433,20.6,34.5,93,0.0
2023-01-05T12:48:06Z,01/05/23 07:48,9429378,0.6519999999999999,0.002,436,20.6,34.5,93,0.0
2023-01-05T12:49:06Z,01/05/23 07:49,9429387,0.72,0.006,445,20.6,34.5,93,0.0
2023-01-05T12:50:06Z,01/05/23 07:50,9429396,0.528,0.0,469,20.6,34.5,93,0.0
2023-01-05T12:51:06Z,01/05/23 07:51,9429405,0.27999999999999997,0.002,494,20.7,34.6,93,0.0
2023-01-05T12:52:06Z,01/05/23 07:52,9429414,0.624,0.0,514,20.7,34.7,93,0.0
2023-01-05T12:53:06Z,01/05/23 07:53,9429424,0.6599999999999999,0.0,537,20.7,34.7,93,0.0
2023-01-05T12:54:06Z,01/05/23 07:54,9429434,0.792,0.0,559,20.7,34.8,93,0.0
2023-01-05T12:55:06Z,01/05/23 07:55,9429445,0.744,0.0,570,20.7,34.9,93,0.0
2023-01-05T12:56:06Z,01/05/23 07:56,9429456,0.702,0.0,611,20.7,35.0,93,0.0
2023-01-05T12:57:06Z,01/05/23 07:57,9429466,0.8039999999999999,0.0,650,20.8,35.1,93,0.0
2023-01-05T12:58:06Z,01/05/23 07:58,9429476,0.748,0.002,653,20.8,35.1,93,0.0
2023-01-05T12:59:06Z,01/05/23 07:59,9429486,0.618,0.006,671,20.8,35.2,93,0.0
2023-01-05T13:00:06Z,01/05/23 08:00,9429496,0.714,0.0,685,20.7,35.3,93,0.0
2023-01-05T13:01:06Z,01/05/23 08:01,9429506,0.76,0.002,704,20.7,35.3,93,0.0
2023-01-05T13:02:06Z,01/05/23 08:02,9429515,0.654,0.0,713,20.7,35.4,93,0.0
2023-01-05T13:03:06Z,01/05/23 08:03,9429524,0.534,0.0,718,20.7,35.5,93,0.0
2023-01-05T13:04:06Z,01/05/23 08:04,9429533,0.604,0.002,742,20.7,35.5,93,0.0
2023-01-05T13:05:06Z,01/05/23 08:05,9429542,0.708,0.0,757,20.7,35.6,93,0.0
2023-01-05T13:06:06Z,01/05/23 08:06,9429552,0.73,0.002,769,20.7,35.7,93,0.0
2023-01-05T13:07:06Z,01/05/23 08:07,9429562,0.738,0.0,784,20.7,35.7,93,0.0
2023-01-05T13:08:06Z,01/05/23 08:08,9429572,0.784,0.002,804,20.7,35.8,93,0.0
2023-01-05T13:09:06Z,01/05/23 08:09,9429582,0.766,0.002,804,20.8,35.9,93,0.0
2023-01-05T13:10:06Z,01/05/23 08:10,9429592,0.706,0.002,802,20.7,35.9,93,0.0
2023-01-05T13:11:06Z,01/05/23 08:11,9429602,0.852,0.0,826,20.7,35.9,93,0.0
2023-01-05T13:12:06Z,01/05/23 08:12,9429612,0.892,0.002,839,20.7,36.0,93,0.0
2023-01-05T13:13:06Z,01/05/23 08:13,9429622,0.564,0.0,850,20.7,36.1,93,0.0
2023-01-05T13:14:06Z,01/05/23 08:14,9429632,0.79,0.002,874,20.7,36.1,93,0.0
2023-01-05T13:15:06Z,01/05/23 08:15,9429642,0.764,0.004,879,20.7,36.1,93,0.0
2023-01-05T13:16:06Z,01/05/23 08:16,9429652,0.8099999999999999,0.0,898,20.7,36.2,93,0.0
2023-01-05T13:17:06Z,01/05/23 08:17,9429662,0.5599999999999999,0.004,914,20.7,36.3,93,0.0
2023-01-05T13:18:06Z,01/05/23 08:18,9429672,0.6719999999999999,0.006,905,20.7,36.3,93,0.0
2023-01-05T13:19:06Z,01/05/23 08:19,9429682,0.876,0.0,927,20.7,36.3,93,0.0
2023-01-05T13:20:06Z,01/05/23 08:20,9429692,0.642,0.0,954,20.7,36.5,93,0.0
2023-01-05T13:21:06Z,01/05/23 08:21,9429702,0.73,0.002,965,20.8,36.5,93,0.0
2023-01-05T13:22:06Z,01/05/23 08:22,9429712,0.976,0.002,994,20.8,36.6,93,0.0
2023-01-05T13:23:06Z,01/05/23 08:23,9429721,0.706,0.002,990,20.8,36.6,93,0.0
2023-01-05T13:24:06Z,01/05/23 08:24,9429730,0.678,0.0,1033,20.8,36.7,93,0.0
2023-01-05T13:25:06Z,01/05/23 08:25,9429739,0.828,0.0,1026,20.8,36.7,93,0.0
2023-01-05T13:26:06Z,01/05/23 08:26,9429748,0.624,0.0,1025,20.8,36.7,93,0.0
2023-01-05T13:27:06Z,01/05/23 08:27,9429757,0.844,0.008,1036,20.8,36.7,93,0.0
2023-01-05T13:28:06Z,01/05/23 08:28,9429766,0.898,0.002,1057,20.8,36.7,93,0.0
2023-01-05T13:29:06Z,01/05/23 08:29,9429775,0.774,0.006,1057,20.8,36.7,93,0.0
2023-01-05T13:30:06Z,01/05/23 08:30,9429784,0.8779999999999999,0.004,1059,20.8,36.8,93,0.0
2023-01-05T13:31:06Z,01/05/23 08:31,9429793,0.718,0.002,1081,20.8,36.9,93,0.0
2023-01-05T13:32:06Z,01/05/23 08:32,9429803,0.8560000000000001,0.008,1081,20.8,36.9,93,0.0
2023-01-05T13:33:06Z,01/05/23 08:33,9429813,0.806,0.004,1093,20.8,36.9,93,0.0
2023-01-05T13:34:06Z,01/05/23 08:34,9429823,0.9119999999999999,0.0,1110,20.8,36.9,93,0.0
2023-01-05T13:35:06Z,01/05/23 08:35,9429833,0.732,0.0,1118,20.8,36.9,93,0.0
2023-01-05T13:36:06Z,01/05/23 08:36,9429843,0.8480000000000001,0.004,1112,20.8,37.0,93,0.0
2023-01-05T13:37:06Z,01/05/23 08:37,9429853,0.78,0.0,1122,20.8,37.1,93,0.0
2023-01-05T13:38:06Z,01/05/23 08:38,9429863,0.772,0.002,1139,20.8,37.1,93,0.0
2023-01-05T13:39:06Z,01/05/23 08:39,9429873,0.876,0.006,1147,20.8,37.1,93,0.0
2023-01-05T13:40:06Z,01/05/23 08:40,9429883,0.876,0.0,1151,20.8,37.1,93,0.0
2023-01-05T13:41:06Z,01/05/23 08:41,9429893,0.8480000000000001,0.004,1163,20.8,37.2,93,0.0
2023-01-05T13:42:06Z,01/05/23 08:42,9429903,0.806,0.004,1159,20.8,37.2,93,0.0
2023-01-05T13:43:06Z,01/05/23 08:43,9429913,0.808,0.002,1159,20.8,37.2,93,0.0
2023-01-05T13:44:06Z,01/05/23 08:44,9429923,0.8939999999999999,0.0,1181,20.8,37.3,93,0.0
2023-01-05T13:45:06Z,01/05/23 08:45,9429933,0.8099999999999999,0.0,1194,20.9,37.3,93,0.0
2023-01-05T13:46:06Z,01/05/23 08:46,9429943,0.6839999999999999,0.0,1190,20.9,37.3,93,0.0
2023-01-05T13:47:06Z,01/05/23 08:47,9429953,0.806,0.004,1208,20.9,37.3,93,0.0
2023-01-05T13:48:06Z,01/05/23 08:48,9429963,0.9099999999999999,0.002,1222,20.9,37.3,93,0.0
2023-01-05T13:49:06Z,01/05/23 08:49,9429973,0.784,0.008,1209,20.9,37.3,93,0.0
2023-01-05T13:50:06Z,01/05/23 08:50,9429983,0.8220000000000001,0.0,1227,20.9,37.3,93,0.0
2023-01-05T13:51:06Z,01/05/23 08:51,9429993,0.966,0.0,1237,20.9,37.4,93,0.0
2023-01-05T13:52:06Z,01/05/23 08:52,9430003,1.016,0.004,1231,20.9,37.4,93,0.0
2023-01-05T13:53:06Z,01/05/23 08:53,9430013,0.8619999999999999,0.002,1250,20.9,37.4,93,0.0
2023-01-05T13:54:06Z,01/05/23 08:54,9430023,0.906,0.0,1268,20.9,37.5,93,0.0
2023-01-05T13:55:06Z,01/05/23 08:55,9430033,0.77,0.004,1307,20.9,37.6,93,0.0
2023-01-05T13:56:06Z,01/05/23 08:56,9430043,0.9039999999999999,0.002,1303,20.9,37.7,93,0.0
2023-01-05T13:57:06Z,01/05/23 08:57,9430053,1.152,0.0,1322,20.9,37.7,93,0.0
2023-01-05T13:58:06Z,01/05/23 08:58,9430063,1.048,0.002,1353,20.9,37.7,93,0.0
2023-01-05T13:59:06Z,01/05/23 08:59,9430073,0.782,0.004,1368,21.0,37.8,93,0.0
2023-01-05T14:00:06Z,01/05/23 09:00,9430083,0.8300000000000001,0.004,1385,21.0,37.8,93,0.0
2023-01-05T14:01:06Z,01/05/23 09:01,9430092,0.8099999999999999,0.0,1406,21.0,37.9,93,0.0
2023-01-05T14:02:06Z,01/05/23 09:02,9430103,1.0939999999999999,0.004,1415,21.0,37.9,93,0.0
2023-01-05T14:03:06Z,01/05/23 09:03,9430113,0.9339999999999999,0.008,1421,21.0,37.9,93,0.0
2023-01-05T14:04:06Z,01/05/23 09:04,9430123,0.978,0.0,1424,21.0,37.9,93,0.0
2023-01-05T14:05:06Z,01/05/23 09:05,9430133,0.8,0.004,1419,21.0,37.9,93,0.0
2023-01-05T14:06:06Z,01/05/23 09:06,9430143,0.39,0.0,1385,21.0,37.8,93,0.0
2023-01-05T14:07:06Z,01/05/23 09:07,9430153,0.99,0.0,1370,21.0,37.8,93,0.0
2023-01-05T14:08:06Z,01/05/23 09:08,9430163,0.9119999999999999,0.0,1374,21.0,37.8,93,0.0
2023-01-05T14:09:06Z,01/05/23 09:09,9430173,0.852,0.006,1372,21.0,37.7,93,0.0
2023-01-05T14:10:06Z,01/05/23 09:10,9430183,0.892,0.002,1363,21.0,37.7,93,0.0
2023-01-05T14:11:06Z,01/05/23 09:11,9430193,0.844,0.002,1350,21.0,37.7,93,0.0
2023-01-05T14:12:06Z,01/05/23 09:12,9430203,0.952,0.008,1363,21.0,37.7,93,0.0
2023-01-05T14:13:06Z,01/05/23 09:13,9430213,0.906,0.006,1374,20.9,37.6,93,0.0
2023-01-05T14:14:06Z,01/05/23 09:14,9430223,1.036,0.008,1347,20.9,37.6,93,0.0
2023-01-05T14:15:06Z,01/05/23 09:15,9430233,1.1300000000000001,0.004,1351,20.9,37.6,93,0.0
2023-01-05T14:16:06Z,01/05/23 09:16,9430243,1.044,0.006,1345,20.9,37.5,93,0.0
2023-01-05T14:17:06Z,01/05/23 09:17,9430253,0.962,0.004,1341,20.9,37.5,93,0.0
2023-01-05T14:18:06Z,01/05/23 09:18,9430263,1.014,0.012,1345,20.9,37.5,93,0.0
2023-01-05T14:19:06Z,01/05/23 09:19,9430273,0.9460000000000001,0.002,1360,20.9,37.6,93,0.0
2023-01-05T14:20:06Z,01/05/23 09:20,9430283,0.8859999999999999,0.002,1366,20.9,37.6,93,0.0
2023-01-05T14:21:06Z,01/05/23 09:21,9430293,1.244,0.004,1388,20.9,37.7,93,0.0
2023-01-05T14:22:06Z,01/05/23 09:22,9430303,1.108,0.002,1390,20.9,37.7,93,0.0
2023-01-05T14:23:06Z,01/05/23 09:23,9430313,0.9099999999999999,0.008,1401,20.9,37.7,93,0.0
2023-01-05T14:24:06Z,01/05/23 09:24,9430323,0.968,0.004,1392,20.9,37.7,93,0.0
2023-01-05T14:25:06Z,01/05/23 09:25,9430333,0.9960000000000001,0.006,1412,20.9,37.7,93,0.0
2023-01-05T14:26:06Z,01/05/23 09:26,9430343,0.6639999999999999,0.002,1405,20.9,37.7,93,0.0
2023-01-05T14:27:06Z,01/05/23 09:27,9430353,0.9359999999999999,0.006,1422,20.9,37.8,93,0.0
2023-01-05T14:28:06Z,01/05/23 09:28,9430363,0.95,0.01,1429,20.9,37.8,93,0.0
2023-01-05T14:29:06Z,01/05/23 09:29,9430373,1.006,0.002,1429,20.9,37.8,93,0.0
2023-01-05T14:30:06Z,01/05/23 09:30,9430383,0.9460000000000001,0.008,1422,20.9,37.8,93,0.0
2023-01-05T14:31:06Z,01/05/23 09:31,9430393,1.106,0.004,1418,20.9,37.8,93,0.0
2023-01-05T14:32:06Z,01/05/23 09:32,9430403,0.992,0.004,1442,20.9,37.9,93,0.0
2023-01-05T14:33:06Z,01/05/23 09:33,9430413,0.784,0.002,1447,20.9,37.9,93,0.0
2023-01-05T14:34:06Z,01/05/23 09:34,9430423,0.9460000000000001,0.002,1436,20.9,37.9,93,0.0
2023-01-05T14:35:06Z,01/05/23 09:35,9430432,1.018,0.002,1438,20.9,37.9,93,0.0
2023-01-05T14:36:06Z,01/05/23 09:36,9430441,0.768,0.0,1442,20.9,37.9,93,0.0
2023-01-05T14:37:06Z,01/05/23 09:37,9430450,1.0,0.008,1431,20.9,37.9,93,0.0
2023-01-05T14:38:06Z,01/05/23 09:38,9430459,1.096,0.002,1442,20.9,38.0,93,0.0
2023-01-05T14:39:06Z,01/05/23 09:39,9430468,1.1320000000000001,0.002,1447,20.9,38.0,93,0.0
2023-01-05T14:40:06Z,01/05/23 09:40,9430477,1.05,0.0,1451,20.9,38.1,93,0.0
2023-01-05T14:41:06Z,01/05/23 09:41,9430486,0.8960000000000001,0.004,1478,20.9,38.1,93,0.0
2023-01-05T14:42:06Z,01/05/23 09:42,9430495,1.044,0.0,1476,20.9,38.1,93,0.0
2023-01-05T14:43:06Z,01/05/23 09:43,9430504,1.038,0.006,1478,20.9,38.1,93,0.0
2023-01-05T14:44:06Z,01/05/23 09:44,9430513,0.8880000000000001,0.006,1480,20.9,38.2,93,0.0
2023-01-05T14:45:06Z,01/05/23 09:45,9430522,1.036,0.002,1482,20.9,38.2,93,0.0
2023-01-05T14:46:06Z,01/05/23 09:46,9430532,1.048,0.002,1482,20.9,38.2,93,0.0
2023-01-05T14:47:06Z,01/05/23 09:47,9430542,0.876,0.0,1496,20.9,38.2,93,0.0
2023-01-05T14:48:06Z,01/05/23 09:48,9430552,0.9720000000000001,0.006,1491,20.9,38.3,93,0.0
2023-01-05T14:49:06Z,01/05/23 09:49,9430562,1.0699999999999998,0.004,1491,20.9,38.3,93,0.0
2023-01-05T14:50:06Z,01/05/23 09:50,9430572,1.134,0.0,1496,20.9,38.3,93,0.0
2023-01-05T14:51:06Z,01/05/23 09:51,9430582,0.97,0.008,1506,20.9,38.3,93,0.0
2023-01-05T14:52:06Z,01/05/23 09:52,9430592,1.17,0.006,1495,20.9,38.3,93,0.0
2023-01-05T14:53:06Z,01/05/23 09:53,9430602,0.99,0.0,1518,20.9,38.3,93,0.0
2023-01-05T14:54:06Z,01/05/23 09:54,9430612,1.044,0.0,1525,20.9,38.4,93,0.0
2023-01-05T14:55:06Z,01/05/23 09:55,9430622,1.02,0.006,1534,20.9,38.4,93,0.0
2023-01-05T14:56:06Z,01/05/23 09:56,9430632,0.99,0.006,1545,20.9,38.4,93,0.0
2023-01-05T14:57:06Z,01/05/23 09:57,9430642,0.9199999999999999,0.01,1540,20.9,38.4,93,0.0
2023-01-05T14:58:06Z,01/05/23 09:58,9430652,1.028,0.004,1547,20.9,38.4,93,0.0
2023-01-05T14:59:06Z,01/05/23 09:59,9430662,1.012,0.002,1566,20.9,38.4,93,0.0
2023-01-05T15:00:06Z,01/05/23 10:00,9430672,1.04,0.004,1559,20.9,38.4,93,0.0
2023-01-05T15:01:06Z,01/05/23 10:01,9430682,0.784,0.002,1575,20.9,38.5,93,0.0
2023-01-05T15:02:06Z,01/05/23 10:02,9430692,1.184,0.004,1575,21.0,38.5,93,0.0
2023-01-05T15:03:06Z,01/05/23 10:03,9430702,1.028,0.004,1572,21.0,38.5,93,0.0
2023-01-05T15:04:06Z,01/05/23 10:04,9430712,0.976,0.008,1611,21.0,38.5,93,0.0
2023-01-05T15:05:06Z,01/05/23 10:05,9430722,1.284,0.006,1622,21.0,38.5,93,0.0
2023-01-05T15:06:06Z,01/05/23 10:06,9430732,1.306,0.002,1618,21.0,38.5,93,0.0
2023-01-05T15:07:06Z,01/05/23 10:07,9430742,1.018,0.008,1611,21.0,38.6,93,0.0
2023-01-05T15:08:06Z,01/05/23 10:08,9430752,1.034,0.01,1636,21.0,38.6,93,0.0
2023-01-05T15:09:06Z,01/05/23 10:09,9430762,1.042,0.008,1670,21.0,38.6,93,0.0
2023-01-05T15:10:06Z,01/05/23 10:10,9430772,1.28,0.004,1688,21.0,38.7,93,0.0
2023-01-05T15:11:06Z,01/05/23 10:11,9430782,1.052,0.004,1671,21.0,38.8,93,0.0
2023-01-05T15:12:06Z,01/05/23 10:12,9430792,1.114,0.008,1662,21.0,38.8,93,0.0
2023-01-05T15:13:06Z,01/05/23 10:13,9430802,1.1019999999999999,0.002,1662,21.1,38.8,93,0.0
2023-01-05T15:14:06Z,01/05/23 10:14,9430812,0.6980000000000001,0.004,1662,21.1,38.8,93,0.0
2023-01-05T15:15:06Z,01/05/23 10:15,9430822,1.1380000000000001,0.002,1662,21.1,38.8,93,0.0
2023-01-05T15:16:06Z,01/05/23 10:16,9430832,1.168,0.002,1645,21.1,38.8,93,0.0
2023-01-05T15:17:06Z,01/05/23 10:17,9430842,1.084,0.002,1638,21.1,38.7,93,0.0
2023-01-05T15:18:06Z,01/05/23 10:18,9430852,1.122,0.0,1585,21.1,38.6,93,0.0
2023-01-05T15:19:06Z,01/05/23 10:19,9430862,0.86,0.004,1592,21.1,38.6,93,0.0
2023-01-05T15:20:06Z,01/05/23 10:20,9430872,1.322,0.01,1587,21.1,38.6,93,0.0
2023-01-05T15:21:06Z,01/05/23 10:21,9430882,1.058,0.01,1603,21.1,38.6,93,0.0
2023-01-05T15:22:06Z,01/05/23 10:22,9430892,1.038,0.006,1608,21.1,38.6,93,0.0
2023-01-05T15:23:06Z,01/05/23 10:23,9430902,0.914,0.004,1592,21.1,38.6,93,0.0
2023-01-05T15:24:06Z,01/05/23 10:24,9430912,1.1320000000000001,0.008,1578,21.1,38.6,93,0.0
2023-01-05T15:25:06Z,01/05/23 10:25,9430922,1.01,0.004,1579,21.1,38.6,93,0.0
2023-01-05T15:26:06Z,01/05/23 10:26,9430932,0.6639999999999999,0.002,1565,21.0,38.5,93,0.0
2023-01-05T15:27:06Z,01/05/23 10:27,9430942,1.106,0.004,1503,21.0,38.4,93,0.0
2023-01-05T15:28:06Z,01/05/23 10:28,9430952,1.116,0.006,1428,21.0,38.2,93,0.0
2023-01-05T15:29:06Z,01/05/23 10:29,9430962,0.9359999999999999,0.006,1391,21.0,38.1,93,0.0
2023-01-05T15:30:06Z,01/05/23 10:30,9430972,1.16,0.004,1363,21.0,38.0,93,0.0
2023-01-05T15:31:06Z,01/05/23 10:31,9430982,1.114,0.008,1338,21.0,37.9,93,0.0
2023-01-05T15:32:06Z,01/05/23 10:32,9430992,1.1119999999999999,0.004,1319,20.9,37.8,93,0.0
2023-01-05T15:33:06Z,01/05/23 10:33,9431002,1.1,0.004,1292,20.9,37.7,93,0.0
2023-01-05T15:34:06Z,01/05/23 10:34,9431012,1.036,0.008,1268,20.9,37.6,93,0.0
2023-01-05T15:35:06Z,01/05/23 10:35,9431022,1.064,0.01,1213,20.9,37.5,93,0.0
2023-01-05T15:36:06Z,01/05/23 10:36,9431032,0.9800000000000001,0.004,1201,20.9,37.3,93,0.0
2023-01-05T15:37:06Z,01/05/23 10:37,9431042,1.124,0.01,1171,20.9,37.3,93,0.0
2023-01-05T15:38:06Z,01/05/23 10:38,9431051,1.144,0.002,1155,20.8,37.2,93,0.0
2023-01-05T15:39:06Z,01/05/23 10:39,9431060,1.246,0.002,1130,20.8,37.1,93,0.0
2023-01-05T15:40:06Z,01/05/23 10:40,9431078,0.9,0.0,1108,20.7,37.1,93,0.0
2023-01-05T15:42:26Z,01/05/23 10:42,9431088,1.042,0.002,1087,20.7,37.1,93,0.0
2023-01-05T15:43:26Z,01/05/23 10:43,9431097,1.042,0.002,1102,20.6,37.1,93,0.0
2023-01-05T15:44:26Z,01/05/23 10:44,9431106,0.984,0.0,1094,20.7,37.1,93,0.0
2023-01-05T15:45:26Z,01/05/23 10:45,9431115,0.8880000000000001,0.006,1088,20.7,37.1,93,0.0
2023-01-05T15:46:26Z,01/05/23 10:46,9431124,0.874,0.002,1079,20.7,37.0,93,0.0
2023-01-05T15:47:26Z,01/05/23 10:47,9431135,0.9199999999999999,0.004,1062,20.7,37.0,93,0.0
2023-01-05T15:48:26Z,01/05/23 10:48,9431146,1.036,0.002,1042,20.7,36.9,93,0.0
2023-01-05T15:49:26Z,01/05/23 10:49,9431154,1.1199999999999999,0.008,1044,20.8,36.9,93,0.0
2023-01-05T15:50:26Z,01/05/23 10:50,9431164,0.9460000000000001,0.002,1029,20.8,36.9,93,0.0
2023-01-05T15:51:26Z,01/05/23 10:51,9431174,1.0539999999999998,0.002,1022,20.8,36.8,93,0.0
2023-01-05T15:52:26Z,01/05/23 10:52,9431185,1.034,0.004,1008,20.8,36.7,93,0.0
2023-01-05T15:53:26Z,01/05/23 10:53,9431194,0.852,0.006,988,20.8,36.7,93,0.0
2023-01-05T15:54:26Z,01/05/23 10:54,9431204,0.9640000000000001,0.008,990,20.9,36.6,93,0.0
2023-01-05T15:55:26Z,01/05/23 10:55,9431214,0.818,0.004,990,20.9,36.6,93,0.0
2023-01-05T15:56:26Z,01/05/23 10:56,9431224,0.792,0.0,974,20.9,36.5,93,0.0
2023-01-05T15:57:26Z,01/05/23 10:57,9431234,0.852,0.0,973,20.9,36.5,93,0.0
2023-01-05T15:58:26Z,01/05/23 10:58,9431244,1.03,0.008,959,20.9,36.5,93,0.0
2023-01-05T15:59:26Z,01/05/23 10:59,9431254,0.79,0.002,944,20.9,36.4,93,0.0
2023-01-05T16:00:26Z,01/05/23 11:00,9431264,0.994,0.002,935,20.9,36.3,93,0.0
2023-01-05T16:01:26Z,01/05/23 11:01,9431274,0.99,0.0,941,20.9,36.3,93,0.0
2023-01-05T16:02:26Z,01/05/23 11:02,9431284,0.826,0.002,934,20.9,36.3,93,0.0
2023-01-05T16:03:26Z,01/05/23 11:03,9431293,0.9,0.0,928,20.8,36.3,93,0.0
2023-01-05T16:04:26Z,01/05/23 11:04,9431302,0.9199999999999999,0.004,929,20.8,36.3,93,0.0
2023-01-05T16:05:26Z,01/05/23 11:05,9431311,1.014,0.0,936,20.8,36.3,93,0.0
2023-01-05T16:06:26Z,01/05/23 11:06,9431321,0.8539999999999999,0.004,958,20.8,36.3,93,0.0
2023-01-05T16:07:26Z,01/05/23 11:07,9431329,0.874,0.002,977,20.9,36.3,93,0.0
2023-01-05T16:08:26Z,01/05/23 11:08,9431338,1.002,0.0,959,20.9,36.3,93,0.0
2023-01-05T16:09:26Z,01/05/23 11:09,9431347,0.9400000000000001,0.002,946,20.9,36.3,93,0.0
2023-01-05T16:10:26Z,01/05/23 11:10,9431356,0.994,0.002,973,20.9,36.3,93,0.0
2023-01-05T16:11:26Z,01/05/23 11:11,9431365,0.898,0.002,967,20.9,36.2,93,0.0
2023-01-05T16:12:26Z,01/05/23 11:12,9431374,0.9019999999999999,0.004,967,20.9,36.3,93,0.0
2023-01-05T16:13:26Z,01/05/23 11:13,9431383,0.884,0.01,978,20.9,36.3,93,0.0
2023-01-05T16:14:26Z,01/05/23 11:14,9431392,0.764,0.004,977,20.9,36.3,93,0.0
2023-01-05T16:15:26Z,01/05/23 11:15,9431402,1.022,0.01,989,20.9,36.3,93,0.0
2023-01-05T16:16:26Z,01/05/23 11:16,9431410,1.002,0.0,1002,20.9,36.4,93,0.0
2023-01-05T16:17:26Z,01/05/23 11:17,9431419,1.002,0.0,1008,20.9,36.4,93,0.0
2023-01-05T16:18:26Z,01/05/23 11:18,9431429,0.5700000000000001,0.0,1015,20.9,36.4,93,0.0
2023-01-05T16:19:26Z,01/05/23 11:19,9431437,0.9119999999999999,0.0,1021,20.9,36.5,93,0.0
2023-01-05T16:20:26Z,01/05/23 11:20,9431446,0.9880000000000001,0.002,1015,20.9,36.5,93,0.0
2023-01-05T16:21:26Z,01/05/23 11:21,9431455,0.8539999999999999,0.004,1004,20.9,36.4,93,0.0
2023-01-05T16:22:26Z,01/05/23 11:22,9431465,0.994,0.002,995,20.9,36.4,93,0.0
2023-01-05T16:23:26Z,01/05/23 11:23,9431476,1.144,0.002,978,20.8,36.4,93,0.0
2023-01-05T16:24:26Z,01/05/23 11:24,9431486,1.0699999999999998,0.004,959,20.8,36.3,93,0.0
2023-01-05T16:25:26Z,01/05/23 11:25,9431495,0.9640000000000001,0.002,958,20.8,36.3,93,0.0
2023-01-05T16:26:26Z,01/05/23 11:26,9431505,0.8880000000000001,0.006,965,20.8,36.3,93,0.0
2023-01-05T16:27:26Z,01/05/23 11:27,9431515,0.836,0.004,959,20.8,36.3,93,0.0
2023-01-05T16:28:26Z,01/05/23 11:28,9431525,1.014,0.0,941,20.8,36.3,93,0.0
2023-01-05T16:29:26Z,01/05/23 11:29,9431535,1.008,0.006,939,20.8,36.3,93,0.0
2023-01-05T16:30:26Z,01/05/23 11:30,9431546,1.048,0.002,932,20.7,36.3,93,0.0
2023-01-05T16:31:26Z,01/05/23 11:31,9431555,0.778,0.002,930,20.7,36.3,93,0.0
2023-01-05T16:32:26Z,01/05/23 11:32,9431566,1.106,0.01,936,20.7,36.3,93,0.0
2023-01-05T16:33:26Z,01/05/23 11:33,9431576,0.874,0.002,932,20.7,36.3,93,0.0
2023-01-05T16:34:26Z,01/05/23 11:34,9431585,0.892,0.002,941,20.7,36.3,93,0.0
2023-01-05T16:35:26Z,01/05/23 11:35,9431595,0.89,0.004,938,20.7,36.3,93,0.0
2023-01-05T16:36:26Z,01/05/23 11:36,9431604,1.038,0.006,939,20.7,36.3,93,0.0
2023-01-05T16:37:26Z,01/05/23 11:37,9431613,1.02,0.006,943,20.7,36.3,93,0.0
2023-01-05T16:38:26Z,01/05/23 11:38,9431622,1.384,0.002,936,20.7,36.3,93,0.0
2023-01-05T16:39:26Z,01/05/23 11:39,9431631,1.278,0.0,941,20.6,36.4,93,0.0
2023-01-05T16:40:26Z,01/05/23 11:40,9431641,2.696,0.01,943,20.6,36.3,93,0.0
