Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T15:44:46Z,04/17/23 11:44,10309999,0.10200000000000001,0.0,533,21.4,34.9,75,20.0
2023-04-17T15:45:46Z,04/17/23 11:45,10310013,0.072,0.0,540,21.4,34.9,75,19.0
2023-04-17T15:46:46Z,04/17/23 11:46,10310027,0.036,0.0,544,21.5,34.9,75,18.0
2023-04-17T15:47:46Z,04/17/23 11:47,10310041,0.066,0.0,535,21.5,35.0,75,19.0
2023-04-17T15:48:46Z,04/17/23 11:48,10310055,0.16799999999999998,0.0,545,21.6,35.0,75,18.0
2023-04-17T15:49:46Z,04/17/23 11:49,10310069,0.40800000000000003,0.0,548,21.6,35.0,75,18.0
2023-04-17T15:50:46Z,04/17/23 11:50,10310083,0.516,0.0,543,21.6,35.0,75,18.0
2023-04-17T15:51:46Z,04/17/23 11:51,10310096,0.13799999999999998,0.0,545,21.7,35.1,75,17.0
2023-04-17T15:52:46Z,04/17/23 11:52,10310110,0.186,0.0,546,21.7,35.1,75,18.0
2023-04-17T15:53:46Z,04/17/23 11:53,10310123,0.126,0.0,548,21.8,35.1,75,18.0
2023-04-17T15:54:46Z,04/17/23 11:54,10310136,0.22200000000000003,0.0,549,21.8,35.1,75,17.0
2023-04-17T15:55:46Z,04/17/23 11:55,10310150,0.192,0.0,543,21.9,35.1,75,17.0
2023-04-17T15:56:46Z,04/17/23 11:56,10310164,0.078,0.0,548,21.9,35.1,75,17.0
2023-04-17T15:57:46Z,04/17/23 11:57,10310178,0.13799999999999998,0.0,543,22.0,35.1,75,17.0
2023-04-17T15:58:46Z,04/17/23 11:58,10310192,0.08399999999999999,0.0,541,22.0,35.1,75,18.0
2023-04-17T15:59:46Z,04/17/23 11:59,10310206,0.06,0.0,536,22.0,35.0,75,18.0
2023-04-17T16:00:46Z,04/17/23 12:00,10310220,0.094,0.002,528,22.0,35.0,75,19.0
2023-04-17T16:01:46Z,04/17/23 12:01,10310234,0.092,0.004,515,22.0,35.0,75,19.0
2023-04-17T16:02:46Z,04/17/23 12:02,10310248,0.10600000000000001,0.002,512,22.0,34.9,75,19.0
2023-04-17T16:03:46Z,04/17/23 12:03,10310262,0.13799999999999998,0.0,504,22.0,34.8,75,20.0
2023-04-17T16:04:46Z,04/17/23 12:04,10310276,0.174,0.0,508,22.0,34.8,75,20.0
2023-04-17T16:05:46Z,04/17/23 12:05,10310290,0.144,0.0,500,22.0,34.8,75,21.0
2023-04-17T16:06:46Z,04/17/23 12:06,10310304,0.268,0.002,504,21.9,34.7,75,21.0
2023-04-17T16:07:46Z,04/17/23 12:07,10310318,0.21000000000000002,0.0,497,21.9,34.7,75,22.0
2023-04-17T16:08:46Z,04/17/23 12:08,10310331,0.20400000000000001,0.0,496,21.9,34.7,75,22.0
2023-04-17T16:09:46Z,04/17/23 12:09,10310345,0.23399999999999999,0.0,492,21.9,34.7,75,21.0
2023-04-17T16:10:46Z,04/17/23 12:10,10310359,0.348,0.0,491,21.9,34.6,75,22.0
2023-04-17T16:11:46Z,04/17/23 12:11,10310374,0.32999999999999996,0.0,497,21.8,34.6,75,22.0
2023-04-17T16:12:46Z,04/17/23 12:12,10310388,0.504,0.0,492,21.8,34.6,75,22.0
2023-04-17T16:13:46Z,04/17/23 12:13,10310403,0.47800000000000004,0.002,499,21.8,34.5,75,22.0
2023-04-17T16:14:46Z,04/17/23 12:14,10310418,0.40199999999999997,0.0,483,21.8,34.5,75,22.0
2023-04-17T16:15:46Z,04/17/23 12:15,10310433,0.532,0.002,489,21.8,34.5,75,22.0
2023-04-17T16:16:46Z,04/17/23 12:16,10310448,0.45599999999999996,0.0,478,21.7,34.5,75,22.0
2023-04-17T16:17:46Z,04/17/23 12:17,10310463,0.504,0.0,487,21.7,34.5,75,22.0
2023-04-17T16:18:46Z,04/17/23 12:18,10310479,0.562,0.002,484,21.7,34.5,75,22.0
2023-04-17T16:19:46Z,04/17/23 12:19,10310494,0.762,0.0,496,21.7,34.5,75,22.0
2023-04-17T16:20:46Z,04/17/23 12:20,10310509,0.636,0.0,497,21.7,34.4,75,22.0
2023-04-17T16:21:46Z,04/17/23 12:21,10310524,0.96,0.0,500,21.6,34.4,75,22.0
2023-04-17T16:22:46Z,04/17/23 12:22,10310540,0.8140000000000001,0.002,491,21.6,34.4,75,22.0
2023-04-17T16:23:46Z,04/17/23 12:23,10310556,0.9039999999999999,0.002,496,21.6,34.4,75,22.0
2023-04-17T16:24:46Z,04/17/23 12:24,10310572,0.654,0.0,493,21.6,34.5,75,22.0
2023-04-17T16:25:46Z,04/17/23 12:25,10310586,0.43200000000000005,0.0,500,21.6,34.4,75,22.0
2023-04-17T16:26:46Z,04/17/23 12:26,10310600,0.49400000000000005,0.004,492,21.6,34.5,75,22.0
2023-04-17T16:27:46Z,04/17/23 12:27,10310615,0.33599999999999997,0.0,492,21.5,34.5,75,22.0
2023-04-17T16:28:46Z,04/17/23 12:28,10310630,0.192,0.0,491,21.5,34.5,75,22.0
2023-04-17T16:29:46Z,04/17/23 12:29,10310645,0.13799999999999998,0.0,491,21.5,34.5,75,22.0
2023-04-17T16:30:46Z,04/17/23 12:30,10310660,0.10200000000000001,0.0,491,21.5,34.6,75,22.0
2023-04-17T16:31:46Z,04/17/23 12:31,10310675,0.146,0.004,494,21.5,34.6,75,22.0
2023-04-17T16:32:46Z,04/17/23 12:32,10310691,0.11399999999999999,0.0,491,21.4,34.6,75,22.0
2023-04-17T16:33:46Z,04/17/23 12:33,10310707,0.13799999999999998,0.0,495,21.4,34.6,75,22.0
2023-04-17T16:34:46Z,04/17/23 12:34,10310723,0.11399999999999999,0.0,495,21.4,34.7,75,22.0
2023-04-17T16:35:46Z,04/17/23 12:35,10310739,0.10800000000000001,0.0,498,21.4,34.7,75,22.0
2023-04-17T16:36:46Z,04/17/23 12:36,10310755,0.128,0.004,498,21.4,34.7,75,22.0
2023-04-17T16:37:46Z,04/17/23 12:37,10310771,0.10800000000000001,0.0,503,21.4,34.7,75,22.0
2023-04-17T16:38:46Z,04/17/23 12:38,10310787,0.11399999999999999,0.0,507,21.4,34.7,75,22.0
2023-04-17T16:39:46Z,04/17/23 12:39,10310803,0.162,0.0,511,21.4,34.7,75,22.0
2023-04-17T16:40:46Z,04/17/23 12:40,10310819,0.10800000000000001,0.0,509,21.4,34.7,75,22.0
2023-04-17T16:41:46Z,04/17/23 12:41,10310835,0.15,0.0,506,21.4,34.7,75,23.0
2023-04-17T16:42:46Z,04/17/23 12:42,10310851,0.10200000000000001,0.0,510,21.4,34.7,75,22.0
2023-04-17T16:43:46Z,04/17/23 12:43,10310866,0.126,0.0,511,21.4,34.7,75,22.0
2023-04-17T16:44:46Z,04/17/23 12:44,10310883,0.126,0.0,507,21.4,34.7,75,22.0
2023-04-17T16:45:46Z,04/17/23 12:45,10310899,0.11399999999999999,0.0,510,21.4,34.7,75,22.0
2023-04-17T16:46:46Z,04/17/23 12:46,10310915,0.172,0.002,514,21.4,34.7,75,23.0
2023-04-17T16:47:46Z,04/17/23 12:47,10310931,0.13799999999999998,0.0,510,21.4,34.7,75,22.0
2023-04-17T16:48:46Z,04/17/23 12:48,10310946,0.13799999999999998,0.0,509,21.4,34.8,75,22.0
2023-04-17T16:49:46Z,04/17/23 12:49,10310961,0.126,0.0,521,21.4,34.8,75,23.0
2023-04-17T16:50:46Z,04/17/23 12:50,10310976,0.154,0.002,518,21.3,34.8,75,23.0
2023-04-17T16:51:46Z,04/17/23 12:51,10310991,0.13999999999999999,0.004,517,21.3,34.7,75,23.0
2023-04-17T16:52:46Z,04/17/23 12:52,10311006,0.162,0.0,523,21.3,34.7,75,22.0
2023-04-17T16:53:46Z,04/17/23 12:53,10311021,0.13,0.002,527,21.3,34.7,75,22.0
2023-04-17T16:54:46Z,04/17/23 12:54,10311036,0.132,0.0,527,21.3,34.7,75,23.0
2023-04-17T16:55:46Z,04/17/23 12:55,10311052,0.192,0.0,527,21.3,34.7,75,22.0
2023-04-17T16:56:46Z,04/17/23 12:56,10311066,0.174,0.0,518,21.3,34.7,75,23.0
2023-04-17T16:57:46Z,04/17/23 12:57,10311083,0.11399999999999999,0.0,527,21.3,34.7,75,23.0
2023-04-17T16:58:46Z,04/17/23 12:58,10311098,0.192,0.0,542,21.3,34.7,75,22.0
2023-04-17T16:59:46Z,04/17/23 12:59,10311114,0.16,0.002,549,21.3,34.7,75,21.0
2023-04-17T17:00:46Z,04/17/23 13:00,10311129,0.13799999999999998,0.0,555,21.3,34.7,75,21.0
2023-04-17T17:01:46Z,04/17/23 13:01,10311144,0.16799999999999998,0.0,547,21.4,34.8,75,20.0
2023-04-17T17:02:46Z,04/17/23 13:02,10311160,0.178,0.002,547,21.4,34.8,75,20.0
2023-04-17T17:03:46Z,04/17/23 13:03,10311175,0.15,0.0,547,21.4,34.8,75,20.0
2023-04-17T17:04:46Z,04/17/23 13:04,10311190,0.132,0.0,545,21.4,34.9,75,19.0
2023-04-17T17:05:46Z,04/17/23 13:05,10311205,0.174,0.0,554,21.4,34.9,75,20.0
2023-04-17T17:06:46Z,04/17/23 13:06,10311220,0.162,0.0,554,21.5,34.9,75,19.0
2023-04-17T17:07:46Z,04/17/23 13:07,10311235,0.154,0.002,547,21.5,34.9,75,19.0
2023-04-17T17:08:46Z,04/17/23 13:08,10311250,0.654,0.0,555,21.6,34.9,75,19.0
2023-04-17T17:09:46Z,04/17/23 13:09,10311266,1.548,0.0,553,21.6,34.9,75,18.0
2023-04-17T17:10:46Z,04/17/23 13:10,10311281,1.548,0.0,556,21.7,34.9,75,19.0
2023-04-17T17:11:46Z,04/17/23 13:11,10311296,1.152,0.0,561,21.7,35.0,75,19.0
2023-04-17T17:12:46Z,04/17/23 13:12,10311310,0.414,0.0,560,21.7,35.0,75,18.0
2023-04-17T17:13:46Z,04/17/23 13:13,10311325,0.42400000000000004,0.002,564,21.8,35.0,75,18.0
2023-04-17T17:14:46Z,04/17/23 13:14,10311340,0.42000000000000004,0.0,557,21.8,35.0,75,18.0
2023-04-17T17:15:46Z,04/17/23 13:15,10311355,0.532,0.002,560,21.9,35.0,75,18.0
2023-04-17T17:16:46Z,04/17/23 13:16,10311370,0.376,0.002,560,21.9,35.0,75,18.0
2023-04-17T17:17:46Z,04/17/23 13:17,10311385,0.33599999999999997,0.0,563,21.9,35.0,75,17.0
2023-04-17T17:18:46Z,04/17/23 13:18,10311400,0.252,0.0,568,22.0,35.0,75,18.0
2023-04-17T17:19:46Z,04/17/23 13:19,10311417,0.246,0.0,560,22.0,35.0,75,18.0
2023-04-17T17:20:46Z,04/17/23 13:20,10311432,0.132,0.0,553,22.0,35.0,75,17.0
2023-04-17T17:21:46Z,04/17/23 13:21,10311447,0.09,0.0,553,22.0,35.0,75,17.0
2023-04-17T17:22:46Z,04/17/23 13:22,10311462,0.27,0.0,556,22.0,35.1,75,17.0
2023-04-17T17:23:46Z,04/17/23 13:23,10311477,0.2,0.004,560,22.1,35.0,75,18.0
2023-04-17T17:24:46Z,04/17/23 13:24,10311492,0.156,0.0,552,22.1,35.0,75,18.0
2023-04-17T17:25:46Z,04/17/23 13:25,10311507,0.198,0.0,553,22.1,34.9,75,19.0
2023-04-17T17:26:46Z,04/17/23 13:26,10311522,0.16799999999999998,0.0,545,22.0,34.9,75,20.0
2023-04-17T17:27:46Z,04/17/23 13:27,10311536,0.11399999999999999,0.0,543,22.0,34.8,75,20.0
2023-04-17T17:28:46Z,04/17/23 13:28,10311550,0.19,0.002,535,22.0,34.8,75,21.0
2023-04-17T17:29:46Z,04/17/23 13:29,10311564,0.21000000000000002,0.0,528,22.0,34.7,75,21.0
2023-04-17T17:30:46Z,04/17/23 13:30,10311580,0.27999999999999997,0.002,524,22.0,34.7,75,21.0
2023-04-17T17:31:46Z,04/17/23 13:31,10311596,0.246,0.0,524,22.0,34.7,75,21.0
2023-04-17T17:32:46Z,04/17/23 13:32,10311612,0.258,0.0,519,22.0,34.6,75,21.0
2023-04-17T17:33:46Z,04/17/23 13:33,10311628,0.51,0.0,514,21.9,34.6,75,21.0
2023-04-17T17:34:46Z,04/17/23 13:34,10311644,0.52,0.002,518,21.9,34.6,75,22.0
2023-04-17T17:35:46Z,04/17/23 13:35,10311660,0.708,0.0,514,21.9,34.5,75,22.0
2023-04-17T17:36:46Z,04/17/23 13:36,10311676,0.792,0.0,505,21.9,34.5,75,22.0
2023-04-17T17:37:46Z,04/17/23 13:37,10311692,0.738,0.0,510,21.8,34.5,75,22.0
2023-04-17T17:38:46Z,04/17/23 13:38,10311708,1.008,0.0,504,21.8,34.5,75,22.0
2023-04-17T17:39:46Z,04/17/23 13:39,10311724,1.1099999999999999,0.0,508,21.8,34.5,75,22.0
2023-04-17T17:40:46Z,04/17/23 13:40,10311740,1.392,0.0,515,21.7,34.5,75,22.0
2023-04-17T17:41:46Z,04/17/23 13:41,10311755,2.316,0.0,512,21.7,34.5,75,23.0
2023-04-17T17:42:46Z,04/17/23 13:42,10311771,3.8880000000000003,0.0,510,21.7,34.5,75,23.0
2023-04-17T17:43:46Z,04/17/23 13:43,10311786,3.684,0.0,505,21.6,34.4,75,23.0
2023-04-17T17:44:46Z,04/17/23 13:44,10311801,2.898,0.0,508,21.6,34.4,75,23.0
2023-04-17T17:45:46Z,04/17/23 13:45,10311816,1.416,0.0,510,21.6,34.4,75,23.0
2023-04-17T17:46:46Z,04/17/23 13:46,10311831,0.55,0.002,511,21.6,34.4,75,23.0
2023-04-17T17:47:46Z,04/17/23 13:47,10311846,0.312,0.0,511,21.5,34.4,75,23.0
2023-04-17T17:48:46Z,04/17/23 13:48,10311862,0.23399999999999999,0.0,512,21.5,34.4,75,23.0
2023-04-17T17:49:46Z,04/17/23 13:49,10311878,0.19,0.002,514,21.5,34.4,75,23.0
2023-04-17T17:50:46Z,04/17/23 13:50,10311893,0.21600000000000003,0.0,510,21.4,34.5,75,23.0
2023-04-17T17:51:46Z,04/17/23 13:51,10311908,0.18,0.0,509,21.4,34.5,75,23.0
2023-04-17T17:52:46Z,04/17/23 13:52,10311923,0.126,0.0,510,21.4,34.5,75,23.0
2023-04-17T17:53:46Z,04/17/23 13:53,10311938,0.174,0.0,518,21.4,34.5,75,22.0
2023-04-17T17:54:46Z,04/17/23 13:54,10311954,0.132,0.0,531,21.4,34.6,75,21.0
2023-04-17T17:55:46Z,04/17/23 13:55,10311969,0.10600000000000001,0.002,535,21.4,34.6,75,21.0
2023-04-17T17:56:46Z,04/17/23 13:56,10311985,0.118,0.002,535,21.5,34.7,75,21.0
2023-04-17T17:57:46Z,04/17/23 13:57,10312001,0.25,0.002,530,21.5,34.7,75,20.0
2023-04-17T17:58:46Z,04/17/23 13:58,10312017,0.156,0.0,535,21.5,34.7,75,20.0
2023-04-17T17:59:46Z,04/17/23 13:59,10312032,0.22799999999999998,0.0,540,21.6,34.7,75,20.0
2023-04-17T18:00:46Z,04/17/23 14:00,10312047,0.246,0.0,549,21.6,34.7,75,19.0
2023-04-17T18:01:46Z,04/17/23 14:01,10312062,0.898,0.002,549,21.6,34.7,75,19.0
2023-04-17T18:02:46Z,04/17/23 14:02,10312078,2.55,0.0,550,21.6,34.8,75,19.0
2023-04-17T18:03:46Z,04/17/23 14:03,10312093,2.842,0.002,549,21.7,34.8,75,19.0
2023-04-17T18:04:46Z,04/17/23 14:04,10312109,1.842,0.0,552,21.7,34.8,75,19.0
2023-04-17T18:05:46Z,04/17/23 14:05,10312125,0.768,0.0,557,21.8,34.8,75,18.0
2023-04-17T18:06:46Z,04/17/23 14:06,10312141,0.534,0.0,552,21.8,34.8,75,18.0
2023-04-17T18:07:46Z,04/17/23 14:07,10312157,0.49800000000000005,0.0,557,21.9,34.9,75,18.0
2023-04-17T18:08:46Z,04/17/23 14:08,10312173,0.36,0.0,561,21.9,34.9,75,18.0
2023-04-17T18:09:46Z,04/17/23 14:09,10312189,0.39,0.0,568,22.0,34.9,75,18.0
2023-04-17T18:10:46Z,04/17/23 14:10,10312205,0.3,0.0,557,22.0,34.8,75,18.0
2023-04-17T18:11:46Z,04/17/23 14:11,10312221,0.25,0.002,563,22.0,34.9,75,17.0
2023-04-17T18:12:46Z,04/17/23 14:12,10312237,0.192,0.0,562,22.0,34.9,75,17.0
2023-04-17T18:13:46Z,04/17/23 14:13,10312253,0.096,0.0,566,22.0,34.9,75,17.0
2023-04-17T18:14:46Z,04/17/23 14:14,10312268,0.15,0.0,567,22.1,34.9,75,17.0
2023-04-17T18:15:46Z,04/17/23 14:15,10312285,0.10200000000000001,0.0,570,22.1,34.9,75,17.0
2023-04-17T18:16:46Z,04/17/23 14:16,10312302,0.132,0.0,569,22.1,34.9,75,17.0
2023-04-17T18:17:46Z,04/17/23 14:17,10312319,0.19,0.002,562,22.1,34.8,75,18.0
2023-04-17T18:18:46Z,04/17/23 14:18,10312336,0.156,0.0,548,22.1,34.7,75,18.0
2023-04-17T18:19:46Z,04/17/23 14:19,10312353,0.18,0.0,548,22.1,34.7,75,19.0
2023-04-17T18:20:46Z,04/17/23 14:20,10312370,0.192,0.0,541,22.1,34.6,75,19.0
2023-04-17T18:21:46Z,04/17/23 14:21,10312386,0.132,0.0,532,22.0,34.6,75,20.0
2023-04-17T18:22:46Z,04/17/23 14:22,10312402,0.186,0.0,536,22.0,34.5,75,20.0
2023-04-17T18:23:46Z,04/17/23 14:23,10312419,0.23399999999999999,0.0,524,22.0,34.5,75,21.0
2023-04-17T18:24:46Z,04/17/23 14:24,10312436,0.192,0.0,524,22.0,34.4,75,20.0
2023-04-17T18:25:46Z,04/17/23 14:25,10312452,0.32999999999999996,0.0,524,22.0,34.4,75,21.0
2023-04-17T18:26:46Z,04/17/23 14:26,10312468,0.288,0.0,510,22.0,34.3,75,21.0
2023-04-17T18:27:46Z,04/17/23 14:27,10312484,0.306,0.0,508,22.0,34.3,75,22.0
2023-04-17T18:28:46Z,04/17/23 14:28,10312501,0.514,0.002,507,21.9,34.3,75,21.0
2023-04-17T18:29:46Z,04/17/23 14:29,10312518,0.5940000000000001,0.0,505,21.9,34.3,75,22.0
2023-04-17T18:30:46Z,04/17/23 14:30,10312535,0.8099999999999999,0.0,505,21.9,34.3,75,22.0
2023-04-17T18:31:46Z,04/17/23 14:31,10312552,0.978,0.0,505,21.8,34.3,75,22.0
2023-04-17T18:32:46Z,04/17/23 14:32,10312569,1.59,0.0,500,21.8,34.3,75,22.0
2023-04-17T18:33:46Z,04/17/23 14:33,10312586,2.758,0.002,511,21.8,34.3,75,22.0
2023-04-17T18:34:45Z,04/17/23 14:34,10312603,3.8299999999999996,0.004,500,21.7,34.3,75,22.0
2023-04-17T18:35:45Z,04/17/23 14:35,10312619,4.9590000000000005,0.0,495,21.7,34.3,75,22.0
2023-04-17T18:36:45Z,04/17/23 14:36,10312639,6.516,0.0,504,21.7,34.3,75,22.0
2023-04-17T18:37:45Z,04/17/23 14:37,10312655,5.433,0.0,514,21.6,34.2,75,22.0
2023-04-17T18:38:46Z,04/17/23 14:38,10312671,3.978,0.0,500,21.6,34.2,75,22.0
2023-04-17T18:39:46Z,04/17/23 14:39,10312687,2.5140000000000002,0.0,504,21.6,34.2,75,23.0
2023-04-17T18:40:46Z,04/17/23 14:40,10312703,1.02,0.0,505,21.6,34.3,75,22.0
2023-04-17T18:41:45Z,04/17/23 14:41,10312720,0.354,0.0,504,21.5,34.3,75,23.0
2023-04-17T18:42:45Z,04/17/23 14:42,10312737,0.15,0.0,505,21.5,34.3,75,22.0
2023-04-17T18:43:45Z,04/17/23 14:43,10312753,0.148,0.002,505,21.5,34.3,75,23.0
2023-04-17T18:44:45Z,04/17/23 14:44,10312769,0.15,0.0,499,21.5,34.3,75,22.0
2023-04-17T18:45:45Z,04/17/23 14:45,10312786,0.18,0.0,498,21.4,34.3,75,23.0
2023-04-17T18:46:45Z,04/17/23 14:46,10312802,0.15,0.0,493,21.4,34.3,75,23.0
2023-04-17T18:47:45Z,04/17/23 14:47,10312818,0.10800000000000001,0.0,494,21.4,34.4,75,23.0
2023-04-17T18:48:45Z,04/17/23 14:48,10312834,0.21000000000000002,0.0,491,21.4,34.4,75,22.0
2023-04-17T18:49:45Z,04/17/23 14:49,10312850,0.098,0.004,500,21.4,34.4,75,23.0
2023-04-17T18:50:45Z,04/17/23 14:50,10312866,0.10200000000000001,0.0,500,21.4,34.4,75,22.0
2023-04-17T18:51:46Z,04/17/23 14:51,10312882,0.09,0.0,503,21.4,34.4,75,21.0
2023-04-17T18:52:46Z,04/17/23 14:52,10312898,0.11399999999999999,0.0,503,21.4,34.5,75,21.0
2023-04-17T18:53:46Z,04/17/23 14:53,10312914,0.174,0.0,498,21.5,34.5,75,20.0
2023-04-17T18:54:45Z,04/17/23 14:54,10312930,0.126,0.0,510,21.5,34.5,75,20.0
2023-04-17T18:55:45Z,04/17/23 14:55,10312946,0.11399999999999999,0.0,507,21.5,34.6,75,20.0
2023-04-17T18:56:45Z,04/17/23 14:56,10312962,0.22799999999999998,0.0,507,21.6,34.6,75,19.0
2023-04-17T18:57:45Z,04/17/23 14:57,10312979,1.1880000000000002,0.0,512,21.6,34.6,75,19.0
2023-04-17T18:58:45Z,04/17/23 14:58,10312996,3.018,0.0,518,21.6,34.7,75,19.0
2023-04-17T18:59:45Z,04/17/23 14:59,10313012,3.724,0.002,522,21.7,34.7,75,18.0
2023-04-17T19:00:45Z,04/17/23 15:00,10313028,2.38,0.002,514,21.7,34.7,75,19.0
2023-04-17T19:01:45Z,04/17/23 15:01,10313044,1.314,0.0,515,21.8,34.7,75,18.0
2023-04-17T19:02:45Z,04/17/23 15:02,10313060,0.744,0.0,519,21.8,34.7,75,18.0
2023-04-17T19:03:45Z,04/17/23 15:03,10313077,0.48,0.0,522,21.8,34.7,75,18.0
2023-04-17T19:04:46Z,04/17/23 15:04,10313093,0.49000000000000005,0.002,524,21.8,34.7,75,17.0
2023-04-17T19:05:45Z,04/17/23 15:05,10313109,0.282,0.0,528,21.9,34.7,75,17.0
2023-04-17T19:06:45Z,04/17/23 15:06,10313125,0.312,0.0,521,21.9,34.7,75,17.0
2023-04-17T19:07:45Z,04/17/23 15:07,10313141,0.252,0.0,514,22.0,34.7,75,18.0
2023-04-17T19:08:45Z,04/17/23 15:08,10313157,0.22599999999999998,0.002,519,22.0,34.7,75,18.0
2023-04-17T19:09:45Z,04/17/23 15:09,10313173,0.192,0.0,528,22.0,34.7,75,17.0
2023-04-17T19:10:45Z,04/17/23 15:10,10313189,0.132,0.0,518,22.0,34.7,75,17.0
2023-04-17T19:11:45Z,04/17/23 15:11,10313205,0.16799999999999998,0.0,515,22.0,34.7,75,17.0
2023-04-17T19:12:45Z,04/17/23 15:12,10313221,0.10800000000000001,0.0,519,22.0,34.7,75,18.0
2023-04-17T19:13:45Z,04/17/23 15:13,10313237,0.10600000000000001,0.002,514,22.0,34.6,75,18.0
2023-04-17T19:14:45Z,04/17/23 15:14,10313253,0.09,0.0,519,22.1,34.6,75,17.0
2023-04-17T19:15:45Z,04/17/23 15:15,10313268,0.10200000000000001,0.0,508,22.1,34.6,75,17.0
2023-04-17T19:16:46Z,04/17/23 15:16,10313283,0.122,0.004,519,22.1,34.6,75,17.0
2023-04-17T19:17:45Z,04/17/23 15:17,10313298,0.08199999999999999,0.002,504,22.1,34.6,75,17.0
2023-04-17T19:18:45Z,04/17/23 15:18,10313314,0.13799999999999998,0.0,500,22.1,34.5,75,18.0
2023-04-17T19:19:45Z,04/17/23 15:19,10313330,0.08399999999999999,0.0,496,22.1,34.5,75,19.0
2023-04-17T19:20:45Z,04/17/23 15:20,10313346,0.126,0.0,496,22.1,34.4,75,20.0
2023-04-17T19:21:45Z,04/17/23 15:21,10313362,0.12,0.0,484,22.1,34.4,75,20.0
2023-04-17T19:22:45Z,04/17/23 15:22,10313378,0.078,0.0,483,22.0,34.3,75,20.0
2023-04-17T19:23:45Z,04/17/23 15:23,10313394,0.132,0.0,480,22.0,34.2,75,21.0
2023-04-17T19:24:45Z,04/17/23 15:24,10313410,0.132,0.0,476,22.0,34.2,75,21.0
2023-04-17T19:25:45Z,04/17/23 15:25,10313426,0.192,0.0,471,22.0,34.1,75,21.0
2023-04-17T19:26:45Z,04/17/23 15:26,10313442,0.192,0.0,471,22.0,34.1,75,22.0
2023-04-17T19:27:45Z,04/17/23 15:27,10313458,0.198,0.0,465,21.9,34.1,75,22.0
2023-04-17T19:28:45Z,04/17/23 15:28,10313474,0.43200000000000005,0.0,462,21.9,34.0,75,23.0
2023-04-17T19:29:45Z,04/17/23 15:29,10313491,0.882,0.0,455,21.8,34.0,75,23.0
2023-04-17T19:30:45Z,04/17/23 15:30,10313507,1.686,0.0,456,21.8,34.0,75,23.0
2023-04-17T19:31:45Z,04/17/23 15:31,10313523,2.32,0.002,457,21.7,34.0,75,23.0
2023-04-17T19:32:45Z,04/17/23 15:32,10313539,3.0460000000000003,0.002,457,21.7,33.9,75,23.0
2023-04-17T19:33:45Z,04/17/23 15:33,10313555,3.682,0.002,461,21.7,33.9,75,24.0
2023-04-17T19:34:45Z,04/17/23 15:34,10313571,4.194,0.0,453,21.6,33.9,75,24.0
2023-04-17T19:35:45Z,04/17/23 15:35,10313587,2.988,0.0,449,21.6,33.9,75,24.0
2023-04-17T19:36:45Z,04/17/23 15:36,10313603,0.966,0.0,453,21.6,33.9,75,24.0
2023-04-17T19:37:45Z,04/17/23 15:37,10313619,0.15,0.0,452,21.5,33.9,75,24.0
2023-04-17T19:38:45Z,04/17/23 15:38,10313635,0.11399999999999999,0.0,456,21.5,33.9,75,24.0
2023-04-17T19:39:45Z,04/17/23 15:39,10313651,0.13799999999999998,0.0,449,21.5,33.9,75,24.0
2023-04-17T19:40:45Z,04/17/23 15:40,10313667,0.10200000000000001,0.0,451,21.5,33.9,75,23.0
2023-04-17T19:41:45Z,04/17/23 15:41,10313683,0.078,0.0,456,21.5,33.9,75,23.0
2023-04-17T19:42:45Z,04/17/23 15:42,10313700,0.09,0.0,465,21.5,33.9,75,22.0
2023-04-17T19:43:45Z,04/17/23 15:43,10313717,0.094,0.002,452,21.5,33.9,75,22.0
2023-04-17T19:44:45Z,04/17/23 15:44,10313733,0.054000000000000006,0.0,457,21.5,33.9,75,22.0
2023-04-17T19:45:45Z,04/17/23 15:45,10313749,0.072,0.0,458,21.6,34.0,75,22.0
2023-04-17T19:46:45Z,04/17/23 15:46,10313765,0.148,0.002,457,21.6,34.0,75,21.0
2023-04-17T19:47:45Z,04/17/23 15:47,10313781,0.61,0.002,461,21.6,34.0,75,21.0
2023-04-17T19:48:45Z,04/17/23 15:48,10313797,2.238,0.0,464,21.6,34.1,75,21.0
2023-04-17T19:49:45Z,04/17/23 15:49,10313813,3.4479999999999995,0.002,462,21.7,34.1,75,21.0
2023-04-17T19:50:45Z,04/17/23 15:50,10313829,3.018,0.0,457,21.7,34.1,75,21.0
2023-04-17T19:51:45Z,04/17/23 15:51,10313845,2.1239999999999997,0.0,452,21.7,34.1,75,21.0
2023-04-17T19:52:45Z,04/17/23 15:52,10313861,1.3679999999999999,0.0,465,21.8,34.1,75,21.0
2023-04-17T19:53:45Z,04/17/23 15:53,10313877,0.984,0.0,451,21.8,34.1,75,21.0
2023-04-17T19:54:45Z,04/17/23 15:54,10313894,0.624,0.0,449,21.8,34.1,75,21.0
2023-04-17T19:55:45Z,04/17/23 15:55,10313911,0.484,0.002,453,21.8,34.1,75,21.0
2023-04-17T19:56:45Z,04/17/23 15:56,10313927,0.378,0.0,446,21.9,34.1,75,21.0
2023-04-17T19:57:45Z,04/17/23 15:57,10313943,0.312,0.0,448,21.9,34.1,75,21.0
2023-04-17T19:58:45Z,04/17/23 15:58,10313959,0.21000000000000002,0.0,449,22.0,34.1,75,20.0
