Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-07T15:12:02Z,04/07/22 11:12,7918476,0.207,0.0,652,25.9,28.9,69,14.0
2022-04-07T15:13:02Z,04/07/22 11:13,7918484,0.308,0.001,646,26.0,28.9,69,13.0
2022-04-07T15:14:02Z,04/07/22 11:14,7918493,0.309,0.0,661,26.0,28.9,69,14.0
2022-04-07T15:15:02Z,04/07/22 11:15,7918500,0.378,0.0,672,26.0,29.0,69,13.0
2022-04-07T15:16:02Z,04/07/22 11:16,7918509,0.284,0.001,667,26.0,29.1,69,13.0
2022-04-07T15:17:02Z,04/07/22 11:17,7918517,0.213,0.0,675,26.0,29.2,69,13.0
2022-04-07T15:18:02Z,04/07/22 11:18,7918525,0.28500000000000003,0.0,696,26.0,29.1,69,13.0
2022-04-07T15:19:02Z,04/07/22 11:19,7918533,0.282,0.0,702,26.0,29.1,69,13.0
2022-04-07T15:20:02Z,04/07/22 11:20,7918541,0.246,0.0,701,26.0,29.2,69,14.0
2022-04-07T15:21:02Z,04/07/22 11:21,7918550,0.3,0.0,688,26.0,29.1,69,13.0
2022-04-07T15:22:02Z,04/07/22 11:22,7918557,0.321,0.0,673,26.0,29.1,69,14.0
2022-04-07T15:23:02Z,04/07/22 11:23,7918565,0.272,0.001,689,26.0,29.1,69,14.0
2022-04-07T15:24:02Z,04/07/22 11:24,7918574,0.29700000000000004,0.0,683,26.0,29.0,69,14.0
2022-04-07T15:25:02Z,04/07/22 11:25,7918582,0.275,0.001,676,26.0,29.0,69,14.0
2022-04-07T15:26:02Z,04/07/22 11:26,7918589,0.21000000000000002,0.0,677,26.0,28.9,69,14.0
2022-04-07T15:27:02Z,04/07/22 11:27,7918597,0.314,0.001,670,26.0,28.9,69,14.0
2022-04-07T15:28:02Z,04/07/22 11:28,7918605,0.275,0.001,674,26.0,28.9,69,13.0
2022-04-07T15:29:02Z,04/07/22 11:29,7918614,0.34500000000000003,0.0,677,26.0,28.9,69,14.0
2022-04-07T15:30:02Z,04/07/22 11:30,7918622,0.29900000000000004,0.001,670,26.1,28.9,69,14.0
2022-04-07T15:31:02Z,04/07/22 11:31,7918631,0.28500000000000003,0.0,665,26.1,29.0,69,14.0
2022-04-07T15:32:02Z,04/07/22 11:32,7918638,0.366,0.0,684,26.1,29.0,69,13.0
2022-04-07T15:33:02Z,04/07/22 11:33,7918646,0.327,0.0,670,26.1,29.1,69,14.0
2022-04-07T15:34:02Z,04/07/22 11:34,7918655,0.267,0.0,682,26.1,29.1,69,13.0
2022-04-07T15:35:02Z,04/07/22 11:35,7918663,0.303,0.0,685,26.1,29.1,69,13.0
2022-04-07T15:36:02Z,04/07/22 11:36,7918671,0.3,0.0,681,26.1,29.1,69,14.0
2022-04-07T15:37:02Z,04/07/22 11:37,7918680,0.315,0.0,694,26.2,29.2,69,14.0
2022-04-07T15:38:02Z,04/07/22 11:38,7918687,0.315,0.0,702,26.2,29.3,69,13.0
2022-04-07T15:39:02Z,04/07/22 11:39,7918697,0.318,0.0,712,26.2,29.5,69,14.0
2022-04-07T15:40:02Z,04/07/22 11:40,7918704,0.309,0.0,707,26.3,29.5,69,13.0
2022-04-07T15:41:02Z,04/07/22 11:41,7918712,0.315,0.0,692,26.3,29.3,69,13.0
2022-04-07T15:42:02Z,04/07/22 11:42,7918721,0.296,0.001,680,26.4,29.1,69,14.0
2022-04-07T15:43:02Z,04/07/22 11:43,7918728,0.327,0.0,675,26.5,29.0,69,14.0
2022-04-07T15:44:02Z,04/07/22 11:44,7918737,0.29900000000000004,0.001,686,26.5,29.1,69,14.0
2022-04-07T15:45:02Z,04/07/22 11:45,7918745,0.236,0.001,694,26.5,29.2,69,13.0
2022-04-07T15:46:02Z,04/07/22 11:46,7918753,0.281,0.001,695,26.5,29.2,69,14.0
2022-04-07T15:47:02Z,04/07/22 11:47,7918761,0.281,0.001,701,26.5,29.2,69,13.0
2022-04-07T15:48:02Z,04/07/22 11:48,7918769,0.284,0.001,711,26.6,29.2,69,13.0
2022-04-07T15:49:02Z,04/07/22 11:49,7918778,0.417,0.0,709,26.6,29.2,69,13.0
2022-04-07T15:50:02Z,04/07/22 11:50,7918786,0.40800000000000003,0.006,724,26.6,29.2,69,13.0
2022-04-07T15:51:02Z,04/07/22 11:51,7918794,0.368,0.001,734,26.6,29.2,69,13.0
2022-04-07T15:52:02Z,04/07/22 11:52,7918802,0.33799999999999997,0.001,735,26.6,29.3,69,13.0
2022-04-07T15:53:02Z,04/07/22 11:53,7918810,0.362,0.004,734,26.6,29.3,69,13.0
2022-04-07T15:54:02Z,04/07/22 11:54,7918819,0.43899999999999995,0.002,734,26.5,29.5,69,13.0
2022-04-07T15:55:02Z,04/07/22 11:55,7918827,0.376,0.002,763,26.5,29.6,69,13.0
2022-04-07T15:56:02Z,04/07/22 11:56,7918835,0.429,0.0,782,26.5,29.7,69,13.0
2022-04-07T15:57:02Z,04/07/22 11:57,7918843,0.388,0.002,772,26.5,29.7,69,13.0
2022-04-07T15:58:02Z,04/07/22 11:58,7918852,0.40700000000000003,0.001,752,26.5,29.6,69,13.0
2022-04-07T15:59:02Z,04/07/22 11:59,7918862,0.4,0.002,750,26.5,29.6,69,13.0
2022-04-07T16:00:02Z,04/07/22 12:00,7918870,0.288,0.0,743,26.5,29.6,69,13.0
2022-04-07T16:01:02Z,04/07/22 12:01,7918877,0.40199999999999997,0.0,743,26.5,29.6,69,13.0
2022-04-07T16:02:02Z,04/07/22 12:02,7918885,0.32599999999999996,0.001,750,26.5,29.6,69,13.0
2022-04-07T16:03:02Z,04/07/22 12:03,7918895,0.39,0.0,752,26.5,29.5,69,13.0
2022-04-07T16:04:02Z,04/07/22 12:04,7918904,0.343,0.002,737,26.4,29.5,69,13.0
2022-04-07T16:05:02Z,04/07/22 12:05,7918911,0.268,0.002,757,26.4,29.6,69,13.0
2022-04-07T16:06:02Z,04/07/22 12:06,7918920,0.44000000000000006,0.001,749,26.4,29.7,69,13.0
2022-04-07T16:07:02Z,04/07/22 12:07,7918929,0.354,0.0,786,26.4,29.8,69,13.0
2022-04-07T16:08:02Z,04/07/22 12:08,7918938,0.27,0.0,741,26.4,29.5,69,14.0
2022-04-07T16:09:02Z,04/07/22 12:09,7918946,0.269,0.004,715,26.3,29.3,69,13.0
2022-04-07T16:10:02Z,04/07/22 12:10,7918954,0.313,0.002,721,26.3,29.5,69,14.0
2022-04-07T16:11:02Z,04/07/22 12:11,7918964,0.317,0.004,716,26.2,29.6,69,14.0
2022-04-07T16:12:02Z,04/07/22 12:12,7918971,0.33199999999999996,0.001,721,26.2,29.5,69,13.0
2022-04-07T16:13:02Z,04/07/22 12:13,7918979,0.22799999999999998,0.0,704,26.3,29.5,69,14.0
2022-04-07T16:14:02Z,04/07/22 12:14,7918987,0.288,0.003,693,26.3,29.3,69,14.0
2022-04-07T16:15:02Z,04/07/22 12:15,7918995,0.317,0.001,683,26.3,29.1,69,14.0
2022-04-07T16:16:02Z,04/07/22 12:16,7919003,0.288,0.0,675,26.4,29.0,69,14.0
2022-04-07T16:17:02Z,04/07/22 12:17,7919011,0.29100000000000004,0.003,663,26.4,28.9,69,14.0
2022-04-07T16:18:02Z,04/07/22 12:18,7919020,0.29100000000000004,0.0,660,26.4,28.8,69,14.0
2022-04-07T16:19:02Z,04/07/22 12:19,7919027,0.23399999999999999,0.0,662,26.4,28.8,69,15.0
2022-04-07T16:20:02Z,04/07/22 12:20,7919035,0.213,0.0,666,26.4,28.7,69,14.0
2022-04-07T16:21:02Z,04/07/22 12:21,7919043,0.32599999999999996,0.001,671,26.4,28.7,69,14.0
2022-04-07T16:22:02Z,04/07/22 12:22,7919051,0.281,0.001,659,26.4,28.6,69,14.0
2022-04-07T16:23:02Z,04/07/22 12:23,7919059,0.294,0.0,666,26.4,28.7,69,14.0
2022-04-07T16:24:02Z,04/07/22 12:24,7919067,0.24,0.0,663,26.4,28.6,69,14.0
2022-04-07T16:25:02Z,04/07/22 12:25,7919075,0.27799999999999997,0.004,671,26.3,28.7,69,13.0
2022-04-07T16:26:02Z,04/07/22 12:26,7919083,0.303,0.0,678,26.3,28.7,69,13.0
2022-04-07T16:27:02Z,04/07/22 12:27,7919091,0.267,0.0,671,26.3,28.7,69,13.0
2022-04-07T16:28:02Z,04/07/22 12:28,7919099,0.33199999999999996,0.001,674,26.3,28.7,69,12.0
2022-04-07T16:29:02Z,04/07/22 12:29,7919107,0.288,0.0,677,26.3,28.8,69,12.0
2022-04-07T16:30:02Z,04/07/22 12:30,7919115,0.275,0.001,681,26.3,28.7,69,13.0
2022-04-07T16:31:02Z,04/07/22 12:31,7919124,0.312,0.0,678,26.3,28.7,69,12.0
2022-04-07T16:32:02Z,04/07/22 12:32,7919131,0.28900000000000003,0.002,678,26.2,28.6,69,12.0
2022-04-07T16:33:02Z,04/07/22 12:33,7919139,0.251,0.001,668,26.2,28.7,69,13.0
2022-04-07T16:34:02Z,04/07/22 12:34,7919147,0.29100000000000004,0.0,665,26.2,28.6,69,13.0
2022-04-07T16:35:02Z,04/07/22 12:35,7919156,0.33399999999999996,0.002,665,26.2,28.6,69,13.0
2022-04-07T16:36:02Z,04/07/22 12:36,7919164,0.32999999999999996,0.0,662,26.1,28.5,69,13.0
2022-04-07T16:37:02Z,04/07/22 12:37,7919172,0.24500000000000002,0.001,658,26.1,28.5,69,13.0
2022-04-07T16:38:02Z,04/07/22 12:38,7919180,0.29500000000000004,0.002,677,26.1,28.7,69,13.0
2022-04-07T16:39:02Z,04/07/22 12:39,7919189,0.29500000000000004,0.002,685,26.1,28.7,69,13.0
2022-04-07T16:40:02Z,04/07/22 12:40,7919197,0.346,0.002,676,26.1,28.8,69,13.0
2022-04-07T16:41:02Z,04/07/22 12:41,7919206,0.236,0.001,685,26.2,28.7,69,13.0
2022-04-07T16:42:02Z,04/07/22 12:42,7919214,0.252,0.0,662,26.2,28.6,69,13.0
2022-04-07T16:43:02Z,04/07/22 12:43,7919221,0.318,0.0,658,26.3,28.6,69,14.0
2022-04-07T16:44:02Z,04/07/22 12:44,7919229,0.242,0.001,639,26.3,28.5,69,13.0
2022-04-07T16:45:02Z,04/07/22 12:45,7919238,0.261,0.003,632,26.3,28.5,69,13.0
2022-04-07T16:46:02Z,04/07/22 12:46,7919246,0.227,0.001,630,26.3,28.5,69,13.0
2022-04-07T16:47:02Z,04/07/22 12:47,7919255,0.28300000000000003,0.002,641,26.4,28.4,69,13.0
2022-04-07T16:48:02Z,04/07/22 12:48,7919262,0.2,0.001,635,26.4,28.5,69,13.0
2022-04-07T16:49:02Z,04/07/22 12:49,7919270,0.21600000000000003,0.0,648,26.4,28.5,69,13.0
2022-04-07T16:50:02Z,04/07/22 12:50,7919279,0.261,0.0,666,26.4,28.5,69,13.0
2022-04-07T16:51:02Z,04/07/22 12:51,7919287,0.198,0.0,674,26.4,28.5,69,13.0
2022-04-07T16:52:02Z,04/07/22 12:52,7919296,0.281,0.001,678,26.4,28.5,69,13.0
2022-04-07T16:53:02Z,04/07/22 12:53,7919303,0.267,0.0,671,26.4,28.6,69,13.0
2022-04-07T16:54:02Z,04/07/22 12:54,7919311,0.32,0.001,682,26.4,28.6,69,13.0
2022-04-07T16:55:02Z,04/07/22 12:55,7919320,0.27599999999999997,0.0,669,26.4,28.5,69,13.0
2022-04-07T16:56:02Z,04/07/22 12:56,7919329,0.29100000000000004,0.0,680,26.4,28.5,69,13.0
2022-04-07T16:57:02Z,04/07/22 12:57,7919336,0.303,0.0,677,26.4,28.6,69,13.0
2022-04-07T16:58:02Z,04/07/22 12:58,7919344,0.221,0.001,678,26.4,28.6,69,13.0
2022-04-07T16:59:02Z,04/07/22 12:59,7919352,0.23700000000000002,0.0,675,26.4,28.5,69,13.0
2022-04-07T17:00:02Z,04/07/22 13:00,7919360,0.233,0.001,683,26.4,28.5,69,13.0
2022-04-07T17:01:02Z,04/07/22 13:01,7919369,0.20400000000000001,0.0,672,26.4,28.5,69,13.0
2022-04-07T17:02:02Z,04/07/22 13:02,7919377,0.316,0.002,678,26.4,28.6,69,13.0
2022-04-07T17:03:02Z,04/07/22 13:03,7919385,0.246,0.0,703,26.4,28.7,69,13.0
2022-04-07T17:04:02Z,04/07/22 13:04,7919393,0.262,0.002,685,26.3,28.7,69,13.0
2022-04-07T17:05:02Z,04/07/22 13:05,7919401,0.219,0.0,691,26.3,28.7,69,13.0
2022-04-07T17:06:02Z,04/07/22 13:06,7919410,0.258,0.0,685,26.3,28.6,69,13.0
2022-04-07T17:07:02Z,04/07/22 13:07,7919418,0.252,0.0,674,26.3,28.6,69,13.0
2022-04-07T17:08:02Z,04/07/22 13:08,7919427,0.23399999999999999,0.0,689,26.3,28.7,69,13.0
2022-04-07T17:09:02Z,04/07/22 13:09,7919434,0.29,0.001,702,26.3,28.9,69,13.0
2022-04-07T17:10:02Z,04/07/22 13:10,7919442,0.28700000000000003,0.001,683,26.4,28.8,69,13.0
2022-04-07T17:11:02Z,04/07/22 13:11,7919451,0.48,0.0,668,26.4,28.6,69,13.0
2022-04-07T17:12:02Z,04/07/22 13:12,7919458,0.22400000000000003,0.001,642,26.4,28.5,69,13.0
2022-04-07T17:13:02Z,04/07/22 13:13,7919466,0.269,0.001,614,26.5,28.3,69,13.0
2022-04-07T17:14:02Z,04/07/22 13:14,7919474,0.238,0.002,611,26.5,28.4,69,13.0
2022-04-07T17:15:02Z,04/07/22 13:15,7919483,0.162,0.0,616,26.5,28.5,69,13.0
2022-04-07T17:16:02Z,04/07/22 13:16,7919491,0.32999999999999996,0.0,607,26.5,28.5,69,13.0
2022-04-07T17:17:02Z,04/07/22 13:17,7919499,0.32599999999999996,0.001,601,26.5,28.5,69,13.0
2022-04-07T17:18:02Z,04/07/22 13:18,7919506,0.269,0.001,604,26.5,28.5,69,13.0
2022-04-07T17:19:02Z,04/07/22 13:19,7919514,0.309,0.0,617,26.5,28.6,69,13.0
2022-04-07T17:20:02Z,04/07/22 13:20,7919522,0.24900000000000003,0.0,606,26.5,28.6,69,13.0
2022-04-07T17:21:02Z,04/07/22 13:21,7919531,0.284,0.001,600,26.5,28.5,69,13.0
2022-04-07T17:22:02Z,04/07/22 13:22,7919539,0.3,0.0,603,26.4,28.6,69,13.0
2022-04-07T17:23:02Z,04/07/22 13:23,7919547,0.27,0.0,599,26.4,28.7,69,13.0
2022-04-07T17:24:02Z,04/07/22 13:24,7919555,0.266,0.004,594,26.4,28.6,69,13.0
2022-04-07T17:25:02Z,04/07/22 13:25,7919563,0.162,0.0,588,26.3,28.6,69,13.0
2022-04-07T17:26:02Z,04/07/22 13:26,7919573,0.209,0.001,595,26.3,28.7,69,13.0
2022-04-07T17:27:02Z,04/07/22 13:27,7919580,0.22999999999999998,0.001,580,26.3,28.7,69,13.0
2022-04-07T17:28:02Z,04/07/22 13:28,7919588,0.258,0.0,570,26.3,28.5,69,13.0
2022-04-07T17:29:02Z,04/07/22 13:29,7919596,0.231,0.0,569,26.3,28.5,69,13.0
2022-04-07T17:30:02Z,04/07/22 13:30,7919605,0.22200000000000003,0.0,566,26.2,28.5,69,13.0
2022-04-07T17:31:02Z,04/07/22 13:31,7919612,0.174,0.0,558,26.2,28.5,69,13.0
2022-04-07T17:32:02Z,04/07/22 13:32,7919620,0.26,0.001,564,26.2,28.5,69,14.0
2022-04-07T17:33:02Z,04/07/22 13:33,7919628,0.20400000000000001,0.0,558,26.1,28.5,69,13.0
2022-04-07T17:34:02Z,04/07/22 13:34,7919637,0.273,0.0,542,26.1,28.5,69,14.0
2022-04-07T17:35:02Z,04/07/22 13:35,7919644,0.215,0.001,542,26.1,28.4,69,13.0
2022-04-07T17:36:02Z,04/07/22 13:36,7919653,0.195,0.0,526,26.0,28.2,69,14.0
2022-04-07T17:37:02Z,04/07/22 13:37,7919660,0.189,0.0,529,26.0,28.4,69,13.0
2022-04-07T17:38:02Z,04/07/22 13:38,7919668,0.20400000000000001,0.0,533,26.0,28.4,69,14.0
2022-04-07T17:39:02Z,04/07/22 13:39,7919676,0.27599999999999997,0.0,533,26.0,28.5,69,14.0
2022-04-07T17:40:02Z,04/07/22 13:40,7919684,0.24,0.0,518,26.0,28.2,69,14.0
2022-04-07T17:41:02Z,04/07/22 13:41,7919692,0.195,0.0,510,26.0,28.1,69,14.0
2022-04-07T17:42:02Z,04/07/22 13:42,7919700,0.24,0.0,484,26.0,27.9,69,14.0
2022-04-07T17:43:02Z,04/07/22 13:43,7919708,0.173,0.001,476,26.1,27.8,69,14.0
2022-04-07T17:44:02Z,04/07/22 13:44,7919717,0.3,0.0,480,26.1,27.7,69,14.0
2022-04-07T17:45:02Z,04/07/22 13:45,7919725,0.213,0.0,470,26.1,27.8,69,15.0
2022-04-07T17:46:02Z,04/07/22 13:46,7919732,0.20099999999999998,0.0,472,26.1,27.8,69,14.0
2022-04-07T17:47:02Z,04/07/22 13:47,7919741,0.238,0.002,470,26.2,27.7,69,14.0
2022-04-07T17:48:02Z,04/07/22 13:48,7919749,0.156,0.0,470,26.2,27.6,69,14.0
2022-04-07T17:49:02Z,04/07/22 13:49,7919757,0.179,0.001,471,26.1,27.7,69,14.0
2022-04-07T17:50:02Z,04/07/22 13:50,7919764,0.294,0.0,470,26.1,27.7,69,14.0
2022-04-07T17:51:02Z,04/07/22 13:51,7919772,0.21000000000000002,0.0,462,26.1,27.5,69,14.0
2022-04-07T17:52:02Z,04/07/22 13:52,7919780,0.22400000000000003,0.001,470,26.1,27.6,69,15.0
2022-04-07T17:53:02Z,04/07/22 13:53,7919788,0.20400000000000001,0.0,472,26.1,27.7,69,14.0
2022-04-07T17:54:02Z,04/07/22 13:54,7919796,0.275,0.001,467,26.1,27.8,69,14.0
2022-04-07T17:55:02Z,04/07/22 13:55,7919804,0.22200000000000003,0.0,471,26.0,27.7,69,14.0
2022-04-07T17:56:02Z,04/07/22 13:56,7919812,0.21600000000000003,0.0,459,26.0,27.6,69,15.0
2022-04-07T17:57:02Z,04/07/22 13:57,7919820,0.24900000000000003,0.0,469,26.0,27.7,69,15.0
2022-04-07T17:58:02Z,04/07/22 13:58,7919828,0.2,0.001,455,26.0,27.6,69,14.0
2022-04-07T17:59:02Z,04/07/22 13:59,7919836,0.23399999999999999,0.0,474,26.0,27.6,69,14.0
2022-04-07T18:00:02Z,04/07/22 14:00,7919844,0.15,0.0,470,26.0,27.7,69,14.0
2022-04-07T18:01:02Z,04/07/22 14:01,7919852,0.26,0.001,455,26.0,27.6,69,14.0
2022-04-07T18:02:02Z,04/07/22 14:02,7919861,0.209,0.001,451,26.0,27.4,69,15.0
2022-04-07T18:03:02Z,04/07/22 14:03,7919868,0.236,0.001,449,26.0,27.7,69,14.0
2022-04-07T18:04:02Z,04/07/22 14:04,7919876,0.213,0.0,461,26.0,27.8,69,14.0
2022-04-07T18:05:02Z,04/07/22 14:05,7919884,0.219,0.0,454,26.0,27.7,69,15.0
2022-04-07T18:06:02Z,04/07/22 14:06,7919892,0.20099999999999998,0.0,444,26.0,27.6,69,15.0
2022-04-07T18:07:02Z,04/07/22 14:07,7919900,0.255,0.0,441,26.0,27.4,69,15.0
2022-04-07T18:08:02Z,04/07/22 14:08,7919908,0.26,0.001,428,26.0,27.4,69,15.0
2022-04-07T18:09:02Z,04/07/22 14:09,7919916,0.258,0.0,435,26.0,27.3,69,15.0
2022-04-07T18:10:02Z,04/07/22 14:10,7919924,0.182,0.001,429,26.1,27.2,69,15.0
2022-04-07T18:11:02Z,04/07/22 14:11,7919932,0.23399999999999999,0.0,425,26.1,27.1,69,15.0
2022-04-07T18:12:02Z,04/07/22 14:12,7919940,0.23700000000000002,0.0,422,26.1,27.1,69,15.0
2022-04-07T18:13:02Z,04/07/22 14:13,7919948,0.198,0.0,429,26.1,27.0,69,15.0
2022-04-07T18:14:02Z,04/07/22 14:14,7919956,0.27,0.0,436,26.1,27.1,69,15.0
2022-04-07T18:15:02Z,04/07/22 14:15,7919964,0.16399999999999998,0.001,432,26.1,27.1,69,15.0
2022-04-07T18:16:02Z,04/07/22 14:16,7919972,0.21600000000000003,0.0,427,26.1,27.2,69,15.0
2022-04-07T18:17:02Z,04/07/22 14:17,7919979,0.29300000000000004,0.001,427,26.1,27.0,69,15.0
2022-04-07T18:18:02Z,04/07/22 14:18,7919987,0.16799999999999998,0.0,420,26.1,27.1,69,15.0
2022-04-07T18:19:02Z,04/07/22 14:19,7919995,0.16699999999999998,0.001,418,26.1,27.1,69,15.0
2022-04-07T18:20:02Z,04/07/22 14:20,7920003,0.225,0.0,415,26.1,27.1,69,14.0
2022-04-07T18:21:02Z,04/07/22 14:21,7920011,0.221,0.001,421,26.1,27.1,69,15.0
2022-04-07T18:22:02Z,04/07/22 14:22,7920019,0.24900000000000003,0.0,418,26.1,27.0,69,15.0
2022-04-07T18:23:02Z,04/07/22 14:23,7920027,0.258,0.0,416,26.0,27.0,69,15.0
2022-04-07T18:24:02Z,04/07/22 14:24,7920035,0.221,0.001,407,26.0,27.0,69,15.0
2022-04-07T18:25:02Z,04/07/22 14:25,7920043,0.20099999999999998,0.0,413,26.0,27.0,69,14.0
2022-04-07T18:26:02Z,04/07/22 14:26,7920051,0.271,0.002,428,26.0,27.1,69,14.0
2022-04-07T18:27:02Z,04/07/22 14:27,7920059,0.219,0.0,431,26.0,27.0,69,15.0
2022-04-07T18:28:02Z,04/07/22 14:28,7920067,0.272,0.001,431,26.0,27.2,69,14.0
2022-04-07T18:29:02Z,04/07/22 14:29,7920075,0.183,0.0,429,26.0,27.1,69,15.0
2022-04-07T18:30:02Z,04/07/22 14:30,7920083,0.22599999999999998,0.002,421,26.0,27.0,69,15.0
2022-04-07T18:31:02Z,04/07/22 14:31,7920091,0.329,0.001,421,25.9,26.9,69,15.0
2022-04-07T18:32:02Z,04/07/22 14:32,7920100,0.252,0.0,401,25.9,26.9,69,15.0
2022-04-07T18:33:02Z,04/07/22 14:33,7920107,0.147,0.0,411,25.9,27.1,69,15.0
2022-04-07T18:34:02Z,04/07/22 14:34,7920115,0.264,0.0,424,25.8,27.1,69,14.0
2022-04-07T18:35:02Z,04/07/22 14:35,7920123,0.20099999999999998,0.0,412,25.8,26.9,69,15.0
2022-04-07T18:36:02Z,04/07/22 14:36,7920131,0.192,0.0,411,25.8,27.0,69,15.0
2022-04-07T18:37:02Z,04/07/22 14:37,7920139,0.225,0.0,420,25.8,27.2,69,15.0
2022-04-07T18:38:02Z,04/07/22 14:38,7920147,0.20099999999999998,0.0,425,25.8,27.4,69,14.0
2022-04-07T18:39:02Z,04/07/22 14:39,7920155,0.177,0.0,417,25.8,27.1,69,15.0
2022-04-07T18:40:02Z,04/07/22 14:40,7920163,0.23399999999999999,0.0,404,25.8,27.0,69,15.0
2022-04-07T18:41:02Z,04/07/22 14:41,7920171,0.192,0.0,402,25.9,26.8,69,15.0
2022-04-07T18:42:02Z,04/07/22 14:42,7920179,0.177,0.0,409,25.9,26.8,69,16.0
2022-04-07T18:43:02Z,04/07/22 14:43,7920187,0.18,0.0,397,25.9,26.7,69,16.0
2022-04-07T18:44:02Z,04/07/22 14:44,7920195,0.213,0.0,403,26.0,26.8,69,16.0
2022-04-07T18:45:02Z,04/07/22 14:45,7920203,0.20099999999999998,0.0,405,26.0,26.8,69,15.0
2022-04-07T18:46:02Z,04/07/22 14:46,7920211,0.21000000000000002,0.0,401,26.0,26.7,69,15.0
2022-04-07T18:47:02Z,04/07/22 14:47,7920219,0.23700000000000002,0.0,399,26.0,26.9,69,16.0
2022-04-07T18:48:02Z,04/07/22 14:48,7920227,0.267,0.0,399,26.0,26.7,69,15.0
2022-04-07T18:49:02Z,04/07/22 14:49,7920235,0.22799999999999998,0.003,401,26.0,26.6,69,15.0
2022-04-07T18:50:02Z,04/07/22 14:50,7920243,0.27,0.0,391,26.0,26.7,69,15.0
2022-04-07T18:51:02Z,04/07/22 14:51,7920251,0.23700000000000002,0.0,401,26.0,26.7,69,15.0
2022-04-07T18:52:02Z,04/07/22 14:52,7920259,0.22200000000000003,0.0,397,25.9,26.8,69,15.0
2022-04-07T18:53:02Z,04/07/22 14:53,7920267,0.195,0.0,395,25.9,26.7,69,15.0
2022-04-07T18:54:02Z,04/07/22 14:54,7920276,0.198,0.0,402,25.9,26.8,69,15.0
2022-04-07T18:55:02Z,04/07/22 14:55,7920284,0.231,0.0,402,25.9,26.7,69,15.0
2022-04-07T18:56:02Z,04/07/22 14:56,7920292,0.248,0.001,390,25.9,26.9,69,14.0
2022-04-07T18:57:02Z,04/07/22 14:57,7920300,0.308,0.001,397,25.9,26.9,69,14.0
2022-04-07T18:58:02Z,04/07/22 14:58,7920308,0.281,0.001,393,25.8,26.7,69,15.0
2022-04-07T18:59:02Z,04/07/22 14:59,7920317,0.22200000000000003,0.0,389,25.8,26.6,69,16.0
2022-04-07T19:00:02Z,04/07/22 15:00,7920325,0.219,0.0,391,25.8,26.5,69,16.0
2022-04-07T19:01:02Z,04/07/22 15:01,7920333,0.21000000000000002,0.0,380,25.8,26.4,69,16.0
2022-04-07T19:02:02Z,04/07/22 15:02,7920341,0.158,0.001,388,25.7,26.3,69,16.0
2022-04-07T19:03:02Z,04/07/22 15:03,7920349,0.21400000000000002,0.002,385,25.7,26.3,69,15.0
2022-04-07T19:04:02Z,04/07/22 15:04,7920358,0.162,0.0,384,25.7,26.3,69,16.0
2022-04-07T19:05:02Z,04/07/22 15:05,7920366,0.267,0.0,387,25.7,26.3,69,15.0
2022-04-07T19:06:02Z,04/07/22 15:06,7920374,0.162,0.0,381,25.7,26.3,69,16.0
2022-04-07T19:07:02Z,04/07/22 15:07,7920382,0.16799999999999998,0.0,395,25.7,26.5,69,15.0
2022-04-07T19:08:02Z,04/07/22 15:08,7920390,0.255,0.0,392,25.7,26.6,69,15.0
2022-04-07T19:09:02Z,04/07/22 15:09,7920398,0.17099999999999999,0.0,389,25.7,26.5,69,15.0
2022-04-07T19:10:02Z,04/07/22 15:10,7920406,0.207,0.0,383,25.8,26.4,69,16.0
2022-04-07T19:11:02Z,04/07/22 15:11,7920414,0.219,0.0,385,25.8,26.3,69,16.0
2022-04-07T19:12:02Z,04/07/22 15:12,7920422,0.251,0.001,390,25.9,26.2,69,16.0
2022-04-07T19:13:02Z,04/07/22 15:13,7920430,0.24900000000000003,0.0,392,25.9,26.1,69,16.0
2022-04-07T19:14:02Z,04/07/22 15:14,7920439,0.21000000000000002,0.0,389,25.9,26.0,69,16.0
2022-04-07T19:15:02Z,04/07/22 15:15,7920446,0.192,0.0,392,25.9,26.2,69,16.0
2022-04-07T19:16:02Z,04/07/22 15:16,7920454,0.189,0.0,386,25.9,26.1,69,16.0
2022-04-07T19:17:02Z,04/07/22 15:17,7920462,0.22200000000000003,0.0,384,25.9,26.1,69,15.0
2022-04-07T19:18:02Z,04/07/22 15:18,7920470,0.24900000000000003,0.0,390,25.9,26.3,69,16.0
2022-04-07T19:19:02Z,04/07/22 15:19,7920478,0.195,0.0,390,25.9,26.4,69,16.0
2022-04-07T19:20:02Z,04/07/22 15:20,7920486,0.21200000000000002,0.001,390,25.9,26.2,69,15.0
2022-04-07T19:21:02Z,04/07/22 15:21,7920494,0.22200000000000003,0.0,390,25.9,26.2,69,15.0
2022-04-07T19:22:01Z,04/07/22 15:22,7920502,0.156,0.0,384,25.9,26.4,69,16.0
2022-04-07T19:23:01Z,04/07/22 15:23,7920510,0.158,0.001,384,25.8,26.5,69,15.0
2022-04-07T19:24:01Z,04/07/22 15:24,7920518,0.21000000000000002,0.0,385,25.8,26.6,69,14.0
2022-04-07T19:25:01Z,04/07/22 15:25,7920526,0.192,0.0,384,25.8,26.4,69,15.0
2022-04-07T19:26:01Z,04/07/22 15:26,7920534,0.231,0.0,379,25.8,26.2,69,16.0
