Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T09:37:00Z,06/26/17 05:37,1653397,0.1236,0.0035,728,25.0,42.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1653398,0.1236,0.0,725,25.0,42.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1653399,0.1059,0.0071,725,25.0,42.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1653400,0.1201,0.0035,728,25.0,42.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1653401,0.1307,0.0035,735,25.0,42.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1653402,0.1165,0.0,705,25.0,42.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1653403,0.1095,0.0035,703,25.0,42.0,,
2017-06-26T09:44:00Z,06/26/17 05:44,1653404,0.1059,0.0,725,25.0,42.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1653405,0.1236,0.0,733,25.0,42.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1653406,0.1059,0.0035,723,25.0,42.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1653407,0.1307,0.0071,703,25.0,42.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1653408,0.1271,0.0035,725,25.0,42.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1653409,0.1271,0.0,738,25.0,42.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1653410,0.1165,0.0035,738,25.0,42.0,,
2017-06-26T09:51:00Z,06/26/17 05:51,1653411,0.1165,0.0035,730,25.0,42.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1653412,0.113,0.0035,728,25.0,42.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1653413,0.1271,0.0,725,25.0,42.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1653414,0.113,0.0035,713,25.0,42.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1653415,0.1059,0.0,715,25.0,42.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1653416,0.1024,0.0071,740,25.0,42.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1653417,0.1236,0.0,725,25.0,42.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1653418,0.1413,0.0035,720,25.0,42.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1653419,0.0989,0.0035,745,25.0,42.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1653420,0.1059,0.0035,748,25.0,42.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1653421,0.1201,0.0,713,25.0,42.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1653422,0.1095,0.0035,738,25.0,42.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1653423,0.1236,0.0035,738,25.0,42.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1653424,0.1095,0.0035,755,25.0,42.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1653425,0.1165,0.0035,740,25.0,42.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1653426,0.1271,0.0035,745,25.0,42.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1653427,0.1342,0.0071,730,25.0,42.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1653428,0.1271,0.0035,745,25.0,42.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1653429,0.1236,0.0035,743,25.0,42.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1653430,0.0953,0.0035,733,25.0,42.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1653431,0.1201,0.0035,743,25.0,42.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1653432,0.1095,0.0035,725,25.0,42.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1653433,0.1165,0.0,710,25.0,42.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1653434,0.1236,0.0035,738,25.0,42.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1653435,0.1201,0.0035,705,25.0,42.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1653436,0.1201,0.0071,730,25.0,42.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1653437,0.113,0.0035,720,25.0,42.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1653438,0.1095,0.0,738,25.0,42.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1653439,0.1024,0.0035,738,25.0,42.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1653440,0.1307,0.0,725,25.0,42.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1653441,0.1271,0.0035,758,25.0,42.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1653442,0.1059,0.0035,713,25.0,42.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1653443,0.113,0.0035,705,25.0,42.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1653444,0.1201,0.0,730,25.0,42.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1653445,0.0953,0.0,738,25.0,42.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1653446,0.1624,0.0035,740,25.0,42.0,,
2017-06-26T10:27:00Z,06/26/17 06:27,1653447,0.1342,0.0035,725,25.0,42.0,,
2017-06-26T10:28:00Z,06/26/17 06:28,1653448,0.113,0.0,718,25.0,42.0,,
2017-06-26T10:29:00Z,06/26/17 06:29,1653449,0.1095,0.0035,718,25.0,42.0,,
2017-06-26T10:30:00Z,06/26/17 06:30,1653450,0.1342,0.0,725,25.0,42.0,,
2017-06-26T10:31:00Z,06/26/17 06:31,1653451,0.1413,0.0,718,25.0,42.0,,
2017-06-26T10:32:00Z,06/26/17 06:32,1653452,0.1201,0.0035,728,25.0,42.0,,
2017-06-26T10:33:00Z,06/26/17 06:33,1653453,0.1201,0.0035,733,25.0,42.0,,
2017-06-26T10:34:00Z,06/26/17 06:34,1653454,0.1165,0.0,723,25.0,42.0,,
2017-06-26T10:35:00Z,06/26/17 06:35,1653455,0.1342,0.0,738,25.0,42.0,,
2017-06-26T10:36:00Z,06/26/17 06:36,1653456,0.1483,0.0035,725,25.0,42.0,,
2017-06-26T10:37:00Z,06/26/17 06:37,1653457,0.1342,0.0071,745,25.0,42.0,,
2017-06-26T10:38:00Z,06/26/17 06:38,1653458,0.1342,0.0035,728,25.0,42.0,,
2017-06-26T10:39:00Z,06/26/17 06:39,1653459,0.113,0.0035,733,25.0,42.0,,
2017-06-26T10:40:00Z,06/26/17 06:40,1653460,0.1024,0.0106,738,25.0,42.0,,
2017-06-26T10:41:00Z,06/26/17 06:41,1653461,0.113,0.0,713,25.0,42.0,,
2017-06-26T10:42:00Z,06/26/17 06:42,1653462,0.1059,0.0035,723,25.0,42.0,,
2017-06-26T10:43:00Z,06/26/17 06:43,1653463,0.1236,0.0035,710,25.0,42.0,,
2017-06-26T10:44:00Z,06/26/17 06:44,1653464,0.1342,0.0035,703,25.0,42.0,,
2017-06-26T10:45:00Z,06/26/17 06:45,1653465,0.1236,0.0035,710,25.0,42.0,,
2017-06-26T10:46:00Z,06/26/17 06:46,1653466,0.1236,0.0035,728,25.0,42.0,,
2017-06-26T10:47:00Z,06/26/17 06:47,1653467,0.1413,0.0071,720,25.0,42.0,,
2017-06-26T10:48:00Z,06/26/17 06:48,1653468,0.1271,0.0035,723,25.0,42.0,,
2017-06-26T10:49:00Z,06/26/17 06:49,1653469,0.1307,0.0,720,25.0,42.0,,
2017-06-26T10:50:00Z,06/26/17 06:50,1653470,0.1413,0.0035,725,25.0,42.0,,
2017-06-26T10:51:00Z,06/26/17 06:51,1653471,0.1519,0.0035,723,25.0,42.0,,
2017-06-26T10:52:00Z,06/26/17 06:52,1653472,0.1201,0.0035,710,25.0,42.0,,
2017-06-26T10:53:00Z,06/26/17 06:53,1653473,0.1236,0.0,715,25.0,42.0,,
2017-06-26T10:54:00Z,06/26/17 06:54,1653474,0.1307,0.0,723,25.0,42.0,,
2017-06-26T10:55:00Z,06/26/17 06:55,1653475,0.1342,0.0,725,25.0,42.0,,
2017-06-26T10:56:00Z,06/26/17 06:56,1653476,0.1165,0.0035,720,25.0,42.0,,
2017-06-26T10:57:00Z,06/26/17 06:57,1653477,0.1201,0.0,713,25.0,42.0,,
2017-06-26T10:58:00Z,06/26/17 06:58,1653478,0.1554,0.0035,710,25.0,42.0,,
2017-06-26T10:59:00Z,06/26/17 06:59,1653479,0.1483,0.0035,703,25.0,42.0,,
2017-06-26T11:00:00Z,06/26/17 07:00,1653480,0.1271,0.0035,725,25.0,42.0,,
2017-06-26T11:01:00Z,06/26/17 07:01,1653481,0.1271,0.0,728,25.0,42.0,,
2017-06-26T11:02:00Z,06/26/17 07:02,1653482,0.1307,0.0,728,25.0,42.0,,
2017-06-26T11:03:00Z,06/26/17 07:03,1653483,0.1307,0.0035,743,25.0,42.0,,
2017-06-26T11:04:00Z,06/26/17 07:04,1653484,0.1095,0.0,713,25.0,42.0,,
2017-06-26T11:05:00Z,06/26/17 07:05,1653485,0.1095,0.0,738,25.0,42.0,,
2017-06-26T11:06:00Z,06/26/17 07:06,1653486,0.1095,0.0035,745,25.0,42.0,,
2017-06-26T11:07:00Z,06/26/17 07:07,1653487,0.1201,0.0035,735,25.0,42.0,,
2017-06-26T11:08:00Z,06/26/17 07:08,1653488,0.1342,0.0035,723,25.0,42.0,,
2017-06-26T11:09:00Z,06/26/17 07:09,1653489,0.1165,0.0,720,25.0,42.0,,
2017-06-26T11:10:00Z,06/26/17 07:10,1653490,0.113,0.0,720,25.0,42.0,,
2017-06-26T11:11:00Z,06/26/17 07:11,1653491,0.1201,0.0035,738,25.0,42.0,,
2017-06-26T11:12:00Z,06/26/17 07:12,1653492,0.1165,0.0035,743,25.0,42.0,,
2017-06-26T11:13:00Z,06/26/17 07:13,1653493,0.0989,0.0035,730,25.0,42.0,,
2017-06-26T11:14:00Z,06/26/17 07:14,1653494,0.1236,0.0035,740,25.0,42.0,,
