Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T21:20:22Z,10/27/21 17:20,6528476,0.272,0.001,657,12.1,70.9,64,0.0
2021-10-27T21:21:22Z,10/27/21 17:21,6528485,0.284,0.001,653,12.0,71.1,64,0.0
2021-10-27T21:22:22Z,10/27/21 17:22,6528498,0.356,0.001,670,12.0,71.1,64,0.0
2021-10-27T21:23:22Z,10/27/21 17:23,6528509,0.252,0.0,657,12.0,71.1,64,0.0
2021-10-27T21:24:22Z,10/27/21 17:24,6528520,0.323,0.001,664,12.0,71.1,64,0.0
2021-10-27T21:25:22Z,10/27/21 17:25,6528529,0.348,0.0,657,12.0,71.2,64,0.0
2021-10-27T21:26:22Z,10/27/21 17:26,6528542,0.263,0.001,661,12.0,71.4,64,0.0
2021-10-27T21:27:22Z,10/27/21 17:27,6528552,0.277,0.002,669,12.0,71.4,64,0.0
2021-10-27T21:28:22Z,10/27/21 17:28,6528562,0.267,0.0,674,11.9,71.3,64,0.0
2021-10-27T21:29:22Z,10/27/21 17:29,6528573,0.357,0.003,659,11.9,71.3,64,0.0
2021-10-27T21:30:22Z,10/27/21 17:30,6528586,0.32799999999999996,0.002,667,11.9,71.4,64,0.0
2021-10-27T21:31:22Z,10/27/21 17:31,6528596,0.46699999999999997,0.001,659,11.9,71.6,64,0.0
2021-10-27T21:32:22Z,10/27/21 17:32,6528607,0.329,0.001,661,11.9,71.6,64,0.0
2021-10-27T21:33:22Z,10/27/21 17:33,6528619,0.306,0.0,685,11.9,71.6,64,0.0
2021-10-27T21:34:22Z,10/27/21 17:34,6528629,0.321,0.0,674,11.9,71.6,64,0.0
2021-10-27T21:35:22Z,10/27/21 17:35,6528641,0.23900000000000002,0.001,672,11.9,71.8,64,0.0
2021-10-27T21:36:22Z,10/27/21 17:36,6528652,0.275,0.001,663,11.9,71.8,64,0.0
2021-10-27T21:37:22Z,10/27/21 17:37,6528663,0.352,0.002,663,11.9,72.0,64,0.0
2021-10-27T21:38:22Z,10/27/21 17:38,6528672,0.34500000000000003,0.0,659,11.9,72.0,64,0.0
2021-10-27T21:39:22Z,10/27/21 17:39,6528685,0.348,0.0,661,11.9,72.1,64,0.0
2021-10-27T21:40:22Z,10/27/21 17:40,6528695,0.33199999999999996,0.001,659,11.8,71.9,64,0.0
2021-10-27T21:41:22Z,10/27/21 17:41,6528705,0.28700000000000003,0.001,667,11.8,72.2,64,0.0
2021-10-27T21:42:22Z,10/27/21 17:42,6528716,0.376,0.002,661,11.8,72.3,64,0.0
2021-10-27T21:43:22Z,10/27/21 17:43,6528728,0.41900000000000004,0.001,659,11.8,72.2,64,0.0
2021-10-27T21:44:22Z,10/27/21 17:44,6528745,0.399,0.003,673,11.8,72.3,64,0.0
2021-10-27T21:45:22Z,10/27/21 17:45,6528751,0.305,0.001,680,11.7,72.4,64,0.0
2021-10-27T21:46:41Z,10/27/21 17:46,6528766,0.43,0.002,667,11.7,72.5,64,0.0
2021-10-27T21:47:41Z,10/27/21 17:47,6528777,0.321,0.0,684,11.7,72.6,64,0.0
2021-10-27T21:48:41Z,10/27/21 17:48,6528788,0.397,0.002,667,11.7,72.8,64,0.0
2021-10-27T21:49:41Z,10/27/21 17:49,6528799,0.544,0.002,682,11.7,72.9,64,0.0
2021-10-27T21:50:41Z,10/27/21 17:50,6528810,0.606,0.0,665,11.7,72.9,64,0.0
2021-10-27T21:51:41Z,10/27/21 17:51,6528821,0.782,0.001,676,11.7,73.1,64,0.0
2021-10-27T21:52:41Z,10/27/21 17:52,6528832,0.7070000000000001,0.001,663,11.6,73.2,64,0.0
2021-10-27T21:53:41Z,10/27/21 17:53,6528843,0.9279999999999999,0.002,673,11.6,73.3,64,0.0
2021-10-27T21:54:41Z,10/27/21 17:54,6528854,1.018,0.002,673,11.6,73.4,64,0.0
2021-10-27T21:55:41Z,10/27/21 17:55,6528865,0.9800000000000001,0.001,663,11.6,73.4,64,0.0
2021-10-27T21:56:41Z,10/27/21 17:56,6528876,1.2630000000000001,0.0,673,11.6,73.4,64,0.0
2021-10-27T21:57:41Z,10/27/21 17:57,6528887,1.389,0.0,656,11.6,73.6,64,0.0
2021-10-27T21:58:41Z,10/27/21 17:58,6528898,1.623,0.0,684,11.5,73.6,64,0.0
2021-10-27T21:59:41Z,10/27/21 17:59,6528909,1.533,0.0,673,11.5,73.8,64,0.0
2021-10-27T22:00:41Z,10/27/21 18:00,6528920,1.4220000000000002,0.0,673,11.5,74.0,64,0.0
2021-10-27T22:01:41Z,10/27/21 18:01,6528931,1.155,0.003,682,11.5,74.1,64,0.0
2021-10-27T22:02:41Z,10/27/21 18:02,6528942,1.2,0.0,660,11.5,74.2,64,0.0
2021-10-27T22:03:41Z,10/27/21 18:03,6528953,1.152,0.0,673,11.5,74.3,64,0.0
2021-10-27T22:04:41Z,10/27/21 18:04,6528964,1.134,0.0,665,11.5,74.4,64,0.0
2021-10-27T22:05:41Z,10/27/21 18:05,6528975,1.226,0.001,671,11.5,74.4,64,0.0
2021-10-27T22:06:41Z,10/27/21 18:06,6528986,1.225,0.002,663,11.5,74.5,64,0.0
2021-10-27T22:07:41Z,10/27/21 18:07,6528997,1.391,0.001,656,11.5,74.5,64,0.0
2021-10-27T22:08:41Z,10/27/21 18:08,6529008,1.391,0.001,673,11.5,74.5,64,0.0
2021-10-27T22:09:41Z,10/27/21 18:09,6529019,1.4769999999999999,0.002,679,11.5,74.8,64,0.0
2021-10-27T22:10:41Z,10/27/21 18:10,6529030,2.037,0.0,688,11.5,74.9,64,0.0
2021-10-27T22:11:41Z,10/27/21 18:11,6529041,2.9379999999999997,0.002,672,11.4,75.1,64,0.0
2021-10-27T22:12:41Z,10/27/21 18:12,6529052,6.525,0.0,677,11.4,75.3,64,0.0
2021-10-27T22:13:41Z,10/27/21 18:13,6529063,7.773999999999999,0.002,679,11.4,75.4,64,0.0
2021-10-27T22:14:41Z,10/27/21 18:14,6529074,3.717,0.0,685,11.3,75.4,64,0.0
2021-10-27T22:15:41Z,10/27/21 18:15,6529085,0.663,0.003,670,11.3,75.7,64,0.0
2021-10-27T22:16:41Z,10/27/21 18:16,6529096,0.44400000000000006,0.0,675,11.3,76.0,64,0.0
2021-10-27T22:17:41Z,10/27/21 18:17,6529107,0.45,0.0,679,11.3,76.1,64,0.0
2021-10-27T22:18:41Z,10/27/21 18:18,6529118,0.43499999999999994,0.003,683,11.2,76.2,64,0.0
2021-10-27T22:19:41Z,10/27/21 18:19,6529129,0.29900000000000004,0.001,672,11.2,76.3,64,0.0
2021-10-27T22:20:41Z,10/27/21 18:20,6529140,0.371,0.001,696,11.2,76.4,64,0.0
2021-10-27T22:21:41Z,10/27/21 18:21,6529151,0.475,0.002,672,11.2,76.5,64,0.0
2021-10-27T22:22:41Z,10/27/21 18:22,6529162,0.358,0.002,672,11.2,76.7,64,0.0
2021-10-27T22:23:41Z,10/27/21 18:23,6529173,0.28900000000000003,0.002,679,11.1,76.8,64,0.0
2021-10-27T22:24:41Z,10/27/21 18:24,6529184,0.381,0.003,675,11.1,76.8,64,0.0
2021-10-27T22:25:41Z,10/27/21 18:25,6529195,0.44000000000000006,0.001,683,11.1,77.0,64,0.0
2021-10-27T22:26:41Z,10/27/21 18:26,6529206,0.5,0.001,690,11.0,77.2,64,0.0
2021-10-27T22:27:41Z,10/27/21 18:27,6529217,0.5980000000000001,0.002,678,11.0,77.4,64,0.0
2021-10-27T22:28:41Z,10/27/21 18:28,6529228,0.396,0.003,689,11.0,77.5,64,0.0
2021-10-27T22:29:41Z,10/27/21 18:29,6529239,0.365,0.001,681,11.0,77.5,64,0.0
2021-10-27T22:30:41Z,10/27/21 18:30,6529250,0.45499999999999996,0.001,667,11.0,77.8,64,0.0
2021-10-27T22:31:41Z,10/27/21 18:31,6529261,0.40800000000000003,0.003,686,11.0,77.9,64,0.0
2021-10-27T22:32:41Z,10/27/21 18:32,6529272,0.44800000000000006,0.002,682,11.0,78.1,64,0.0
2021-10-27T22:33:41Z,10/27/21 18:33,6529283,0.426,0.003,684,11.0,78.1,64,0.0
2021-10-27T22:34:41Z,10/27/21 18:34,6529294,0.341,0.001,689,11.0,78.3,64,0.0
2021-10-27T22:35:41Z,10/27/21 18:35,6529305,0.409,0.002,704,11.0,78.4,64,0.0
2021-10-27T22:36:41Z,10/27/21 18:36,6529316,0.426,0.003,686,11.0,78.5,64,0.0
2021-10-27T22:37:41Z,10/27/21 18:37,6529327,0.388,0.002,691,10.9,78.5,64,0.0
2021-10-27T22:38:41Z,10/27/21 18:38,6529338,0.49800000000000005,0.0,702,10.9,78.6,64,0.0
2021-10-27T22:39:41Z,10/27/21 18:39,6529349,0.41900000000000004,0.004,678,10.9,78.6,64,0.0
2021-10-27T22:40:41Z,10/27/21 18:40,6529360,0.417,0.0,689,10.9,78.7,64,0.0
2021-10-27T22:41:41Z,10/27/21 18:41,6529371,0.471,0.003,689,10.9,78.7,64,0.0
2021-10-27T22:42:41Z,10/27/21 18:42,6529382,0.487,0.005,691,10.9,78.8,64,0.0
2021-10-27T22:43:41Z,10/27/21 18:43,6529393,0.52,0.002,686,10.9,78.9,64,0.0
2021-10-27T22:44:41Z,10/27/21 18:44,6529404,0.462,0.003,686,10.9,78.9,64,0.0
2021-10-27T22:45:41Z,10/27/21 18:45,6529415,0.46900000000000003,0.002,704,10.9,78.9,64,0.0
2021-10-27T22:46:41Z,10/27/21 18:46,6529426,0.481,0.002,682,10.9,79.0,64,0.0
2021-10-27T22:47:41Z,10/27/21 18:47,6529437,0.484,0.002,706,10.9,79.0,64,0.0
2021-10-27T22:48:41Z,10/27/21 18:48,6529448,0.429,0.0,697,10.9,79.0,64,0.0
2021-10-27T22:49:41Z,10/27/21 18:49,6529459,0.308,0.001,684,10.9,79.0,64,0.0
2021-10-27T22:50:41Z,10/27/21 18:50,6529470,0.378,0.0,695,10.9,79.0,64,0.0
2021-10-27T22:51:41Z,10/27/21 18:51,6529481,0.46799999999999997,0.0,689,10.9,79.1,64,0.0
2021-10-27T22:52:41Z,10/27/21 18:52,6529492,0.479,0.001,686,10.9,79.1,64,0.0
2021-10-27T22:53:41Z,10/27/21 18:53,6529503,0.454,0.005,689,10.9,79.1,64,0.0
2021-10-27T22:54:41Z,10/27/21 18:54,6529513,0.399,0.0,706,10.9,79.1,64,0.0
2021-10-27T22:55:41Z,10/27/21 18:55,6529525,0.584,0.001,693,10.9,79.1,64,0.0
2021-10-27T22:56:41Z,10/27/21 18:56,6529536,0.438,0.003,691,10.9,79.1,64,0.0
2021-10-27T22:57:41Z,10/27/21 18:57,6529547,0.504,0.006,686,10.9,79.1,64,0.0
2021-10-27T22:58:41Z,10/27/21 18:58,6529558,0.524,0.004,686,10.9,79.1,64,0.0
2021-10-27T22:59:41Z,10/27/21 18:59,6529569,0.493,0.005,693,10.9,79.1,64,0.0
2021-10-27T23:00:41Z,10/27/21 19:00,6529580,0.506,0.001,691,10.9,79.1,64,0.0
2021-10-27T23:01:41Z,10/27/21 19:01,6529591,0.48200000000000004,0.001,686,10.9,79.2,64,0.0
2021-10-27T23:02:41Z,10/27/21 19:02,6529602,0.462,0.003,699,10.9,79.3,64,0.0
2021-10-27T23:03:41Z,10/27/21 19:03,6529613,0.377,0.001,691,10.9,79.4,64,0.0
2021-10-27T23:04:41Z,10/27/21 19:04,6529624,0.655,0.008,697,10.9,79.3,64,0.0
2021-10-27T23:05:41Z,10/27/21 19:05,6529635,0.805,0.002,689,10.9,79.2,64,0.0
2021-10-27T23:06:41Z,10/27/21 19:06,6529646,0.644,0.001,695,10.9,79.2,64,0.0
2021-10-27T23:07:41Z,10/27/21 19:07,6529657,0.842,0.007000000000000001,695,10.9,79.2,64,0.0
2021-10-27T23:08:41Z,10/27/21 19:08,6529668,1.0,0.002,702,10.9,79.2,64,0.0
2021-10-27T23:09:41Z,10/27/21 19:09,6529679,0.9630000000000001,0.003,691,10.9,79.3,64,0.0
