Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-30T04:42:00Z,01/29/17 23:42,991389,0.0212,0.0,492,21.0,24.0,,
2017-01-30T04:43:00Z,01/29/17 23:43,991390,0.0141,0.0,496,21.0,24.0,,
2017-01-30T04:44:00Z,01/29/17 23:44,991391,0.0247,0.0,483,21.0,24.0,,
2017-01-30T04:45:00Z,01/29/17 23:45,991392,0.0247,0.0,481,21.0,24.0,,
2017-01-30T04:46:00Z,01/29/17 23:46,991393,0.0177,0.0,487,21.0,24.0,,
2017-01-30T04:47:00Z,01/29/17 23:47,991394,0.0177,0.0,476,21.0,24.0,,
2017-01-30T04:48:00Z,01/29/17 23:48,991395,0.0283,0.0,487,21.0,24.0,,
2017-01-30T04:49:00Z,01/29/17 23:49,991396,0.0212,0.0,470,21.0,24.0,,
2017-01-30T04:50:00Z,01/29/17 23:50,991397,0.0247,0.0,479,21.0,24.0,,
2017-01-30T04:51:00Z,01/29/17 23:51,991398,0.0106,0.0,474,21.0,24.0,,
2017-01-30T04:52:00Z,01/29/17 23:52,991399,0.0177,0.0,496,21.0,24.0,,
2017-01-30T04:53:00Z,01/29/17 23:53,991400,0.0106,0.0,492,21.0,24.0,,
2017-01-30T04:54:00Z,01/29/17 23:54,991401,0.0141,0.0,479,21.0,24.0,,
2017-01-30T04:55:00Z,01/29/17 23:55,991402,0.0283,0.0,494,21.0,24.0,,
2017-01-30T04:56:00Z,01/29/17 23:56,991403,0.0141,0.0,481,21.0,24.0,,
2017-01-30T04:57:00Z,01/29/17 23:57,991404,0.0247,0.0,483,21.0,24.0,,
2017-01-30T04:58:00Z,01/29/17 23:58,991405,0.0318,0.0,487,21.0,24.0,,
2017-01-30T04:59:00Z,01/29/17 23:59,991406,0.0247,0.0,492,21.0,24.0,,
2017-01-30T05:00:00Z,01/30/17 00:00,991407,0.0247,0.0,474,21.0,24.0,,
2017-01-30T05:01:00Z,01/30/17 00:01,991408,0.0247,0.0,487,21.0,24.0,,
2017-01-30T05:02:00Z,01/30/17 00:02,991409,0.0247,0.0,470,21.0,24.0,,
2017-01-30T05:03:00Z,01/30/17 00:03,991410,0.0247,0.0,464,21.0,24.0,,
2017-01-30T05:04:00Z,01/30/17 00:04,991411,0.0212,0.0,470,21.0,24.0,,
2017-01-30T05:05:00Z,01/30/17 00:05,991412,0.0247,0.0,458,21.0,24.0,,
2017-01-30T05:06:00Z,01/30/17 00:06,991413,0.0283,0.0,472,21.0,24.0,,
2017-01-30T05:07:00Z,01/30/17 00:07,991414,0.0247,0.0,500,21.0,24.0,,
2017-01-30T05:08:00Z,01/30/17 00:08,991415,0.0212,0.0,466,21.0,24.0,,
2017-01-30T05:09:00Z,01/30/17 00:09,991416,0.0247,0.0,479,21.0,24.0,,
2017-01-30T05:10:00Z,01/30/17 00:10,991417,0.0283,0.0,474,21.0,24.0,,
2017-01-30T05:11:00Z,01/30/17 00:11,991418,0.0283,0.0,483,21.0,24.0,,
2017-01-30T05:12:00Z,01/30/17 00:12,991419,0.0212,0.0,470,21.0,24.0,,
2017-01-30T05:13:00Z,01/30/17 00:13,991420,0.0177,0.0,472,21.0,24.0,,
2017-01-30T05:14:00Z,01/30/17 00:14,991421,0.0283,0.0,472,21.0,24.0,,
2017-01-30T05:15:00Z,01/30/17 00:15,991422,0.0283,0.0,470,21.0,24.0,,
2017-01-30T05:16:00Z,01/30/17 00:16,991423,0.0247,0.0,481,21.0,24.0,,
2017-01-30T05:16:00Z,01/30/17 00:16,991424,0.0247,0.0,479,21.0,24.0,,
2017-01-30T05:17:00Z,01/30/17 00:17,991425,0.0212,0.0,481,21.0,24.0,,
2017-01-30T05:18:00Z,01/30/17 00:18,991426,0.0318,0.0,483,21.0,24.0,,
2017-01-30T05:19:00Z,01/30/17 00:19,991427,0.0318,0.0,468,21.0,24.0,,
2017-01-30T05:20:00Z,01/30/17 00:20,991428,0.0318,0.0,476,21.0,24.0,,
2017-01-30T05:21:00Z,01/30/17 00:21,991429,0.0283,0.0,483,21.0,24.0,,
2017-01-30T05:22:00Z,01/30/17 00:22,991430,0.0283,0.0,481,21.0,24.0,,
2017-01-30T05:23:00Z,01/30/17 00:23,991431,0.0318,0.0,498,21.0,24.0,,
2017-01-30T05:24:00Z,01/30/17 00:24,991432,0.0388,0.0,492,21.0,24.0,,
2017-01-30T05:25:00Z,01/30/17 00:25,991433,0.0283,0.0,481,21.0,24.0,,
2017-01-30T05:26:00Z,01/30/17 00:26,991434,0.0318,0.0,481,21.0,24.0,,
2017-01-30T05:27:00Z,01/30/17 00:27,991435,0.0177,0.0,474,21.0,24.0,,
2017-01-30T05:28:00Z,01/30/17 00:28,991436,0.0318,0.0,494,21.0,24.0,,
2017-01-30T05:29:00Z,01/30/17 00:29,991437,0.0212,0.0,466,21.0,24.0,,
2017-01-30T05:30:00Z,01/30/17 00:30,991438,0.0283,0.0,494,21.0,24.0,,
2017-01-30T05:31:00Z,01/30/17 00:31,991439,0.0388,0.0,462,21.0,24.0,,
2017-01-30T05:32:00Z,01/30/17 00:32,991440,0.0388,0.0,485,21.0,24.0,,
2017-01-30T05:33:00Z,01/30/17 00:33,991441,0.0318,0.0,489,21.0,24.0,,
2017-01-30T05:34:00Z,01/30/17 00:34,991442,0.0247,0.0,500,21.0,24.0,,
2017-01-30T05:35:00Z,01/30/17 00:35,991443,0.0353,0.0,476,21.0,24.0,,
2017-01-30T05:36:00Z,01/30/17 00:36,991444,0.0494,0.0,466,21.0,24.0,,
2017-01-30T05:37:00Z,01/30/17 00:37,991445,0.053,0.0,479,21.0,24.0,,
2017-01-30T05:38:00Z,01/30/17 00:38,991446,0.0318,0.0,483,21.0,24.0,,
2017-01-30T05:39:00Z,01/30/17 00:39,991447,0.0318,0.0,489,21.0,24.0,,
2017-01-30T05:40:00Z,01/30/17 00:40,991448,0.0494,0.0,485,21.0,24.0,,
2017-01-30T05:41:00Z,01/30/17 00:41,991449,0.0353,0.0,485,21.0,24.0,,
2017-01-30T05:42:00Z,01/30/17 00:42,991450,0.0494,0.0,485,21.0,24.0,,
2017-01-30T05:43:00Z,01/30/17 00:43,991451,0.0388,0.0,481,21.0,24.0,,
2017-01-30T05:44:00Z,01/30/17 00:44,991452,0.0424,0.0,476,21.0,24.0,,
2017-01-30T05:45:00Z,01/30/17 00:45,991453,0.0353,0.0,476,21.0,24.0,,
2017-01-30T05:46:00Z,01/30/17 00:46,991454,0.0283,0.0,485,21.0,24.0,,
2017-01-30T05:47:00Z,01/30/17 00:47,991455,0.0353,0.0,476,21.0,24.0,,
2017-01-30T05:48:00Z,01/30/17 00:48,991456,0.0459,0.0,485,21.0,24.0,,
2017-01-30T05:49:00Z,01/30/17 00:49,991457,0.0494,0.0,489,21.0,24.0,,
2017-01-30T05:50:00Z,01/30/17 00:50,991458,0.0424,0.0,466,21.0,24.0,,
2017-01-30T05:51:00Z,01/30/17 00:51,991459,0.0388,0.0,474,21.0,24.0,,
2017-01-30T05:52:00Z,01/30/17 00:52,991460,0.0424,0.0,483,21.0,24.0,,
2017-01-30T05:53:00Z,01/30/17 00:53,991461,0.053,0.0,505,21.0,24.0,,
2017-01-30T05:54:00Z,01/30/17 00:54,991462,0.053,0.0,492,21.0,24.0,,
2017-01-30T05:55:00Z,01/30/17 00:55,991463,0.053,0.0,479,21.0,24.0,,
2017-01-30T05:56:00Z,01/30/17 00:56,991464,0.0353,0.0,500,21.0,24.0,,
2017-01-30T05:57:00Z,01/30/17 00:57,991465,0.0283,0.0,489,21.0,24.0,,
2017-01-30T05:58:00Z,01/30/17 00:58,991466,0.053,0.0,479,21.0,24.0,,
2017-01-30T05:59:00Z,01/30/17 00:59,991467,0.0494,0.0,487,21.0,24.0,,
2017-01-30T06:00:00Z,01/30/17 01:00,991468,0.0424,0.0,492,21.0,24.0,,
2017-01-30T06:01:00Z,01/30/17 01:01,991469,0.06,0.0,492,21.0,24.0,,
2017-01-30T06:02:00Z,01/30/17 01:02,991470,0.0565,0.0,480,21.0,24.0,,
2017-01-30T06:03:00Z,01/30/17 01:03,991471,0.0565,0.0,485,21.0,24.0,,
2017-01-30T06:04:00Z,01/30/17 01:04,991472,0.0388,0.0,483,21.0,24.0,,
2017-01-30T06:05:00Z,01/30/17 01:05,991473,0.0318,0.0,485,21.0,24.0,,
2017-01-30T06:06:00Z,01/30/17 01:06,991474,0.0459,0.0,476,21.0,24.0,,
2017-01-30T06:07:00Z,01/30/17 01:07,991475,0.053,0.0,501,21.0,24.0,,
2017-01-30T06:08:00Z,01/30/17 01:08,991476,0.0424,0.0,493,21.0,24.0,,
2017-01-30T06:09:00Z,01/30/17 01:09,991477,0.0388,0.0,482,21.0,24.0,,
2017-01-30T06:10:00Z,01/30/17 01:10,991478,0.0424,0.0,495,21.0,24.0,,
2017-01-30T06:11:00Z,01/30/17 01:11,991479,0.0494,0.0,486,21.0,24.0,,
2017-01-30T06:12:00Z,01/30/17 01:12,991480,0.053,0.0,480,21.0,24.0,,
2017-01-30T06:12:00Z,01/30/17 01:12,991481,0.053,0.0,484,21.0,24.0,,
2017-01-30T06:13:00Z,01/30/17 01:13,991482,0.0565,0.0,482,21.0,24.0,,
2017-01-30T06:14:00Z,01/30/17 01:14,991483,0.0388,0.0,495,21.0,24.0,,
2017-01-30T06:15:00Z,01/30/17 01:15,991484,0.0636,0.0,482,21.0,24.0,,
2017-01-30T06:16:00Z,01/30/17 01:16,991485,0.0671,0.0,491,21.0,24.0,,
2017-01-30T06:17:00Z,01/30/17 01:17,991486,0.053,0.0,491,21.0,24.0,,
2017-01-30T06:18:00Z,01/30/17 01:18,991487,0.0459,0.0035,480,21.0,24.0,,
2017-01-30T06:19:00Z,01/30/17 01:19,991488,0.0388,0.0,469,21.0,24.0,,
2017-01-30T06:20:00Z,01/30/17 01:20,991489,0.0494,0.0,473,21.0,24.0,,
2017-01-30T06:21:00Z,01/30/17 01:21,991490,0.053,0.0,491,21.0,24.0,,
2017-01-30T06:22:00Z,01/30/17 01:22,991491,0.0424,0.0,493,21.0,24.0,,
2017-01-30T06:23:00Z,01/30/17 01:23,991492,0.0353,0.0,482,21.0,24.0,,
2017-01-30T06:24:00Z,01/30/17 01:24,991493,0.0424,0.0,491,21.0,24.0,,
2017-01-30T06:25:00Z,01/30/17 01:25,991494,0.0494,0.0,459,21.0,24.0,,
2017-01-30T06:26:00Z,01/30/17 01:26,991495,0.0424,0.0,473,21.0,24.0,,
2017-01-30T06:27:00Z,01/30/17 01:27,991496,0.0459,0.0,471,21.0,24.0,,
2017-01-30T06:28:00Z,01/30/17 01:28,991497,0.0283,0.0,465,21.0,24.0,,
2017-01-30T06:29:00Z,01/30/17 01:29,991498,0.0318,0.0,478,21.0,24.0,,
2017-01-30T06:30:00Z,01/30/17 01:30,991499,0.0318,0.0,475,21.0,24.0,,
2017-01-30T06:31:00Z,01/30/17 01:31,991500,0.0283,0.0,478,21.0,24.0,,
2017-01-30T06:32:00Z,01/30/17 01:32,991501,0.0141,0.0,504,21.0,24.0,,
2017-01-30T06:33:00Z,01/30/17 01:33,991502,0.0247,0.0,456,21.0,24.0,,
2017-01-30T06:34:00Z,01/30/17 01:34,991503,0.0247,0.0,476,21.0,23.0,,
2017-01-30T06:35:00Z,01/30/17 01:35,991504,0.0283,0.0,470,21.0,23.0,,
2017-01-30T06:36:00Z,01/30/17 01:36,991505,0.0283,0.0,487,21.0,24.0,,
2017-01-30T06:37:00Z,01/30/17 01:37,991506,0.0283,0.0,494,21.0,24.0,,
2017-01-30T06:38:00Z,01/30/17 01:38,991507,0.0247,0.0,466,21.0,24.0,,
2017-01-30T06:39:00Z,01/30/17 01:39,991508,0.0247,0.0,492,21.0,24.0,,
2017-01-30T06:40:00Z,01/30/17 01:40,991509,0.0212,0.0,483,21.0,23.0,,
2017-01-30T06:41:00Z,01/30/17 01:41,991510,0.0247,0.0,476,21.0,23.0,,
2017-01-30T06:42:00Z,01/30/17 01:42,991511,0.0247,0.0,485,21.0,23.0,,
2017-01-30T06:43:00Z,01/30/17 01:43,991512,0.0212,0.0,466,21.0,24.0,,
2017-01-30T06:44:00Z,01/30/17 01:44,991513,0.0177,0.0,494,21.0,23.0,,
2017-01-30T06:45:00Z,01/30/17 01:45,991514,0.0177,0.0,481,21.0,23.0,,
2017-01-30T06:46:00Z,01/30/17 01:46,991515,0.0177,0.0,472,21.0,23.0,,
2017-01-30T06:47:00Z,01/30/17 01:47,991516,0.0141,0.0,476,21.0,23.0,,
2017-01-30T06:48:00Z,01/30/17 01:48,991517,0.0247,0.0,481,21.0,23.0,,
2017-01-30T06:49:00Z,01/30/17 01:49,991518,0.0177,0.0,483,21.0,23.0,,
2017-01-30T06:50:00Z,01/30/17 01:50,991519,0.0177,0.0,492,21.0,23.0,,
2017-01-30T06:51:00Z,01/30/17 01:51,991520,0.0212,0.0,494,21.0,23.0,,
2017-01-30T06:52:00Z,01/30/17 01:52,991521,0.0177,0.0,466,21.0,23.0,,
2017-01-30T06:53:00Z,01/30/17 01:53,991522,0.0212,0.0,470,21.0,23.0,,
2017-01-30T06:54:00Z,01/30/17 01:54,991523,0.0177,0.0,466,21.0,23.0,,
2017-01-30T06:55:00Z,01/30/17 01:55,991524,0.0247,0.0,492,21.0,23.0,,
2017-01-30T06:56:00Z,01/30/17 01:56,991525,0.0141,0.0,487,21.0,23.0,,
2017-01-30T06:57:00Z,01/30/17 01:57,991526,0.0212,0.0,466,21.0,23.0,,
2017-01-30T06:58:00Z,01/30/17 01:58,991527,0.0141,0.0,483,21.0,23.0,,
2017-01-30T06:59:00Z,01/30/17 01:59,991528,0.0212,0.0,476,21.0,23.0,,
2017-01-30T07:00:00Z,01/30/17 02:00,991529,0.0353,0.0,485,21.0,23.0,,
2017-01-30T07:01:00Z,01/30/17 02:01,991530,0.0318,0.0,474,21.0,23.0,,
2017-01-30T07:02:00Z,01/30/17 02:02,991531,0.0318,0.0,487,21.0,23.0,,
2017-01-30T07:03:00Z,01/30/17 02:03,991532,0.0424,0.0,492,21.0,23.0,,
2017-01-30T07:04:00Z,01/30/17 02:04,991533,0.0318,0.0,470,21.0,23.0,,
2017-01-30T07:05:00Z,01/30/17 02:05,991534,0.0318,0.0,485,21.0,23.0,,
2017-01-30T07:06:00Z,01/30/17 02:06,991535,0.0283,0.0,485,21.0,23.0,,
2017-01-30T07:06:00Z,01/30/17 02:06,991536,0.0283,0.0,481,21.0,23.0,,
2017-01-30T07:07:00Z,01/30/17 02:07,991537,0.0353,0.0,489,21.0,23.0,,
2017-01-30T07:08:00Z,01/30/17 02:08,991538,0.0318,0.0,483,21.0,23.0,,
2017-01-30T07:09:00Z,01/30/17 02:09,991539,0.0212,0.0,481,21.0,23.0,,
2017-01-30T07:10:00Z,01/30/17 02:10,991540,0.0318,0.0,472,21.0,23.0,,
2017-01-30T07:11:00Z,01/30/17 02:11,991541,0.0247,0.0,485,21.0,23.0,,
2017-01-30T07:12:00Z,01/30/17 02:12,991542,0.0318,0.0,476,21.0,23.0,,
2017-01-30T07:13:00Z,01/30/17 02:13,991543,0.0283,0.0,485,21.0,23.0,,
2017-01-30T07:14:00Z,01/30/17 02:14,991544,0.0283,0.0,474,21.0,23.0,,
2017-01-30T07:15:00Z,01/30/17 02:15,991545,0.0283,0.0,472,21.0,23.0,,
2017-01-30T07:16:00Z,01/30/17 02:16,991546,0.0318,0.0,487,21.0,23.0,,
2017-01-30T07:17:00Z,01/30/17 02:17,991547,0.0388,0.0,500,21.0,23.0,,
2017-01-30T07:18:00Z,01/30/17 02:18,991548,0.0283,0.0,489,21.0,23.0,,
2017-01-30T07:19:00Z,01/30/17 02:19,991549,0.0212,0.0,509,21.0,23.0,,
2017-01-30T07:20:00Z,01/30/17 02:20,991550,0.0353,0.0,466,21.0,23.0,,
2017-01-30T07:21:00Z,01/30/17 02:21,991551,0.0318,0.0,470,21.0,23.0,,
2017-01-30T07:22:00Z,01/30/17 02:22,991552,0.0318,0.0,483,21.0,23.0,,
2017-01-30T07:23:00Z,01/30/17 02:23,991553,0.0353,0.0,489,21.0,23.0,,
2017-01-30T07:24:00Z,01/30/17 02:24,991554,0.0424,0.0,489,21.0,23.0,,
2017-01-30T07:25:00Z,01/30/17 02:25,991555,0.0318,0.0,470,21.0,23.0,,
2017-01-30T07:26:00Z,01/30/17 02:26,991556,0.0177,0.0,483,21.0,23.0,,
2017-01-30T07:27:00Z,01/30/17 02:27,991557,0.0283,0.0,494,21.0,23.0,,
2017-01-30T07:28:00Z,01/30/17 02:28,991558,0.053,0.0,479,21.0,23.0,,
2017-01-30T07:29:00Z,01/30/17 02:29,991559,0.0283,0.0,470,21.0,23.0,,
2017-01-30T07:30:00Z,01/30/17 02:30,991560,0.0388,0.0,492,21.0,23.0,,
2017-01-30T07:31:00Z,01/30/17 02:31,991561,0.0318,0.0,485,21.0,23.0,,
2017-01-30T07:32:00Z,01/30/17 02:32,991562,0.0318,0.0,479,21.0,23.0,,
2017-01-30T07:33:00Z,01/30/17 02:33,991563,0.0318,0.0,479,21.0,23.0,,
2017-01-30T07:34:00Z,01/30/17 02:34,991564,0.0494,0.0,485,21.0,23.0,,
2017-01-30T07:35:00Z,01/30/17 02:35,991565,0.0424,0.0,500,21.0,23.0,,
2017-01-30T07:36:00Z,01/30/17 02:36,991566,0.0318,0.0,496,21.0,23.0,,
2017-01-30T07:37:00Z,01/30/17 02:37,991567,0.0459,0.0,479,21.0,23.0,,
2017-01-30T07:38:00Z,01/30/17 02:38,991568,0.0424,0.0,489,21.0,23.0,,
2017-01-30T07:40:00Z,01/30/17 02:40,991569,0.0388,0.0,479,21.0,23.0,,
2017-01-30T07:41:00Z,01/30/17 02:41,991570,0.0353,0.0,489,21.0,23.0,,
2017-01-30T07:42:00Z,01/30/17 02:42,991571,0.0388,0.0,479,21.0,23.0,,
2017-01-30T07:43:00Z,01/30/17 02:43,991572,0.0459,0.0,458,21.0,23.0,,
2017-01-30T07:44:00Z,01/30/17 02:44,991573,0.0424,0.0,491,21.0,23.0,,
2017-01-30T07:45:00Z,01/30/17 02:45,991574,0.0353,0.0,501,21.0,23.0,,
2017-01-30T07:46:00Z,01/30/17 02:46,991575,0.0353,0.0,468,21.0,23.0,,
2017-01-30T07:49:00Z,01/30/17 02:49,991576,0.0459,0.0,499,21.0,23.0,,
2017-01-30T07:50:00Z,01/30/17 02:50,991577,0.0565,0.0,495,21.0,23.0,,
2017-01-30T07:51:00Z,01/30/17 02:51,991578,0.0424,0.0,495,21.0,23.0,,
2017-01-30T07:52:00Z,01/30/17 02:52,991579,0.0494,0.0,474,21.0,23.0,,
2017-01-30T07:53:00Z,01/30/17 02:53,991580,0.0459,0.0,475,21.0,23.0,,
2017-01-30T07:54:00Z,01/30/17 02:54,991581,0.053,0.0,491,21.0,23.0,,
2017-01-30T07:57:00Z,01/30/17 02:57,991582,0.053,0.0,484,21.0,23.0,,
2017-01-30T07:58:00Z,01/30/17 02:58,991583,0.06,0.0,478,21.0,23.0,,
2017-01-30T07:59:00Z,01/30/17 02:59,991584,0.0565,0.0,499,21.0,23.0,,
2017-01-30T08:00:00Z,01/30/17 03:00,991585,0.0459,0.0,488,21.0,23.0,,
2017-01-30T08:01:00Z,01/30/17 03:01,991586,0.0494,0.0,473,21.0,23.0,,
2017-01-30T08:01:00Z,01/30/17 03:01,991587,0.0494,0.0,488,21.0,23.0,,
2017-01-30T08:02:00Z,01/30/17 03:02,991588,0.0777,0.0,469,21.0,23.0,,
2017-01-30T08:03:00Z,01/30/17 03:03,991589,0.0565,0.0,478,21.0,23.0,,
2017-01-30T08:04:00Z,01/30/17 03:04,991590,0.0424,0.0,493,21.0,23.0,,
2017-01-30T08:05:00Z,01/30/17 03:05,991591,0.053,0.0,484,21.0,23.0,,
2017-01-30T08:06:00Z,01/30/17 03:06,991592,0.0424,0.0,475,21.0,23.0,,
2017-01-30T08:07:00Z,01/30/17 03:07,991593,0.0494,0.0,471,21.0,23.0,,
2017-01-30T08:08:00Z,01/30/17 03:08,991594,0.0424,0.0,471,21.0,23.0,,
2017-01-30T08:09:00Z,01/30/17 03:09,991595,0.0459,0.0,480,21.0,23.0,,
2017-01-30T08:10:00Z,01/30/17 03:10,991596,0.0494,0.0,473,21.0,23.0,,
2017-01-30T08:11:00Z,01/30/17 03:11,991597,0.0459,0.0,471,21.0,23.0,,
2017-01-30T08:12:00Z,01/30/17 03:12,991598,0.0318,0.0,486,21.0,23.0,,
2017-01-30T08:13:00Z,01/30/17 03:13,991599,0.0318,0.0,475,21.0,23.0,,
2017-01-30T08:14:00Z,01/30/17 03:14,991600,0.0353,0.0,488,21.0,23.0,,
2017-01-30T08:15:00Z,01/30/17 03:15,991601,0.0388,0.0,480,21.0,23.0,,
2017-01-30T08:16:00Z,01/30/17 03:16,991602,0.0459,0.0,478,21.0,23.0,,
2017-01-30T08:17:00Z,01/30/17 03:17,991603,0.0388,0.0,471,21.0,23.0,,
2017-01-30T08:18:00Z,01/30/17 03:18,991604,0.0353,0.0,488,21.0,23.0,,
2017-01-30T08:19:00Z,01/30/17 03:19,991605,0.0283,0.0,473,21.0,23.0,,
2017-01-30T08:20:00Z,01/30/17 03:20,991606,0.0318,0.0,475,21.0,23.0,,
2017-01-30T08:21:00Z,01/30/17 03:21,991607,0.0247,0.0,493,21.0,23.0,,
2017-01-30T08:22:00Z,01/30/17 03:22,991608,0.0283,0.0,493,21.0,23.0,,
2017-01-30T08:23:00Z,01/30/17 03:23,991609,0.0247,0.0,491,21.0,23.0,,
2017-01-30T08:24:00Z,01/30/17 03:24,991610,0.0353,0.0,474,21.0,23.0,,
2017-01-30T08:25:00Z,01/30/17 03:25,991611,0.0318,0.0,481,21.0,23.0,,
2017-01-30T08:26:00Z,01/30/17 03:26,991612,0.0141,0.0,474,21.0,23.0,,
2017-01-30T08:27:00Z,01/30/17 03:27,991613,0.0212,0.0,502,21.0,23.0,,
2017-01-30T08:28:00Z,01/30/17 03:28,991614,0.0141,0.0,494,21.0,23.0,,
2017-01-30T08:29:00Z,01/30/17 03:29,991615,0.0212,0.0035,500,21.0,23.0,,
2017-01-30T08:30:00Z,01/30/17 03:30,991616,0.0177,0.0,492,21.0,23.0,,
2017-01-30T08:31:00Z,01/30/17 03:31,991617,0.0177,0.0,483,21.0,23.0,,
2017-01-30T08:32:00Z,01/30/17 03:32,991618,0.0106,0.0,485,21.0,23.0,,
2017-01-30T08:33:00Z,01/30/17 03:33,991619,0.0177,0.0,492,21.0,23.0,,
2017-01-30T08:34:00Z,01/30/17 03:34,991620,0.0177,0.0,507,21.0,23.0,,
2017-01-30T08:35:00Z,01/30/17 03:35,991621,0.0177,0.0,483,21.0,23.0,,
2017-01-30T08:36:00Z,01/30/17 03:36,991622,0.0177,0.0,470,21.0,23.0,,
2017-01-30T08:37:00Z,01/30/17 03:37,991623,0.0247,0.0,485,21.0,23.0,,
2017-01-30T08:38:00Z,01/30/17 03:38,991624,0.0283,0.0,476,21.0,23.0,,
2017-01-30T08:39:00Z,01/30/17 03:39,991625,0.0247,0.0,483,21.0,23.0,,
2017-01-30T08:40:00Z,01/30/17 03:40,991626,0.0318,0.0,494,21.0,23.0,,
2017-01-30T08:41:00Z,01/30/17 03:41,991627,0.0212,0.0,476,21.0,23.0,,
2017-01-30T08:42:00Z,01/30/17 03:42,991628,0.0177,0.0,466,21.0,23.0,,
2017-01-30T08:43:00Z,01/30/17 03:43,991629,0.0318,0.0,485,21.0,23.0,,
2017-01-30T08:44:00Z,01/30/17 03:44,991630,0.0212,0.0,489,21.0,23.0,,
2017-01-30T08:45:00Z,01/30/17 03:45,991631,0.0283,0.0,472,21.0,23.0,,
2017-01-30T08:46:00Z,01/30/17 03:46,991632,0.0283,0.0,470,21.0,23.0,,
2017-01-30T08:47:00Z,01/30/17 03:47,991633,0.0283,0.0,489,21.0,23.0,,
2017-01-30T08:48:00Z,01/30/17 03:48,991634,0.0388,0.0,464,21.0,23.0,,
2017-01-30T08:49:00Z,01/30/17 03:49,991635,0.0283,0.0,485,21.0,23.0,,
2017-01-30T08:50:00Z,01/30/17 03:50,991636,0.0247,0.0,489,21.0,23.0,,
2017-01-30T08:51:00Z,01/30/17 03:51,991637,0.0177,0.0,489,21.0,23.0,,
2017-01-30T08:52:00Z,01/30/17 03:52,991638,0.0177,0.0,492,21.0,23.0,,
2017-01-30T08:53:00Z,01/30/17 03:53,991639,0.0212,0.0,511,21.0,23.0,,
2017-01-30T08:54:00Z,01/30/17 03:54,991640,0.0318,0.0,476,21.0,23.0,,
2017-01-30T08:55:00Z,01/30/17 03:55,991641,0.0283,0.0,466,21.0,23.0,,
2017-01-30T08:55:00Z,01/30/17 03:55,991642,0.0283,0.0,485,21.0,23.0,,
2017-01-30T08:56:00Z,01/30/17 03:56,991643,0.0283,0.0,476,21.0,23.0,,
2017-01-30T08:57:00Z,01/30/17 03:57,991644,0.0353,0.0,472,21.0,23.0,,
2017-01-30T08:58:00Z,01/30/17 03:58,991645,0.0353,0.0,476,21.0,23.0,,
2017-01-30T08:59:00Z,01/30/17 03:59,991646,0.0318,0.0,496,21.0,23.0,,
2017-01-30T09:00:00Z,01/30/17 04:00,991647,0.0388,0.0,496,21.0,23.0,,
2017-01-30T09:01:00Z,01/30/17 04:01,991648,0.0318,0.0,492,21.0,23.0,,
2017-01-30T09:02:00Z,01/30/17 04:02,991649,0.0318,0.0,481,21.0,23.0,,
2017-01-30T09:03:00Z,01/30/17 04:03,991650,0.0353,0.0,494,21.0,23.0,,
2017-01-30T09:04:00Z,01/30/17 04:04,991651,0.0388,0.0,489,21.0,23.0,,
2017-01-30T09:05:00Z,01/30/17 04:05,991652,0.0424,0.0,479,21.0,23.0,,
2017-01-30T09:06:00Z,01/30/17 04:06,991653,0.0318,0.0,479,21.0,23.0,,
2017-01-30T09:07:00Z,01/30/17 04:07,991654,0.0424,0.0,485,21.0,23.0,,
2017-01-30T09:08:00Z,01/30/17 04:08,991655,0.0424,0.0,483,21.0,23.0,,
2017-01-30T09:09:00Z,01/30/17 04:09,991656,0.0424,0.0,487,21.0,23.0,,
2017-01-30T09:10:00Z,01/30/17 04:10,991657,0.0424,0.0035,485,21.0,23.0,,
2017-01-30T09:11:00Z,01/30/17 04:11,991658,0.0247,0.0,485,21.0,23.0,,
2017-01-30T09:12:00Z,01/30/17 04:12,991659,0.0353,0.0,489,21.0,23.0,,
2017-01-30T09:13:00Z,01/30/17 04:13,991660,0.0388,0.0,476,21.0,23.0,,
2017-01-30T09:14:00Z,01/30/17 04:14,991661,0.0565,0.0,479,21.0,23.0,,
2017-01-30T09:15:00Z,01/30/17 04:15,991662,0.0318,0.0,485,21.0,23.0,,
2017-01-30T09:16:00Z,01/30/17 04:16,991663,0.0424,0.0,474,21.0,23.0,,
2017-01-30T09:17:00Z,01/30/17 04:17,991664,0.0353,0.0,489,21.0,23.0,,
2017-01-30T09:18:00Z,01/30/17 04:18,991665,0.0318,0.0,492,21.0,23.0,,
2017-01-30T09:19:00Z,01/30/17 04:19,991666,0.0353,0.0,483,21.0,23.0,,
2017-01-30T09:20:00Z,01/30/17 04:20,991667,0.0459,0.0,489,21.0,23.0,,
2017-01-30T09:21:00Z,01/30/17 04:21,991668,0.0353,0.0,466,21.0,23.0,,
2017-01-30T09:22:00Z,01/30/17 04:22,991669,0.0353,0.0,487,21.0,23.0,,
2017-01-30T09:23:00Z,01/30/17 04:23,991670,0.0353,0.0,485,21.0,23.0,,
2017-01-30T09:24:00Z,01/30/17 04:24,991671,0.0283,0.0,476,21.0,23.0,,
2017-01-30T09:25:00Z,01/30/17 04:25,991672,0.0388,0.0,493,21.0,23.0,,
