Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-13T06:14:29Z,01/13/23 01:14,9526840,0.192,0.0,454,17.9,32.9,80,20.0
2023-01-13T06:15:29Z,01/13/23 01:15,9526848,0.186,0.0,454,17.9,32.9,80,19.0
2023-01-13T06:16:29Z,01/13/23 01:16,9526856,0.29,0.001,454,17.9,32.9,80,20.0
2023-01-13T06:17:29Z,01/13/23 01:17,9526864,0.21800000000000003,0.001,449,17.9,32.9,80,20.0
2023-01-13T06:18:29Z,01/13/23 01:18,9526872,0.279,0.0,458,17.9,32.9,80,20.0
2023-01-13T06:19:29Z,01/13/23 01:19,9526880,0.303,0.0,454,17.9,32.9,80,19.0
2023-01-13T06:20:29Z,01/13/23 01:20,9526888,0.315,0.0,456,17.9,32.8,80,20.0
2023-01-13T06:21:29Z,01/13/23 01:21,9526896,0.257,0.001,454,17.9,32.9,80,19.0
2023-01-13T06:22:29Z,01/13/23 01:22,9526904,0.22200000000000003,0.0,463,17.9,32.9,80,20.0
2023-01-13T06:23:29Z,01/13/23 01:23,9526912,0.161,0.001,454,17.9,32.9,80,20.0
2023-01-13T06:24:29Z,01/13/23 01:24,9526920,0.261,0.0,451,17.9,32.8,80,20.0
2023-01-13T06:25:29Z,01/13/23 01:25,9526928,0.156,0.0,453,17.9,32.9,80,20.0
2023-01-13T06:26:29Z,01/13/23 01:26,9526936,0.21000000000000002,0.0,453,17.9,32.8,80,20.0
2023-01-13T06:27:29Z,01/13/23 01:27,9526944,0.26,0.001,462,17.9,32.8,80,20.0
2023-01-13T06:28:29Z,01/13/23 01:28,9526952,0.294,0.0,454,17.9,32.8,80,19.0
2023-01-13T06:29:29Z,01/13/23 01:29,9526960,0.225,0.0,458,17.9,32.8,80,20.0
2023-01-13T06:30:29Z,01/13/23 01:30,9526968,0.261,0.0,465,17.9,32.8,80,20.0
2023-01-13T06:31:29Z,01/13/23 01:31,9526977,0.192,0.0,454,17.9,32.8,80,20.0
2023-01-13T06:32:29Z,01/13/23 01:32,9526984,0.153,0.0,460,17.9,32.8,80,20.0
2023-01-13T06:33:29Z,01/13/23 01:33,9526992,0.173,0.001,451,17.9,32.8,80,20.0
2023-01-13T06:34:29Z,01/13/23 01:34,9527000,0.16499999999999998,0.0,461,17.9,32.8,80,19.0
2023-01-13T06:35:29Z,01/13/23 01:35,9527008,0.221,0.001,460,17.9,32.8,80,20.0
2023-01-13T06:36:29Z,01/13/23 01:36,9527016,0.279,0.0,451,17.9,32.8,80,20.0
2023-01-13T06:37:29Z,01/13/23 01:37,9527024,0.24300000000000002,0.0,454,17.9,32.8,80,20.0
2023-01-13T06:38:29Z,01/13/23 01:38,9527032,0.225,0.0,454,17.9,32.8,80,20.0
2023-01-13T06:39:29Z,01/13/23 01:39,9527040,0.24900000000000003,0.0,456,17.9,32.8,80,20.0
2023-01-13T06:40:29Z,01/13/23 01:40,9527048,0.279,0.0,462,17.9,32.8,80,20.0
2023-01-13T06:41:29Z,01/13/23 01:41,9527056,0.288,0.0,458,17.9,32.8,80,20.0
2023-01-13T06:42:29Z,01/13/23 01:42,9527064,0.24700000000000003,0.002,458,17.9,32.8,80,20.0
2023-01-13T06:43:29Z,01/13/23 01:43,9527072,0.192,0.0,447,17.9,32.8,80,19.0
2023-01-13T06:44:29Z,01/13/23 01:44,9527080,0.21400000000000002,0.002,456,17.9,32.8,80,20.0
2023-01-13T06:45:29Z,01/13/23 01:45,9527088,0.207,0.0,449,17.9,32.8,80,19.0
2023-01-13T06:46:29Z,01/13/23 01:46,9527097,0.252,0.0,453,17.9,32.8,80,20.0
2023-01-13T06:47:29Z,01/13/23 01:47,9527104,0.28500000000000003,0.0,452,17.9,32.7,80,19.0
2023-01-13T06:48:29Z,01/13/23 01:48,9527112,0.339,0.0,458,17.9,32.8,80,20.0
2023-01-13T06:49:29Z,01/13/23 01:49,9527120,0.21200000000000002,0.001,447,17.9,32.7,80,19.0
2023-01-13T06:50:29Z,01/13/23 01:50,9527128,0.251,0.001,454,17.9,32.7,80,20.0
2023-01-13T06:51:29Z,01/13/23 01:51,9527136,0.227,0.001,454,17.9,32.7,80,20.0
2023-01-13T06:52:29Z,01/13/23 01:52,9527144,0.255,0.0,454,17.9,32.7,80,19.0
2023-01-13T06:53:29Z,01/13/23 01:53,9527152,0.209,0.001,447,17.9,32.7,80,19.0
2023-01-13T06:54:29Z,01/13/23 01:54,9527160,0.279,0.0,453,17.9,32.7,80,20.0
2023-01-13T06:55:29Z,01/13/23 01:55,9527168,0.207,0.0,454,17.9,32.7,80,19.0
2023-01-13T06:56:29Z,01/13/23 01:56,9527176,0.198,0.0,456,17.9,32.7,80,20.0
2023-01-13T06:57:29Z,01/13/23 01:57,9527184,0.195,0.0,457,17.9,32.7,80,20.0
2023-01-13T06:58:29Z,01/13/23 01:58,9527192,0.29300000000000004,0.001,458,17.9,32.7,80,20.0
2023-01-13T06:59:29Z,01/13/23 01:59,9527200,0.23700000000000002,0.0,454,17.9,32.7,80,20.0
2023-01-13T07:00:29Z,01/13/23 02:00,9527208,0.198,0.0,454,17.9,32.7,80,20.0
2023-01-13T07:01:29Z,01/13/23 02:01,9527216,0.227,0.001,458,17.9,32.7,80,20.0
2023-01-13T07:02:29Z,01/13/23 02:02,9527224,0.213,0.0,453,17.9,32.7,80,20.0
2023-01-13T07:03:29Z,01/13/23 02:03,9527232,0.144,0.0,458,17.9,32.7,80,19.0
2023-01-13T07:04:29Z,01/13/23 02:04,9527240,0.22999999999999998,0.001,448,17.9,32.7,80,20.0
2023-01-13T07:05:29Z,01/13/23 02:05,9527248,0.21200000000000002,0.001,447,17.9,32.7,80,19.0
2023-01-13T07:06:29Z,01/13/23 02:06,9527256,0.22200000000000003,0.0,460,17.8,32.6,80,20.0
2023-01-13T07:07:29Z,01/13/23 02:07,9527264,0.288,0.0,457,17.8,32.6,80,20.0
2023-01-13T07:08:29Z,01/13/23 02:08,9527272,0.219,0.0,460,17.9,32.6,80,19.0
2023-01-13T07:09:29Z,01/13/23 02:09,9527280,0.315,0.0,457,17.9,32.6,80,20.0
2023-01-13T07:10:29Z,01/13/23 02:10,9527288,0.24900000000000003,0.0,447,17.9,32.6,80,20.0
2023-01-13T07:11:29Z,01/13/23 02:11,9527296,0.24,0.0,460,17.9,32.6,80,19.0
2023-01-13T07:12:29Z,01/13/23 02:12,9527304,0.16799999999999998,0.0,458,17.9,32.6,80,20.0
2023-01-13T07:13:29Z,01/13/23 02:13,9527312,0.177,0.0,451,17.8,32.6,80,20.0
2023-01-13T07:14:29Z,01/13/23 02:14,9527320,0.23700000000000002,0.0,454,17.8,32.6,80,19.0
2023-01-13T07:15:29Z,01/13/23 02:15,9527328,0.192,0.0,458,17.8,32.6,80,19.0
2023-01-13T07:16:29Z,01/13/23 02:16,9527336,0.213,0.0,460,17.8,32.6,80,19.0
2023-01-13T07:17:29Z,01/13/23 02:17,9527344,0.29100000000000004,0.0,449,17.8,32.6,80,20.0
2023-01-13T07:18:29Z,01/13/23 02:18,9527352,0.215,0.001,449,17.8,32.6,80,20.0
2023-01-13T07:19:29Z,01/13/23 02:19,9527360,0.255,0.0,454,17.8,32.6,80,19.0
2023-01-13T07:20:29Z,01/13/23 02:20,9527368,0.207,0.0,456,17.8,32.6,80,19.0
2023-01-13T07:21:29Z,01/13/23 02:21,9527376,0.27,0.0,449,17.8,32.6,80,20.0
2023-01-13T07:22:29Z,01/13/23 02:22,9527384,0.176,0.001,454,17.8,32.6,80,20.0
2023-01-13T07:23:29Z,01/13/23 02:23,9527392,0.258,0.0,451,17.8,32.6,80,19.0
2023-01-13T07:24:29Z,01/13/23 02:24,9527401,0.288,0.0,454,17.8,32.6,80,19.0
2023-01-13T07:25:29Z,01/13/23 02:25,9527408,0.20400000000000001,0.0,458,17.8,32.6,80,19.0
2023-01-13T07:26:29Z,01/13/23 02:26,9527416,0.195,0.0,454,17.8,32.6,80,19.0
2023-01-13T07:27:29Z,01/13/23 02:27,9527424,0.263,0.001,454,17.8,32.6,80,19.0
2023-01-13T07:28:29Z,01/13/23 02:28,9527432,0.236,0.001,454,17.8,32.6,80,19.0
2023-01-13T07:29:29Z,01/13/23 02:29,9527440,0.21800000000000003,0.001,448,17.8,32.6,80,19.0
2023-01-13T07:30:29Z,01/13/23 02:30,9527448,0.22799999999999998,0.0,447,17.8,32.6,80,19.0
2023-01-13T07:31:29Z,01/13/23 02:31,9527456,0.23700000000000002,0.0,449,17.8,32.6,80,19.0
2023-01-13T07:32:29Z,01/13/23 02:32,9527464,0.189,0.0,457,17.8,32.6,80,19.0
2023-01-13T07:33:29Z,01/13/23 02:33,9527472,0.213,0.0,462,17.8,32.6,80,20.0
2023-01-13T07:34:29Z,01/13/23 02:34,9527480,0.23399999999999999,0.0,454,17.8,32.6,80,19.0
2023-01-13T07:35:29Z,01/13/23 02:35,9527488,0.174,0.0,460,17.8,32.6,80,20.0
2023-01-13T07:36:29Z,01/13/23 02:36,9527496,0.195,0.0,449,17.7,32.6,80,19.0
2023-01-13T07:37:29Z,01/13/23 02:37,9527505,0.2,0.001,458,17.7,32.6,80,20.0
2023-01-13T07:38:29Z,01/13/23 02:38,9527512,0.22799999999999998,0.0,453,17.7,32.6,80,19.0
2023-01-13T07:39:29Z,01/13/23 02:39,9527520,0.189,0.0,458,17.7,32.6,80,19.0
2023-01-13T07:40:29Z,01/13/23 02:40,9527528,0.281,0.001,457,17.7,32.6,80,20.0
2023-01-13T07:41:29Z,01/13/23 02:41,9527536,0.23700000000000002,0.0,454,17.7,32.6,80,19.0
2023-01-13T07:42:29Z,01/13/23 02:42,9527544,0.231,0.0,457,17.7,32.6,80,19.0
2023-01-13T07:43:29Z,01/13/23 02:43,9527552,0.21000000000000002,0.0,453,17.7,32.6,80,19.0
2023-01-13T07:44:29Z,01/13/23 02:44,9527560,0.198,0.0,454,17.7,32.6,80,19.0
2023-01-13T07:45:29Z,01/13/23 02:45,9527568,0.21000000000000002,0.0,453,17.7,32.6,80,19.0
2023-01-13T07:46:29Z,01/13/23 02:46,9527576,0.21600000000000003,0.0,466,17.7,32.6,80,19.0
2023-01-13T07:47:29Z,01/13/23 02:47,9527584,0.258,0.0,449,17.7,32.6,80,19.0
2023-01-13T07:48:29Z,01/13/23 02:48,9527592,0.196,0.002,454,17.7,32.6,80,19.0
2023-01-13T07:49:29Z,01/13/23 02:49,9527600,0.183,0.0,454,17.7,32.6,80,19.0
2023-01-13T07:50:29Z,01/13/23 02:50,9527608,0.219,0.0,458,17.7,32.6,80,19.0
2023-01-13T07:51:29Z,01/13/23 02:51,9527616,0.219,0.0,460,17.7,32.6,80,20.0
2023-01-13T07:52:29Z,01/13/23 02:52,9527624,0.192,0.0,449,17.7,32.6,80,20.0
2023-01-13T07:53:29Z,01/13/23 02:53,9527632,0.16799999999999998,0.0,451,17.7,32.6,80,19.0
2023-01-13T07:54:29Z,01/13/23 02:54,9527641,0.246,0.0,457,17.7,32.6,80,19.0
2023-01-13T07:55:29Z,01/13/23 02:55,9527648,0.22999999999999998,0.001,454,17.7,32.6,80,19.0
2023-01-13T07:56:29Z,01/13/23 02:56,9527656,0.21600000000000003,0.0,458,17.7,32.6,80,19.0
2023-01-13T07:57:29Z,01/13/23 02:57,9527664,0.189,0.0,458,17.7,32.6,80,20.0
2023-01-13T07:58:29Z,01/13/23 02:58,9527672,0.255,0.0,461,17.7,32.6,80,20.0
2023-01-13T07:59:29Z,01/13/23 02:59,9527680,0.162,0.0,453,17.7,32.6,80,20.0
2023-01-13T08:00:29Z,01/13/23 03:00,9527688,0.20400000000000001,0.0,457,17.7,32.6,80,19.0
2023-01-13T08:01:29Z,01/13/23 03:01,9527696,0.27599999999999997,0.0,454,17.7,32.6,80,19.0
2023-01-13T08:02:29Z,01/13/23 03:02,9527704,0.246,0.0,452,17.7,32.6,80,19.0
2023-01-13T08:03:29Z,01/13/23 03:03,9527712,0.20400000000000001,0.0,451,17.6,32.5,80,20.0
2023-01-13T08:04:29Z,01/13/23 03:04,9527720,0.189,0.0,458,17.6,32.6,80,19.0
2023-01-13T08:05:29Z,01/13/23 03:05,9527728,0.21000000000000002,0.0,453,17.7,32.5,80,20.0
2023-01-13T08:06:29Z,01/13/23 03:06,9527736,0.16499999999999998,0.0,452,17.6,32.5,80,20.0
2023-01-13T08:07:29Z,01/13/23 03:07,9527744,0.16499999999999998,0.0,447,17.6,32.5,80,20.0
2023-01-13T08:08:29Z,01/13/23 03:08,9527752,0.24500000000000002,0.001,454,17.6,32.5,80,19.0
2023-01-13T08:09:29Z,01/13/23 03:09,9527760,0.192,0.0,447,17.6,32.5,80,20.0
2023-01-13T08:10:29Z,01/13/23 03:10,9527768,0.189,0.0,454,17.6,32.5,80,20.0
2023-01-13T08:11:29Z,01/13/23 03:11,9527776,0.23900000000000002,0.001,463,17.6,32.5,80,19.0
2023-01-13T08:12:29Z,01/13/23 03:12,9527784,0.21800000000000003,0.001,458,17.6,32.5,80,20.0
2023-01-13T08:13:29Z,01/13/23 03:13,9527792,0.246,0.0,460,17.6,32.5,80,20.0
2023-01-13T08:14:29Z,01/13/23 03:14,9527801,0.225,0.0,451,17.6,32.5,80,20.0
2023-01-13T08:15:29Z,01/13/23 03:15,9527808,0.192,0.0,448,17.6,32.5,80,20.0
2023-01-13T08:16:29Z,01/13/23 03:16,9527816,0.22799999999999998,0.0,452,17.6,32.5,80,20.0
2023-01-13T08:17:29Z,01/13/23 03:17,9527825,0.198,0.0,458,17.6,32.5,80,19.0
2023-01-13T08:18:29Z,01/13/23 03:18,9527832,0.173,0.001,457,17.6,32.5,80,19.0
2023-01-13T08:19:29Z,01/13/23 03:19,9527840,0.158,0.001,454,17.6,32.5,80,20.0
2023-01-13T08:20:29Z,01/13/23 03:20,9527848,0.195,0.0,453,17.6,32.5,80,20.0
2023-01-13T08:21:29Z,01/13/23 03:21,9527856,0.254,0.001,454,17.6,32.5,80,19.0
2023-01-13T08:22:29Z,01/13/23 03:22,9527864,0.16399999999999998,0.001,448,17.6,32.5,80,19.0
2023-01-13T08:23:29Z,01/13/23 03:23,9527872,0.162,0.0,456,17.6,32.5,80,20.0
2023-01-13T08:24:29Z,01/13/23 03:24,9527880,0.195,0.0,447,17.6,32.5,80,20.0
2023-01-13T08:25:29Z,01/13/23 03:25,9527888,0.194,0.001,451,17.6,32.5,80,20.0
2023-01-13T08:26:29Z,01/13/23 03:26,9527897,0.22799999999999998,0.0,447,17.6,32.4,80,20.0
2023-01-13T08:27:29Z,01/13/23 03:27,9527904,0.266,0.001,452,17.6,32.4,80,19.0
2023-01-13T08:28:29Z,01/13/23 03:28,9527912,0.22200000000000003,0.0,454,17.6,32.4,80,20.0
2023-01-13T08:29:29Z,01/13/23 03:29,9527920,0.28500000000000003,0.0,457,17.6,32.5,80,20.0
2023-01-13T08:30:29Z,01/13/23 03:30,9527928,0.225,0.0,460,17.5,32.4,80,20.0
2023-01-13T08:31:29Z,01/13/23 03:31,9527936,0.233,0.001,458,17.5,32.4,80,20.0
2023-01-13T08:32:29Z,01/13/23 03:32,9527944,0.22999999999999998,0.001,452,17.5,32.4,80,19.0
2023-01-13T08:33:29Z,01/13/23 03:33,9527952,0.20400000000000001,0.0,457,17.5,32.5,80,20.0
2023-01-13T08:34:29Z,01/13/23 03:34,9527960,0.177,0.0,452,17.5,32.4,80,19.0
2023-01-13T08:35:29Z,01/13/23 03:35,9527968,0.189,0.0,448,17.5,32.4,80,20.0
2023-01-13T08:36:29Z,01/13/23 03:36,9527976,0.195,0.0,454,17.5,32.4,80,19.0
2023-01-13T08:37:29Z,01/13/23 03:37,9527984,0.174,0.0,454,17.5,32.4,80,20.0
2023-01-13T08:38:29Z,01/13/23 03:38,9527992,0.236,0.001,454,17.5,32.4,80,19.0
2023-01-13T08:39:29Z,01/13/23 03:39,9528000,0.192,0.0,452,17.5,32.4,80,20.0
2023-01-13T08:40:29Z,01/13/23 03:40,9528009,0.227,0.001,457,17.5,32.4,80,20.0
2023-01-13T08:41:29Z,01/13/23 03:41,9528016,0.189,0.0,452,17.5,32.4,80,20.0
2023-01-13T08:42:29Z,01/13/23 03:42,9528024,0.227,0.001,454,17.5,32.4,80,20.0
2023-01-13T08:43:29Z,01/13/23 03:43,9528032,0.22799999999999998,0.0,453,17.5,32.4,80,20.0
2023-01-13T08:44:29Z,01/13/23 03:44,9528040,0.195,0.0,454,17.5,32.4,80,20.0
2023-01-13T08:45:29Z,01/13/23 03:45,9528048,0.198,0.0,458,17.5,32.4,80,20.0
2023-01-13T08:46:29Z,01/13/23 03:46,9528056,0.21600000000000003,0.0,451,17.5,32.4,80,19.0
2023-01-13T08:47:29Z,01/13/23 03:47,9528064,0.162,0.0,457,17.5,32.4,80,20.0
2023-01-13T08:48:29Z,01/13/23 03:48,9528072,0.213,0.0,451,17.5,32.4,80,20.0
2023-01-13T08:49:29Z,01/13/23 03:49,9528080,0.215,0.001,456,17.5,32.4,80,20.0
2023-01-13T08:50:29Z,01/13/23 03:50,9528088,0.198,0.0,454,17.5,32.4,80,20.0
2023-01-13T08:51:29Z,01/13/23 03:51,9528096,0.158,0.001,453,17.5,32.4,80,20.0
2023-01-13T08:52:29Z,01/13/23 03:52,9528104,0.186,0.0,456,17.4,32.4,80,20.0
2023-01-13T08:53:29Z,01/13/23 03:53,9528112,0.191,0.001,458,17.4,32.4,80,20.0
2023-01-13T08:54:29Z,01/13/23 03:54,9528120,0.197,0.001,447,17.4,32.4,80,19.0
2023-01-13T08:55:29Z,01/13/23 03:55,9528128,0.20400000000000001,0.0,457,17.5,32.4,80,20.0
2023-01-13T08:56:29Z,01/13/23 03:56,9528136,0.192,0.0,453,17.4,32.4,80,20.0
2023-01-13T08:57:29Z,01/13/23 03:57,9528144,0.20400000000000001,0.0,449,17.4,32.4,80,20.0
2023-01-13T08:58:29Z,01/13/23 03:58,9528152,0.24,0.0,452,17.4,32.4,80,20.0
2023-01-13T08:59:29Z,01/13/23 03:59,9528161,0.16699999999999998,0.001,448,17.4,32.4,80,20.0
2023-01-13T09:00:29Z,01/13/23 04:00,9528168,0.21000000000000002,0.0,448,17.4,32.4,80,19.0
2023-01-13T09:01:29Z,01/13/23 04:01,9528177,0.20099999999999998,0.0,454,17.4,32.4,80,20.0
2023-01-13T09:02:29Z,01/13/23 04:02,9528184,0.17099999999999999,0.0,448,17.4,32.4,80,20.0
2023-01-13T09:03:29Z,01/13/23 04:03,9528192,0.21000000000000002,0.0,453,17.4,32.4,80,19.0
2023-01-13T09:04:29Z,01/13/23 04:04,9528200,0.186,0.0,448,17.4,32.4,80,19.0
2023-01-13T09:05:29Z,01/13/23 04:05,9528208,0.219,0.0,461,17.4,32.4,80,20.0
2023-01-13T09:06:29Z,01/13/23 04:06,9528216,0.23399999999999999,0.0,454,17.4,32.4,80,19.0
2023-01-13T09:07:29Z,01/13/23 04:07,9528224,0.22999999999999998,0.001,454,17.4,32.4,80,20.0
2023-01-13T09:08:29Z,01/13/23 04:08,9528232,0.16799999999999998,0.0,458,17.4,32.3,80,19.0
2023-01-13T09:09:29Z,01/13/23 04:09,9528240,0.21000000000000002,0.0,458,17.4,32.4,80,19.0
2023-01-13T09:10:29Z,01/13/23 04:10,9528248,0.209,0.001,452,17.4,32.3,80,19.0
2023-01-13T09:11:29Z,01/13/23 04:11,9528256,0.21000000000000002,0.0,453,17.4,32.3,80,20.0
2023-01-13T09:12:29Z,01/13/23 04:12,9528264,0.24300000000000002,0.003,447,17.4,32.3,80,20.0
2023-01-13T09:13:29Z,01/13/23 04:13,9528272,0.23700000000000002,0.0,449,17.4,32.3,80,20.0
2023-01-13T09:14:29Z,01/13/23 04:14,9528280,0.18,0.0,454,17.4,32.3,80,19.0
2023-01-13T09:15:29Z,01/13/23 04:15,9528288,0.162,0.0,449,17.4,32.3,80,20.0
2023-01-13T09:16:29Z,01/13/23 04:16,9528296,0.186,0.0,453,17.4,32.3,80,20.0
2023-01-13T09:17:29Z,01/13/23 04:17,9528304,0.20299999999999999,0.001,451,17.4,32.3,80,19.0
2023-01-13T09:18:29Z,01/13/23 04:18,9528312,0.143,0.001,453,17.4,32.3,80,20.0
2023-01-13T09:19:29Z,01/13/23 04:19,9528320,0.177,0.0,451,17.4,32.3,80,20.0
2023-01-13T09:20:29Z,01/13/23 04:20,9528328,0.16699999999999998,0.001,453,17.4,32.3,80,20.0
2023-01-13T09:21:29Z,01/13/23 04:21,9528336,0.176,0.001,449,17.4,32.3,80,20.0
2023-01-13T09:22:29Z,01/13/23 04:22,9528344,0.21000000000000002,0.0,449,17.4,32.3,80,20.0
2023-01-13T09:23:29Z,01/13/23 04:23,9528352,0.18,0.0,445,17.4,32.3,80,20.0
2023-01-13T09:24:29Z,01/13/23 04:24,9528360,0.207,0.0,451,17.4,32.3,80,20.0
2023-01-13T09:25:29Z,01/13/23 04:25,9528368,0.174,0.0,457,17.4,32.3,80,20.0
2023-01-13T09:26:29Z,01/13/23 04:26,9528376,0.17099999999999999,0.0,458,17.4,32.3,80,20.0
2023-01-13T09:27:29Z,01/13/23 04:27,9528384,0.252,0.0,454,17.4,32.2,80,20.0
2023-01-13T09:28:29Z,01/13/23 04:28,9528392,0.284,0.001,449,17.4,32.3,80,20.0
2023-01-13T09:29:29Z,01/13/23 04:29,9528401,0.231,0.0,460,17.4,32.2,80,20.0
2023-01-13T09:30:29Z,01/13/23 04:30,9528409,0.183,0.0,460,17.4,32.2,80,19.0
2023-01-13T09:31:29Z,01/13/23 04:31,9528416,0.189,0.0,456,17.4,32.3,80,20.0
2023-01-13T09:32:29Z,01/13/23 04:32,9528424,0.189,0.0,454,17.4,32.2,80,20.0
2023-01-13T09:33:29Z,01/13/23 04:33,9528432,0.20299999999999999,0.001,453,17.4,32.2,80,19.0
2023-01-13T09:34:29Z,01/13/23 04:34,9528440,0.183,0.0,456,17.4,32.2,80,20.0
2023-01-13T09:35:29Z,01/13/23 04:35,9528448,0.225,0.0,454,17.4,32.3,80,20.0
2023-01-13T09:36:29Z,01/13/23 04:36,9528456,0.11100000000000002,0.0,454,17.4,32.3,80,19.0
2023-01-13T09:37:29Z,01/13/23 04:37,9528464,0.225,0.0,454,17.4,32.3,80,20.0
2023-01-13T09:38:29Z,01/13/23 04:38,9528472,0.189,0.0,454,17.4,32.2,80,20.0
2023-01-13T09:39:29Z,01/13/23 04:39,9528480,0.213,0.0,462,17.4,32.2,80,20.0
2023-01-13T09:40:29Z,01/13/23 04:40,9528488,0.183,0.0,458,17.4,32.2,80,20.0
2023-01-13T09:41:29Z,01/13/23 04:41,9528496,0.21000000000000002,0.0,453,17.4,32.2,80,20.0
2023-01-13T09:42:29Z,01/13/23 04:42,9528504,0.179,0.001,447,17.4,32.2,80,20.0
2023-01-13T09:43:29Z,01/13/23 04:43,9528512,0.192,0.0,453,17.4,32.2,80,20.0
2023-01-13T09:44:29Z,01/13/23 04:44,9528520,0.16799999999999998,0.0,462,17.4,32.2,80,19.0
2023-01-13T09:45:29Z,01/13/23 04:45,9528528,0.198,0.0,454,17.4,32.2,80,20.0
2023-01-13T09:46:29Z,01/13/23 04:46,9528536,0.192,0.0,449,17.4,32.2,80,19.0
2023-01-13T09:47:29Z,01/13/23 04:47,9528544,0.20400000000000001,0.0,457,17.4,32.2,80,20.0
2023-01-13T09:48:29Z,01/13/23 04:48,9528552,0.186,0.0,451,17.4,32.2,80,20.0
2023-01-13T09:49:29Z,01/13/23 04:49,9528560,0.24900000000000003,0.0,448,17.5,32.2,80,20.0
2023-01-13T09:50:29Z,01/13/23 04:50,9528568,0.195,0.0,453,17.4,32.2,80,20.0
2023-01-13T09:51:29Z,01/13/23 04:51,9528576,0.252,0.0,452,17.5,32.2,80,19.0
2023-01-13T09:52:29Z,01/13/23 04:52,9528584,0.18,0.0,458,17.4,32.1,80,20.0
2023-01-13T09:53:29Z,01/13/23 04:53,9528592,0.205,0.002,452,17.5,32.1,80,20.0
2023-01-13T09:54:29Z,01/13/23 04:54,9528600,0.24300000000000002,0.0,449,17.4,32.1,80,20.0
2023-01-13T09:55:29Z,01/13/23 04:55,9528608,0.21600000000000003,0.0,456,17.4,32.1,80,20.0
2023-01-13T09:56:29Z,01/13/23 04:56,9528616,0.162,0.0,457,17.4,32.1,80,20.0
2023-01-13T09:57:29Z,01/13/23 04:57,9528624,0.177,0.0,449,17.4,32.1,80,20.0
2023-01-13T09:58:29Z,01/13/23 04:58,9528632,0.16399999999999998,0.001,447,17.4,32.1,80,20.0
2023-01-13T09:59:29Z,01/13/23 04:59,9528640,0.184,0.002,458,17.4,32.1,80,20.0
2023-01-13T10:00:29Z,01/13/23 05:00,9528648,0.159,0.0,444,17.4,32.1,80,20.0
2023-01-13T10:01:29Z,01/13/23 05:01,9528656,0.174,0.0,453,17.4,32.1,80,20.0
2023-01-13T10:02:29Z,01/13/23 05:02,9528664,0.219,0.0,454,17.4,32.1,80,20.0
2023-01-13T10:03:29Z,01/13/23 05:03,9528672,0.134,0.001,448,17.4,32.1,80,20.0
2023-01-13T10:04:29Z,01/13/23 05:04,9528680,0.135,0.0,448,17.4,32.1,80,20.0
2023-01-13T10:05:29Z,01/13/23 05:05,9528688,0.141,0.0,444,17.4,32.1,80,20.0
2023-01-13T10:06:29Z,01/13/23 05:06,9528696,0.162,0.0,453,17.4,32.1,80,20.0
2023-01-13T10:07:29Z,01/13/23 05:07,9528704,0.213,0.0,452,17.4,32.1,80,20.0
2023-01-13T10:08:29Z,01/13/23 05:08,9528712,0.16499999999999998,0.0,454,17.4,32.1,80,20.0
2023-01-13T10:09:29Z,01/13/23 05:09,9528720,0.20400000000000001,0.0,458,17.4,32.1,80,20.0
2023-01-13T10:10:29Z,01/13/23 05:10,9528728,0.153,0.0,452,17.4,32.1,80,20.0
2023-01-13T10:11:29Z,01/13/23 05:11,9528736,0.141,0.0,454,17.4,32.1,80,20.0
2023-01-13T10:12:29Z,01/13/23 05:12,9528744,0.21800000000000003,0.001,445,17.3,32.1,80,20.0
2023-01-13T10:13:29Z,01/13/23 05:13,9528752,0.15,0.0,451,17.3,32.0,80,20.0
2023-01-13T10:14:29Z,01/13/23 05:14,9528760,0.123,0.0,447,17.3,32.0,80,20.0
2023-01-13T10:15:29Z,01/13/23 05:15,9528768,0.192,0.0,456,17.3,32.0,80,20.0
2023-01-13T10:16:29Z,01/13/23 05:16,9528776,0.22000000000000003,0.002,454,17.3,32.0,80,20.0
2023-01-13T10:17:29Z,01/13/23 05:17,9528784,0.159,0.0,454,17.3,32.0,80,21.0
2023-01-13T10:18:29Z,01/13/23 05:18,9528792,0.141,0.0,458,17.3,32.0,80,21.0
2023-01-13T10:19:29Z,01/13/23 05:19,9528800,0.194,0.001,454,17.3,32.0,80,20.0
2023-01-13T10:20:29Z,01/13/23 05:20,9528808,0.177,0.0,454,17.3,32.0,80,21.0
2023-01-13T10:21:29Z,01/13/23 05:21,9528816,0.147,0.0,452,17.3,32.0,80,20.0
2023-01-13T10:22:29Z,01/13/23 05:22,9528824,0.08399999999999999,0.0,460,17.3,32.0,80,20.0
2023-01-13T10:23:29Z,01/13/23 05:23,9528832,0.11599999999999999,0.001,454,17.3,32.0,80,20.0
2023-01-13T10:24:29Z,01/13/23 05:24,9528841,0.21600000000000003,0.0,453,17.3,32.0,80,20.0
2023-01-13T10:25:29Z,01/13/23 05:25,9528848,0.21000000000000002,0.0,454,17.3,32.0,80,20.0
2023-01-13T10:26:29Z,01/13/23 05:26,9528856,0.157,0.002,452,17.3,32.0,80,20.0
2023-01-13T10:27:29Z,01/13/23 05:27,9528864,0.162,0.0,458,17.3,32.0,80,20.0
2023-01-13T10:28:29Z,01/13/23 05:28,9528872,0.20400000000000001,0.0,452,17.3,32.0,80,21.0
