Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-27T09:37:59Z,04/27/23 05:37,10442887,0.123,0.0,433,21.7,26.5,78,13.0
2023-04-27T09:38:59Z,04/27/23 05:38,10442893,0.219,0.0,448,21.7,26.5,78,13.0
2023-04-27T09:39:59Z,04/27/23 05:39,10442899,0.24900000000000003,0.0,442,21.7,26.5,78,13.0
2023-04-27T09:40:59Z,04/27/23 05:40,10442905,0.194,0.001,444,21.7,26.5,78,13.0
2023-04-27T09:41:59Z,04/27/23 05:41,10442911,0.182,0.001,425,21.7,26.5,78,13.0
2023-04-27T09:42:59Z,04/27/23 05:42,10442917,0.141,0.0,439,21.7,26.5,78,13.0
2023-04-27T09:43:59Z,04/27/23 05:43,10442923,0.177,0.0,437,21.7,26.5,78,13.0
2023-04-27T09:44:59Z,04/27/23 05:44,10442929,0.16399999999999998,0.001,430,21.7,26.5,78,13.0
2023-04-27T09:45:59Z,04/27/23 05:45,10442935,0.22799999999999998,0.0,437,21.7,26.5,78,13.0
2023-04-27T09:46:59Z,04/27/23 05:46,10442941,0.15,0.0,434,21.7,26.5,78,13.0
2023-04-27T09:47:59Z,04/27/23 05:47,10442947,0.16999999999999998,0.001,430,21.7,26.5,78,13.0
2023-04-27T09:48:59Z,04/27/23 05:48,10442953,0.159,0.0,444,21.7,26.5,78,13.0
2023-04-27T09:49:59Z,04/27/23 05:49,10442959,0.156,0.0,443,21.7,26.5,78,13.0
2023-04-27T09:50:59Z,04/27/23 05:50,10442965,0.144,0.0,441,21.7,26.5,78,13.0
2023-04-27T09:51:59Z,04/27/23 05:51,10442971,0.096,0.0,430,21.7,26.5,78,13.0
2023-04-27T09:52:59Z,04/27/23 05:52,10442977,0.22999999999999998,0.001,441,21.7,26.5,78,12.0
2023-04-27T09:53:59Z,04/27/23 05:53,10442983,0.185,0.001,441,21.7,26.5,78,12.0
2023-04-27T09:54:59Z,04/27/23 05:54,10442989,0.189,0.0,446,21.7,26.5,78,13.0
2023-04-27T09:55:59Z,04/27/23 05:55,10442995,0.191,0.001,438,21.6,26.5,78,13.0
2023-04-27T09:56:59Z,04/27/23 05:56,10443001,0.144,0.0,441,21.6,26.6,78,13.0
2023-04-27T09:57:59Z,04/27/23 05:57,10443007,0.183,0.0,443,21.7,26.5,78,13.0
2023-04-27T09:58:59Z,04/27/23 05:58,10443013,0.264,0.0,432,21.6,26.6,78,13.0
2023-04-27T09:59:59Z,04/27/23 05:59,10443019,0.183,0.0,434,21.6,26.6,78,13.0
2023-04-27T10:00:59Z,04/27/23 06:00,10443025,0.13799999999999998,0.0,439,21.6,26.5,78,13.0
2023-04-27T10:01:59Z,04/27/23 06:01,10443031,0.223,0.002,437,21.7,26.5,78,13.0
2023-04-27T10:02:59Z,04/27/23 06:02,10443037,0.159,0.0,441,21.6,26.5,78,13.0
2023-04-27T10:03:59Z,04/27/23 06:03,10443043,0.12,0.0,438,21.6,26.5,78,13.0
2023-04-27T10:04:59Z,04/27/23 06:04,10443049,0.16399999999999998,0.001,442,21.6,26.6,78,13.0
2023-04-27T10:05:59Z,04/27/23 06:05,10443055,0.198,0.0,438,21.6,26.6,78,13.0
2023-04-27T10:06:59Z,04/27/23 06:06,10443061,0.155,0.001,437,21.6,26.6,78,13.0
2023-04-27T10:07:59Z,04/27/23 06:07,10443067,0.13799999999999998,0.0,443,21.6,26.6,78,13.0
2023-04-27T10:08:59Z,04/27/23 06:08,10443073,0.147,0.0,437,21.6,26.6,78,13.0
2023-04-27T10:09:59Z,04/27/23 06:09,10443079,0.153,0.0,428,21.6,26.6,78,13.0
2023-04-27T10:10:59Z,04/27/23 06:10,10443085,0.15,0.0,433,21.6,26.6,78,13.0
2023-04-27T10:11:59Z,04/27/23 06:11,10443091,0.146,0.001,444,21.7,26.6,78,13.0
2023-04-27T10:12:59Z,04/27/23 06:12,10443097,0.10800000000000001,0.0,439,21.6,26.6,78,13.0
2023-04-27T10:13:59Z,04/27/23 06:13,10443103,0.198,0.0,443,21.7,26.6,78,13.0
2023-04-27T10:14:59Z,04/27/23 06:14,10443109,0.179,0.001,439,21.7,26.6,78,13.0
2023-04-27T10:15:59Z,04/27/23 06:15,10443115,0.26,0.001,430,21.7,26.6,78,13.0
2023-04-27T10:16:59Z,04/27/23 06:16,10443121,0.16799999999999998,0.0,442,21.7,26.5,78,13.0
2023-04-27T10:17:59Z,04/27/23 06:17,10443127,0.3,0.0,438,21.7,26.5,78,13.0
2023-04-27T10:18:59Z,04/27/23 06:18,10443133,0.207,0.0,444,21.7,26.5,78,13.0
2023-04-27T10:19:59Z,04/27/23 06:19,10443139,0.279,0.0,433,21.7,26.5,78,13.0
2023-04-27T10:20:59Z,04/27/23 06:20,10443145,0.219,0.0,433,21.7,26.5,78,13.0
2023-04-27T10:21:59Z,04/27/23 06:21,10443151,0.333,0.0,429,21.7,26.4,78,13.0
2023-04-27T10:22:59Z,04/27/23 06:22,10443157,0.348,0.0,437,21.7,26.4,78,13.0
2023-04-27T10:23:59Z,04/27/23 06:23,10443163,0.27799999999999997,0.001,446,21.7,26.4,78,14.0
2023-04-27T10:24:59Z,04/27/23 06:24,10443169,0.396,0.0,456,21.7,26.3,78,13.0
2023-04-27T10:25:59Z,04/27/23 06:25,10443175,0.35,0.001,443,21.7,26.3,78,13.0
2023-04-27T10:26:59Z,04/27/23 06:26,10443181,0.368,0.001,432,21.7,26.3,78,13.0
2023-04-27T10:27:59Z,04/27/23 06:27,10443187,0.32999999999999996,0.0,451,21.7,26.3,78,14.0
2023-04-27T10:28:59Z,04/27/23 06:28,10443193,0.39,0.0,442,21.7,26.2,78,13.0
2023-04-27T10:29:59Z,04/27/23 06:29,10443199,0.42800000000000005,0.001,434,21.7,26.2,78,13.0
2023-04-27T10:30:59Z,04/27/23 06:30,10443205,0.40800000000000003,0.003,455,21.7,26.2,78,13.0
2023-04-27T10:31:59Z,04/27/23 06:31,10443211,0.48600000000000004,0.0,439,21.7,26.2,78,13.0
2023-04-27T10:32:59Z,04/27/23 06:32,10443217,0.354,0.0,448,21.7,26.2,78,13.0
2023-04-27T10:33:59Z,04/27/23 06:33,10443223,0.48,0.0,448,21.7,26.2,78,14.0
2023-04-27T10:34:59Z,04/27/23 06:34,10443229,0.393,0.0,441,21.6,26.2,78,14.0
2023-04-27T10:35:59Z,04/27/23 06:35,10443235,0.47400000000000003,0.0,444,21.6,26.2,78,14.0
2023-04-27T10:36:59Z,04/27/23 06:36,10443241,0.45899999999999996,0.0,456,21.6,26.2,78,14.0
2023-04-27T10:37:59Z,04/27/23 06:37,10443247,0.414,0.0,447,21.6,26.2,78,14.0
2023-04-27T10:38:59Z,04/27/23 06:38,10443253,0.366,0.0,434,21.6,26.2,78,14.0
2023-04-27T10:39:59Z,04/27/23 06:39,10443259,0.485,0.001,451,21.6,26.2,78,13.0
2023-04-27T10:40:59Z,04/27/23 06:40,10443265,0.31,0.002,444,21.6,26.2,78,14.0
2023-04-27T10:41:59Z,04/27/23 06:41,10443271,0.506,0.001,432,21.6,26.2,78,13.0
2023-04-27T10:42:59Z,04/27/23 06:42,10443277,0.383,0.001,444,21.6,26.2,78,13.0
2023-04-27T10:43:59Z,04/27/23 06:43,10443283,0.323,0.001,429,21.6,26.2,78,13.0
2023-04-27T10:44:59Z,04/27/23 06:44,10443289,0.449,0.004,442,21.6,26.2,78,14.0
2023-04-27T10:45:59Z,04/27/23 06:45,10443295,0.471,0.0,452,21.6,26.2,78,14.0
2023-04-27T10:46:59Z,04/27/23 06:46,10443301,0.414,0.0,448,21.6,26.2,78,14.0
2023-04-27T10:47:59Z,04/27/23 06:47,10443307,0.509,0.001,443,21.6,26.2,78,13.0
2023-04-27T10:48:59Z,04/27/23 06:48,10443313,0.34199999999999997,0.006,437,21.6,26.2,78,13.0
2023-04-27T10:49:59Z,04/27/23 06:49,10443319,0.356,0.001,441,21.6,26.2,78,14.0
2023-04-27T10:50:59Z,04/27/23 06:50,10443325,0.453,0.0,433,21.6,26.2,78,14.0
2023-04-27T10:51:59Z,04/27/23 06:51,10443331,0.369,0.0,452,21.6,26.2,78,13.0
2023-04-27T10:52:59Z,04/27/23 06:52,10443337,0.534,0.0,438,21.6,26.2,78,13.0
2023-04-27T10:53:59Z,04/27/23 06:53,10443343,0.525,0.0,425,21.6,26.2,78,0.0
2023-04-27T10:54:59Z,04/27/23 06:54,10443349,0.309,0.0,453,21.6,26.2,78,13.0
2023-04-27T10:55:59Z,04/27/23 06:55,10443355,0.42800000000000005,0.001,444,21.6,26.2,78,13.0
2023-04-27T10:56:59Z,04/27/23 06:56,10443361,0.438,0.003,447,21.6,26.2,78,13.0
2023-04-27T10:57:59Z,04/27/23 06:57,10443367,0.513,0.0,443,21.6,26.1,78,14.0
2023-04-27T10:58:59Z,04/27/23 06:58,10443373,0.32599999999999996,0.001,444,21.6,26.1,78,14.0
2023-04-27T10:59:59Z,04/27/23 06:59,10443379,0.335,0.001,444,21.7,26.1,78,13.0
2023-04-27T11:00:59Z,04/27/23 07:00,10443385,0.34700000000000003,0.001,456,21.7,26.1,78,13.0
2023-04-27T11:01:59Z,04/27/23 07:01,10443391,0.43099999999999994,0.001,447,21.7,26.1,78,13.0
2023-04-27T11:02:59Z,04/27/23 07:02,10443396,0.41600000000000004,0.001,450,21.7,26.1,78,13.0
2023-04-27T11:03:59Z,04/27/23 07:03,10443402,0.483,0.0,446,21.7,26.1,78,13.0
2023-04-27T11:04:59Z,04/27/23 07:04,10443408,0.538,0.002,437,21.7,26.1,78,13.0
2023-04-27T11:05:59Z,04/27/23 07:05,10443414,0.4,0.002,447,21.7,26.1,78,13.0
2023-04-27T11:06:59Z,04/27/23 07:06,10443420,0.512,0.001,455,21.7,26.1,78,13.0
2023-04-27T11:07:59Z,04/27/23 07:07,10443426,0.41600000000000004,0.001,451,21.7,26.1,78,13.0
2023-04-27T11:08:59Z,04/27/23 07:08,10443432,0.624,0.003,452,21.7,26.1,78,13.0
2023-04-27T11:09:59Z,04/27/23 07:09,10443438,0.489,0.0,439,21.7,26.1,78,13.0
2023-04-27T11:10:59Z,04/27/23 07:10,10443444,0.422,0.001,442,21.7,26.1,78,13.0
2023-04-27T11:11:59Z,04/27/23 07:11,10443450,0.446,0.001,456,21.7,26.1,78,13.0
2023-04-27T11:12:59Z,04/27/23 07:12,10443456,0.519,0.0,448,21.7,26.1,78,13.0
2023-04-27T11:13:59Z,04/27/23 07:13,10443462,0.453,0.003,443,21.7,26.1,78,13.0
2023-04-27T11:14:59Z,04/27/23 07:14,10443468,0.501,0.0,438,21.7,26.1,78,13.0
2023-04-27T11:15:59Z,04/27/23 07:15,10443474,0.45599999999999996,0.0,448,21.7,26.1,78,13.0
2023-04-27T11:16:58Z,04/27/23 07:16,10443480,0.505,0.002,437,21.7,26.1,78,14.0
2023-04-27T11:17:58Z,04/27/23 07:17,10443486,0.581,0.001,441,21.7,26.1,78,13.0
2023-04-27T11:18:58Z,04/27/23 07:18,10443492,0.339,0.0,456,21.7,26.1,78,13.0
2023-04-27T11:19:58Z,04/27/23 07:19,10443498,0.588,0.0,446,21.7,26.1,78,14.0
2023-04-27T11:20:59Z,04/27/23 07:20,10443504,0.506,0.001,438,21.7,26.1,78,13.0
2023-04-27T11:21:59Z,04/27/23 07:21,10443510,0.48,0.0,443,21.7,26.1,78,13.0
2023-04-27T11:22:59Z,04/27/23 07:22,10443515,0.483,0.0,448,21.7,26.1,78,13.0
2023-04-27T11:23:59Z,04/27/23 07:23,10443521,0.621,0.0,437,21.7,26.1,78,13.0
2023-04-27T11:24:59Z,04/27/23 07:24,10443527,0.43099999999999994,0.001,446,21.7,26.1,78,13.0
2023-04-27T11:25:59Z,04/27/23 07:25,10443533,0.501,0.0,446,21.7,26.1,78,13.0
2023-04-27T11:26:59Z,04/27/23 07:26,10443539,0.476,0.001,442,21.7,26.1,78,13.0
2023-04-27T11:27:58Z,04/27/23 07:27,10443545,0.41900000000000004,0.001,452,21.7,26.1,78,13.0
2023-04-27T11:28:58Z,04/27/23 07:28,10443551,0.458,0.001,446,21.7,26.1,78,13.0
2023-04-27T11:29:58Z,04/27/23 07:29,10443557,0.352,0.002,438,21.7,26.1,78,13.0
2023-04-27T11:30:58Z,04/27/23 07:30,10443563,0.437,0.001,456,21.7,26.1,78,13.0
2023-04-27T11:31:58Z,04/27/23 07:31,10443569,0.41,0.001,455,21.7,26.1,78,13.0
2023-04-27T11:32:58Z,04/27/23 07:32,10443575,0.413,0.001,444,21.8,26.1,78,13.0
2023-04-27T11:33:58Z,04/27/23 07:33,10443581,0.417,0.0,442,21.8,26.1,78,13.0
2023-04-27T11:34:58Z,04/27/23 07:34,10443587,0.45499999999999996,0.001,452,21.8,26.1,78,13.0
2023-04-27T11:35:58Z,04/27/23 07:35,10443593,0.545,0.001,455,21.8,26.1,78,13.0
2023-04-27T11:36:58Z,04/27/23 07:36,10443599,0.522,0.0,439,21.8,26.1,78,13.0
2023-04-27T11:37:58Z,04/27/23 07:37,10443605,0.483,0.003,451,21.8,26.1,78,13.0
2023-04-27T11:38:58Z,04/27/23 07:38,10443611,0.546,0.0,452,21.8,26.1,78,13.0
2023-04-27T11:39:58Z,04/27/23 07:39,10443617,0.44299999999999995,0.001,441,21.8,26.1,78,13.0
2023-04-27T11:40:58Z,04/27/23 07:40,10443623,0.546,0.0,443,21.8,26.1,78,13.0
2023-04-27T11:41:58Z,04/27/23 07:41,10443629,0.40700000000000003,0.001,433,21.8,26.0,78,13.0
2023-04-27T11:42:58Z,04/27/23 07:42,10443635,0.522,0.0,446,21.8,26.0,78,13.0
2023-04-27T11:43:58Z,04/27/23 07:43,10443641,0.585,0.0,453,21.8,26.0,78,13.0
2023-04-27T11:44:58Z,04/27/23 07:44,10443647,0.398,0.001,444,21.8,26.0,78,13.0
2023-04-27T11:45:58Z,04/27/23 07:45,10443653,0.42300000000000004,0.0,453,21.8,26.0,78,13.0
2023-04-27T11:46:58Z,04/27/23 07:46,10443659,0.41,0.001,453,21.8,26.0,78,13.0
2023-04-27T11:47:58Z,04/27/23 07:47,10443665,0.499,0.002,448,21.8,26.0,78,13.0
2023-04-27T11:48:58Z,04/27/23 07:48,10443671,0.489,0.0,444,21.8,26.0,78,13.0
2023-04-27T11:49:58Z,04/27/23 07:49,10443677,0.53,0.001,442,21.8,26.0,78,13.0
2023-04-27T11:50:58Z,04/27/23 07:50,10443683,0.45999999999999996,0.002,443,21.8,26.0,78,13.0
2023-04-27T11:51:58Z,04/27/23 07:51,10443689,0.395,0.004,448,21.8,26.0,78,13.0
2023-04-27T11:52:58Z,04/27/23 07:52,10443695,0.413,0.001,447,21.8,26.0,78,13.0
2023-04-27T11:53:58Z,04/27/23 07:53,10443701,0.391,0.002,452,21.8,26.0,78,13.0
2023-04-27T11:54:59Z,04/27/23 07:54,10443707,0.477,0.0,444,21.8,26.0,78,13.0
2023-04-27T11:55:58Z,04/27/23 07:55,10443713,0.4,0.002,450,21.8,26.0,78,13.0
2023-04-27T11:56:58Z,04/27/23 07:56,10443719,0.51,0.003,450,21.8,26.0,78,13.0
2023-04-27T11:57:58Z,04/27/23 07:57,10443725,0.47400000000000003,0.003,446,21.8,26.1,78,13.0
2023-04-27T11:58:58Z,04/27/23 07:58,10443731,0.257,0.001,453,21.8,26.1,78,13.0
2023-04-27T11:59:58Z,04/27/23 07:59,10443737,0.413,0.001,441,21.8,26.0,78,13.0
2023-04-27T12:00:58Z,04/27/23 08:00,10443743,0.372,0.0,455,21.8,26.0,78,13.0
2023-04-27T12:01:58Z,04/27/23 08:01,10443749,0.45499999999999996,0.001,452,21.8,26.0,78,13.0
2023-04-27T12:02:58Z,04/27/23 08:02,10443755,0.449,0.001,448,21.8,26.0,78,13.0
2023-04-27T12:03:58Z,04/27/23 08:03,10443761,0.568,0.002,448,21.8,26.0,78,0.0
2023-04-27T12:04:58Z,04/27/23 08:04,10443767,0.399,0.0,444,21.8,26.0,78,14.0
2023-04-27T12:05:58Z,04/27/23 08:05,10443773,0.371,0.001,453,21.8,26.0,78,13.0
2023-04-27T12:06:58Z,04/27/23 08:06,10443779,0.46699999999999997,0.001,438,21.8,26.0,78,13.0
2023-04-27T12:07:58Z,04/27/23 08:07,10443785,0.446,0.004,451,21.8,26.0,78,13.0
2023-04-27T12:08:58Z,04/27/23 08:08,10443791,0.442,0.002,448,21.8,26.1,78,13.0
2023-04-27T12:09:58Z,04/27/23 08:09,10443797,0.43200000000000005,0.0,448,21.8,26.0,78,13.0
2023-04-27T12:10:58Z,04/27/23 08:10,10443803,0.462,0.0,443,21.8,26.0,78,13.0
2023-04-27T12:11:58Z,04/27/23 08:11,10443809,0.40599999999999997,0.002,452,21.8,26.0,78,13.0
2023-04-27T12:12:58Z,04/27/23 08:12,10443815,0.544,0.002,456,21.8,26.1,78,13.0
2023-04-27T12:13:58Z,04/27/23 08:13,10443821,0.518,0.001,444,21.8,26.0,78,13.0
2023-04-27T12:14:58Z,04/27/23 08:14,10443827,0.3,0.0,457,21.8,26.1,78,13.0
2023-04-27T12:15:58Z,04/27/23 08:15,10443833,0.357,0.0,450,21.8,26.1,78,14.0
2023-04-27T12:16:58Z,04/27/23 08:16,10443839,0.45899999999999996,0.003,448,21.8,26.1,78,14.0
2023-04-27T12:17:58Z,04/27/23 08:17,10443845,0.414,0.0,452,21.8,26.1,78,13.0
2023-04-27T12:18:58Z,04/27/23 08:18,10443851,0.32999999999999996,0.0,456,21.8,26.1,78,13.0
2023-04-27T12:19:58Z,04/27/23 08:19,10443857,0.471,0.0,453,21.8,26.1,78,13.0
2023-04-27T12:20:58Z,04/27/23 08:20,10443863,0.5660000000000001,0.001,444,21.8,26.1,78,13.0
2023-04-27T12:21:58Z,04/27/23 08:21,10443869,0.537,0.0,444,21.8,26.0,78,14.0
2023-04-27T12:22:58Z,04/27/23 08:22,10443875,0.417,0.0,456,21.8,26.1,78,14.0
2023-04-27T12:23:58Z,04/27/23 08:23,10443881,0.516,0.0,448,21.8,26.1,78,14.0
2023-04-27T12:24:58Z,04/27/23 08:24,10443887,0.5269999999999999,0.001,441,21.8,26.1,78,13.0
2023-04-27T12:25:58Z,04/27/23 08:25,10443893,0.429,0.003,450,21.8,26.1,78,13.0
2023-04-27T12:26:58Z,04/27/23 08:26,10443899,0.3,0.0,430,21.8,26.1,78,14.0
2023-04-27T12:27:58Z,04/27/23 08:27,10443905,0.357,0.0,453,21.8,26.1,78,14.0
2023-04-27T12:28:58Z,04/27/23 08:28,10443911,0.357,0.0,452,21.8,26.1,78,14.0
2023-04-27T12:29:58Z,04/27/23 08:29,10443917,0.377,0.001,453,21.8,26.1,78,13.0
2023-04-27T12:30:58Z,04/27/23 08:30,10443923,0.381,0.0,444,21.8,26.1,78,13.0
2023-04-27T12:31:58Z,04/27/23 08:31,10443929,0.43200000000000005,0.0,439,21.8,26.1,78,14.0
2023-04-27T12:32:58Z,04/27/23 08:32,10443935,0.388,0.002,460,21.8,26.1,78,14.0
2023-04-27T12:33:58Z,04/27/23 08:33,10443941,0.46699999999999997,0.001,434,21.8,26.1,78,14.0
2023-04-27T12:34:58Z,04/27/23 08:34,10443947,0.29900000000000004,0.001,451,21.8,26.1,78,14.0
2023-04-27T12:35:58Z,04/27/23 08:35,10443953,0.426,0.0,460,21.8,26.1,78,14.0
2023-04-27T12:36:58Z,04/27/23 08:36,10443959,0.396,0.0,452,21.8,26.1,78,14.0
2023-04-27T12:37:58Z,04/27/23 08:37,10443965,0.491,0.001,453,21.8,26.1,78,14.0
2023-04-27T12:38:58Z,04/27/23 08:38,10443971,0.395,0.001,461,21.8,26.1,78,14.0
2023-04-27T12:39:58Z,04/27/23 08:39,10443977,0.41900000000000004,0.001,443,21.8,26.1,78,14.0
2023-04-27T12:40:58Z,04/27/23 08:40,10443983,0.359,0.001,447,21.8,26.1,78,14.0
2023-04-27T12:41:58Z,04/27/23 08:41,10443989,0.483,0.0,456,21.8,26.1,78,13.0
2023-04-27T12:42:58Z,04/27/23 08:42,10443995,0.367,0.002,444,21.8,26.1,78,13.0
2023-04-27T12:43:58Z,04/27/23 08:43,10444001,0.43200000000000005,0.0,456,21.8,26.1,78,14.0
2023-04-27T12:44:58Z,04/27/23 08:44,10444006,0.399,0.0,444,21.8,26.1,78,14.0
2023-04-27T12:45:58Z,04/27/23 08:45,10444013,0.36,0.0,460,21.8,26.1,78,14.0
2023-04-27T12:46:58Z,04/27/23 08:46,10444019,0.34700000000000003,0.001,459,21.8,26.1,78,14.0
2023-04-27T12:47:58Z,04/27/23 08:47,10444025,0.321,0.0,452,21.8,26.1,78,14.0
2023-04-27T12:48:58Z,04/27/23 08:48,10444031,0.44000000000000006,0.001,446,21.8,26.1,78,14.0
2023-04-27T12:49:58Z,04/27/23 08:49,10444037,0.305,0.001,456,21.8,26.1,78,14.0
2023-04-27T12:50:58Z,04/27/23 08:50,10444042,0.5309999999999999,0.003,444,21.8,26.1,78,14.0
2023-04-27T12:51:58Z,04/27/23 08:51,10444047,0.504,0.0,452,21.8,26.1,78,14.0
2023-04-27T12:52:58Z,04/27/23 08:52,10444052,0.389,0.001,459,21.8,26.1,78,14.0
2023-04-27T12:53:58Z,04/27/23 08:53,10444057,0.453,0.003,460,21.8,26.1,78,14.0
2023-04-27T12:54:58Z,04/27/23 08:54,10444062,0.45199999999999996,0.001,444,21.8,26.1,78,14.0
2023-04-27T12:55:58Z,04/27/23 08:55,10444067,0.44299999999999995,0.001,443,21.8,26.1,78,14.0
2023-04-27T12:56:58Z,04/27/23 08:56,10444072,0.381,0.0,452,21.8,26.1,78,14.0
2023-04-27T12:57:58Z,04/27/23 08:57,10444077,0.362,0.001,451,21.8,26.1,78,14.0
2023-04-27T12:58:58Z,04/27/23 08:58,10444082,0.492,0.0,446,21.8,26.1,78,14.0
2023-04-27T12:59:58Z,04/27/23 08:59,10444087,0.323,0.001,446,21.8,26.1,78,15.0
2023-04-27T13:00:58Z,04/27/23 09:00,10444092,0.28700000000000003,0.007000000000000001,457,21.8,26.1,78,15.0
2023-04-27T13:01:58Z,04/27/23 09:01,10444097,0.472,0.002,456,21.8,26.1,78,15.0
2023-04-27T13:02:58Z,04/27/23 09:02,10444102,0.363,0.0,452,21.8,26.1,78,15.0
2023-04-27T13:03:58Z,04/27/23 09:03,10444107,0.466,0.002,452,21.8,26.1,78,15.0
2023-04-27T13:04:58Z,04/27/23 09:04,10444113,0.387,0.003,450,21.8,26.1,78,15.0
2023-04-27T13:05:58Z,04/27/23 09:05,10444119,0.44699999999999995,0.0,446,21.8,26.2,78,15.0
2023-04-27T13:06:58Z,04/27/23 09:06,10444125,0.43099999999999994,0.001,460,21.8,26.2,78,15.0
2023-04-27T13:07:58Z,04/27/23 09:07,10444131,0.525,0.0,441,21.8,26.2,78,15.0
2023-04-27T13:08:58Z,04/27/23 09:08,10444137,0.49400000000000005,0.001,457,21.8,26.2,78,15.0
2023-04-27T13:09:58Z,04/27/23 09:09,10444143,0.485,0.001,448,21.8,26.2,78,16.0
2023-04-27T13:10:58Z,04/27/23 09:10,10444148,0.312,0.0,442,21.8,26.2,78,16.0
2023-04-27T13:11:58Z,04/27/23 09:11,10444153,0.46900000000000003,0.002,456,21.8,26.2,78,16.0
2023-04-27T13:12:58Z,04/27/23 09:12,10444159,0.39,0.003,448,21.8,26.2,78,16.0
2023-04-27T13:13:58Z,04/27/23 09:13,10444165,0.475,0.002,443,21.8,26.2,78,15.0
2023-04-27T13:14:58Z,04/27/23 09:14,10444171,0.42000000000000004,0.003,444,21.8,26.2,78,16.0
2023-04-27T13:15:58Z,04/27/23 09:15,10444176,0.34500000000000003,0.003,437,21.8,26.2,78,16.0
2023-04-27T13:16:58Z,04/27/23 09:16,10444181,0.43,0.002,452,21.8,26.2,78,16.0
2023-04-27T13:17:58Z,04/27/23 09:17,10444186,0.385,0.002,448,21.8,26.3,78,16.0
2023-04-27T13:18:58Z,04/27/23 09:18,10444191,0.449,0.001,451,21.8,26.2,78,16.0
2023-04-27T13:19:58Z,04/27/23 09:19,10444196,0.5730000000000001,0.0,455,21.8,26.3,78,15.0
2023-04-27T13:20:58Z,04/27/23 09:20,10444201,0.48200000000000004,0.001,439,21.8,26.3,78,16.0
2023-04-27T13:21:58Z,04/27/23 09:21,10444206,0.46900000000000003,0.002,447,21.8,26.3,78,16.0
2023-04-27T13:22:58Z,04/27/23 09:22,10444211,0.533,0.001,450,21.8,26.3,78,17.0
2023-04-27T13:23:58Z,04/27/23 09:23,10444216,0.43600000000000005,0.002,447,21.8,26.3,78,17.0
2023-04-27T13:24:58Z,04/27/23 09:24,10444221,0.634,0.002,444,21.8,26.3,78,17.0
2023-04-27T13:25:58Z,04/27/23 09:25,10444226,0.45899999999999996,0.0,437,21.8,26.3,78,17.0
2023-04-27T13:26:58Z,04/27/23 09:26,10444231,0.36,0.0,447,21.8,26.3,78,17.0
2023-04-27T13:27:58Z,04/27/23 09:27,10444236,0.48600000000000004,0.003,448,21.8,26.4,78,17.0
2023-04-27T13:28:58Z,04/27/23 09:28,10444241,0.387,0.003,441,21.8,26.4,78,17.0
2023-04-27T13:29:58Z,04/27/23 09:29,10444246,0.567,0.003,444,21.8,26.4,78,17.0
2023-04-27T13:30:58Z,04/27/23 09:30,10444251,0.45999999999999996,0.002,427,21.8,26.4,78,18.0
2023-04-27T13:31:58Z,04/27/23 09:31,10444256,0.45899999999999996,0.0,450,21.8,26.4,78,18.0
2023-04-27T13:32:58Z,04/27/23 09:32,10444261,0.47400000000000003,0.0,442,21.8,26.4,78,18.0
2023-04-27T13:33:58Z,04/27/23 09:33,10444266,0.49400000000000005,0.001,434,21.8,26.4,78,18.0
2023-04-27T13:34:58Z,04/27/23 09:34,10444271,0.44699999999999995,0.0,438,21.8,26.4,78,18.0
2023-04-27T13:35:58Z,04/27/23 09:35,10444276,0.5660000000000001,0.001,430,21.8,26.4,78,18.0
2023-04-27T13:36:58Z,04/27/23 09:36,10444281,0.485,0.001,437,21.8,26.4,78,18.0
2023-04-27T13:37:58Z,04/27/23 09:37,10444286,0.425,0.001,433,21.8,26.4,78,18.0
2023-04-27T13:38:58Z,04/27/23 09:38,10444291,0.43099999999999994,0.001,437,21.8,26.5,78,18.0
2023-04-27T13:39:58Z,04/27/23 09:39,10444296,0.511,0.002,438,21.8,26.5,78,18.0
2023-04-27T13:40:58Z,04/27/23 09:40,10444302,0.6679999999999999,0.001,438,21.8,26.5,78,19.0
2023-04-27T13:41:58Z,04/27/23 09:41,10444308,0.5599999999999999,0.004,429,21.8,26.5,78,18.0
2023-04-27T13:42:58Z,04/27/23 09:42,10444314,0.465,0.0,432,21.8,26.5,78,19.0
2023-04-27T13:43:58Z,04/27/23 09:43,10444319,0.404,0.001,429,21.8,26.5,78,18.0
2023-04-27T13:44:58Z,04/27/23 09:44,10444325,0.509,0.001,439,21.8,26.5,78,18.0
2023-04-27T13:45:58Z,04/27/23 09:45,10444330,0.503,0.001,434,21.8,26.5,78,19.0
2023-04-27T13:46:58Z,04/27/23 09:46,10444336,0.44299999999999995,0.001,439,21.8,26.5,78,19.0
2023-04-27T13:47:58Z,04/27/23 09:47,10444342,0.438,0.0,430,21.8,26.5,78,20.0
2023-04-27T13:48:58Z,04/27/23 09:48,10444348,0.42000000000000004,0.003,439,21.8,26.5,78,20.0
2023-04-27T13:49:58Z,04/27/23 09:49,10444354,0.47400000000000003,0.0,434,21.8,26.5,78,20.0
2023-04-27T13:50:58Z,04/27/23 09:50,10444359,0.357,0.0,439,21.8,26.5,78,19.0
2023-04-27T13:51:58Z,04/27/23 09:51,10444365,0.509,0.001,429,21.8,26.6,78,19.0
