Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-18T14:14:08Z,04/18/22 10:14,8023993,0.512,0.004,429,24.1,19.8,96,10.0
2022-04-18T14:15:08Z,04/18/22 10:15,8024004,0.6,0.0,422,24.1,19.8,96,10.0
2022-04-18T14:16:08Z,04/18/22 10:16,8024015,0.608,0.004,429,24.1,19.8,96,11.0
2022-04-18T14:17:08Z,04/18/22 10:17,8024026,0.508,0.002,421,24.1,19.8,96,10.0
2022-04-18T14:18:08Z,04/18/22 10:18,8024037,0.544,0.002,432,24.1,19.8,96,9.0
2022-04-18T14:19:08Z,04/18/22 10:19,8024048,0.612,0.0,442,24.1,19.8,96,10.0
2022-04-18T14:20:08Z,04/18/22 10:20,8024059,0.496,0.002,424,24.1,19.8,96,10.0
2022-04-18T14:21:08Z,04/18/22 10:21,8024070,0.516,0.0,419,24.1,19.8,96,10.0
2022-04-18T14:22:08Z,04/18/22 10:22,8024081,0.608,0.004,435,24.1,19.9,96,10.0
2022-04-18T14:23:08Z,04/18/22 10:23,8024092,0.516,0.0,417,24.1,19.9,96,10.0
2022-04-18T14:24:08Z,04/18/22 10:24,8024103,0.628,0.002,412,24.1,19.9,96,10.0
2022-04-18T14:25:08Z,04/18/22 10:25,8024114,0.588,0.0,414,24.1,19.9,96,10.0
2022-04-18T14:26:08Z,04/18/22 10:26,8024125,0.622,0.002,421,24.1,19.9,96,9.0
2022-04-18T14:27:08Z,04/18/22 10:27,8024136,0.5700000000000001,0.0,428,24.1,19.9,96,9.0
2022-04-18T14:28:08Z,04/18/22 10:28,8024147,0.484,0.002,434,24.2,19.9,96,9.0
2022-04-18T14:29:08Z,04/18/22 10:29,8024158,0.492,0.0,428,24.2,19.9,96,10.0
2022-04-18T14:30:08Z,04/18/22 10:30,8024169,0.564,0.0,417,24.2,19.9,96,10.0
2022-04-18T14:31:08Z,04/18/22 10:31,8024180,0.54,0.0,418,24.2,20.0,96,10.0
2022-04-18T14:32:08Z,04/18/22 10:32,8024191,0.544,0.002,424,24.2,20.0,96,10.0
2022-04-18T14:33:08Z,04/18/22 10:33,8024202,0.6719999999999999,0.0,424,24.2,20.0,96,10.0
2022-04-18T14:34:08Z,04/18/22 10:34,8024213,0.648,0.0,424,24.2,20.0,96,10.0
2022-04-18T14:35:08Z,04/18/22 10:35,8024224,0.636,0.0,424,24.2,20.0,96,10.0
2022-04-18T14:36:08Z,04/18/22 10:36,8024235,0.632,0.004,428,24.2,20.0,96,9.0
2022-04-18T14:37:08Z,04/18/22 10:37,8024246,0.6599999999999999,0.0,431,24.2,20.0,96,9.0
2022-04-18T14:38:08Z,04/18/22 10:38,8024257,0.588,0.0,432,24.2,20.0,96,10.0
2022-04-18T14:39:08Z,04/18/22 10:39,8024267,0.438,0.0,425,24.2,20.0,96,10.0
2022-04-18T14:40:08Z,04/18/22 10:40,8024277,0.568,0.002,412,24.2,20.0,96,9.0
2022-04-18T14:41:08Z,04/18/22 10:41,8024287,0.568,0.002,426,24.2,20.0,96,10.0
2022-04-18T14:42:08Z,04/18/22 10:42,8024297,0.546,0.0,424,24.2,20.0,96,10.0
2022-04-18T14:43:08Z,04/18/22 10:43,8024307,0.63,0.0,432,24.2,20.0,96,9.0
2022-04-18T14:44:08Z,04/18/22 10:44,8024317,0.528,0.0,428,24.2,20.0,96,9.0
2022-04-18T14:45:08Z,04/18/22 10:45,8024327,0.534,0.0,429,24.2,20.1,96,10.0
2022-04-18T14:46:08Z,04/18/22 10:46,8024337,0.5700000000000001,0.006,410,24.2,20.1,96,10.0
2022-04-18T14:47:08Z,04/18/22 10:47,8024347,0.45999999999999996,0.002,426,24.2,20.1,96,10.0
2022-04-18T14:48:08Z,04/18/22 10:48,8024357,0.6599999999999999,0.0,432,24.2,20.1,96,10.0
2022-04-18T14:49:08Z,04/18/22 10:49,8024367,0.64,0.002,424,24.2,20.1,96,10.0
2022-04-18T14:50:08Z,04/18/22 10:50,8024378,0.5519999999999999,0.0,424,24.2,20.1,96,10.0
2022-04-18T14:51:08Z,04/18/22 10:51,8024389,0.612,0.0,426,24.2,20.1,96,10.0
2022-04-18T14:52:08Z,04/18/22 10:52,8024400,0.588,0.0,432,24.2,20.1,96,10.0
2022-04-18T14:53:08Z,04/18/22 10:53,8024411,0.5860000000000001,0.002,432,24.2,20.1,96,10.0
2022-04-18T14:54:08Z,04/18/22 10:54,8024422,0.534,0.0,424,24.2,20.1,96,10.0
2022-04-18T14:55:08Z,04/18/22 10:55,8024433,0.522,0.0,424,24.2,20.2,96,10.0
2022-04-18T14:56:08Z,04/18/22 10:56,8024444,0.58,0.002,428,24.2,20.2,96,10.0
2022-04-18T14:57:08Z,04/18/22 10:57,8024455,0.5700000000000001,0.0,425,24.2,20.3,96,10.0
2022-04-18T14:58:08Z,04/18/22 10:58,8024466,0.64,0.002,435,24.2,20.3,96,9.0
2022-04-18T14:59:08Z,04/18/22 10:59,8024477,0.702,0.0,419,24.2,20.3,96,9.0
2022-04-18T15:00:08Z,04/18/22 11:00,8024488,0.462,0.0,419,24.2,20.3,96,9.0
2022-04-18T15:01:08Z,04/18/22 11:01,8024499,0.626,0.004,425,24.2,20.3,96,9.0
2022-04-18T15:02:08Z,04/18/22 11:02,8024510,0.562,0.002,426,24.2,20.3,96,10.0
2022-04-18T15:03:08Z,04/18/22 11:03,8024521,0.52,0.002,426,24.2,20.3,96,9.0
2022-04-18T15:04:08Z,04/18/22 11:04,8024532,0.736,0.002,432,24.2,20.3,96,9.0
2022-04-18T15:05:08Z,04/18/22 11:05,8024542,0.622,0.002,432,24.2,20.3,96,10.0
2022-04-18T15:06:08Z,04/18/22 11:06,8024554,0.5700000000000001,0.0,418,24.2,20.3,96,9.0
2022-04-18T15:07:08Z,04/18/22 11:07,8024565,0.5780000000000001,0.004,424,24.2,20.3,96,9.0
2022-04-18T15:08:08Z,04/18/22 11:08,8024576,0.71,0.004,436,24.2,20.3,96,9.0
2022-04-18T15:09:08Z,04/18/22 11:09,8024587,0.6940000000000001,0.002,435,24.2,20.3,96,9.0
2022-04-18T15:10:08Z,04/18/22 11:10,8024598,0.642,0.0,436,24.2,20.3,96,9.0
2022-04-18T15:11:08Z,04/18/22 11:11,8024609,0.642,0.0,434,24.2,20.3,96,10.0
2022-04-18T15:12:08Z,04/18/22 11:12,8024620,0.48,0.0,429,24.2,20.3,96,9.0
2022-04-18T15:13:08Z,04/18/22 11:13,8024631,0.568,0.002,432,24.2,20.3,96,9.0
2022-04-18T15:14:08Z,04/18/22 11:14,8024642,0.628,0.002,438,24.3,20.3,96,9.0
2022-04-18T15:15:08Z,04/18/22 11:15,8024652,0.624,0.0,434,24.3,20.3,96,10.0
2022-04-18T15:16:08Z,04/18/22 11:16,8024662,0.742,0.008,428,24.3,20.4,96,9.0
2022-04-18T15:17:08Z,04/18/22 11:17,8024675,0.63,0.0,428,24.3,20.4,96,9.0
2022-04-18T15:18:08Z,04/18/22 11:18,8024685,0.628,0.002,422,24.3,20.4,96,9.0
2022-04-18T15:19:08Z,04/18/22 11:19,8024696,0.754,0.002,436,24.3,20.4,96,9.0
2022-04-18T15:20:08Z,04/18/22 11:20,8024707,0.6,0.0,439,24.3,20.4,96,9.0
2022-04-18T15:21:08Z,04/18/22 11:21,8024718,0.5559999999999999,0.002,432,24.3,20.4,96,9.0
2022-04-18T15:22:08Z,04/18/22 11:22,8024729,0.6639999999999999,0.002,436,24.3,20.4,96,9.0
2022-04-18T15:23:08Z,04/18/22 11:23,8024739,0.634,0.002,426,24.3,20.4,96,10.0
2022-04-18T15:24:08Z,04/18/22 11:24,8024751,0.61,0.002,455,24.3,20.4,96,10.0
2022-04-18T15:25:08Z,04/18/22 11:25,8024762,0.6900000000000001,0.0,424,24.3,20.4,96,10.0
2022-04-18T15:26:08Z,04/18/22 11:26,8024773,0.648,0.0,435,24.3,20.4,96,10.0
2022-04-18T15:27:08Z,04/18/22 11:27,8024784,0.624,0.0,428,24.3,20.4,96,10.0
2022-04-18T15:28:08Z,04/18/22 11:28,8024795,0.8099999999999999,0.006,450,24.3,20.4,96,10.0
2022-04-18T15:29:08Z,04/18/22 11:29,8024806,0.6519999999999999,0.002,439,24.3,20.5,96,10.0
2022-04-18T15:30:08Z,04/18/22 11:30,8024817,0.708,0.0,426,24.3,20.5,96,10.0
2022-04-18T15:31:08Z,04/18/22 11:31,8024828,0.6759999999999999,0.002,448,24.3,20.6,96,9.0
2022-04-18T15:32:08Z,04/18/22 11:32,8024839,0.764,0.004,436,24.3,20.6,96,9.0
2022-04-18T15:33:08Z,04/18/22 11:33,8024850,0.67,0.002,442,24.3,20.6,96,9.0
2022-04-18T15:34:08Z,04/18/22 11:34,8024861,0.708,0.0,448,24.3,20.6,96,9.0
2022-04-18T15:35:08Z,04/18/22 11:35,8024872,0.5740000000000001,0.002,445,24.3,20.6,96,9.0
2022-04-18T15:36:08Z,04/18/22 11:36,8024883,0.7,0.002,436,24.3,20.6,96,8.0
2022-04-18T15:37:08Z,04/18/22 11:37,8024893,0.636,0.0,436,24.3,20.6,96,9.0
2022-04-18T15:38:08Z,04/18/22 11:38,8024904,0.6639999999999999,0.002,435,24.3,20.6,96,9.0
2022-04-18T15:39:08Z,04/18/22 11:39,8024915,0.702,0.0,434,24.3,20.6,96,9.0
2022-04-18T15:40:08Z,04/18/22 11:40,8024926,0.732,0.0,431,24.3,20.6,96,9.0
2022-04-18T15:41:08Z,04/18/22 11:41,8024937,0.592,0.002,443,24.4,20.6,96,9.0
2022-04-18T15:42:08Z,04/18/22 11:42,8024947,0.706,0.002,446,24.4,20.5,96,9.0
2022-04-18T15:43:08Z,04/18/22 11:43,8024958,0.646,0.002,441,24.4,20.5,96,9.0
2022-04-18T15:44:08Z,04/18/22 11:44,8024968,0.636,0.0,442,24.4,20.5,96,10.0
2022-04-18T15:45:08Z,04/18/22 11:45,8024978,0.6940000000000001,0.002,439,24.4,20.5,96,10.0
2022-04-18T15:46:08Z,04/18/22 11:46,8024989,0.8,0.004,448,24.4,20.5,96,9.0
2022-04-18T15:47:08Z,04/18/22 11:47,8025000,0.682,0.002,448,24.4,20.5,96,10.0
2022-04-18T15:48:08Z,04/18/22 11:48,8025011,0.6719999999999999,0.0,438,24.3,20.5,96,10.0
2022-04-18T15:49:08Z,04/18/22 11:49,8025021,0.61,0.002,432,24.3,20.6,96,10.0
2022-04-18T15:50:08Z,04/18/22 11:50,8025032,0.738,0.0,438,24.3,20.6,96,10.0
2022-04-18T15:51:08Z,04/18/22 11:51,8025042,0.6839999999999999,0.0,434,24.3,20.6,96,10.0
2022-04-18T15:52:08Z,04/18/22 11:52,8025054,0.744,0.0,434,24.3,20.6,96,9.0
2022-04-18T15:53:08Z,04/18/22 11:53,8025065,0.636,0.0,435,24.3,20.6,96,10.0
2022-04-18T15:54:08Z,04/18/22 11:54,8025076,0.6639999999999999,0.002,432,24.3,20.7,96,9.0
2022-04-18T15:55:08Z,04/18/22 11:55,8025087,0.702,0.0,449,24.3,20.7,96,11.0
2022-04-18T15:56:08Z,04/18/22 11:56,8025098,0.778,0.002,438,24.3,20.7,96,10.0
2022-04-18T15:57:08Z,04/18/22 11:57,8025109,0.624,0.0,436,24.3,20.7,96,10.0
2022-04-18T15:58:08Z,04/18/22 11:58,8025120,0.714,0.0,448,24.3,20.7,96,10.0
2022-04-18T15:59:08Z,04/18/22 11:59,8025131,0.8039999999999999,0.0,429,24.3,20.7,96,10.0
2022-04-18T16:00:08Z,04/18/22 12:00,8025142,0.678,0.0,441,24.3,20.7,96,10.0
2022-04-18T16:01:08Z,04/18/22 12:01,8025153,0.75,0.0,436,24.3,20.7,96,9.0
2022-04-18T16:02:08Z,04/18/22 12:02,8025164,0.618,0.0,442,24.3,20.7,96,9.0
2022-04-18T16:03:08Z,04/18/22 12:03,8025174,0.634,0.002,448,24.3,20.7,96,9.0
2022-04-18T16:04:08Z,04/18/22 12:04,8025184,0.772,0.002,443,24.3,20.8,96,9.0
2022-04-18T16:05:08Z,04/18/22 12:05,8025195,0.748,0.002,439,24.3,20.8,96,9.0
2022-04-18T16:06:08Z,04/18/22 12:06,8025206,0.682,0.002,448,24.3,20.8,96,9.0
2022-04-18T16:07:08Z,04/18/22 12:07,8025217,0.762,0.0,450,24.3,20.8,96,10.0
2022-04-18T16:08:08Z,04/18/22 12:08,8025228,0.8320000000000001,0.002,436,24.3,20.7,96,9.0
2022-04-18T16:09:08Z,04/18/22 12:09,8025239,0.61,0.002,435,24.3,20.7,96,10.0
2022-04-18T16:10:08Z,04/18/22 12:10,8025250,0.738,0.0,435,24.3,20.8,96,10.0
2022-04-18T16:11:08Z,04/18/22 12:11,8025261,0.756,0.0,438,24.3,20.9,96,10.0
2022-04-18T16:12:08Z,04/18/22 12:12,8025272,0.654,0.0,439,24.3,20.9,96,9.0
2022-04-18T16:13:08Z,04/18/22 12:13,8025282,0.8099999999999999,0.006,441,24.4,20.9,96,9.0
2022-04-18T16:14:08Z,04/18/22 12:14,8025294,0.606,0.0,455,24.4,20.9,96,9.0
2022-04-18T16:15:08Z,04/18/22 12:15,8025305,0.714,0.0,455,24.4,20.9,96,9.0
2022-04-18T16:16:08Z,04/18/22 12:16,8025316,0.604,0.002,436,24.4,20.9,96,10.0
2022-04-18T16:17:08Z,04/18/22 12:17,8025327,0.6719999999999999,0.0,449,24.4,20.9,96,10.0
2022-04-18T16:18:08Z,04/18/22 12:18,8025338,0.678,0.0,434,24.4,20.9,96,10.0
2022-04-18T16:19:08Z,04/18/22 12:19,8025349,0.67,0.002,453,24.4,20.9,96,10.0
2022-04-18T16:20:08Z,04/18/22 12:20,8025360,0.642,0.0,449,24.4,20.8,96,10.0
2022-04-18T16:21:08Z,04/18/22 12:21,8025371,0.724,0.002,453,24.4,20.9,96,10.0
2022-04-18T16:22:08Z,04/18/22 12:22,8025381,0.75,0.0,436,24.4,20.9,96,10.0
2022-04-18T16:23:08Z,04/18/22 12:23,8025391,0.646,0.002,463,24.4,21.0,96,9.0
2022-04-18T16:24:08Z,04/18/22 12:24,8025402,0.792,0.0,432,24.4,21.0,96,10.0
2022-04-18T16:25:08Z,04/18/22 12:25,8025413,0.6839999999999999,0.0,436,24.4,20.9,96,9.0
2022-04-18T16:26:08Z,04/18/22 12:26,8025424,0.8039999999999999,0.0,438,24.4,21.0,96,10.0
2022-04-18T16:27:08Z,04/18/22 12:27,8025435,0.762,0.0,448,24.4,21.0,96,9.0
2022-04-18T16:28:08Z,04/18/22 12:28,8025446,0.702,0.0,445,24.4,20.9,96,9.0
2022-04-18T16:29:08Z,04/18/22 12:29,8025457,0.636,0.0,450,24.4,21.0,96,9.0
2022-04-18T16:30:08Z,04/18/22 12:30,8025468,0.8220000000000001,0.0,448,24.4,21.0,96,10.0
2022-04-18T16:31:08Z,04/18/22 12:31,8025479,0.8140000000000001,0.002,441,24.4,21.0,96,10.0
2022-04-18T16:32:08Z,04/18/22 12:32,8025490,0.748,0.002,449,24.4,21.0,96,10.0
2022-04-18T16:33:08Z,04/18/22 12:33,8025501,0.642,0.0,445,24.4,20.9,96,10.0
2022-04-18T16:34:08Z,04/18/22 12:34,8025512,0.8099999999999999,0.0,454,24.4,20.9,96,9.0
2022-04-18T16:35:08Z,04/18/22 12:35,8025523,0.63,0.0,465,24.4,20.9,96,8.0
2022-04-18T16:36:08Z,04/18/22 12:36,8025534,0.742,0.002,454,24.5,20.9,96,9.0
2022-04-18T16:37:08Z,04/18/22 12:37,8025545,0.762,0.0,455,24.5,20.9,96,8.0
2022-04-18T16:38:08Z,04/18/22 12:38,8025556,0.6940000000000001,0.002,440,24.4,20.9,96,8.0
2022-04-18T16:39:08Z,04/18/22 12:39,8025567,0.74,0.004,451,24.4,20.9,96,8.0
2022-04-18T16:40:08Z,04/18/22 12:40,8025578,0.732,0.0,439,24.4,20.9,96,9.0
2022-04-18T16:41:08Z,04/18/22 12:41,8025589,0.726,0.0,458,24.4,20.9,96,9.0
2022-04-18T16:42:08Z,04/18/22 12:42,8025600,0.712,0.002,461,24.5,20.9,96,8.0
2022-04-18T16:43:08Z,04/18/22 12:43,8025611,0.67,0.002,469,24.4,20.9,96,9.0
2022-04-18T16:44:08Z,04/18/22 12:44,8025622,0.706,0.002,448,24.4,20.9,96,9.0
2022-04-18T16:45:08Z,04/18/22 12:45,8025633,0.756,0.0,450,24.4,20.9,96,8.0
2022-04-18T16:46:08Z,04/18/22 12:46,8025644,0.624,0.0,458,24.5,20.9,96,9.0
2022-04-18T16:47:08Z,04/18/22 12:47,8025655,0.72,0.0,448,24.5,20.9,96,9.0
2022-04-18T16:48:08Z,04/18/22 12:48,8025666,0.732,0.0,448,24.5,20.9,96,9.0
2022-04-18T16:49:08Z,04/18/22 12:49,8025677,0.666,0.0,458,24.5,20.9,96,9.0
2022-04-18T16:50:08Z,04/18/22 12:50,8025688,0.714,0.0,448,24.5,20.9,96,9.0
2022-04-18T16:51:08Z,04/18/22 12:51,8025699,0.666,0.0,447,24.5,20.9,96,9.0
2022-04-18T16:52:08Z,04/18/22 12:52,8025710,0.8240000000000001,0.004,456,24.5,21.0,96,9.0
2022-04-18T16:53:08Z,04/18/22 12:53,8025722,0.6679999999999999,0.004,459,24.5,21.0,96,9.0
2022-04-18T16:54:08Z,04/18/22 12:54,8025732,0.678,0.0,447,24.5,21.1,96,8.0
2022-04-18T16:55:08Z,04/18/22 12:55,8025743,0.732,0.0,463,24.5,21.0,96,8.0
2022-04-18T16:56:08Z,04/18/22 12:56,8025754,0.754,0.002,466,24.5,21.0,96,9.0
2022-04-18T16:57:08Z,04/18/22 12:57,8025765,0.618,0.0,462,24.5,21.0,96,9.0
2022-04-18T16:58:08Z,04/18/22 12:58,8025776,0.79,0.002,462,24.5,21.1,96,9.0
2022-04-18T16:59:08Z,04/18/22 12:59,8025787,0.798,0.0,443,24.5,21.1,96,8.0
2022-04-18T17:00:08Z,04/18/22 13:00,8025798,0.654,0.0,450,24.5,21.1,96,9.0
2022-04-18T17:01:08Z,04/18/22 13:01,8025809,0.8640000000000001,0.0,456,24.5,21.1,96,8.0
2022-04-18T17:02:08Z,04/18/22 13:02,8025820,0.75,0.0,452,24.4,21.1,96,9.0
2022-04-18T17:03:08Z,04/18/22 13:03,8025831,0.654,0.0,458,24.4,21.1,96,9.0
2022-04-18T17:04:08Z,04/18/22 13:04,8025842,0.678,0.0,450,24.4,21.1,96,8.0
2022-04-18T17:05:08Z,04/18/22 13:05,8025853,0.6679999999999999,0.004,462,24.4,21.1,96,8.0
2022-04-18T17:06:08Z,04/18/22 13:06,8025864,0.688,0.002,454,24.5,21.2,96,9.0
2022-04-18T17:07:08Z,04/18/22 13:07,8025875,0.646,0.002,476,24.5,21.2,96,8.0
2022-04-18T17:08:08Z,04/18/22 13:08,8025886,0.8400000000000001,0.0,456,24.5,21.2,96,8.0
2022-04-18T17:09:08Z,04/18/22 13:09,8025897,0.6839999999999999,0.0,459,24.5,21.2,96,8.0
2022-04-18T17:10:08Z,04/18/22 13:10,8025908,0.8400000000000001,0.0,456,24.5,21.2,96,8.0
2022-04-18T17:11:08Z,04/18/22 13:11,8025919,0.756,0.0,462,24.5,21.2,96,8.0
2022-04-18T17:12:08Z,04/18/22 13:12,8025930,0.702,0.006,444,24.5,21.2,96,8.0
2022-04-18T17:13:08Z,04/18/22 13:13,8025941,0.756,0.0,450,24.5,21.2,96,8.0
2022-04-18T17:14:08Z,04/18/22 13:14,8025952,0.6519999999999999,0.002,456,24.5,21.2,96,8.0
2022-04-18T17:15:08Z,04/18/22 13:15,8025963,0.768,0.006,463,24.5,21.2,96,7.0
2022-04-18T17:16:08Z,04/18/22 13:16,8025974,0.736,0.002,445,24.5,21.2,96,8.0
2022-04-18T17:17:08Z,04/18/22 13:17,8025985,0.792,0.0,455,24.5,21.2,96,8.0
2022-04-18T17:18:08Z,04/18/22 13:18,8025996,0.852,0.0,459,24.5,21.2,96,8.0
2022-04-18T17:19:08Z,04/18/22 13:19,8026007,0.708,0.006,465,24.5,21.2,96,7.0
2022-04-18T17:20:08Z,04/18/22 13:20,8026018,0.852,0.0,462,24.5,21.2,96,7.0
2022-04-18T17:21:08Z,04/18/22 13:21,8026029,0.8560000000000001,0.002,456,24.5,21.2,96,8.0
2022-04-18T17:22:08Z,04/18/22 13:22,8026040,0.8039999999999999,0.0,472,24.5,21.2,96,7.0
2022-04-18T17:23:08Z,04/18/22 13:23,8026051,0.9099999999999999,0.002,469,24.5,21.2,96,8.0
2022-04-18T17:24:08Z,04/18/22 13:24,8026062,0.706,0.002,468,24.5,21.2,96,7.0
2022-04-18T17:25:08Z,04/18/22 13:25,8026073,0.738,0.0,466,24.5,21.2,96,8.0
2022-04-18T17:26:08Z,04/18/22 13:26,8026084,0.702,0.006,465,24.5,21.2,96,7.0
2022-04-18T17:27:08Z,04/18/22 13:27,8026095,0.738,0.0,469,24.5,21.2,96,7.0
2022-04-18T17:28:08Z,04/18/22 13:28,8026106,0.658,0.002,469,24.5,21.2,96,7.0
2022-04-18T17:29:08Z,04/18/22 13:29,8026117,0.828,0.0,465,24.5,21.2,96,7.0
2022-04-18T17:30:08Z,04/18/22 13:30,8026128,0.764,0.004,482,24.5,21.2,96,7.0
2022-04-18T17:31:08Z,04/18/22 13:31,8026139,0.8099999999999999,0.0,475,24.5,21.2,96,7.0
2022-04-18T17:32:08Z,04/18/22 13:32,8026150,0.724,0.002,462,24.5,21.2,96,7.0
2022-04-18T17:33:08Z,04/18/22 13:33,8026161,0.704,0.004,458,24.5,21.2,96,7.0
2022-04-18T17:34:08Z,04/18/22 13:34,8026172,0.732,0.0,462,24.5,21.2,96,8.0
2022-04-18T17:35:08Z,04/18/22 13:35,8026183,0.5900000000000001,0.004,472,24.5,21.2,96,7.0
2022-04-18T17:36:08Z,04/18/22 13:36,8026194,0.8460000000000001,0.0,478,24.5,21.3,96,7.0
2022-04-18T17:37:08Z,04/18/22 13:37,8026205,0.706,0.002,470,24.5,21.3,96,7.0
2022-04-18T17:38:08Z,04/18/22 13:38,8026216,0.732,0.0,476,24.6,21.3,96,7.0
2022-04-18T17:39:08Z,04/18/22 13:39,8026227,0.64,0.002,469,24.6,21.3,96,7.0
2022-04-18T17:40:08Z,04/18/22 13:40,8026238,0.8099999999999999,0.0,472,24.6,21.3,96,7.0
2022-04-18T17:41:08Z,04/18/22 13:41,8026249,0.686,0.004,473,24.6,21.3,96,7.0
2022-04-18T17:42:08Z,04/18/22 13:42,8026260,0.768,0.0,472,24.6,21.3,96,7.0
2022-04-18T17:43:08Z,04/18/22 13:43,8026271,0.734,0.004,478,24.6,21.3,96,8.0
2022-04-18T17:44:08Z,04/18/22 13:44,8026282,0.866,0.004,482,24.6,21.3,96,7.0
2022-04-18T17:45:08Z,04/18/22 13:45,8026293,0.636,0.0,466,24.6,21.3,96,8.0
2022-04-18T17:46:08Z,04/18/22 13:46,8026304,0.688,0.002,476,24.6,21.3,96,8.0
2022-04-18T17:47:08Z,04/18/22 13:47,8026315,0.762,0.0,486,24.6,21.2,96,7.0
2022-04-18T17:48:08Z,04/18/22 13:48,8026326,0.558,0.0,482,24.6,21.2,96,9.0
2022-04-18T17:49:08Z,04/18/22 13:49,8026337,0.666,0.0,483,24.6,21.2,96,8.0
2022-04-18T17:50:08Z,04/18/22 13:50,8026348,0.718,0.002,465,24.6,21.2,96,8.0
2022-04-18T17:51:08Z,04/18/22 13:51,8026359,0.678,0.0,462,24.6,21.2,96,7.0
2022-04-18T17:52:08Z,04/18/22 13:52,8026370,0.6940000000000001,0.002,482,24.6,21.1,96,9.0
2022-04-18T17:53:08Z,04/18/22 13:53,8026381,0.76,0.002,466,24.6,21.1,96,9.0
2022-04-18T17:54:08Z,04/18/22 13:54,8026392,0.666,0.0,478,24.6,21.0,96,9.0
2022-04-18T17:55:08Z,04/18/22 13:55,8026403,0.636,0.0,469,24.6,21.0,96,8.0
2022-04-18T17:56:08Z,04/18/22 13:56,8026414,0.6839999999999999,0.0,483,24.6,21.0,96,8.0
2022-04-18T17:57:08Z,04/18/22 13:57,8026425,0.6,0.0,472,24.6,21.1,96,8.0
2022-04-18T17:58:08Z,04/18/22 13:58,8026436,0.636,0.0,475,24.6,21.1,96,7.0
2022-04-18T17:59:08Z,04/18/22 13:59,8026447,0.836,0.004,482,24.6,21.1,96,8.0
2022-04-18T18:00:08Z,04/18/22 14:00,8026458,0.724,0.002,489,24.6,21.1,96,8.0
2022-04-18T18:01:08Z,04/18/22 14:01,8026469,0.6900000000000001,0.0,478,24.6,21.1,96,8.0
2022-04-18T18:02:08Z,04/18/22 14:02,8026480,0.588,0.0,468,24.6,21.0,96,8.0
2022-04-18T18:03:08Z,04/18/22 14:03,8026491,0.732,0.0,469,24.6,21.1,96,9.0
2022-04-18T18:04:08Z,04/18/22 14:04,8026502,0.636,0.0,469,24.6,21.1,96,9.0
2022-04-18T18:05:08Z,04/18/22 14:05,8026513,0.674,0.004,478,24.6,21.0,96,8.0
2022-04-18T18:06:08Z,04/18/22 14:06,8026524,0.6799999999999999,0.004,482,24.6,21.0,96,8.0
2022-04-18T18:07:08Z,04/18/22 14:07,8026535,0.768,0.0,483,24.6,21.0,96,8.0
2022-04-18T18:08:08Z,04/18/22 14:08,8026546,0.718,0.002,485,24.6,21.0,96,9.0
2022-04-18T18:09:08Z,04/18/22 14:09,8026557,0.728,0.004,473,24.6,21.1,96,8.0
2022-04-18T18:10:08Z,04/18/22 14:10,8026567,0.724,0.002,480,24.6,21.1,96,8.0
2022-04-18T18:11:08Z,04/18/22 14:11,8026577,0.708,0.0,482,24.6,21.1,96,8.0
2022-04-18T18:12:08Z,04/18/22 14:12,8026588,0.716,0.004,473,24.6,21.2,96,8.0
2022-04-18T18:13:08Z,04/18/22 14:13,8026599,0.674,0.004,479,24.6,21.2,96,8.0
2022-04-18T18:14:08Z,04/18/22 14:14,8026610,0.762,0.0,479,24.7,21.2,96,8.0
2022-04-18T18:15:08Z,04/18/22 14:15,8026621,0.624,0.0,479,24.6,21.1,96,8.0
2022-04-18T18:16:08Z,04/18/22 14:16,8026632,0.612,0.0,472,24.6,21.2,96,8.0
2022-04-18T18:17:08Z,04/18/22 14:17,8026643,0.692,0.004,479,24.6,21.2,96,7.0
2022-04-18T18:18:08Z,04/18/22 14:18,8026654,0.788,0.004,476,24.6,21.2,96,8.0
2022-04-18T18:19:08Z,04/18/22 14:19,8026665,0.696,0.0,480,24.6,21.2,96,8.0
2022-04-18T18:20:08Z,04/18/22 14:20,8026676,0.6719999999999999,0.0,479,24.6,21.2,96,8.0
2022-04-18T18:21:08Z,04/18/22 14:21,8026687,0.666,0.0,478,24.7,21.2,96,8.0
2022-04-18T18:22:08Z,04/18/22 14:22,8026698,0.6719999999999999,0.0,466,24.6,21.2,96,9.0
2022-04-18T18:23:08Z,04/18/22 14:23,8026709,0.792,0.0,473,24.7,21.3,96,8.0
2022-04-18T18:24:08Z,04/18/22 14:24,8026720,0.842,0.004,469,24.7,21.2,96,8.0
2022-04-18T18:25:08Z,04/18/22 14:25,8026731,0.786,0.0,485,24.6,21.2,96,8.0
2022-04-18T18:26:08Z,04/18/22 14:26,8026742,0.9,0.0,478,24.6,21.2,96,8.0
2022-04-18T18:27:08Z,04/18/22 14:27,8026753,0.606,0.0,482,24.6,21.2,96,8.0
2022-04-18T18:28:08Z,04/18/22 14:28,8026764,0.788,0.004,475,24.6,21.3,96,9.0
2022-04-18T18:29:08Z,04/18/22 14:29,8026775,0.6940000000000001,0.002,485,24.6,21.2,96,8.0
2022-04-18T18:30:08Z,04/18/22 14:30,8026786,0.8140000000000001,0.002,492,24.6,21.2,96,8.0
