Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T21:20:58Z,10/27/21 17:20,6528484,0.251,0.001,255,12.4,65.5,42,17.0
2021-10-27T21:21:58Z,10/27/21 17:21,6528494,0.273,0.003,258,12.4,65.5,42,16.0
2021-10-27T21:22:58Z,10/27/21 17:22,6528505,0.258,0.0,264,12.4,65.5,42,16.0
2021-10-27T21:23:58Z,10/27/21 17:23,6528516,0.21400000000000002,0.002,251,12.4,65.5,42,17.0
2021-10-27T21:24:58Z,10/27/21 17:24,6528527,0.288,0.0,257,12.4,65.5,42,18.0
2021-10-27T21:25:58Z,10/27/21 17:25,6528538,0.323,0.001,260,12.4,65.7,42,16.0
2021-10-27T21:26:58Z,10/27/21 17:26,6528549,0.21600000000000003,0.0,262,12.4,65.7,42,16.0
2021-10-27T21:27:58Z,10/27/21 17:27,6528560,0.312,0.0,258,12.4,65.7,42,17.0
2021-10-27T21:28:58Z,10/27/21 17:28,6528571,0.258,0.0,264,12.4,65.6,42,17.0
2021-10-27T21:29:58Z,10/27/21 17:29,6528582,0.321,0.0,260,12.4,65.7,42,17.0
2021-10-27T21:30:58Z,10/27/21 17:30,6528593,0.267,0.0,260,12.4,65.7,42,16.0
2021-10-27T21:31:58Z,10/27/21 17:31,6528604,0.306,0.0,267,12.4,65.7,42,16.0
2021-10-27T21:32:58Z,10/27/21 17:32,6528615,0.29900000000000004,0.001,265,12.4,65.8,42,16.0
2021-10-27T21:33:58Z,10/27/21 17:33,6528626,0.269,0.001,262,12.4,65.8,42,16.0
2021-10-27T21:34:58Z,10/27/21 17:34,6528637,0.20400000000000001,0.0,257,12.4,65.9,42,16.0
2021-10-27T21:35:58Z,10/27/21 17:35,6528648,0.233,0.001,265,12.4,66.0,42,16.0
2021-10-27T21:36:58Z,10/27/21 17:36,6528659,0.24900000000000003,0.0,264,12.4,66.1,42,16.0
2021-10-27T21:37:58Z,10/27/21 17:37,6528670,0.303,0.0,253,12.3,66.1,42,16.0
2021-10-27T21:38:58Z,10/27/21 17:38,6528681,0.252,0.0,257,12.3,66.2,42,16.0
2021-10-27T21:39:58Z,10/27/21 17:39,6528692,0.3,0.0,269,12.3,66.2,42,16.0
2021-10-27T21:40:58Z,10/27/21 17:40,6528703,0.24300000000000002,0.0,265,12.3,66.3,42,17.0
2021-10-27T21:41:58Z,10/27/21 17:41,6528714,0.314,0.001,255,12.3,66.4,42,16.0
2021-10-27T21:42:58Z,10/27/21 17:42,6528725,0.317,0.001,265,12.2,66.4,42,16.0
2021-10-27T21:43:58Z,10/27/21 17:43,6528736,0.322,0.002,264,12.2,66.4,42,17.0
2021-10-27T21:44:58Z,10/27/21 17:44,6528747,0.20400000000000001,0.0,265,12.2,66.5,42,15.0
2021-10-27T21:45:58Z,10/27/21 17:45,6528758,0.348,0.0,269,12.2,66.5,42,15.0
2021-10-27T21:46:58Z,10/27/21 17:46,6528769,0.294,0.0,278,12.2,66.5,42,14.0
2021-10-27T21:47:58Z,10/27/21 17:47,6528780,0.329,0.001,264,12.2,66.7,42,16.0
2021-10-27T21:48:58Z,10/27/21 17:48,6528791,0.257,0.001,269,12.1,66.8,42,16.0
2021-10-27T21:49:58Z,10/27/21 17:49,6528802,0.335,0.001,271,12.1,66.9,42,16.0
2021-10-27T21:50:58Z,10/27/21 17:50,6528813,0.312,0.0,258,12.1,66.9,42,17.0
2021-10-27T21:51:58Z,10/27/21 17:51,6528824,0.341,0.001,262,12.1,67.0,42,16.0
2021-10-27T21:52:58Z,10/27/21 17:52,6528835,0.369,0.0,271,12.0,67.1,42,16.0
2021-10-27T21:53:58Z,10/27/21 17:53,6528846,0.339,0.0,267,12.0,67.2,42,16.0
2021-10-27T21:54:58Z,10/27/21 17:54,6528857,0.282,0.0,265,12.0,67.2,42,15.0
2021-10-27T21:55:58Z,10/27/21 17:55,6528868,0.286,0.002,264,12.0,67.1,42,16.0
2021-10-27T21:56:58Z,10/27/21 17:56,6528879,0.384,0.0,271,12.0,67.2,42,17.0
2021-10-27T21:57:58Z,10/27/21 17:57,6528890,0.308,0.001,274,12.0,67.3,42,17.0
2021-10-27T21:58:58Z,10/27/21 17:58,6528901,0.312,0.0,262,11.9,67.3,42,17.0
2021-10-27T21:59:58Z,10/27/21 17:59,6528912,0.317,0.001,269,11.9,67.5,42,17.0
2021-10-27T22:00:58Z,10/27/21 18:00,6528923,0.275,0.001,269,11.9,67.5,42,16.0
2021-10-27T22:01:58Z,10/27/21 18:01,6528935,0.36,0.0,274,11.9,67.6,42,16.0
2021-10-27T22:02:58Z,10/27/21 18:02,6528945,0.348,0.0,271,11.9,67.7,42,16.0
2021-10-27T22:03:58Z,10/27/21 18:03,6528956,0.339,0.003,262,11.9,67.7,42,16.0
2021-10-27T22:04:58Z,10/27/21 18:04,6528967,0.34500000000000003,0.0,276,11.9,67.8,42,16.0
2021-10-27T22:05:58Z,10/27/21 18:05,6528978,0.339,0.0,262,11.9,67.9,42,16.0
2021-10-27T22:06:58Z,10/27/21 18:06,6528989,0.421,0.002,271,11.9,67.9,42,16.0
2021-10-27T22:07:58Z,10/27/21 18:07,6529000,0.417,0.006,267,11.8,67.9,42,17.0
2021-10-27T22:08:58Z,10/27/21 18:08,6529011,0.476,0.001,267,11.8,68.0,42,17.0
2021-10-27T22:09:58Z,10/27/21 18:09,6529022,0.483,0.0,278,11.8,68.2,42,16.0
2021-10-27T22:10:58Z,10/27/21 18:10,6529033,0.359,0.001,268,11.8,68.3,42,17.0
2021-10-27T22:11:58Z,10/27/21 18:11,6529044,0.414,0.0,282,11.8,68.4,42,17.0
2021-10-27T22:12:58Z,10/27/21 18:12,6529055,0.354,0.0,275,11.8,68.6,42,17.0
2021-10-27T22:13:58Z,10/27/21 18:13,6529066,0.515,0.001,287,11.6,68.6,42,18.0
2021-10-27T22:14:58Z,10/27/21 18:14,6529077,0.45,0.0,287,11.6,68.6,42,17.0
2021-10-27T22:15:58Z,10/27/21 18:15,6529088,0.358,0.002,287,11.6,68.9,42,16.0
2021-10-27T22:16:58Z,10/27/21 18:16,6529099,0.426,0.0,294,11.6,69.0,42,16.0
2021-10-27T22:17:58Z,10/27/21 18:17,6529110,0.43899999999999995,0.002,297,11.6,69.1,42,16.0
2021-10-27T22:18:58Z,10/27/21 18:18,6529121,0.49400000000000005,0.001,292,11.6,69.2,42,16.0
2021-10-27T22:19:58Z,10/27/21 18:19,6529132,0.335,0.001,282,11.6,69.2,42,16.0
2021-10-27T22:20:58Z,10/27/21 18:20,6529143,0.465,0.0,294,11.5,69.3,42,16.0
2021-10-27T22:21:58Z,10/27/21 18:21,6529154,0.393,0.0,300,11.5,69.4,42,16.0
2021-10-27T22:22:58Z,10/27/21 18:22,6529165,0.465,0.0,290,11.5,69.6,42,17.0
2021-10-27T22:23:58Z,10/27/21 18:23,6529176,0.42300000000000004,0.003,290,11.5,69.6,42,16.0
2021-10-27T22:24:58Z,10/27/21 18:24,6529187,0.47000000000000003,0.001,292,11.4,69.7,42,17.0
2021-10-27T22:25:58Z,10/27/21 18:25,6529198,0.502,0.002,294,11.4,69.8,42,16.0
2021-10-27T22:26:58Z,10/27/21 18:26,6529209,0.6679999999999999,0.004,299,11.4,69.9,42,16.0
2021-10-27T22:27:58Z,10/27/21 18:27,6529220,0.45199999999999996,0.001,294,11.4,70.0,42,16.0
2021-10-27T22:28:58Z,10/27/21 18:28,6529231,0.491,0.001,295,11.4,70.1,42,15.0
2021-10-27T22:29:58Z,10/27/21 18:29,6529242,0.38,0.001,297,11.4,70.1,42,17.0
2021-10-27T22:30:58Z,10/27/21 18:30,6529253,0.323,0.001,304,11.4,70.2,42,15.0
2021-10-27T22:31:58Z,10/27/21 18:31,6529264,0.392,0.001,302,11.4,70.3,42,15.0
2021-10-27T22:32:58Z,10/27/21 18:32,6529275,0.422,0.001,297,11.4,70.4,42,15.0
2021-10-27T22:33:58Z,10/27/21 18:33,6529286,0.465,0.0,295,11.4,70.4,42,16.0
2021-10-27T22:34:58Z,10/27/21 18:34,6529297,0.44699999999999995,0.0,292,11.3,70.5,42,16.0
2021-10-27T22:35:58Z,10/27/21 18:35,6529308,0.354,0.0,288,11.3,70.6,42,16.0
2021-10-27T22:36:58Z,10/27/21 18:36,6529319,0.42300000000000004,0.0,297,11.3,70.6,42,16.0
2021-10-27T22:37:58Z,10/27/21 18:37,6529330,0.41,0.004,300,11.3,70.7,42,15.0
2021-10-27T22:38:58Z,10/27/21 18:38,6529341,0.399,0.0,302,11.3,70.7,42,15.0
2021-10-27T22:39:58Z,10/27/21 18:39,6529352,0.318,0.0,309,11.3,70.7,42,15.0
2021-10-27T22:40:58Z,10/27/21 18:40,6529363,0.42800000000000005,0.001,297,11.3,70.7,42,15.0
2021-10-27T22:41:58Z,10/27/21 18:41,6529374,0.519,0.003,294,11.3,70.7,42,16.0
2021-10-27T22:42:58Z,10/27/21 18:42,6529385,0.521,0.001,290,11.3,70.8,42,16.0
2021-10-27T22:43:58Z,10/27/21 18:43,6529396,0.47400000000000003,0.003,290,11.3,70.8,42,16.0
2021-10-27T22:44:58Z,10/27/21 18:44,6529407,0.353,0.001,299,11.3,70.9,42,15.0
2021-10-27T22:45:58Z,10/27/21 18:45,6529418,0.384,0.0,297,11.3,70.9,42,16.0
2021-10-27T22:46:58Z,10/27/21 18:46,6529429,0.45099999999999996,0.002,304,11.3,71.0,42,15.0
2021-10-27T22:47:58Z,10/27/21 18:47,6529440,0.434,0.001,297,11.3,71.0,42,15.0
2021-10-27T22:48:58Z,10/27/21 18:48,6529451,0.33599999999999997,0.0,295,11.3,71.0,42,15.0
2021-10-27T22:49:58Z,10/27/21 18:49,6529462,0.47400000000000003,0.0,297,11.3,71.0,42,15.0
2021-10-27T22:50:58Z,10/27/21 18:50,6529473,0.385,0.002,297,11.3,71.1,42,15.0
2021-10-27T22:51:58Z,10/27/21 18:51,6529484,0.471,0.0,302,11.3,71.1,42,14.0
2021-10-27T22:52:58Z,10/27/21 18:52,6529495,0.44000000000000006,0.004,300,11.3,71.1,42,16.0
2021-10-27T22:53:58Z,10/27/21 18:53,6529506,0.361,0.002,297,11.3,71.1,42,15.0
2021-10-27T22:54:58Z,10/27/21 18:54,6529517,0.465,0.0,300,11.3,71.1,42,15.0
2021-10-27T22:55:58Z,10/27/21 18:55,6529528,0.351,0.0,297,11.3,71.1,42,16.0
2021-10-27T22:56:58Z,10/27/21 18:56,6529539,0.47300000000000003,0.001,295,11.3,71.1,42,15.0
2021-10-27T22:57:58Z,10/27/21 18:57,6529554,0.609,0.003,292,11.3,71.1,42,16.0
2021-10-27T22:58:58Z,10/27/21 18:58,6529561,0.575,0.004,297,11.3,71.1,42,15.0
2021-10-27T23:00:20Z,10/27/21 19:00,6529573,0.554,0.001,300,11.3,71.1,42,15.0
2021-10-27T23:01:20Z,10/27/21 19:01,6529584,0.558,0.0,299,11.3,71.2,42,15.0
2021-10-27T23:02:20Z,10/27/21 19:02,6529595,0.524,0.004,297,11.3,71.3,42,14.0
2021-10-27T23:03:20Z,10/27/21 19:03,6529606,0.483,0.003,302,11.3,71.5,42,13.0
2021-10-27T23:04:20Z,10/27/21 19:04,6529617,0.507,0.003,307,11.3,71.4,42,14.0
2021-10-27T23:05:20Z,10/27/21 19:05,6529628,0.746,0.001,300,11.3,71.4,42,15.0
2021-10-27T23:06:20Z,10/27/21 19:06,6529639,0.659,0.001,306,11.3,71.3,42,14.0
2021-10-27T23:07:20Z,10/27/21 19:07,6529650,0.716,0.001,295,11.4,71.4,42,14.0
2021-10-27T23:08:20Z,10/27/21 19:08,6529661,0.9960000000000001,0.003,304,11.4,71.3,42,14.0
2021-10-27T23:09:20Z,10/27/21 19:09,6529672,1.019,0.001,292,11.4,71.3,42,14.0
