Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-12-25T18:06:03Z,12/25/18 13:06,3173266,12.0918,0.1236,857,4.2,61.3,68,0.026
2018-12-25T18:07:01Z,12/25/18 13:07,3173267,11.7916,0.113,852,4.2,61.0,68,0.026
2018-12-25T18:08:00Z,12/25/18 13:08,3173268,12.2048,0.1165,847,4.1,60.8,68,0.027
2018-12-25T18:08:59Z,12/25/18 13:08,3173269,12.3884,0.1095,847,4.1,60.9,68,0.027
2018-12-25T18:09:57Z,12/25/18 13:09,3173270,12.5014,0.1059,852,4.1,61.2,68,0.027
2018-12-25T18:10:56Z,12/25/18 13:10,3173271,12.565,0.113,857,4.1,61.4,68,0.027
2018-12-25T18:11:55Z,12/25/18 13:11,3173272,12.7027,0.1201,855,4.1,61.4,68,0.027
2018-12-25T18:12:53Z,12/25/18 13:12,3173273,12.2895,0.1236,855,4.1,61.4,68,0.027
2018-12-25T18:13:52Z,12/25/18 13:13,3173274,12.5085,0.1377,849,4.1,61.6,68,0.027
2018-12-25T18:14:51Z,12/25/18 13:14,3173275,12.2789,0.1342,849,4.1,61.8,68,0.026
2018-12-25T18:15:49Z,12/25/18 13:15,3173276,12.346,0.1377,852,4.1,61.8,68,0.027
2018-12-25T18:16:49Z,12/25/18 13:16,3173277,12.2966,0.113,855,4.2,61.9,68,0.027
2018-12-25T18:17:47Z,12/25/18 13:17,3173278,12.4732,0.1377,855,4.2,61.9,68,0.027
2018-12-25T18:18:46Z,12/25/18 13:18,3173279,12.346,0.1413,860,4.3,62.0,68,0.027
2018-12-25T18:19:48Z,12/25/18 13:19,3173280,12.7486,0.1377,855,4.3,62.1,68,0.027
2018-12-25T18:20:43Z,12/25/18 13:20,3173281,12.2931,0.1095,849,4.3,61.7,68,0.026
2018-12-25T18:21:42Z,12/25/18 13:21,3173282,12.12,0.1554,847,4.4,61.9,68,0.027
2018-12-25T18:22:41Z,12/25/18 13:22,3173283,12.1977,0.1377,849,4.4,61.9,68,0.027
2018-12-25T18:23:40Z,12/25/18 13:23,3173284,12.3531,0.1271,860,4.4,62.1,68,0.027
2018-12-25T18:24:38Z,12/25/18 13:24,3173285,12.3496,0.1271,857,4.4,62.3,68,0.027
2018-12-25T18:25:37Z,12/25/18 13:25,3173286,12.3637,0.1377,855,4.4,62.5,68,0.027
2018-12-25T18:26:36Z,12/25/18 13:26,3173287,12.5191,0.1201,857,4.5,62.6,68,0.027
2018-12-25T18:27:34Z,12/25/18 13:27,3173288,12.0953,0.1413,860,4.5,62.4,68,0.026
2018-12-25T18:28:33Z,12/25/18 13:28,3173289,12.2825,0.1236,852,4.4,62.3,68,0.027
2018-12-25T18:29:32Z,12/25/18 13:29,3173290,12.3178,0.1236,860,4.4,62.4,68,0.027
2018-12-25T18:30:31Z,12/25/18 13:30,3173291,12.7557,0.1095,860,4.5,62.6,68,0.027
2018-12-25T18:31:29Z,12/25/18 13:31,3173292,12.5862,0.1519,862,4.5,62.8,68,0.026
2018-12-25T18:32:28Z,12/25/18 13:32,3173293,12.4167,0.1271,860,4.4,62.4,68,0.026
2018-12-25T18:33:29Z,12/25/18 13:33,3173294,12.5191,0.1095,855,4.4,62.2,68,0.026
2018-12-25T18:34:26Z,12/25/18 13:34,3173295,12.7945,0.1095,860,4.4,62.3,68,0.028
2018-12-25T18:35:24Z,12/25/18 13:35,3173296,13.0311,0.1236,857,4.4,62.5,68,0.027
2018-12-25T18:36:23Z,12/25/18 13:36,3173297,12.738,0.1342,862,4.4,62.6,68,0.027
2018-12-25T18:37:22Z,12/25/18 13:37,3173298,13.0417,0.1236,860,4.4,62.5,68,0.026
2018-12-25T18:38:20Z,12/25/18 13:38,3173299,13.1124,0.1165,857,4.4,62.5,68,0.026
2018-12-25T18:39:19Z,12/25/18 13:39,3173300,13.123,0.1307,857,4.3,62.5,68,0.026
2018-12-25T18:40:18Z,12/25/18 13:40,3173301,12.9464,0.1236,857,4.3,62.4,68,0.027
2018-12-25T18:41:16Z,12/25/18 13:41,3173302,13.3278,0.1271,857,4.3,62.2,68,0.027
2018-12-25T18:42:15Z,12/25/18 13:42,3173303,13.2925,0.1236,849,4.3,62.3,68,0.027
2018-12-25T18:54:17Z,12/25/18 13:54,3173304,13.2713,0.1165,868,4.5,62.7,68,0.027
2018-12-25T18:54:27Z,12/25/18 13:54,3173305,12.5826,0.1095,874,4.5,62.7,68,0.027
2018-12-25T18:55:02Z,12/25/18 13:55,3173306,12.7592,0.1236,866,4.5,62.4,68,0.027
2018-12-25T18:56:02Z,12/25/18 13:56,3173307,12.4767,0.1342,876,4.4,62.4,68,0.027
2018-12-25T18:57:00Z,12/25/18 13:57,3173308,12.678,0.1201,865,4.4,62.4,68,0.027
2018-12-25T18:57:58Z,12/25/18 13:57,3173309,12.3955,0.1342,870,4.4,62.6,68,0.027
2018-12-25T18:58:58Z,12/25/18 13:58,3173310,12.7592,0.1095,868,4.4,62.7,68,0.027
2018-12-25T18:59:56Z,12/25/18 13:59,3173311,12.4908,0.1377,868,4.3,62.7,68,0.027
2018-12-25T19:00:54Z,12/25/18 14:00,3173312,12.4343,0.1271,865,4.3,62.6,68,0.027
2018-12-25T19:01:55Z,12/25/18 14:01,3173313,12.7239,0.1271,881,4.3,62.8,68,0.027
2018-12-25T19:02:52Z,12/25/18 14:02,3173314,13.077,0.1236,868,4.3,63.1,68,0.027
2018-12-25T19:05:00Z,12/25/18 14:05,3173315,12.6462,0.1165,868,4.3,63.2,68,0.026
2018-12-25T19:05:44Z,12/25/18 14:05,3173316,12.6215,0.1413,865,4.4,63.2,68,0.026
2018-12-25T19:06:43Z,12/25/18 14:06,3173317,12.5473,0.1271,873,4.4,62.9,68,0.026
2018-12-25T19:07:42Z,12/25/18 14:07,3173318,12.5049,0.1201,868,4.4,62.7,68,0.027
2018-12-25T19:08:40Z,12/25/18 14:08,3173319,12.4661,0.1236,873,4.4,62.6,68,0.027
2018-12-25T19:09:39Z,12/25/18 14:09,3173320,12.6639,0.1483,868,4.3,62.6,68,0.027
2018-12-25T19:10:38Z,12/25/18 14:10,3173321,12.6639,0.1342,868,4.3,62.8,68,0.027
2018-12-25T19:11:36Z,12/25/18 14:11,3173322,12.6745,0.1165,873,4.3,63.0,68,0.027
2018-12-25T19:12:35Z,12/25/18 14:12,3173323,12.9888,0.1342,873,4.4,63.1,68,0.027
2018-12-25T19:13:34Z,12/25/18 14:13,3173324,12.8157,0.1448,873,4.4,63.0,68,0.027
2018-12-25T19:14:33Z,12/25/18 14:14,3173325,12.7981,0.113,870,4.4,63.1,68,0.027
2018-12-25T19:15:31Z,12/25/18 14:15,3173326,12.7733,0.1059,865,4.5,63.1,68,0.027
2018-12-25T19:16:34Z,12/25/18 14:16,3173327,12.7416,0.1201,876,4.5,63.2,68,0.027
2018-12-25T19:17:29Z,12/25/18 14:17,3173328,12.6921,0.1236,871,4.6,63.1,68,0.026
2018-12-25T19:18:28Z,12/25/18 14:18,3173329,12.6003,0.1024,866,4.6,63.1,68,0.027
2018-12-25T19:19:26Z,12/25/18 14:19,3173330,12.4732,0.1095,866,4.7,63.1,68,0.027
2018-12-25T19:20:25Z,12/25/18 14:20,3173331,12.6921,0.1307,866,4.7,62.9,68,0.028
2018-12-25T19:21:24Z,12/25/18 14:21,3173332,12.4908,0.1307,871,4.7,62.7,68,0.028
2018-12-25T19:22:23Z,12/25/18 14:22,3173333,12.4061,0.1095,866,4.7,62.7,68,0.027
2018-12-25T19:23:21Z,12/25/18 14:23,3173334,12.4308,0.1377,861,4.7,62.8,68,0.028
2018-12-25T19:24:20Z,12/25/18 14:24,3173335,12.1165,0.1095,858,4.7,62.8,68,0.028
2018-12-25T19:25:19Z,12/25/18 14:25,3173336,12.3566,0.1201,858,4.7,62.9,68,0.027
2018-12-25T19:26:17Z,12/25/18 14:26,3173337,12.3213,0.1236,861,4.8,62.8,68,0.027
2018-12-25T19:27:16Z,12/25/18 14:27,3173338,12.2648,0.1236,856,4.8,62.6,68,0.027
2018-12-25T19:28:15Z,12/25/18 14:28,3173339,12.3213,0.1307,848,4.8,62.6,68,0.027
2018-12-25T19:29:13Z,12/25/18 14:29,3173340,12.1235,0.1624,858,4.8,62.5,68,0.027
2018-12-25T19:30:14Z,12/25/18 14:30,3173341,12.2719,0.1201,850,4.7,62.6,68,0.027
2018-12-25T19:31:11Z,12/25/18 14:31,3173342,12.3955,0.1059,850,4.7,62.3,68,0.027
2018-12-25T19:32:10Z,12/25/18 14:32,3173343,12.3813,0.1165,858,4.7,62.3,68,0.027
2018-12-25T19:33:09Z,12/25/18 14:33,3173344,12.2895,0.113,856,4.7,62.5,68,0.027
2018-12-25T19:34:07Z,12/25/18 14:34,3173345,12.3248,0.1201,861,4.7,62.7,68,0.027
2018-12-25T19:35:06Z,12/25/18 14:35,3173346,12.5862,0.1165,858,4.7,62.6,68,0.026
2018-12-25T19:36:05Z,12/25/18 14:36,3173347,12.3849,0.1483,858,4.7,62.5,68,0.027
2018-12-25T19:37:03Z,12/25/18 14:37,3173348,12.4131,0.1236,858,4.7,62.5,68,0.027
2018-12-25T19:38:02Z,12/25/18 14:38,3173349,12.5473,0.1236,863,4.7,62.6,68,0.027
2018-12-25T19:39:01Z,12/25/18 14:39,3173350,12.5297,0.1342,861,4.6,62.7,68,0.027
2018-12-25T19:39:59Z,12/25/18 14:39,3173351,12.4661,0.1554,863,4.6,62.7,68,0.027
2018-12-25T19:40:59Z,12/25/18 14:40,3173352,12.7274,0.1236,863,4.6,62.9,68,0.027
2018-12-25T19:41:57Z,12/25/18 14:41,3173353,12.6215,0.173,861,4.7,62.9,68,0.027
2018-12-25T19:42:55Z,12/25/18 14:42,3173354,12.5297,0.1448,861,4.7,62.9,68,0.027
2018-12-25T19:43:55Z,12/25/18 14:43,3173355,12.5332,0.1413,874,4.7,62.7,68,0.027
2018-12-25T19:44:56Z,12/25/18 14:44,3173356,12.6038,0.1624,866,4.7,62.6,68,0.027
2018-12-25T19:45:52Z,12/25/18 14:45,3173357,12.4732,0.1519,869,4.6,62.6,68,0.027
2018-12-25T19:46:50Z,12/25/18 14:46,3173358,12.5049,0.1483,866,4.6,62.6,68,0.027
2018-12-25T19:47:49Z,12/25/18 14:47,3173359,13.0029,0.1624,866,4.6,62.7,68,0.027
2018-12-25T19:48:48Z,12/25/18 14:48,3173360,13.0735,0.1589,871,4.5,62.7,68,0.027
2018-12-25T19:49:47Z,12/25/18 14:49,3173361,12.6568,0.1554,871,4.5,62.9,68,0.027
2018-12-25T19:50:45Z,12/25/18 14:50,3173362,12.9323,0.1519,868,4.4,62.8,68,0.027
2018-12-25T19:51:45Z,12/25/18 14:51,3173363,12.964,0.1554,881,4.4,63.0,68,0.027
2018-12-25T19:52:43Z,12/25/18 14:52,3173364,13.1018,0.166,884,4.4,63.0,68,0.027
2018-12-25T19:54:40Z,12/25/18 14:54,3173365,13.243,0.1483,876,4.2,63.2,68,0.027
2018-12-25T19:56:58Z,12/25/18 14:56,3173366,13.3101,0.173,876,4.2,63.2,68,0.027
2018-12-25T19:57:38Z,12/25/18 14:57,3173367,13.7233,0.1236,873,4.2,63.2,68,0.027
2018-12-25T19:57:44Z,12/25/18 14:57,3173368,13.4196,0.1519,879,4.2,63.3,68,0.027
2018-12-25T19:58:41Z,12/25/18 14:58,3173369,13.2925,0.1872,870,4.2,63.5,68,0.027
2018-12-25T19:59:38Z,12/25/18 14:59,3173370,13.5185,0.1766,876,4.2,63.5,68,0.026
2018-12-25T20:00:38Z,12/25/18 15:00,3173371,13.6633,0.1448,879,4.1,63.4,68,0.026
2018-12-25T20:01:36Z,12/25/18 15:01,3173372,13.9811,0.166,881,4.1,63.5,68,0.027
2018-12-25T20:02:35Z,12/25/18 15:02,3173373,13.5432,0.1589,881,4.1,63.5,68,0.027
2018-12-25T20:03:34Z,12/25/18 15:03,3173374,13.6809,0.166,881,4.1,63.7,68,0.027
2018-12-25T20:04:32Z,12/25/18 15:04,3173375,13.8469,0.1519,881,4.1,63.8,68,0.027
2018-12-25T20:05:31Z,12/25/18 15:05,3173376,13.9846,0.1342,884,4.1,63.8,68,0.027
2018-12-25T20:06:30Z,12/25/18 15:06,3173377,13.8893,0.1377,884,4.1,63.8,68,0.027
2018-12-25T20:07:28Z,12/25/18 15:07,3173378,13.7939,0.1519,884,4.1,63.8,68,0.026
2018-12-25T20:08:27Z,12/25/18 15:08,3173379,14.0517,0.1413,895,4.1,63.8,68,0.026
2018-12-25T20:09:26Z,12/25/18 15:09,3173380,14.0341,0.1307,884,4.1,63.9,68,0.026
2018-12-25T20:10:24Z,12/25/18 15:10,3173381,13.8434,0.1448,887,4.0,64.0,68,0.026
2018-12-25T20:11:24Z,12/25/18 15:11,3173382,13.8928,0.1624,881,4.0,64.0,68,0.026
2018-12-25T20:12:22Z,12/25/18 15:12,3173383,13.8999,0.1413,884,4.0,64.0,68,0.026
2018-12-25T20:13:24Z,12/25/18 15:13,3173384,14.1612,0.1801,889,4.0,64.0,68,0.026
2018-12-25T20:14:20Z,12/25/18 15:14,3173385,14.3237,0.1589,889,4.0,64.1,68,0.026
2018-12-25T20:15:18Z,12/25/18 15:15,3173386,14.14,0.1483,881,4.0,64.3,68,0.027
2018-12-25T20:16:17Z,12/25/18 15:16,3173387,14.1012,0.1695,884,4.0,64.2,68,0.026
2018-12-25T20:17:16Z,12/25/18 15:17,3173388,14.532,0.1307,879,4.0,64.1,68,0.026
2018-12-25T20:18:14Z,12/25/18 15:18,3173389,14.2212,0.1519,884,3.9,64.1,68,0.027
2018-12-25T20:19:13Z,12/25/18 15:19,3173390,14.4013,0.1413,884,3.9,64.1,68,0.027
2018-12-25T20:20:12Z,12/25/18 15:20,3173391,14.3307,0.1483,879,3.9,64.2,68,0.027
2018-12-25T20:21:10Z,12/25/18 15:21,3173392,14.3943,0.1589,881,3.8,64.3,68,0.027
2018-12-25T20:22:09Z,12/25/18 15:22,3173393,14.359,0.1377,879,3.8,64.4,68,0.027
2018-12-25T20:23:08Z,12/25/18 15:23,3173394,14.5603,0.1307,879,3.8,64.6,68,0.027
2018-12-25T20:24:07Z,12/25/18 15:24,3173395,14.3872,0.1377,881,3.9,64.7,68,0.026
2018-12-25T20:25:06Z,12/25/18 15:25,3173396,14.193,0.1589,884,3.9,64.6,68,0.026
2018-12-25T20:26:04Z,12/25/18 15:26,3173397,14.2283,0.1554,884,3.9,64.6,68,0.026
2018-12-25T20:27:03Z,12/25/18 15:27,3173398,14.479,0.1554,884,3.9,64.7,68,0.026
2018-12-25T20:29:00Z,12/25/18 15:29,3173399,14.4932,0.1377,881,4.1,64.6,68,0.026
2018-12-25T20:34:57Z,12/25/18 15:34,3173400,14.4084,0.1483,881,4.1,64.6,68,0.026
2018-12-25T20:35:27Z,12/25/18 15:35,3173401,14.7686,0.1624,889,4.1,64.6,68,0.026
2018-12-25T20:35:50Z,12/25/18 15:35,3173402,14.6803,0.1519,884,4.1,64.4,68,0.026
2018-12-25T20:36:49Z,12/25/18 15:36,3173403,14.6909,0.1201,881,4.1,64.5,68,0.027
2018-12-25T20:37:48Z,12/25/18 15:37,3173404,14.8498,0.1377,879,4.0,64.6,68,0.026
2018-12-25T20:38:47Z,12/25/18 15:38,3173405,14.9593,0.1801,879,4.0,64.6,68,0.027
2018-12-25T20:39:45Z,12/25/18 15:39,3173406,14.8993,0.1483,879,4.0,64.6,68,0.027
2018-12-25T20:40:44Z,12/25/18 15:40,3173407,15.4431,0.1377,884,3.9,64.5,68,0.027
2018-12-25T20:41:46Z,12/25/18 15:41,3173408,15.3548,0.1236,881,3.9,64.6,68,0.027
2018-12-25T20:42:41Z,12/25/18 15:42,3173409,15.3231,0.1589,876,3.9,64.7,68,0.026
2018-12-25T20:43:40Z,12/25/18 15:43,3173410,15.5985,0.1342,881,3.8,64.7,68,0.027
2018-12-25T20:44:39Z,12/25/18 15:44,3173411,15.1571,0.1307,884,3.8,64.8,68,0.027
2018-12-25T20:45:38Z,12/25/18 15:45,3173412,15.2913,0.1413,884,3.8,64.9,68,0.027
2018-12-25T20:46:36Z,12/25/18 15:46,3173413,15.2842,0.1271,887,3.8,65.0,68,0.027
2018-12-25T20:47:35Z,12/25/18 15:47,3173414,14.9346,0.1271,884,3.8,65.1,68,0.026
2018-12-25T20:48:34Z,12/25/18 15:48,3173415,15.0617,0.1342,884,3.8,65.1,68,0.026
2018-12-25T20:49:32Z,12/25/18 15:49,3173416,15.0865,0.1695,881,3.8,65.1,68,0.026
2018-12-25T20:50:31Z,12/25/18 15:50,3173417,15.0299,0.1483,879,3.8,65.3,68,0.026
2018-12-25T20:51:30Z,12/25/18 15:51,3173418,15.15,0.1307,881,3.8,65.4,68,0.026
2018-12-25T20:52:29Z,12/25/18 15:52,3173419,15.1889,0.1519,884,3.8,65.4,68,0.026
2018-12-25T20:53:27Z,12/25/18 15:53,3173420,14.871,0.1342,881,3.8,65.4,68,0.026
2018-12-25T20:54:26Z,12/25/18 15:54,3173421,14.8075,0.1589,892,3.8,65.4,68,0.026
2018-12-25T20:55:25Z,12/25/18 15:55,3173422,14.7086,0.1483,881,3.8,65.4,68,0.026
2018-12-25T20:56:24Z,12/25/18 15:56,3173423,14.7686,0.1307,879,3.8,65.3,68,0.026
2018-12-25T20:57:22Z,12/25/18 15:57,3173424,14.6203,0.1448,881,3.8,65.3,68,0.026
2018-12-25T20:58:21Z,12/25/18 15:58,3173425,14.9982,0.1554,881,3.8,65.3,68,0.026
2018-12-25T20:59:20Z,12/25/18 15:59,3173426,14.811,0.1483,873,3.7,65.4,68,0.027
2018-12-25T21:00:18Z,12/25/18 16:00,3173427,14.7792,0.1448,884,3.7,65.4,68,0.026
2018-12-25T21:01:17Z,12/25/18 16:01,3173428,15.0405,0.1483,884,3.7,65.5,68,0.026
2018-12-25T21:02:16Z,12/25/18 16:02,3173429,14.871,0.1519,873,3.7,65.6,68,0.026
2018-12-25T21:03:15Z,12/25/18 16:03,3173430,14.9099,0.1342,881,3.7,65.6,68,0.026
2018-12-25T21:22:29Z,12/25/18 16:22,3173431,16.1635,0.1836,868,3.6,66.5,68,0.025
2018-12-25T21:22:45Z,12/25/18 16:22,3173432,16.1989,0.1519,865,3.5,66.6,68,0.025
2018-12-25T21:23:44Z,12/25/18 16:23,3173433,16.3825,0.173,865,3.5,66.6,68,0.025
2018-12-25T21:24:42Z,12/25/18 16:24,3173434,16.4955,0.166,865,3.5,66.6,68,0.026
2018-12-25T21:25:41Z,12/25/18 16:25,3173435,16.6968,0.1801,860,3.5,66.7,68,0.026
2018-12-25T21:26:40Z,12/25/18 16:26,3173436,16.6686,0.1836,860,3.5,66.7,68,0.026
2018-12-25T21:27:38Z,12/25/18 16:27,3173437,16.9369,0.1448,862,3.5,66.8,68,0.026
2018-12-25T21:28:37Z,12/25/18 16:28,3173438,16.4461,0.1554,865,3.5,67.0,68,0.026
2018-12-25T21:29:36Z,12/25/18 16:29,3173439,16.5661,0.1554,859,3.5,66.9,68,0.025
2018-12-25T21:30:34Z,12/25/18 16:30,3173440,16.9263,0.1589,859,3.5,67.0,68,0.025
2018-12-25T21:31:33Z,12/25/18 16:31,3173441,17.0747,0.1589,859,3.5,67.1,68,0.025
2018-12-25T21:32:32Z,12/25/18 16:32,3173442,16.9652,0.1589,861,3.4,67.0,68,0.025
2018-12-25T21:58:28Z,12/25/18 16:58,3173443,17.5161,0.1519,864,3.2,68.3,68,0.024
2018-12-25T21:58:39Z,12/25/18 16:58,3173444,17.6786,0.173,872,3.2,68.2,68,0.024
2018-12-25T21:59:32Z,12/25/18 16:59,3173445,18.0352,0.1695,864,3.2,68.2,68,0.024
2018-12-25T22:00:00Z,12/25/18 17:00,3173446,18.1129,0.1554,872,3.2,68.2,68,0.025
2018-12-25T22:00:59Z,12/25/18 17:00,3173447,18.06,0.166,867,3.2,68.3,68,0.025
2018-12-25T22:01:57Z,12/25/18 17:01,3173448,18.5049,0.1695,864,3.1,68.4,68,0.025
2018-12-25T22:02:56Z,12/25/18 17:02,3173449,18.1023,0.1942,867,3.1,68.4,68,0.025
2018-12-25T22:03:55Z,12/25/18 17:03,3173450,17.781,0.1836,872,3.1,68.4,68,0.025
2018-12-25T22:08:11Z,12/25/18 17:08,3173451,18.6462,0.1695,861,3.1,68.6,68,0.025
2018-12-25T22:08:59Z,12/25/18 17:08,3173452,18.8687,0.1519,864,3.0,68.7,68,0.025
2018-12-25T22:09:06Z,12/25/18 17:09,3173453,19.2359,0.1942,867,3.0,68.8,68,0.025
2018-12-25T22:10:03Z,12/25/18 17:10,3173454,19.4266,0.1872,872,3.0,68.8,68,0.025
2018-12-25T22:10:46Z,12/25/18 17:10,3173455,19.3525,0.1483,867,3.0,68.8,68,0.024
2018-12-25T22:11:44Z,12/25/18 17:11,3173456,19.695,0.1624,867,3.0,68.9,68,0.024
2018-12-25T22:12:43Z,12/25/18 17:12,3173457,19.808,0.1766,867,3.0,68.9,68,0.024
2018-12-25T22:13:42Z,12/25/18 17:13,3173458,19.9846,0.1413,864,3.0,68.9,68,0.024
2018-12-25T22:14:40Z,12/25/18 17:14,3173459,20.2071,0.1589,867,3.0,69.1,68,0.024
2018-12-25T22:15:39Z,12/25/18 17:15,3173460,20.2495,0.219,869,2.9,69.2,68,0.024
2018-12-25T22:16:38Z,12/25/18 17:16,3173461,20.6026,0.1448,869,2.9,69.3,68,0.024
2018-12-25T22:17:37Z,12/25/18 17:17,3173462,20.6273,0.1942,867,2.9,69.3,68,0.024
2018-12-25T22:18:35Z,12/25/18 17:18,3173463,20.4013,0.1907,867,2.9,69.3,68,0.024
2018-12-25T22:19:34Z,12/25/18 17:19,3173464,20.7439,0.173,872,2.9,69.4,68,0.024
2018-12-25T22:20:33Z,12/25/18 17:20,3173465,20.4154,0.1978,869,2.9,69.4,68,0.024
2018-12-25T22:22:43Z,12/25/18 17:22,3173466,20.6203,0.1942,867,2.9,69.5,68,0.0
2018-12-25T22:23:39Z,12/25/18 17:23,3173467,20.9381,0.1978,867,2.9,69.5,68,0.0
2018-12-25T22:24:24Z,12/25/18 17:24,3173468,21.3266,0.1978,867,2.9,69.6,68,0.023
2018-12-25T22:25:22Z,12/25/18 17:25,3173469,21.0335,0.1872,869,2.9,69.6,68,0.023
2018-12-25T22:26:21Z,12/25/18 17:26,3173470,20.3625,0.1624,869,2.9,69.6,68,0.023
2018-12-25T22:27:20Z,12/25/18 17:27,3173471,20.7191,0.1801,869,2.8,69.6,68,0.023
2018-12-25T22:28:18Z,12/25/18 17:28,3173472,20.6768,0.1695,872,2.8,69.6,68,0.024
2018-12-25T22:29:17Z,12/25/18 17:29,3173473,20.4578,0.1978,875,2.8,69.6,68,0.024
2018-12-25T22:30:16Z,12/25/18 17:30,3173474,20.7333,0.2013,875,2.8,69.7,68,0.024
2018-12-25T22:31:14Z,12/25/18 17:31,3173475,20.6662,0.1554,872,2.8,69.9,68,0.024
2018-12-25T22:32:14Z,12/25/18 17:32,3173476,20.5355,0.2013,875,2.8,69.9,68,0.024
2018-12-25T22:33:12Z,12/25/18 17:33,3173477,20.4013,0.1836,872,2.7,69.9,68,0.024
2018-12-25T22:34:10Z,12/25/18 17:34,3173478,20.8922,0.173,872,2.7,70.0,68,0.024
2018-12-25T22:35:13Z,12/25/18 17:35,3173479,21.097,0.2331,878,2.7,70.1,68,0.024
2018-12-25T22:36:08Z,12/25/18 17:36,3173480,20.8816,0.1836,875,2.7,70.2,68,0.023
2018-12-25T22:37:06Z,12/25/18 17:37,3173481,20.8533,0.1483,875,2.7,70.2,68,0.023
2018-12-25T22:38:06Z,12/25/18 17:38,3173482,20.9593,0.1695,875,2.7,70.2,68,0.023
2018-12-25T22:39:04Z,12/25/18 17:39,3173483,20.758,0.1907,878,2.7,70.1,68,0.023
2018-12-25T22:40:03Z,12/25/18 17:40,3173484,20.3201,0.1766,878,2.7,70.2,68,0.024
2018-12-25T22:41:02Z,12/25/18 17:41,3173485,20.2424,0.173,872,2.7,70.2,68,0.024
2018-12-25T22:42:00Z,12/25/18 17:42,3173486,20.3236,0.166,869,2.7,70.1,68,0.025
2018-12-25T22:43:00Z,12/25/18 17:43,3173487,20.4331,0.1766,872,2.7,70.2,68,0.024
2018-12-25T22:43:58Z,12/25/18 17:43,3173488,20.4119,0.1872,875,2.7,70.3,68,0.024
2018-12-25T22:44:56Z,12/25/18 17:44,3173489,20.6591,0.1801,875,2.7,70.3,68,0.024
2018-12-25T22:45:55Z,12/25/18 17:45,3173490,20.6768,0.1695,886,2.7,70.4,68,0.024
2018-12-25T22:46:54Z,12/25/18 17:46,3173491,20.9381,0.1907,880,2.7,70.3,68,0.024
2018-12-25T22:47:52Z,12/25/18 17:47,3173492,20.6132,0.1801,878,2.7,70.3,68,0.024
2018-12-25T22:48:52Z,12/25/18 17:48,3173493,20.8357,0.166,875,2.7,70.4,68,0.024
2018-12-25T22:49:50Z,12/25/18 17:49,3173494,20.9769,0.1978,880,2.7,70.5,68,0.023
2018-12-25T22:50:48Z,12/25/18 17:50,3173495,21.0511,0.1624,880,2.7,70.6,68,0.024
2018-12-25T22:51:48Z,12/25/18 17:51,3173496,21.3442,0.173,880,2.7,70.6,68,0.023
2018-12-25T22:52:46Z,12/25/18 17:52,3173497,21.4643,0.1836,878,2.7,70.6,68,0.023
2018-12-25T22:53:45Z,12/25/18 17:53,3173498,21.2807,0.1872,883,2.7,70.6,68,0.023
2018-12-25T22:54:44Z,12/25/18 17:54,3173499,21.3831,0.1836,883,2.7,70.6,68,0.023
2018-12-25T22:55:42Z,12/25/18 17:55,3173500,21.2418,0.1942,878,2.7,70.6,68,0.023
2018-12-25T22:56:41Z,12/25/18 17:56,3173501,21.2383,0.2013,883,2.7,70.7,68,0.023
2018-12-25T22:57:40Z,12/25/18 17:57,3173502,21.3442,0.1942,878,2.7,70.6,68,0.023
2018-12-25T22:58:38Z,12/25/18 17:58,3173503,21.2171,0.1836,878,2.7,70.6,68,0.023
2018-12-25T22:59:38Z,12/25/18 17:59,3173504,21.436,0.1695,869,2.7,70.6,68,0.024
2018-12-25T23:00:36Z,12/25/18 18:00,3173505,21.5667,0.1766,875,2.7,70.7,68,0.023
2018-12-25T23:01:34Z,12/25/18 18:01,3173506,21.6938,0.2084,880,2.7,70.7,68,0.023
2018-12-25T23:02:34Z,12/25/18 18:02,3173507,21.602,0.173,880,2.7,70.8,68,0.023
2018-12-25T23:03:35Z,12/25/18 18:03,3173508,21.4325,0.166,883,2.7,70.8,68,0.023
2018-12-25T23:04:30Z,12/25/18 18:04,3173509,21.4113,0.1978,880,2.7,70.9,68,0.023
2018-12-25T23:05:30Z,12/25/18 18:05,3173510,21.9658,0.1766,878,2.7,70.9,68,0.023
2018-12-25T23:07:27Z,12/25/18 18:07,3173511,22.0788,0.2048,878,2.7,71.2,68,0.023
2018-12-25T23:11:30Z,12/25/18 18:11,3173512,22.0187,0.2013,878,2.7,71.2,68,0.023
2018-12-25T23:12:03Z,12/25/18 18:12,3173513,21.9905,0.2154,880,2.7,71.1,68,0.023
2018-12-25T23:12:24Z,12/25/18 18:12,3173514,22.1388,0.1766,888,2.7,71.0,68,0.023
2018-12-25T23:29:15Z,12/25/18 18:29,3173515,22.4955,0.1836,886,2.7,71.5,68,0.022
2018-12-25T23:29:57Z,12/25/18 18:29,3173516,22.6756,0.2119,878,2.7,71.5,68,0.021
2018-12-25T23:30:56Z,12/25/18 18:30,3173517,22.9122,0.2154,883,2.7,71.5,68,0.021
2018-12-25T23:31:57Z,12/25/18 18:31,3173518,22.7568,0.1907,880,2.7,71.5,68,0.021
2018-12-25T23:32:54Z,12/25/18 18:32,3173519,22.5944,0.1836,875,2.7,71.6,68,0.022
