Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-10T00:49:38Z,12/09/20 19:49,5019294,0.953,0.001,185,24.4,39.5,42,0.0
2020-12-10T00:50:38Z,12/09/20 19:50,5019297,0.9460000000000001,0.005,167,24.4,39.4,42,0.0
2020-12-10T00:51:38Z,12/09/20 19:51,5019300,0.78,0.0,179,24.4,39.5,42,0.0
2020-12-10T00:52:38Z,12/09/20 19:52,5019303,1.001,0.001,185,24.5,39.4,42,0.0
2020-12-10T00:53:38Z,12/09/20 19:53,5019306,1.142,0.001,177,24.5,39.4,42,0.0
2020-12-10T00:54:38Z,12/09/20 19:54,5019309,1.559,0.001,160,24.5,39.3,42,0.0
2020-12-10T00:55:38Z,12/09/20 19:55,5019312,2.326,0.002,165,24.5,39.4,42,0.0
2020-12-10T00:56:38Z,12/09/20 19:56,5019315,3.173,0.004,175,24.4,39.4,42,0.0
2020-12-10T00:57:38Z,12/09/20 19:57,5019318,2.856,0.003,187,24.4,39.4,42,0.0
2020-12-10T00:58:38Z,12/09/20 19:58,5019321,6.273,0.003,174,24.5,39.4,42,0.0
2020-12-10T00:59:38Z,12/09/20 19:59,5019324,8.641,0.005,177,24.4,39.4,42,0.0
2020-12-10T01:00:38Z,12/09/20 20:00,5019327,8.342,0.016,199,24.4,39.4,42,0.0
2020-12-10T01:01:38Z,12/09/20 20:01,5019330,7.635,0.0,189,24.4,39.5,42,0.0
2020-12-10T01:02:38Z,12/09/20 20:02,5019333,7.687,0.008,179,24.4,39.5,42,0.0
2020-12-10T01:03:38Z,12/09/20 20:03,5019336,7.374,0.003,187,24.4,39.5,42,0.0
2020-12-10T01:04:38Z,12/09/20 20:04,5019339,8.321,0.004,185,24.4,39.5,42,0.0
2020-12-10T01:05:38Z,12/09/20 20:05,5019342,7.92,0.003,191,24.4,39.5,42,0.0
2020-12-10T01:06:38Z,12/09/20 20:06,5019345,6.679,0.005,184,24.4,39.5,42,0.0
2020-12-10T01:07:38Z,12/09/20 20:07,5019348,6.789,0.006,185,24.4,39.5,42,0.0
2020-12-10T01:08:38Z,12/09/20 20:08,5019351,8.275,0.005,199,24.4,39.5,42,0.0
2020-12-10T01:09:38Z,12/09/20 20:09,5019354,7.808,0.001,192,24.4,39.5,42,0.0
2020-12-10T01:10:38Z,12/09/20 20:10,5019357,9.591,0.003,202,24.4,39.5,42,0.0
2020-12-10T01:11:38Z,12/09/20 20:11,5019360,10.094,0.004,194,24.4,39.5,42,0.0
2020-12-10T01:12:38Z,12/09/20 20:12,5019363,10.11,0.003,184,24.4,39.5,42,0.0
2020-12-10T01:13:38Z,12/09/20 20:13,5019366,11.628,0.006,187,24.4,39.5,42,0.0
2020-12-10T01:14:38Z,12/09/20 20:14,5019369,11.339,0.001,191,24.4,39.5,42,0.0
2020-12-10T01:15:38Z,12/09/20 20:15,5019372,10.667,0.001,199,24.4,39.5,42,0.0
2020-12-10T01:16:38Z,12/09/20 20:16,5019375,11.476,0.005,194,24.4,39.5,42,0.0
2020-12-10T01:17:38Z,12/09/20 20:17,5019378,10.754999999999999,0.006,202,24.5,39.5,42,0.0
2020-12-10T01:18:38Z,12/09/20 20:18,5019381,10.275,0.003,196,24.5,39.4,42,0.0
2020-12-10T01:19:38Z,12/09/20 20:19,5019384,10.83,0.003,202,24.5,39.4,42,0.0
2020-12-10T01:20:38Z,12/09/20 20:20,5019387,10.24,0.002,201,24.5,39.4,42,0.0
2020-12-10T01:21:38Z,12/09/20 20:21,5019390,9.119,0.001,202,24.5,39.4,42,0.0
2020-12-10T01:22:38Z,12/09/20 20:22,5019393,8.417,0.001,206,24.5,39.4,42,0.0
2020-12-10T01:23:38Z,12/09/20 20:23,5019396,8.462,0.007000000000000001,185,24.5,39.4,42,0.0
2020-12-10T01:24:38Z,12/09/20 20:24,5019399,8.672,0.001,194,24.5,39.4,42,0.0
2020-12-10T01:25:38Z,12/09/20 20:25,5019402,8.434999999999999,0.001,201,24.5,39.4,42,0.0
2020-12-10T01:26:38Z,12/09/20 20:26,5019405,9.190999999999999,0.004,207,24.4,39.4,42,0.0
2020-12-10T01:27:38Z,12/09/20 20:27,5019408,9.95,0.004,201,24.4,39.4,42,0.0
2020-12-10T01:28:57Z,12/09/20 20:28,5019411,10.562999999999999,0.009,189,24.4,39.5,42,0.0
2020-12-10T01:29:57Z,12/09/20 20:29,5019414,10.197,0.006,206,24.4,39.5,42,0.0
2020-12-10T01:30:57Z,12/09/20 20:30,5019417,10.831999999999999,0.004,206,24.4,39.5,42,0.0
2020-12-10T01:31:57Z,12/09/20 20:31,5019420,10.541,0.001,214,24.4,39.5,42,0.0
2020-12-10T01:32:57Z,12/09/20 20:32,5019423,9.690999999999999,0.005,219,24.4,39.5,42,0.0
2020-12-10T01:33:57Z,12/09/20 20:33,5019426,10.347,0.003,216,24.5,39.5,42,0.0
2020-12-10T01:34:57Z,12/09/20 20:34,5019429,10.145,0.007000000000000001,223,24.5,39.5,42,0.0
2020-12-10T01:35:57Z,12/09/20 20:35,5019432,10.196,0.001,225,24.5,39.5,42,0.0
2020-12-10T01:36:57Z,12/09/20 20:36,5019435,10.272,0.003,223,24.5,39.6,42,0.0
2020-12-10T01:37:57Z,12/09/20 20:37,5019438,10.663,0.005,218,24.5,39.8,42,0.0
2020-12-10T01:38:57Z,12/09/20 20:38,5019441,10.442,0.004,233,24.5,39.8,42,0.0
2020-12-10T01:39:57Z,12/09/20 20:39,5019444,10.719,0.006,238,24.5,39.9,42,0.0
2020-12-10T01:40:57Z,12/09/20 20:40,5019447,10.629000000000001,0.009,242,24.5,39.9,42,0.0
2020-12-10T01:41:57Z,12/09/20 20:41,5019450,10.576,0.005,245,24.5,39.9,42,0.0
2020-12-10T01:42:57Z,12/09/20 20:42,5019453,10.239,0.003,232,24.4,39.9,42,0.0
2020-12-10T01:43:57Z,12/09/20 20:43,5019456,9.956,0.004,240,24.4,39.9,42,0.0
2020-12-10T01:44:57Z,12/09/20 20:44,5019459,9.923,0.004,216,24.4,40.0,42,0.0
2020-12-10T01:45:57Z,12/09/20 20:45,5019462,10.095,0.003,226,24.4,40.0,42,0.0
2020-12-10T01:46:57Z,12/09/20 20:46,5019465,9.726,0.003,228,24.4,40.0,42,0.0
2020-12-10T01:47:57Z,12/09/20 20:47,5019468,9.28,0.002,221,24.4,40.0,42,0.0
2020-12-10T01:48:57Z,12/09/20 20:48,5019471,8.937000000000001,0.006,219,24.4,40.0,42,0.0
2020-12-10T01:49:57Z,12/09/20 20:49,5019474,8.826,0.003,228,24.4,40.0,42,0.0
2020-12-10T01:50:57Z,12/09/20 20:50,5019477,8.843,0.004,223,24.4,40.0,42,0.0
2020-12-10T01:51:57Z,12/09/20 20:51,5019480,8.68,0.002,216,24.4,39.9,42,0.0
2020-12-10T01:52:57Z,12/09/20 20:52,5019483,8.579,0.004,216,24.4,39.9,42,0.0
2020-12-10T01:53:57Z,12/09/20 20:53,5019486,8.568000000000001,0.003,216,24.5,39.9,42,0.0
2020-12-10T01:54:57Z,12/09/20 20:54,5019489,8.565000000000001,0.003,219,24.5,39.8,42,0.0
2020-12-10T01:55:57Z,12/09/20 20:55,5019492,8.206999999999999,0.004,213,24.5,39.8,42,0.0
2020-12-10T01:56:57Z,12/09/20 20:56,5019495,8.3,0.004,206,24.5,39.8,42,0.0
2020-12-10T01:57:57Z,12/09/20 20:57,5019498,8.231,0.004,209,24.5,39.8,42,0.0
2020-12-10T01:58:57Z,12/09/20 20:58,5019501,8.101,0.002,223,24.4,39.8,42,0.0
2020-12-10T01:59:57Z,12/09/20 20:59,5019504,8.437000000000001,0.005,206,24.5,39.8,42,0.0
2020-12-10T02:00:57Z,12/09/20 21:00,5019507,8.446,0.008,209,24.4,39.7,42,0.0
2020-12-10T02:01:57Z,12/09/20 21:01,5019510,8.464,0.005,199,24.4,39.8,42,0.0
2020-12-10T02:02:57Z,12/09/20 21:02,5019513,8.032,0.005,201,24.4,39.8,42,0.0
2020-12-10T02:03:57Z,12/09/20 21:03,5019516,8.519,0.001,211,24.4,39.8,42,0.0
2020-12-10T02:04:57Z,12/09/20 21:04,5019519,8.406,0.006,207,24.4,39.8,42,0.0
2020-12-10T02:05:57Z,12/09/20 21:05,5019522,8.864,0.001,213,24.4,39.8,42,0.0
2020-12-10T02:06:57Z,12/09/20 21:06,5019525,7.881,0.0,214,24.4,39.8,42,0.0
2020-12-10T02:07:57Z,12/09/20 21:07,5019528,7.9719999999999995,0.002,192,24.4,39.8,42,0.0
2020-12-10T02:08:57Z,12/09/20 21:08,5019531,7.831999999999999,0.004,209,24.4,39.7,42,0.0
2020-12-10T02:09:57Z,12/09/20 21:09,5019534,8.376999999999999,0.002,213,24.4,39.7,42,0.0
2020-12-10T02:10:57Z,12/09/20 21:10,5019537,7.9430000000000005,0.001,207,24.4,39.7,42,0.0
2020-12-10T02:11:57Z,12/09/20 21:11,5019540,7.642,0.008,214,24.4,39.8,42,0.0
2020-12-10T02:12:57Z,12/09/20 21:12,5019543,7.664,0.004,214,24.4,39.8,42,0.0
2020-12-10T02:13:57Z,12/09/20 21:13,5019546,7.220999999999999,0.006,218,24.4,39.8,42,0.0
2020-12-10T02:14:57Z,12/09/20 21:14,5019549,7.384,0.011,202,24.4,39.8,42,0.0
2020-12-10T02:15:57Z,12/09/20 21:15,5019552,7.258,0.002,204,24.4,39.7,42,0.0
2020-12-10T02:16:57Z,12/09/20 21:16,5019555,7.6049999999999995,0.006,204,24.4,39.7,42,0.0
2020-12-10T02:17:57Z,12/09/20 21:17,5019558,7.554,0.003,221,24.4,39.7,42,0.0
2020-12-10T02:18:57Z,12/09/20 21:18,5019561,7.662000000000001,0.006,216,24.4,39.7,42,0.0
2020-12-10T02:19:57Z,12/09/20 21:19,5019564,7.478,0.001,199,24.4,39.7,42,0.0
2020-12-10T02:20:57Z,12/09/20 21:20,5019567,7.3,0.002,216,24.4,39.7,42,0.0
2020-12-10T02:21:57Z,12/09/20 21:21,5019570,7.3180000000000005,0.005,219,24.4,39.7,42,0.0
2020-12-10T02:22:57Z,12/09/20 21:22,5019573,7.667,0.004,206,24.4,39.7,42,0.0
2020-12-10T02:23:57Z,12/09/20 21:23,5019576,7.177,0.005,213,24.4,39.7,42,0.0
2020-12-10T02:24:57Z,12/09/20 21:24,5019579,7.554,0.003,218,24.4,39.7,42,0.0
2020-12-10T02:25:57Z,12/09/20 21:25,5019581,7.309,0.002,209,24.4,39.7,42,0.0
2020-12-10T02:26:57Z,12/09/20 21:26,5019584,7.547,0.001,219,24.4,39.7,42,0.0
2020-12-10T02:27:57Z,12/09/20 21:27,5019587,7.186,0.002,194,24.4,39.7,42,0.0
2020-12-10T02:28:57Z,12/09/20 21:28,5019590,7.215000000000001,0.0,213,24.4,39.7,42,0.0
2020-12-10T02:29:57Z,12/09/20 21:29,5019593,7.109,0.001,218,24.4,39.7,42,0.0
2020-12-10T02:30:57Z,12/09/20 21:30,5019596,6.8870000000000005,0.001,216,24.4,39.7,42,0.0
2020-12-10T02:31:57Z,12/09/20 21:31,5019599,7.255,0.005,223,24.4,39.7,42,0.0
2020-12-10T02:32:57Z,12/09/20 21:32,5019602,7.0840000000000005,0.002,204,24.4,39.7,42,0.0
2020-12-10T02:33:57Z,12/09/20 21:33,5019605,6.962000000000001,0.001,213,24.4,39.7,42,0.0
2020-12-10T02:34:57Z,12/09/20 21:34,5019608,6.87,0.003,204,24.4,39.7,42,0.0
2020-12-10T02:35:57Z,12/09/20 21:35,5019611,6.968000000000001,0.004,206,24.4,39.8,42,0.0
2020-12-10T02:36:57Z,12/09/20 21:36,5019614,7.1129999999999995,0.0,228,24.3,39.8,42,0.0
2020-12-10T02:37:57Z,12/09/20 21:37,5019617,7.022,0.001,213,24.3,39.7,42,0.0
2020-12-10T02:38:57Z,12/09/20 21:38,5019620,6.715999999999999,0.007000000000000001,207,24.3,39.7,42,0.0
2020-12-10T02:39:57Z,12/09/20 21:39,5019623,7.016,0.001,204,24.3,39.8,42,0.0
2020-12-10T02:40:57Z,12/09/20 21:40,5019626,6.6579999999999995,0.002,225,24.2,39.9,42,0.0
2020-12-10T02:41:57Z,12/09/20 21:41,5019629,6.994,0.002,227,24.2,39.9,42,0.0
2020-12-10T02:42:57Z,12/09/20 21:42,5019632,6.7459999999999996,0.007000000000000001,227,24.2,39.9,42,0.0
2020-12-10T02:43:57Z,12/09/20 21:43,5019635,6.7,0.002,225,24.2,40.0,42,0.0
2020-12-10T02:44:57Z,12/09/20 21:44,5019638,7.089,0.0,227,24.2,40.0,42,0.0
2020-12-10T02:45:57Z,12/09/20 21:45,5019641,6.888,0.003,227,24.2,40.0,42,0.0
2020-12-10T02:46:57Z,12/09/20 21:46,5019644,6.69,0.003,213,24.2,40.0,42,0.0
2020-12-10T02:47:57Z,12/09/20 21:47,5019647,6.444,0.003,222,24.3,39.9,42,0.0
2020-12-10T02:48:57Z,12/09/20 21:48,5019650,6.454000000000001,0.002,218,24.3,39.9,42,0.0
2020-12-10T02:49:57Z,12/09/20 21:49,5019653,6.473000000000001,0.001,212,24.3,39.9,42,0.0
2020-12-10T02:50:57Z,12/09/20 21:50,5019656,6.627,0.0,213,24.3,39.9,42,0.0
2020-12-10T02:51:57Z,12/09/20 21:51,5019659,6.119,0.004,208,24.2,39.9,42,0.0
2020-12-10T02:52:57Z,12/09/20 21:52,5019662,6.452,0.004,213,24.2,39.9,42,0.0
2020-12-10T02:53:57Z,12/09/20 21:53,5019665,6.319,0.005,218,24.2,39.9,42,0.0
2020-12-10T02:54:57Z,12/09/20 21:54,5019668,6.2909999999999995,0.003,203,24.2,39.9,42,0.0
2020-12-10T02:55:57Z,12/09/20 21:55,5019671,6.379,0.002,212,24.2,39.9,42,0.0
2020-12-10T02:56:57Z,12/09/20 21:56,5019674,6.3229999999999995,0.004,208,24.2,39.9,42,0.0
2020-12-10T02:57:57Z,12/09/20 21:57,5019677,6.282,0.0,208,24.2,39.9,42,0.0
2020-12-10T02:58:57Z,12/09/20 21:58,5019680,5.965,0.008,222,24.2,39.9,42,0.0
2020-12-10T02:59:57Z,12/09/20 21:59,5019683,6.082,0.002,215,24.2,39.9,42,0.0
2020-12-10T03:00:57Z,12/09/20 22:00,5019686,5.921,0.004,203,24.2,39.9,42,0.0
2020-12-10T03:01:57Z,12/09/20 22:01,5019689,6.612,0.003,212,24.2,39.9,42,0.0
2020-12-10T03:02:57Z,12/09/20 22:02,5019692,6.414,0.0,206,24.3,39.9,42,0.0
2020-12-10T03:03:57Z,12/09/20 22:03,5019695,6.1240000000000006,0.002,208,24.3,39.9,42,0.0
2020-12-10T03:04:57Z,12/09/20 22:04,5019698,5.934,0.003,201,24.3,39.9,42,0.0
2020-12-10T03:05:57Z,12/09/20 22:05,5019701,5.824,0.005,197,24.3,39.8,42,0.0
2020-12-10T03:06:57Z,12/09/20 22:06,5019704,6.372,0.0,201,24.3,39.8,42,0.0
2020-12-10T03:07:57Z,12/09/20 22:07,5019707,6.144,0.003,206,24.3,39.8,42,0.0
2020-12-10T03:08:57Z,12/09/20 22:08,5019710,6.0409999999999995,0.004,213,24.2,39.8,42,0.0
2020-12-10T03:09:57Z,12/09/20 22:09,5019713,5.989,0.005,205,24.2,39.8,42,0.0
2020-12-10T03:10:57Z,12/09/20 22:10,5019716,5.853,0.003,206,24.2,39.8,42,0.0
2020-12-10T03:11:57Z,12/09/20 22:11,5019719,5.885,0.004,205,24.2,39.8,42,0.0
2020-12-10T03:12:57Z,12/09/20 22:12,5019722,6.068,0.001,205,24.2,39.8,42,0.0
2020-12-10T03:13:57Z,12/09/20 22:13,5019725,5.6530000000000005,0.002,208,24.2,39.8,42,0.0
2020-12-10T03:14:57Z,12/09/20 22:14,5019728,5.816,0.004,215,24.2,39.8,42,0.0
2020-12-10T03:15:57Z,12/09/20 22:15,5019731,5.793,0.003,203,24.2,39.8,42,0.0
2020-12-10T03:16:57Z,12/09/20 22:16,5019734,5.884,0.002,195,24.2,39.8,42,0.0
2020-12-10T03:17:57Z,12/09/20 22:17,5019737,5.46,0.003,205,24.2,39.8,42,0.0
2020-12-10T03:18:57Z,12/09/20 22:18,5019740,5.371,0.002,208,24.1,39.8,42,0.0
2020-12-10T03:19:57Z,12/09/20 22:19,5019743,5.384,0.001,203,24.1,39.8,42,0.0
2020-12-10T03:20:57Z,12/09/20 22:20,5019746,5.599,0.002,192,24.1,39.8,42,0.0
2020-12-10T03:21:57Z,12/09/20 22:21,5019749,5.6770000000000005,0.002,185,24.1,39.8,42,0.0
2020-12-10T03:22:57Z,12/09/20 22:22,5019752,5.529,0.006,213,24.1,39.8,42,0.0
2020-12-10T03:23:57Z,12/09/20 22:23,5019755,5.674,0.008,187,24.1,39.9,42,0.0
2020-12-10T03:24:57Z,12/09/20 22:24,5019758,5.446,0.005,188,24.1,39.8,42,0.0
2020-12-10T03:25:57Z,12/09/20 22:25,5019761,5.7219999999999995,0.002,203,24.1,39.8,42,0.0
2020-12-10T03:26:57Z,12/09/20 22:26,5019764,5.589,0.003,206,24.1,39.8,42,0.0
2020-12-10T03:27:57Z,12/09/20 22:27,5019767,5.835,0.003,195,24.1,39.7,42,0.0
2020-12-10T03:28:57Z,12/09/20 22:28,5019770,5.856,0.0,195,24.1,39.8,42,0.0
2020-12-10T03:29:57Z,12/09/20 22:29,5019773,5.112,0.003,185,24.1,39.8,42,0.0
2020-12-10T03:30:57Z,12/09/20 22:30,5019776,6.024,0.003,182,24.0,39.8,42,0.0
2020-12-10T03:31:57Z,12/09/20 22:31,5019779,5.313000000000001,0.0,197,24.0,39.8,42,0.0
2020-12-10T03:32:57Z,12/09/20 22:32,5019782,5.359,0.002,188,24.0,39.8,42,0.0
2020-12-10T03:33:57Z,12/09/20 22:33,5019785,4.896,0.003,201,24.0,39.8,42,0.0
2020-12-10T03:34:57Z,12/09/20 22:34,5019788,5.242,0.002,193,24.0,39.9,42,0.0
2020-12-10T03:35:57Z,12/09/20 22:35,5019791,5.398,0.002,192,24.0,39.9,42,0.0
2020-12-10T03:36:57Z,12/09/20 22:36,5019794,5.034000000000001,0.003,200,24.0,39.9,42,0.0
2020-12-10T03:37:57Z,12/09/20 22:37,5019797,5.253,0.0,201,24.0,39.9,42,0.0
2020-12-10T03:38:57Z,12/09/20 22:38,5019800,5.032,0.002,188,24.1,39.8,42,0.0
2020-12-10T03:39:57Z,12/09/20 22:39,5019803,5.127000000000001,0.003,201,24.1,39.8,42,0.0
2020-12-10T03:40:57Z,12/09/20 22:40,5019806,5.196,0.003,195,24.1,39.7,42,0.0
2020-12-10T03:41:57Z,12/09/20 22:41,5019809,5.253,0.003,206,24.1,39.7,42,0.0
2020-12-10T03:42:57Z,12/09/20 22:42,5019812,5.119,0.002,192,24.1,39.7,42,0.0
2020-12-10T03:43:57Z,12/09/20 22:43,5019815,5.211,0.003,198,24.1,39.7,42,0.0
2020-12-10T03:44:57Z,12/09/20 22:44,5019818,5.049,0.003,201,24.1,39.7,42,0.0
2020-12-10T03:45:57Z,12/09/20 22:45,5019821,5.2780000000000005,0.002,201,24.1,39.7,42,0.0
2020-12-10T03:46:57Z,12/09/20 22:46,5019824,4.7909999999999995,0.0,184,24.1,39.7,42,0.0
2020-12-10T03:47:57Z,12/09/20 22:47,5019827,4.8469999999999995,0.001,203,24.1,39.6,42,0.0
2020-12-10T03:48:57Z,12/09/20 22:48,5019830,5.017,0.002,203,24.1,39.7,42,0.0
2020-12-10T03:49:57Z,12/09/20 22:49,5019833,5.356,0.005,193,24.1,39.6,42,0.0
2020-12-10T03:50:57Z,12/09/20 22:50,5019836,4.8759999999999994,0.005,172,24.1,39.6,42,0.0
2020-12-10T03:51:57Z,12/09/20 22:51,5019839,5.11,0.002,192,24.1,39.6,42,0.0
2020-12-10T03:52:57Z,12/09/20 22:52,5019842,4.865,0.004,193,24.1,39.6,42,0.0
2020-12-10T03:53:57Z,12/09/20 22:53,5019844,4.837,0.002,185,24.1,39.6,42,0.0
2020-12-10T03:54:57Z,12/09/20 22:54,5019847,5.016,0.003,187,24.0,39.6,42,0.0
2020-12-10T03:55:57Z,12/09/20 22:55,5019850,4.694,0.001,193,24.0,39.7,42,0.0
2020-12-10T03:56:57Z,12/09/20 22:56,5019853,4.641,0.003,195,24.0,39.7,42,0.0
2020-12-10T03:57:57Z,12/09/20 22:57,5019856,4.934,0.001,187,24.0,39.7,42,0.0
2020-12-10T03:58:57Z,12/09/20 22:58,5019859,4.664,0.001,206,24.0,39.7,42,0.0
2020-12-10T03:59:57Z,12/09/20 22:59,5019862,4.897,0.002,198,24.0,39.7,42,0.0
2020-12-10T04:00:57Z,12/09/20 23:00,5019865,4.663,0.002,198,24.0,39.7,42,0.0
2020-12-10T04:01:57Z,12/09/20 23:01,5019868,4.699,0.002,198,24.0,39.7,42,0.0
2020-12-10T04:02:57Z,12/09/20 23:02,5019871,4.619,0.001,191,23.9,39.6,42,0.0
2020-12-10T04:03:57Z,12/09/20 23:03,5019874,4.718,0.004,190,24.0,39.7,42,0.0
2020-12-10T04:04:57Z,12/09/20 23:04,5019877,4.669,0.002,193,24.0,39.7,42,0.0
2020-12-10T04:05:57Z,12/09/20 23:05,5019880,4.646,0.004,195,24.0,39.6,42,0.0
2020-12-10T04:06:57Z,12/09/20 23:06,5019883,4.682,0.004,184,24.0,39.6,42,0.0
2020-12-10T04:07:57Z,12/09/20 23:07,5019886,4.754,0.001,200,24.0,39.6,42,0.0
2020-12-10T04:08:57Z,12/09/20 23:08,5019889,4.6,0.005,184,24.0,39.6,42,0.0
2020-12-10T04:09:57Z,12/09/20 23:09,5019892,4.867,0.005,195,24.0,39.6,42,0.0
2020-12-10T04:10:57Z,12/09/20 23:10,5019895,4.628,0.001,190,24.0,39.6,42,0.0
2020-12-10T04:11:57Z,12/09/20 23:11,5019898,4.647,0.003,206,24.0,39.6,42,0.0
2020-12-10T04:12:57Z,12/09/20 23:12,5019901,4.563000000000001,0.003,195,24.0,39.6,42,0.0
2020-12-10T04:13:57Z,12/09/20 23:13,5019904,4.707,0.003,184,24.0,39.6,42,0.0
2020-12-10T04:14:57Z,12/09/20 23:14,5019907,4.21,0.002,198,24.0,39.6,42,0.0
2020-12-10T04:15:57Z,12/09/20 23:15,5019910,4.338,0.0,201,23.9,39.6,42,0.0
2020-12-10T04:16:57Z,12/09/20 23:16,5019913,4.322,0.001,196,24.0,39.6,42,0.0
2020-12-10T04:17:57Z,12/09/20 23:17,5019916,4.745,0.001,181,24.0,39.6,42,0.0
2020-12-10T04:18:57Z,12/09/20 23:18,5019919,4.267,0.005,195,23.9,39.5,42,0.0
2020-12-10T04:19:57Z,12/09/20 23:19,5019922,4.3950000000000005,0.003,186,23.9,39.5,42,0.0
2020-12-10T04:20:57Z,12/09/20 23:20,5019925,4.1850000000000005,0.003,193,23.9,39.5,42,0.0
2020-12-10T04:21:57Z,12/09/20 23:21,5019928,4.245,0.003,186,23.8,39.5,42,0.0
2020-12-10T04:22:57Z,12/09/20 23:22,5019931,4.669,0.008,178,23.8,39.5,42,0.0
2020-12-10T04:23:57Z,12/09/20 23:23,5019934,4.165,0.002,179,23.8,39.5,42,0.0
2020-12-10T04:24:57Z,12/09/20 23:24,5019937,4.2909999999999995,0.002,174,23.8,39.6,42,0.0
2020-12-10T04:25:57Z,12/09/20 23:25,5019940,4.194,0.0,190,23.8,39.6,42,0.0
2020-12-10T04:26:57Z,12/09/20 23:26,5019943,4.404,0.006,188,23.8,39.6,42,0.0
2020-12-10T04:27:57Z,12/09/20 23:27,5019946,4.384,0.002,170,23.8,39.6,42,0.0
2020-12-10T04:28:57Z,12/09/20 23:28,5019949,4.337,0.001,179,23.8,39.6,42,0.0
2020-12-10T04:29:57Z,12/09/20 23:29,5019952,4.311999999999999,0.002,166,23.8,39.6,42,0.0
2020-12-10T04:30:56Z,12/09/20 23:30,5019955,4.012,0.002,181,23.8,39.6,42,0.0
2020-12-10T04:31:56Z,12/09/20 23:31,5019958,3.939,0.0,183,23.8,39.6,42,0.0
2020-12-10T04:32:56Z,12/09/20 23:32,5019961,4.345000000000001,0.002,186,23.8,39.6,42,0.0
2020-12-10T04:33:56Z,12/09/20 23:33,5019964,4.267,0.002,196,23.8,39.6,42,0.0
2020-12-10T04:34:56Z,12/09/20 23:34,5019967,3.7009999999999996,0.004,188,23.8,39.6,42,0.0
2020-12-10T04:35:56Z,12/09/20 23:35,5019970,4.004,0.001,183,23.8,39.6,42,0.0
2020-12-10T04:36:56Z,12/09/20 23:36,5019973,3.908,0.001,174,23.8,39.6,42,0.0
2020-12-10T04:37:56Z,12/09/20 23:37,5019976,3.961,0.002,179,23.8,39.6,42,0.0
2020-12-10T04:38:56Z,12/09/20 23:38,5019979,3.896,0.004,173,23.8,39.6,42,0.0
2020-12-10T04:39:56Z,12/09/20 23:39,5019982,4.07,0.001,178,23.8,39.6,42,0.0
2020-12-10T04:40:56Z,12/09/20 23:40,5019985,4.329,0.0,190,23.8,39.6,42,0.0
2020-12-10T04:41:56Z,12/09/20 23:41,5019988,4.212,0.003,193,23.8,39.6,42,0.0
2020-12-10T04:42:56Z,12/09/20 23:42,5019991,3.8850000000000002,0.006,191,23.8,39.6,42,0.0
2020-12-10T04:43:56Z,12/09/20 23:43,5019994,3.813,0.003,176,23.8,39.6,42,0.0
2020-12-10T04:44:56Z,12/09/20 23:44,5019997,4.056,0.0,186,23.8,39.6,42,0.0
2020-12-10T04:45:56Z,12/09/20 23:45,5020000,4.404,0.003,178,23.8,39.6,42,0.0
2020-12-10T04:46:57Z,12/09/20 23:46,5020003,4.008,0.003,176,23.8,39.6,42,0.0
2020-12-10T04:47:57Z,12/09/20 23:47,5020006,4.066,0.005,191,23.8,39.6,42,0.0
2020-12-10T04:48:57Z,12/09/20 23:48,5020009,3.9219999999999997,0.002,174,23.8,39.6,42,0.0
2020-12-10T04:49:57Z,12/09/20 23:49,5020012,4.154,0.001,181,23.8,39.6,42,0.0
2020-12-10T04:50:57Z,12/09/20 23:50,5020015,3.939,0.0,183,23.8,39.6,42,0.0
2020-12-10T04:51:56Z,12/09/20 23:51,5020018,3.63,0.003,181,23.8,39.6,42,0.0
2020-12-10T04:52:56Z,12/09/20 23:52,5020021,3.9810000000000003,0.003,178,23.8,39.6,42,0.0
2020-12-10T04:53:56Z,12/09/20 23:53,5020024,3.7560000000000002,0.003,181,23.8,39.6,42,0.0
2020-12-10T04:54:56Z,12/09/20 23:54,5020027,3.8549999999999995,0.0,191,23.8,39.6,42,0.0
2020-12-10T04:55:56Z,12/09/20 23:55,5020030,3.6700000000000004,0.002,188,23.8,39.6,42,0.0
2020-12-10T04:56:56Z,12/09/20 23:56,5020033,3.906,0.003,179,23.8,39.6,42,0.0
2020-12-10T04:57:56Z,12/09/20 23:57,5020036,3.8880000000000003,0.0,193,23.8,39.6,42,0.0
2020-12-10T04:58:56Z,12/09/20 23:58,5020039,3.4939999999999998,0.001,183,23.8,39.7,42,0.0
2020-12-10T04:59:56Z,12/09/20 23:59,5020042,3.9189999999999996,0.002,183,23.8,39.7,42,0.0
2020-12-10T05:00:56Z,12/10/20 00:00,5020045,3.739,0.008,183,23.8,39.6,42,0.0
2020-12-10T05:01:56Z,12/10/20 00:01,5020048,3.563,0.001,184,23.8,39.6,42,0.0
2020-12-10T05:02:56Z,12/10/20 00:02,5020051,3.8049999999999997,0.002,213,23.8,39.7,42,0.0
2020-12-10T05:03:56Z,12/10/20 00:03,5020054,3.4490000000000003,0.004,206,23.8,39.7,42,0.0
2020-12-10T05:04:56Z,12/10/20 00:04,5020057,3.62,0.001,193,23.8,39.7,42,0.0
2020-12-10T05:05:56Z,12/10/20 00:05,5020060,3.556,0.002,191,23.8,39.7,42,0.0
