Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-11T21:53:10Z,11/11/19 16:53,4060519,0.173,0.001,1261,25.8,26.6,42,0.0
2019-11-11T21:54:26Z,11/11/19 16:54,4060529,0.159,0.0,1278,25.8,26.6,42,0.0
2019-11-11T21:55:26Z,11/11/19 16:55,4060535,0.185,0.001,1285,25.8,26.6,42,0.0
2019-11-11T21:56:26Z,11/11/19 16:56,4060540,0.191,0.001,1237,25.8,26.6,42,0.0
2019-11-11T21:57:41Z,11/11/19 16:57,4060549,0.23199999999999998,0.002,1260,25.8,26.6,42,0.0
2019-11-11T21:58:41Z,11/11/19 16:58,4060555,0.217,0.002,1284,25.8,26.6,42,0.0
2019-11-11T21:59:41Z,11/11/19 16:59,4060562,0.192,0.0,1247,25.7,26.6,42,0.0
2019-11-11T22:00:41Z,11/11/19 17:00,4060569,0.191,0.001,1227,25.7,26.6,42,0.0
2019-11-11T22:01:58Z,11/11/19 17:01,4060577,0.28700000000000003,0.001,1240,25.7,26.6,42,0.0
2019-11-11T22:02:58Z,11/11/19 17:02,4060584,0.24500000000000002,0.001,1237,25.7,26.6,42,0.0
2019-11-11T22:03:58Z,11/11/19 17:03,4060591,0.16,0.002,1267,25.7,26.6,42,0.0
2019-11-11T22:04:58Z,11/11/19 17:04,4060598,0.20400000000000001,0.0,1247,25.7,26.7,42,0.0
2019-11-11T22:06:13Z,11/11/19 17:06,4060607,0.12,0.0,1257,25.7,26.7,42,0.0
2019-11-11T22:07:13Z,11/11/19 17:07,4060613,0.15,0.0,1219,25.7,26.7,42,0.0
2019-11-11T22:08:29Z,11/11/19 17:08,4060621,0.221,0.001,1246,25.7,26.7,42,0.0
2019-11-11T22:09:29Z,11/11/19 17:09,4060627,0.24300000000000002,0.0,1277,25.7,26.7,42,0.0
2019-11-11T22:10:29Z,11/11/19 17:10,4060634,0.24,0.0,1262,25.7,26.7,42,0.0
2019-11-11T22:11:29Z,11/11/19 17:11,4060641,0.20099999999999998,0.0,1276,25.7,26.7,42,0.0
2019-11-11T22:12:29Z,11/11/19 17:12,4060648,0.21000000000000002,0.0,1232,25.7,26.7,42,0.0
2019-11-11T22:13:29Z,11/11/19 17:13,4060655,0.195,0.0,1222,25.7,26.7,42,0.0
2019-11-11T22:14:44Z,11/11/19 17:14,4060663,0.21600000000000003,0.0,1249,25.7,26.8,42,0.0
2019-11-11T22:15:44Z,11/11/19 17:15,4060670,0.20099999999999998,0.0,1259,25.7,26.8,42,0.0
2019-11-11T22:16:44Z,11/11/19 17:16,4060676,0.13799999999999998,0.0,1242,25.7,26.8,42,0.0
2019-11-11T22:17:44Z,11/11/19 17:17,4060684,0.186,0.0,1256,25.7,26.8,42,0.0
2019-11-11T22:20:15Z,11/11/19 17:20,4060698,0.17099999999999999,0.0,1259,25.7,26.8,42,0.0
2019-11-11T22:21:15Z,11/11/19 17:21,4060705,0.252,0.0,1212,25.7,26.8,42,0.0
2019-11-11T22:22:31Z,11/11/19 17:22,4060712,0.15,0.0,1255,25.7,26.8,42,0.0
2019-11-11T22:23:31Z,11/11/19 17:23,4060719,0.16799999999999998,0.0,1221,25.7,26.8,42,0.0
2019-11-11T22:24:31Z,11/11/19 17:24,4060726,0.16399999999999998,0.001,1212,25.7,26.8,42,0.0
2019-11-11T22:25:49Z,11/11/19 17:25,4060734,0.21000000000000002,0.0,1218,25.7,26.8,42,0.0
2019-11-11T22:26:49Z,11/11/19 17:26,4060741,0.198,0.0,1251,25.7,26.8,42,0.0
2019-11-11T22:28:04Z,11/11/19 17:28,4060749,0.156,0.0,1241,25.7,26.9,42,0.0
2019-11-11T22:29:04Z,11/11/19 17:29,4060755,0.22799999999999998,0.0,1231,25.7,26.9,42,0.0
2019-11-11T22:30:04Z,11/11/19 17:30,4060762,0.141,0.0,1248,25.7,26.9,42,0.0
2019-11-11T22:31:22Z,11/11/19 17:31,4060769,0.23700000000000002,0.003,1265,25.7,26.9,42,0.0
2019-11-11T22:32:22Z,11/11/19 17:32,4060776,0.22799999999999998,0.0,1225,25.7,26.9,42,0.0
2019-11-11T22:33:37Z,11/11/19 17:33,4060783,0.18,0.0,1258,25.7,26.9,42,0.0
2019-11-11T22:34:37Z,11/11/19 17:34,4060790,0.22000000000000003,0.002,1228,25.7,26.9,42,0.0
2019-11-11T22:35:52Z,11/11/19 17:35,4060799,0.24,0.0,1212,25.7,26.9,42,0.0
2019-11-11T22:36:52Z,11/11/19 17:36,4060806,0.174,0.0,1212,25.7,26.9,42,0.0
2019-11-11T22:37:52Z,11/11/19 17:37,4060812,0.177,0.0,1202,25.7,26.9,42,0.0
2019-11-11T22:38:52Z,11/11/19 17:38,4060819,0.16699999999999998,0.001,1251,25.6,26.9,42,0.0
2019-11-11T22:39:52Z,11/11/19 17:39,4060826,0.156,0.0,1228,25.6,26.9,42,0.0
2019-11-11T22:41:09Z,11/11/19 17:41,4060835,0.246,0.0,1211,25.6,26.9,42,0.0
2019-11-11T22:42:09Z,11/11/19 17:42,4060841,0.162,0.0,1237,25.6,26.9,42,0.0
2019-11-11T22:43:25Z,11/11/19 17:43,4060849,0.192,0.0,1217,25.6,27.0,42,0.0
2019-11-11T22:44:25Z,11/11/19 17:44,4060856,0.188,0.001,1230,25.6,27.0,42,0.0
2019-11-11T22:45:25Z,11/11/19 17:45,4060863,0.153,0.0,1211,25.6,27.0,42,0.0
2019-11-11T22:46:41Z,11/11/19 17:46,4060871,0.192,0.0,1227,25.6,27.0,42,0.0
2019-11-11T22:47:41Z,11/11/19 17:47,4060878,0.183,0.0,1194,25.6,27.0,42,0.0
2019-11-11T22:48:58Z,11/11/19 17:48,4060886,0.209,0.001,1237,25.6,27.0,42,0.0
2019-11-11T22:49:58Z,11/11/19 17:49,4060893,0.174,0.0,1211,25.6,27.0,42,0.0
2019-11-11T22:50:58Z,11/11/19 17:50,4060900,0.16499999999999998,0.0,1188,25.6,27.0,42,0.0
2019-11-11T22:52:14Z,11/11/19 17:52,4060908,0.16399999999999998,0.001,1204,25.5,27.0,42,0.0
2019-11-11T22:53:14Z,11/11/19 17:53,4060915,0.174,0.0,1211,25.5,27.0,42,0.0
2019-11-11T22:54:14Z,11/11/19 17:54,4060922,0.162,0.0,1198,25.5,27.0,42,0.0
2019-11-11T22:55:14Z,11/11/19 17:55,4060927,0.182,0.001,1234,25.5,27.0,42,0.0
2019-11-11T22:56:14Z,11/11/19 17:56,4060933,0.155,0.001,1217,25.5,27.0,42,0.0
2019-11-11T22:57:31Z,11/11/19 17:57,4060943,0.10200000000000001,0.0,1217,25.5,27.0,42,0.0
2019-11-11T22:58:31Z,11/11/19 17:58,4060949,0.132,0.0,1204,25.5,27.0,42,0.0
2019-11-11T22:59:31Z,11/11/19 17:59,4060954,0.18,0.0,1174,25.5,27.0,42,0.0
2019-11-11T23:00:31Z,11/11/19 18:00,4060961,0.198,0.0,1214,25.5,27.0,42,0.0
2019-11-11T23:01:47Z,11/11/19 18:01,4060972,0.132,0.0,1204,25.5,27.0,42,0.0
2019-11-11T23:02:47Z,11/11/19 18:02,4060979,0.161,0.001,1213,25.5,27.0,42,0.0
2019-11-11T23:04:03Z,11/11/19 18:04,4060986,0.23900000000000002,0.001,1187,25.5,27.0,42,0.0
2019-11-11T23:05:03Z,11/11/19 18:05,4060993,0.126,0.0,1210,25.5,27.0,42,0.0
2019-11-11T23:06:20Z,11/11/19 18:06,4061000,0.179,0.001,1223,25.5,27.0,42,0.0
2019-11-11T23:07:20Z,11/11/19 18:07,4061007,0.16499999999999998,0.0,1206,25.5,27.0,42,0.0
2019-11-11T23:08:20Z,11/11/19 18:08,4061014,0.29900000000000004,0.001,1216,25.5,27.0,42,0.0
2019-11-11T23:09:36Z,11/11/19 18:09,4061021,0.303,0.0,1213,25.5,27.0,42,0.0
2019-11-11T23:10:36Z,11/11/19 18:10,4061027,0.149,0.001,1203,25.5,27.0,42,0.0
2019-11-11T23:11:53Z,11/11/19 18:11,4061036,0.215,0.001,1219,25.5,27.0,42,0.0
2019-11-11T23:12:53Z,11/11/19 18:12,4061042,0.161,0.001,1206,25.5,27.0,42,0.0
2019-11-11T23:13:53Z,11/11/19 18:13,4061049,0.15,0.0,1226,25.5,27.0,42,0.0
2019-11-11T23:14:53Z,11/11/19 18:14,4061055,0.156,0.0,1200,25.5,27.0,42,0.0
2019-11-11T23:15:53Z,11/11/19 18:15,4061062,0.20099999999999998,0.0,1181,25.4,27.0,42,0.0
2019-11-11T23:16:53Z,11/11/19 18:16,4061069,0.125,0.001,1193,25.4,27.0,42,0.0
2019-11-11T23:17:53Z,11/11/19 18:17,4061075,0.179,0.001,1213,25.4,27.0,42,0.0
2019-11-11T23:18:53Z,11/11/19 18:18,4061082,0.144,0.0,1193,25.4,27.0,42,0.0
2019-11-11T23:19:53Z,11/11/19 18:19,4061089,0.182,0.001,1210,25.4,27.0,42,0.0
2019-11-11T23:21:09Z,11/11/19 18:21,4061096,0.174,0.0,1206,25.4,27.0,42,0.0
2019-11-11T23:22:09Z,11/11/19 18:22,4061103,0.22799999999999998,0.0,1200,25.4,27.0,42,0.0
2019-11-11T23:23:09Z,11/11/19 18:23,4061110,0.122,0.001,1197,25.4,27.0,42,0.0
2019-11-11T23:24:25Z,11/11/19 18:24,4061118,0.158,0.001,1184,25.4,27.0,42,0.0
2019-11-11T23:25:25Z,11/11/19 18:25,4061125,0.124,0.002,1223,25.4,27.0,42,0.0
2019-11-11T23:26:40Z,11/11/19 18:26,4061133,0.186,0.0,1167,25.4,27.0,42,0.0
2019-11-11T23:27:40Z,11/11/19 18:27,4061140,0.221,0.001,1196,25.4,27.0,42,0.0
2019-11-11T23:28:40Z,11/11/19 18:28,4061147,0.23900000000000002,0.001,1199,25.4,27.0,42,0.0
2019-11-11T23:29:40Z,11/11/19 18:29,4061154,0.221,0.001,1176,25.4,27.0,42,0.0
2019-11-11T23:30:40Z,11/11/19 18:30,4061160,0.174,0.0,1192,25.4,27.0,42,0.0
2019-11-11T23:31:57Z,11/11/19 18:31,4061169,0.135,0.0,1173,25.4,27.0,42,0.0
2019-11-11T23:32:57Z,11/11/19 18:32,4061176,0.21600000000000003,0.0,1186,25.4,27.0,42,0.0
2019-11-11T23:33:57Z,11/11/19 18:33,4061182,0.23700000000000002,0.0,1180,25.4,27.0,42,0.0
2019-11-11T23:34:57Z,11/11/19 18:34,4061189,0.21600000000000003,0.0,1164,25.4,26.9,42,0.0
2019-11-11T23:35:57Z,11/11/19 18:35,4061196,0.209,0.001,1135,25.4,26.9,42,0.0
2019-11-11T23:37:14Z,11/11/19 18:37,4061203,0.22799999999999998,0.0,1147,25.4,26.8,42,0.0
2019-11-11T23:38:14Z,11/11/19 18:38,4061210,0.195,0.0,1115,25.4,26.8,42,0.0
2019-11-11T23:39:31Z,11/11/19 18:39,4061220,0.144,0.0,1136,25.4,26.8,42,0.0
2019-11-11T23:40:31Z,11/11/19 18:40,4061225,0.198,0.0,1119,25.4,26.8,42,0.0
2019-11-11T23:41:47Z,11/11/19 18:41,4061234,0.143,0.001,1107,25.4,26.7,42,0.0
2019-11-11T23:42:47Z,11/11/19 18:42,4061240,0.13799999999999998,0.0,1094,25.4,26.7,42,0.0
2019-11-11T23:43:47Z,11/11/19 18:43,4061247,0.183,0.0,1072,25.4,26.6,42,0.0
2019-11-11T23:44:47Z,11/11/19 18:44,4061254,0.156,0.0,1101,25.5,26.6,42,0.0
2019-11-11T23:45:47Z,11/11/19 18:45,4061261,0.18,0.0,1076,25.5,26.5,42,0.0
2019-11-11T23:47:04Z,11/11/19 18:47,4061268,0.11000000000000001,0.001,1079,25.5,26.5,42,0.0
2019-11-11T23:48:04Z,11/11/19 18:48,4061275,0.20400000000000001,0.0,1091,25.5,26.4,42,0.0
2019-11-11T23:49:20Z,11/11/19 18:49,4061282,0.191,0.001,1057,25.5,26.4,42,0.0
2019-11-11T23:50:20Z,11/11/19 18:50,4061289,0.179,0.001,1057,25.5,26.4,42,0.0
2019-11-11T23:51:20Z,11/11/19 18:51,4061296,0.147,0.0,1057,25.5,26.4,42,0.0
2019-11-11T23:52:20Z,11/11/19 18:52,4061303,0.16499999999999998,0.0,1060,25.5,26.4,42,0.0
2019-11-11T23:53:20Z,11/11/19 18:53,4061310,0.174,0.0,1044,25.5,26.4,42,0.0
2019-11-11T23:54:35Z,11/11/19 18:54,4061317,0.18,0.0,1066,25.5,26.4,42,0.0
2019-11-11T23:55:35Z,11/11/19 18:55,4061324,0.16799999999999998,0.0,1097,25.5,26.5,42,0.0
2019-11-11T23:56:35Z,11/11/19 18:56,4061330,0.159,0.0,1041,25.6,26.6,42,0.0
2019-11-11T23:57:51Z,11/11/19 18:57,4061340,0.16699999999999998,0.001,1054,25.6,26.6,42,0.0
2019-11-11T23:58:51Z,11/11/19 18:58,4061345,0.173,0.001,1064,25.6,26.5,42,0.0
2019-11-11T23:59:51Z,11/11/19 18:59,4061353,0.156,0.0,1061,25.6,26.6,42,0.0
2019-11-12T00:02:21Z,11/11/19 19:02,4061366,0.221,0.001,1077,25.6,26.6,42,0.0
2019-11-12T00:03:21Z,11/11/19 19:03,4061373,0.21600000000000003,0.0,1073,25.6,26.6,42,0.0
2019-11-12T00:04:21Z,11/11/19 19:04,4061381,0.162,0.0,1030,25.6,26.6,42,0.0
2019-11-12T00:05:21Z,11/11/19 19:05,4061387,0.21000000000000002,0.0,1058,25.6,26.5,42,0.0
2019-11-12T00:06:21Z,11/11/19 19:06,4061393,0.141,0.0,1055,25.6,26.5,42,0.0
2019-11-12T00:07:21Z,11/11/19 19:07,4061400,0.213,0.0,1042,25.6,26.5,42,0.0
2019-11-12T00:08:37Z,11/11/19 19:08,4061409,0.16799999999999998,0.0,1039,25.6,26.5,42,0.0
2019-11-12T00:09:37Z,11/11/19 19:09,4061415,0.191,0.001,1036,25.6,26.5,42,0.0
2019-11-12T00:10:54Z,11/11/19 19:10,4061423,0.23199999999999998,0.002,1067,25.6,26.5,42,0.0
2019-11-12T00:11:54Z,11/11/19 19:11,4061430,0.27599999999999997,0.0,1045,25.6,26.5,42,0.0
2019-11-12T00:12:54Z,11/11/19 19:12,4061437,0.16699999999999998,0.001,1045,25.6,26.5,42,0.0
2019-11-12T00:13:54Z,11/11/19 19:13,4061444,0.23399999999999999,0.0,1055,25.6,26.5,42,0.0
2019-11-12T00:14:54Z,11/11/19 19:14,4061451,0.11000000000000001,0.001,1045,25.6,26.5,42,0.0
2019-11-12T00:15:54Z,11/11/19 19:15,4061458,0.172,0.002,1039,25.6,26.5,42,0.0
2019-11-12T00:17:12Z,11/11/19 19:17,4061465,0.18,0.0,1039,25.6,26.5,42,0.0
2019-11-12T00:18:12Z,11/11/19 19:18,4061472,0.195,0.0,1039,25.6,26.5,42,0.0
2019-11-12T00:19:28Z,11/11/19 19:19,4061479,0.16699999999999998,0.001,1020,25.6,26.5,42,0.0
2019-11-12T00:20:28Z,11/11/19 19:20,4061486,0.10800000000000001,0.0,1033,25.6,26.5,42,0.0
2019-11-12T00:21:28Z,11/11/19 19:21,4061492,0.191,0.001,1073,25.6,26.5,42,0.0
2019-11-12T00:22:28Z,11/11/19 19:22,4061499,0.20400000000000001,0.0,1039,25.6,26.5,42,0.0
2019-11-12T00:23:28Z,11/11/19 19:23,4061506,0.24,0.0,1042,25.6,26.5,42,0.0
2019-11-12T00:24:28Z,11/11/19 19:24,4061513,0.196,0.002,1032,25.5,26.5,42,0.0
2019-11-12T00:25:28Z,11/11/19 19:25,4061519,0.148,0.002,1029,25.5,26.5,42,0.0
2019-11-12T00:26:45Z,11/11/19 19:26,4061528,0.16999999999999998,0.001,1035,25.5,26.5,42,0.0
2019-11-12T00:27:45Z,11/11/19 19:27,4061536,0.309,0.0,1035,25.5,26.5,42,0.0
2019-11-12T00:28:45Z,11/11/19 19:28,4061543,0.098,0.001,1066,25.5,26.5,42,0.0
2019-11-12T00:30:01Z,11/11/19 19:30,4061551,0.141,0.0,1060,25.5,26.5,42,0.0
2019-11-12T00:31:01Z,11/11/19 19:31,4061557,0.186,0.0,1032,25.5,26.5,42,0.0
2019-11-12T00:32:19Z,11/11/19 19:32,4061566,0.15,0.0,1032,25.5,26.5,42,0.0
2019-11-12T00:33:19Z,11/11/19 19:33,4061572,0.213,0.0,1041,25.5,26.5,42,0.0
2019-11-12T00:34:19Z,11/11/19 19:34,4061577,0.202,0.002,1044,25.5,26.6,42,0.0
2019-11-12T00:35:34Z,11/11/19 19:35,4061587,0.18,0.0,1035,25.5,26.6,42,0.0
2019-11-12T00:36:34Z,11/11/19 19:36,4061593,0.13999999999999999,0.001,1044,25.5,26.6,42,0.0
2019-11-12T00:37:34Z,11/11/19 19:37,4061600,0.18,0.0,1035,25.5,26.6,42,0.0
2019-11-12T00:38:49Z,11/11/19 19:38,4061608,0.197,0.001,1044,25.5,26.6,42,0.0
2019-11-12T00:39:49Z,11/11/19 19:39,4061615,0.147,0.0,1016,25.5,26.6,42,0.0
2019-11-12T00:40:49Z,11/11/19 19:40,4061621,0.13799999999999998,0.0,1035,25.5,26.6,42,0.0
2019-11-12T00:42:05Z,11/11/19 19:42,4061630,0.21600000000000003,0.0,1022,25.4,26.6,42,0.0
2019-11-12T00:43:05Z,11/11/19 19:43,4061637,0.156,0.0,1022,25.4,26.6,42,0.0
2019-11-12T00:44:05Z,11/11/19 19:44,4061644,0.21200000000000002,0.001,1013,25.4,26.6,42,0.0
2019-11-12T00:45:05Z,11/11/19 19:45,4061650,0.156,0.0,1032,25.4,26.6,42,0.0
2019-11-12T00:46:05Z,11/11/19 19:46,4061656,0.188,0.001,1028,25.4,26.6,42,0.0
2019-11-12T00:47:05Z,11/11/19 19:47,4061662,0.16799999999999998,0.0,1018,25.4,26.6,42,0.0
2019-11-12T00:48:05Z,11/11/19 19:48,4061669,0.198,0.0,1021,25.4,26.6,42,0.0
2019-11-12T00:49:20Z,11/11/19 19:49,4061677,0.186,0.0,1028,25.4,26.6,42,0.0
2019-11-12T00:50:20Z,11/11/19 19:50,4061684,0.158,0.001,1018,25.4,26.6,42,0.0
2019-11-12T00:51:20Z,11/11/19 19:51,4061689,0.20400000000000001,0.0,1037,25.4,26.6,42,0.0
2019-11-12T00:52:20Z,11/11/19 19:52,4061696,0.11399999999999999,0.0,1018,25.4,26.6,42,0.0
2019-11-12T00:53:20Z,11/11/19 19:53,4061702,0.122,0.001,1031,25.4,26.6,42,0.0
2019-11-12T00:54:20Z,11/11/19 19:54,4061708,0.2,0.004,1018,25.4,26.6,42,0.0
2019-11-12T00:55:35Z,11/11/19 19:55,4061715,0.182,0.001,1037,25.4,26.6,42,0.0
2019-11-12T00:56:35Z,11/11/19 19:56,4061723,0.174,0.0,1031,25.4,26.6,42,0.0
2019-11-12T00:57:52Z,11/11/19 19:57,4061733,0.155,0.001,1015,25.4,26.6,42,0.0
2019-11-12T00:58:52Z,11/11/19 19:58,4061739,0.144,0.0,1034,25.4,26.6,42,0.0
2019-11-12T00:59:52Z,11/11/19 19:59,4061745,0.135,0.0,1018,25.3,26.6,42,0.0
2019-11-12T01:00:52Z,11/11/19 20:00,4061752,0.099,0.0,1021,25.3,26.6,42,0.0
2019-11-12T01:02:08Z,11/11/19 20:02,4061762,0.23900000000000002,0.001,1015,25.3,26.6,42,0.0
2019-11-12T01:03:08Z,11/11/19 20:03,4061768,0.131,0.001,1012,25.3,26.6,42,0.0
2019-11-12T01:04:08Z,11/11/19 20:04,4061775,0.21000000000000002,0.0,1009,25.3,26.6,42,0.0
2019-11-12T01:05:08Z,11/11/19 20:05,4061782,0.21600000000000003,0.0,1043,25.3,26.6,42,0.0
2019-11-12T01:06:08Z,11/11/19 20:06,4061788,0.16499999999999998,0.0,1000,25.3,26.6,42,0.0
2019-11-12T01:07:08Z,11/11/19 20:07,4061795,0.176,0.001,1006,25.3,26.6,42,0.0
2019-11-12T01:08:08Z,11/11/19 20:08,4061801,0.162,0.0,1009,25.3,26.7,42,0.0
2019-11-12T01:09:24Z,11/11/19 20:09,4061810,0.16699999999999998,0.001,1018,25.3,26.6,42,0.0
2019-11-12T01:10:24Z,11/11/19 20:10,4061818,0.15,0.0,994,25.3,26.7,42,0.0
2019-11-12T01:11:24Z,11/11/19 20:11,4061823,0.252,0.0,1012,25.3,26.7,42,0.0
2019-11-12T01:12:39Z,11/11/19 20:12,4061831,0.20600000000000002,0.001,1021,25.3,26.7,42,0.0
2019-11-12T01:13:39Z,11/11/19 20:13,4061837,0.174,0.0,1034,25.3,26.7,42,0.0
2019-11-12T01:14:56Z,11/11/19 20:14,4061846,0.2,0.001,991,25.3,26.7,42,0.0
2019-11-12T01:15:56Z,11/11/19 20:15,4061853,0.179,0.001,1012,25.3,26.7,42,0.0
2019-11-12T01:16:56Z,11/11/19 20:16,4061860,0.132,0.0,1011,25.3,26.7,42,0.0
2019-11-12T01:17:56Z,11/11/19 20:17,4061867,0.172,0.002,1011,25.3,26.7,42,0.0
2019-11-12T01:18:56Z,11/11/19 20:18,4061874,0.147,0.0,1011,25.3,26.7,42,0.0
2019-11-12T01:19:56Z,11/11/19 20:19,4061881,0.096,0.0,1020,25.3,26.7,42,0.0
2019-11-12T01:20:56Z,11/11/19 20:20,4061888,0.16699999999999998,0.001,1033,25.3,26.7,42,0.0
2019-11-12T01:22:12Z,11/11/19 20:22,4061895,0.15,0.0,1020,25.3,26.7,42,0.0
2019-11-12T01:23:12Z,11/11/19 20:23,4061902,0.16799999999999998,0.0,1020,25.3,26.7,42,0.0
2019-11-12T01:24:12Z,11/11/19 20:24,4061909,0.158,0.001,1008,25.3,26.7,42,0.0
2019-11-12T01:25:12Z,11/11/19 20:25,4061916,0.15,0.0,996,25.3,26.7,42,0.0
2019-11-12T01:26:12Z,11/11/19 20:26,4061922,0.16799999999999998,0.0,1011,25.3,26.7,42,0.0
2019-11-12T01:27:27Z,11/11/19 20:27,4061930,0.13799999999999998,0.0,999,25.2,26.7,42,0.0
2019-11-12T01:28:27Z,11/11/19 20:28,4061937,0.126,0.0,975,25.2,26.7,42,0.0
2019-11-12T01:29:27Z,11/11/19 20:29,4061944,0.198,0.0,990,25.2,26.7,42,0.0
2019-11-12T01:30:27Z,11/11/19 20:30,4061950,0.213,0.0,996,25.2,26.7,42,0.0
2019-11-12T01:31:58Z,11/11/19 20:31,4061961,0.12,0.0,1002,25.2,26.7,42,0.0
2019-11-12T01:32:58Z,11/11/19 20:32,4061967,0.233,0.001,987,25.2,26.7,42,0.0
2019-11-12T01:34:14Z,11/11/19 20:34,4061975,0.185,0.001,1017,25.2,26.7,42,0.0
2019-11-12T01:35:14Z,11/11/19 20:35,4061982,0.147,0.0,1008,25.2,26.7,42,0.0
2019-11-12T01:36:14Z,11/11/19 20:36,4061989,0.16499999999999998,0.0,978,25.2,26.7,42,0.0
2019-11-12T01:37:13Z,11/11/19 20:37,4061996,0.15,0.0,987,25.2,26.7,42,0.0
2019-11-12T01:38:13Z,11/11/19 20:38,4062001,0.198,0.0,978,25.2,26.7,42,0.0
2019-11-12T01:39:13Z,11/11/19 20:39,4062008,0.161,0.001,981,25.2,26.7,42,0.0
2019-11-12T01:40:13Z,11/11/19 20:40,4062014,0.221,0.001,996,25.2,26.7,42,0.0
2019-11-12T01:41:13Z,11/11/19 20:41,4062021,0.11100000000000002,0.0,1002,25.2,26.7,42,0.0
2019-11-12T01:42:13Z,11/11/19 20:42,4062028,0.13799999999999998,0.0,999,25.2,26.7,42,0.0
2019-11-12T01:43:30Z,11/11/19 20:43,4062035,0.196,0.002,1008,25.2,26.7,42,0.0
2019-11-12T01:44:30Z,11/11/19 20:44,4062042,0.11399999999999999,0.0,993,25.2,26.7,42,0.0
2019-11-12T01:45:30Z,11/11/19 20:45,4062049,0.153,0.0,993,25.2,26.7,42,0.0
2019-11-12T01:46:45Z,11/11/19 20:46,4062057,0.18,0.0,981,25.2,26.7,42,0.0
2019-11-12T01:47:45Z,11/11/19 20:47,4062064,0.16699999999999998,0.001,1014,25.2,26.7,42,0.0
2019-11-12T01:48:45Z,11/11/19 20:48,4062071,0.132,0.0,987,25.2,26.7,42,0.0
2019-11-12T01:49:45Z,11/11/19 20:49,4062077,0.147,0.0,993,25.2,26.7,42,0.0
2019-11-12T01:50:59Z,11/11/19 20:50,4062086,0.126,0.0,1011,25.2,26.7,42,0.0
2019-11-12T01:51:59Z,11/11/19 20:51,4062093,0.119,0.004,993,25.2,26.7,42,0.0
2019-11-12T01:53:15Z,11/11/19 20:53,4062100,0.128,0.001,1008,25.2,26.7,42,0.0
2019-11-12T01:54:15Z,11/11/19 20:54,4062107,0.155,0.001,993,25.2,26.7,42,0.0
2019-11-12T01:55:15Z,11/11/19 20:55,4062113,0.17099999999999999,0.0,1002,25.2,26.7,42,0.0
2019-11-12T01:57:44Z,11/11/19 20:57,4062131,0.16799999999999998,0.0,984,25.2,26.7,42,0.0
2019-11-12T01:58:44Z,11/11/19 20:58,4062136,0.153,0.0,990,25.2,26.7,42,0.0
2019-11-12T01:59:44Z,11/11/19 20:59,4062143,0.096,0.0,961,25.2,26.7,42,0.0
2019-11-12T02:01:01Z,11/11/19 21:01,4062152,0.10500000000000001,0.0,1002,25.2,26.7,42,0.0
2019-11-12T02:02:01Z,11/11/19 21:02,4062159,0.081,0.0,996,25.2,26.7,42,0.0
2019-11-12T02:03:01Z,11/11/19 21:03,4062164,0.21800000000000003,0.001,981,25.2,26.7,42,0.0
2019-11-12T02:04:01Z,11/11/19 21:04,4062171,0.12,0.0,978,25.2,26.7,42,0.0
2019-11-12T02:05:18Z,11/11/19 21:05,4062180,0.21000000000000002,0.0,987,25.2,26.7,42,0.0
2019-11-12T02:06:18Z,11/11/19 21:06,4062187,0.11399999999999999,0.0,961,25.2,26.7,42,0.0
2019-11-12T02:07:18Z,11/11/19 21:07,4062191,0.20400000000000001,0.0,996,25.1,26.7,42,0.0
2019-11-12T02:08:18Z,11/11/19 21:08,4062199,0.141,0.0,987,25.1,26.7,42,0.0
2019-11-12T02:09:18Z,11/11/19 21:09,4062205,0.147,0.0,987,25.1,26.7,42,0.0
2019-11-12T02:10:18Z,11/11/19 21:10,4062212,0.08399999999999999,0.0,993,25.1,26.7,42,0.0
2019-11-12T02:11:18Z,11/11/19 21:11,4062219,0.221,0.001,966,25.1,26.7,42,0.0
2019-11-12T02:12:18Z,11/11/19 21:12,4062226,0.11000000000000001,0.001,987,25.1,26.7,42,0.0
2019-11-12T02:13:33Z,11/11/19 21:13,4062235,0.159,0.0,978,25.1,26.7,42,0.0
2019-11-12T02:14:33Z,11/11/19 21:14,4062241,0.132,0.0,987,25.1,26.7,42,0.0
2019-11-12T02:15:33Z,11/11/19 21:15,4062247,0.162,0.0,972,25.1,26.7,42,0.0
2019-11-12T02:18:03Z,11/11/19 21:18,4062264,0.16699999999999998,0.001,972,25.1,26.7,42,0.0
2019-11-12T02:19:03Z,11/11/19 21:19,4062270,0.125,0.001,978,25.1,26.7,42,0.0
2019-11-12T02:20:03Z,11/11/19 21:20,4062277,0.174,0.0,984,25.1,26.7,42,0.0
2019-11-12T02:21:19Z,11/11/19 21:21,4062285,0.132,0.0,990,25.1,26.7,42,0.0
2019-11-12T02:22:19Z,11/11/19 21:22,4062292,0.184,0.002,987,25.1,26.7,42,0.0
2019-11-12T02:23:19Z,11/11/19 21:23,4062297,0.126,0.0,964,25.1,26.7,42,0.0
2019-11-12T02:24:19Z,11/11/19 21:24,4062305,0.123,0.0,969,25.1,26.7,42,0.0
2019-11-12T02:25:36Z,11/11/19 21:25,4062313,0.093,0.0,978,25.1,26.7,42,0.0
2019-11-12T02:26:36Z,11/11/19 21:26,4062320,0.10800000000000001,0.0,978,25.1,26.7,42,0.0
