Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-01T10:05:29Z,11/01/19 06:05,3996289,0.087,0.0,521,20.0,35.0,67,11.0
2019-11-01T10:06:29Z,11/01/19 06:06,3996293,0.11399999999999999,0.0,525,20.0,34.9,67,11.0
2019-11-01T10:07:45Z,11/01/19 06:07,3996297,0.183,0.0,528,20.0,34.8,67,12.0
2019-11-01T10:08:45Z,11/01/19 06:08,3996301,0.10500000000000001,0.0,515,20.0,34.7,67,12.0
2019-11-01T10:10:01Z,11/01/19 06:10,3996305,0.174,0.0,521,19.9,34.5,67,12.0
2019-11-01T10:11:01Z,11/01/19 06:11,3996309,0.183,0.0,519,19.9,34.4,67,12.0
2019-11-01T10:12:17Z,11/01/19 06:12,3996313,0.11299999999999999,0.001,520,19.9,34.3,67,13.0
2019-11-01T10:13:17Z,11/01/19 06:13,3996317,0.10800000000000001,0.0,525,19.9,34.2,67,13.0
2019-11-01T10:14:17Z,11/01/19 06:14,3996321,0.16799999999999998,0.0,536,19.9,34.1,67,14.0
2019-11-01T10:15:17Z,11/01/19 06:15,3996325,0.174,0.0,527,19.9,34.0,67,14.0
2019-11-01T10:16:31Z,11/01/19 06:16,3996329,0.183,0.0,512,19.9,33.9,67,14.0
2019-11-01T10:17:31Z,11/01/19 06:17,3996333,0.227,0.001,529,19.8,33.9,67,14.0
2019-11-01T10:18:31Z,11/01/19 06:18,3996337,0.18,0.0,512,19.8,33.8,67,15.0
2019-11-01T10:19:31Z,11/01/19 06:19,3996341,0.159,0.0,524,19.8,33.7,67,15.0
2019-11-01T10:20:31Z,11/01/19 06:20,3996345,0.198,0.0,503,19.8,33.7,67,15.0
2019-11-01T10:21:49Z,11/01/19 06:21,3996349,0.17099999999999999,0.0,518,19.8,33.6,67,15.0
2019-11-01T10:22:49Z,11/01/19 06:22,3996353,0.183,0.0,514,19.7,33.6,67,15.0
2019-11-01T10:24:04Z,11/01/19 06:24,3996357,0.15,0.0,520,19.7,33.5,67,16.0
2019-11-01T10:25:04Z,11/01/19 06:25,3996361,0.236,0.001,509,19.7,33.4,67,16.0
2019-11-01T10:26:04Z,11/01/19 06:26,3996365,0.183,0.0,514,19.7,33.4,67,16.0
2019-11-01T10:27:21Z,11/01/19 06:27,3996369,0.176,0.001,514,19.6,33.4,67,16.0
2019-11-01T10:28:21Z,11/01/19 06:28,3996373,0.135,0.003,517,19.6,33.3,67,16.0
2019-11-01T10:29:37Z,11/01/19 06:29,3996377,0.195,0.0,515,19.6,33.2,67,16.0
2019-11-01T10:30:37Z,11/01/19 06:30,3996381,0.132,0.0,504,19.5,33.2,67,16.0
2019-11-01T10:31:54Z,11/01/19 06:31,3996385,0.147,0.0,517,19.5,33.2,67,16.0
2019-11-01T10:32:54Z,11/01/19 06:32,3996389,0.18,0.0,521,19.5,33.1,67,16.0
2019-11-01T10:34:11Z,11/01/19 06:34,3996394,0.125,0.001,523,19.4,33.1,67,16.0
2019-11-01T10:35:11Z,11/01/19 06:35,3996397,0.147,0.0,526,19.4,33.1,67,16.0
2019-11-01T10:36:11Z,11/01/19 06:36,3996401,0.132,0.0,526,19.4,33.1,67,16.0
2019-11-01T10:37:11Z,11/01/19 06:37,3996405,0.11399999999999999,0.0,530,19.4,33.1,67,16.0
2019-11-01T10:38:28Z,11/01/19 06:38,3996409,0.132,0.0,513,19.3,33.1,67,16.0
2019-11-01T10:39:28Z,11/01/19 06:39,3996413,0.10800000000000001,0.0,528,19.3,33.1,67,16.0
2019-11-01T10:40:45Z,11/01/19 06:40,3996418,0.13799999999999998,0.0,515,19.3,33.1,67,16.0
2019-11-01T10:41:45Z,11/01/19 06:41,3996421,0.156,0.0,532,19.3,33.1,67,16.0
2019-11-01T10:42:45Z,11/01/19 06:42,3996426,0.141,0.0,523,19.2,33.1,67,16.0
2019-11-01T10:43:45Z,11/01/19 06:43,3996429,0.10500000000000001,0.0,522,19.2,33.1,67,16.0
2019-11-01T10:45:01Z,11/01/19 06:45,3996434,0.16999999999999998,0.001,516,19.2,33.1,67,16.0
2019-11-01T10:46:01Z,11/01/19 06:46,3996438,0.174,0.0,516,19.2,33.1,67,16.0
2019-11-01T10:47:01Z,11/01/19 06:47,3996441,0.093,0.0,516,19.2,33.0,67,16.0
2019-11-01T10:48:01Z,11/01/19 06:48,3996445,0.20299999999999999,0.001,516,19.2,33.0,67,16.0
2019-11-01T10:49:01Z,11/01/19 06:49,3996449,0.173,0.001,518,19.2,33.0,67,16.0
2019-11-01T10:50:01Z,11/01/19 06:50,3996453,0.134,0.001,510,19.2,33.0,67,16.0
2019-11-01T10:51:18Z,11/01/19 06:51,3996458,0.126,0.0,514,19.2,33.0,67,16.0
2019-11-01T10:52:18Z,11/01/19 06:52,3996462,0.129,0.0,520,19.2,33.0,67,16.0
2019-11-01T10:53:18Z,11/01/19 06:53,3996466,0.15,0.0,514,19.2,33.0,67,16.0
2019-11-01T10:54:18Z,11/01/19 06:54,3996469,0.11699999999999999,0.0,516,19.1,33.0,67,16.0
2019-11-01T10:55:18Z,11/01/19 06:55,3996473,0.144,0.0,527,19.1,33.0,67,15.0
2019-11-01T10:56:35Z,11/01/19 06:56,3996478,0.17099999999999999,0.0,520,19.1,33.0,67,16.0
2019-11-01T10:57:36Z,11/01/19 06:57,3996482,0.16799999999999998,0.0,538,19.1,33.0,67,15.0
2019-11-01T10:58:51Z,11/01/19 06:58,3996487,0.16699999999999998,0.001,514,19.1,33.0,67,16.0
2019-11-01T10:59:51Z,11/01/19 06:59,3996490,0.15,0.0,503,19.1,33.0,67,15.0
2019-11-01T11:00:51Z,11/01/19 07:00,3996494,0.21000000000000002,0.0,516,19.1,33.0,67,15.0
2019-11-01T11:01:51Z,11/01/19 07:01,3996498,0.11399999999999999,0.0,522,19.0,33.0,67,15.0
2019-11-01T11:03:07Z,11/01/19 07:03,3996502,0.153,0.0,525,19.0,33.0,67,0.0
2019-11-01T11:04:07Z,11/01/19 07:04,3996506,0.13799999999999998,0.0,527,19.0,33.0,67,16.0
2019-11-01T11:05:07Z,11/01/19 07:05,3996509,0.231,0.0,520,19.0,33.0,67,16.0
2019-11-01T11:06:07Z,11/01/19 07:06,3996513,0.129,0.0,525,19.0,33.0,67,16.0
2019-11-01T11:07:07Z,11/01/19 07:07,3996517,0.16999999999999998,0.001,519,19.0,32.9,67,16.0
2019-11-01T11:08:25Z,11/01/19 07:08,3996522,0.128,0.001,515,19.0,32.9,67,16.0
2019-11-01T11:09:25Z,11/01/19 07:09,3996525,0.135,0.0,498,19.0,32.9,67,16.0
2019-11-01T11:10:42Z,11/01/19 07:10,3996530,0.132,0.0,533,19.0,32.9,67,16.0
2019-11-01T11:11:42Z,11/01/19 07:11,3996534,0.192,0.0,509,19.0,32.9,67,16.0
2019-11-01T11:12:57Z,11/01/19 07:12,3996539,0.12,0.0,517,19.0,32.9,67,16.0
2019-11-01T11:13:57Z,11/01/19 07:13,3996542,0.23399999999999999,0.0,533,19.0,32.9,67,16.0
2019-11-01T11:14:57Z,11/01/19 07:14,3996546,0.128,0.001,511,19.0,32.9,67,16.0
2019-11-01T11:16:13Z,11/01/19 07:16,3996551,0.159,0.0,519,19.0,32.8,67,16.0
2019-11-01T11:17:13Z,11/01/19 07:17,3996555,0.15,0.0,513,19.0,32.8,67,16.0
2019-11-01T11:18:13Z,11/01/19 07:18,3996558,0.159,0.0,515,19.0,32.8,67,16.0
2019-11-01T11:19:13Z,11/01/19 07:19,3996561,0.20400000000000001,0.0,513,19.0,32.8,67,16.0
2019-11-01T11:20:30Z,11/01/19 07:20,3996568,0.183,0.0,511,19.0,32.8,67,16.0
2019-11-01T11:21:30Z,11/01/19 07:21,3996571,0.12,0.0,515,19.0,32.7,67,16.0
2019-11-01T11:22:49Z,11/01/19 07:22,3996576,0.15,0.0,530,19.0,32.7,67,16.0
2019-11-01T11:23:49Z,11/01/19 07:23,3996580,0.20400000000000001,0.0,509,19.0,32.7,67,16.0
2019-11-01T11:25:05Z,11/01/19 07:25,3996584,0.176,0.001,519,19.0,32.7,67,16.0
2019-11-01T11:26:05Z,11/01/19 07:26,3996588,0.17099999999999999,0.0,511,19.0,32.7,67,16.0
2019-11-01T11:27:05Z,11/01/19 07:27,3996592,0.122,0.001,519,19.0,32.7,67,16.0
2019-11-01T11:28:05Z,11/01/19 07:28,3996596,0.12,0.0,511,19.0,32.7,67,16.0
2019-11-01T11:29:05Z,11/01/19 07:29,3996599,0.21000000000000002,0.0,517,19.0,32.7,67,16.0
2019-11-01T11:30:22Z,11/01/19 07:30,3996604,0.189,0.0,509,18.9,32.7,67,16.0
2019-11-01T11:31:22Z,11/01/19 07:31,3996607,0.27599999999999997,0.003,509,18.9,32.7,67,16.0
2019-11-01T11:32:22Z,11/01/19 07:32,3996611,0.159,0.0,517,19.0,32.7,67,16.0
2019-11-01T11:33:22Z,11/01/19 07:33,3996615,0.198,0.0,513,18.9,32.7,67,16.0
2019-11-01T11:34:22Z,11/01/19 07:34,3996617,0.21200000000000002,0.001,517,18.9,32.6,67,16.0
2019-11-01T11:35:22Z,11/01/19 07:35,3996621,0.156,0.0,511,18.9,32.6,67,16.0
2019-11-01T11:36:38Z,11/01/19 07:36,3996626,0.183,0.0,515,18.9,32.6,67,16.0
2019-11-01T11:37:38Z,11/01/19 07:37,3996629,0.254,0.001,509,18.9,32.6,67,16.0
2019-11-01T11:38:54Z,11/01/19 07:38,3996635,0.186,0.0,515,18.9,32.5,67,16.0
2019-11-01T11:39:54Z,11/01/19 07:39,3996637,0.21800000000000003,0.001,513,18.9,32.5,67,16.0
2019-11-01T11:40:54Z,11/01/19 07:40,3996641,0.189,0.0,513,18.9,32.5,67,16.0
2019-11-01T11:41:54Z,11/01/19 07:41,3996645,0.141,0.0,519,18.9,32.5,67,16.0
2019-11-01T11:42:54Z,11/01/19 07:42,3996649,0.192,0.0,506,19.0,32.5,67,16.0
2019-11-01T11:44:09Z,11/01/19 07:44,3996655,0.20299999999999999,0.001,515,19.0,32.5,67,16.0
2019-11-01T11:45:09Z,11/01/19 07:45,3996658,0.183,0.0,517,19.0,32.5,67,16.0
2019-11-01T11:46:25Z,11/01/19 07:46,3996663,0.16399999999999998,0.001,506,19.0,32.4,67,16.0
2019-11-01T11:47:25Z,11/01/19 07:47,3996666,0.314,0.001,517,19.0,32.4,67,16.0
2019-11-01T11:48:25Z,11/01/19 07:48,3996670,0.20400000000000001,0.0,517,19.0,32.4,67,16.0
2019-11-01T11:49:25Z,11/01/19 07:49,3996674,0.182,0.001,519,19.0,32.4,67,16.0
2019-11-01T11:50:43Z,11/01/19 07:50,3996678,0.15,0.0,521,18.9,32.4,67,16.0
2019-11-01T11:51:43Z,11/01/19 07:51,3996682,0.21200000000000002,0.001,524,18.9,32.4,67,16.0
2019-11-01T11:52:43Z,11/01/19 07:52,3996686,0.177,0.0,515,18.9,32.3,67,16.0
2019-11-01T11:53:43Z,11/01/19 07:53,3996690,0.219,0.0,513,18.9,32.3,67,16.0
2019-11-01T11:54:58Z,11/01/19 07:54,3996694,0.162,0.0,502,18.9,32.3,67,16.0
2019-11-01T11:55:58Z,11/01/19 07:55,3996698,0.22799999999999998,0.0,515,18.9,32.3,67,16.0
2019-11-01T11:57:14Z,11/01/19 07:57,3996703,0.21000000000000002,0.0,511,18.9,32.3,67,16.0
2019-11-01T11:58:14Z,11/01/19 07:58,3996707,0.22200000000000003,0.0,526,18.9,32.3,67,16.0
2019-11-01T11:59:31Z,11/01/19 07:59,3996711,0.269,0.001,513,18.9,32.3,67,16.0
2019-11-01T12:00:31Z,11/01/19 08:00,3996715,0.22799999999999998,0.0,524,18.9,32.3,67,16.0
2019-11-01T12:01:31Z,11/01/19 08:01,3996719,0.23700000000000002,0.0,517,18.9,32.3,67,16.0
2019-11-01T12:02:48Z,11/01/19 08:02,3996723,0.198,0.0,519,18.9,32.3,67,16.0
2019-11-01T12:03:48Z,11/01/19 08:03,3996727,0.20600000000000002,0.001,506,18.9,32.3,67,16.0
2019-11-01T12:04:48Z,11/01/19 08:04,3996731,0.23900000000000002,0.004,515,18.9,32.3,67,16.0
2019-11-01T12:05:48Z,11/01/19 08:05,3996734,0.20400000000000001,0.0,500,18.9,32.2,67,16.0
2019-11-01T12:06:48Z,11/01/19 08:06,3996738,0.195,0.0,524,18.9,32.2,67,16.0
2019-11-01T12:07:48Z,11/01/19 08:07,3996742,0.162,0.0,519,18.9,32.2,67,16.0
2019-11-01T12:08:48Z,11/01/19 08:08,3996746,0.231,0.0,524,18.9,32.2,67,16.0
2019-11-01T12:09:48Z,11/01/19 08:09,3996750,0.198,0.0,513,18.9,32.2,67,16.0
2019-11-01T12:10:48Z,11/01/19 08:10,3996754,0.197,0.001,530,18.9,32.2,67,16.0
2019-11-01T12:11:48Z,11/01/19 08:11,3996758,0.22200000000000003,0.0,517,18.9,32.2,67,16.0
2019-11-01T12:12:48Z,11/01/19 08:12,3996762,0.257,0.001,519,18.9,32.2,67,16.0
2019-11-01T12:13:48Z,11/01/19 08:13,3996765,0.195,0.0,528,18.9,32.2,67,16.0
2019-11-01T12:14:48Z,11/01/19 08:14,3996769,0.21000000000000002,0.0,528,18.9,32.2,67,16.0
2019-11-01T12:16:03Z,11/01/19 08:16,3996774,0.231,0.0,524,18.9,32.2,67,16.0
2019-11-01T12:17:03Z,11/01/19 08:17,3996777,0.162,0.0,526,18.9,32.2,67,16.0
2019-11-01T12:18:19Z,11/01/19 08:18,3996782,0.155,0.001,521,18.9,32.2,67,16.0
2019-11-01T12:19:19Z,11/01/19 08:19,3996785,0.18,0.0,521,18.9,32.2,67,16.0
2019-11-01T12:20:33Z,11/01/19 08:20,3996791,0.21000000000000002,0.0,528,18.9,32.2,67,16.0
2019-11-01T12:21:33Z,11/01/19 08:21,3996794,0.24300000000000002,0.0,502,18.9,32.2,67,16.0
2019-11-01T12:22:48Z,11/01/19 08:22,3996798,0.183,0.0,513,18.9,32.1,67,16.0
2019-11-01T12:23:48Z,11/01/19 08:23,3996802,0.198,0.0,526,18.9,32.1,67,16.0
2019-11-01T12:25:05Z,11/01/19 08:25,3996806,0.158,0.001,533,18.9,32.1,67,16.0
2019-11-01T12:26:05Z,11/01/19 08:26,3996810,0.196,0.002,517,18.9,32.1,67,16.0
2019-11-01T12:27:05Z,11/01/19 08:27,3996814,0.215,0.001,535,18.9,32.1,67,16.0
2019-11-01T12:28:05Z,11/01/19 08:28,3996818,0.22400000000000003,0.001,524,18.9,32.1,67,16.0
2019-11-01T12:29:22Z,11/01/19 08:29,3996822,0.24300000000000002,0.0,528,18.9,32.1,67,16.0
2019-11-01T12:30:22Z,11/01/19 08:30,3996826,0.24900000000000003,0.0,530,18.9,32.1,67,16.0
2019-11-01T12:31:38Z,11/01/19 08:31,3996830,0.23700000000000002,0.0,519,18.9,32.1,67,16.0
2019-11-01T12:32:38Z,11/01/19 08:32,3996834,0.16799999999999998,0.0,528,18.9,32.1,67,16.0
2019-11-01T12:33:53Z,11/01/19 08:33,3996838,0.195,0.0,530,18.9,32.1,67,16.0
2019-11-01T12:34:53Z,11/01/19 08:34,3996842,0.213,0.0,521,18.9,32.1,67,16.0
2019-11-01T12:35:53Z,11/01/19 08:35,3996846,0.21200000000000002,0.001,530,18.9,32.1,67,16.0
2019-11-01T12:36:53Z,11/01/19 08:36,3996850,0.22999999999999998,0.001,533,18.9,32.1,67,16.0
2019-11-01T12:37:53Z,11/01/19 08:37,3996854,0.215,0.001,548,18.9,32.1,67,15.0
2019-11-01T12:39:11Z,11/01/19 08:39,3996858,0.23900000000000002,0.001,539,18.9,32.1,67,15.0
2019-11-01T12:40:11Z,11/01/19 08:40,3996862,0.269,0.001,539,18.9,32.1,67,15.0
2019-11-01T12:41:27Z,11/01/19 08:41,3996866,0.273,0.0,553,18.9,32.1,67,15.0
2019-11-01T12:42:27Z,11/01/19 08:42,3996870,0.189,0.0,548,18.9,32.1,67,15.0
2019-11-01T12:43:27Z,11/01/19 08:43,3996874,0.231,0.0,530,18.9,32.1,67,15.0
2019-11-01T12:44:27Z,11/01/19 08:44,3996878,0.192,0.0,553,18.9,32.1,67,15.0
2019-11-01T12:45:44Z,11/01/19 08:45,3996882,0.225,0.0,557,18.9,32.1,67,15.0
2019-11-01T12:46:44Z,11/01/19 08:46,3996886,0.24900000000000003,0.0,555,18.9,32.1,67,15.0
2019-11-01T12:47:59Z,11/01/19 08:47,3996890,0.242,0.001,550,18.9,32.1,67,15.0
2019-11-01T12:48:59Z,11/01/19 08:48,3996894,0.33399999999999996,0.002,564,18.9,32.1,67,15.0
2019-11-01T12:49:59Z,11/01/19 08:49,3996898,0.23199999999999998,0.002,557,18.9,32.1,67,15.0
2019-11-01T12:51:17Z,11/01/19 08:51,3996903,0.22200000000000003,0.0,564,18.9,32.1,67,15.0
2019-11-01T12:52:17Z,11/01/19 08:52,3996907,0.266,0.001,572,18.9,32.1,67,15.0
2019-11-01T12:53:17Z,11/01/19 08:53,3996910,0.3,0.0,577,18.9,32.1,67,15.0
2019-11-01T12:54:17Z,11/01/19 08:54,3996914,0.24900000000000003,0.0,566,19.0,32.1,67,15.0
2019-11-01T12:55:17Z,11/01/19 08:55,3996918,0.23700000000000002,0.0,561,19.0,32.1,67,15.0
2019-11-01T12:56:17Z,11/01/19 08:56,3996922,0.23700000000000002,0.0,577,19.0,32.1,67,15.0
2019-11-01T12:57:32Z,11/01/19 08:57,3996926,0.272,0.004,579,19.0,32.1,67,15.0
2019-11-01T12:58:32Z,11/01/19 08:58,3996930,0.303,0.0,590,19.0,32.1,67,15.0
2019-11-01T12:59:32Z,11/01/19 08:59,3996933,0.209,0.001,588,19.0,32.1,67,15.0
2019-11-01T13:00:49Z,11/01/19 09:00,3996938,0.28500000000000003,0.0,577,19.0,32.1,67,15.0
2019-11-01T13:01:49Z,11/01/19 09:01,3996942,0.296,0.001,598,19.0,32.1,67,15.0
2019-11-01T13:02:49Z,11/01/19 09:02,3996945,0.24,0.0,578,19.0,32.1,67,15.0
2019-11-01T13:03:49Z,11/01/19 09:03,3996949,0.335,0.001,578,19.0,32.1,67,15.0
2019-11-01T13:04:49Z,11/01/19 09:04,3996953,0.264,0.0,598,19.0,32.1,67,15.0
2019-11-01T13:05:49Z,11/01/19 09:05,3996957,0.215,0.001,594,19.0,32.1,67,15.0
2019-11-01T13:06:49Z,11/01/19 09:06,3996961,0.25,0.002,596,19.0,32.1,67,15.0
2019-11-01T13:07:49Z,11/01/19 09:07,3996965,0.31,0.002,603,19.0,32.1,67,15.0
2019-11-01T13:08:49Z,11/01/19 09:08,3996969,0.32799999999999996,0.002,598,19.0,32.1,67,15.0
2019-11-01T13:09:49Z,11/01/19 09:09,3996973,0.363,0.0,601,19.0,32.1,67,15.0
2019-11-01T13:11:05Z,11/01/19 09:11,3996976,0.309,0.0,617,19.0,32.1,67,15.0
2019-11-01T13:12:05Z,11/01/19 09:12,3996981,0.257,0.001,596,19.0,32.1,67,15.0
2019-11-01T13:13:22Z,11/01/19 09:13,3996985,0.24700000000000003,0.002,605,19.0,32.1,67,15.0
2019-11-01T13:14:22Z,11/01/19 09:14,3996989,0.315,0.0,601,19.0,32.1,67,15.0
2019-11-01T13:15:22Z,11/01/19 09:15,3996993,0.34900000000000003,0.002,589,19.0,32.0,67,15.0
2019-11-01T13:16:38Z,11/01/19 09:16,3996997,0.302,0.001,594,19.0,32.1,67,0.0
2019-11-01T13:17:38Z,11/01/19 09:17,3997001,0.258,0.0,610,19.0,32.1,67,15.0
2019-11-01T13:18:39Z,11/01/19 09:18,3997005,0.351,0.003,598,19.0,32.1,67,15.0
2019-11-01T13:19:38Z,11/01/19 09:19,3997009,0.321,0.0,617,19.0,32.0,67,15.0
2019-11-01T13:20:55Z,11/01/19 09:20,3997013,0.288,0.0,617,19.1,32.0,67,15.0
2019-11-01T13:21:55Z,11/01/19 09:21,3997017,0.368,0.001,608,19.1,32.0,67,15.0
2019-11-01T13:22:55Z,11/01/19 09:22,3997021,0.321,0.0,596,19.1,32.0,67,15.0
2019-11-01T13:24:10Z,11/01/19 09:24,3997025,0.282,0.0,626,19.1,32.0,67,15.0
2019-11-01T13:25:10Z,11/01/19 09:25,3997029,0.323,0.001,619,19.1,32.0,67,15.0
2019-11-01T13:26:10Z,11/01/19 09:26,3997033,0.32799999999999996,0.002,610,19.1,32.0,67,15.0
2019-11-01T13:27:10Z,11/01/19 09:27,3997037,0.387,0.003,608,19.1,32.0,67,15.0
2019-11-01T13:28:10Z,11/01/19 09:28,3997040,0.29100000000000004,0.0,608,19.1,32.0,67,15.0
2019-11-01T13:29:10Z,11/01/19 09:29,3997044,0.348,0.0,614,19.1,32.0,67,15.0
2019-11-01T13:30:10Z,11/01/19 09:30,3997048,0.40499999999999997,0.0,614,19.1,32.0,67,15.0
2019-11-01T13:31:26Z,11/01/19 09:31,3997053,0.294,0.0,610,19.1,32.0,67,15.0
2019-11-01T13:32:26Z,11/01/19 09:32,3997057,0.386,0.001,628,19.1,32.0,67,15.0
2019-11-01T13:33:43Z,11/01/19 09:33,3997061,0.314,0.001,624,19.1,32.0,67,15.0
2019-11-01T13:34:43Z,11/01/19 09:34,3997065,0.3,0.0,610,19.1,32.0,67,15.0
2019-11-01T13:35:59Z,11/01/19 09:35,3997069,0.34500000000000003,0.0,614,19.1,32.0,67,15.0
2019-11-01T13:36:59Z,11/01/19 09:36,3997073,0.344,0.001,619,19.1,32.0,67,15.0
2019-11-01T13:38:15Z,11/01/19 09:38,3997077,0.365,0.001,603,19.1,32.0,67,15.0
2019-11-01T13:39:15Z,11/01/19 09:39,3997081,0.413,0.001,605,19.1,32.0,67,15.0
2019-11-01T13:40:32Z,11/01/19 09:40,3997085,0.358,0.002,617,19.1,32.0,67,15.0
2019-11-01T13:41:32Z,11/01/19 09:41,3997089,0.414,0.0,612,19.1,32.0,67,15.0
2019-11-01T13:42:32Z,11/01/19 09:42,3997093,0.33799999999999997,0.001,619,19.1,32.0,67,15.0
2019-11-01T13:43:47Z,11/01/19 09:43,3997097,0.369,0.0,631,19.2,32.0,67,15.0
2019-11-01T13:44:47Z,11/01/19 09:44,3997101,0.37,0.002,610,19.2,32.0,67,16.0
2019-11-01T13:45:47Z,11/01/19 09:45,3997105,0.284,0.001,631,19.2,32.0,67,15.0
2019-11-01T13:47:04Z,11/01/19 09:47,3997109,0.327,0.0,619,19.2,32.0,67,16.0
2019-11-01T13:48:04Z,11/01/19 09:48,3997113,0.417,0.0,626,19.2,32.1,67,16.0
2019-11-01T13:49:19Z,11/01/19 09:49,3997117,0.34500000000000003,0.0,626,19.2,32.1,67,16.0
2019-11-01T13:50:19Z,11/01/19 09:50,3997121,0.41600000000000004,0.001,617,19.2,32.1,67,16.0
2019-11-01T13:51:36Z,11/01/19 09:51,3997125,0.32999999999999996,0.0,614,19.2,32.0,67,16.0
2019-11-01T13:52:36Z,11/01/19 09:52,3997129,0.352,0.002,633,19.2,32.0,67,16.0
2019-11-01T13:53:36Z,11/01/19 09:53,3997133,0.41200000000000003,0.002,619,19.2,32.0,67,16.0
2019-11-01T13:54:36Z,11/01/19 09:54,3997137,0.35,0.001,627,19.2,32.0,67,16.0
2019-11-01T13:55:36Z,11/01/19 09:55,3997141,0.314,0.001,604,19.3,32.0,67,16.0
2019-11-01T13:56:36Z,11/01/19 09:56,3997145,0.33799999999999997,0.001,613,19.3,32.0,67,16.0
2019-11-01T13:57:36Z,11/01/19 09:57,3997149,0.429,0.0,615,19.3,32.0,67,16.0
2019-11-01T13:58:36Z,11/01/19 09:58,3997153,0.398,0.001,606,19.3,32.0,67,16.0
2019-11-01T13:59:37Z,11/01/19 09:59,3997157,0.381,0.003,627,19.3,31.9,67,16.0
2019-11-01T14:00:36Z,11/01/19 10:00,3997161,0.33399999999999996,0.002,620,19.3,31.9,67,16.0
2019-11-01T14:01:36Z,11/01/19 10:01,3997164,0.366,0.0,615,19.4,31.9,67,16.0
2019-11-01T14:02:53Z,11/01/19 10:02,3997169,0.339,0.0,629,19.4,31.9,67,0.0
2019-11-01T14:03:53Z,11/01/19 10:03,3997173,0.426,0.0,613,19.4,31.9,67,16.0
2019-11-01T14:04:53Z,11/01/19 10:04,3997177,0.318,0.0,627,19.5,31.9,67,16.0
2019-11-01T14:05:53Z,11/01/19 10:05,3997180,0.396,0.0,613,19.5,31.9,67,16.0
2019-11-01T14:06:53Z,11/01/19 10:06,3997182,0.371,0.001,615,19.5,31.8,67,16.0
2019-11-01T14:07:53Z,11/01/19 10:07,3997186,0.40800000000000003,0.0,604,19.5,31.9,67,16.0
2019-11-01T14:09:09Z,11/01/19 10:09,3997192,0.409,0.002,605,19.6,31.9,67,0.0
2019-11-01T14:10:09Z,11/01/19 10:10,3997196,0.497,0.001,623,19.6,31.9,67,16.0
2019-11-01T14:11:24Z,11/01/19 10:11,3997200,0.322,0.002,616,19.7,31.8,67,16.0
2019-11-01T14:12:24Z,11/01/19 10:12,3997204,0.311,0.001,614,19.7,31.8,67,16.0
2019-11-01T14:13:42Z,11/01/19 10:13,3997209,0.363,0.0,616,19.7,31.8,67,16.0
2019-11-01T14:14:42Z,11/01/19 10:14,3997212,0.32999999999999996,0.003,616,19.8,31.7,67,16.0
2019-11-01T14:15:56Z,11/01/19 10:15,3997217,0.369,0.0,614,19.8,31.7,67,16.0
2019-11-01T14:16:56Z,11/01/19 10:16,3997221,0.35,0.001,640,19.8,31.7,67,16.0
2019-11-01T14:17:57Z,11/01/19 10:17,3997225,0.371,0.001,614,19.9,31.6,67,16.0
2019-11-01T14:18:56Z,11/01/19 10:18,3997229,0.356,0.001,616,19.9,31.6,67,16.0
2019-11-01T14:20:12Z,11/01/19 10:20,3997233,0.318,0.0,622,19.9,31.7,67,16.0
2019-11-01T14:21:12Z,11/01/19 10:21,3997237,0.363,0.0,622,19.9,31.6,67,16.0
2019-11-01T14:22:29Z,11/01/19 10:22,3997241,0.392,0.001,620,19.9,31.6,67,16.0
2019-11-01T14:23:29Z,11/01/19 10:23,3997245,0.417,0.0,624,19.9,31.6,67,16.0
2019-11-01T14:24:46Z,11/01/19 10:24,3997249,0.357,0.0,624,20.0,31.5,67,16.0
2019-11-01T14:25:46Z,11/01/19 10:25,3997253,0.275,0.001,604,20.0,31.5,67,16.0
2019-11-01T14:26:46Z,11/01/19 10:26,3997257,0.34900000000000003,0.005,613,20.0,31.5,67,16.0
2019-11-01T14:27:46Z,11/01/19 10:27,3997261,0.392,0.001,617,20.0,31.4,67,16.0
2019-11-01T14:28:46Z,11/01/19 10:28,3997265,0.362,0.001,606,20.1,31.4,67,16.0
2019-11-01T14:30:13Z,11/01/19 10:30,3997270,0.34199999999999997,0.0,617,20.1,31.4,67,0.0
2019-11-01T14:31:13Z,11/01/19 10:31,3997274,0.32799999999999996,0.002,623,20.2,31.4,67,16.0
2019-11-01T14:32:13Z,11/01/19 10:32,3997277,0.333,0.0,616,20.2,31.3,67,16.0
2019-11-01T14:33:13Z,11/01/19 10:33,3997281,0.29700000000000004,0.0,623,20.2,31.3,67,16.0
2019-11-01T14:34:13Z,11/01/19 10:34,3997284,0.361,0.002,607,20.2,31.3,67,16.0
2019-11-01T14:35:30Z,11/01/19 10:35,3997289,0.306,0.0,625,20.3,31.2,67,16.0
2019-11-01T14:36:30Z,11/01/19 10:36,3997293,0.288,0.0,609,20.3,31.2,67,16.0
2019-11-01T14:37:30Z,11/01/19 10:37,3997296,0.369,0.0,612,20.3,31.2,67,16.0
2019-11-01T14:38:30Z,11/01/19 10:38,3997300,0.27999999999999997,0.002,630,20.3,31.2,67,16.0
2019-11-01T14:39:30Z,11/01/19 10:39,3997304,0.303,0.0,621,20.3,31.2,67,16.0
