Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T17:45:00Z,06/26/17 13:45,1642966,0.0812,0.0071,469,26.0,37.0,,
2017-06-26T17:45:00Z,06/26/17 13:45,1643165,0.0812,0.0071,469,26.0,37.0,,
2017-06-26T17:45:00Z,06/26/17 13:45,1643364,0.0812,0.0071,469,26.0,37.0,,
2017-06-26T17:45:00Z,06/26/17 13:45,1643563,0.0812,0.0071,469,26.0,37.0,,
2017-06-26T17:46:00Z,06/26/17 13:46,1643365,0.0953,0.0035,469,26.0,37.0,,
2017-06-26T17:46:00Z,06/26/17 13:46,1643564,0.0953,0.0035,469,26.0,37.0,,
2017-06-26T17:46:00Z,06/26/17 13:46,1643166,0.0953,0.0035,469,26.0,37.0,,
2017-06-26T17:46:00Z,06/26/17 13:46,1642967,0.0953,0.0035,469,26.0,37.0,,
2017-06-26T17:47:00Z,06/26/17 13:47,1643366,0.0812,0.0035,444,26.0,37.0,,
2017-06-26T17:47:00Z,06/26/17 13:47,1643167,0.0812,0.0035,444,26.0,37.0,,
2017-06-26T17:47:00Z,06/26/17 13:47,1642968,0.0812,0.0035,444,26.0,37.0,,
2017-06-26T17:47:00Z,06/26/17 13:47,1643565,0.0812,0.0035,444,26.0,37.0,,
2017-06-26T17:49:00Z,06/26/17 13:49,1643367,0.0918,0.0071,476,26.0,37.0,,
2017-06-26T17:49:00Z,06/26/17 13:49,1642969,0.0918,0.0071,476,26.0,37.0,,
2017-06-26T17:49:00Z,06/26/17 13:49,1643566,0.0918,0.0071,476,26.0,37.0,,
2017-06-26T17:49:00Z,06/26/17 13:49,1643168,0.0918,0.0071,476,26.0,37.0,,
2017-06-26T17:50:00Z,06/26/17 13:50,1643567,0.1024,0.0,476,26.0,37.0,,
2017-06-26T17:50:00Z,06/26/17 13:50,1642970,0.1024,0.0,476,26.0,37.0,,
2017-06-26T17:50:00Z,06/26/17 13:50,1643368,0.1024,0.0,476,26.0,37.0,,
2017-06-26T17:50:00Z,06/26/17 13:50,1643169,0.1024,0.0,476,26.0,37.0,,
2017-06-26T17:51:00Z,06/26/17 13:51,1643369,0.0953,0.0071,459,26.0,37.0,,
2017-06-26T17:51:00Z,06/26/17 13:51,1642971,0.0953,0.0071,459,26.0,37.0,,
2017-06-26T17:51:00Z,06/26/17 13:51,1643170,0.0953,0.0071,459,26.0,37.0,,
2017-06-26T17:51:00Z,06/26/17 13:51,1643568,0.0953,0.0071,459,26.0,37.0,,
2017-06-26T17:52:00Z,06/26/17 13:52,1643370,0.0953,0.0,469,26.0,37.0,,
2017-06-26T17:52:00Z,06/26/17 13:52,1643569,0.0953,0.0,469,26.0,37.0,,
2017-06-26T17:52:00Z,06/26/17 13:52,1643171,0.0953,0.0,469,26.0,37.0,,
2017-06-26T17:52:00Z,06/26/17 13:52,1642972,0.0953,0.0,469,26.0,37.0,,
2017-06-26T17:53:00Z,06/26/17 13:53,1642973,0.0848,0.0035,446,26.0,37.0,,
2017-06-26T17:53:00Z,06/26/17 13:53,1643172,0.0848,0.0035,446,26.0,37.0,,
2017-06-26T17:53:00Z,06/26/17 13:53,1643371,0.0848,0.0035,446,26.0,37.0,,
2017-06-26T17:53:00Z,06/26/17 13:53,1643570,0.0848,0.0035,446,26.0,37.0,,
2017-06-26T17:54:00Z,06/26/17 13:54,1643372,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:54:00Z,06/26/17 13:54,1643173,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:54:00Z,06/26/17 13:54,1642974,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:54:00Z,06/26/17 13:54,1643571,0.0848,0.0035,465,26.0,37.0,,
2017-06-26T17:55:00Z,06/26/17 13:55,1643572,0.0989,0.0035,452,26.0,37.0,,
2017-06-26T17:55:00Z,06/26/17 13:55,1643373,0.0989,0.0035,452,26.0,37.0,,
2017-06-26T17:55:00Z,06/26/17 13:55,1642975,0.0989,0.0035,452,26.0,37.0,,
2017-06-26T17:55:00Z,06/26/17 13:55,1643174,0.0989,0.0035,452,26.0,37.0,,
2017-06-26T17:56:00Z,06/26/17 13:56,1642976,0.0636,0.0035,446,26.0,37.0,,
2017-06-26T17:56:00Z,06/26/17 13:56,1643573,0.0636,0.0035,446,26.0,37.0,,
2017-06-26T17:56:00Z,06/26/17 13:56,1643175,0.0636,0.0035,446,26.0,37.0,,
2017-06-26T17:56:00Z,06/26/17 13:56,1643374,0.0636,0.0035,446,26.0,37.0,,
2017-06-26T17:57:00Z,06/26/17 13:57,1643375,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:57:00Z,06/26/17 13:57,1643574,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:57:00Z,06/26/17 13:57,1643176,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:57:00Z,06/26/17 13:57,1642977,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:58:00Z,06/26/17 13:58,1643177,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:58:00Z,06/26/17 13:58,1643376,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:58:00Z,06/26/17 13:58,1643575,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:58:00Z,06/26/17 13:58,1642978,0.1095,0.0035,459,26.0,37.0,,
2017-06-26T17:59:00Z,06/26/17 13:59,1643178,0.1236,0.0035,450,26.0,37.0,,
2017-06-26T17:59:00Z,06/26/17 13:59,1643377,0.1236,0.0035,450,26.0,37.0,,
2017-06-26T17:59:00Z,06/26/17 13:59,1642979,0.1236,0.0035,450,26.0,37.0,,
2017-06-26T17:59:00Z,06/26/17 13:59,1643576,0.1236,0.0035,450,26.0,37.0,,
2017-06-26T18:00:00Z,06/26/17 14:00,1642980,0.1095,0.0035,439,26.0,37.0,,
2017-06-26T18:00:00Z,06/26/17 14:00,1643577,0.1095,0.0035,439,26.0,37.0,,
2017-06-26T18:00:00Z,06/26/17 14:00,1643378,0.1095,0.0035,439,26.0,37.0,,
2017-06-26T18:00:00Z,06/26/17 14:00,1643179,0.1095,0.0035,439,26.0,37.0,,
2017-06-26T18:01:00Z,06/26/17 14:01,1642981,0.1095,0.0035,428,26.0,37.0,,
2017-06-26T18:01:00Z,06/26/17 14:01,1643180,0.1095,0.0035,428,26.0,37.0,,
2017-06-26T18:01:00Z,06/26/17 14:01,1643578,0.1095,0.0035,428,26.0,37.0,,
2017-06-26T18:01:00Z,06/26/17 14:01,1643379,0.1095,0.0035,428,26.0,37.0,,
2017-06-26T18:02:00Z,06/26/17 14:02,1643181,0.0883,0.0035,464,26.0,37.0,,
2017-06-26T18:02:00Z,06/26/17 14:02,1642982,0.0883,0.0035,464,26.0,37.0,,
2017-06-26T18:02:00Z,06/26/17 14:02,1643579,0.0883,0.0035,464,26.0,37.0,,
2017-06-26T18:02:00Z,06/26/17 14:02,1643380,0.0883,0.0035,464,26.0,37.0,,
2017-06-26T18:03:00Z,06/26/17 14:03,1643182,0.1236,0.0071,437,26.0,37.0,,
2017-06-26T18:03:00Z,06/26/17 14:03,1643381,0.1236,0.0071,437,26.0,37.0,,
2017-06-26T18:03:00Z,06/26/17 14:03,1643580,0.1236,0.0071,437,26.0,37.0,,
2017-06-26T18:03:00Z,06/26/17 14:03,1642983,0.1236,0.0071,437,26.0,37.0,,
2017-06-26T18:04:00Z,06/26/17 14:04,1642984,0.1059,0.0035,470,26.0,37.0,,
2017-06-26T18:04:00Z,06/26/17 14:04,1643581,0.1059,0.0035,470,26.0,37.0,,
2017-06-26T18:04:00Z,06/26/17 14:04,1643382,0.1059,0.0035,470,26.0,37.0,,
2017-06-26T18:04:00Z,06/26/17 14:04,1643183,0.1059,0.0035,470,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1643582,0.1024,0.0035,457,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1643185,0.0848,0.0,443,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1643184,0.1024,0.0035,457,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1643583,0.0848,0.0,443,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1642986,0.0848,0.0,443,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1642985,0.1024,0.0035,457,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1643383,0.1024,0.0035,457,26.0,37.0,,
2017-06-26T18:05:00Z,06/26/17 14:05,1643384,0.0848,0.0,443,26.0,37.0,,
2017-06-26T18:06:00Z,06/26/17 14:06,1642987,0.1024,0.0,428,26.0,37.0,,
2017-06-26T18:06:00Z,06/26/17 14:06,1643186,0.1024,0.0,428,26.0,37.0,,
2017-06-26T18:06:00Z,06/26/17 14:06,1643584,0.1024,0.0,428,26.0,37.0,,
2017-06-26T18:06:00Z,06/26/17 14:06,1643385,0.1024,0.0,428,26.0,37.0,,
2017-06-26T18:07:00Z,06/26/17 14:07,1643187,0.0812,0.0035,435,26.0,37.0,,
2017-06-26T18:07:00Z,06/26/17 14:07,1642988,0.0812,0.0035,435,26.0,37.0,,
2017-06-26T18:07:00Z,06/26/17 14:07,1643386,0.0812,0.0035,435,26.0,37.0,,
2017-06-26T18:07:00Z,06/26/17 14:07,1643585,0.0812,0.0035,435,26.0,37.0,,
2017-06-26T18:08:00Z,06/26/17 14:08,1642989,0.06,0.0035,459,27.0,37.0,,
2017-06-26T18:08:00Z,06/26/17 14:08,1643188,0.06,0.0035,459,27.0,37.0,,
2017-06-26T18:08:00Z,06/26/17 14:08,1643387,0.06,0.0035,459,27.0,37.0,,
2017-06-26T18:08:00Z,06/26/17 14:08,1643586,0.06,0.0035,459,27.0,37.0,,
2017-06-26T18:09:00Z,06/26/17 14:09,1643189,0.1024,0.0,449,27.0,37.0,,
2017-06-26T18:09:00Z,06/26/17 14:09,1642990,0.1024,0.0,449,27.0,37.0,,
2017-06-26T18:09:00Z,06/26/17 14:09,1643388,0.1024,0.0,449,27.0,37.0,,
2017-06-26T18:09:00Z,06/26/17 14:09,1643587,0.1024,0.0,449,27.0,37.0,,
2017-06-26T18:10:00Z,06/26/17 14:10,1643389,0.0742,0.0035,464,27.0,37.0,,
2017-06-26T18:10:00Z,06/26/17 14:10,1643190,0.0742,0.0035,464,27.0,37.0,,
2017-06-26T18:10:00Z,06/26/17 14:10,1642991,0.0742,0.0035,464,27.0,37.0,,
2017-06-26T18:10:00Z,06/26/17 14:10,1643588,0.0742,0.0035,464,27.0,37.0,,
2017-06-26T18:11:00Z,06/26/17 14:11,1643589,0.1024,0.0035,453,27.0,37.0,,
2017-06-26T18:11:00Z,06/26/17 14:11,1642992,0.1024,0.0035,453,27.0,37.0,,
2017-06-26T18:11:00Z,06/26/17 14:11,1643390,0.1024,0.0035,453,27.0,37.0,,
2017-06-26T18:11:00Z,06/26/17 14:11,1643191,0.1024,0.0035,453,27.0,37.0,,
2017-06-26T18:12:00Z,06/26/17 14:12,1643391,0.113,0.0071,447,27.0,37.0,,
2017-06-26T18:12:00Z,06/26/17 14:12,1643590,0.113,0.0071,447,27.0,37.0,,
2017-06-26T18:12:00Z,06/26/17 14:12,1643192,0.113,0.0071,447,27.0,37.0,,
2017-06-26T18:12:00Z,06/26/17 14:12,1642993,0.113,0.0071,447,27.0,37.0,,
2017-06-26T18:13:00Z,06/26/17 14:13,1643193,0.0953,0.0071,464,27.0,37.0,,
2017-06-26T18:13:00Z,06/26/17 14:13,1642994,0.0953,0.0071,464,27.0,37.0,,
2017-06-26T18:13:00Z,06/26/17 14:13,1643392,0.0953,0.0071,464,27.0,37.0,,
2017-06-26T18:13:00Z,06/26/17 14:13,1643591,0.0953,0.0071,464,27.0,37.0,,
2017-06-26T18:14:00Z,06/26/17 14:14,1643592,0.113,0.0035,439,27.0,37.0,,
2017-06-26T18:14:00Z,06/26/17 14:14,1643194,0.113,0.0035,439,27.0,37.0,,
2017-06-26T18:14:00Z,06/26/17 14:14,1642995,0.113,0.0035,439,27.0,37.0,,
2017-06-26T18:14:00Z,06/26/17 14:14,1643393,0.113,0.0035,439,27.0,37.0,,
2017-06-26T18:15:00Z,06/26/17 14:15,1642996,0.0953,0.0035,424,27.0,37.0,,
2017-06-26T18:15:00Z,06/26/17 14:15,1643195,0.0953,0.0035,424,27.0,37.0,,
2017-06-26T18:15:00Z,06/26/17 14:15,1643593,0.0953,0.0035,424,27.0,37.0,,
2017-06-26T18:15:00Z,06/26/17 14:15,1643394,0.0953,0.0035,424,27.0,37.0,,
2017-06-26T18:16:00Z,06/26/17 14:16,1643395,0.1201,0.0071,480,27.0,37.0,,
2017-06-26T18:16:00Z,06/26/17 14:16,1643196,0.1201,0.0071,480,27.0,37.0,,
2017-06-26T18:16:00Z,06/26/17 14:16,1642997,0.1201,0.0071,480,27.0,37.0,,
2017-06-26T18:16:00Z,06/26/17 14:16,1643594,0.1201,0.0071,480,27.0,37.0,,
2017-06-26T18:17:00Z,06/26/17 14:17,1643197,0.113,0.0071,461,27.0,37.0,,
2017-06-26T18:17:00Z,06/26/17 14:17,1643595,0.113,0.0071,461,27.0,37.0,,
2017-06-26T18:17:00Z,06/26/17 14:17,1642998,0.113,0.0071,461,27.0,37.0,,
2017-06-26T18:17:00Z,06/26/17 14:17,1643396,0.113,0.0071,461,27.0,37.0,,
2017-06-26T18:18:00Z,06/26/17 14:18,1643198,0.1342,0.0071,457,27.0,37.0,,
2017-06-26T18:18:00Z,06/26/17 14:18,1643596,0.1342,0.0071,457,27.0,37.0,,
2017-06-26T18:18:00Z,06/26/17 14:18,1642999,0.1342,0.0071,457,27.0,37.0,,
2017-06-26T18:18:00Z,06/26/17 14:18,1643397,0.1342,0.0071,457,27.0,37.0,,
2017-06-26T18:19:00Z,06/26/17 14:19,1643398,0.0989,0.0,455,27.0,37.0,,
2017-06-26T18:19:00Z,06/26/17 14:19,1643199,0.0989,0.0,455,27.0,37.0,,
2017-06-26T18:19:00Z,06/26/17 14:19,1643000,0.0989,0.0,455,27.0,37.0,,
2017-06-26T18:19:00Z,06/26/17 14:19,1643597,0.0989,0.0,455,27.0,37.0,,
2017-06-26T18:20:00Z,06/26/17 14:20,1643001,0.0989,0.0,468,27.0,37.0,,
2017-06-26T18:20:00Z,06/26/17 14:20,1643399,0.0989,0.0,468,27.0,37.0,,
2017-06-26T18:20:00Z,06/26/17 14:20,1643598,0.0989,0.0,468,27.0,37.0,,
2017-06-26T18:20:00Z,06/26/17 14:20,1643200,0.0989,0.0,468,27.0,37.0,,
2017-06-26T18:21:00Z,06/26/17 14:21,1643002,0.113,0.0106,468,27.0,37.0,,
2017-06-26T18:21:00Z,06/26/17 14:21,1643201,0.113,0.0106,468,27.0,37.0,,
2017-06-26T18:21:00Z,06/26/17 14:21,1643400,0.113,0.0106,468,27.0,37.0,,
2017-06-26T18:21:00Z,06/26/17 14:21,1643599,0.113,0.0106,468,27.0,37.0,,
2017-06-26T18:22:00Z,06/26/17 14:22,1643003,0.1201,0.0071,457,27.0,37.0,,
2017-06-26T18:22:00Z,06/26/17 14:22,1643600,0.1201,0.0071,457,27.0,37.0,,
2017-06-26T18:22:00Z,06/26/17 14:22,1643401,0.1201,0.0071,457,27.0,37.0,,
2017-06-26T18:22:00Z,06/26/17 14:22,1643202,0.1201,0.0071,457,27.0,37.0,,
2017-06-26T18:23:00Z,06/26/17 14:23,1643402,0.0918,0.0,451,27.0,37.0,,
2017-06-26T18:23:00Z,06/26/17 14:23,1643004,0.0918,0.0,451,27.0,37.0,,
2017-06-26T18:23:00Z,06/26/17 14:23,1643601,0.0918,0.0,451,27.0,37.0,,
2017-06-26T18:23:00Z,06/26/17 14:23,1643203,0.0918,0.0,451,27.0,37.0,,
2017-06-26T18:24:00Z,06/26/17 14:24,1643602,0.0671,0.0,433,27.0,37.0,,
2017-06-26T18:24:00Z,06/26/17 14:24,1643204,0.0671,0.0,433,27.0,37.0,,
2017-06-26T18:24:00Z,06/26/17 14:24,1643403,0.0671,0.0,433,27.0,37.0,,
2017-06-26T18:24:00Z,06/26/17 14:24,1643005,0.0671,0.0,433,27.0,37.0,,
2017-06-26T18:25:00Z,06/26/17 14:25,1643006,0.0989,0.0035,445,27.0,37.0,,
2017-06-26T18:25:00Z,06/26/17 14:25,1643603,0.0989,0.0035,445,27.0,37.0,,
2017-06-26T18:25:00Z,06/26/17 14:25,1643205,0.0989,0.0035,445,27.0,37.0,,
2017-06-26T18:25:00Z,06/26/17 14:25,1643404,0.0989,0.0035,445,27.0,37.0,,
2017-06-26T18:26:00Z,06/26/17 14:26,1643604,0.0848,0.0035,451,27.0,37.0,,
2017-06-26T18:26:00Z,06/26/17 14:26,1643206,0.0848,0.0035,451,27.0,37.0,,
2017-06-26T18:26:00Z,06/26/17 14:26,1643007,0.0848,0.0035,451,27.0,37.0,,
2017-06-26T18:26:00Z,06/26/17 14:26,1643405,0.0848,0.0035,451,27.0,37.0,,
2017-06-26T18:27:00Z,06/26/17 14:27,1643008,0.0989,0.0,423,27.0,37.0,,
2017-06-26T18:27:00Z,06/26/17 14:27,1643406,0.0989,0.0,423,27.0,37.0,,
2017-06-26T18:27:00Z,06/26/17 14:27,1643605,0.0989,0.0,423,27.0,37.0,,
2017-06-26T18:27:00Z,06/26/17 14:27,1643207,0.0989,0.0,423,27.0,37.0,,
2017-06-26T18:28:00Z,06/26/17 14:28,1643407,0.0883,0.0,462,27.0,37.0,,
2017-06-26T18:28:00Z,06/26/17 14:28,1643009,0.0883,0.0,462,27.0,37.0,,
2017-06-26T18:28:00Z,06/26/17 14:28,1643606,0.0883,0.0,462,27.0,37.0,,
2017-06-26T18:28:00Z,06/26/17 14:28,1643208,0.0883,0.0,462,27.0,37.0,,
2017-06-26T18:29:00Z,06/26/17 14:29,1643209,0.0918,0.0071,437,27.0,37.0,,
2017-06-26T18:29:00Z,06/26/17 14:29,1643408,0.0918,0.0071,437,27.0,37.0,,
2017-06-26T18:29:00Z,06/26/17 14:29,1643607,0.0918,0.0071,437,27.0,37.0,,
2017-06-26T18:29:00Z,06/26/17 14:29,1643010,0.0918,0.0071,437,27.0,37.0,,
2017-06-26T18:30:00Z,06/26/17 14:30,1643409,0.0953,0.0035,437,27.0,37.0,,
2017-06-26T18:30:00Z,06/26/17 14:30,1643210,0.0953,0.0035,437,27.0,37.0,,
2017-06-26T18:30:00Z,06/26/17 14:30,1643011,0.0953,0.0035,437,27.0,37.0,,
2017-06-26T18:30:00Z,06/26/17 14:30,1643608,0.0953,0.0035,437,27.0,37.0,,
2017-06-26T18:31:00Z,06/26/17 14:31,1643609,0.1059,0.0,460,27.0,37.0,,
2017-06-26T18:31:00Z,06/26/17 14:31,1643012,0.1059,0.0,460,27.0,37.0,,
2017-06-26T18:31:00Z,06/26/17 14:31,1643211,0.1059,0.0,460,27.0,37.0,,
2017-06-26T18:31:00Z,06/26/17 14:31,1643410,0.1059,0.0,460,27.0,37.0,,
2017-06-26T18:32:00Z,06/26/17 14:32,1643411,0.113,0.0035,441,27.0,37.0,,
2017-06-26T18:32:00Z,06/26/17 14:32,1643610,0.113,0.0035,441,27.0,37.0,,
2017-06-26T18:32:00Z,06/26/17 14:32,1643013,0.113,0.0035,441,27.0,37.0,,
2017-06-26T18:32:00Z,06/26/17 14:32,1643212,0.113,0.0035,441,27.0,37.0,,
2017-06-26T18:33:00Z,06/26/17 14:33,1643412,0.1024,0.0071,464,27.0,37.0,,
2017-06-26T18:33:00Z,06/26/17 14:33,1643213,0.1024,0.0071,464,27.0,37.0,,
2017-06-26T18:33:00Z,06/26/17 14:33,1643611,0.1024,0.0071,464,27.0,37.0,,
2017-06-26T18:33:00Z,06/26/17 14:33,1643014,0.1024,0.0071,464,27.0,37.0,,
2017-06-26T18:34:00Z,06/26/17 14:34,1643612,0.0953,0.0035,470,27.0,37.0,,
2017-06-26T18:34:00Z,06/26/17 14:34,1643214,0.0953,0.0035,470,27.0,37.0,,
2017-06-26T18:34:00Z,06/26/17 14:34,1643413,0.0953,0.0035,470,27.0,37.0,,
2017-06-26T18:34:00Z,06/26/17 14:34,1643015,0.0953,0.0035,470,27.0,37.0,,
2017-06-26T18:35:00Z,06/26/17 14:35,1643215,0.1483,0.0071,447,27.0,37.0,,
2017-06-26T18:35:00Z,06/26/17 14:35,1643613,0.1483,0.0071,447,27.0,37.0,,
2017-06-26T18:35:00Z,06/26/17 14:35,1643016,0.1483,0.0071,447,27.0,37.0,,
2017-06-26T18:35:00Z,06/26/17 14:35,1643414,0.1483,0.0071,447,27.0,37.0,,
2017-06-26T18:36:00Z,06/26/17 14:36,1643216,0.1165,0.0035,460,27.0,37.0,,
2017-06-26T18:36:00Z,06/26/17 14:36,1643415,0.1165,0.0035,460,27.0,37.0,,
2017-06-26T18:36:00Z,06/26/17 14:36,1643017,0.1165,0.0035,460,27.0,37.0,,
2017-06-26T18:36:00Z,06/26/17 14:36,1643614,0.1165,0.0035,460,27.0,37.0,,
2017-06-26T18:37:00Z,06/26/17 14:37,1643217,0.1095,0.0035,460,27.0,37.0,,
2017-06-26T18:37:00Z,06/26/17 14:37,1643018,0.1095,0.0035,460,27.0,37.0,,
2017-06-26T18:37:00Z,06/26/17 14:37,1643416,0.1095,0.0035,460,27.0,37.0,,
2017-06-26T18:37:00Z,06/26/17 14:37,1643615,0.1095,0.0035,460,27.0,37.0,,
2017-06-26T18:38:00Z,06/26/17 14:38,1643417,0.1059,0.0035,451,27.0,37.0,,
2017-06-26T18:38:00Z,06/26/17 14:38,1643218,0.1059,0.0035,451,27.0,37.0,,
2017-06-26T18:38:00Z,06/26/17 14:38,1643019,0.1059,0.0035,451,27.0,37.0,,
2017-06-26T18:38:00Z,06/26/17 14:38,1643616,0.1059,0.0035,451,27.0,37.0,,
2017-06-26T18:39:00Z,06/26/17 14:39,1643219,0.1236,0.0106,445,27.0,37.0,,
2017-06-26T18:39:00Z,06/26/17 14:39,1643418,0.1236,0.0106,445,27.0,37.0,,
2017-06-26T18:39:00Z,06/26/17 14:39,1643020,0.1236,0.0106,445,27.0,37.0,,
2017-06-26T18:39:00Z,06/26/17 14:39,1643617,0.1236,0.0106,445,27.0,37.0,,
2017-06-26T18:40:00Z,06/26/17 14:40,1643021,0.113,0.0,451,27.0,37.0,,
2017-06-26T18:40:00Z,06/26/17 14:40,1643618,0.113,0.0,451,27.0,37.0,,
2017-06-26T18:40:00Z,06/26/17 14:40,1643419,0.113,0.0,451,27.0,37.0,,
2017-06-26T18:40:00Z,06/26/17 14:40,1643220,0.113,0.0,451,27.0,37.0,,
2017-06-26T18:41:00Z,06/26/17 14:41,1643420,0.1095,0.0,479,27.0,37.0,,
2017-06-26T18:41:00Z,06/26/17 14:41,1643221,0.1095,0.0,479,27.0,37.0,,
2017-06-26T18:41:00Z,06/26/17 14:41,1643619,0.1095,0.0,479,27.0,37.0,,
2017-06-26T18:41:00Z,06/26/17 14:41,1643022,0.1095,0.0,479,27.0,37.0,,
2017-06-26T18:42:00Z,06/26/17 14:42,1643421,0.113,0.0035,437,27.0,37.0,,
2017-06-26T18:42:00Z,06/26/17 14:42,1643023,0.113,0.0035,437,27.0,37.0,,
2017-06-26T18:42:00Z,06/26/17 14:42,1643222,0.113,0.0035,437,27.0,37.0,,
2017-06-26T18:42:00Z,06/26/17 14:42,1643620,0.113,0.0035,437,27.0,37.0,,
2017-06-26T18:43:00Z,06/26/17 14:43,1643621,0.113,0.0035,447,27.0,37.0,,
2017-06-26T18:43:00Z,06/26/17 14:43,1643024,0.113,0.0035,447,27.0,37.0,,
2017-06-26T18:43:00Z,06/26/17 14:43,1643422,0.113,0.0035,447,27.0,37.0,,
2017-06-26T18:43:00Z,06/26/17 14:43,1643223,0.113,0.0035,447,27.0,37.0,,
2017-06-26T18:44:00Z,06/26/17 14:44,1643025,0.1059,0.0,433,27.0,37.0,,
2017-06-26T18:44:00Z,06/26/17 14:44,1643224,0.1059,0.0,433,27.0,37.0,,
2017-06-26T18:44:00Z,06/26/17 14:44,1643423,0.1059,0.0,433,27.0,37.0,,
2017-06-26T18:44:00Z,06/26/17 14:44,1643622,0.1059,0.0,433,27.0,37.0,,
2017-06-26T18:45:00Z,06/26/17 14:45,1643225,0.1059,0.0035,443,27.0,37.0,,
2017-06-26T18:45:00Z,06/26/17 14:45,1643424,0.1059,0.0035,443,27.0,37.0,,
2017-06-26T18:45:00Z,06/26/17 14:45,1643026,0.1059,0.0035,443,27.0,37.0,,
2017-06-26T18:45:00Z,06/26/17 14:45,1643623,0.1059,0.0035,443,27.0,37.0,,
2017-06-26T18:46:00Z,06/26/17 14:46,1643027,0.1095,0.0071,464,27.0,37.0,,
2017-06-26T18:46:00Z,06/26/17 14:46,1643226,0.1095,0.0071,464,27.0,37.0,,
2017-06-26T18:46:00Z,06/26/17 14:46,1643624,0.1095,0.0071,464,27.0,37.0,,
2017-06-26T18:46:00Z,06/26/17 14:46,1643425,0.1095,0.0071,464,27.0,37.0,,
2017-06-26T18:47:00Z,06/26/17 14:47,1643625,0.1271,0.0,483,27.0,37.0,,
2017-06-26T18:47:00Z,06/26/17 14:47,1643028,0.1271,0.0,483,27.0,37.0,,
2017-06-26T18:47:00Z,06/26/17 14:47,1643227,0.1271,0.0,483,27.0,37.0,,
2017-06-26T18:47:00Z,06/26/17 14:47,1643426,0.1271,0.0,483,27.0,37.0,,
