Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-19T12:17:35Z,01/19/20 07:17,4345578,0.311,0.001,742,23.7,21.2,42,1.0
2020-01-19T12:18:35Z,01/19/20 07:18,4345581,0.312,0.0,753,23.7,21.2,42,1.0
2020-01-19T12:19:35Z,01/19/20 07:19,4345584,0.311,0.001,734,23.7,21.2,42,2.0
2020-01-19T12:20:52Z,01/19/20 07:20,4345587,0.281,0.001,742,23.7,21.2,42,2.0
2020-01-19T12:21:52Z,01/19/20 07:21,4345590,0.29100000000000004,0.0,726,23.7,21.2,42,2.0
2020-01-19T12:23:07Z,01/19/20 07:23,4345594,0.29900000000000004,0.001,742,23.7,21.2,42,1.0
2020-01-19T12:24:07Z,01/19/20 07:24,4345597,0.378,0.0,731,23.7,21.2,42,1.0
2020-01-19T12:25:23Z,01/19/20 07:25,4345601,0.318,0.0,742,23.7,21.2,42,2.0
2020-01-19T12:26:23Z,01/19/20 07:26,4345603,0.33799999999999997,0.001,718,23.7,21.2,42,1.0
2020-01-19T12:27:39Z,01/19/20 07:27,4345606,0.322,0.002,744,23.7,21.2,42,1.0
2020-01-19T12:28:39Z,01/19/20 07:28,4345609,0.311,0.001,723,23.7,21.2,42,2.0
2020-01-19T12:29:39Z,01/19/20 07:29,4345612,0.343,0.002,750,23.7,21.2,42,2.0
2020-01-19T12:30:40Z,01/19/20 07:30,4345615,0.302,0.001,721,23.7,21.2,42,1.0
2020-01-19T12:31:39Z,01/19/20 07:31,4345618,0.29100000000000004,0.0,726,23.7,21.2,42,2.0
2020-01-19T12:32:39Z,01/19/20 07:32,4345621,0.28500000000000003,0.0,744,23.7,21.2,42,2.0
2020-01-19T12:33:39Z,01/19/20 07:33,4345624,0.294,0.0,755,23.7,21.2,42,1.0
2020-01-19T12:34:39Z,01/19/20 07:34,4345627,0.354,0.0,744,23.7,21.2,42,1.0
2020-01-19T12:35:39Z,01/19/20 07:35,4345630,0.24,0.0,753,23.7,21.2,42,1.0
2020-01-19T12:36:39Z,01/19/20 07:36,4345633,0.38,0.001,742,23.7,21.2,42,1.0
2020-01-19T12:37:39Z,01/19/20 07:37,4345635,0.309,0.0,739,23.7,21.2,42,1.0
2020-01-19T12:38:39Z,01/19/20 07:38,4345637,0.29,0.001,734,23.7,21.2,42,1.0
2020-01-19T12:39:39Z,01/19/20 07:39,4345640,0.29300000000000004,0.001,734,23.7,21.2,42,1.0
2020-01-19T12:40:39Z,01/19/20 07:40,4345643,0.264,0.0,728,23.7,21.2,42,2.0
2020-01-19T12:41:40Z,01/19/20 07:41,4345647,0.246,0.0,736,23.7,21.2,42,1.0
2020-01-19T12:42:57Z,01/19/20 07:42,4345649,0.257,0.001,726,23.7,21.2,42,1.0
2020-01-19T12:43:57Z,01/19/20 07:43,4345652,0.372,0.0,750,23.7,21.2,42,1.0
2020-01-19T12:45:12Z,01/19/20 07:45,4345657,0.275,0.001,731,23.7,21.2,42,1.0
2020-01-19T12:46:12Z,01/19/20 07:46,4345659,0.258,0.0,728,23.7,21.2,42,2.0
2020-01-19T12:47:12Z,01/19/20 07:47,4345662,0.263,0.001,747,23.7,21.2,42,1.0
2020-01-19T12:48:12Z,01/19/20 07:48,4345665,0.264,0.0,721,23.7,21.2,42,1.0
2020-01-19T12:49:12Z,01/19/20 07:49,4345668,0.284,0.001,755,23.7,21.2,42,1.0
2020-01-19T12:50:29Z,01/19/20 07:50,4345672,0.377,0.001,728,23.7,21.2,42,2.0
2020-01-19T12:51:29Z,01/19/20 07:51,4345674,0.357,0.0,726,23.7,21.2,42,1.0
2020-01-19T12:52:46Z,01/19/20 07:52,4345678,0.20299999999999999,0.001,731,23.7,21.2,42,2.0
2020-01-19T12:53:46Z,01/19/20 07:53,4345681,0.33199999999999996,0.001,742,23.7,21.2,42,2.0
2020-01-19T12:54:46Z,01/19/20 07:54,4345683,0.311,0.001,736,23.7,21.2,42,1.0
2020-01-19T12:57:13Z,01/19/20 07:57,4345690,0.246,0.0,726,23.7,21.1,42,1.0
2020-01-19T12:58:13Z,01/19/20 07:58,4345693,0.27599999999999997,0.0,761,23.7,21.2,42,2.0
2020-01-19T12:59:28Z,01/19/20 07:59,4345696,0.298,0.002,736,23.7,21.2,42,1.0
2020-01-19T13:00:28Z,01/19/20 08:00,4345699,0.252,0.0,736,23.7,21.2,42,2.0
2020-01-19T13:01:44Z,01/19/20 08:01,4345702,0.32799999999999996,0.002,731,23.7,21.1,42,2.0
2020-01-19T13:02:44Z,01/19/20 08:02,4345705,0.21600000000000003,0.0,750,23.7,21.2,42,1.0
2020-01-19T13:03:44Z,01/19/20 08:03,4345708,0.3,0.0,736,23.7,21.1,42,1.0
2020-01-19T13:05:02Z,01/19/20 08:05,4345711,0.35,0.001,742,23.7,21.2,42,2.0
2020-01-19T13:06:02Z,01/19/20 08:06,4345714,0.275,0.001,742,23.7,21.1,42,1.0
2020-01-19T13:07:02Z,01/19/20 08:07,4345717,0.312,0.0,734,23.7,21.1,42,2.0
2020-01-19T13:08:02Z,01/19/20 08:08,4345720,0.27,0.0,744,23.7,21.1,42,1.0
2020-01-19T13:09:19Z,01/19/20 08:09,4345724,0.24,0.0,736,23.7,21.1,42,2.0
2020-01-19T13:10:19Z,01/19/20 08:10,4345727,0.29,0.001,742,23.7,21.1,42,1.0
2020-01-19T13:11:34Z,01/19/20 08:11,4345730,0.27599999999999997,0.0,734,23.7,21.1,42,1.0
2020-01-19T13:12:34Z,01/19/20 08:12,4345733,0.371,0.001,728,23.7,21.1,42,2.0
2020-01-19T13:13:49Z,01/19/20 08:13,4345736,0.38,0.001,731,23.7,21.1,42,2.0
2020-01-19T13:14:49Z,01/19/20 08:14,4345739,0.32999999999999996,0.0,739,23.7,21.1,42,2.0
2020-01-19T13:16:06Z,01/19/20 08:16,4345744,0.246,0.0,728,23.7,21.1,42,1.0
2020-01-19T13:17:06Z,01/19/20 08:17,4345746,0.281,0.001,744,23.7,21.1,42,1.0
2020-01-19T13:18:21Z,01/19/20 08:18,4345750,0.362,0.001,755,23.7,21.1,42,2.0
2020-01-19T13:19:21Z,01/19/20 08:19,4345753,0.21600000000000003,0.0,736,23.7,21.1,42,1.0
2020-01-19T13:20:21Z,01/19/20 08:20,4345755,0.246,0.0,758,23.7,21.1,42,2.0
2020-01-19T13:21:21Z,01/19/20 08:21,4345758,0.262,0.002,718,23.7,21.1,42,1.0
2020-01-19T13:22:38Z,01/19/20 08:22,4345762,0.34700000000000003,0.001,742,23.7,21.1,42,2.0
2020-01-19T13:23:38Z,01/19/20 08:23,4345765,0.364,0.002,750,23.7,21.1,42,2.0
2020-01-19T13:24:38Z,01/19/20 08:24,4345767,0.294,0.0,734,23.7,21.1,42,2.0
2020-01-19T13:25:38Z,01/19/20 08:25,4345770,0.207,0.0,723,23.7,21.1,42,2.0
2020-01-19T13:26:54Z,01/19/20 08:26,4345773,0.246,0.0,726,23.7,21.1,42,2.0
2020-01-19T13:27:54Z,01/19/20 08:27,4345776,0.281,0.001,739,23.7,21.1,42,1.0
2020-01-19T13:29:10Z,01/19/20 08:29,4345781,0.302,0.001,736,23.7,21.1,42,1.0
2020-01-19T13:30:10Z,01/19/20 08:30,4345784,0.252,0.0,744,23.7,21.1,42,2.0
2020-01-19T13:31:10Z,01/19/20 08:31,4345787,0.251,0.001,736,23.7,21.1,42,1.0
2020-01-19T13:32:26Z,01/19/20 08:32,4345790,0.294,0.0,750,23.7,21.1,42,1.0
2020-01-19T13:33:26Z,01/19/20 08:33,4345793,0.267,0.0,731,23.7,21.1,42,2.0
2020-01-19T13:34:26Z,01/19/20 08:34,4345795,0.21600000000000003,0.0,736,23.7,21.1,42,2.0
2020-01-19T13:35:26Z,01/19/20 08:35,4345798,0.263,0.001,739,23.7,21.1,42,1.0
2020-01-19T13:36:26Z,01/19/20 08:36,4345802,0.357,0.0,753,23.7,21.1,42,1.0
2020-01-19T13:37:26Z,01/19/20 08:37,4345804,0.252,0.0,739,23.7,21.1,42,2.0
2020-01-19T13:42:00Z,01/19/20 08:42,4345813,0.23700000000000002,0.0,742,23.7,21.1,42,2.0
2020-01-19T13:43:00Z,01/19/20 08:43,4345816,0.36,0.0,750,23.7,21.1,42,1.0
2020-01-19T13:44:16Z,01/19/20 08:44,4345820,0.22799999999999998,0.0,742,23.7,21.1,42,1.0
2020-01-19T13:45:16Z,01/19/20 08:45,4345823,0.281,0.001,742,23.7,21.1,42,1.0
2020-01-19T13:46:32Z,01/19/20 08:46,4345827,0.20400000000000001,0.0,744,23.7,21.0,42,0.0
2020-01-19T13:47:32Z,01/19/20 08:47,4345830,0.24500000000000002,0.001,744,23.7,21.0,42,1.0
2020-01-19T13:48:48Z,01/19/20 08:48,4345832,0.255,0.0,744,23.7,21.0,42,2.0
2020-01-19T13:49:48Z,01/19/20 08:49,4345834,0.281,0.001,734,23.7,21.1,42,2.0
2020-01-19T13:50:48Z,01/19/20 08:50,4345837,0.27799999999999997,0.001,742,23.7,21.0,42,2.0
2020-01-19T13:52:05Z,01/19/20 08:52,4345842,0.264,0.0,711,23.7,21.1,42,2.0
2020-01-19T13:53:05Z,01/19/20 08:53,4345845,0.21000000000000002,0.0,742,23.7,21.0,42,2.0
2020-01-19T13:54:05Z,01/19/20 08:54,4345848,0.22999999999999998,0.001,739,23.7,21.0,42,1.0
2020-01-19T13:55:22Z,01/19/20 08:55,4345851,0.198,0.0,750,23.7,21.0,42,2.0
2020-01-19T13:56:22Z,01/19/20 08:56,4345854,0.269,0.001,728,23.7,21.1,42,2.0
2020-01-19T13:57:22Z,01/19/20 08:57,4345857,0.264,0.0,747,23.7,21.0,42,1.0
2020-01-19T13:58:37Z,01/19/20 08:58,4345860,0.264,0.0,747,23.7,21.1,42,1.0
2020-01-19T13:59:37Z,01/19/20 08:59,4345863,0.3,0.0,753,23.7,21.0,42,1.0
2020-01-19T14:00:54Z,01/19/20 09:00,4345866,0.22599999999999998,0.002,747,23.7,21.0,42,1.0
2020-01-19T14:01:54Z,01/19/20 09:01,4345869,0.264,0.0,744,23.7,21.0,42,2.0
2020-01-19T14:02:54Z,01/19/20 09:02,4345872,0.23399999999999999,0.0,747,23.7,21.1,42,2.0
2020-01-19T14:04:11Z,01/19/20 09:04,4345876,0.318,0.0,739,23.7,21.0,42,2.0
2020-01-19T14:05:11Z,01/19/20 09:05,4345879,0.314,0.004,747,23.7,21.0,42,2.0
2020-01-19T14:06:11Z,01/19/20 09:06,4345882,0.275,0.001,744,23.7,21.0,42,2.0
2020-01-19T14:07:11Z,01/19/20 09:07,4345885,0.231,0.0,742,23.7,21.0,42,1.0
2020-01-19T14:08:27Z,01/19/20 09:08,4345888,0.22799999999999998,0.0,726,23.7,21.0,42,2.0
2020-01-19T14:09:27Z,01/19/20 09:09,4345891,0.22200000000000003,0.0,739,23.7,21.0,42,1.0
2020-01-19T14:10:27Z,01/19/20 09:10,4345894,0.275,0.001,728,23.7,21.0,42,1.0
2020-01-19T14:11:43Z,01/19/20 09:11,4345897,0.18,0.0,731,23.7,21.0,42,2.0
2020-01-19T14:12:43Z,01/19/20 09:12,4345900,0.318,0.0,736,23.7,21.0,42,1.0
2020-01-19T14:13:43Z,01/19/20 09:13,4345903,0.255,0.003,721,23.7,21.0,42,1.0
2020-01-19T14:14:58Z,01/19/20 09:14,4345906,0.189,0.0,739,23.7,21.0,42,2.0
2020-01-19T14:15:58Z,01/19/20 09:15,4345909,0.281,0.001,736,23.7,21.0,42,2.0
2020-01-19T14:17:13Z,01/19/20 09:17,4345913,0.294,0.0,739,23.7,21.0,42,1.0
2020-01-19T14:18:13Z,01/19/20 09:18,4345916,0.269,0.001,728,23.7,21.0,42,1.0
2020-01-19T14:19:13Z,01/19/20 09:19,4345919,0.3,0.0,742,23.7,21.0,42,2.0
2020-01-19T14:20:13Z,01/19/20 09:20,4345922,0.317,0.001,742,23.7,21.0,42,2.0
2020-01-19T14:21:31Z,01/19/20 09:21,4345925,0.29,0.001,750,23.7,21.0,42,2.0
2020-01-19T14:22:31Z,01/19/20 09:22,4345928,0.339,0.0,736,23.7,21.0,42,1.0
2020-01-19T14:23:31Z,01/19/20 09:23,4345931,0.258,0.0,718,23.7,21.0,42,2.0
2020-01-19T14:24:47Z,01/19/20 09:24,4345934,0.339,0.003,742,23.7,21.0,42,2.0
2020-01-19T14:25:47Z,01/19/20 09:25,4345937,0.251,0.001,742,23.7,21.0,42,2.0
2020-01-19T14:26:47Z,01/19/20 09:26,4345940,0.323,0.001,755,23.7,21.0,42,2.0
2020-01-19T14:27:47Z,01/19/20 09:27,4345943,0.269,0.001,723,23.7,21.0,42,1.0
2020-01-19T14:30:15Z,01/19/20 09:30,4345949,0.279,0.0,744,23.7,21.0,42,1.0
2020-01-19T14:31:15Z,01/19/20 09:31,4345952,0.242,0.001,736,23.7,21.0,42,2.0
2020-01-19T14:32:29Z,01/19/20 09:32,4345956,0.275,0.001,736,23.7,21.0,42,2.0
2020-01-19T14:33:29Z,01/19/20 09:33,4345958,0.23700000000000002,0.0,758,23.7,21.0,42,1.0
2020-01-19T14:34:44Z,01/19/20 09:34,4345961,0.129,0.0,753,23.7,21.0,42,2.0
2020-01-19T14:35:44Z,01/19/20 09:35,4345964,0.282,0.0,736,23.7,21.0,42,2.0
2020-01-19T14:36:44Z,01/19/20 09:36,4345967,0.257,0.001,744,23.7,21.0,42,2.0
2020-01-19T14:38:01Z,01/19/20 09:38,4345971,0.32999999999999996,0.0,744,23.7,21.0,42,0.0
2020-01-19T14:39:01Z,01/19/20 09:39,4345974,0.27599999999999997,0.0,734,23.7,21.0,42,2.0
2020-01-19T14:40:17Z,01/19/20 09:40,4345978,0.22799999999999998,0.0,718,23.7,21.0,42,2.0
2020-01-19T14:41:17Z,01/19/20 09:41,4345981,0.252,0.0,736,23.7,21.0,42,1.0
2020-01-19T14:42:17Z,01/19/20 09:42,4345984,0.22200000000000003,0.0,744,23.7,21.0,42,2.0
2020-01-19T14:43:17Z,01/19/20 09:43,4345987,0.27599999999999997,0.0,750,23.7,21.0,42,2.0
2020-01-19T14:45:45Z,01/19/20 09:45,4345992,0.251,0.001,750,23.7,21.0,42,2.0
2020-01-19T14:46:45Z,01/19/20 09:46,4345995,0.20299999999999999,0.001,723,23.7,21.0,42,2.0
2020-01-19T14:48:01Z,01/19/20 09:48,4345997,0.233,0.001,716,23.7,21.0,42,2.0
2020-01-19T14:49:01Z,01/19/20 09:49,4346000,0.233,0.001,723,23.7,21.0,42,1.0
2020-01-19T14:50:17Z,01/19/20 09:50,4346004,0.258,0.0,744,23.7,21.0,42,2.0
2020-01-19T14:51:17Z,01/19/20 09:51,4346007,0.318,0.0,734,23.7,21.0,42,2.0
2020-01-19T14:52:17Z,01/19/20 09:52,4346010,0.279,0.0,742,23.7,21.0,42,1.0
2020-01-19T14:53:17Z,01/19/20 09:53,4346013,0.258,0.0,742,23.7,21.0,42,2.0
2020-01-19T14:54:18Z,01/19/20 09:54,4346016,0.27599999999999997,0.0,728,23.7,21.0,42,2.0
2020-01-19T14:55:18Z,01/19/20 09:55,4346019,0.282,0.0,747,23.7,21.0,42,2.0
2020-01-19T14:56:17Z,01/19/20 09:56,4346022,0.288,0.0,736,23.7,21.0,42,2.0
2020-01-19T14:57:17Z,01/19/20 09:57,4346025,0.306,0.0,734,23.7,21.0,42,1.0
2020-01-19T14:58:17Z,01/19/20 09:58,4346027,0.306,0.0,728,23.7,21.0,42,1.0
2020-01-19T14:59:17Z,01/19/20 09:59,4346030,0.233,0.001,736,23.7,21.0,42,1.0
2020-01-19T15:00:17Z,01/19/20 10:00,4346033,0.27599999999999997,0.0,747,23.7,21.0,42,1.0
2020-01-19T15:01:33Z,01/19/20 10:01,4346037,0.192,0.0,731,23.7,21.0,42,1.0
2020-01-19T15:02:33Z,01/19/20 10:02,4346039,0.296,0.001,728,23.7,21.0,42,2.0
2020-01-19T15:03:33Z,01/19/20 10:03,4346041,0.198,0.0,739,23.7,21.0,42,1.0
2020-01-19T15:06:01Z,01/19/20 10:06,4346046,0.22799999999999998,0.0,734,23.7,21.0,42,1.0
2020-01-19T15:07:01Z,01/19/20 10:07,4346049,0.24500000000000002,0.001,739,23.7,21.0,42,2.0
2020-01-19T15:08:16Z,01/19/20 10:08,4346054,0.269,0.001,736,23.7,21.0,42,2.0
2020-01-19T15:09:16Z,01/19/20 10:09,4346056,0.251,0.001,744,23.7,21.0,42,2.0
2020-01-19T15:10:16Z,01/19/20 10:10,4346059,0.177,0.0,723,23.7,21.0,42,1.0
2020-01-19T15:11:16Z,01/19/20 10:11,4346062,0.22799999999999998,0.0,750,23.7,21.0,42,2.0
2020-01-19T15:12:16Z,01/19/20 10:12,4346065,0.21000000000000002,0.0,723,23.7,21.0,42,2.0
2020-01-19T15:13:16Z,01/19/20 10:13,4346068,0.28700000000000003,0.001,734,23.7,21.0,42,1.0
2020-01-19T15:14:16Z,01/19/20 10:14,4346071,0.28500000000000003,0.0,761,23.7,21.0,42,1.0
2020-01-19T15:15:33Z,01/19/20 10:15,4346074,0.246,0.0,744,23.7,21.0,42,1.0
2020-01-19T15:16:33Z,01/19/20 10:16,4346076,0.185,0.001,716,23.7,21.0,42,2.0
2020-01-19T15:17:33Z,01/19/20 10:17,4346079,0.282,0.0,716,23.7,21.0,42,1.0
2020-01-19T15:18:33Z,01/19/20 10:18,4346082,0.303,0.003,742,23.7,21.0,42,1.0
2020-01-19T15:19:49Z,01/19/20 10:19,4346085,0.233,0.001,721,23.7,21.0,42,2.0
2020-01-19T15:20:49Z,01/19/20 10:20,4346088,0.219,0.0,736,23.7,21.0,42,2.0
2020-01-19T15:22:05Z,01/19/20 10:22,4346091,0.257,0.001,721,23.7,21.0,42,2.0
2020-01-19T15:23:05Z,01/19/20 10:23,4346095,0.24500000000000002,0.001,750,23.7,21.0,42,2.0
2020-01-19T15:24:05Z,01/19/20 10:24,4346097,0.257,0.001,718,23.7,21.0,42,2.0
2020-01-19T15:25:20Z,01/19/20 10:25,4346102,0.29100000000000004,0.0,728,23.7,21.0,42,0.0
2020-01-19T15:26:20Z,01/19/20 10:26,4346104,0.29,0.001,755,23.7,21.0,42,2.0
2020-01-19T15:27:20Z,01/19/20 10:27,4346107,0.186,0.0,739,23.7,21.0,42,2.0
2020-01-19T15:28:20Z,01/19/20 10:28,4346110,0.22799999999999998,0.0,726,23.7,21.0,42,2.0
2020-01-19T15:29:20Z,01/19/20 10:29,4346113,0.22000000000000003,0.002,742,23.7,21.0,42,1.0
2020-01-19T15:30:20Z,01/19/20 10:30,4346116,0.22799999999999998,0.0,744,23.7,21.0,42,2.0
2020-01-19T15:31:20Z,01/19/20 10:31,4346119,0.29300000000000004,0.001,742,23.7,21.0,42,1.0
2020-01-19T15:32:20Z,01/19/20 10:32,4346122,0.198,0.0,723,23.7,21.0,42,1.0
2020-01-19T15:33:20Z,01/19/20 10:33,4346125,0.209,0.001,734,23.7,21.0,42,2.0
2020-01-19T15:34:36Z,01/19/20 10:34,4346128,0.264,0.0,742,23.7,21.0,42,2.0
2020-01-19T15:35:36Z,01/19/20 10:35,4346131,0.268,0.002,731,23.7,21.0,42,1.0
2020-01-19T15:36:53Z,01/19/20 10:36,4346134,0.21000000000000002,0.0,739,23.7,21.0,42,0.0
2020-01-19T15:37:53Z,01/19/20 10:37,4346137,0.192,0.0,739,23.7,21.0,42,2.0
2020-01-19T15:39:08Z,01/19/20 10:39,4346141,0.294,0.0,726,23.7,21.0,42,1.0
2020-01-19T15:40:08Z,01/19/20 10:40,4346144,0.24,0.0,726,23.7,21.0,42,2.0
2020-01-19T15:41:24Z,01/19/20 10:41,4346147,0.27599999999999997,0.0,734,23.7,21.0,42,1.0
2020-01-19T15:42:24Z,01/19/20 10:42,4346150,0.264,0.0,750,23.7,21.0,42,2.0
2020-01-19T15:43:24Z,01/19/20 10:43,4346153,0.20400000000000001,0.0,736,23.7,21.0,42,1.0
2020-01-19T15:44:40Z,01/19/20 10:44,4346156,0.18,0.0,761,23.7,21.0,42,1.0
2020-01-19T15:45:40Z,01/19/20 10:45,4346159,0.24,0.0,753,23.7,21.0,42,1.0
2020-01-19T15:46:57Z,01/19/20 10:46,4346163,0.264,0.0,736,23.7,21.0,42,2.0
2020-01-19T15:47:57Z,01/19/20 10:47,4346166,0.27,0.0,742,23.7,21.0,42,2.0
2020-01-19T15:48:57Z,01/19/20 10:48,4346168,0.192,0.0,721,23.7,21.0,42,1.0
2020-01-19T15:50:12Z,01/19/20 10:50,4346173,0.186,0.0,723,23.7,20.9,42,1.0
2020-01-19T15:51:12Z,01/19/20 10:51,4346175,0.22799999999999998,0.0,734,23.7,20.9,42,2.0
2020-01-19T15:52:12Z,01/19/20 10:52,4346178,0.22200000000000003,0.0,739,23.7,20.9,42,2.0
2020-01-19T15:53:12Z,01/19/20 10:53,4346180,0.264,0.0,726,23.7,21.0,42,1.0
2020-01-19T15:54:12Z,01/19/20 10:54,4346183,0.29,0.001,739,23.7,21.0,42,1.0
2020-01-19T15:55:28Z,01/19/20 10:55,4346186,0.288,0.0,731,23.7,21.0,42,1.0
2020-01-19T15:56:28Z,01/19/20 10:56,4346189,0.185,0.001,744,23.7,21.0,42,2.0
2020-01-19T15:57:43Z,01/19/20 10:57,4346192,0.21000000000000002,0.0,744,23.7,21.0,42,2.0
2020-01-19T15:58:43Z,01/19/20 10:58,4346195,0.246,0.0,734,23.7,21.0,42,1.0
2020-01-19T16:00:00Z,01/19/20 11:00,4346199,0.189,0.0,742,23.7,21.0,42,0.0
2020-01-19T16:01:00Z,01/19/20 11:01,4346202,0.202,0.002,742,23.7,21.0,42,2.0
2020-01-19T16:02:00Z,01/19/20 11:02,4346205,0.161,0.001,753,23.7,21.0,42,1.0
2020-01-19T16:03:16Z,01/19/20 11:03,4346209,0.27599999999999997,0.0,736,23.7,21.0,42,2.0
2020-01-19T16:04:16Z,01/19/20 11:04,4346212,0.22599999999999998,0.002,728,23.7,21.0,42,1.0
2020-01-19T16:05:16Z,01/19/20 11:05,4346215,0.186,0.0,718,23.7,21.0,42,1.0
2020-01-19T16:06:32Z,01/19/20 11:06,4346218,0.20099999999999998,0.0,753,23.7,21.0,42,2.0
2020-01-19T16:07:32Z,01/19/20 11:07,4346221,0.22200000000000003,0.0,734,23.7,21.0,42,2.0
2020-01-19T16:08:32Z,01/19/20 11:08,4346224,0.22200000000000003,0.0,744,23.7,21.0,42,2.0
2020-01-19T16:09:48Z,01/19/20 11:09,4346227,0.18,0.0,750,23.7,20.9,42,2.0
2020-01-19T16:10:48Z,01/19/20 11:10,4346230,0.281,0.001,721,23.7,20.9,42,2.0
2020-01-19T16:11:48Z,01/19/20 11:11,4346233,0.186,0.0,726,23.7,21.0,42,2.0
2020-01-19T16:13:04Z,01/19/20 11:13,4346236,0.258,0.0,734,23.7,21.0,42,2.0
2020-01-19T16:14:04Z,01/19/20 11:14,4346239,0.292,0.002,739,23.7,21.0,42,1.0
2020-01-19T16:15:04Z,01/19/20 11:15,4346243,0.227,0.001,726,23.7,21.0,42,2.0
2020-01-19T16:16:04Z,01/19/20 11:16,4346246,0.27,0.0,716,23.7,20.9,42,1.0
2020-01-19T16:17:21Z,01/19/20 11:17,4346249,0.183,0.0,758,23.7,21.0,42,1.0
2020-01-19T16:18:21Z,01/19/20 11:18,4346252,0.261,0.0,755,23.7,21.0,42,2.0
2020-01-19T16:19:38Z,01/19/20 11:19,4346255,0.312,0.0,763,23.7,21.0,42,1.0
2020-01-19T16:20:38Z,01/19/20 11:20,4346258,0.20800000000000002,0.002,728,23.7,21.0,42,2.0
2020-01-19T16:21:54Z,01/19/20 11:21,4346261,0.21400000000000002,0.002,726,23.7,21.0,42,2.0
2020-01-19T16:22:54Z,01/19/20 11:22,4346264,0.174,0.0,761,23.7,21.0,42,1.0
2020-01-19T16:23:54Z,01/19/20 11:23,4346267,0.198,0.0,728,23.7,21.0,42,1.0
2020-01-19T16:24:54Z,01/19/20 11:24,4346270,0.263,0.001,723,23.7,21.0,42,2.0
2020-01-19T16:26:10Z,01/19/20 11:26,4346275,0.24900000000000003,0.0,750,23.7,21.0,42,2.0
2020-01-19T16:27:10Z,01/19/20 11:27,4346277,0.149,0.001,750,23.7,21.0,42,2.0
2020-01-19T16:28:10Z,01/19/20 11:28,4346280,0.20299999999999999,0.001,736,23.7,21.0,42,1.0
2020-01-19T16:29:25Z,01/19/20 11:29,4346283,0.257,0.001,753,23.7,21.0,42,0.0
2020-01-19T16:30:25Z,01/19/20 11:30,4346286,0.263,0.001,728,23.7,21.0,42,2.0
2020-01-19T16:31:42Z,01/19/20 11:31,4346289,0.21000000000000002,0.0,739,23.7,21.0,42,2.0
2020-01-19T16:32:42Z,01/19/20 11:32,4346292,0.192,0.0,731,23.7,20.9,42,2.0
2020-01-19T16:33:42Z,01/19/20 11:33,4346294,0.24300000000000002,0.003,739,23.7,20.9,42,2.0
2020-01-19T16:34:58Z,01/19/20 11:34,4346297,0.233,0.001,736,23.7,20.9,42,2.0
2020-01-19T16:35:58Z,01/19/20 11:35,4346300,0.215,0.001,728,23.7,20.9,42,2.0
2020-01-19T16:36:58Z,01/19/20 11:36,4346303,0.156,0.0,742,23.7,20.9,42,2.0
2020-01-19T16:38:13Z,01/19/20 11:38,4346307,0.177,0.0,723,23.6,20.9,42,2.0
2020-01-19T16:39:13Z,01/19/20 11:39,4346310,0.132,0.0,752,23.7,21.0,42,2.0
2020-01-19T16:40:13Z,01/19/20 11:40,4346313,0.156,0.0,723,23.6,20.9,42,1.0
2020-01-19T16:41:30Z,01/19/20 11:41,4346316,0.146,0.001,739,23.6,20.9,42,2.0
2020-01-19T16:42:30Z,01/19/20 11:42,4346319,0.20299999999999999,0.001,750,23.6,20.9,42,2.0
2020-01-19T16:43:30Z,01/19/20 11:43,4346322,0.179,0.001,744,23.6,21.0,42,2.0
2020-01-19T16:44:46Z,01/19/20 11:44,4346325,0.16799999999999998,0.0,736,23.6,21.0,42,1.0
2020-01-19T16:45:46Z,01/19/20 11:45,4346328,0.22799999999999998,0.0,739,23.6,21.0,42,2.0
2020-01-19T16:47:03Z,01/19/20 11:47,4346331,0.178,0.002,739,23.6,21.0,42,2.0
2020-01-19T16:48:03Z,01/19/20 11:48,4346334,0.21000000000000002,0.0,711,23.6,21.0,42,2.0
2020-01-19T16:49:18Z,01/19/20 11:49,4346338,0.144,0.0,739,23.6,21.0,42,2.0
2020-01-19T16:50:18Z,01/19/20 11:50,4346341,0.246,0.0,736,23.6,21.0,42,2.0
2020-01-19T16:51:18Z,01/19/20 11:51,4346344,0.16799999999999998,0.0,739,23.6,21.0,42,1.0
2020-01-19T16:52:34Z,01/19/20 11:52,4346347,0.16799999999999998,0.0,750,23.6,20.9,42,0.0
2020-01-19T16:53:34Z,01/19/20 11:53,4346350,0.18,0.0,739,23.6,20.9,42,1.0
2020-01-19T16:54:50Z,01/19/20 11:54,4346354,0.198,0.0,718,23.6,20.9,42,1.0
2020-01-19T16:55:50Z,01/19/20 11:55,4346357,0.126,0.0,752,23.6,21.0,42,2.0
2020-01-19T16:57:07Z,01/19/20 11:57,4346361,0.207,0.0,734,23.6,21.0,42,2.0
2020-01-19T16:58:07Z,01/19/20 11:58,4346364,0.24,0.0,734,23.6,21.0,42,1.0
2020-01-19T16:59:23Z,01/19/20 11:59,4346367,0.189,0.0,744,23.6,20.9,42,2.0
2020-01-19T17:00:23Z,01/19/20 12:00,4346370,0.183,0.0,731,23.6,21.0,42,3.0
2020-01-19T17:01:23Z,01/19/20 12:01,4346373,0.284,0.001,718,23.6,21.0,42,2.0
2020-01-19T17:02:23Z,01/19/20 12:02,4346376,0.148,0.002,726,23.6,21.0,42,2.0
