Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-10T11:28:29Z,02/10/22 06:28,7360423,0.03,0.0,545,19.5,29.0,73,11.0
2022-02-10T11:29:29Z,02/10/22 06:29,7360433,0.033,0.0,548,19.5,29.0,73,11.0
2022-02-10T11:30:29Z,02/10/22 06:30,7360441,0.015,0.0,545,19.5,29.0,73,11.0
2022-02-10T11:31:29Z,02/10/22 06:31,7360449,0.039,0.0,550,19.5,29.0,73,11.0
2022-02-10T11:32:29Z,02/10/22 06:32,7360459,0.048,0.0,542,19.5,29.0,73,11.0
2022-02-10T11:33:29Z,02/10/22 06:33,7360468,0.045,0.0,545,19.6,29.0,73,11.0
2022-02-10T11:34:29Z,02/10/22 06:34,7360477,0.020999999999999998,0.0,548,19.6,29.0,73,11.0
2022-02-10T11:35:29Z,02/10/22 06:35,7360490,0.093,0.0,539,19.6,29.0,73,11.0
2022-02-10T11:36:29Z,02/10/22 06:36,7360494,0.024,0.0,547,19.6,29.0,73,11.0
2022-02-10T11:37:29Z,02/10/22 06:37,7360504,0.036,0.0,539,19.6,29.0,73,11.0
2022-02-10T11:38:29Z,02/10/22 06:38,7360514,0.048,0.0,545,19.6,29.0,73,11.0
2022-02-10T11:39:29Z,02/10/22 06:39,7360523,0.038,0.001,548,19.6,29.0,73,11.0
2022-02-10T11:40:29Z,02/10/22 06:40,7360531,0.027000000000000003,0.0,541,19.6,29.0,73,11.0
2022-02-10T11:41:29Z,02/10/22 06:41,7360540,0.028999999999999998,0.001,542,19.6,29.0,73,11.0
2022-02-10T11:42:29Z,02/10/22 06:42,7360549,0.039,0.0,539,19.6,28.9,73,11.0
2022-02-10T11:43:29Z,02/10/22 06:43,7360558,0.027000000000000003,0.0,545,19.6,28.9,73,11.0
2022-02-10T11:44:29Z,02/10/22 06:44,7360567,0.024,0.0,542,19.6,28.9,73,11.0
2022-02-10T11:45:29Z,02/10/22 06:45,7360576,0.056999999999999995,0.0,542,19.6,28.9,73,11.0
2022-02-10T11:46:29Z,02/10/22 06:46,7360586,0.024,0.0,543,19.6,28.9,73,11.0
2022-02-10T11:47:29Z,02/10/22 06:47,7360593,0.056999999999999995,0.0,546,19.6,28.9,73,11.0
2022-02-10T11:48:29Z,02/10/22 06:48,7360604,0.096,0.0,546,19.6,28.9,73,11.0
2022-02-10T11:49:28Z,02/10/22 06:49,7360612,0.044,0.001,539,19.6,28.9,73,11.0
2022-02-10T11:50:28Z,02/10/22 06:50,7360621,0.051000000000000004,0.0,546,19.7,28.9,73,11.0
2022-02-10T11:51:28Z,02/10/22 06:51,7360629,0.048,0.0,547,19.7,28.9,73,11.0
2022-02-10T11:52:28Z,02/10/22 06:52,7360640,0.039,0.0,542,19.7,28.9,73,11.0
2022-02-10T11:53:28Z,02/10/22 06:53,7360649,0.051000000000000004,0.0,543,19.7,28.9,73,11.0
2022-02-10T11:54:29Z,02/10/22 06:54,7360657,0.056999999999999995,0.0,544,19.7,28.9,73,11.0
2022-02-10T11:55:29Z,02/10/22 06:55,7360667,0.087,0.0,542,19.7,28.9,73,11.0
2022-02-10T11:56:29Z,02/10/22 06:56,7360676,0.075,0.0,539,19.7,28.9,73,11.0
2022-02-10T11:57:29Z,02/10/22 06:57,7360683,0.051000000000000004,0.0,539,19.7,28.9,73,11.0
2022-02-10T11:58:29Z,02/10/22 06:58,7360693,0.06899999999999999,0.0,536,19.8,28.8,73,11.0
2022-02-10T11:59:29Z,02/10/22 06:59,7360702,0.054000000000000006,0.0,530,19.8,28.8,73,12.0
2022-02-10T12:00:29Z,02/10/22 07:00,7360711,0.075,0.0,537,19.9,28.8,73,11.0
2022-02-10T12:01:28Z,02/10/22 07:01,7360720,0.068,0.001,537,19.9,28.7,73,12.0
2022-02-10T12:02:28Z,02/10/22 07:02,7360730,0.041999999999999996,0.0,537,19.9,28.7,73,11.0
2022-02-10T12:03:28Z,02/10/22 07:03,7360737,0.063,0.0,536,19.9,28.7,73,12.0
2022-02-10T12:04:28Z,02/10/22 07:04,7360748,0.020999999999999998,0.0,539,19.9,28.7,73,11.0
2022-02-10T12:05:28Z,02/10/22 07:05,7360757,0.078,0.0,539,20.0,28.7,73,11.0
2022-02-10T12:06:28Z,02/10/22 07:06,7360766,0.06,0.0,543,20.0,28.7,73,12.0
2022-02-10T12:07:28Z,02/10/22 07:07,7360775,0.027000000000000003,0.0,542,20.0,28.6,73,11.0
2022-02-10T12:08:28Z,02/10/22 07:08,7360784,0.036,0.0,539,20.0,28.6,73,12.0
2022-02-10T12:09:28Z,02/10/22 07:09,7360792,0.023,0.001,540,20.0,28.6,73,11.0
2022-02-10T12:10:28Z,02/10/22 07:10,7360800,0.072,0.0,540,20.0,28.6,73,11.0
2022-02-10T12:11:28Z,02/10/22 07:11,7360809,0.06899999999999999,0.0,539,20.1,28.5,73,12.0
2022-02-10T12:12:28Z,02/10/22 07:12,7360817,0.051000000000000004,0.0,532,20.1,28.5,73,12.0
2022-02-10T12:13:28Z,02/10/22 07:13,7360827,0.066,0.0,539,20.1,28.5,73,11.0
2022-02-10T12:14:28Z,02/10/22 07:14,7360836,0.039,0.0,537,20.1,28.5,73,11.0
2022-02-10T12:15:28Z,02/10/22 07:15,7360845,0.066,0.0,537,20.1,28.5,73,11.0
2022-02-10T12:16:28Z,02/10/22 07:16,7360854,0.066,0.0,539,20.2,28.5,73,11.0
2022-02-10T12:17:28Z,02/10/22 07:17,7360864,0.063,0.0,534,20.2,28.5,73,12.0
2022-02-10T12:18:28Z,02/10/22 07:18,7360873,0.03,0.0,533,20.2,28.5,73,11.0
2022-02-10T12:19:28Z,02/10/22 07:19,7360882,0.065,0.001,536,20.2,28.4,73,11.0
2022-02-10T12:20:28Z,02/10/22 07:20,7360891,0.045,0.0,540,20.2,28.4,73,12.0
2022-02-10T12:21:28Z,02/10/22 07:21,7360900,0.06,0.0,537,20.2,28.4,73,12.0
2022-02-10T12:22:28Z,02/10/22 07:22,7360911,0.063,0.0,538,20.2,28.4,73,11.0
2022-02-10T12:23:29Z,02/10/22 07:23,7360921,0.078,0.0,531,20.2,28.3,73,11.0
2022-02-10T12:24:29Z,02/10/22 07:24,7360931,0.068,0.001,533,20.3,28.3,73,12.0
2022-02-10T12:25:29Z,02/10/22 07:25,7360941,0.099,0.0,531,20.3,28.3,73,11.0
2022-02-10T12:26:29Z,02/10/22 07:26,7360951,0.036,0.0,531,20.3,28.3,73,11.0
2022-02-10T12:27:28Z,02/10/22 07:27,7360960,0.056999999999999995,0.0,535,20.3,28.3,73,11.0
2022-02-10T12:28:28Z,02/10/22 07:28,7360968,0.039,0.0,531,20.3,28.3,73,12.0
2022-02-10T12:29:28Z,02/10/22 07:29,7360978,0.059,0.001,547,20.3,28.3,73,11.0
2022-02-10T12:30:28Z,02/10/22 07:30,7360987,0.072,0.0,537,20.3,28.3,73,11.0
2022-02-10T12:31:28Z,02/10/22 07:31,7360996,0.048,0.0,540,20.3,28.3,73,11.0
2022-02-10T12:32:28Z,02/10/22 07:32,7361004,0.075,0.0,538,20.4,28.3,73,11.0
2022-02-10T12:33:28Z,02/10/22 07:33,7361013,0.056999999999999995,0.0,540,20.3,28.3,73,12.0
2022-02-10T12:34:28Z,02/10/22 07:34,7361022,0.122,0.001,537,20.3,28.2,73,11.0
2022-02-10T12:35:28Z,02/10/22 07:35,7361031,0.06899999999999999,0.0,544,20.3,28.2,73,11.0
2022-02-10T12:36:28Z,02/10/22 07:36,7361040,0.129,0.0,543,20.3,28.3,73,11.0
2022-02-10T12:37:28Z,02/10/22 07:37,7361049,0.072,0.0,543,20.3,28.2,73,11.0
2022-02-10T12:38:28Z,02/10/22 07:38,7361058,0.096,0.0,547,20.3,28.2,73,11.0
2022-02-10T12:39:28Z,02/10/22 07:39,7361068,0.10200000000000001,0.0,547,20.3,28.2,73,11.0
2022-02-10T12:40:28Z,02/10/22 07:40,7361077,0.096,0.0,540,20.3,28.3,73,11.0
2022-02-10T12:41:28Z,02/10/22 07:41,7361086,0.10800000000000001,0.0,548,20.2,28.3,73,11.0
2022-02-10T12:42:28Z,02/10/22 07:42,7361094,0.24,0.0,540,20.2,28.3,73,11.0
2022-02-10T12:43:28Z,02/10/22 07:43,7361105,0.056999999999999995,0.0,547,20.2,28.3,73,11.0
2022-02-10T12:44:28Z,02/10/22 07:44,7361113,0.08399999999999999,0.0,546,20.2,28.3,73,11.0
2022-02-10T12:45:28Z,02/10/22 07:45,7361122,0.10200000000000001,0.0,547,20.2,28.3,73,11.0
2022-02-10T12:46:28Z,02/10/22 07:46,7361131,0.162,0.0,550,20.2,28.3,73,11.0
2022-02-10T12:47:28Z,02/10/22 07:47,7361140,0.143,0.001,550,20.1,28.3,73,11.0
2022-02-10T12:48:28Z,02/10/22 07:48,7361149,0.13999999999999999,0.001,543,20.1,28.3,73,11.0
2022-02-10T12:49:28Z,02/10/22 07:49,7361158,0.156,0.0,544,20.1,28.3,73,11.0
2022-02-10T12:50:28Z,02/10/22 07:50,7361167,0.056999999999999995,0.0,542,20.1,28.3,73,11.0
2022-02-10T12:51:28Z,02/10/22 07:51,7361176,0.087,0.0,552,20.1,28.3,73,11.0
2022-02-10T12:52:28Z,02/10/22 07:52,7361185,0.143,0.001,555,20.1,28.4,73,11.0
2022-02-10T12:53:28Z,02/10/22 07:53,7361194,0.11399999999999999,0.0,553,20.1,28.4,73,11.0
2022-02-10T12:54:28Z,02/10/22 07:54,7361203,0.156,0.0,555,20.1,28.4,73,11.0
2022-02-10T12:55:28Z,02/10/22 07:55,7361212,0.191,0.001,550,20.0,28.4,73,11.0
2022-02-10T12:56:28Z,02/10/22 07:56,7361221,0.10500000000000001,0.0,559,20.0,28.4,73,11.0
2022-02-10T12:57:28Z,02/10/22 07:57,7361230,0.22799999999999998,0.0,558,20.0,28.4,73,11.0
2022-02-10T12:58:28Z,02/10/22 07:58,7361242,0.221,0.001,559,20.0,28.4,73,12.0
2022-02-10T12:59:28Z,02/10/22 07:59,7361250,0.099,0.0,555,20.0,28.4,73,11.0
2022-02-10T13:00:28Z,02/10/22 08:00,7361259,0.183,0.0,565,20.0,28.4,73,11.0
2022-02-10T13:01:28Z,02/10/22 08:01,7361269,0.147,0.0,559,20.0,28.4,73,11.0
2022-02-10T13:02:28Z,02/10/22 08:02,7361278,0.186,0.0,564,20.0,28.4,73,11.0
2022-02-10T13:03:28Z,02/10/22 08:03,7361286,0.087,0.0,559,20.0,28.4,73,11.0
2022-02-10T13:04:28Z,02/10/22 08:04,7361295,0.21000000000000002,0.0,564,20.0,28.4,73,11.0
2022-02-10T13:05:28Z,02/10/22 08:05,7361305,0.15,0.0,568,20.0,28.5,73,11.0
2022-02-10T13:06:28Z,02/10/22 08:06,7361313,0.183,0.0,568,19.9,28.5,73,11.0
2022-02-10T13:07:28Z,02/10/22 08:07,7361322,0.162,0.0,564,19.9,28.4,73,11.0
2022-02-10T13:08:28Z,02/10/22 08:08,7361330,0.147,0.0,574,19.9,28.4,73,11.0
2022-02-10T13:09:28Z,02/10/22 08:09,7361340,0.24,0.0,574,19.9,28.4,73,11.0
2022-02-10T13:10:28Z,02/10/22 08:10,7361349,0.096,0.0,575,19.9,28.4,73,11.0
2022-02-10T13:11:28Z,02/10/22 08:11,7361360,0.123,0.0,572,19.9,28.4,73,11.0
2022-02-10T13:12:28Z,02/10/22 08:12,7361369,0.183,0.0,578,19.9,28.4,73,11.0
2022-02-10T13:13:28Z,02/10/22 08:13,7361379,0.135,0.0,581,19.9,28.4,73,11.0
2022-02-10T13:14:28Z,02/10/22 08:14,7361389,0.16799999999999998,0.0,586,19.9,28.4,73,11.0
2022-02-10T13:15:28Z,02/10/22 08:15,7361399,0.142,0.002,586,19.9,28.4,73,11.0
2022-02-10T13:16:28Z,02/10/22 08:16,7361409,0.219,0.0,586,19.9,28.4,73,11.0
2022-02-10T13:17:28Z,02/10/22 08:17,7361420,0.161,0.001,580,19.9,28.4,73,12.0
2022-02-10T13:18:28Z,02/10/22 08:18,7361429,0.129,0.0,590,19.9,28.4,73,11.0
2022-02-10T13:19:28Z,02/10/22 08:19,7361440,0.269,0.001,590,19.9,28.5,73,11.0
2022-02-10T13:20:28Z,02/10/22 08:20,7361449,0.10500000000000001,0.0,596,19.9,28.5,73,11.0
2022-02-10T13:21:28Z,02/10/22 08:21,7361460,0.126,0.0,601,19.9,28.5,73,11.0
2022-02-10T13:22:28Z,02/10/22 08:22,7361469,0.18,0.0,595,19.9,28.5,73,11.0
2022-02-10T13:23:28Z,02/10/22 08:23,7361479,0.136,0.002,606,19.9,28.5,73,11.0
2022-02-10T13:24:28Z,02/10/22 08:24,7361489,0.192,0.0,603,19.9,28.5,73,11.0
2022-02-10T13:25:28Z,02/10/22 08:25,7361499,0.11000000000000001,0.001,609,19.9,28.5,73,11.0
2022-02-10T13:26:28Z,02/10/22 08:26,7361509,0.095,0.001,606,19.9,28.5,73,11.0
2022-02-10T13:27:28Z,02/10/22 08:27,7361519,0.135,0.0,609,19.9,28.5,73,11.0
2022-02-10T13:28:28Z,02/10/22 08:28,7361528,0.087,0.0,604,19.9,28.5,73,11.0
2022-02-10T13:29:28Z,02/10/22 08:29,7361537,0.119,0.001,615,19.9,28.6,73,10.0
2022-02-10T13:30:28Z,02/10/22 08:30,7361546,0.10300000000000001,0.002,624,19.9,28.6,73,11.0
2022-02-10T13:31:28Z,02/10/22 08:31,7361556,0.11699999999999999,0.0,626,19.9,28.5,73,11.0
2022-02-10T13:32:28Z,02/10/22 08:32,7361565,0.056999999999999995,0.0,623,20.0,28.5,73,11.0
2022-02-10T13:33:28Z,02/10/22 08:33,7361574,0.093,0.0,629,20.0,28.5,73,11.0
2022-02-10T13:34:28Z,02/10/22 08:34,7361583,0.11100000000000002,0.0,635,20.0,28.5,73,11.0
2022-02-10T13:35:28Z,02/10/22 08:35,7361591,0.072,0.0,635,20.0,28.5,73,11.0
2022-02-10T13:36:28Z,02/10/22 08:36,7361600,0.045,0.0,640,20.1,28.5,73,11.0
2022-02-10T13:37:28Z,02/10/22 08:37,7361609,0.036,0.0,653,20.1,28.5,73,11.0
2022-02-10T13:38:28Z,02/10/22 08:38,7361618,0.063,0.0,655,20.2,28.5,73,11.0
2022-02-10T13:39:28Z,02/10/22 08:39,7361628,0.141,0.0,651,20.2,28.5,73,11.0
2022-02-10T13:40:28Z,02/10/22 08:40,7361636,0.056999999999999995,0.0,656,20.2,28.5,73,11.0
2022-02-10T13:41:28Z,02/10/22 08:41,7361645,0.17099999999999999,0.0,660,20.3,28.5,73,11.0
2022-02-10T13:42:28Z,02/10/22 08:42,7361652,0.096,0.0,684,20.3,28.5,73,11.0
2022-02-10T13:43:28Z,02/10/22 08:43,7361662,0.123,0.0,697,20.3,28.6,73,12.0
2022-02-10T13:44:28Z,02/10/22 08:44,7361671,0.06899999999999999,0.0,728,20.3,28.7,73,11.0
2022-02-10T13:45:28Z,02/10/22 08:45,7361681,0.132,0.0,747,20.3,28.8,73,10.0
2022-02-10T13:46:28Z,02/10/22 08:46,7361691,0.11299999999999999,0.001,763,20.4,28.9,73,11.0
2022-02-10T13:47:28Z,02/10/22 08:47,7361701,0.135,0.0,786,20.4,29.1,73,10.0
2022-02-10T13:48:28Z,02/10/22 08:48,7361712,0.119,0.001,812,20.4,29.2,73,10.0
2022-02-10T13:49:28Z,02/10/22 08:49,7361721,0.158,0.001,837,20.4,29.3,73,11.0
2022-02-10T13:50:28Z,02/10/22 08:50,7361732,0.174,0.0,872,20.4,29.5,73,0.0
2022-02-10T13:51:28Z,02/10/22 08:51,7361741,0.18,0.0,896,20.5,29.6,73,11.0
2022-02-10T13:52:28Z,02/10/22 08:52,7361752,0.185,0.001,898,20.5,29.6,73,10.0
2022-02-10T13:53:28Z,02/10/22 08:53,7361762,0.159,0.0,885,20.5,29.5,73,11.0
2022-02-10T13:54:28Z,02/10/22 08:54,7361772,0.086,0.001,849,20.5,29.4,73,10.0
2022-02-10T13:55:28Z,02/10/22 08:55,7361782,0.048,0.0,821,20.5,29.3,73,10.0
2022-02-10T13:56:28Z,02/10/22 08:56,7361791,0.09,0.0,814,20.6,29.3,73,10.0
2022-02-10T13:57:28Z,02/10/22 08:57,7361801,0.075,0.0,817,20.6,29.2,73,11.0
2022-02-10T13:58:28Z,02/10/22 08:58,7361811,0.10800000000000001,0.0,808,20.7,29.2,73,11.0
2022-02-10T13:59:28Z,02/10/22 08:59,7361822,0.054000000000000006,0.0,810,20.7,29.1,73,10.0
2022-02-10T14:00:28Z,02/10/22 09:00,7361831,0.054000000000000006,0.0,806,20.8,29.0,73,11.0
2022-02-10T14:01:28Z,02/10/22 09:01,7361841,0.027000000000000003,0.0,817,20.8,29.0,73,10.0
2022-02-10T14:02:28Z,02/10/22 09:02,7361852,0.054000000000000006,0.0,806,20.9,29.0,73,11.0
2022-02-10T14:03:28Z,02/10/22 09:03,7361861,0.054000000000000006,0.0,820,20.9,28.9,73,11.0
2022-02-10T14:04:28Z,02/10/22 09:04,7361872,0.045,0.0,830,21.0,28.9,73,10.0
2022-02-10T14:05:28Z,02/10/22 09:05,7361881,0.062,0.001,823,21.1,28.8,73,10.0
2022-02-10T14:06:28Z,02/10/22 09:06,7361891,0.075,0.0,820,21.1,28.8,73,11.0
2022-02-10T14:07:28Z,02/10/22 09:07,7361901,0.08,0.001,821,21.1,28.7,73,11.0
2022-02-10T14:08:28Z,02/10/22 09:08,7361910,0.123,0.0,839,21.1,28.7,73,11.0
2022-02-10T14:09:28Z,02/10/22 09:09,7361919,0.059,0.001,841,21.1,28.7,73,11.0
2022-02-10T14:10:28Z,02/10/22 09:10,7361931,0.072,0.0,839,21.1,28.6,73,11.0
2022-02-10T14:11:28Z,02/10/22 09:11,7361939,0.056999999999999995,0.0,844,21.2,28.6,73,11.0
2022-02-10T14:12:28Z,02/10/22 09:12,7361949,0.075,0.0,845,21.2,28.6,73,10.0
2022-02-10T14:13:28Z,02/10/22 09:13,7361959,0.054000000000000006,0.0,833,21.3,28.5,73,11.0
2022-02-10T14:14:28Z,02/10/22 09:14,7361969,0.024,0.0,832,21.3,28.4,73,11.0
2022-02-10T14:15:28Z,02/10/22 09:15,7361979,0.041999999999999996,0.0,828,21.3,28.4,73,11.0
2022-02-10T14:16:28Z,02/10/22 09:16,7361989,0.08399999999999999,0.0,823,21.3,28.4,73,11.0
2022-02-10T14:17:28Z,02/10/22 09:17,7362000,0.072,0.0,812,21.3,28.3,73,11.0
2022-02-10T14:18:28Z,02/10/22 09:18,7362009,0.065,0.001,812,21.2,28.3,73,11.0
2022-02-10T14:19:28Z,02/10/22 09:19,7362019,0.039,0.0,800,21.2,28.2,73,11.0
2022-02-10T14:20:28Z,02/10/22 09:20,7362029,0.034,0.002,802,21.2,28.2,73,11.0
2022-02-10T14:21:28Z,02/10/22 09:21,7362037,0.132,0.0,795,21.1,28.1,73,12.0
2022-02-10T14:22:28Z,02/10/22 09:22,7362048,0.081,0.0,790,21.1,28.1,73,11.0
2022-02-10T14:23:28Z,02/10/22 09:23,7362057,0.09,0.0,796,21.1,28.1,73,11.0
2022-02-10T14:24:28Z,02/10/22 09:24,7362068,0.153,0.0,790,21.1,28.1,73,12.0
2022-02-10T14:25:28Z,02/10/22 09:25,7362076,0.10400000000000001,0.001,795,21.1,28.2,73,11.0
2022-02-10T14:26:28Z,02/10/22 09:26,7362086,0.054000000000000006,0.0,851,21.0,28.4,73,11.0
2022-02-10T14:27:28Z,02/10/22 09:27,7362096,0.13799999999999998,0.0,858,21.0,28.4,73,11.0
2022-02-10T14:28:28Z,02/10/22 09:28,7362106,0.096,0.0,835,21.0,28.4,73,11.0
2022-02-10T14:29:28Z,02/10/22 09:29,7362117,0.128,0.001,832,20.9,28.3,73,11.0
2022-02-10T14:30:28Z,02/10/22 09:30,7362127,0.13799999999999998,0.0,814,20.9,28.3,73,11.0
2022-02-10T14:31:28Z,02/10/22 09:31,7362136,0.11299999999999999,0.001,815,20.9,28.3,73,11.0
2022-02-10T14:32:28Z,02/10/22 09:32,7362146,0.156,0.0,806,20.8,28.3,73,11.0
2022-02-10T14:33:28Z,02/10/22 09:33,7362157,0.10800000000000001,0.0,808,20.8,28.3,73,11.0
2022-02-10T14:34:28Z,02/10/22 09:34,7362166,0.126,0.0,806,20.8,28.2,73,11.0
2022-02-10T14:35:28Z,02/10/22 09:35,7362177,0.125,0.001,790,20.7,28.2,73,12.0
2022-02-10T14:36:28Z,02/10/22 09:36,7362187,0.128,0.001,789,20.7,28.2,73,11.0
2022-02-10T14:37:28Z,02/10/22 09:37,7362196,0.06899999999999999,0.0,781,20.7,28.2,73,11.0
2022-02-10T14:38:28Z,02/10/22 09:38,7362206,0.074,0.001,772,20.7,28.2,73,11.0
2022-02-10T14:39:28Z,02/10/22 09:39,7362216,0.093,0.0,776,20.7,28.2,73,11.0
2022-02-10T14:40:28Z,02/10/22 09:40,7362226,0.183,0.0,755,20.6,28.1,73,11.0
2022-02-10T14:41:28Z,02/10/22 09:41,7362237,0.018,0.0,756,20.6,28.1,73,12.0
2022-02-10T14:42:28Z,02/10/22 09:42,7362246,0.093,0.0,753,20.6,28.0,73,11.0
2022-02-10T14:43:28Z,02/10/22 09:43,7362256,0.081,0.0,744,20.6,28.0,73,12.0
2022-02-10T14:44:28Z,02/10/22 09:44,7362266,0.092,0.001,744,20.6,28.0,73,11.0
2022-02-10T14:45:28Z,02/10/22 09:45,7362276,0.08299999999999999,0.001,746,20.5,27.9,73,11.0
2022-02-10T14:46:28Z,02/10/22 09:46,7362286,0.099,0.0,741,20.5,27.9,73,12.0
2022-02-10T14:47:28Z,02/10/22 09:47,7362297,0.132,0.0,726,20.5,27.9,73,12.0
2022-02-10T14:48:28Z,02/10/22 09:48,7362307,0.054000000000000006,0.0,733,20.5,27.9,73,12.0
2022-02-10T14:49:28Z,02/10/22 09:49,7362316,0.048,0.0,728,20.5,27.9,73,11.0
2022-02-10T14:50:28Z,02/10/22 09:50,7362326,0.12,0.0,730,20.5,27.9,73,11.0
2022-02-10T14:51:28Z,02/10/22 09:51,7362337,0.16799999999999998,0.0,714,20.5,27.9,73,12.0
2022-02-10T14:52:28Z,02/10/22 09:52,7362346,0.156,0.0,722,20.5,27.9,73,11.0
2022-02-10T14:53:28Z,02/10/22 09:53,7362356,0.13799999999999998,0.0,722,20.5,27.9,73,11.0
2022-02-10T14:54:28Z,02/10/22 09:54,7362366,0.129,0.0,717,20.5,27.9,73,11.0
2022-02-10T14:55:28Z,02/10/22 09:55,7362376,0.099,0.0,726,20.4,27.9,73,12.0
2022-02-10T14:56:28Z,02/10/22 09:56,7362387,0.066,0.0,712,20.4,27.9,73,12.0
2022-02-10T14:57:28Z,02/10/22 09:57,7362399,0.134,0.001,719,20.4,27.9,73,11.0
2022-02-10T14:58:28Z,02/10/22 09:58,7362406,0.093,0.0,715,20.4,27.9,73,11.0
2022-02-10T14:59:28Z,02/10/22 09:59,7362416,0.08,0.001,707,20.4,27.9,73,11.0
2022-02-10T15:00:28Z,02/10/22 10:00,7362426,0.132,0.0,712,20.4,27.8,73,12.0
2022-02-10T15:01:28Z,02/10/22 10:01,7362436,0.147,0.0,709,20.3,27.8,73,11.0
2022-02-10T15:02:28Z,02/10/22 10:02,7362446,0.192,0.0,704,20.3,27.8,73,11.0
2022-02-10T15:03:28Z,02/10/22 10:03,7362457,0.144,0.0,705,20.3,27.8,73,11.0
2022-02-10T15:04:28Z,02/10/22 10:04,7362466,0.10200000000000001,0.0,709,20.3,27.8,73,12.0
2022-02-10T15:05:28Z,02/10/22 10:05,7362476,0.129,0.0,712,20.2,27.8,73,11.0
2022-02-10T15:06:28Z,02/10/22 10:06,7362487,0.13799999999999998,0.0,715,20.2,27.8,73,11.0
2022-02-10T15:07:28Z,02/10/22 10:07,7362496,0.132,0.0,707,20.2,27.9,73,12.0
2022-02-10T15:08:28Z,02/10/22 10:08,7362506,0.08399999999999999,0.0,702,20.2,27.9,73,12.0
2022-02-10T15:09:28Z,02/10/22 10:09,7362516,0.132,0.0,717,20.2,27.9,73,11.0
2022-02-10T15:10:28Z,02/10/22 10:10,7362526,0.132,0.0,704,20.2,27.9,73,11.0
2022-02-10T15:11:28Z,02/10/22 10:11,7362537,0.129,0.0,712,20.1,27.9,73,11.0
2022-02-10T15:12:28Z,02/10/22 10:12,7362546,0.09,0.0,715,20.1,27.9,73,11.0
2022-02-10T15:13:28Z,02/10/22 10:13,7362556,0.132,0.0,707,20.1,27.9,73,10.0
2022-02-10T15:14:28Z,02/10/22 10:14,7362566,0.08399999999999999,0.0,719,20.1,27.9,73,11.0
2022-02-10T15:15:28Z,02/10/22 10:15,7362575,0.066,0.0,712,20.1,28.0,73,11.0
2022-02-10T15:16:28Z,02/10/22 10:16,7362584,0.072,0.0,717,20.1,28.0,73,10.0
2022-02-10T15:17:28Z,02/10/22 10:17,7362593,0.10200000000000001,0.0,717,20.2,28.0,73,11.0
2022-02-10T15:18:28Z,02/10/22 10:18,7362603,0.053000000000000005,0.001,715,20.2,27.9,73,11.0
2022-02-10T15:19:28Z,02/10/22 10:19,7362611,0.126,0.0,712,20.2,27.9,73,11.0
2022-02-10T15:20:28Z,02/10/22 10:20,7362621,0.093,0.0,714,20.2,27.8,73,11.0
2022-02-10T15:21:28Z,02/10/22 10:21,7362630,0.066,0.0,709,20.2,27.8,73,11.0
2022-02-10T15:22:28Z,02/10/22 10:22,7362643,0.072,0.0,712,20.2,27.8,73,11.0
2022-02-10T15:23:28Z,02/10/22 10:23,7362650,0.155,0.001,705,20.2,27.8,73,11.0
2022-02-10T15:24:28Z,02/10/22 10:24,7362660,0.161,0.001,705,20.2,27.8,73,11.0
2022-02-10T15:25:28Z,02/10/22 10:25,7362670,0.10200000000000001,0.0,702,20.2,27.8,73,11.0
2022-02-10T15:26:28Z,02/10/22 10:26,7362680,0.09,0.0,704,20.2,27.8,73,11.0
2022-02-10T15:27:28Z,02/10/22 10:27,7362690,0.157,0.002,707,20.2,27.8,73,11.0
2022-02-10T15:28:28Z,02/10/22 10:28,7362700,0.118,0.002,699,20.2,27.8,73,11.0
2022-02-10T15:29:28Z,02/10/22 10:29,7362710,0.086,0.001,709,20.2,27.8,73,11.0
2022-02-10T15:30:28Z,02/10/22 10:30,7362719,0.132,0.0,702,20.2,27.8,73,11.0
2022-02-10T15:31:28Z,02/10/22 10:31,7362729,0.08399999999999999,0.0,695,20.2,27.8,73,11.0
2022-02-10T15:32:28Z,02/10/22 10:32,7362740,0.10200000000000001,0.0,712,20.2,27.8,73,11.0
2022-02-10T15:33:28Z,02/10/22 10:33,7362749,0.183,0.0,712,20.2,27.8,73,11.0
2022-02-10T15:34:28Z,02/10/22 10:34,7362757,0.065,0.001,707,20.2,27.8,73,11.0
2022-02-10T15:35:28Z,02/10/22 10:35,7362767,0.099,0.0,702,20.2,27.8,73,11.0
2022-02-10T15:36:28Z,02/10/22 10:36,7362775,0.153,0.0,709,20.2,27.8,73,11.0
2022-02-10T15:37:28Z,02/10/22 10:37,7362784,0.06899999999999999,0.0,705,20.2,27.8,73,11.0
2022-02-10T15:38:28Z,02/10/22 10:38,7362793,0.123,0.0,695,20.2,27.7,73,11.0
2022-02-10T15:39:28Z,02/10/22 10:39,7362802,0.101,0.001,705,20.2,27.8,73,11.0
2022-02-10T15:40:28Z,02/10/22 10:40,7362811,0.093,0.0,712,20.2,27.8,73,12.0
2022-02-10T15:41:28Z,02/10/22 10:41,7362821,0.08399999999999999,0.0,717,20.2,27.8,73,11.0
2022-02-10T15:42:28Z,02/10/22 10:42,7362834,0.129,0.0,732,20.2,27.8,73,11.0
2022-02-10T15:43:28Z,02/10/22 10:43,7362841,0.098,0.001,737,20.2,27.8,73,11.0
