Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T16:13:49Z,02/21/18 11:13,2188780,0.4732,0.1024,501,26.1,27.8,,0.0
2018-02-21T16:14:52Z,02/21/18 11:14,2188781,0.4803,0.1095,471,26.1,27.8,,0.0
2018-02-21T16:15:55Z,02/21/18 11:15,2188782,0.4485,0.0989,485,26.1,28.0,,0.0
2018-02-21T16:16:58Z,02/21/18 11:16,2188783,0.4873,0.113,473,26.1,28.0,,0.0
2018-02-21T16:18:01Z,02/21/18 11:18,2188784,0.4662,0.0918,475,26.1,28.1,,0.0
2018-02-21T16:19:05Z,02/21/18 11:19,2188785,0.452,0.1095,477,26.1,28.5,,0.0
2018-02-21T16:20:08Z,02/21/18 11:20,2188786,0.505,0.0706,477,26.1,28.5,,0.0
2018-02-21T16:21:11Z,02/21/18 11:21,2188787,0.4626,0.1059,483,26.1,28.3,,0.0
2018-02-21T16:22:14Z,02/21/18 11:22,2188788,0.4591,0.1059,459,26.1,28.6,,0.0
2018-02-21T16:23:17Z,02/21/18 11:23,2188789,0.4803,0.113,481,26.1,28.7,,0.0
2018-02-21T16:25:23Z,02/21/18 11:25,2188790,0.4662,0.0953,484,26.1,28.6,,0.0
2018-02-21T16:26:26Z,02/21/18 11:26,2188791,0.4838,0.113,480,26.1,28.6,,0.0
2018-02-21T16:27:29Z,02/21/18 11:27,2188792,0.5509,0.0989,488,26.1,28.6,,0.0
2018-02-21T16:28:32Z,02/21/18 11:28,2188793,0.558,0.1095,486,26.1,28.7,,0.0
2018-02-21T16:29:35Z,02/21/18 11:29,2188794,0.5015,0.1095,471,26.1,28.7,,0.0
2018-02-21T16:30:38Z,02/21/18 11:30,2188795,0.4697,0.0812,443,26.1,28.1,,0.0
2018-02-21T16:31:41Z,02/21/18 11:31,2188796,0.4379,0.0883,443,26.1,28.2,,0.0
2018-02-21T16:32:44Z,02/21/18 11:32,2188797,0.4732,0.0953,454,26.1,28.3,,0.0
2018-02-21T16:33:47Z,02/21/18 11:33,2188798,0.5156,0.0918,467,26.1,28.5,,0.0
2018-02-21T16:34:50Z,02/21/18 11:34,2188799,0.505,0.0989,469,26.1,28.5,,0.0
2018-02-21T16:35:54Z,02/21/18 11:35,2188800,0.4979,0.1095,495,26.1,28.8,,0.0
2018-02-21T16:36:57Z,02/21/18 11:36,2188801,0.5403,0.0848,467,26.1,28.6,,0.0
2018-02-21T16:38:00Z,02/21/18 11:38,2188802,0.5615,0.1095,480,26.1,29.2,,0.0
2018-02-21T16:39:03Z,02/21/18 11:39,2188803,0.5792,0.1377,496,26.1,29.4,,0.0
2018-02-21T16:40:06Z,02/21/18 11:40,2188804,0.5756,0.1342,502,26.2,29.6,,0.0
2018-02-21T16:41:09Z,02/21/18 11:41,2188805,0.5615,0.1483,510,26.2,29.6,,0.0
2018-02-21T16:42:12Z,02/21/18 11:42,2188806,0.5756,0.1448,500,26.2,29.6,,0.0
2018-02-21T16:43:15Z,02/21/18 11:43,2188807,0.5898,0.1236,528,26.2,29.9,,0.0
2018-02-21T16:44:18Z,02/21/18 11:44,2188808,0.6074,0.1307,535,26.2,30.1,,0.0
2018-02-21T16:45:21Z,02/21/18 11:45,2188809,0.6215,0.1236,535,26.2,30.0,,0.0
2018-02-21T16:46:24Z,02/21/18 11:46,2188810,0.6004,0.1307,535,26.2,30.0,,0.0
2018-02-21T16:47:27Z,02/21/18 11:47,2188811,0.5615,0.1201,514,26.2,30.1,,0.0
2018-02-21T16:48:30Z,02/21/18 11:48,2188812,0.618,0.1554,526,26.2,30.2,,0.0
2018-02-21T16:49:33Z,02/21/18 11:49,2188813,0.5509,0.1624,524,26.2,30.1,,0.0
2018-02-21T16:50:36Z,02/21/18 11:50,2188814,0.5368,0.1095,530,26.2,30.1,,0.0
2018-02-21T16:51:39Z,02/21/18 11:51,2188815,0.5721,0.1271,518,26.2,29.9,,0.0
2018-02-21T16:52:42Z,02/21/18 11:52,2188816,0.5686,0.1448,528,26.2,29.9,,0.0
2018-02-21T16:53:46Z,02/21/18 11:53,2188817,0.5438,0.1307,533,26.2,29.9,,0.0
2018-02-21T16:54:49Z,02/21/18 11:54,2188818,0.6215,0.1236,512,26.2,29.9,,0.0
2018-02-21T16:55:52Z,02/21/18 11:55,2188819,0.6109,0.1413,539,26.2,29.9,,0.0
2018-02-21T16:56:55Z,02/21/18 11:56,2188820,0.5474,0.1165,510,26.2,29.9,,0.0
2018-02-21T16:57:58Z,02/21/18 11:57,2188821,0.5756,0.166,516,26.2,29.8,,0.0
2018-02-21T16:59:01Z,02/21/18 11:59,2188822,0.5368,0.1165,526,26.2,29.6,,0.0
2018-02-21T17:00:04Z,02/21/18 12:00,2188823,0.5297,0.113,500,26.2,29.1,,0.0
2018-02-21T17:01:07Z,02/21/18 12:01,2188824,0.505,0.0989,500,26.2,29.0,,0.0
2018-02-21T17:02:10Z,02/21/18 12:02,2188825,0.4909,0.0918,464,26.2,28.8,,0.0
2018-02-21T17:03:13Z,02/21/18 12:03,2188826,0.4697,0.1165,466,26.2,28.7,,0.0
2018-02-21T17:04:16Z,02/21/18 12:04,2188827,0.452,0.1024,457,26.1,28.4,,0.0
2018-02-21T17:06:22Z,02/21/18 12:06,2188828,0.4556,0.0989,448,26.1,27.8,,0.0
2018-02-21T17:07:25Z,02/21/18 12:07,2188829,0.4979,0.1059,461,26.1,28.0,,0.0
2018-02-21T17:08:28Z,02/21/18 12:08,2188830,0.4344,0.0953,457,26.0,27.8,,0.0
2018-02-21T17:09:31Z,02/21/18 12:09,2188831,0.4626,0.0953,454,26.0,27.7,,0.0
2018-02-21T17:10:35Z,02/21/18 12:10,2188832,0.4591,0.0848,473,26.0,27.8,,0.0
2018-02-21T17:11:38Z,02/21/18 12:11,2188833,0.5297,0.0777,452,26.0,27.7,,0.0
2018-02-21T17:12:41Z,02/21/18 12:12,2188834,0.4873,0.0812,467,26.0,27.6,,0.0
2018-02-21T17:13:44Z,02/21/18 12:13,2188835,0.4873,0.0989,459,26.0,27.6,,0.0
2018-02-21T17:14:47Z,02/21/18 12:14,2188836,0.5403,0.1095,471,26.0,27.8,,0.0
2018-02-21T17:15:50Z,02/21/18 12:15,2188837,0.4979,0.113,471,26.0,27.6,,0.0
2018-02-21T17:16:53Z,02/21/18 12:16,2188838,0.505,0.1271,471,26.0,27.8,,0.0
2018-02-21T17:17:56Z,02/21/18 12:17,2188839,0.4944,0.1307,501,26.0,27.8,,0.0
2018-02-21T17:18:59Z,02/21/18 12:18,2188840,0.505,0.1201,498,26.0,28.0,,0.0
2018-02-21T17:20:02Z,02/21/18 12:20,2188841,0.5403,0.1377,509,26.0,27.9,,0.0
2018-02-21T17:21:05Z,02/21/18 12:21,2188842,0.5262,0.1342,486,26.0,27.8,,0.0
2018-02-21T17:22:08Z,02/21/18 12:22,2188843,0.5085,0.1413,492,26.0,28.0,,0.0
2018-02-21T17:23:11Z,02/21/18 12:23,2188844,0.558,0.1342,479,26.0,28.1,,0.0
2018-02-21T17:24:14Z,02/21/18 12:24,2188845,0.6145,0.1377,493,26.0,28.0,,0.0
2018-02-21T17:25:17Z,02/21/18 12:25,2188846,0.5509,0.1554,523,26.0,28.0,,0.0
2018-02-21T17:27:24Z,02/21/18 12:27,2188847,0.5686,0.1342,507,26.0,28.0,,0.0
2018-02-21T17:28:27Z,02/21/18 12:28,2188848,0.5756,0.1236,498,26.0,28.6,,0.0
2018-02-21T17:29:30Z,02/21/18 12:29,2188849,0.5686,0.1519,529,26.0,28.8,,0.0
2018-02-21T17:30:33Z,02/21/18 12:30,2188850,0.5792,0.1271,509,26.0,29.1,,0.0
2018-02-21T17:31:36Z,02/21/18 12:31,2188851,0.5509,0.1201,529,26.0,29.0,,0.0
2018-02-21T17:32:39Z,02/21/18 12:32,2188852,0.5156,0.1236,529,26.0,28.6,,0.0
2018-02-21T17:33:42Z,02/21/18 12:33,2188853,0.5827,0.1448,511,26.0,28.7,,0.0
2018-02-21T17:34:45Z,02/21/18 12:34,2188854,0.5898,0.1554,523,26.0,28.3,,0.0
2018-02-21T17:35:48Z,02/21/18 12:35,2188855,0.6463,0.1413,485,26.0,28.1,,0.0
2018-02-21T17:36:51Z,02/21/18 12:36,2188856,0.6463,0.1519,519,26.0,27.9,,0.0
2018-02-21T17:37:54Z,02/21/18 12:37,2188857,0.6109,0.1377,507,26.0,27.8,,0.0
2018-02-21T17:38:57Z,02/21/18 12:38,2188858,0.5968,0.166,513,26.0,27.7,,0.0
2018-02-21T17:40:00Z,02/21/18 12:40,2188859,0.6109,0.166,529,26.0,27.8,,0.0
2018-02-21T17:41:03Z,02/21/18 12:41,2188860,0.565,0.1519,555,26.0,27.8,,0.0
2018-02-21T17:42:06Z,02/21/18 12:42,2188861,0.5827,0.1483,570,26.0,27.6,,0.0
2018-02-21T17:43:09Z,02/21/18 12:43,2188862,0.5509,0.1519,540,26.0,27.6,,0.0
2018-02-21T17:44:13Z,02/21/18 12:44,2188863,0.5721,0.1907,553,26.0,27.6,,0.0
2018-02-21T17:45:16Z,02/21/18 12:45,2188864,0.6074,0.1766,566,26.0,27.6,,0.0
2018-02-21T17:47:22Z,02/21/18 12:47,2188865,0.6145,0.1872,563,26.0,27.6,,0.0
2018-02-21T17:48:25Z,02/21/18 12:48,2188866,0.6286,0.2295,572,26.0,27.6,,0.0
2018-02-21T17:49:28Z,02/21/18 12:49,2188867,0.6145,0.2048,572,26.0,27.6,,0.0
2018-02-21T17:50:31Z,02/21/18 12:50,2188868,0.6816,0.1942,596,26.0,27.8,,0.0
2018-02-21T17:51:34Z,02/21/18 12:51,2188869,0.5862,0.173,576,26.0,27.7,,0.0
2018-02-21T17:52:37Z,02/21/18 12:52,2188870,0.5862,0.1589,585,26.0,27.7,,0.0
2018-02-21T17:53:40Z,02/21/18 12:53,2188871,0.5509,0.1413,600,26.0,27.7,,0.0
2018-02-21T17:54:43Z,02/21/18 12:54,2188872,0.5368,0.1554,576,26.0,27.8,,0.0
2018-02-21T17:55:46Z,02/21/18 12:55,2188873,0.5862,0.1589,553,26.0,27.9,,0.0
2018-02-21T17:56:49Z,02/21/18 12:56,2188874,0.5933,0.1624,566,26.0,27.6,,0.0
2018-02-21T17:57:52Z,02/21/18 12:57,2188875,0.4626,0.1059,534,26.0,26.3,,0.0
2018-02-21T17:58:55Z,02/21/18 12:58,2188876,0.4061,0.0565,449,26.0,25.6,,0.0
2018-02-21T17:59:58Z,02/21/18 12:59,2188877,0.3743,0.0636,445,26.0,25.3,,0.0
2018-02-21T18:01:02Z,02/21/18 13:01,2188878,0.3955,0.053,429,25.9,25.1,,0.0
2018-02-21T18:02:05Z,02/21/18 13:02,2188879,0.4414,0.0706,432,25.9,24.9,,0.0
2018-02-21T18:03:08Z,02/21/18 13:03,2188880,0.4026,0.0636,403,25.8,24.9,,0.0
2018-02-21T18:04:11Z,02/21/18 13:04,2188881,0.4097,0.0565,414,25.8,24.8,,0.0
2018-02-21T18:05:14Z,02/21/18 13:05,2188882,0.4202,0.0777,408,25.7,24.8,,0.0
2018-02-21T18:06:17Z,02/21/18 13:06,2188883,0.4485,0.06,396,25.6,24.6,,0.0
2018-02-21T18:08:23Z,02/21/18 13:08,2188884,0.3743,0.0494,413,25.5,24.6,,0.0
2018-02-21T18:09:26Z,02/21/18 13:09,2188885,0.392,0.0494,422,25.5,24.5,,0.0
2018-02-21T18:10:29Z,02/21/18 13:10,2188886,0.4132,0.053,427,25.5,24.5,,0.0
2018-02-21T18:11:32Z,02/21/18 13:11,2188887,0.4344,0.0424,414,25.4,24.4,,0.0
2018-02-21T18:12:35Z,02/21/18 13:12,2188888,0.392,0.053,387,25.4,24.4,,0.0
2018-02-21T18:13:38Z,02/21/18 13:13,2188889,0.4626,0.0318,402,25.4,24.4,,0.0
2018-02-21T18:14:41Z,02/21/18 13:14,2188890,0.4132,0.0388,402,25.3,24.3,,0.0
2018-02-21T18:15:44Z,02/21/18 13:15,2188891,0.4485,0.0353,384,25.3,24.3,,0.0
2018-02-21T18:16:47Z,02/21/18 13:16,2188892,0.3885,0.0353,396,25.3,24.2,,0.0
2018-02-21T18:17:51Z,02/21/18 13:17,2188893,0.4026,0.0283,387,25.3,24.3,,0.0
2018-02-21T18:18:54Z,02/21/18 13:18,2188894,0.4202,0.0424,398,25.3,24.4,,0.0
2018-02-21T18:19:57Z,02/21/18 13:19,2188895,0.4379,0.0424,385,25.3,24.2,,0.0
2018-02-21T18:21:00Z,02/21/18 13:21,2188896,0.3991,0.0318,380,25.3,24.2,,0.0
2018-02-21T18:22:03Z,02/21/18 13:22,2188897,0.3885,0.0565,397,25.3,24.3,,0.0
2018-02-21T18:23:06Z,02/21/18 13:23,2188898,0.4238,0.0353,387,25.3,24.1,,0.0
2018-02-21T18:24:09Z,02/21/18 13:24,2188899,0.4873,0.0494,376,25.3,24.0,,0.0
2018-02-21T18:25:12Z,02/21/18 13:25,2188900,0.4909,0.0459,383,25.3,23.9,,0.0
2018-02-21T18:26:15Z,02/21/18 13:26,2188901,0.4873,0.06,383,25.3,23.8,,0.0
2018-02-21T18:27:18Z,02/21/18 13:27,2188902,0.4344,0.0777,395,25.3,23.9,,0.0
2018-02-21T18:28:21Z,02/21/18 13:28,2188903,0.445,0.0883,390,25.3,23.9,,0.0
2018-02-21T18:29:24Z,02/21/18 13:29,2188904,0.4697,0.1024,404,25.3,23.9,,0.0
2018-02-21T18:30:27Z,02/21/18 13:30,2188905,0.5438,0.0742,404,25.3,23.9,,0.0
2018-02-21T18:31:30Z,02/21/18 13:31,2188906,0.5262,0.1236,413,25.3,24.1,,0.0
2018-02-21T18:32:33Z,02/21/18 13:32,2188907,0.565,0.1624,422,25.3,24.1,,0.0
2018-02-21T18:33:36Z,02/21/18 13:33,2188908,0.565,0.1836,471,25.3,24.4,,0.0
2018-02-21T18:34:40Z,02/21/18 13:34,2188909,0.5827,0.1836,485,25.3,24.5,,0.0
2018-02-21T18:35:43Z,02/21/18 13:35,2188910,0.7169,0.2225,511,25.3,24.6,,0.0
2018-02-21T18:36:46Z,02/21/18 13:36,2188911,0.6392,0.2331,550,25.3,24.6,,0.0
2018-02-21T18:37:49Z,02/21/18 13:37,2188912,0.7204,0.2154,533,25.3,24.6,,0.0
2018-02-21T18:38:52Z,02/21/18 13:38,2188913,0.6392,0.2084,506,25.2,24.6,,0.0
2018-02-21T18:39:55Z,02/21/18 13:39,2188914,0.6463,0.2084,548,25.2,24.6,,0.0
2018-02-21T18:40:58Z,02/21/18 13:40,2188915,0.6463,0.219,510,25.2,24.7,,0.0
2018-02-21T18:42:01Z,02/21/18 13:42,2188916,0.7028,0.1624,518,25.2,24.7,,0.0
2018-02-21T18:43:04Z,02/21/18 13:43,2188917,0.5085,0.113,508,25.2,26.0,,0.0
2018-02-21T18:44:07Z,02/21/18 13:44,2188918,0.558,0.1377,507,25.3,25.7,,0.0
2018-02-21T18:45:10Z,02/21/18 13:45,2188919,0.6004,0.2084,511,25.3,25.3,,0.0
2018-02-21T18:46:13Z,02/21/18 13:46,2188920,0.6039,0.1624,517,25.3,25.3,,0.0
2018-02-21T18:47:16Z,02/21/18 13:47,2188921,0.5544,0.1942,521,25.3,25.6,,0.0
2018-02-21T18:49:22Z,02/21/18 13:49,2188922,0.6145,0.166,523,25.3,25.0,,0.0
2018-02-21T18:50:25Z,02/21/18 13:50,2188923,0.678,0.1554,497,25.3,24.9,,0.0
2018-02-21T18:51:29Z,02/21/18 13:51,2188924,0.5686,0.2013,507,25.3,25.2,,0.0
2018-02-21T18:52:32Z,02/21/18 13:52,2188925,0.5898,0.1907,517,25.3,25.2,,0.0
2018-02-21T18:53:35Z,02/21/18 13:53,2188926,0.5862,0.1766,523,25.3,25.0,,0.0
2018-02-21T18:54:38Z,02/21/18 13:54,2188927,0.6357,0.1624,505,25.3,25.1,,0.0
2018-02-21T18:55:41Z,02/21/18 13:55,2188928,0.5933,0.2013,519,25.4,25.2,,0.0
2018-02-21T18:56:44Z,02/21/18 13:56,2188929,0.558,0.1448,483,25.4,24.7,,0.0
2018-02-21T18:57:47Z,02/21/18 13:57,2188930,0.5968,0.1377,454,25.4,24.4,,0.0
2018-02-21T18:58:50Z,02/21/18 13:58,2188931,0.5827,0.1271,452,25.4,24.3,,0.0
2018-02-21T18:59:53Z,02/21/18 13:59,2188932,0.5333,0.1483,467,25.3,24.1,,0.0
2018-02-21T19:00:56Z,02/21/18 14:00,2188933,0.565,0.1165,445,25.3,24.1,,0.0
2018-02-21T19:01:59Z,02/21/18 14:01,2188934,0.5686,0.1342,441,25.3,24.1,,0.0
2018-02-21T19:03:02Z,02/21/18 14:03,2188935,0.4944,0.1519,443,25.3,24.0,,0.0
2018-02-21T19:04:05Z,02/21/18 14:04,2188936,0.5615,0.1342,437,25.3,23.9,,0.0
2018-02-21T19:05:08Z,02/21/18 14:05,2188937,0.5438,0.1519,431,25.3,24.2,,0.0
2018-02-21T19:06:11Z,02/21/18 14:06,2188938,0.5403,0.1872,453,25.3,24.1,,0.0
2018-02-21T19:07:14Z,02/21/18 14:07,2188939,0.5615,0.1624,453,25.3,24.4,,0.0
2018-02-21T19:08:18Z,02/21/18 14:08,2188940,0.5297,0.1307,469,25.3,24.4,,0.0
2018-02-21T19:10:24Z,02/21/18 14:10,2188941,0.558,0.1483,485,25.3,25.0,,0.0
2018-02-21T19:11:27Z,02/21/18 14:11,2188942,0.6321,0.2331,525,25.4,26.1,,0.0
2018-02-21T19:12:30Z,02/21/18 14:12,2188943,0.5792,0.1801,530,25.4,25.9,,0.0
2018-02-21T19:13:33Z,02/21/18 14:13,2188944,0.6145,0.2013,574,25.5,26.6,,0.0
2018-02-21T19:14:36Z,02/21/18 14:14,2188945,0.6886,0.2578,597,25.5,27.1,,0.0
2018-02-21T19:15:39Z,02/21/18 14:15,2188946,0.6215,0.2154,628,25.6,27.7,,0.0
2018-02-21T19:16:42Z,02/21/18 14:16,2188947,0.5474,0.1519,588,25.6,26.6,,0.0
2018-02-21T19:17:45Z,02/21/18 14:17,2188948,0.5792,0.1589,593,25.7,27.0,,0.0
2018-02-21T19:18:48Z,02/21/18 14:18,2188949,0.5721,0.1519,568,25.7,26.8,,0.0
2018-02-21T19:19:51Z,02/21/18 14:19,2188950,0.5509,0.1766,570,25.8,27.2,,0.0
2018-02-21T19:20:54Z,02/21/18 14:20,2188951,0.6639,0.219,679,25.8,28.7,,0.0
2018-02-21T19:21:57Z,02/21/18 14:21,2188952,0.6604,0.173,692,25.9,28.8,,0.0
2018-02-21T19:23:00Z,02/21/18 14:23,2188953,0.6145,0.1907,695,25.9,28.4,,0.0
2018-02-21T19:24:03Z,02/21/18 14:24,2188954,0.6851,0.2119,723,26.0,29.9,,0.0
2018-02-21T19:25:07Z,02/21/18 14:25,2188955,0.7134,0.2048,720,26.0,29.0,,0.0
2018-02-21T19:26:10Z,02/21/18 14:26,2188956,0.5085,0.1236,649,26.0,27.1,,0.0
2018-02-21T19:27:13Z,02/21/18 14:27,2188957,0.5227,0.0953,595,25.9,26.5,,0.0
2018-02-21T19:28:16Z,02/21/18 14:28,2188958,0.5015,0.1059,611,25.9,26.7,,0.0
2018-02-21T19:30:22Z,02/21/18 14:30,2188959,0.5403,0.1307,570,25.8,26.8,,0.0
2018-02-21T19:31:25Z,02/21/18 14:31,2188960,0.5615,0.1413,598,25.8,26.5,,0.0
2018-02-21T19:32:28Z,02/21/18 14:32,2188961,0.558,0.1377,555,25.8,26.2,,0.0
2018-02-21T19:33:31Z,02/21/18 14:33,2188962,0.6321,0.1589,603,25.8,27.2,,0.0
2018-02-21T19:34:34Z,02/21/18 14:34,2188963,0.8264,0.226,744,25.8,30.0,,0.0
2018-02-21T19:35:37Z,02/21/18 14:35,2188964,0.6533,0.1907,729,25.9,28.3,,0.0
2018-02-21T19:36:40Z,02/21/18 14:36,2188965,0.6427,0.1589,669,25.8,27.5,,0.0
2018-02-21T19:37:43Z,02/21/18 14:37,2188966,0.6674,0.1766,596,25.8,26.9,,0.0
2018-02-21T19:38:46Z,02/21/18 14:38,2188967,0.7981,0.286,570,25.8,27.2,,0.0
2018-02-21T19:39:49Z,02/21/18 14:39,2188968,0.7028,0.2684,557,25.8,26.6,,0.0
2018-02-21T19:40:52Z,02/21/18 14:40,2188969,0.6957,0.2366,574,25.8,26.6,,0.0
2018-02-21T19:41:56Z,02/21/18 14:41,2188970,0.6957,0.1978,534,25.7,27.0,,0.0
2018-02-21T19:42:59Z,02/21/18 14:42,2188971,0.8264,0.1978,624,25.8,28.3,,0.0
2018-02-21T19:44:02Z,02/21/18 14:44,2188972,0.7169,0.1554,612,25.8,27.5,,0.0
2018-02-21T19:45:05Z,02/21/18 14:45,2188973,0.6074,0.1589,559,25.8,26.6,,0.0
2018-02-21T19:46:08Z,02/21/18 14:46,2188974,0.6498,0.1448,553,25.7,26.4,,0.0
2018-02-21T19:47:11Z,02/21/18 14:47,2188975,0.5403,0.1236,559,25.7,26.2,,0.0
2018-02-21T19:48:14Z,02/21/18 14:48,2188976,0.6004,0.0953,569,25.6,26.0,,0.0
2018-02-21T19:49:17Z,02/21/18 14:49,2188977,0.671,0.1377,681,25.7,29.3,,0.0
2018-02-21T19:51:23Z,02/21/18 14:51,2188978,0.7063,0.2825,672,25.8,27.5,,0.0
2018-02-21T19:52:26Z,02/21/18 14:52,2188979,0.8264,0.2684,652,25.8,27.1,,0.0
2018-02-21T19:53:29Z,02/21/18 14:53,2188980,0.8228,0.3178,617,25.8,26.8,,0.0
2018-02-21T19:54:32Z,02/21/18 14:54,2188981,0.8122,0.2755,627,25.8,27.9,,0.0
2018-02-21T19:55:35Z,02/21/18 14:55,2188982,0.8405,0.3002,645,25.8,27.0,,0.0
2018-02-21T19:56:38Z,02/21/18 14:56,2188983,0.9464,0.3426,617,25.8,27.2,,0.0
2018-02-21T19:57:41Z,02/21/18 14:57,2188984,0.957,0.339,627,25.8,26.6,,0.0
2018-02-21T19:58:45Z,02/21/18 14:58,2188985,0.9358,0.3143,583,25.8,26.2,,0.0
2018-02-21T19:59:48Z,02/21/18 14:59,2188986,0.9712,0.3567,570,25.8,26.3,,0.0
2018-02-21T20:00:51Z,02/21/18 15:00,2188987,0.8758,0.3284,564,25.8,26.2,,0.0
2018-02-21T20:01:54Z,02/21/18 15:01,2188988,0.8723,0.3214,527,25.8,25.9,,0.0
2018-02-21T20:02:57Z,02/21/18 15:02,2188989,0.8581,0.3567,538,25.8,25.7,,0.0
2018-02-21T20:04:00Z,02/21/18 15:04,2188990,0.8652,0.3249,538,25.9,25.6,,0.0
2018-02-21T20:05:03Z,02/21/18 15:05,2188991,0.791,0.2825,547,25.9,26.2,,0.0
2018-02-21T20:06:06Z,02/21/18 15:06,2188992,0.7805,0.2543,558,25.9,26.3,,0.0
2018-02-21T20:07:09Z,02/21/18 15:07,2188993,0.8299,0.2578,556,26.0,25.9,,0.0
2018-02-21T20:08:12Z,02/21/18 15:08,2188994,0.7451,0.2543,577,26.0,25.6,,0.0
2018-02-21T20:09:15Z,02/21/18 15:09,2188995,0.7275,0.2401,556,26.0,25.5,,0.0
2018-02-21T20:10:18Z,02/21/18 15:10,2188996,0.7381,0.2366,588,26.0,25.9,,0.0
2018-02-21T20:11:21Z,02/21/18 15:11,2188997,0.7522,0.2507,565,26.0,25.4,,0.0
2018-02-21T20:12:24Z,02/21/18 15:12,2188998,0.7557,0.2401,558,25.9,25.2,,0.0
2018-02-21T20:13:27Z,02/21/18 15:13,2188999,0.7416,0.226,565,25.9,25.4,,0.0
2018-02-21T20:14:30Z,02/21/18 15:14,2189000,0.6463,0.2225,590,26.0,25.7,,0.0
2018-02-21T20:15:34Z,02/21/18 15:15,2189001,0.6886,0.1766,579,26.0,25.7,,0.0
2018-02-21T20:16:37Z,02/21/18 15:16,2189002,0.6922,0.1907,552,26.0,25.3,,0.0
2018-02-21T20:17:40Z,02/21/18 15:17,2189003,0.6745,0.1907,531,26.0,25.4,,0.0
2018-02-21T20:18:43Z,02/21/18 15:18,2189004,0.5721,0.1483,548,26.0,25.3,,0.0
2018-02-21T20:19:46Z,02/21/18 15:19,2189005,0.558,0.1766,541,26.0,25.0,,0.0
2018-02-21T20:20:49Z,02/21/18 15:20,2189006,0.5827,0.1519,512,26.0,25.3,,0.0
2018-02-21T20:21:52Z,02/21/18 15:21,2189007,0.5862,0.1413,545,26.0,25.6,,0.0
2018-02-21T20:22:55Z,02/21/18 15:22,2189008,0.5297,0.1413,532,26.0,25.3,,0.0
2018-02-21T20:23:58Z,02/21/18 15:23,2189009,0.5227,0.1589,529,26.0,25.4,,0.0
2018-02-21T20:25:01Z,02/21/18 15:25,2189010,0.5544,0.1342,499,26.0,25.1,,0.0
2018-02-21T20:26:04Z,02/21/18 15:26,2189011,0.5862,0.1201,493,26.0,24.8,,0.0
2018-02-21T20:27:07Z,02/21/18 15:27,2189012,0.5474,0.1377,484,26.0,24.6,,0.0
2018-02-21T20:28:10Z,02/21/18 15:28,2189013,0.5262,0.1342,466,26.0,24.6,,0.0
2018-02-21T20:29:13Z,02/21/18 15:29,2189014,0.5227,0.1448,486,26.0,25.2,,0.0
2018-02-21T20:30:16Z,02/21/18 15:30,2189015,0.4556,0.1201,438,25.9,24.4,,0.0
2018-02-21T20:32:23Z,02/21/18 15:32,2189016,0.4662,0.1024,435,25.8,24.3,,0.0
2018-02-21T20:33:26Z,02/21/18 15:33,2189017,0.5933,0.1624,477,25.8,25.1,,0.0
2018-02-21T20:34:29Z,02/21/18 15:34,2189018,0.5333,0.1201,473,25.9,25.0,,0.0
2018-02-21T20:35:32Z,02/21/18 15:35,2189019,0.5721,0.1624,531,26.0,27.2,,0.0
2018-02-21T20:36:35Z,02/21/18 15:36,2189020,0.5262,0.1872,584,26.0,27.1,,0.0
2018-02-21T20:37:38Z,02/21/18 15:37,2189021,0.5898,0.173,587,26.0,26.9,,0.0
2018-02-21T20:38:41Z,02/21/18 15:38,2189022,0.618,0.1872,560,26.0,27.1,,0.0
2018-02-21T20:39:44Z,02/21/18 15:39,2189023,0.6533,0.173,543,26.1,26.3,,0.0
2018-02-21T20:40:47Z,02/21/18 15:40,2189024,0.6957,0.2048,488,26.1,25.2,,0.0
2018-02-21T20:41:50Z,02/21/18 15:41,2189025,0.6498,0.1801,461,26.0,24.8,,0.0
2018-02-21T20:42:53Z,02/21/18 15:42,2189026,0.6569,0.226,434,26.0,24.5,,0.0
2018-02-21T20:43:56Z,02/21/18 15:43,2189027,0.6463,0.2048,430,26.0,24.3,,0.0
2018-02-21T20:44:59Z,02/21/18 15:44,2189028,0.6392,0.2013,448,26.0,24.7,,0.0
2018-02-21T20:46:02Z,02/21/18 15:46,2189029,0.6816,0.2295,434,26.0,24.5,,0.0
2018-02-21T20:47:05Z,02/21/18 15:47,2189030,0.7098,0.1872,436,26.0,24.2,,0.0
2018-02-21T20:48:08Z,02/21/18 15:48,2189031,0.6109,0.166,427,26.0,24.1,,0.0
2018-02-21T20:49:12Z,02/21/18 15:49,2189032,0.5686,0.1766,411,26.0,23.9,,0.0
2018-02-21T20:50:15Z,02/21/18 15:50,2189033,0.5898,0.1165,416,26.0,24.5,,0.0
2018-02-21T20:51:18Z,02/21/18 15:51,2189034,0.5827,0.1271,420,26.0,24.2,,0.0
2018-02-21T20:53:24Z,02/21/18 15:53,2189035,0.5333,0.0918,377,26.0,23.6,,0.0
2018-02-21T20:54:27Z,02/21/18 15:54,2189036,0.4556,0.0812,379,26.0,23.6,,0.0
2018-02-21T20:55:30Z,02/21/18 15:55,2189037,0.4909,0.0706,353,25.9,23.4,,0.0
2018-02-21T20:56:33Z,02/21/18 15:56,2189038,0.4556,0.0636,365,25.9,23.6,,0.0
