Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-12T20:36:09Z,01/12/20 15:36,4306354,0.29100000000000004,0.0,501,18.8,26.0,62,13.0
2020-01-12T20:37:25Z,01/12/20 15:37,4306359,0.27599999999999997,0.0,534,18.8,26.0,62,13.0
2020-01-12T20:38:25Z,01/12/20 15:38,4306363,0.21200000000000002,0.001,522,18.8,26.0,62,12.0
2020-01-12T20:39:42Z,01/12/20 15:39,4306367,0.294,0.0,531,18.8,26.0,62,12.0
2020-01-12T20:40:42Z,01/12/20 15:40,4306371,0.227,0.001,534,18.8,26.0,62,13.0
2020-01-12T20:41:42Z,01/12/20 15:41,4306375,0.246,0.0,516,18.8,26.0,62,12.0
2020-01-12T20:42:58Z,01/12/20 15:42,4306379,0.24900000000000003,0.0,518,18.8,26.0,62,12.0
2020-01-12T20:43:58Z,01/12/20 15:43,4306383,0.296,0.001,531,18.8,26.0,62,12.0
2020-01-12T20:44:58Z,01/12/20 15:44,4306387,0.266,0.001,520,18.8,26.0,62,13.0
2020-01-12T20:46:15Z,01/12/20 15:46,4306391,0.302,0.001,538,18.7,26.0,62,13.0
2020-01-12T20:47:15Z,01/12/20 15:47,4306395,0.333,0.0,513,18.8,26.0,62,12.0
2020-01-12T20:48:31Z,01/12/20 15:48,4306400,0.261,0.0,536,18.7,26.0,62,13.0
2020-01-12T20:49:31Z,01/12/20 15:49,4306404,0.23399999999999999,0.0,520,18.7,26.0,62,13.0
2020-01-12T20:50:31Z,01/12/20 15:50,4306408,0.288,0.0,534,18.7,26.0,62,13.0
2020-01-12T20:51:31Z,01/12/20 15:51,4306412,0.255,0.0,527,18.7,26.0,62,13.0
2020-01-12T20:52:31Z,01/12/20 15:52,4306416,0.387,0.0,516,18.7,26.0,62,13.0
2020-01-12T20:53:31Z,01/12/20 15:53,4306420,0.246,0.0,525,18.7,26.0,62,13.0
2020-01-12T20:54:48Z,01/12/20 15:54,4306424,0.272,0.001,525,18.7,26.0,62,13.0
2020-01-12T20:55:49Z,01/12/20 15:55,4306428,0.264,0.0,509,18.7,26.0,62,13.0
2020-01-12T20:57:04Z,01/12/20 15:57,4306433,0.309,0.0,529,18.7,26.0,62,0.0
2020-01-12T20:58:04Z,01/12/20 15:58,4306437,0.314,0.001,525,18.7,26.0,62,13.0
2020-01-12T20:59:20Z,01/12/20 15:59,4306441,0.20299999999999999,0.001,520,18.7,26.0,62,13.0
2020-01-12T21:00:20Z,01/12/20 16:00,4306445,0.272,0.001,529,18.7,26.0,62,13.0
2020-01-12T21:01:20Z,01/12/20 16:01,4306449,0.3,0.0,529,18.7,26.0,62,13.0
2020-01-12T21:02:20Z,01/12/20 16:02,4306453,0.34500000000000003,0.0,522,18.7,26.0,62,13.0
2020-01-12T21:03:47Z,01/12/20 16:03,4306458,0.267,0.0,534,18.7,26.0,62,13.0
2020-01-12T21:04:47Z,01/12/20 16:04,4306462,0.294,0.0,513,18.7,26.0,62,13.0
2020-01-12T21:05:47Z,01/12/20 16:05,4306466,0.207,0.0,540,18.7,26.0,62,13.0
2020-01-12T21:06:47Z,01/12/20 16:06,4306470,0.24,0.0,520,18.6,26.0,62,13.0
2020-01-12T21:08:03Z,01/12/20 16:08,4306474,0.34700000000000003,0.001,529,18.6,26.0,62,13.0
2020-01-12T21:09:03Z,01/12/20 16:09,4306478,0.305,0.001,529,18.7,26.0,62,13.0
2020-01-12T21:10:19Z,01/12/20 16:10,4306482,0.259,0.002,525,18.6,26.0,62,13.0
2020-01-12T21:11:19Z,01/12/20 16:11,4306486,0.233,0.001,534,18.6,26.0,62,13.0
2020-01-12T21:12:35Z,01/12/20 16:12,4306491,0.296,0.001,540,18.6,26.0,62,13.0
2020-01-12T21:13:35Z,01/12/20 16:13,4306495,0.274,0.002,509,18.6,26.0,62,13.0
2020-01-12T21:14:35Z,01/12/20 16:14,4306499,0.348,0.0,536,18.6,26.0,62,13.0
2020-01-12T21:15:35Z,01/12/20 16:15,4306503,0.251,0.001,525,18.6,26.0,62,13.0
2020-01-12T21:18:04Z,01/12/20 16:18,4306510,0.267,0.0,531,18.6,26.0,62,13.0
2020-01-12T21:19:04Z,01/12/20 16:19,4306514,0.24900000000000003,0.0,525,18.6,26.0,62,13.0
2020-01-12T21:20:04Z,01/12/20 16:20,4306518,0.324,0.0,509,18.6,26.0,62,12.0
2020-01-12T21:21:04Z,01/12/20 16:21,4306522,0.305,0.001,520,18.6,26.0,62,13.0
2020-01-12T21:22:04Z,01/12/20 16:22,4306526,0.272,0.001,536,18.6,26.0,62,13.0
2020-01-12T21:23:04Z,01/12/20 16:23,4306529,0.18,0.0,522,18.6,26.0,62,13.0
2020-01-12T21:24:04Z,01/12/20 16:24,4306533,0.267,0.0,516,18.6,26.0,62,13.0
2020-01-12T21:25:20Z,01/12/20 16:25,4306538,0.231,0.0,536,18.6,26.0,62,13.0
2020-01-12T21:26:20Z,01/12/20 16:26,4306542,0.231,0.0,534,18.6,26.0,62,13.0
2020-01-12T21:27:36Z,01/12/20 16:27,4306547,0.266,0.001,538,18.6,26.0,62,13.0
2020-01-12T21:28:36Z,01/12/20 16:28,4306551,0.24,0.0,534,18.6,26.0,62,13.0
2020-01-12T21:29:52Z,01/12/20 16:29,4306555,0.251,0.001,529,18.6,26.0,62,13.0
2020-01-12T21:30:52Z,01/12/20 16:30,4306559,0.305,0.001,516,18.6,26.0,62,13.0
2020-01-12T21:32:07Z,01/12/20 16:32,4306563,0.252,0.0,522,18.6,26.0,62,12.0
2020-01-12T21:33:07Z,01/12/20 16:33,4306567,0.294,0.0,543,18.6,26.0,62,13.0
2020-01-12T21:34:07Z,01/12/20 16:34,4306571,0.312,0.0,513,18.6,26.0,62,13.0
2020-01-12T21:35:07Z,01/12/20 16:35,4306575,0.29700000000000004,0.0,516,18.6,26.1,62,13.0
2020-01-12T21:36:07Z,01/12/20 16:36,4306579,0.24900000000000003,0.0,522,18.6,26.1,62,13.0
2020-01-12T21:37:07Z,01/12/20 16:37,4306583,0.269,0.001,520,18.6,26.1,62,13.0
2020-01-12T21:38:24Z,01/12/20 16:38,4306587,0.33999999999999997,0.002,515,18.6,26.1,62,13.0
2020-01-12T21:39:24Z,01/12/20 16:39,4306591,0.28700000000000003,0.001,503,18.6,26.0,62,13.0
2020-01-12T21:40:39Z,01/12/20 16:40,4306596,0.24,0.0,520,18.6,26.1,62,13.0
2020-01-12T21:41:39Z,01/12/20 16:41,4306600,0.288,0.0,509,18.6,26.1,62,13.0
2020-01-12T21:42:39Z,01/12/20 16:42,4306604,0.275,0.001,520,18.6,26.1,62,13.0
2020-01-12T21:43:39Z,01/12/20 16:43,4306608,0.24300000000000002,0.0,540,18.6,26.1,62,13.0
2020-01-12T21:44:39Z,01/12/20 16:44,4306611,0.314,0.001,544,18.6,26.1,62,13.0
2020-01-12T21:45:39Z,01/12/20 16:45,4306614,0.279,0.0,524,18.6,26.1,62,13.0
2020-01-12T21:46:56Z,01/12/20 16:46,4306619,0.321,0.0,529,18.6,26.1,62,13.0
2020-01-12T21:47:56Z,01/12/20 16:47,4306623,0.279,0.0,511,18.6,26.1,62,13.0
2020-01-12T21:48:56Z,01/12/20 16:48,4306627,0.294,0.0,522,18.6,26.1,62,13.0
2020-01-12T21:49:56Z,01/12/20 16:49,4306630,0.305,0.001,509,18.6,26.1,62,13.0
2020-01-12T21:50:56Z,01/12/20 16:50,4306634,0.323,0.001,507,18.6,26.1,62,13.0
2020-01-12T21:51:56Z,01/12/20 16:51,4306638,0.267,0.0,527,18.6,26.1,62,13.0
2020-01-12T21:53:11Z,01/12/20 16:53,4306643,0.24900000000000003,0.0,518,18.6,26.1,62,13.0
2020-01-12T21:54:12Z,01/12/20 16:54,4306647,0.35,0.001,533,18.6,26.1,62,13.0
2020-01-12T21:55:28Z,01/12/20 16:55,4306652,0.329,0.001,542,18.6,26.1,62,13.0
2020-01-12T21:56:28Z,01/12/20 16:56,4306656,0.343,0.002,533,18.6,26.1,62,13.0
2020-01-12T21:57:28Z,01/12/20 16:57,4306660,0.27799999999999997,0.001,527,18.6,26.1,62,13.0
2020-01-12T21:58:28Z,01/12/20 16:58,4306664,0.269,0.001,527,18.6,26.1,62,12.0
2020-01-12T21:59:28Z,01/12/20 16:59,4306668,0.273,0.0,522,18.6,26.1,62,12.0
2020-01-12T22:00:28Z,01/12/20 17:00,4306672,0.315,0.0,501,18.6,26.1,62,13.0
2020-01-12T22:01:27Z,01/12/20 17:01,4306675,0.255,0.0,522,18.6,26.1,62,13.0
2020-01-12T22:02:44Z,01/12/20 17:02,4306680,0.288,0.0,520,18.6,26.1,62,13.0
2020-01-12T22:03:44Z,01/12/20 17:03,4306684,0.256,0.002,527,18.6,26.1,62,13.0
2020-01-12T22:04:44Z,01/12/20 17:04,4306687,0.306,0.0,520,18.6,26.1,62,13.0
2020-01-12T22:07:11Z,01/12/20 17:07,4306695,0.258,0.0,538,18.6,26.1,62,13.0
2020-01-12T22:08:11Z,01/12/20 17:08,4306699,0.32799999999999996,0.002,520,18.6,26.1,62,13.0
2020-01-12T22:09:11Z,01/12/20 17:09,4306702,0.281,0.001,518,18.6,26.1,62,13.0
2020-01-12T22:10:11Z,01/12/20 17:10,4306706,0.294,0.0,547,18.6,26.1,62,13.0
2020-01-12T22:11:26Z,01/12/20 17:11,4306712,0.22799999999999998,0.0,524,18.6,26.1,62,13.0
2020-01-12T22:12:26Z,01/12/20 17:12,4306715,0.294,0.0,524,18.6,26.1,62,12.0
2020-01-12T22:13:43Z,01/12/20 17:13,4306721,0.29,0.001,513,18.6,26.1,62,13.0
2020-01-12T22:14:43Z,01/12/20 17:14,4306725,0.266,0.001,507,18.6,26.1,62,13.0
2020-01-12T22:16:00Z,01/12/20 17:16,4306729,0.29300000000000004,0.001,511,18.6,26.1,62,13.0
2020-01-12T22:17:00Z,01/12/20 17:17,4306733,0.305,0.001,515,18.6,26.1,62,13.0
2020-01-12T22:18:17Z,01/12/20 17:18,4306737,0.368,0.001,524,18.6,26.1,62,13.0
2020-01-12T22:19:17Z,01/12/20 17:19,4306741,0.251,0.001,511,18.6,26.1,62,13.0
2020-01-12T22:20:17Z,01/12/20 17:20,4306745,0.23900000000000002,0.004,520,18.6,26.1,62,12.0
2020-01-12T22:21:17Z,01/12/20 17:21,4306749,0.314,0.001,527,18.6,26.1,62,12.0
2020-01-12T22:22:17Z,01/12/20 17:22,4306753,0.29700000000000004,0.0,529,18.6,26.1,62,13.0
2020-01-12T22:23:35Z,01/12/20 17:23,4306758,0.396,0.0,524,18.6,26.1,62,13.0
2020-01-12T22:24:35Z,01/12/20 17:24,4306762,0.312,0.0,540,18.6,26.1,62,13.0
2020-01-12T22:25:50Z,01/12/20 17:25,4306766,0.24,0.0,520,18.6,26.1,62,13.0
2020-01-12T22:26:50Z,01/12/20 17:26,4306770,0.312,0.0,518,18.6,26.2,62,13.0
2020-01-12T22:27:50Z,01/12/20 17:27,4306774,0.24900000000000003,0.0,531,18.6,26.2,62,13.0
2020-01-12T22:28:50Z,01/12/20 17:28,4306777,0.395,0.001,520,18.6,26.2,62,13.0
2020-01-12T22:30:06Z,01/12/20 17:30,4306782,0.331,0.002,527,18.6,26.2,62,13.0
2020-01-12T22:31:06Z,01/12/20 17:31,4306786,0.333,0.0,531,18.6,26.2,62,13.0
2020-01-12T22:32:22Z,01/12/20 17:32,4306790,0.32599999999999996,0.001,518,18.6,26.2,62,13.0
2020-01-12T22:33:22Z,01/12/20 17:33,4306794,0.231,0.0,513,18.6,26.2,62,13.0
2020-01-12T22:34:22Z,01/12/20 17:34,4306799,0.433,0.002,538,18.6,26.2,62,13.0
2020-01-12T22:35:22Z,01/12/20 17:35,4306803,0.335,0.001,527,18.5,26.2,62,13.0
2020-01-12T22:36:39Z,01/12/20 17:36,4306807,0.258,0.0,520,18.5,26.2,62,13.0
2020-01-12T22:37:40Z,01/12/20 17:37,4306811,0.323,0.001,542,18.5,26.2,62,13.0
2020-01-12T22:38:56Z,01/12/20 17:38,4306815,0.24,0.0,544,18.5,26.2,62,12.0
2020-01-12T22:39:56Z,01/12/20 17:39,4306819,0.29700000000000004,0.0,522,18.5,26.2,62,12.0
2020-01-12T22:40:56Z,01/12/20 17:40,4306823,0.32999999999999996,0.003,542,18.5,26.2,62,13.0
2020-01-12T22:41:57Z,01/12/20 17:41,4306827,0.365,0.001,522,18.6,26.2,62,13.0
2020-01-12T22:43:13Z,01/12/20 17:43,4306831,0.361,0.002,507,18.5,26.2,62,0.0
2020-01-12T22:44:13Z,01/12/20 17:44,4306835,0.366,0.0,524,18.5,26.2,62,12.0
2020-01-12T22:45:13Z,01/12/20 17:45,4306839,0.251,0.001,535,18.5,26.2,62,12.0
2020-01-12T22:46:13Z,01/12/20 17:46,4306843,0.306,0.0,527,18.5,26.2,62,12.0
2020-01-12T22:47:30Z,01/12/20 17:47,4306848,0.227,0.001,526,18.5,26.2,62,12.0
2020-01-12T22:48:30Z,01/12/20 17:48,4306852,0.358,0.002,533,18.5,26.2,62,12.0
2020-01-12T22:49:45Z,01/12/20 17:49,4306857,0.354,0.0,524,18.5,26.2,62,12.0
2020-01-12T22:50:45Z,01/12/20 17:50,4306860,0.339,0.0,533,18.5,26.2,62,13.0
2020-01-12T22:51:45Z,01/12/20 17:51,4306864,0.335,0.001,508,18.5,26.2,62,12.0
2020-01-12T22:52:45Z,01/12/20 17:52,4306868,0.294,0.0,528,18.5,26.2,62,12.0
2020-01-12T22:54:01Z,01/12/20 17:54,4306872,0.252,0.0,521,18.5,26.2,62,12.0
2020-01-12T22:55:01Z,01/12/20 17:55,4306876,0.32999999999999996,0.0,510,18.5,26.2,62,13.0
2020-01-12T22:56:18Z,01/12/20 17:56,4306880,0.273,0.0,537,18.5,26.2,62,12.0
2020-01-12T22:57:18Z,01/12/20 17:57,4306884,0.381,0.0,515,18.5,26.2,62,13.0
2020-01-12T22:58:18Z,01/12/20 17:58,4306888,0.268,0.002,539,18.5,26.2,62,12.0
2020-01-12T22:59:18Z,01/12/20 17:59,4306892,0.27799999999999997,0.001,519,18.5,26.2,62,13.0
2020-01-12T23:00:35Z,01/12/20 18:00,4306897,0.296,0.001,508,18.5,26.2,62,13.0
2020-01-12T23:01:35Z,01/12/20 18:01,4306901,0.28500000000000003,0.0,524,18.5,26.2,62,13.0
2020-01-12T23:02:50Z,01/12/20 18:02,4306905,0.333,0.0,515,18.5,26.2,62,12.0
2020-01-12T23:03:50Z,01/12/20 18:03,4306909,0.314,0.001,535,18.5,26.2,62,12.0
2020-01-12T23:04:50Z,01/12/20 18:04,4306913,0.28900000000000003,0.002,533,18.5,26.3,62,13.0
2020-01-12T23:05:50Z,01/12/20 18:05,4306917,0.317,0.001,551,18.5,26.2,62,13.0
2020-01-12T23:06:50Z,01/12/20 18:06,4306921,0.306,0.003,510,18.5,26.2,62,13.0
2020-01-12T23:08:06Z,01/12/20 18:08,4306926,0.309,0.0,517,18.5,26.2,62,13.0
2020-01-12T23:09:06Z,01/12/20 18:09,4306930,0.279,0.0,533,18.5,26.3,62,12.0
2020-01-12T23:10:06Z,01/12/20 18:10,4306933,0.28500000000000003,0.0,519,18.5,26.3,62,12.0
2020-01-12T23:11:22Z,01/12/20 18:11,4306937,0.27599999999999997,0.0,517,18.5,26.3,62,12.0
2020-01-12T23:12:22Z,01/12/20 18:12,4306941,0.306,0.0,524,18.5,26.3,62,12.0
2020-01-12T23:13:22Z,01/12/20 18:13,4306945,0.29100000000000004,0.0,519,18.5,26.3,62,13.0
2020-01-12T23:14:39Z,01/12/20 18:14,4306951,0.315,0.0,526,18.5,26.3,62,12.0
2020-01-12T23:15:39Z,01/12/20 18:15,4306954,0.294,0.0,533,18.5,26.3,62,13.0
2020-01-12T23:16:56Z,01/12/20 18:16,4306959,0.273,0.003,512,18.5,26.3,62,13.0
2020-01-12T23:17:56Z,01/12/20 18:17,4306963,0.34199999999999997,0.0,528,18.5,26.3,62,13.0
2020-01-12T23:18:56Z,01/12/20 18:18,4306967,0.28500000000000003,0.0,544,18.5,26.3,62,13.0
2020-01-12T23:20:11Z,01/12/20 18:20,4306971,0.29100000000000004,0.0,524,18.5,26.3,62,12.0
2020-01-12T23:21:12Z,01/12/20 18:21,4306975,0.324,0.0,515,18.5,26.3,62,13.0
2020-01-12T23:22:28Z,01/12/20 18:22,4306981,0.258,0.0,515,18.5,26.3,62,13.0
2020-01-12T23:23:28Z,01/12/20 18:23,4306984,0.27599999999999997,0.0,510,18.5,26.3,62,12.0
2020-01-12T23:24:43Z,01/12/20 18:24,4306989,0.266,0.001,521,18.5,26.3,62,13.0
2020-01-12T23:25:43Z,01/12/20 18:25,4306993,0.324,0.0,521,18.5,26.3,62,13.0
2020-01-12T23:26:43Z,01/12/20 18:26,4306997,0.307,0.002,517,18.5,26.3,62,13.0
2020-01-12T23:27:43Z,01/12/20 18:27,4307000,0.333,0.003,510,18.5,26.3,62,12.0
2020-01-12T23:28:59Z,01/12/20 18:28,4307005,0.246,0.0,510,18.5,26.3,62,0.0
2020-01-12T23:29:59Z,01/12/20 18:29,4307009,0.333,0.0,510,18.5,26.3,62,12.0
2020-01-12T23:31:15Z,01/12/20 18:31,4307015,0.351,0.0,535,18.5,26.3,62,12.0
2020-01-12T23:32:15Z,01/12/20 18:32,4307020,0.29100000000000004,0.0,528,18.5,26.3,62,12.0
2020-01-12T23:33:31Z,01/12/20 18:33,4307027,0.312,0.0,526,18.5,26.3,62,12.0
2020-01-12T23:34:31Z,01/12/20 18:34,4307032,0.252,0.0,498,18.5,26.3,62,12.0
2020-01-12T23:35:31Z,01/12/20 18:35,4307037,0.296,0.001,537,18.5,26.3,62,12.0
2020-01-12T23:36:31Z,01/12/20 18:36,4307041,0.267,0.0,510,18.5,26.3,62,12.0
2020-01-12T23:37:47Z,01/12/20 18:37,4307047,0.333,0.0,542,18.5,26.3,62,12.0
2020-01-12T23:38:47Z,01/12/20 18:38,4307052,0.38,0.001,508,18.5,26.3,62,12.0
2020-01-12T23:39:47Z,01/12/20 18:39,4307057,0.315,0.0,524,18.5,26.3,62,12.0
2020-01-12T23:42:14Z,01/12/20 18:42,4307065,0.29700000000000004,0.0,517,18.5,26.3,62,13.0
2020-01-12T23:43:14Z,01/12/20 18:43,4307069,0.321,0.0,521,18.5,26.3,62,13.0
2020-01-12T23:44:14Z,01/12/20 18:44,4307073,0.34500000000000003,0.0,526,18.5,26.3,62,13.0
2020-01-12T23:45:14Z,01/12/20 18:45,4307078,0.309,0.0,517,18.5,26.3,62,12.0
2020-01-12T23:46:30Z,01/12/20 18:46,4307084,0.28500000000000003,0.0,519,18.5,26.3,62,12.0
2020-01-12T23:47:29Z,01/12/20 18:47,4307089,0.364,0.002,526,18.4,26.3,62,12.0
2020-01-12T23:48:29Z,01/12/20 18:48,4307092,0.27599999999999997,0.0,521,18.4,26.3,62,12.0
2020-01-12T23:49:46Z,01/12/20 18:49,4307098,0.267,0.0,539,18.5,26.3,62,12.0
2020-01-12T23:50:46Z,01/12/20 18:50,4307101,0.384,0.0,528,18.5,26.3,62,12.0
2020-01-12T23:51:46Z,01/12/20 18:51,4307105,0.327,0.0,526,18.5,26.3,62,12.0
2020-01-12T23:53:03Z,01/12/20 18:53,4307112,0.28700000000000003,0.001,526,18.5,26.3,62,12.0
2020-01-12T23:54:03Z,01/12/20 18:54,4307115,0.42000000000000004,0.0,510,18.5,26.3,62,13.0
2020-01-12T23:55:18Z,01/12/20 18:55,4307120,0.38,0.001,504,18.4,26.3,62,13.0
2020-01-12T23:56:18Z,01/12/20 18:56,4307125,0.312,0.0,524,18.4,26.3,62,13.0
2020-01-12T23:57:35Z,01/12/20 18:57,4307131,0.40099999999999997,0.001,535,18.5,26.3,62,13.0
2020-01-12T23:58:35Z,01/12/20 18:58,4307136,0.39,0.0,521,18.5,26.3,62,12.0
2020-01-12T23:59:35Z,01/12/20 18:59,4307140,0.369,0.0,519,18.4,26.3,62,12.0
2020-01-13T00:00:50Z,01/12/20 19:00,4307144,0.258,0.0,526,18.5,26.3,62,12.0
2020-01-13T00:01:49Z,01/12/20 19:01,4307148,0.374,0.001,537,18.4,26.3,62,13.0
2020-01-13T00:03:05Z,01/12/20 19:03,4307152,0.339,0.0,506,18.5,26.3,62,13.0
2020-01-13T00:04:05Z,01/12/20 19:04,4307156,0.363,0.003,530,18.4,26.3,62,12.0
2020-01-13T00:05:22Z,01/12/20 19:05,4307160,0.296,0.001,535,18.4,26.3,62,12.0
2020-01-13T00:06:22Z,01/12/20 19:06,4307167,0.351,0.0,537,18.4,26.3,62,13.0
2020-01-13T00:07:22Z,01/12/20 19:07,4307171,0.377,0.004,512,18.4,26.3,62,13.0
2020-01-13T00:08:40Z,01/12/20 19:08,4307175,0.371,0.001,530,18.4,26.3,62,13.0
2020-01-13T00:09:40Z,01/12/20 19:09,4307179,0.355,0.002,515,18.4,26.3,62,12.0
2020-01-13T00:10:56Z,01/12/20 19:10,4307183,0.41900000000000004,0.004,530,18.4,26.3,62,12.0
2020-01-13T00:11:56Z,01/12/20 19:11,4307187,0.309,0.0,528,18.4,26.3,62,12.0
2020-01-13T00:12:56Z,01/12/20 19:12,4307193,0.32599999999999996,0.001,524,18.4,26.3,62,13.0
2020-01-13T00:13:56Z,01/12/20 19:13,4307197,0.333,0.0,526,18.4,26.3,62,12.0
2020-01-13T00:14:56Z,01/12/20 19:14,4307200,0.308,0.001,510,18.4,26.3,62,13.0
2020-01-13T00:16:13Z,01/12/20 19:16,4307204,0.351,0.0,521,18.4,26.3,62,13.0
2020-01-13T00:17:13Z,01/12/20 19:17,4307208,0.303,0.0,533,18.4,26.3,62,13.0
2020-01-13T00:18:13Z,01/12/20 19:18,4307212,0.36,0.0,528,18.4,26.3,62,12.0
2020-01-13T00:19:29Z,01/12/20 19:19,4307218,0.369,0.0,524,18.4,26.3,62,13.0
2020-01-13T00:20:29Z,01/12/20 19:20,4307222,0.329,0.001,528,18.4,26.3,62,13.0
2020-01-13T00:21:45Z,01/12/20 19:21,4307226,0.33999999999999997,0.002,526,18.4,26.3,62,12.0
2020-01-13T00:22:45Z,01/12/20 19:22,4307230,0.384,0.0,519,18.4,26.3,62,13.0
2020-01-13T00:23:45Z,01/12/20 19:23,4307235,0.372,0.0,515,18.4,26.3,62,12.0
2020-01-13T00:25:00Z,01/12/20 19:25,4307239,0.372,0.0,519,18.4,26.3,62,12.0
2020-01-13T00:26:00Z,01/12/20 19:26,4307243,0.339,0.0,535,18.4,26.3,62,12.0
2020-01-13T00:27:00Z,01/12/20 19:27,4307247,0.353,0.001,524,18.4,26.3,62,13.0
2020-01-13T00:28:16Z,01/12/20 19:28,4307251,0.363,0.0,524,18.4,26.3,62,12.0
2020-01-13T00:29:15Z,01/12/20 19:29,4307255,0.40700000000000003,0.001,528,18.4,26.3,62,13.0
2020-01-13T00:30:31Z,01/12/20 19:30,4307260,0.339,0.0,512,18.4,26.3,62,0.0
2020-01-13T00:31:31Z,01/12/20 19:31,4307264,0.48600000000000004,0.0,553,18.4,26.3,62,13.0
2020-01-13T00:32:47Z,01/12/20 19:32,4307268,0.363,0.0,521,18.4,26.3,62,12.0
2020-01-13T00:33:47Z,01/12/20 19:33,4307272,0.40199999999999997,0.003,528,18.4,26.3,62,13.0
2020-01-13T00:34:47Z,01/12/20 19:34,4307276,0.409,0.002,526,18.4,26.3,62,13.0
2020-01-13T00:36:04Z,01/12/20 19:36,4307280,0.282,0.0,533,18.4,26.3,62,12.0
2020-01-13T00:37:04Z,01/12/20 19:37,4307284,0.267,0.0,542,18.4,26.3,62,13.0
2020-01-13T00:38:04Z,01/12/20 19:38,4307288,0.368,0.001,521,18.4,26.3,62,12.0
2020-01-13T00:39:20Z,01/12/20 19:39,4307292,0.44699999999999995,0.0,528,18.4,26.3,62,13.0
2020-01-13T00:40:20Z,01/12/20 19:40,4307296,0.321,0.0,526,18.4,26.3,62,13.0
2020-01-13T00:41:20Z,01/12/20 19:41,4307300,0.354,0.0,508,18.4,26.3,62,13.0
2020-01-13T00:42:20Z,01/12/20 19:42,4307304,0.32599999999999996,0.001,528,18.4,26.3,62,13.0
2020-01-13T00:43:37Z,01/12/20 19:43,4307309,0.404,0.001,537,18.4,26.3,62,13.0
2020-01-13T00:44:37Z,01/12/20 19:44,4307313,0.372,0.0,528,18.4,26.3,62,13.0
2020-01-13T00:45:53Z,01/12/20 19:45,4307317,0.354,0.0,521,18.4,26.3,62,13.0
2020-01-13T00:46:53Z,01/12/20 19:46,4307321,0.485,0.001,515,18.4,26.3,62,13.0
2020-01-13T00:47:53Z,01/12/20 19:47,4307325,0.44699999999999995,0.0,510,18.4,26.3,62,13.0
2020-01-13T00:48:53Z,01/12/20 19:48,4307329,0.384,0.0,521,18.4,26.3,62,13.0
2020-01-13T00:49:53Z,01/12/20 19:49,4307333,0.41100000000000003,0.0,546,18.4,26.3,62,13.0
2020-01-13T00:51:09Z,01/12/20 19:51,4307337,0.318,0.0,508,18.4,26.3,62,12.0
2020-01-13T00:52:08Z,01/12/20 19:52,4307341,0.404,0.004,526,18.4,26.3,62,13.0
2020-01-13T00:53:08Z,01/12/20 19:53,4307345,0.465,0.0,519,18.4,26.3,62,13.0
2020-01-13T00:54:24Z,01/12/20 19:54,4307350,0.356,0.001,519,18.4,26.3,62,13.0
2020-01-13T00:55:24Z,01/12/20 19:55,4307353,0.44699999999999995,0.0,526,18.4,26.3,62,13.0
2020-01-13T00:56:39Z,01/12/20 19:56,4307358,0.404,0.001,535,18.4,26.3,62,13.0
2020-01-13T00:57:39Z,01/12/20 19:57,4307363,0.40700000000000003,0.001,530,18.4,26.3,62,13.0
2020-01-13T00:58:39Z,01/12/20 19:58,4307368,0.399,0.0,508,18.4,26.3,62,13.0
2020-01-13T00:59:39Z,01/12/20 19:59,4307372,0.399,0.0,521,18.4,26.3,62,13.0
2020-01-13T01:00:55Z,01/12/20 20:00,4307376,0.32999999999999996,0.0,519,18.4,26.3,62,13.0
2020-01-13T01:01:55Z,01/12/20 20:01,4307381,0.34700000000000003,0.001,526,18.3,26.3,62,13.0
2020-01-13T01:03:12Z,01/12/20 20:03,4307386,0.32999999999999996,0.0,528,18.3,26.3,62,13.0
2020-01-13T01:04:12Z,01/12/20 20:04,4307390,0.369,0.0,512,18.4,26.3,62,13.0
2020-01-13T01:05:12Z,01/12/20 20:05,4307394,0.379,0.002,537,18.3,26.3,62,13.0
2020-01-13T01:06:12Z,01/12/20 20:06,4307398,0.368,0.001,521,18.3,26.3,62,13.0
2020-01-13T01:07:12Z,01/12/20 20:07,4307401,0.389,0.001,537,18.4,26.3,62,13.0
2020-01-13T01:08:28Z,01/12/20 20:08,4307406,0.29900000000000004,0.001,533,18.3,26.3,62,13.0
2020-01-13T01:09:28Z,01/12/20 20:09,4307409,0.261,0.0,512,18.3,26.3,62,13.0
2020-01-13T01:10:28Z,01/12/20 20:10,4307413,0.383,0.001,524,18.3,26.3,62,13.0
2020-01-13T01:11:44Z,01/12/20 20:11,4307417,0.33599999999999997,0.0,526,18.4,26.3,62,13.0
2020-01-13T01:12:44Z,01/12/20 20:12,4307421,0.41100000000000003,0.0,524,18.3,26.3,62,13.0
2020-01-13T01:13:44Z,01/12/20 20:13,4307425,0.318,0.003,539,18.3,26.3,62,13.0
2020-01-13T01:14:44Z,01/12/20 20:14,4307429,0.371,0.001,535,18.3,26.3,62,13.0
2020-01-13T01:16:00Z,01/12/20 20:16,4307434,0.398,0.001,512,18.3,26.3,62,13.0
2020-01-13T01:17:00Z,01/12/20 20:17,4307439,0.32999999999999996,0.0,510,18.3,26.3,62,13.0
2020-01-13T01:18:16Z,01/12/20 20:18,4307443,0.426,0.0,528,18.3,26.3,62,13.0
