Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T16:57:57Z,02/21/18 11:57,2186144,1.5892,0.2366,867,28.5,27.7,,0.02
2018-02-21T16:59:00Z,02/21/18 11:59,2186145,1.2961,0.1801,861,28.5,27.6,,0.02
2018-02-21T17:01:06Z,02/21/18 12:01,2186146,1.4161,0.2649,853,28.5,27.6,,0.02
2018-02-21T17:02:09Z,02/21/18 12:02,2186147,1.342,0.2578,842,28.5,27.6,,0.02
2018-02-21T17:03:12Z,02/21/18 12:03,2186148,1.3172,0.2331,845,28.5,27.5,,0.02
2018-02-21T17:04:15Z,02/21/18 12:04,2186149,1.2643,0.2013,848,28.5,27.5,,0.02
2018-02-21T17:05:18Z,02/21/18 12:05,2186150,1.3384,0.2225,825,28.4,27.5,,0.02
2018-02-21T17:06:21Z,02/21/18 12:06,2186151,1.3031,0.2295,834,28.5,27.5,,0.02
2018-02-21T17:07:24Z,02/21/18 12:07,2186152,1.2431,0.2225,867,28.5,27.5,,0.02
2018-02-21T17:08:27Z,02/21/18 12:08,2186153,1.0983,0.1872,845,28.5,27.3,,0.02
2018-02-21T17:09:30Z,02/21/18 12:09,2186154,0.9817,0.1589,845,28.5,27.3,,0.02
2018-02-21T17:10:33Z,02/21/18 12:10,2186155,0.8511,0.1201,850,28.5,27.1,,0.02
2018-02-21T17:11:36Z,02/21/18 12:11,2186156,0.9606,0.2154,828,28.5,27.0,,0.02
2018-02-21T17:12:39Z,02/21/18 12:12,2186157,0.8652,0.1554,867,28.5,26.9,,0.02
2018-02-21T17:13:42Z,02/21/18 12:13,2186158,0.7381,0.1024,825,28.4,26.9,,0.02
2018-02-21T17:15:49Z,02/21/18 12:15,2186159,0.7204,0.1624,888,28.4,26.8,,0.02
2018-02-21T17:16:52Z,02/21/18 12:16,2186160,0.7028,0.1519,860,28.4,26.8,,0.02
2018-02-21T17:17:55Z,02/21/18 12:17,2186161,0.6498,0.1907,835,28.4,26.7,,0.02
2018-02-21T17:18:58Z,02/21/18 12:18,2186162,0.6427,0.1519,860,28.4,26.7,,0.02
2018-02-21T17:20:01Z,02/21/18 12:20,2186163,0.6109,0.1201,847,28.3,26.7,,0.02
2018-02-21T17:21:04Z,02/21/18 12:21,2186164,0.565,0.1271,849,28.3,26.7,,0.02
2018-02-21T17:22:07Z,02/21/18 12:22,2186165,0.5474,0.1059,863,28.3,26.7,,0.02
2018-02-21T17:23:10Z,02/21/18 12:23,2186166,0.5297,0.113,835,28.3,26.7,,0.02
2018-02-21T17:24:13Z,02/21/18 12:24,2186167,0.4909,0.113,866,28.3,26.7,,0.02
2018-02-21T17:25:16Z,02/21/18 12:25,2186168,0.4979,0.0989,869,28.3,26.7,,0.02
2018-02-21T17:26:19Z,02/21/18 12:26,2186169,0.4202,0.0918,855,28.3,26.7,,0.02
2018-02-21T17:27:22Z,02/21/18 12:27,2186170,0.4803,0.0918,869,28.3,26.7,,0.02
2018-02-21T17:28:25Z,02/21/18 12:28,2186171,0.5721,0.1024,860,28.3,26.7,,0.02
2018-02-21T17:29:28Z,02/21/18 12:29,2186172,0.6639,0.0918,878,28.3,26.7,,0.02
2018-02-21T17:30:31Z,02/21/18 12:30,2186173,0.9182,0.1554,901,28.3,26.7,,0.02
2018-02-21T17:31:34Z,02/21/18 12:31,2186174,0.9782,0.1624,887,28.4,26.7,,0.02
2018-02-21T17:32:38Z,02/21/18 12:32,2186175,1.183,0.219,890,28.4,26.7,,0.02
2018-02-21T17:33:41Z,02/21/18 12:33,2186176,1.5009,0.2543,866,28.4,26.7,,0.02
2018-02-21T17:34:44Z,02/21/18 12:34,2186177,1.7269,0.2825,907,28.4,26.7,,0.02
2018-02-21T17:35:47Z,02/21/18 12:35,2186178,1.5644,0.219,869,28.4,26.7,,0.02
2018-02-21T17:36:50Z,02/21/18 12:36,2186179,1.3243,0.1766,878,28.4,26.7,,0.02
2018-02-21T17:37:53Z,02/21/18 12:37,2186180,1.229,0.1201,824,28.4,26.7,,0.02
2018-02-21T17:38:56Z,02/21/18 12:38,2186181,1.1583,0.1483,884,28.4,26.7,,0.02
2018-02-21T17:39:59Z,02/21/18 12:39,2186182,1.1054,0.1377,869,28.4,26.7,,0.02
2018-02-21T17:41:02Z,02/21/18 12:41,2186183,1.1124,0.173,869,28.4,26.7,,0.02
2018-02-21T17:42:05Z,02/21/18 12:42,2186184,1.1089,0.1307,838,28.4,26.7,,0.02
2018-02-21T17:43:08Z,02/21/18 12:43,2186185,1.289,0.1589,861,28.4,26.8,,0.02
2018-02-21T17:44:11Z,02/21/18 12:44,2186186,1.3843,0.1519,842,28.4,26.8,,0.02
2018-02-21T17:45:14Z,02/21/18 12:45,2186187,1.4903,0.1589,882,28.4,26.8,,0.02
2018-02-21T17:46:17Z,02/21/18 12:46,2186188,1.3667,0.1589,836,28.4,26.9,,0.02
2018-02-21T17:47:20Z,02/21/18 12:47,2186189,1.349,0.1483,842,28.4,26.9,,0.02
2018-02-21T17:48:23Z,02/21/18 12:48,2186190,1.1054,0.1377,856,28.4,26.9,,0.02
2018-02-21T17:49:27Z,02/21/18 12:49,2186191,1.0171,0.1236,864,28.4,26.9,,0.02
2018-02-21T17:50:30Z,02/21/18 12:50,2186192,0.9747,0.1024,845,28.4,26.9,,0.02
2018-02-21T17:51:33Z,02/21/18 12:51,2186193,0.9994,0.1201,836,28.5,26.9,,0.02
2018-02-21T17:52:36Z,02/21/18 12:52,2186194,0.8687,0.0989,856,28.5,26.9,,0.02
2018-02-21T17:53:39Z,02/21/18 12:53,2186195,0.791,0.0989,853,28.5,26.9,,0.02
2018-02-21T17:54:42Z,02/21/18 12:54,2186196,0.844,0.113,845,28.5,26.9,,0.02
2018-02-21T17:55:45Z,02/21/18 12:55,2186197,0.8122,0.1165,834,28.4,26.9,,0.02
2018-02-21T17:56:48Z,02/21/18 12:56,2186198,0.7981,0.1201,850,28.4,26.9,,0.02
2018-02-21T17:57:51Z,02/21/18 12:57,2186199,1.7269,0.2507,853,28.4,26.9,,0.02
2018-02-21T17:58:54Z,02/21/18 12:58,2186200,1.9035,0.3531,825,28.4,27.0,,0.02
2018-02-21T17:59:57Z,02/21/18 12:59,2186201,1.7234,0.2472,853,28.4,27.0,,0.02
2018-02-21T18:01:00Z,02/21/18 13:01,2186202,1.5962,0.2401,800,28.4,27.0,,0.02
2018-02-21T18:02:03Z,02/21/18 13:02,2186203,1.3702,0.226,806,28.4,27.0,,0.02
2018-02-21T18:03:06Z,02/21/18 13:03,2186204,1.3137,0.1801,820,28.4,27.0,,0.02
2018-02-21T18:04:09Z,02/21/18 13:04,2186205,1.3208,0.2507,839,28.4,27.0,,0.02
2018-02-21T18:05:12Z,02/21/18 13:05,2186206,1.4656,0.2048,814,28.4,27.0,,0.02
2018-02-21T18:06:16Z,02/21/18 13:06,2186207,1.3172,0.226,810,28.4,27.1,,0.02
2018-02-21T18:07:19Z,02/21/18 13:07,2186208,1.4126,0.3178,822,28.4,27.1,,0.02
2018-02-21T18:08:22Z,02/21/18 13:08,2186209,1.3949,0.279,835,28.3,27.1,,0.02
2018-02-21T18:09:25Z,02/21/18 13:09,2186210,1.3455,0.219,849,28.3,27.1,,0.02
2018-02-21T18:10:28Z,02/21/18 13:10,2186211,1.229,0.2154,847,28.3,27.0,,0.02
2018-02-21T18:11:31Z,02/21/18 13:11,2186212,1.0347,0.2013,833,28.3,27.0,,0.02
2018-02-21T18:12:34Z,02/21/18 13:12,2186213,0.9712,0.2084,835,28.3,27.0,,0.02
2018-02-21T18:13:37Z,02/21/18 13:13,2186214,0.9429,0.2119,824,28.3,27.0,,0.02
2018-02-21T18:14:40Z,02/21/18 13:14,2186215,0.9606,0.226,816,28.3,27.0,,0.02
2018-02-21T18:15:43Z,02/21/18 13:15,2186216,0.837,0.2084,802,28.3,27.0,,0.02
2018-02-21T18:16:46Z,02/21/18 13:16,2186217,0.8087,0.173,802,28.2,27.0,,0.02
2018-02-21T18:17:49Z,02/21/18 13:17,2186218,0.8122,0.1413,808,28.2,27.0,,0.02
2018-02-21T18:18:52Z,02/21/18 13:18,2186219,0.731,0.1377,822,28.2,26.9,,0.02
2018-02-21T18:19:55Z,02/21/18 13:19,2186220,0.7557,0.1377,813,28.2,27.0,,0.02
2018-02-21T18:20:58Z,02/21/18 13:20,2186221,0.8405,0.173,790,28.2,27.0,,0.02
2018-02-21T18:22:01Z,02/21/18 13:22,2186222,0.8723,0.1554,829,28.2,27.0,,0.02
2018-02-21T18:23:05Z,02/21/18 13:23,2186223,0.8158,0.1307,843,28.2,27.0,,0.02
2018-02-21T18:24:08Z,02/21/18 13:24,2186224,0.8617,0.1448,804,28.2,27.0,,0.02
2018-02-21T18:25:11Z,02/21/18 13:25,2186225,1.1866,0.2084,832,28.2,26.9,,0.02
2018-02-21T18:26:14Z,02/21/18 13:26,2186226,1.2678,0.2331,821,28.1,26.9,,0.02
2018-02-21T18:27:17Z,02/21/18 13:27,2186227,1.3914,0.2825,801,28.1,26.8,,0.02
2018-02-21T18:28:20Z,02/21/18 13:28,2186228,1.2148,0.226,809,28.1,26.7,,0.02
2018-02-21T18:29:23Z,02/21/18 13:29,2186229,1.0524,0.166,795,28.1,26.6,,0.02
2018-02-21T18:30:26Z,02/21/18 13:30,2186230,1.063,0.173,823,28.1,26.5,,0.02
2018-02-21T18:31:29Z,02/21/18 13:31,2186231,0.9817,0.173,773,28.1,26.4,,0.02
2018-02-21T18:32:32Z,02/21/18 13:32,2186232,0.957,0.166,804,28.1,26.4,,0.02
2018-02-21T18:33:35Z,02/21/18 13:33,2186233,0.9076,0.1801,812,28.1,26.4,,0.02
2018-02-21T18:34:38Z,02/21/18 13:34,2186234,0.8829,0.1201,826,28.1,26.4,,0.02
2018-02-21T18:35:41Z,02/21/18 13:35,2186235,0.8193,0.1271,795,28.1,26.3,,0.02
2018-02-21T18:36:44Z,02/21/18 13:36,2186236,0.671,0.1024,812,28.1,26.2,,0.02
2018-02-21T18:37:47Z,02/21/18 13:37,2186237,0.6109,0.0989,790,28.1,26.1,,0.02
2018-02-21T18:38:50Z,02/21/18 13:38,2186238,0.5968,0.0812,815,28.1,26.0,,0.02
2018-02-21T18:39:54Z,02/21/18 13:39,2186239,0.5862,0.0812,804,28.1,26.0,,0.02
2018-02-21T18:40:57Z,02/21/18 13:40,2186240,0.4944,0.06,784,28.1,25.9,,0.02
2018-02-21T18:42:00Z,02/21/18 13:42,2186241,0.4132,0.0565,793,28.1,25.8,,0.02
2018-02-21T18:43:03Z,02/21/18 13:43,2186242,0.3991,0.0388,773,28.1,25.7,,0.02
2018-02-21T18:44:06Z,02/21/18 13:44,2186243,0.3496,0.0388,801,28.1,25.7,,0.02
2018-02-21T18:45:09Z,02/21/18 13:45,2186244,0.3637,0.0318,792,28.1,25.7,,0.02
2018-02-21T18:46:12Z,02/21/18 13:46,2186245,0.3214,0.0212,779,28.1,25.7,,0.02
2018-02-21T18:47:15Z,02/21/18 13:47,2186246,0.3355,0.0388,779,28.1,25.7,,0.02
2018-02-21T18:48:18Z,02/21/18 13:48,2186247,0.332,0.0283,853,28.0,25.6,,0.02
2018-02-21T18:49:21Z,02/21/18 13:49,2186248,0.3249,0.0283,794,28.0,25.6,,0.02
2018-02-21T18:50:24Z,02/21/18 13:50,2186249,0.3002,0.0247,772,28.0,25.6,,0.02
2018-02-21T18:51:27Z,02/21/18 13:51,2186250,0.3426,0.0247,820,28.0,25.5,,0.02
2018-02-21T18:52:30Z,02/21/18 13:52,2186251,0.2825,0.0247,783,28.0,25.5,,0.02
2018-02-21T18:53:33Z,02/21/18 13:53,2186252,0.3143,0.0212,789,28.0,25.4,,0.02
2018-02-21T18:54:36Z,02/21/18 13:54,2186253,0.2613,0.0141,831,28.0,25.4,,0.02
2018-02-21T18:55:39Z,02/21/18 13:55,2186254,0.2931,0.0247,825,28.0,25.3,,0.02
2018-02-21T18:57:46Z,02/21/18 13:57,2186255,0.2684,0.0177,789,28.0,25.3,,0.02
2018-02-21T18:58:49Z,02/21/18 13:58,2186256,0.2366,0.0106,803,28.0,25.2,,0.02
2018-02-21T18:59:52Z,02/21/18 13:59,2186257,0.2613,0.0177,806,28.0,25.2,,0.02
2018-02-21T19:00:55Z,02/21/18 14:00,2186258,0.2825,0.0247,794,28.0,25.2,,0.02
2018-02-21T19:01:58Z,02/21/18 14:01,2186259,0.2543,0.0106,811,28.0,25.2,,0.02
2018-02-21T19:03:01Z,02/21/18 14:03,2186260,0.2401,0.0141,778,27.9,25.2,,0.02
2018-02-21T19:04:04Z,02/21/18 14:04,2186261,0.2295,0.0106,775,27.9,25.2,,0.02
2018-02-21T19:05:07Z,02/21/18 14:05,2186262,0.2154,0.0071,806,27.9,25.2,,0.02
2018-02-21T19:06:10Z,02/21/18 14:06,2186263,0.2119,0.0177,850,27.9,25.2,,0.02
2018-02-21T19:07:13Z,02/21/18 14:07,2186264,0.2295,0.0071,816,27.9,25.2,,0.02
2018-02-21T19:08:16Z,02/21/18 14:08,2186265,0.2401,0.0106,808,27.9,25.2,,0.02
2018-02-21T19:09:19Z,02/21/18 14:09,2186266,0.2225,0.0141,844,27.9,25.2,,0.02
2018-02-21T19:10:22Z,02/21/18 14:10,2186267,0.219,0.0071,819,27.9,25.2,,0.02
2018-02-21T19:12:28Z,02/21/18 14:12,2186268,0.2366,0.0212,846,27.9,25.2,,0.02
2018-02-21T19:13:32Z,02/21/18 14:13,2186269,0.2331,0.0141,824,27.9,25.2,,0.02
2018-02-21T19:14:35Z,02/21/18 14:14,2186270,0.2331,0.0071,860,27.9,25.2,,0.02
2018-02-21T19:15:38Z,02/21/18 14:15,2186271,0.2331,0.0106,830,27.9,25.2,,0.02
2018-02-21T19:16:41Z,02/21/18 14:16,2186272,0.2225,0.0106,819,27.9,25.2,,0.02
2018-02-21T19:17:44Z,02/21/18 14:17,2186273,0.2507,0.0106,863,27.9,25.2,,0.02
2018-02-21T19:18:47Z,02/21/18 14:18,2186274,0.2119,0.0141,794,27.9,25.2,,0.02
2018-02-21T19:19:50Z,02/21/18 14:19,2186275,0.2366,0.0106,832,27.9,25.2,,0.02
2018-02-21T19:20:53Z,02/21/18 14:20,2186276,0.2119,0.0141,881,27.9,25.2,,0.02
2018-02-21T19:21:56Z,02/21/18 14:21,2186277,0.226,0.0212,863,27.9,25.2,,0.02
2018-02-21T19:22:59Z,02/21/18 14:22,2186278,0.2119,0.0106,838,27.9,25.2,,0.02
2018-02-21T19:24:02Z,02/21/18 14:24,2186279,0.2119,0.0071,857,27.9,25.2,,0.02
2018-02-21T19:25:05Z,02/21/18 14:25,2186280,0.2048,0.0106,860,27.9,25.2,,0.02
2018-02-21T19:26:08Z,02/21/18 14:26,2186281,0.2119,0.0141,869,27.9,25.2,,0.02
2018-02-21T19:27:11Z,02/21/18 14:27,2186282,0.2366,0.0141,841,27.9,25.2,,0.02
2018-02-21T19:28:14Z,02/21/18 14:28,2186283,0.2331,0.0177,866,27.9,25.2,,0.02
2018-02-21T19:29:17Z,02/21/18 14:29,2186284,0.2154,0.0177,872,27.9,25.2,,0.02
2018-02-21T19:30:21Z,02/21/18 14:30,2186285,0.2119,0.0106,849,27.9,25.2,,0.02
2018-02-21T19:31:24Z,02/21/18 14:31,2186286,0.219,0.0212,869,27.9,25.2,,0.02
2018-02-21T19:32:27Z,02/21/18 14:32,2186287,0.226,0.0212,860,27.9,25.2,,0.02
2018-02-21T19:33:30Z,02/21/18 14:33,2186288,0.2507,0.053,884,27.9,25.2,,0.02
2018-02-21T19:34:33Z,02/21/18 14:34,2186289,0.2684,0.053,852,27.9,25.2,,0.02
2018-02-21T19:35:36Z,02/21/18 14:35,2186290,0.2896,0.06,901,27.9,25.2,,0.02
2018-02-21T19:36:39Z,02/21/18 14:36,2186291,0.3037,0.0671,874,27.9,25.2,,0.02
2018-02-21T19:37:42Z,02/21/18 14:37,2186292,0.3355,0.06,881,27.9,25.2,,0.02
2018-02-21T19:38:45Z,02/21/18 14:38,2186293,0.4308,0.0953,881,27.9,25.2,,0.02
2018-02-21T19:39:48Z,02/21/18 14:39,2186294,0.4308,0.0883,860,27.9,25.2,,0.02
2018-02-21T19:40:51Z,02/21/18 14:40,2186295,0.445,0.0883,884,27.9,25.2,,0.02
2018-02-21T19:41:54Z,02/21/18 14:41,2186296,0.3885,0.0989,864,27.9,25.2,,0.02
2018-02-21T19:42:57Z,02/21/18 14:42,2186297,0.4097,0.1095,879,28.0,25.2,,0.02
2018-02-21T19:44:00Z,02/21/18 14:44,2186298,0.3708,0.1165,870,28.0,25.2,,0.02
2018-02-21T19:45:03Z,02/21/18 14:45,2186299,0.3708,0.113,820,28.0,25.1,,0.02
2018-02-21T19:46:06Z,02/21/18 14:46,2186300,0.3779,0.0989,792,28.0,25.0,,0.02
2018-02-21T19:47:10Z,02/21/18 14:47,2186301,0.3849,0.0883,781,28.0,24.8,,0.02
2018-02-21T19:48:13Z,02/21/18 14:48,2186302,0.3779,0.113,792,28.0,24.7,,0.02
2018-02-21T19:49:16Z,02/21/18 14:49,2186303,0.3637,0.1024,727,27.9,24.6,,0.02
2018-02-21T19:50:19Z,02/21/18 14:50,2186304,0.3602,0.1307,751,27.9,24.5,,0.02
2018-02-21T19:51:22Z,02/21/18 14:51,2186305,0.4732,0.1589,743,27.9,24.5,,0.02
2018-02-21T19:52:25Z,02/21/18 14:52,2186306,0.5262,0.2154,740,27.9,24.3,,0.02
2018-02-21T19:53:28Z,02/21/18 14:53,2186307,0.5438,0.2295,709,27.9,24.2,,0.02
2018-02-21T19:54:31Z,02/21/18 14:54,2186308,0.5686,0.2825,703,27.9,24.1,,0.02
2018-02-21T19:55:34Z,02/21/18 14:55,2186309,0.6109,0.2896,701,27.9,24.0,,0.02
2018-02-21T19:56:37Z,02/21/18 14:56,2186310,0.5544,0.2543,703,27.9,24.0,,0.02
2018-02-21T19:57:40Z,02/21/18 14:57,2186311,0.5827,0.2578,698,27.9,23.9,,0.02
2018-02-21T19:58:43Z,02/21/18 14:58,2186312,0.565,0.2755,701,27.9,23.8,,0.02
2018-02-21T19:59:46Z,02/21/18 14:59,2186313,0.5544,0.2048,673,27.9,23.8,,0.02
2018-02-21T20:00:49Z,02/21/18 15:00,2186314,0.5474,0.226,685,27.9,23.8,,0.02
2018-02-21T20:01:52Z,02/21/18 15:01,2186315,0.5438,0.2119,695,27.9,23.9,,0.02
2018-02-21T20:02:55Z,02/21/18 15:02,2186316,0.5615,0.279,673,27.9,23.8,,0.02
2018-02-21T20:03:59Z,02/21/18 15:03,2186317,0.5368,0.2154,683,27.9,23.8,,0.02
2018-02-21T20:05:02Z,02/21/18 15:05,2186318,0.4803,0.2366,678,27.9,23.9,,0.02
2018-02-21T20:06:05Z,02/21/18 15:06,2186319,0.5156,0.2366,680,27.9,23.8,,0.02
2018-02-21T20:07:08Z,02/21/18 15:07,2186320,0.505,0.2295,668,27.9,23.8,,0.02
2018-02-21T20:08:11Z,02/21/18 15:08,2186321,0.5262,0.226,698,27.9,23.8,,0.02
2018-02-21T20:09:14Z,02/21/18 15:09,2186322,0.4979,0.1942,689,27.9,23.7,,0.02
2018-02-21T20:10:17Z,02/21/18 15:10,2186323,0.4803,0.1589,682,27.9,23.7,,0.02
2018-02-21T20:11:20Z,02/21/18 15:11,2186324,0.4767,0.1907,677,27.9,23.6,,0.02
2018-02-21T20:12:23Z,02/21/18 15:12,2186325,0.4732,0.2048,640,27.9,23.6,,0.02
2018-02-21T20:13:26Z,02/21/18 15:13,2186326,0.5015,0.1801,653,27.9,23.4,,0.02
2018-02-21T20:14:29Z,02/21/18 15:14,2186327,0.4767,0.2048,633,27.9,23.3,,0.02
2018-02-21T20:15:32Z,02/21/18 15:15,2186328,0.5333,0.2154,625,27.9,23.3,,0.02
2018-02-21T20:16:35Z,02/21/18 15:16,2186329,0.4803,0.1801,655,27.8,23.4,,0.02
2018-02-21T20:17:38Z,02/21/18 15:17,2186330,0.5509,0.2154,657,27.8,23.4,,0.02
2018-02-21T20:18:41Z,02/21/18 15:18,2186331,0.4944,0.1907,620,27.8,23.5,,0.02
2018-02-21T20:19:44Z,02/21/18 15:19,2186332,0.5368,0.173,657,27.8,23.5,,0.02
2018-02-21T20:20:48Z,02/21/18 15:20,2186333,0.4944,0.166,669,27.8,23.4,,0.02
2018-02-21T20:21:51Z,02/21/18 15:21,2186334,0.5509,0.2331,640,27.8,23.3,,0.02
2018-02-21T20:22:54Z,02/21/18 15:22,2186335,0.5121,0.226,652,27.8,23.2,,0.02
2018-02-21T20:23:57Z,02/21/18 15:23,2186336,0.4838,0.1872,659,27.8,23.3,,0.02
2018-02-21T20:25:00Z,02/21/18 15:25,2186337,0.4979,0.1483,687,27.8,23.3,,0.02
2018-02-21T20:26:03Z,02/21/18 15:26,2186338,0.4873,0.1801,659,27.8,23.3,,0.02
2018-02-21T20:27:06Z,02/21/18 15:27,2186339,0.452,0.1872,632,27.8,23.3,,0.02
2018-02-21T20:28:09Z,02/21/18 15:28,2186340,0.4662,0.1554,677,27.8,23.4,,0.02
2018-02-21T20:29:12Z,02/21/18 15:29,2186341,0.4909,0.1766,647,27.8,23.3,,0.02
2018-02-21T20:30:15Z,02/21/18 15:30,2186342,0.4697,0.1624,659,27.8,23.2,,0.02
2018-02-21T20:31:18Z,02/21/18 15:31,2186343,0.4838,0.1907,639,27.8,23.2,,0.02
2018-02-21T20:32:21Z,02/21/18 15:32,2186344,0.445,0.1766,649,27.8,23.2,,0.02
2018-02-21T20:33:24Z,02/21/18 15:33,2186345,0.4803,0.1624,612,27.8,23.2,,0.02
2018-02-21T20:34:27Z,02/21/18 15:34,2186346,0.4626,0.166,627,27.7,23.2,,0.02
2018-02-21T20:35:30Z,02/21/18 15:35,2186347,0.452,0.1801,647,27.7,23.1,,0.02
2018-02-21T20:36:33Z,02/21/18 15:36,2186348,0.4026,0.1342,622,27.7,23.1,,0.02
2018-02-21T20:37:37Z,02/21/18 15:37,2186349,0.4556,0.1589,644,27.7,23.1,,0.02
2018-02-21T20:38:40Z,02/21/18 15:38,2186350,0.4662,0.1483,637,27.7,23.1,,0.02
2018-02-21T20:39:43Z,02/21/18 15:39,2186351,0.4379,0.1307,637,27.7,23.1,,0.02
2018-02-21T20:40:46Z,02/21/18 15:40,2186352,0.4202,0.1519,632,27.7,23.3,,0.02
2018-02-21T20:41:49Z,02/21/18 15:41,2186353,0.4414,0.1342,671,27.7,23.3,,0.02
2018-02-21T20:42:52Z,02/21/18 15:42,2186354,0.4414,0.1483,644,27.7,23.4,,0.02
2018-02-21T20:43:55Z,02/21/18 15:43,2186355,0.4273,0.1342,689,27.8,23.4,,0.02
2018-02-21T20:44:58Z,02/21/18 15:44,2186356,0.4132,0.1377,684,27.8,23.5,,0.02
2018-02-21T20:46:01Z,02/21/18 15:46,2186357,0.392,0.1377,669,27.8,23.5,,0.02
2018-02-21T20:47:04Z,02/21/18 15:47,2186358,0.4202,0.1519,677,27.8,23.6,,0.02
2018-02-21T20:48:07Z,02/21/18 15:48,2186359,0.3991,0.1271,682,27.8,23.7,,0.02
2018-02-21T20:49:10Z,02/21/18 15:49,2186360,0.392,0.113,718,27.8,23.8,,0.02
2018-02-21T20:50:13Z,02/21/18 15:50,2186361,0.4167,0.1236,721,27.8,23.8,,0.02
2018-02-21T20:51:16Z,02/21/18 15:51,2186362,0.4238,0.1236,721,27.9,23.8,,0.02
2018-02-21T20:52:19Z,02/21/18 15:52,2186363,0.4061,0.1095,726,27.9,23.9,,0.02
2018-02-21T20:54:25Z,02/21/18 15:54,2186364,0.392,0.1024,690,27.9,23.9,,0.02
2018-02-21T20:55:29Z,02/21/18 15:55,2186365,0.3849,0.113,714,27.9,24.0,,0.02
2018-02-21T20:56:32Z,02/21/18 15:56,2186366,0.3708,0.1307,735,27.9,24.0,,0.02
2018-02-21T20:57:35Z,02/21/18 15:57,2186367,0.3955,0.1059,738,27.9,24.0,,0.02
2018-02-21T20:58:38Z,02/21/18 15:58,2186368,0.3991,0.113,725,27.9,24.0,,0.02
2018-02-21T20:59:41Z,02/21/18 15:59,2186369,0.3743,0.113,740,28.0,24.0,,0.02
2018-02-21T21:00:44Z,02/21/18 16:00,2186370,0.3814,0.1165,722,28.0,24.0,,0.02
2018-02-21T21:01:47Z,02/21/18 16:01,2186371,0.3567,0.1059,719,28.0,24.0,,0.02
2018-02-21T21:02:50Z,02/21/18 16:02,2186372,0.3814,0.1059,709,28.0,24.0,,0.02
2018-02-21T21:03:53Z,02/21/18 16:03,2186373,0.3531,0.1059,703,28.0,24.0,,0.02
2018-02-21T21:04:56Z,02/21/18 16:04,2186374,0.4026,0.0989,719,28.0,24.0,,0.02
2018-02-21T21:05:59Z,02/21/18 16:05,2186375,0.3531,0.0812,706,28.0,24.0,,0.02
2018-02-21T21:07:02Z,02/21/18 16:07,2186376,0.3708,0.0848,706,28.0,24.0,,0.02
2018-02-21T21:09:08Z,02/21/18 16:09,2186377,0.3673,0.0883,690,28.0,24.0,,0.02
2018-02-21T21:10:11Z,02/21/18 16:10,2186378,0.3814,0.0848,673,28.0,24.1,,0.02
2018-02-21T21:11:14Z,02/21/18 16:11,2186379,0.3849,0.0848,686,28.0,24.1,,0.02
2018-02-21T21:12:18Z,02/21/18 16:12,2186380,0.3991,0.0636,664,28.0,24.1,,0.02
2018-02-21T21:13:21Z,02/21/18 16:13,2186381,0.3991,0.0777,704,28.0,24.1,,0.02
2018-02-21T21:14:24Z,02/21/18 16:14,2186382,0.3708,0.0883,676,28.0,24.1,,0.02
2018-02-21T21:15:27Z,02/21/18 16:15,2186383,0.3355,0.0636,691,28.0,24.1,,0.02
2018-02-21T21:16:30Z,02/21/18 16:16,2186384,0.3849,0.0883,699,28.0,24.1,,0.02
2018-02-21T21:17:33Z,02/21/18 16:17,2186385,0.3708,0.0777,671,28.0,24.1,,0.02
2018-02-21T21:18:36Z,02/21/18 16:18,2186386,0.3743,0.0953,674,28.0,24.1,,0.02
2018-02-21T21:19:39Z,02/21/18 16:19,2186387,0.3849,0.0848,702,28.0,24.2,,0.02
2018-02-21T21:20:42Z,02/21/18 16:20,2186388,0.392,0.0848,726,28.0,24.2,,0.02
2018-02-21T21:21:45Z,02/21/18 16:21,2186389,0.3849,0.0742,702,28.0,24.2,,0.02
2018-02-21T21:22:48Z,02/21/18 16:22,2186390,0.3637,0.0848,691,28.0,24.2,,0.02
2018-02-21T21:23:51Z,02/21/18 16:23,2186391,0.3284,0.0848,728,28.0,24.2,,0.02
2018-02-21T21:24:54Z,02/21/18 16:24,2186392,0.3885,0.0706,723,28.0,24.2,,0.02
2018-02-21T21:25:57Z,02/21/18 16:25,2186393,0.3708,0.0812,661,28.0,24.2,,0.02
2018-02-21T21:27:00Z,02/21/18 16:27,2186394,0.3814,0.0777,702,28.0,24.2,,0.02
2018-02-21T21:28:03Z,02/21/18 16:28,2186395,0.3637,0.0636,712,28.0,24.2,,0.02
2018-02-21T21:29:07Z,02/21/18 16:29,2186396,0.3178,0.0777,702,28.0,24.2,,0.02
2018-02-21T21:30:10Z,02/21/18 16:30,2186397,0.3461,0.06,699,28.0,24.3,,0.02
2018-02-21T21:31:13Z,02/21/18 16:31,2186398,0.3531,0.0671,704,28.0,24.3,,0.02
2018-02-21T21:32:16Z,02/21/18 16:32,2186399,0.3673,0.0636,684,28.0,24.3,,0.02
2018-02-21T21:33:19Z,02/21/18 16:33,2186400,0.3602,0.06,669,28.0,24.3,,0.02
2018-02-21T21:34:22Z,02/21/18 16:34,2186401,0.3426,0.0706,681,28.1,24.3,,0.02
2018-02-21T21:35:25Z,02/21/18 16:35,2186402,0.3426,0.0671,659,28.1,24.3,,0.02
