Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-17T02:11:35Z,11/16/19 21:11,4106682,0.47000000000000003,0.001,718,22.1,32.2,67,4.0
2019-11-17T02:12:35Z,11/16/19 21:12,4106688,0.383,0.001,730,22.1,32.2,67,4.0
2019-11-17T02:13:52Z,11/16/19 21:13,4106693,0.44299999999999995,0.001,723,22.2,32.2,67,3.0
2019-11-17T02:14:52Z,11/16/19 21:14,4106698,0.381,0.0,710,22.2,32.2,67,4.0
2019-11-17T02:16:09Z,11/16/19 21:16,4106703,0.49800000000000005,0.003,715,22.2,32.2,67,3.0
2019-11-17T02:17:09Z,11/16/19 21:17,4106708,0.466,0.002,735,22.3,32.1,67,3.0
2019-11-17T02:18:09Z,11/16/19 21:18,4106713,0.462,0.003,715,22.3,32.0,67,3.0
2019-11-17T02:19:09Z,11/16/19 21:19,4106718,0.44699999999999995,0.0,705,22.3,32.0,67,3.0
2019-11-17T02:20:25Z,11/16/19 21:20,4106723,0.34700000000000003,0.001,700,22.3,31.9,67,3.0
2019-11-17T02:21:25Z,11/16/19 21:21,4106728,0.41500000000000004,0.002,703,22.3,31.9,67,3.0
2019-11-17T02:22:42Z,11/16/19 21:22,4106734,0.375,0.0,700,22.3,31.9,67,3.0
2019-11-17T02:23:42Z,11/16/19 21:23,4106739,0.413,0.004,710,22.4,31.9,67,3.0
2019-11-17T02:24:42Z,11/16/19 21:24,4106744,0.364,0.002,699,22.4,31.8,67,3.0
2019-11-17T02:25:42Z,11/16/19 21:25,4106749,0.514,0.002,696,22.5,31.8,67,3.0
2019-11-17T02:26:42Z,11/16/19 21:26,4106754,0.274,0.002,711,22.5,31.8,67,3.0
2019-11-17T02:27:42Z,11/16/19 21:27,4106759,0.309,0.0,706,22.5,31.7,67,3.0
2019-11-17T02:28:58Z,11/16/19 21:28,4106765,0.34700000000000003,0.001,696,22.6,31.7,67,3.0
2019-11-17T02:29:58Z,11/16/19 21:29,4106770,0.476,0.001,696,22.6,31.7,67,3.0
2019-11-17T02:30:59Z,11/16/19 21:30,4106775,0.39,0.0,705,22.6,31.6,67,3.0
2019-11-17T02:32:16Z,11/16/19 21:32,4106780,0.41200000000000003,0.002,727,22.6,31.5,67,3.0
2019-11-17T02:33:16Z,11/16/19 21:33,4106785,0.404,0.001,695,22.6,31.5,67,3.0
2019-11-17T02:34:16Z,11/16/19 21:34,4106790,0.369,0.0,700,22.6,31.5,67,3.0
2019-11-17T02:35:16Z,11/16/19 21:35,4106795,0.44699999999999995,0.0,690,22.7,31.4,67,3.0
2019-11-17T02:36:16Z,11/16/19 21:36,4106800,0.404,0.001,695,22.7,31.4,67,2.0
2019-11-17T02:37:16Z,11/16/19 21:37,4106804,0.35,0.001,691,22.8,31.4,67,2.0
2019-11-17T02:38:32Z,11/16/19 21:38,4106810,0.45999999999999996,0.002,683,22.8,31.3,67,0.0
2019-11-17T02:39:32Z,11/16/19 21:39,4106815,0.433,0.002,681,22.9,31.3,67,3.0
2019-11-17T02:40:32Z,11/16/19 21:40,4106820,0.413,0.001,681,22.9,31.3,67,3.0
2019-11-17T02:41:32Z,11/16/19 21:41,4106825,0.46799999999999997,0.0,676,23.0,31.3,67,3.0
2019-11-17T02:42:47Z,11/16/19 21:42,4106831,0.417,0.0,686,23.0,31.2,67,3.0
2019-11-17T02:43:47Z,11/16/19 21:43,4106836,0.41900000000000004,0.004,677,23.0,31.1,67,3.0
2019-11-17T02:44:47Z,11/16/19 21:44,4106840,0.377,0.001,692,23.1,31.1,67,3.0
2019-11-17T02:45:47Z,11/16/19 21:45,4106845,0.372,0.0,677,23.1,31.1,67,3.0
2019-11-17T02:47:04Z,11/16/19 21:47,4106849,0.399,0.0,674,23.2,31.0,67,2.0
2019-11-17T02:48:04Z,11/16/19 21:48,4106855,0.387,0.0,687,23.2,30.9,67,2.0
2019-11-17T02:49:04Z,11/16/19 21:49,4106860,0.383,0.001,672,23.2,30.9,67,2.0
2019-11-17T02:50:19Z,11/16/19 21:50,4106865,0.422,0.001,678,23.3,30.9,67,3.0
2019-11-17T02:51:19Z,11/16/19 21:51,4106870,0.388,0.002,693,23.3,30.8,67,2.0
2019-11-17T02:52:35Z,11/16/19 21:52,4106876,0.31,0.002,693,23.3,30.8,67,2.0
2019-11-17T02:53:35Z,11/16/19 21:53,4106880,0.40800000000000003,0.0,700,23.3,30.7,67,3.0
2019-11-17T02:54:52Z,11/16/19 21:54,4106887,0.311,0.001,715,23.3,30.7,67,3.0
2019-11-17T02:55:52Z,11/16/19 21:55,4106891,0.384,0.003,668,23.3,30.7,67,2.0
2019-11-17T02:57:09Z,11/16/19 21:57,4106897,0.372,0.003,683,23.3,30.6,67,2.0
2019-11-17T02:58:09Z,11/16/19 21:58,4106901,0.323,0.004,683,23.4,30.5,67,2.0
2019-11-17T02:59:09Z,11/16/19 21:59,4106906,0.40499999999999997,0.0,686,23.4,30.5,67,2.0
2019-11-17T03:00:09Z,11/16/19 22:00,4106910,0.327,0.0,669,23.4,30.5,67,2.0
2019-11-17T03:01:26Z,11/16/19 22:01,4106916,0.41600000000000004,0.001,684,23.4,30.5,67,2.0
2019-11-17T03:02:26Z,11/16/19 22:02,4106921,0.34700000000000003,0.001,676,23.4,30.5,67,2.0
2019-11-17T03:03:26Z,11/16/19 22:03,4106926,0.354,0.0,669,23.4,30.4,67,2.0
2019-11-17T03:04:26Z,11/16/19 22:04,4106931,0.381,0.003,679,23.5,30.4,67,2.0
2019-11-17T03:05:26Z,11/16/19 22:05,4106935,0.321,0.003,672,23.5,30.3,67,2.0
2019-11-17T03:06:26Z,11/16/19 22:06,4106941,0.346,0.002,667,23.5,30.3,67,2.0
2019-11-17T03:07:26Z,11/16/19 22:07,4106946,0.387,0.0,669,23.5,30.2,67,3.0
2019-11-17T03:08:26Z,11/16/19 22:08,4106950,0.45599999999999996,0.0,663,23.5,30.2,67,2.0
2019-11-17T03:09:26Z,11/16/19 22:09,4106954,0.387,0.003,663,23.6,30.2,67,2.0
2019-11-17T03:10:26Z,11/16/19 22:10,4106958,0.368,0.001,669,23.5,30.1,67,2.0
2019-11-17T03:11:26Z,11/16/19 22:11,4106963,0.344,0.001,653,23.6,30.1,67,2.0
2019-11-17T03:12:26Z,11/16/19 22:12,4106968,0.358,0.002,651,23.6,30.1,67,2.0
2019-11-17T03:13:26Z,11/16/19 22:13,4106973,0.303,0.0,694,23.6,30.0,67,2.0
2019-11-17T03:14:26Z,11/16/19 22:14,4106978,0.377,0.001,653,23.6,30.0,67,2.0
2019-11-17T03:15:26Z,11/16/19 22:15,4106983,0.371,0.001,658,23.6,30.0,67,2.0
2019-11-17T03:16:26Z,11/16/19 22:16,4106988,0.36,0.0,646,23.6,29.9,67,2.0
2019-11-17T03:17:41Z,11/16/19 22:17,4106994,0.339,0.003,665,23.6,29.9,67,2.0
2019-11-17T03:18:41Z,11/16/19 22:18,4106999,0.395,0.001,649,23.6,29.9,67,2.0
2019-11-17T03:19:41Z,11/16/19 22:19,4107004,0.29,0.004,663,23.6,29.9,67,3.0
2019-11-17T03:20:41Z,11/16/19 22:20,4107009,0.462,0.003,665,23.6,29.9,67,2.0
2019-11-17T03:21:41Z,11/16/19 22:21,4107014,0.319,0.002,651,23.6,29.9,67,2.0
2019-11-17T03:22:58Z,11/16/19 22:22,4107019,0.302,0.001,651,23.6,29.8,67,2.0
2019-11-17T03:23:58Z,11/16/19 22:23,4107024,0.32,0.001,654,23.7,29.8,67,3.0
2019-11-17T03:24:58Z,11/16/19 22:24,4107029,0.44299999999999995,0.001,661,23.7,29.7,67,2.0
2019-11-17T03:26:14Z,11/16/19 22:26,4107034,0.372,0.0,665,23.7,29.7,67,2.0
2019-11-17T03:27:14Z,11/16/19 22:27,4107039,0.386,0.001,654,23.7,29.6,67,2.0
2019-11-17T03:28:29Z,11/16/19 22:28,4107045,0.417,0.0,651,23.7,29.6,67,3.0
2019-11-17T03:29:29Z,11/16/19 22:29,4107049,0.33199999999999996,0.001,639,23.7,29.6,67,2.0
2019-11-17T03:30:29Z,11/16/19 22:30,4107054,0.27599999999999997,0.0,658,23.8,29.6,67,2.0
2019-11-17T03:31:29Z,11/16/19 22:31,4107059,0.308,0.001,651,23.8,29.6,67,2.0
2019-11-17T03:32:29Z,11/16/19 22:32,4107064,0.27799999999999997,0.001,659,23.8,29.6,67,2.0
2019-11-17T03:33:45Z,11/16/19 22:33,4107070,0.314,0.001,647,23.8,29.6,67,2.0
2019-11-17T03:34:45Z,11/16/19 22:34,4107075,0.323,0.001,661,23.8,29.5,67,2.0
2019-11-17T03:36:01Z,11/16/19 22:36,4107080,0.396,0.0,647,23.9,29.4,67,2.0
2019-11-17T03:37:01Z,11/16/19 22:37,4107085,0.28300000000000003,0.002,640,23.9,29.4,67,3.0
2019-11-17T03:38:01Z,11/16/19 22:38,4107089,0.341,0.001,650,23.9,29.3,67,3.0
2019-11-17T03:39:01Z,11/16/19 22:39,4107095,0.314,0.001,655,23.9,29.3,67,3.0
2019-11-17T03:40:17Z,11/16/19 22:40,4107100,0.384,0.0,659,24.0,29.3,67,2.0
2019-11-17T03:41:17Z,11/16/19 22:41,4107105,0.40800000000000003,0.0,638,24.0,29.3,67,2.0
2019-11-17T03:42:17Z,11/16/19 22:42,4107110,0.397,0.002,647,24.0,29.3,67,2.0
2019-11-17T03:43:17Z,11/16/19 22:43,4107115,0.28900000000000003,0.002,652,24.0,29.3,67,2.0
2019-11-17T03:44:17Z,11/16/19 22:44,4107120,0.351,0.0,652,24.0,29.3,67,2.0
2019-11-17T03:45:17Z,11/16/19 22:45,4107125,0.361,0.002,651,24.0,29.2,67,2.0
2019-11-17T03:46:17Z,11/16/19 22:46,4107128,0.425,0.004,651,24.0,29.1,67,2.0
2019-11-17T03:47:17Z,11/16/19 22:47,4107132,0.32999999999999996,0.0,634,24.0,29.1,67,2.0
2019-11-17T03:48:17Z,11/16/19 22:48,4107138,0.41200000000000003,0.002,620,24.0,29.1,67,1.0
2019-11-17T03:49:33Z,11/16/19 22:49,4107143,0.29100000000000004,0.0,629,24.1,29.1,67,2.0
2019-11-17T03:50:33Z,11/16/19 22:50,4107148,0.374,0.001,656,24.1,29.1,67,1.0
2019-11-17T03:51:33Z,11/16/19 22:51,4107153,0.3,0.0,627,24.1,29.1,67,2.0
2019-11-17T03:52:49Z,11/16/19 22:52,4107160,0.322,0.002,644,24.1,29.1,67,2.0
2019-11-17T03:53:49Z,11/16/19 22:53,4107165,0.321,0.0,653,24.1,29.1,67,2.0
2019-11-17T03:54:49Z,11/16/19 22:54,4107169,0.359,0.001,618,24.1,29.0,67,2.0
2019-11-17T03:56:05Z,11/16/19 22:56,4107175,0.298,0.002,656,24.1,29.0,67,2.0
2019-11-17T03:57:05Z,11/16/19 22:57,4107179,0.358,0.002,629,24.1,29.0,67,2.0
2019-11-17T03:58:05Z,11/16/19 22:58,4107184,0.288,0.0,634,24.1,28.9,67,2.0
2019-11-17T03:59:20Z,11/16/19 22:59,4107189,0.312,0.0,639,24.1,28.9,67,2.0
2019-11-17T04:00:20Z,11/16/19 23:00,4107194,0.32,0.001,646,24.1,28.8,67,2.0
2019-11-17T04:01:20Z,11/16/19 23:01,4107199,0.327,0.0,629,24.1,28.8,67,1.0
2019-11-17T04:02:20Z,11/16/19 23:02,4107204,0.319,0.002,615,24.1,28.8,67,2.0
2019-11-17T04:03:38Z,11/16/19 23:03,4107211,0.323,0.004,648,24.0,28.8,67,1.0
2019-11-17T04:04:38Z,11/16/19 23:04,4107216,0.306,0.0,634,24.0,28.8,67,2.0
2019-11-17T04:05:55Z,11/16/19 23:05,4107221,0.35,0.001,651,24.0,28.8,67,2.0
2019-11-17T04:06:55Z,11/16/19 23:06,4107226,0.45199999999999996,0.001,641,24.0,28.8,67,1.0
2019-11-17T04:07:55Z,11/16/19 23:07,4107230,0.315,0.0,634,24.0,28.8,67,2.0
2019-11-17T04:08:55Z,11/16/19 23:08,4107235,0.359,0.001,643,24.0,28.7,67,2.0
2019-11-17T04:10:13Z,11/16/19 23:10,4107240,0.308,0.001,636,24.0,28.7,67,1.0
2019-11-17T04:11:13Z,11/16/19 23:11,4107245,0.333,0.0,640,24.0,28.7,67,2.0
2019-11-17T04:12:13Z,11/16/19 23:12,4107250,0.399,0.0,652,24.0,28.6,67,2.0
2019-11-17T04:13:29Z,11/16/19 23:13,4107256,0.313,0.002,638,24.0,28.7,67,2.0
2019-11-17T04:14:29Z,11/16/19 23:14,4107259,0.27599999999999997,0.0,640,23.9,28.7,67,2.0
2019-11-17T04:15:29Z,11/16/19 23:15,4107265,0.34199999999999997,0.0,636,23.9,28.7,67,2.0
2019-11-17T04:16:47Z,11/16/19 23:16,4107271,0.256,0.002,626,23.9,28.7,67,2.0
2019-11-17T04:17:47Z,11/16/19 23:17,4107276,0.343,0.002,638,23.9,28.7,67,2.0
2019-11-17T04:18:47Z,11/16/19 23:18,4107281,0.354,0.0,609,23.9,28.7,67,2.0
2019-11-17T04:19:47Z,11/16/19 23:19,4107285,0.335,0.001,624,23.9,28.6,67,2.0
2019-11-17T04:20:47Z,11/16/19 23:20,4107289,0.41100000000000003,0.0,624,23.9,28.6,67,2.0
2019-11-17T04:21:47Z,11/16/19 23:21,4107295,0.231,0.0,619,23.9,28.6,67,2.0
2019-11-17T04:23:04Z,11/16/19 23:23,4107301,0.374,0.001,628,23.9,28.6,67,2.0
2019-11-17T04:24:04Z,11/16/19 23:24,4107306,0.359,0.001,633,23.8,28.6,67,2.0
2019-11-17T04:25:19Z,11/16/19 23:25,4107311,0.384,0.0,626,23.8,28.6,67,1.0
2019-11-17T04:26:19Z,11/16/19 23:26,4107316,0.33799999999999997,0.001,624,23.8,28.6,67,2.0
2019-11-17T04:27:19Z,11/16/19 23:27,4107321,0.312,0.0,633,23.8,28.6,67,2.0
2019-11-17T04:28:34Z,11/16/19 23:28,4107326,0.327,0.0,631,23.8,28.6,67,2.0
2019-11-17T04:29:34Z,11/16/19 23:29,4107331,0.34700000000000003,0.001,626,23.8,28.6,67,2.0
2019-11-17T04:30:34Z,11/16/19 23:30,4107336,0.39,0.0,628,23.8,28.6,67,2.0
2019-11-17T04:31:34Z,11/16/19 23:31,4107341,0.28900000000000003,0.002,631,23.8,28.6,67,2.0
2019-11-17T04:32:34Z,11/16/19 23:32,4107346,0.46799999999999997,0.0,633,23.8,28.6,67,2.0
2019-11-17T04:33:50Z,11/16/19 23:33,4107352,0.23399999999999999,0.0,636,23.8,28.6,67,2.0
2019-11-17T04:34:50Z,11/16/19 23:34,4107357,0.417,0.003,619,23.8,28.6,67,2.0
2019-11-17T04:36:06Z,11/16/19 23:36,4107362,0.313,0.002,633,23.8,28.6,67,2.0
2019-11-17T04:37:06Z,11/16/19 23:37,4107367,0.346,0.002,624,23.8,28.6,67,2.0
2019-11-17T04:38:06Z,11/16/19 23:38,4107371,0.272,0.001,638,23.8,28.6,67,1.0
2019-11-17T04:39:06Z,11/16/19 23:39,4107376,0.303,0.0,631,23.8,28.6,67,2.0
2019-11-17T04:40:06Z,11/16/19 23:40,4107380,0.29,0.001,628,23.8,28.6,67,1.0
2019-11-17T04:41:06Z,11/16/19 23:41,4107385,0.288,0.0,623,23.8,28.5,67,2.0
2019-11-17T04:42:06Z,11/16/19 23:42,4107390,0.341,0.001,628,23.8,28.5,67,2.0
2019-11-17T04:43:06Z,11/16/19 23:43,4107395,0.33799999999999997,0.001,626,23.8,28.5,67,2.0
2019-11-17T04:44:22Z,11/16/19 23:44,4107400,0.29100000000000004,0.0,612,23.8,28.4,67,2.0
2019-11-17T04:45:22Z,11/16/19 23:45,4107405,0.29100000000000004,0.0,609,23.8,28.5,67,2.0
2019-11-17T04:46:22Z,11/16/19 23:46,4107409,0.246,0.003,607,23.8,28.5,67,3.0
2019-11-17T04:47:22Z,11/16/19 23:47,4107414,0.309,0.0,614,23.8,28.5,67,2.0
2019-11-17T04:48:22Z,11/16/19 23:48,4107419,0.40700000000000003,0.001,621,23.7,28.4,67,1.0
2019-11-17T04:49:52Z,11/16/19 23:49,4107426,0.32,0.001,621,23.7,28.5,67,2.0
2019-11-17T04:50:52Z,11/16/19 23:50,4107431,0.308,0.001,619,23.7,28.4,67,2.0
2019-11-17T04:52:08Z,11/16/19 23:52,4107436,0.357,0.0,616,23.7,28.4,67,2.0
2019-11-17T04:53:08Z,11/16/19 23:53,4107441,0.34700000000000003,0.001,621,23.7,28.4,67,2.0
2019-11-17T04:54:08Z,11/16/19 23:54,4107444,0.309,0.0,623,23.8,28.4,67,2.0
2019-11-17T04:55:08Z,11/16/19 23:55,4107451,0.27,0.0,623,23.8,28.4,67,2.0
2019-11-17T04:56:24Z,11/16/19 23:56,4107456,0.34500000000000003,0.0,623,23.8,28.4,67,2.0
2019-11-17T04:57:24Z,11/16/19 23:57,4107461,0.375,0.0,628,23.8,28.4,67,2.0
2019-11-17T04:58:39Z,11/16/19 23:58,4107469,0.3,0.0,621,23.8,28.4,67,2.0
2019-11-17T04:59:39Z,11/16/19 23:59,4107472,0.426,0.0,602,23.8,28.4,67,2.0
2019-11-17T05:00:39Z,11/17/19 00:00,4107476,0.302,0.001,607,23.8,28.4,67,2.0
2019-11-17T05:01:39Z,11/17/19 00:01,4107482,0.33599999999999997,0.0,614,23.8,28.4,67,1.0
2019-11-17T05:02:40Z,11/17/19 00:02,4107487,0.294,0.0,619,23.8,28.3,67,2.0
2019-11-17T05:03:39Z,11/17/19 00:03,4107492,0.312,0.0,589,23.8,28.3,67,2.0
2019-11-17T05:04:39Z,11/17/19 00:04,4107497,0.372,0.0,619,23.8,28.3,67,2.0
2019-11-17T05:05:39Z,11/17/19 00:05,4107501,0.309,0.0,598,23.9,28.3,67,2.0
2019-11-17T05:06:55Z,11/17/19 00:06,4107505,0.351,0.0,617,23.9,28.2,67,2.0
2019-11-17T05:07:55Z,11/17/19 00:07,4107510,0.34500000000000003,0.0,609,23.9,28.3,67,2.0
2019-11-17T05:08:55Z,11/17/19 00:08,4107514,0.305,0.001,598,23.9,28.3,67,1.0
2019-11-17T05:10:10Z,11/17/19 00:10,4107518,0.348,0.0,602,23.9,28.2,67,2.0
2019-11-17T05:11:10Z,11/17/19 00:11,4107523,0.312,0.0,605,23.9,28.2,67,2.0
2019-11-17T05:12:10Z,11/17/19 00:12,4107527,0.346,0.002,607,23.9,28.2,67,2.0
2019-11-17T05:13:10Z,11/17/19 00:13,4107531,0.253,0.002,619,23.9,28.2,67,2.0
2019-11-17T05:14:26Z,11/17/19 00:14,4107534,0.396,0.0,621,24.0,28.1,67,2.0
2019-11-17T05:15:27Z,11/17/19 00:15,4107537,0.27,0.0,605,24.0,28.1,67,2.0
2019-11-17T05:16:42Z,11/17/19 00:16,4107543,0.292,0.002,605,24.0,28.1,67,2.0
2019-11-17T05:17:42Z,11/17/19 00:17,4107546,0.33799999999999997,0.001,603,24.0,28.1,67,2.0
2019-11-17T05:18:42Z,11/17/19 00:18,4107550,0.311,0.001,601,24.0,28.0,67,2.0
2019-11-17T05:19:58Z,11/17/19 00:19,4107554,0.36,0.0,613,24.0,28.0,67,2.0
2019-11-17T05:20:58Z,11/17/19 00:20,4107558,0.353,0.001,617,24.0,28.0,67,2.0
2019-11-17T05:22:13Z,11/17/19 00:22,4107562,0.375,0.0,608,24.0,28.0,67,2.0
2019-11-17T05:23:13Z,11/17/19 00:23,4107568,0.433,0.002,610,24.0,28.0,67,2.0
2019-11-17T05:24:13Z,11/17/19 00:24,4107573,0.296,0.001,620,24.0,28.0,67,2.0
2019-11-17T05:25:28Z,11/17/19 00:25,4107578,0.377,0.001,581,24.0,28.0,67,2.0
2019-11-17T05:26:28Z,11/17/19 00:26,4107583,0.437,0.001,617,24.0,28.0,67,2.0
2019-11-17T05:27:45Z,11/17/19 00:27,4107588,0.344,0.001,601,24.0,28.0,67,0.0
2019-11-17T05:28:45Z,11/17/19 00:28,4107592,0.325,0.002,624,24.0,28.0,67,2.0
2019-11-17T05:29:45Z,11/17/19 00:29,4107596,0.389,0.001,615,24.0,28.0,67,2.0
2019-11-17T05:30:45Z,11/17/19 00:30,4107600,0.353,0.001,617,24.0,28.0,67,1.0
2019-11-17T05:31:45Z,11/17/19 00:31,4107605,0.483,0.003,606,24.0,28.0,67,2.0
2019-11-17T05:32:45Z,11/17/19 00:32,4107610,0.351,0.0,608,24.0,28.0,67,2.0
2019-11-17T05:34:01Z,11/17/19 00:34,4107615,0.465,0.0,603,24.0,28.0,67,2.0
2019-11-17T05:35:01Z,11/17/19 00:35,4107619,0.37,0.002,606,24.0,27.9,67,2.0
2019-11-17T05:36:17Z,11/17/19 00:36,4107626,0.45599999999999996,0.0,608,24.0,27.9,67,2.0
2019-11-17T05:37:17Z,11/17/19 00:37,4107630,0.29700000000000004,0.0,613,24.0,27.9,67,3.0
2019-11-17T05:38:17Z,11/17/19 00:38,4107636,0.495,0.003,618,24.0,27.9,67,3.0
2019-11-17T05:39:17Z,11/17/19 00:39,4107640,0.359,0.001,603,24.0,27.8,67,2.0
2019-11-17T05:40:17Z,11/17/19 00:40,4107644,0.314,0.001,606,24.0,27.8,67,2.0
2019-11-17T05:41:34Z,11/17/19 00:41,4107650,0.288,0.0,601,24.0,27.8,67,2.0
2019-11-17T05:42:34Z,11/17/19 00:42,4107655,0.35,0.001,606,24.0,27.8,67,2.0
2019-11-17T05:43:34Z,11/17/19 00:43,4107660,0.29900000000000004,0.001,606,24.0,27.8,67,2.0
2019-11-17T05:44:34Z,11/17/19 00:44,4107665,0.29300000000000004,0.001,608,24.0,27.8,67,2.0
2019-11-17T05:45:34Z,11/17/19 00:45,4107668,0.39,0.0,601,24.0,27.8,67,2.0
2019-11-17T05:46:49Z,11/17/19 00:46,4107675,0.32599999999999996,0.001,599,24.0,27.8,67,2.0
2019-11-17T05:47:49Z,11/17/19 00:47,4107678,0.425,0.001,601,24.0,27.8,67,2.0
2019-11-17T05:49:06Z,11/17/19 00:49,4107686,0.399,0.0,599,24.0,27.7,67,3.0
2019-11-17T05:50:06Z,11/17/19 00:50,4107689,0.344,0.001,594,24.0,27.7,67,3.0
2019-11-17T05:51:06Z,11/17/19 00:51,4107694,0.34700000000000003,0.001,592,24.0,27.7,67,2.0
2019-11-17T05:52:06Z,11/17/19 00:52,4107699,0.321,0.0,597,24.0,27.7,67,3.0
2019-11-17T05:53:21Z,11/17/19 00:53,4107704,0.25,0.002,599,24.0,27.7,67,3.0
2019-11-17T05:54:21Z,11/17/19 00:54,4107709,0.43600000000000005,0.005,601,24.0,27.7,67,3.0
2019-11-17T05:55:38Z,11/17/19 00:55,4107715,0.28900000000000003,0.002,592,24.0,27.7,67,2.0
2019-11-17T05:56:38Z,11/17/19 00:56,4107719,0.318,0.0,610,24.0,27.6,67,2.0
2019-11-17T05:57:38Z,11/17/19 00:57,4107724,0.397,0.002,594,24.0,27.6,67,3.0
2019-11-17T05:58:55Z,11/17/19 00:58,4107731,0.34199999999999997,0.003,606,24.0,27.6,67,2.0
2019-11-17T05:59:55Z,11/17/19 00:59,4107735,0.323,0.004,590,24.0,27.6,67,3.0
2019-11-17T06:00:55Z,11/17/19 01:00,4107739,0.323,0.001,581,24.0,27.6,67,3.0
2019-11-17T06:01:55Z,11/17/19 01:01,4107744,0.29,0.001,599,24.0,27.6,67,2.0
2019-11-17T06:02:55Z,11/17/19 01:02,4107749,0.309,0.0,590,24.0,27.6,67,2.0
2019-11-17T06:04:12Z,11/17/19 01:04,4107756,0.413,0.001,594,24.0,27.6,67,3.0
2019-11-17T06:05:12Z,11/17/19 01:05,4107760,0.33599999999999997,0.003,599,24.0,27.6,67,2.0
2019-11-17T06:06:28Z,11/17/19 01:06,4107764,0.348,0.0,601,24.0,27.6,67,2.0
2019-11-17T06:07:28Z,11/17/19 01:07,4107769,0.437,0.001,597,24.0,27.6,67,2.0
2019-11-17T06:08:45Z,11/17/19 01:08,4107775,0.357,0.0,606,24.0,27.6,67,0.0
2019-11-17T06:09:45Z,11/17/19 01:09,4107780,0.356,0.001,590,24.0,27.6,67,2.0
2019-11-17T06:11:01Z,11/17/19 01:11,4107787,0.312,0.0,594,24.0,27.6,67,2.0
2019-11-17T06:12:01Z,11/17/19 01:12,4107791,0.324,0.0,590,24.0,27.6,67,2.0
2019-11-17T06:13:17Z,11/17/19 01:13,4107798,0.365,0.004,592,24.0,27.6,67,3.0
2019-11-17T06:14:17Z,11/17/19 01:14,4107803,0.33599999999999997,0.0,599,24.0,27.6,67,3.0
2019-11-17T06:15:17Z,11/17/19 01:15,4107808,0.29700000000000004,0.0,599,24.0,27.6,67,2.0
2019-11-17T06:16:34Z,11/17/19 01:16,4107813,0.389,0.001,608,24.0,27.6,67,2.0
2019-11-17T06:17:34Z,11/17/19 01:17,4107818,0.292,0.002,594,24.0,27.6,67,2.0
2019-11-17T06:18:50Z,11/17/19 01:18,4107823,0.34199999999999997,0.0,592,24.0,27.5,67,3.0
2019-11-17T06:19:50Z,11/17/19 01:19,4107827,0.366,0.0,581,24.0,27.5,67,2.0
2019-11-17T06:20:50Z,11/17/19 01:20,4107832,0.346,0.002,581,24.0,27.5,67,3.0
2019-11-17T06:21:50Z,11/17/19 01:21,4107838,0.41100000000000003,0.0,583,24.0,27.5,67,3.0
2019-11-17T06:23:06Z,11/17/19 01:23,4107844,0.351,0.0,592,24.0,27.5,67,2.0
2019-11-17T06:24:07Z,11/17/19 01:24,4107849,0.389,0.004,597,24.0,27.5,67,2.0
2019-11-17T06:25:07Z,11/17/19 01:25,4107854,0.242,0.001,597,24.0,27.5,67,2.0
2019-11-17T06:26:06Z,11/17/19 01:26,4107858,0.34199999999999997,0.0,597,24.0,27.5,67,2.0
2019-11-17T06:27:06Z,11/17/19 01:27,4107863,0.298,0.002,590,24.0,27.5,67,2.0
2019-11-17T06:28:22Z,11/17/19 01:28,4107869,0.42400000000000004,0.002,581,24.1,27.4,67,2.0
2019-11-17T06:29:22Z,11/17/19 01:29,4107873,0.308,0.001,578,24.1,27.4,67,2.0
2019-11-17T06:30:38Z,11/17/19 01:30,4107879,0.316,0.002,578,24.1,27.4,67,2.0
2019-11-17T06:31:38Z,11/17/19 01:31,4107882,0.32999999999999996,0.003,590,24.1,27.4,67,3.0
2019-11-17T06:32:38Z,11/17/19 01:32,4107886,0.357,0.0,599,24.1,27.4,67,3.0
2019-11-17T06:33:53Z,11/17/19 01:33,4107889,0.33799999999999997,0.001,576,24.1,27.4,67,3.0
2019-11-17T06:34:53Z,11/17/19 01:34,4107894,0.333,0.0,594,24.1,27.4,67,3.0
2019-11-17T06:36:09Z,11/17/19 01:36,4107898,0.392,0.001,603,24.1,27.4,67,2.0
2019-11-17T06:37:09Z,11/17/19 01:37,4107902,0.368,0.001,592,24.1,27.4,67,2.0
2019-11-17T06:38:09Z,11/17/19 01:38,4107905,0.38,0.001,576,24.1,27.4,67,2.0
2019-11-17T06:39:26Z,11/17/19 01:39,4107911,0.38,0.001,576,24.1,27.4,67,3.0
2019-11-17T06:40:26Z,11/17/19 01:40,4107914,0.28700000000000003,0.001,583,24.1,27.3,67,2.0
2019-11-17T06:41:26Z,11/17/19 01:41,4107918,0.321,0.0,597,24.1,27.3,67,2.0
2019-11-17T06:42:42Z,11/17/19 01:42,4107923,0.351,0.0,594,24.1,27.3,67,2.0
2019-11-17T06:43:42Z,11/17/19 01:43,4107928,0.36,0.0,578,24.1,27.3,67,3.0
2019-11-17T06:44:59Z,11/17/19 01:44,4107933,0.374,0.001,567,24.1,27.3,67,2.0
2019-11-17T06:45:59Z,11/17/19 01:45,4107937,0.375,0.003,578,24.1,27.3,67,2.0
2019-11-17T06:46:59Z,11/17/19 01:46,4107943,0.364,0.002,592,24.1,27.3,67,3.0
