Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-07T12:26:51Z,03/07/21 07:26,5379856,0.36,0.0,924,18.3,28.8,73,12.0
2021-03-07T12:27:51Z,03/07/21 07:27,5379863,0.327,0.0,919,18.3,28.8,73,12.0
2021-03-07T12:28:51Z,03/07/21 07:28,5379870,0.32799999999999996,0.002,916,18.4,28.8,73,13.0
2021-03-07T12:29:51Z,03/07/21 07:29,5379877,0.316,0.002,918,18.4,28.8,73,13.0
2021-03-07T12:30:51Z,03/07/21 07:30,5379884,0.282,0.0,912,18.4,28.7,73,12.0
2021-03-07T12:31:51Z,03/07/21 07:31,5379891,0.441,0.0,922,18.4,28.7,73,13.0
2021-03-07T12:32:51Z,03/07/21 07:32,5379898,0.372,0.0,912,18.4,28.7,73,12.0
2021-03-07T12:33:51Z,03/07/21 07:33,5379905,0.288,0.0,916,18.4,28.7,73,12.0
2021-03-07T12:34:51Z,03/07/21 07:34,5379912,0.348,0.0,922,18.4,28.7,73,12.0
2021-03-07T12:35:51Z,03/07/21 07:35,5379919,0.378,0.0,912,18.5,28.6,73,13.0
2021-03-07T12:36:51Z,03/07/21 07:36,5379926,0.273,0.0,916,18.5,28.6,73,13.0
2021-03-07T12:37:51Z,03/07/21 07:37,5379933,0.324,0.0,916,18.5,28.5,73,12.0
2021-03-07T12:38:51Z,03/07/21 07:38,5379940,0.294,0.0,909,18.5,28.5,73,12.0
2021-03-07T12:39:51Z,03/07/21 07:39,5379947,0.27599999999999997,0.0,912,18.5,28.5,73,13.0
2021-03-07T12:40:51Z,03/07/21 07:40,5379954,0.34500000000000003,0.0,907,18.5,28.5,73,12.0
2021-03-07T12:41:51Z,03/07/21 07:41,5379961,0.34199999999999997,0.0,911,18.5,28.5,73,12.0
2021-03-07T12:42:51Z,03/07/21 07:42,5379968,0.306,0.0,912,18.5,28.4,73,12.0
2021-03-07T12:43:51Z,03/07/21 07:43,5379975,0.294,0.0,912,18.5,28.4,73,12.0
2021-03-07T12:44:51Z,03/07/21 07:44,5379982,0.33799999999999997,0.001,916,18.5,28.3,73,12.0
2021-03-07T12:45:51Z,03/07/21 07:45,5379989,0.377,0.001,905,18.5,28.3,73,12.0
2021-03-07T12:46:51Z,03/07/21 07:46,5379996,0.329,0.001,905,18.5,28.3,73,13.0
2021-03-07T12:47:51Z,03/07/21 07:47,5380003,0.32999999999999996,0.0,905,18.4,28.3,73,13.0
2021-03-07T12:48:51Z,03/07/21 07:48,5380010,0.298,0.002,912,18.4,28.3,73,13.0
2021-03-07T12:49:51Z,03/07/21 07:49,5380017,0.318,0.0,920,18.4,28.3,73,12.0
2021-03-07T12:50:51Z,03/07/21 07:50,5380023,0.34500000000000003,0.0,916,18.4,28.3,73,12.0
2021-03-07T12:51:51Z,03/07/21 07:51,5380031,0.34700000000000003,0.001,912,18.4,28.2,73,13.0
2021-03-07T12:52:51Z,03/07/21 07:52,5380038,0.288,0.0,916,18.4,28.2,73,12.0
2021-03-07T12:53:51Z,03/07/21 07:53,5380044,0.323,0.001,918,18.4,28.2,73,13.0
2021-03-07T12:54:51Z,03/07/21 07:54,5380052,0.378,0.0,916,18.3,28.2,73,13.0
2021-03-07T12:55:51Z,03/07/21 07:55,5380059,0.329,0.001,910,18.3,28.2,73,13.0
2021-03-07T12:56:51Z,03/07/21 07:56,5380066,0.322,0.002,917,18.3,28.2,73,13.0
2021-03-07T12:57:51Z,03/07/21 07:57,5380073,0.363,0.0,913,18.3,28.2,73,13.0
2021-03-07T12:58:51Z,03/07/21 07:58,5380080,0.371,0.001,924,18.3,28.2,73,13.0
2021-03-07T12:59:51Z,03/07/21 07:59,5380087,0.34700000000000003,0.001,924,18.3,28.3,73,13.0
2021-03-07T13:00:51Z,03/07/21 08:00,5380094,0.41200000000000003,0.005,933,18.3,28.3,73,13.0
2021-03-07T13:01:51Z,03/07/21 08:01,5380101,0.354,0.0,921,18.3,28.3,73,13.0
2021-03-07T13:02:51Z,03/07/21 08:02,5380108,0.40800000000000003,0.0,921,18.2,28.3,73,12.0
2021-03-07T13:03:51Z,03/07/21 08:03,5380115,0.24,0.0,915,18.2,28.3,73,12.0
2021-03-07T13:04:51Z,03/07/21 08:04,5380122,0.341,0.001,925,18.2,28.3,73,12.0
2021-03-07T13:05:51Z,03/07/21 08:05,5380129,0.318,0.0,925,18.2,28.3,73,12.0
2021-03-07T13:06:51Z,03/07/21 08:06,5380136,0.32999999999999996,0.0,921,18.2,28.3,73,13.0
2021-03-07T13:07:51Z,03/07/21 08:07,5380142,0.288,0.0,929,18.2,28.3,73,12.0
2021-03-07T13:08:51Z,03/07/21 08:08,5380150,0.34500000000000003,0.0,917,18.2,28.3,73,12.0
2021-03-07T13:09:51Z,03/07/21 08:09,5380157,0.399,0.0,919,18.2,28.3,73,12.0
2021-03-07T13:10:51Z,03/07/21 08:10,5380164,0.341,0.001,922,18.2,28.3,73,13.0
2021-03-07T13:11:51Z,03/07/21 08:11,5380171,0.264,0.0,929,18.2,28.3,73,12.0
2021-03-07T13:12:51Z,03/07/21 08:12,5380178,0.27599999999999997,0.0,918,18.2,28.3,73,12.0
2021-03-07T13:13:51Z,03/07/21 08:13,5380184,0.261,0.003,918,18.2,28.3,73,12.0
2021-03-07T13:14:51Z,03/07/21 08:14,5380191,0.383,0.001,929,18.2,28.3,73,13.0
2021-03-07T13:15:51Z,03/07/21 08:15,5380199,0.315,0.0,926,18.2,28.3,73,13.0
2021-03-07T13:16:51Z,03/07/21 08:16,5380206,0.317,0.001,916,18.2,28.3,73,13.0
2021-03-07T13:17:51Z,03/07/21 08:17,5380213,0.32999999999999996,0.0,914,18.2,28.3,73,13.0
2021-03-07T13:18:51Z,03/07/21 08:18,5380220,0.348,0.0,916,18.1,28.3,73,13.0
2021-03-07T13:19:51Z,03/07/21 08:19,5380226,0.282,0.0,914,18.1,28.3,73,13.0
2021-03-07T13:20:51Z,03/07/21 08:20,5380234,0.372,0.0,924,18.1,28.4,73,13.0
2021-03-07T13:21:51Z,03/07/21 08:21,5380240,0.329,0.001,924,18.1,28.4,73,13.0
2021-03-07T13:22:51Z,03/07/21 08:22,5380248,0.362,0.001,916,18.1,28.4,73,13.0
2021-03-07T13:23:51Z,03/07/21 08:23,5380255,0.315,0.0,914,18.1,28.4,73,13.0
2021-03-07T13:24:51Z,03/07/21 08:24,5380261,0.306,0.0,923,18.1,28.4,73,13.0
2021-03-07T13:25:51Z,03/07/21 08:25,5380269,0.32999999999999996,0.0,914,18.1,28.4,73,13.0
2021-03-07T13:26:51Z,03/07/21 08:26,5380276,0.282,0.0,915,18.0,28.4,73,12.0
2021-03-07T13:27:51Z,03/07/21 08:27,5380283,0.306,0.0,915,18.0,28.4,73,13.0
2021-03-07T13:28:51Z,03/07/21 08:28,5380290,0.341,0.001,921,18.0,28.4,73,12.0
2021-03-07T13:29:51Z,03/07/21 08:29,5380297,0.335,0.001,912,18.0,28.4,73,13.0
2021-03-07T13:30:51Z,03/07/21 08:30,5380304,0.389,0.001,915,18.0,28.4,73,12.0
2021-03-07T13:31:51Z,03/07/21 08:31,5380311,0.39,0.0,931,18.0,28.4,73,12.0
2021-03-07T13:32:51Z,03/07/21 08:32,5380318,0.368,0.001,925,18.0,28.4,73,13.0
2021-03-07T13:33:51Z,03/07/21 08:33,5380325,0.357,0.003,919,18.0,28.4,73,13.0
2021-03-07T13:34:51Z,03/07/21 08:34,5380332,0.33799999999999997,0.001,923,17.9,28.4,73,12.0
2021-03-07T13:35:51Z,03/07/21 08:35,5380339,0.264,0.0,919,17.9,28.4,73,12.0
2021-03-07T13:36:51Z,03/07/21 08:36,5380346,0.372,0.0,912,17.9,28.4,73,12.0
2021-03-07T13:37:51Z,03/07/21 08:37,5380353,0.329,0.001,921,17.9,28.4,73,13.0
2021-03-07T13:38:51Z,03/07/21 08:38,5380360,0.329,0.001,915,17.9,28.4,73,12.0
2021-03-07T13:39:51Z,03/07/21 08:39,5380366,0.351,0.0,915,17.9,28.4,73,12.0
2021-03-07T13:40:51Z,03/07/21 08:40,5380374,0.365,0.001,916,17.9,28.4,73,13.0
2021-03-07T13:41:51Z,03/07/21 08:41,5380381,0.372,0.0,924,17.9,28.4,73,12.0
2021-03-07T13:42:51Z,03/07/21 08:42,5380388,0.351,0.0,905,17.9,28.5,73,12.0
2021-03-07T13:43:51Z,03/07/21 08:43,5380395,0.353,0.001,922,17.9,28.5,73,12.0
2021-03-07T13:45:09Z,03/07/21 08:45,5380405,0.368,0.001,915,17.9,28.5,73,13.0
2021-03-07T13:46:09Z,03/07/21 08:46,5380412,0.32799999999999996,0.002,918,17.9,28.5,73,12.0
2021-03-07T13:47:09Z,03/07/21 08:47,5380419,0.315,0.0,917,17.9,28.5,73,12.0
2021-03-07T13:48:09Z,03/07/21 08:48,5380426,0.318,0.0,925,18.0,28.4,73,13.0
2021-03-07T13:49:09Z,03/07/21 08:49,5380433,0.264,0.0,919,18.0,28.4,73,13.0
2021-03-07T13:50:09Z,03/07/21 08:50,5380440,0.27599999999999997,0.0,915,18.1,28.4,73,13.0
2021-03-07T13:51:09Z,03/07/21 08:51,5380447,0.21400000000000002,0.002,924,18.1,28.4,73,13.0
2021-03-07T13:52:09Z,03/07/21 08:52,5380454,0.252,0.0,922,18.2,28.3,73,13.0
2021-03-07T13:53:09Z,03/07/21 08:53,5380461,0.27599999999999997,0.0,914,18.2,28.2,73,13.0
2021-03-07T13:54:09Z,03/07/21 08:54,5380468,0.197,0.001,923,18.3,28.2,73,13.0
2021-03-07T13:55:09Z,03/07/21 08:55,5380475,0.27599999999999997,0.0,912,18.3,28.2,73,13.0
2021-03-07T13:56:09Z,03/07/21 08:56,5380482,0.29900000000000004,0.001,917,18.4,28.2,73,12.0
2021-03-07T13:57:09Z,03/07/21 08:57,5380489,0.29100000000000004,0.0,920,18.4,28.2,73,12.0
2021-03-07T13:58:09Z,03/07/21 08:58,5380496,0.315,0.0,918,18.4,28.2,73,13.0
2021-03-07T13:59:09Z,03/07/21 08:59,5380503,0.41100000000000003,0.0,912,18.5,28.2,73,12.0
2021-03-07T14:00:09Z,03/07/21 09:00,5380510,0.34500000000000003,0.0,916,18.5,28.1,73,12.0
2021-03-07T14:01:09Z,03/07/21 09:01,5380517,0.23399999999999999,0.0,905,18.5,28.1,73,12.0
2021-03-07T14:02:09Z,03/07/21 09:02,5380524,0.209,0.001,902,18.6,28.0,73,12.0
2021-03-07T14:03:09Z,03/07/21 09:03,5380531,0.288,0.0,897,18.6,27.9,73,12.0
2021-03-07T14:04:09Z,03/07/21 09:04,5380538,0.219,0.0,910,18.6,27.8,73,13.0
2021-03-07T14:05:09Z,03/07/21 09:05,5380545,0.33399999999999996,0.002,899,18.7,27.8,73,12.0
2021-03-07T14:06:09Z,03/07/21 09:06,5380552,0.281,0.001,900,18.7,27.8,73,13.0
2021-03-07T14:07:09Z,03/07/21 09:07,5380558,0.374,0.001,902,18.7,27.8,73,13.0
2021-03-07T14:08:09Z,03/07/21 09:08,5380566,0.318,0.0,902,18.7,27.8,73,13.0
2021-03-07T14:09:09Z,03/07/21 09:09,5380573,0.316,0.002,898,18.7,27.7,73,12.0
2021-03-07T14:10:09Z,03/07/21 09:10,5380580,0.32999999999999996,0.0,898,18.7,27.7,73,13.0
2021-03-07T14:11:09Z,03/07/21 09:11,5380587,0.3,0.0,900,18.7,27.7,73,12.0
2021-03-07T14:12:09Z,03/07/21 09:12,5380594,0.354,0.003,900,18.7,27.7,73,12.0
2021-03-07T14:13:09Z,03/07/21 09:13,5380601,0.282,0.0,900,18.7,27.7,73,12.0
2021-03-07T14:14:09Z,03/07/21 09:14,5380608,0.329,0.001,913,18.7,27.7,73,12.0
2021-03-07T14:15:09Z,03/07/21 09:15,5380615,0.312,0.0,890,18.6,27.7,73,12.0
2021-03-07T14:16:09Z,03/07/21 09:16,5380622,0.29,0.001,904,18.6,27.7,73,12.0
2021-03-07T14:17:09Z,03/07/21 09:17,5380629,0.24500000000000002,0.001,899,18.6,27.7,73,12.0
2021-03-07T14:18:09Z,03/07/21 09:18,5380636,0.33999999999999997,0.002,899,18.6,27.7,73,13.0
2021-03-07T14:19:09Z,03/07/21 09:19,5380643,0.311,0.001,899,18.6,27.7,73,13.0
2021-03-07T14:20:09Z,03/07/21 09:20,5380650,0.306,0.0,906,18.6,27.7,73,13.0
2021-03-07T14:21:09Z,03/07/21 09:21,5380657,0.324,0.0,904,18.6,27.7,73,13.0
2021-03-07T14:22:09Z,03/07/21 09:22,5380663,0.294,0.0,911,18.5,27.7,73,12.0
2021-03-07T14:23:09Z,03/07/21 09:23,5380671,0.29100000000000004,0.0,902,18.5,27.8,73,12.0
2021-03-07T14:24:09Z,03/07/21 09:24,5380678,0.288,0.0,912,18.5,27.8,73,13.0
2021-03-07T14:25:09Z,03/07/21 09:25,5380685,0.312,0.0,914,18.5,27.8,73,13.0
2021-03-07T14:26:09Z,03/07/21 09:26,5380692,0.359,0.001,901,18.5,27.8,73,12.0
2021-03-07T14:27:09Z,03/07/21 09:27,5380699,0.305,0.001,903,18.5,27.8,73,12.0
2021-03-07T14:28:09Z,03/07/21 09:28,5380706,0.294,0.0,903,18.4,27.8,73,13.0
2021-03-07T14:29:09Z,03/07/21 09:29,5380713,0.46399999999999997,0.001,918,18.4,27.8,73,12.0
2021-03-07T14:30:09Z,03/07/21 09:30,5380720,0.34199999999999997,0.0,912,18.4,27.8,73,12.0
2021-03-07T14:31:09Z,03/07/21 09:31,5380726,0.362,0.001,909,18.4,27.8,73,13.0
2021-03-07T14:32:09Z,03/07/21 09:32,5380734,0.23399999999999999,0.0,912,18.3,27.8,73,13.0
2021-03-07T14:33:09Z,03/07/21 09:33,5380741,0.288,0.0,912,18.3,27.8,73,13.0
2021-03-07T14:34:09Z,03/07/21 09:34,5380748,0.3,0.0,908,18.3,27.8,73,12.0
2021-03-07T14:35:09Z,03/07/21 09:35,5380755,0.251,0.001,922,18.3,27.8,73,13.0
2021-03-07T14:36:09Z,03/07/21 09:36,5380762,0.27599999999999997,0.0,913,18.3,27.9,73,12.0
2021-03-07T14:37:09Z,03/07/21 09:37,5380769,0.186,0.0,912,18.3,27.9,73,13.0
2021-03-07T14:38:09Z,03/07/21 09:38,5380776,0.318,0.0,904,18.2,27.9,73,13.0
2021-03-07T14:39:09Z,03/07/21 09:39,5380783,0.371,0.001,913,18.2,27.9,73,13.0
2021-03-07T14:40:09Z,03/07/21 09:40,5380790,0.32,0.001,913,18.2,27.9,73,12.0
2021-03-07T14:41:09Z,03/07/21 09:41,5380797,0.318,0.0,912,18.2,28.0,73,12.0
2021-03-07T14:42:09Z,03/07/21 09:42,5380804,0.231,0.0,908,18.2,28.0,73,13.0
2021-03-07T14:43:09Z,03/07/21 09:43,5380811,0.369,0.0,913,18.2,28.0,73,12.0
2021-03-07T14:44:09Z,03/07/21 09:44,5380818,0.324,0.0,906,18.2,28.0,73,13.0
2021-03-07T14:45:09Z,03/07/21 09:45,5380825,0.365,0.001,906,18.2,28.0,73,13.0
2021-03-07T14:46:09Z,03/07/21 09:46,5380832,0.354,0.0,910,18.2,28.0,73,12.0
2021-03-07T14:47:09Z,03/07/21 09:47,5380839,0.27599999999999997,0.0,918,18.2,28.0,73,13.0
2021-03-07T14:48:09Z,03/07/21 09:48,5380846,0.42300000000000004,0.0,914,18.2,28.0,73,13.0
2021-03-07T14:49:09Z,03/07/21 09:49,5380853,0.22799999999999998,0.0,916,18.2,28.0,73,12.0
2021-03-07T14:50:09Z,03/07/21 09:50,5380860,0.294,0.0,920,18.2,28.1,73,13.0
2021-03-07T14:51:09Z,03/07/21 09:51,5380867,0.317,0.001,914,18.2,28.0,73,12.0
2021-03-07T14:52:09Z,03/07/21 09:52,5380874,0.329,0.001,914,18.2,28.1,73,12.0
2021-03-07T14:53:09Z,03/07/21 09:53,5380881,0.353,0.001,920,18.2,28.0,73,13.0
2021-03-07T14:54:09Z,03/07/21 09:54,5380888,0.22799999999999998,0.0,914,18.2,28.0,73,13.0
2021-03-07T14:55:08Z,03/07/21 09:55,5380895,0.363,0.0,914,18.2,28.0,73,13.0
2021-03-07T14:56:09Z,03/07/21 09:56,5380902,0.21600000000000003,0.0,911,18.2,28.0,73,13.0
2021-03-07T14:57:08Z,03/07/21 09:57,5380909,0.27,0.0,905,18.2,28.0,73,13.0
2021-03-07T14:58:08Z,03/07/21 09:58,5380916,0.269,0.001,914,18.2,28.0,73,13.0
2021-03-07T14:59:08Z,03/07/21 09:59,5380923,0.348,0.0,907,18.2,28.0,73,13.0
2021-03-07T15:00:08Z,03/07/21 10:00,5380930,0.318,0.0,914,18.2,28.0,73,13.0
2021-03-07T15:01:08Z,03/07/21 10:01,5380937,0.294,0.0,914,18.2,28.0,73,13.0
2021-03-07T15:02:08Z,03/07/21 10:02,5380944,0.31,0.002,909,18.2,28.0,73,12.0
2021-03-07T15:03:08Z,03/07/21 10:03,5380951,0.258,0.0,911,18.2,28.1,73,13.0
2021-03-07T15:04:09Z,03/07/21 10:04,5380958,0.32999999999999996,0.0,897,18.1,28.1,73,12.0
2021-03-07T15:05:09Z,03/07/21 10:05,5380965,0.323,0.001,903,18.1,28.1,73,12.0
2021-03-07T15:06:09Z,03/07/21 10:06,5380972,0.23399999999999999,0.0,903,18.1,28.1,73,13.0
2021-03-07T15:07:09Z,03/07/21 10:07,5380978,0.323,0.001,898,18.1,28.1,73,13.0
2021-03-07T15:08:09Z,03/07/21 10:08,5380986,0.306,0.0,914,18.1,28.1,73,12.0
2021-03-07T15:09:09Z,03/07/21 10:09,5380992,0.372,0.0,902,18.1,28.1,73,13.0
2021-03-07T15:10:08Z,03/07/21 10:10,5380999,0.318,0.0,900,18.1,28.1,73,13.0
2021-03-07T15:11:08Z,03/07/21 10:11,5381006,0.274,0.002,914,18.1,28.1,73,13.0
2021-03-07T15:12:08Z,03/07/21 10:12,5381013,0.227,0.001,913,18.1,28.1,73,13.0
2021-03-07T15:13:08Z,03/07/21 10:13,5381020,0.357,0.0,914,18.1,28.1,73,13.0
2021-03-07T15:14:08Z,03/07/21 10:14,5381027,0.268,0.002,903,18.1,28.1,73,13.0
2021-03-07T15:15:08Z,03/07/21 10:15,5381034,0.29900000000000004,0.001,918,18.1,28.1,73,13.0
2021-03-07T15:16:08Z,03/07/21 10:16,5381041,0.24,0.0,907,18.1,28.1,73,13.0
2021-03-07T15:17:08Z,03/07/21 10:17,5381048,0.306,0.0,914,18.1,28.1,73,13.0
2021-03-07T15:18:08Z,03/07/21 10:18,5381055,0.282,0.0,914,18.1,28.1,73,13.0
2021-03-07T15:19:08Z,03/07/21 10:19,5381063,0.322,0.002,898,18.1,28.1,73,12.0
2021-03-07T15:20:08Z,03/07/21 10:20,5381069,0.29900000000000004,0.001,912,18.1,28.1,73,12.0
2021-03-07T15:21:08Z,03/07/21 10:21,5381076,0.371,0.001,915,18.1,28.1,73,12.0
2021-03-07T15:22:08Z,03/07/21 10:22,5381083,0.384,0.0,904,18.1,28.1,73,12.0
2021-03-07T15:23:08Z,03/07/21 10:23,5381090,0.32999999999999996,0.0,914,18.1,28.1,73,13.0
2021-03-07T15:24:08Z,03/07/21 10:24,5381097,0.34700000000000003,0.001,902,18.0,28.1,73,13.0
2021-03-07T15:25:08Z,03/07/21 10:25,5381104,0.387,0.0,904,18.0,28.1,73,12.0
2021-03-07T15:26:08Z,03/07/21 10:26,5381111,0.22200000000000003,0.0,900,18.0,28.1,73,13.0
2021-03-07T15:27:08Z,03/07/21 10:27,5381118,0.329,0.001,904,18.0,28.1,73,12.0
2021-03-07T15:28:08Z,03/07/21 10:28,5381125,0.323,0.001,900,18.0,28.1,73,12.0
2021-03-07T15:29:08Z,03/07/21 10:29,5381132,0.28700000000000003,0.001,908,18.0,28.1,73,12.0
2021-03-07T15:30:08Z,03/07/21 10:30,5381139,0.264,0.0,912,18.0,28.1,73,12.0
2021-03-07T15:31:08Z,03/07/21 10:31,5381146,0.366,0.0,902,18.0,28.2,73,13.0
2021-03-07T15:32:08Z,03/07/21 10:32,5381153,0.246,0.0,904,18.0,28.2,73,12.0
2021-03-07T15:33:08Z,03/07/21 10:33,5381160,0.246,0.0,917,18.0,28.2,73,13.0
2021-03-07T15:34:08Z,03/07/21 10:34,5381167,0.24900000000000003,0.003,904,18.0,28.2,73,13.0
2021-03-07T15:35:08Z,03/07/21 10:35,5381174,0.251,0.001,908,18.0,28.2,73,12.0
2021-03-07T15:36:09Z,03/07/21 10:36,5381181,0.306,0.0,908,18.0,28.2,73,13.0
2021-03-07T15:37:09Z,03/07/21 10:37,5381187,0.354,0.0,906,18.0,28.2,73,13.0
2021-03-07T15:38:08Z,03/07/21 10:38,5381193,0.312,0.0,898,18.0,28.2,73,13.0
2021-03-07T15:39:08Z,03/07/21 10:39,5381199,0.209,0.001,904,18.0,28.2,73,13.0
2021-03-07T15:40:08Z,03/07/21 10:40,5381206,0.348,0.0,904,18.0,28.2,73,12.0
2021-03-07T15:41:08Z,03/07/21 10:41,5381213,0.348,0.0,904,18.0,28.2,73,13.0
2021-03-07T15:42:08Z,03/07/21 10:42,5381219,0.305,0.001,906,18.0,28.2,73,13.0
2021-03-07T15:43:08Z,03/07/21 10:43,5381226,0.323,0.001,902,18.0,28.2,73,13.0
2021-03-07T15:44:08Z,03/07/21 10:44,5381233,0.303,0.0,902,18.0,28.2,73,13.0
2021-03-07T15:45:08Z,03/07/21 10:45,5381239,0.27599999999999997,0.0,904,18.0,28.2,73,13.0
2021-03-07T15:46:08Z,03/07/21 10:46,5381245,0.246,0.0,908,18.0,28.2,73,13.0
2021-03-07T15:47:08Z,03/07/21 10:47,5381252,0.321,0.0,908,18.0,28.2,73,13.0
2021-03-07T15:48:08Z,03/07/21 10:48,5381258,0.282,0.0,908,18.1,28.2,73,13.0
2021-03-07T15:49:08Z,03/07/21 10:49,5381264,0.321,0.0,902,18.1,28.3,73,12.0
2021-03-07T15:50:08Z,03/07/21 10:50,5381270,0.27599999999999997,0.0,915,18.1,28.3,73,13.0
2021-03-07T15:51:08Z,03/07/21 10:51,5381276,0.258,0.0,896,18.1,28.3,73,13.0
2021-03-07T15:52:08Z,03/07/21 10:52,5381283,0.21600000000000003,0.0,898,18.1,28.3,73,12.0
2021-03-07T15:53:08Z,03/07/21 10:53,5381288,0.327,0.0,909,18.1,28.4,73,12.0
2021-03-07T15:54:08Z,03/07/21 10:54,5381294,0.20400000000000001,0.0,911,18.2,28.3,73,13.0
2021-03-07T15:55:08Z,03/07/21 10:55,5381300,0.34700000000000003,0.001,903,18.2,28.4,73,13.0
2021-03-07T15:56:08Z,03/07/21 10:56,5381306,0.24,0.0,903,18.2,28.3,73,12.0
2021-03-07T15:57:08Z,03/07/21 10:57,5381312,0.21600000000000003,0.0,901,18.2,28.3,73,13.0
2021-03-07T15:58:08Z,03/07/21 10:58,5381318,0.294,0.0,914,18.2,28.3,73,12.0
2021-03-07T15:59:08Z,03/07/21 10:59,5381324,0.186,0.0,899,18.2,28.3,73,12.0
2021-03-07T16:00:08Z,03/07/21 11:00,5381331,0.264,0.0,912,18.2,28.3,73,13.0
2021-03-07T16:01:08Z,03/07/21 11:01,5381337,0.258,0.0,915,18.2,28.3,73,12.0
2021-03-07T16:02:08Z,03/07/21 11:02,5381343,0.33399999999999996,0.002,913,18.2,28.3,73,13.0
2021-03-07T16:03:08Z,03/07/21 11:03,5381349,0.24,0.0,913,18.3,28.3,73,12.0
2021-03-07T16:04:08Z,03/07/21 11:04,5381355,0.321,0.0,913,18.3,28.3,73,12.0
2021-03-07T16:05:08Z,03/07/21 11:05,5381361,0.215,0.001,896,18.3,28.2,73,12.0
2021-03-07T16:06:08Z,03/07/21 11:06,5381367,0.251,0.001,902,18.3,28.2,73,13.0
2021-03-07T16:07:08Z,03/07/21 11:07,5381373,0.186,0.0,910,18.3,28.2,73,12.0
2021-03-07T16:08:08Z,03/07/21 11:08,5381380,0.27599999999999997,0.0,900,18.4,28.2,73,13.0
2021-03-07T16:09:08Z,03/07/21 11:09,5381387,0.27,0.0,911,18.4,28.2,73,13.0
2021-03-07T16:10:08Z,03/07/21 11:10,5381394,0.381,0.0,905,18.4,28.2,73,12.0
2021-03-07T16:11:08Z,03/07/21 11:11,5381401,0.288,0.0,901,18.4,28.2,73,12.0
2021-03-07T16:12:08Z,03/07/21 11:12,5381408,0.23399999999999999,0.0,903,18.4,28.2,73,12.0
2021-03-07T16:13:08Z,03/07/21 11:13,5381414,0.22799999999999998,0.0,901,18.5,28.2,73,13.0
2021-03-07T16:14:08Z,03/07/21 11:14,5381420,0.267,0.0,899,18.5,28.1,73,12.0
2021-03-07T16:15:08Z,03/07/21 11:15,5381426,0.269,0.001,897,18.5,28.1,73,13.0
2021-03-07T16:16:08Z,03/07/21 11:16,5381434,0.317,0.001,895,18.5,28.1,73,12.0
2021-03-07T16:17:08Z,03/07/21 11:17,5381440,0.324,0.0,899,18.5,28.1,73,12.0
2021-03-07T16:18:08Z,03/07/21 11:18,5381446,0.267,0.0,893,18.5,28.0,73,13.0
2021-03-07T16:19:08Z,03/07/21 11:19,5381452,0.231,0.003,891,18.5,28.0,73,12.0
2021-03-07T16:20:08Z,03/07/21 11:20,5381460,0.267,0.0,890,18.5,27.9,73,12.0
2021-03-07T16:21:08Z,03/07/21 11:21,5381466,0.323,0.001,895,18.5,27.9,73,12.0
2021-03-07T16:22:08Z,03/07/21 11:22,5381472,0.221,0.001,891,18.5,27.9,73,12.0
2021-03-07T16:23:08Z,03/07/21 11:23,5381480,0.306,0.0,893,18.5,27.9,73,12.0
2021-03-07T16:24:08Z,03/07/21 11:24,5381487,0.251,0.001,893,18.5,27.9,73,12.0
2021-03-07T16:25:08Z,03/07/21 11:25,5381493,0.323,0.001,888,18.5,27.9,73,12.0
2021-03-07T16:26:08Z,03/07/21 11:26,5381499,0.251,0.001,895,18.5,27.9,73,13.0
2021-03-07T16:27:08Z,03/07/21 11:27,5381505,0.282,0.0,886,18.5,27.9,73,13.0
2021-03-07T16:28:08Z,03/07/21 11:28,5381511,0.29,0.001,888,18.5,27.9,73,13.0
2021-03-07T16:29:08Z,03/07/21 11:29,5381517,0.315,0.003,886,18.5,27.9,73,13.0
2021-03-07T16:30:08Z,03/07/21 11:30,5381523,0.13799999999999998,0.0,895,18.5,27.9,73,12.0
2021-03-07T16:31:08Z,03/07/21 11:31,5381529,0.277,0.002,882,18.5,27.9,73,13.0
2021-03-07T16:32:08Z,03/07/21 11:32,5381536,0.264,0.0,890,18.5,27.9,73,12.0
2021-03-07T16:33:08Z,03/07/21 11:33,5381541,0.246,0.0,891,18.5,27.9,73,13.0
2021-03-07T16:34:08Z,03/07/21 11:34,5381547,0.186,0.0,899,18.5,27.9,73,12.0
2021-03-07T16:35:08Z,03/07/21 11:35,5381555,0.324,0.0,893,18.4,27.9,73,13.0
2021-03-07T16:36:08Z,03/07/21 11:36,5381561,0.261,0.0,891,18.4,27.9,73,12.0
2021-03-07T16:37:08Z,03/07/21 11:37,5381567,0.244,0.002,901,18.4,27.9,73,12.0
2021-03-07T16:38:08Z,03/07/21 11:38,5381573,0.292,0.002,890,18.4,28.0,73,13.0
2021-03-07T16:39:08Z,03/07/21 11:39,5381579,0.18,0.0,909,18.4,28.0,73,13.0
2021-03-07T16:40:08Z,03/07/21 11:40,5381585,0.318,0.0,901,18.4,28.0,73,13.0
2021-03-07T16:41:08Z,03/07/21 11:41,5381591,0.255,0.0,894,18.4,28.0,73,13.0
2021-03-07T16:42:08Z,03/07/21 11:42,5381597,0.17099999999999999,0.0,896,18.4,28.0,73,12.0
2021-03-07T16:43:08Z,03/07/21 11:43,5381603,0.348,0.0,896,18.4,28.0,73,13.0
