Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T13:00:29Z,12/12/19 08:00,4216603,0.5780000000000001,0.001,855,24.0,23.5,67,8.0
2019-12-12T13:01:45Z,12/12/19 08:01,4216610,0.638,0.001,866,24.0,23.5,67,7.0
2019-12-12T13:02:45Z,12/12/19 08:02,4216616,0.653,0.001,838,24.0,23.5,67,7.0
2019-12-12T13:04:01Z,12/12/19 08:04,4216623,0.651,0.0,852,24.0,23.5,67,7.0
2019-12-12T13:05:01Z,12/12/19 08:05,4216629,0.5860000000000001,0.002,853,24.0,23.5,67,7.0
2019-12-12T13:06:16Z,12/12/19 08:06,4216635,0.58,0.002,845,24.1,23.4,67,7.0
2019-12-12T13:07:16Z,12/12/19 08:07,4216641,0.548,0.001,878,24.1,23.4,67,7.0
2019-12-12T13:08:16Z,12/12/19 08:08,4216647,0.602,0.001,858,24.1,23.4,67,7.0
2019-12-12T13:09:33Z,12/12/19 08:09,4216655,0.622,0.002,856,24.2,23.4,67,7.0
2019-12-12T13:10:33Z,12/12/19 08:10,4216661,0.627,0.003,878,24.2,23.4,67,7.0
2019-12-12T13:11:33Z,12/12/19 08:11,4216666,0.7150000000000001,0.002,889,24.2,23.3,67,7.0
2019-12-12T13:12:33Z,12/12/19 08:12,4216672,0.587,0.001,876,24.2,23.3,67,7.0
2019-12-12T13:13:48Z,12/12/19 08:13,4216679,0.624,0.0,865,24.3,23.3,67,7.0
2019-12-12T13:14:48Z,12/12/19 08:14,4216684,0.6679999999999999,0.001,862,24.3,23.2,67,8.0
2019-12-12T13:16:04Z,12/12/19 08:16,4216691,0.7070000000000001,0.001,870,24.3,23.2,67,7.0
2019-12-12T13:17:04Z,12/12/19 08:17,4216697,0.5820000000000001,0.0,879,24.4,23.2,67,7.0
2019-12-12T13:18:21Z,12/12/19 08:18,4216703,0.536,0.001,868,24.4,23.1,67,7.0
2019-12-12T13:19:21Z,12/12/19 08:19,4216709,0.533,0.001,887,24.4,23.1,67,8.0
2019-12-12T13:20:21Z,12/12/19 08:20,4216715,0.693,0.003,891,24.4,23.1,67,8.0
2019-12-12T13:21:21Z,12/12/19 08:21,4216721,0.653,0.004,924,24.5,23.2,67,8.0
2019-12-12T13:22:38Z,12/12/19 08:22,4216728,0.5940000000000001,0.003,953,24.5,23.2,67,8.0
2019-12-12T13:23:38Z,12/12/19 08:23,4216734,0.5349999999999999,0.002,961,24.5,23.2,67,7.0
2019-12-12T13:24:54Z,12/12/19 08:24,4216741,0.701,0.001,956,24.6,23.2,67,7.0
2019-12-12T13:25:54Z,12/12/19 08:25,4216746,0.704,0.001,964,24.6,23.2,67,7.0
2019-12-12T13:26:54Z,12/12/19 08:26,4216752,0.705,0.003,973,24.6,23.2,67,7.0
2019-12-12T13:27:54Z,12/12/19 08:27,4216758,0.65,0.001,982,24.6,23.2,67,7.0
2019-12-12T13:29:11Z,12/12/19 08:29,4216765,0.739,0.002,988,24.6,23.2,67,7.0
2019-12-12T13:30:11Z,12/12/19 08:30,4216771,0.736,0.002,993,24.6,23.2,67,7.0
2019-12-12T13:31:28Z,12/12/19 08:31,4216778,0.6559999999999999,0.001,1002,24.6,23.2,67,7.0
2019-12-12T13:32:28Z,12/12/19 08:32,4216784,0.61,0.002,1017,24.6,23.3,67,8.0
2019-12-12T13:33:44Z,12/12/19 08:33,4216790,0.5730000000000001,0.003,1005,24.6,23.2,67,7.0
2019-12-12T13:34:44Z,12/12/19 08:34,4216796,0.762,0.0,1022,24.6,23.2,67,7.0
2019-12-12T13:36:02Z,12/12/19 08:36,4216803,0.564,0.0,1005,24.6,23.2,67,7.0
2019-12-12T13:37:02Z,12/12/19 08:37,4216809,0.642,0.003,1000,24.6,23.2,67,7.0
2019-12-12T13:38:02Z,12/12/19 08:38,4216815,0.675,0.0,999,24.6,23.2,67,7.0
2019-12-12T13:39:19Z,12/12/19 08:39,4216822,0.644,0.001,1009,24.6,23.2,67,7.0
2019-12-12T13:40:19Z,12/12/19 08:40,4216828,0.731,0.004,1017,24.6,23.2,67,7.0
2019-12-12T13:41:35Z,12/12/19 08:41,4216835,0.682,0.002,1080,24.6,23.4,67,8.0
2019-12-12T13:42:35Z,12/12/19 08:42,4216841,0.651,0.0,1124,24.6,23.4,67,7.0
2019-12-12T13:43:35Z,12/12/19 08:43,4216847,0.63,0.0,1139,24.6,23.4,67,7.0
2019-12-12T13:44:52Z,12/12/19 08:44,4216853,0.608,0.001,1121,24.6,23.4,67,7.0
2019-12-12T13:45:52Z,12/12/19 08:45,4216859,0.585,0.0,1165,24.6,23.5,67,7.0
2019-12-12T13:46:52Z,12/12/19 08:46,4216865,0.631,0.002,1184,24.6,23.5,67,7.0
2019-12-12T13:48:09Z,12/12/19 08:48,4216871,0.799,0.002,1194,24.6,23.6,67,7.0
2019-12-12T13:49:09Z,12/12/19 08:49,4216877,0.763,0.002,1229,24.6,23.7,67,7.0
2019-12-12T13:50:09Z,12/12/19 08:50,4216883,0.637,0.002,1268,24.7,23.7,67,7.0
2019-12-12T13:51:09Z,12/12/19 08:51,4216889,0.647,0.001,1282,24.7,23.7,67,7.0
2019-12-12T13:52:24Z,12/12/19 08:52,4216897,0.641,0.001,1325,24.7,23.8,67,7.0
2019-12-12T13:53:24Z,12/12/19 08:53,4216902,0.743,0.001,1296,24.7,23.9,67,7.0
2019-12-12T13:54:24Z,12/12/19 08:54,4216907,0.583,0.002,1283,24.7,23.9,67,7.0
2019-12-12T13:55:24Z,12/12/19 08:55,4216913,0.549,0.0,1290,24.7,24.0,67,7.0
2019-12-12T13:56:39Z,12/12/19 08:56,4216921,0.626,0.001,1300,24.7,24.1,67,7.0
2019-12-12T13:57:39Z,12/12/19 08:57,4216925,0.644,0.001,1320,24.7,24.1,67,7.0
2019-12-12T13:58:55Z,12/12/19 08:58,4216931,0.607,0.002,1316,24.7,24.1,67,6.0
2019-12-12T13:59:55Z,12/12/19 08:59,4216937,0.6559999999999999,0.001,1340,24.7,24.1,67,6.0
2019-12-12T14:00:55Z,12/12/19 09:00,4216943,0.64,0.002,1307,24.7,24.1,67,7.0
2019-12-12T14:01:55Z,12/12/19 09:01,4216947,0.44000000000000006,0.001,1331,24.8,24.2,67,6.0
2019-12-12T14:02:55Z,12/12/19 09:02,4216953,0.501,0.003,1365,24.8,24.3,67,7.0
2019-12-12T14:04:12Z,12/12/19 09:04,4216960,0.5740000000000001,0.002,1351,24.8,24.3,67,7.0
2019-12-12T14:05:12Z,12/12/19 09:05,4216965,0.65,0.001,1368,24.8,24.3,67,7.0
2019-12-12T14:06:28Z,12/12/19 09:06,4216974,0.5429999999999999,0.003,1368,24.8,24.3,67,7.0
2019-12-12T14:07:28Z,12/12/19 09:07,4216979,0.648,0.0,1421,24.8,24.4,67,7.0
2019-12-12T14:08:28Z,12/12/19 09:08,4216985,0.747,0.0,1428,24.8,24.5,67,7.0
2019-12-12T14:09:28Z,12/12/19 09:09,4216990,0.54,0.0,1463,24.9,24.5,67,6.0
2019-12-12T14:10:43Z,12/12/19 09:10,4216998,0.635,0.001,1471,24.9,24.6,67,7.0
2019-12-12T14:11:43Z,12/12/19 09:11,4217003,0.54,0.003,1449,24.9,24.6,67,6.0
2019-12-12T14:12:43Z,12/12/19 09:12,4217008,0.638,0.004,1460,24.9,24.6,67,6.0
2019-12-12T14:13:57Z,12/12/19 09:13,4217015,0.591,0.0,1446,24.9,24.6,67,7.0
2019-12-12T14:14:57Z,12/12/19 09:14,4217019,0.564,0.003,1442,24.9,24.6,67,6.0
2019-12-12T14:17:27Z,12/12/19 09:17,4217034,0.6559999999999999,0.001,1501,24.9,24.7,67,6.0
2019-12-12T14:18:27Z,12/12/19 09:18,4217039,0.562,0.005,1504,25.0,24.7,67,6.0
2019-12-12T14:19:43Z,12/12/19 09:19,4217047,0.597,0.0,1486,25.0,24.7,67,6.0
2019-12-12T14:20:43Z,12/12/19 09:20,4217053,0.65,0.007000000000000001,1530,25.0,24.7,67,6.0
2019-12-12T14:21:43Z,12/12/19 09:21,4217059,0.779,0.01,1508,25.0,24.6,67,6.0
2019-12-12T14:22:43Z,12/12/19 09:22,4217063,0.639,0.003,1464,24.9,24.6,67,6.0
2019-12-12T14:24:00Z,12/12/19 09:24,4217071,0.541,0.002,1468,24.9,24.6,67,7.0
2019-12-12T14:25:00Z,12/12/19 09:25,4217077,0.5589999999999999,0.002,1493,24.9,24.6,67,7.0
2019-12-12T14:26:00Z,12/12/19 09:26,4217082,0.515,0.001,1486,24.9,24.6,67,6.0
2019-12-12T14:27:15Z,12/12/19 09:27,4217089,0.5509999999999999,0.001,1507,24.9,24.6,67,7.0
2019-12-12T14:28:15Z,12/12/19 09:28,4217094,0.623,0.001,1449,24.8,24.5,67,6.0
2019-12-12T14:29:15Z,12/12/19 09:29,4217100,0.639,0.0,1446,24.8,24.5,67,6.0
2019-12-12T14:30:15Z,12/12/19 09:30,4217105,0.561,0.0,1441,24.8,24.5,67,7.0
2019-12-12T14:31:15Z,12/12/19 09:31,4217111,0.5309999999999999,0.0,1417,24.7,24.5,67,6.0
2019-12-12T14:32:15Z,12/12/19 09:32,4217117,0.54,0.003,1406,24.7,24.5,67,6.0
2019-12-12T14:33:30Z,12/12/19 09:33,4217124,0.558,0.0,1409,24.7,24.5,67,6.0
2019-12-12T14:34:30Z,12/12/19 09:34,4217130,0.5,0.001,1412,24.7,24.5,67,7.0
2019-12-12T14:35:30Z,12/12/19 09:35,4217136,0.732,0.003,1412,24.7,24.5,67,7.0
2019-12-12T14:36:47Z,12/12/19 09:36,4217143,0.546,0.0,1444,24.7,24.5,67,6.0
2019-12-12T14:37:47Z,12/12/19 09:37,4217148,0.6980000000000001,0.001,1465,24.7,24.5,67,7.0
2019-12-12T14:38:47Z,12/12/19 09:38,4217153,0.571,0.005,1471,24.7,24.5,67,7.0
2019-12-12T14:39:47Z,12/12/19 09:39,4217159,0.583,0.002,1468,24.7,24.5,67,6.0
2019-12-12T14:41:02Z,12/12/19 09:41,4217165,0.563,0.004,1450,24.6,24.5,67,7.0
2019-12-12T14:42:02Z,12/12/19 09:42,4217171,0.601,0.002,1497,24.7,24.5,67,7.0
2019-12-12T14:43:19Z,12/12/19 09:43,4217177,0.579,0.003,1482,24.6,24.6,67,6.0
2019-12-12T14:44:19Z,12/12/19 09:44,4217183,0.728,0.001,1507,24.6,24.6,67,7.0
2019-12-12T14:45:19Z,12/12/19 09:45,4217189,0.637,0.005,1457,24.7,24.6,67,7.0
2019-12-12T14:46:35Z,12/12/19 09:46,4217198,0.575,0.001,1468,24.7,24.6,67,6.0
2019-12-12T14:47:35Z,12/12/19 09:47,4217203,0.532,0.002,1505,24.7,24.6,67,6.0
2019-12-12T14:48:35Z,12/12/19 09:48,4217208,0.612,0.006,1508,24.7,24.7,67,6.0
2019-12-12T14:49:51Z,12/12/19 09:49,4217216,0.62,0.001,1516,24.7,24.7,67,6.0
2019-12-12T14:50:51Z,12/12/19 09:50,4217222,0.626,0.001,1537,24.7,24.7,67,7.0
2019-12-12T14:51:51Z,12/12/19 09:51,4217227,0.5269999999999999,0.004,1563,24.7,24.7,67,7.0
2019-12-12T14:52:51Z,12/12/19 09:52,4217233,0.599,0.001,1548,24.7,24.7,67,7.0
2019-12-12T14:54:07Z,12/12/19 09:54,4217239,0.522,0.0,1541,24.7,24.7,67,6.0
2019-12-12T14:55:07Z,12/12/19 09:55,4217244,0.612,0.0,1527,24.7,24.7,67,7.0
2019-12-12T14:56:07Z,12/12/19 09:56,4217249,0.5599999999999999,0.001,1523,24.7,24.7,67,6.0
2019-12-12T14:57:07Z,12/12/19 09:57,4217255,0.746,0.013000000000000001,1534,24.7,24.7,67,6.0
2019-12-12T14:58:07Z,12/12/19 09:58,4217261,0.621,0.0,1483,24.7,24.7,67,6.0
2019-12-12T14:59:23Z,12/12/19 09:59,4217269,0.507,0.003,1534,24.7,24.7,67,7.0
2019-12-12T15:00:23Z,12/12/19 10:00,4217274,0.5429999999999999,0.0,1527,24.7,24.7,67,7.0
2019-12-12T15:01:39Z,12/12/19 10:01,4217281,0.643,0.002,1567,24.7,24.8,67,7.0
2019-12-12T15:02:39Z,12/12/19 10:02,4217287,0.544,0.002,1549,24.7,24.8,67,7.0
2019-12-12T15:03:55Z,12/12/19 10:03,4217294,0.593,0.001,1597,24.7,24.8,67,7.0
2019-12-12T15:04:55Z,12/12/19 10:04,4217300,0.611,0.004,1590,24.7,24.8,67,6.0
2019-12-12T15:05:55Z,12/12/19 10:05,4217304,0.609,0.0,1596,24.7,24.9,67,6.0
2019-12-12T15:06:55Z,12/12/19 10:06,4217310,0.51,0.0,1632,24.7,24.9,67,6.0
2019-12-12T15:07:55Z,12/12/19 10:07,4217316,0.581,0.001,1581,24.7,24.9,67,6.0
2019-12-12T15:08:55Z,12/12/19 10:08,4217322,0.5820000000000001,0.003,1616,24.7,24.9,67,6.0
2019-12-12T15:10:10Z,12/12/19 10:10,4217328,0.759,0.0,1619,24.7,24.9,67,6.0
2019-12-12T15:11:10Z,12/12/19 10:11,4217334,0.616,0.002,1649,24.7,24.9,67,7.0
2019-12-12T15:12:10Z,12/12/19 10:12,4217339,0.519,0.0,1646,24.7,24.9,67,6.0
2019-12-12T15:13:10Z,12/12/19 10:13,4217345,0.606,0.0,1627,24.7,24.9,67,6.0
2019-12-12T15:14:26Z,12/12/19 10:14,4217352,0.515,0.001,1627,24.7,24.9,67,6.0
2019-12-12T15:15:26Z,12/12/19 10:15,4217358,0.621,0.0,1657,24.7,25.1,67,6.0
2019-12-12T15:16:26Z,12/12/19 10:16,4217363,0.533,0.001,1668,24.7,25.1,67,6.0
2019-12-12T15:17:43Z,12/12/19 10:17,4217370,0.611,0.001,1657,24.6,25.1,67,6.0
2019-12-12T15:18:43Z,12/12/19 10:18,4217375,0.591,0.0,1648,24.6,25.1,67,6.0
2019-12-12T15:19:43Z,12/12/19 10:19,4217381,0.519,0.003,1652,24.6,25.1,67,7.0
2019-12-12T15:20:43Z,12/12/19 10:20,4217387,0.554,0.004,1633,24.6,24.9,67,6.0
2019-12-12T15:21:43Z,12/12/19 10:21,4217393,0.475,0.002,1626,24.6,24.9,67,6.0
2019-12-12T15:22:43Z,12/12/19 10:22,4217399,0.5429999999999999,0.003,1602,24.5,24.9,67,7.0
2019-12-12T15:23:59Z,12/12/19 10:23,4217405,0.624,0.0,1564,24.5,24.9,67,6.0
2019-12-12T15:24:59Z,12/12/19 10:24,4217411,0.5269999999999999,0.001,1579,24.5,24.9,67,6.0
2019-12-12T15:25:59Z,12/12/19 10:25,4217417,0.5309999999999999,0.0,1556,24.4,24.9,67,6.0
2019-12-12T15:26:59Z,12/12/19 10:26,4217423,0.646,0.002,1549,24.4,24.9,67,6.0
2019-12-12T15:27:59Z,12/12/19 10:27,4217429,0.449,0.001,1586,24.4,24.9,67,7.0
2019-12-12T15:28:59Z,12/12/19 10:28,4217435,0.616,0.002,1542,24.4,24.9,67,6.0
2019-12-12T15:30:15Z,12/12/19 10:30,4217441,0.518,0.001,1542,24.4,24.9,67,6.0
2019-12-12T15:31:15Z,12/12/19 10:31,4217447,0.603,0.0,1549,24.4,24.9,67,6.0
2019-12-12T15:32:30Z,12/12/19 10:32,4217454,0.514,0.002,1513,24.3,24.9,67,7.0
2019-12-12T15:33:30Z,12/12/19 10:33,4217460,0.611,0.001,1501,24.3,24.9,67,7.0
2019-12-12T15:34:45Z,12/12/19 10:34,4217468,0.595,0.002,1480,24.3,24.9,67,7.0
2019-12-12T15:35:45Z,12/12/19 10:35,4217473,0.669,0.0,1534,24.3,25.0,67,7.0
2019-12-12T15:36:45Z,12/12/19 10:36,4217478,0.675,0.0,1534,24.3,25.0,67,7.0
2019-12-12T15:37:45Z,12/12/19 10:37,4217484,0.533,0.001,1574,24.4,25.1,67,6.0
2019-12-12T15:38:45Z,12/12/19 10:38,4217490,0.425,0.001,1578,24.4,25.2,67,6.0
2019-12-12T15:39:45Z,12/12/19 10:39,4217496,0.495,0.003,1646,24.4,25.3,67,6.0
2019-12-12T15:41:01Z,12/12/19 10:41,4217502,0.516,0.003,1677,24.4,25.4,67,6.0
2019-12-12T15:42:01Z,12/12/19 10:42,4217508,0.597,0.006,1715,24.5,25.5,67,6.0
2019-12-12T15:43:02Z,12/12/19 10:43,4217514,0.581,0.001,1732,24.5,25.6,67,6.0
2019-12-12T15:44:02Z,12/12/19 10:44,4217520,0.646,0.002,1771,24.5,25.7,67,6.0
2019-12-12T15:45:19Z,12/12/19 10:45,4217526,0.5730000000000001,0.0,1819,24.6,25.8,67,6.0
2019-12-12T15:46:19Z,12/12/19 10:46,4217532,0.607,0.002,1835,24.6,25.9,67,6.0
2019-12-12T15:47:36Z,12/12/19 10:47,4217540,0.506,0.001,1869,24.7,26.1,67,6.0
2019-12-12T15:48:36Z,12/12/19 10:48,4217546,0.44800000000000006,0.002,1938,24.7,26.2,67,6.0
2019-12-12T15:49:52Z,12/12/19 10:49,4217553,0.5660000000000001,0.001,1997,24.7,26.3,67,5.0
2019-12-12T15:50:52Z,12/12/19 10:50,4217558,0.5469999999999999,0.002,1985,24.7,26.4,67,5.0
2019-12-12T15:52:10Z,12/12/19 10:52,4217565,0.6900000000000001,0.003,2007,24.7,26.5,67,6.0
2019-12-12T15:53:10Z,12/12/19 10:53,4217571,0.514,0.002,2019,24.7,26.5,67,6.0
2019-12-12T15:54:10Z,12/12/19 10:54,4217577,0.705,0.003,2069,24.7,26.6,67,6.0
2019-12-12T15:55:10Z,12/12/19 10:55,4217583,0.43899999999999995,0.002,2053,24.7,26.6,67,6.0
2019-12-12T15:56:26Z,12/12/19 10:56,4217590,0.752,0.001,2108,24.7,26.8,67,6.0
2019-12-12T15:57:26Z,12/12/19 10:57,4217596,0.5900000000000001,0.001,2125,24.7,26.9,67,5.0
2019-12-12T15:58:26Z,12/12/19 10:58,4217602,0.47000000000000003,0.001,2142,24.7,27.1,67,5.0
2019-12-12T15:59:26Z,12/12/19 10:59,4217608,0.649,0.002,2173,24.7,27.2,67,5.0
2019-12-12T16:00:42Z,12/12/19 11:00,4217614,0.5589999999999999,0.005,2187,24.7,27.3,67,6.0
2019-12-12T16:01:42Z,12/12/19 11:01,4217620,0.646,0.002,2208,24.7,27.5,67,5.0
2019-12-12T16:02:58Z,12/12/19 11:02,4217626,0.557,0.004,2244,24.7,27.6,67,5.0
2019-12-12T16:03:58Z,12/12/19 11:03,4217632,0.445,0.002,2271,24.7,27.6,67,5.0
2019-12-12T16:05:13Z,12/12/19 11:05,4217639,0.6559999999999999,0.001,2244,24.7,27.7,67,5.0
2019-12-12T16:06:13Z,12/12/19 11:06,4217644,0.674,0.004,2244,24.7,27.8,67,5.0
2019-12-12T16:07:13Z,12/12/19 11:07,4217650,0.544,0.002,2285,24.7,27.9,67,5.0
2019-12-12T16:08:13Z,12/12/19 11:08,4217656,0.5820000000000001,0.0,2326,24.7,27.9,67,5.0
2019-12-12T16:09:30Z,12/12/19 11:09,4217664,0.618,0.009,2294,24.7,28.1,67,5.0
2019-12-12T16:10:30Z,12/12/19 11:10,4217669,0.381,0.0,2330,24.7,28.1,67,4.0
2019-12-12T16:11:46Z,12/12/19 11:11,4217676,0.5700000000000001,0.0,2290,24.7,28.2,67,5.0
2019-12-12T16:12:46Z,12/12/19 11:12,4217681,0.576,0.0,2348,24.7,28.2,67,5.0
2019-12-12T16:13:46Z,12/12/19 11:13,4217687,0.549,0.0,2317,24.7,28.3,67,5.0
2019-12-12T16:15:01Z,12/12/19 11:15,4217694,0.5519999999999999,0.0,2330,24.8,28.4,67,5.0
2019-12-12T16:16:01Z,12/12/19 11:16,4217700,0.47000000000000003,0.001,2348,24.8,28.4,67,5.0
2019-12-12T16:17:01Z,12/12/19 11:17,4217706,0.522,0.0,2353,24.8,28.4,67,4.0
2019-12-12T16:18:18Z,12/12/19 11:18,4217712,0.47300000000000003,0.001,2326,24.8,28.5,67,0.0
2019-12-12T16:19:18Z,12/12/19 11:19,4217718,0.548,0.001,2330,24.8,28.4,67,5.0
2019-12-12T16:20:18Z,12/12/19 11:20,4217723,0.546,0.0,2371,24.8,28.5,67,5.0
2019-12-12T16:21:33Z,12/12/19 11:21,4217732,0.5660000000000001,0.001,2366,24.8,28.6,67,5.0
2019-12-12T16:22:33Z,12/12/19 11:22,4217737,0.525,0.0,2348,24.8,28.7,67,5.0
2019-12-12T16:23:33Z,12/12/19 11:23,4217741,0.526,0.002,2385,24.8,28.7,67,5.0
2019-12-12T16:24:33Z,12/12/19 11:24,4217747,0.605,0.004,2366,24.8,28.7,67,5.0
2019-12-12T16:25:33Z,12/12/19 11:25,4217753,0.5549999999999999,0.0,2394,24.8,28.7,67,5.0
2019-12-12T16:26:49Z,12/12/19 11:26,4217759,0.662,0.001,2362,24.8,28.8,67,4.0
2019-12-12T16:27:49Z,12/12/19 11:27,4217765,0.627,0.0,2385,24.8,28.8,67,4.0
2019-12-12T16:29:04Z,12/12/19 11:29,4217771,0.553,0.002,2336,24.8,28.8,67,5.0
2019-12-12T16:30:04Z,12/12/19 11:30,4217777,0.564,0.003,2345,24.8,28.8,67,5.0
2019-12-12T16:31:21Z,12/12/19 11:31,4217786,0.544,0.002,2409,24.8,28.9,67,5.0
2019-12-12T16:32:21Z,12/12/19 11:32,4217789,0.542,0.004,2390,24.8,28.9,67,4.0
2019-12-12T16:33:21Z,12/12/19 11:33,4217794,0.581,0.001,2399,24.8,29.0,67,4.0
2019-12-12T16:34:21Z,12/12/19 11:34,4217801,0.548,0.001,2450,24.8,29.1,67,4.0
2019-12-12T16:35:21Z,12/12/19 11:35,4217806,0.646,0.005,2436,24.8,29.1,67,4.0
2019-12-12T16:36:21Z,12/12/19 11:36,4217813,0.626,0.001,2464,24.8,29.1,67,4.0
2019-12-12T16:37:36Z,12/12/19 11:37,4217819,0.542,0.001,2474,24.8,29.0,67,5.0
2019-12-12T16:38:36Z,12/12/19 11:38,4217825,0.515,0.001,2474,24.8,28.9,67,5.0
2019-12-12T16:39:52Z,12/12/19 11:39,4217831,0.507,0.0,2446,24.8,28.8,67,4.0
2019-12-12T16:40:52Z,12/12/19 11:40,4217837,0.625,0.002,2404,24.8,28.8,67,4.0
2019-12-12T16:41:52Z,12/12/19 11:41,4217843,0.718,0.002,2380,24.8,28.7,67,4.0
2019-12-12T16:42:52Z,12/12/19 11:42,4217849,0.6950000000000001,0.001,2366,24.7,28.7,67,5.0
2019-12-12T16:43:52Z,12/12/19 11:43,4217855,0.661,0.005,2357,24.7,28.6,67,5.0
2019-12-12T16:44:52Z,12/12/19 11:44,4217860,0.639,0.0,2343,24.7,28.6,67,5.0
2019-12-12T16:46:07Z,12/12/19 11:46,4217867,0.6910000000000001,0.002,2329,24.7,28.5,67,5.0
2019-12-12T16:47:07Z,12/12/19 11:47,4217873,0.557,0.001,2315,24.7,28.5,67,5.0
2019-12-12T16:48:07Z,12/12/19 11:48,4217878,0.51,0.0,2309,24.7,28.3,67,5.0
2019-12-12T16:49:23Z,12/12/19 11:49,4217886,0.5730000000000001,0.0,2273,24.6,28.3,67,4.0
2019-12-12T16:50:23Z,12/12/19 11:50,4217892,0.558,0.0,2209,24.6,28.3,67,5.0
2019-12-12T16:51:38Z,12/12/19 11:51,4217898,0.584,0.001,2217,24.6,28.2,67,4.0
2019-12-12T16:52:38Z,12/12/19 11:52,4217904,0.623,0.001,2177,24.5,28.2,67,5.0
2019-12-12T16:53:56Z,12/12/19 11:53,4217910,0.693,0.003,2212,24.5,28.2,67,5.0
2019-12-12T16:54:56Z,12/12/19 11:54,4217916,0.682,0.002,2151,24.5,28.2,67,4.0
2019-12-12T16:55:56Z,12/12/19 11:55,4217922,0.529,0.002,2155,24.4,28.2,67,5.0
2019-12-12T16:56:56Z,12/12/19 11:56,4217928,0.636,0.003,2137,24.4,28.2,67,5.0
2019-12-12T16:57:56Z,12/12/19 11:57,4217934,0.513,0.0,2159,24.4,28.2,67,5.0
2019-12-12T16:58:56Z,12/12/19 11:58,4217940,0.518,0.001,2107,24.4,28.1,67,5.0
2019-12-12T16:59:56Z,12/12/19 11:59,4217946,0.639,0.003,2116,24.4,28.1,67,5.0
2019-12-12T17:01:11Z,12/12/19 12:01,4217953,0.5700000000000001,0.003,2103,24.4,28.0,67,5.0
2019-12-12T17:02:11Z,12/12/19 12:02,4217959,0.562,0.002,2107,24.4,28.0,67,5.0
2019-12-12T17:03:29Z,12/12/19 12:03,4217966,0.58,0.002,2090,24.4,28.0,67,0.0
2019-12-12T17:04:29Z,12/12/19 12:04,4217972,0.726,0.006,2056,24.5,28.0,67,5.0
2019-12-12T17:05:29Z,12/12/19 12:05,4217977,0.545,0.001,2027,24.5,28.0,67,5.0
2019-12-12T17:06:29Z,12/12/19 12:06,4217983,0.5389999999999999,0.001,2015,24.5,27.9,67,5.0
2019-12-12T17:07:29Z,12/12/19 12:07,4217989,0.591,0.0,2065,24.5,27.9,67,5.0
2019-12-12T17:08:46Z,12/12/19 12:08,4217996,0.621,0.003,2045,24.6,27.8,67,5.0
2019-12-12T17:09:46Z,12/12/19 12:09,4218001,0.446,0.001,2029,24.6,27.8,67,5.0
2019-12-12T17:11:03Z,12/12/19 12:11,4218008,0.658,0.002,2008,24.6,27.7,67,5.0
2019-12-12T17:12:03Z,12/12/19 12:12,4218014,0.458,0.001,2016,24.6,27.7,67,5.0
2019-12-12T17:13:03Z,12/12/19 12:13,4218020,0.615,0.0,2000,24.6,27.6,67,5.0
2019-12-12T17:14:20Z,12/12/19 12:14,4218026,0.6839999999999999,0.0,1988,24.6,27.6,67,5.0
2019-12-12T17:15:20Z,12/12/19 12:15,4218032,0.504,0.0,1922,24.6,27.6,67,6.0
2019-12-12T17:16:36Z,12/12/19 12:16,4218039,0.614,0.001,1941,24.6,27.6,67,5.0
2019-12-12T17:17:36Z,12/12/19 12:17,4218045,0.558,0.0,1941,24.6,27.6,67,6.0
2019-12-12T17:18:36Z,12/12/19 12:18,4218051,0.601,0.002,1925,24.6,27.6,67,5.0
2019-12-12T17:19:36Z,12/12/19 12:19,4218057,0.614,0.001,1948,24.5,27.6,67,5.0
2019-12-12T17:20:52Z,12/12/19 12:20,4218063,0.588,0.0,1932,24.5,27.5,67,5.0
2019-12-12T17:21:52Z,12/12/19 12:21,4218069,0.54,0.003,1944,24.4,27.5,67,5.0
2019-12-12T17:22:52Z,12/12/19 12:22,4218074,0.567,0.0,1923,24.4,27.4,67,6.0
2019-12-12T17:24:08Z,12/12/19 12:24,4218082,0.537,0.0,1919,24.4,27.4,67,6.0
2019-12-12T17:25:08Z,12/12/19 12:25,4218087,0.581,0.001,1926,24.3,27.4,67,5.0
2019-12-12T17:26:08Z,12/12/19 12:26,4218092,0.557,0.001,1934,24.3,27.4,67,6.0
2019-12-12T17:27:08Z,12/12/19 12:27,4218098,0.581,0.001,1921,24.2,27.4,67,5.0
2019-12-12T17:28:26Z,12/12/19 12:28,4218105,0.5599999999999999,0.001,1912,24.2,27.4,67,5.0
2019-12-12T17:29:26Z,12/12/19 12:29,4218111,0.611,0.001,1903,24.1,27.4,67,6.0
2019-12-12T17:30:26Z,12/12/19 12:30,4218117,0.6900000000000001,0.003,1919,24.0,27.5,67,6.0
2019-12-12T17:31:26Z,12/12/19 12:31,4218123,0.5509999999999999,0.001,1890,24.0,27.5,67,5.0
2019-12-12T17:32:42Z,12/12/19 12:32,4218131,0.608,0.001,1910,24.0,27.5,67,6.0
2019-12-12T17:33:42Z,12/12/19 12:33,4218137,0.55,0.002,1881,24.0,27.5,67,5.0
2019-12-12T17:34:42Z,12/12/19 12:34,4218143,0.516,0.0,1888,23.9,27.5,67,5.0
