Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-13T09:27:00Z,03/13/17 05:27,1171770,0.3531,0.0,489,24.0,14.0,,
2017-03-13T09:28:00Z,03/13/17 05:28,1154695,0.6463,0.0141,508,21.0,27.0,,
2017-03-13T09:28:00Z,03/13/17 05:28,1192934,0.2825,0.0,362,20.0,18.0,,
2017-03-13T09:28:00Z,03/13/17 05:28,1209730,1.0524,0.0141,396,24.0,18.0,,
2017-03-13T09:28:00Z,03/13/17 05:28,1171771,0.3955,0.0035,474,24.0,14.0,,
2017-03-13T09:29:00Z,03/13/17 05:29,1171772,0.392,0.0035,495,24.0,14.0,,
2017-03-13T09:29:00Z,03/13/17 05:29,1154696,0.671,0.0106,512,21.0,27.0,,
2017-03-13T09:29:00Z,03/13/17 05:29,1209731,1.0135,0.0141,383,24.0,18.0,,
2017-03-13T09:29:00Z,03/13/17 05:29,1192935,0.3108,0.0,341,20.0,18.0,,
2017-03-13T09:30:00Z,03/13/17 05:30,1171773,0.392,0.0,474,24.0,14.0,,
2017-03-13T09:30:00Z,03/13/17 05:30,1192936,0.3143,0.0,353,20.0,18.0,,
2017-03-13T09:30:00Z,03/13/17 05:30,1209732,1.0383,0.0212,390,24.0,18.0,,
2017-03-13T09:30:00Z,03/13/17 05:30,1154697,0.6498,0.0141,488,21.0,27.0,,
2017-03-13T09:31:00Z,03/13/17 05:31,1154698,0.6569,0.0177,517,21.0,27.0,,
2017-03-13T09:31:00Z,03/13/17 05:31,1192937,0.3143,0.0,362,20.0,18.0,,
2017-03-13T09:31:00Z,03/13/17 05:31,1171774,0.3991,0.0035,480,24.0,14.0,,
2017-03-13T09:31:00Z,03/13/17 05:31,1209733,1.0877,0.0106,386,24.0,18.0,,
2017-03-13T09:32:00Z,03/13/17 05:32,1154699,0.6039,0.0177,504,21.0,27.0,,
2017-03-13T09:32:00Z,03/13/17 05:32,1171775,0.3849,0.0,461,24.0,14.0,,
2017-03-13T09:32:00Z,03/13/17 05:32,1192938,0.3214,0.0,364,20.0,18.0,,
2017-03-13T09:32:00Z,03/13/17 05:32,1209734,1.0171,0.0212,398,24.0,18.0,,
2017-03-13T09:33:00Z,03/13/17 05:33,1171776,0.3461,0.0035,491,24.0,14.0,,
2017-03-13T09:33:00Z,03/13/17 05:33,1209735,1.0453,0.0177,375,24.0,18.0,,
2017-03-13T09:33:00Z,03/13/17 05:33,1192939,0.2825,0.0,357,20.0,18.0,,
2017-03-13T09:33:00Z,03/13/17 05:33,1154700,0.5544,0.0141,512,21.0,27.0,,
2017-03-13T09:34:00Z,03/13/17 05:34,1171777,0.3461,0.0035,489,24.0,14.0,,
2017-03-13T09:34:00Z,03/13/17 05:34,1192940,0.2649,0.0,341,20.0,18.0,,
2017-03-13T09:34:00Z,03/13/17 05:34,1209736,0.9923,0.0106,405,24.0,18.0,,
2017-03-13T09:34:00Z,03/13/17 05:34,1154701,0.5474,0.0106,508,21.0,27.0,,
2017-03-13T09:35:00Z,03/13/17 05:35,1209737,1.0418,0.0247,407,24.0,18.0,,
2017-03-13T09:35:00Z,03/13/17 05:35,1171778,0.392,0.0035,476,24.0,14.0,,
2017-03-13T09:35:00Z,03/13/17 05:35,1154702,0.5156,0.0071,521,21.0,26.0,,
2017-03-13T09:35:00Z,03/13/17 05:35,1192941,0.2931,0.0,357,20.0,18.0,,
2017-03-13T09:36:00Z,03/13/17 05:36,1171779,0.3955,0.0035,484,24.0,14.0,,
2017-03-13T09:36:00Z,03/13/17 05:36,1154703,0.5121,0.0141,512,21.0,26.0,,
2017-03-13T09:36:00Z,03/13/17 05:36,1192942,0.3108,0.0,344,20.0,18.0,,
2017-03-13T09:36:00Z,03/13/17 05:36,1209738,1.0559,0.0177,401,24.0,18.0,,
2017-03-13T09:37:00Z,03/13/17 05:37,1209739,1.1018,0.0283,407,24.0,18.0,,
2017-03-13T09:37:00Z,03/13/17 05:37,1192943,0.2966,0.0,350,20.0,18.0,,
2017-03-13T09:37:00Z,03/13/17 05:37,1154704,0.5368,0.0071,510,21.0,26.0,,
2017-03-13T09:37:00Z,03/13/17 05:37,1171780,0.4026,0.0071,467,24.0,14.0,,
2017-03-13T09:38:00Z,03/13/17 05:38,1154705,0.5333,0.0035,512,21.0,26.0,,
2017-03-13T09:38:00Z,03/13/17 05:38,1192944,0.3284,0.0,346,20.0,18.0,,
2017-03-13T09:38:00Z,03/13/17 05:38,1209740,0.9817,0.0141,401,24.0,18.0,,
2017-03-13T09:38:00Z,03/13/17 05:38,1171781,0.392,0.0035,487,24.0,14.0,,
2017-03-13T09:39:00Z,03/13/17 05:39,1154706,0.4732,0.0106,510,21.0,26.0,,
2017-03-13T09:39:00Z,03/13/17 05:39,1209741,1.0806,0.0247,384,24.0,18.0,,
2017-03-13T09:39:00Z,03/13/17 05:39,1192945,0.3178,0.0,359,20.0,18.0,,
2017-03-13T09:39:00Z,03/13/17 05:39,1171782,0.3779,0.0035,469,24.0,14.0,,
2017-03-13T09:39:00Z,03/13/17 05:39,1154707,0.5227,0.0141,506,21.0,26.0,,
2017-03-13T09:40:00Z,03/13/17 05:40,1209742,1.0065,0.0141,386,24.0,18.0,,
2017-03-13T09:40:00Z,03/13/17 05:40,1192946,0.3249,0.0,360,20.0,18.0,,
2017-03-13T09:40:00Z,03/13/17 05:40,1154708,0.5544,0.0177,510,21.0,26.0,,
2017-03-13T09:40:00Z,03/13/17 05:40,1171783,0.3708,0.0071,482,24.0,14.0,,
2017-03-13T09:41:00Z,03/13/17 05:41,1171784,0.3885,0.0071,467,24.0,14.0,,
2017-03-13T09:41:00Z,03/13/17 05:41,1209743,1.01,0.0141,401,24.0,18.0,,
2017-03-13T09:41:00Z,03/13/17 05:41,1192947,0.3002,0.0,350,20.0,18.0,,
2017-03-13T09:41:00Z,03/13/17 05:41,1154709,0.6145,0.0071,512,21.0,26.0,,
2017-03-13T09:42:00Z,03/13/17 05:42,1154710,0.5898,0.0106,519,21.0,27.0,,
2017-03-13T09:42:00Z,03/13/17 05:42,1171785,0.4202,0.0035,480,24.0,14.0,,
2017-03-13T09:42:00Z,03/13/17 05:42,1192948,0.3002,0.0,357,20.0,18.0,,
2017-03-13T09:42:00Z,03/13/17 05:42,1209744,0.9606,0.0318,390,24.0,18.0,,
2017-03-13T09:43:00Z,03/13/17 05:43,1154711,0.5968,0.0141,501,21.0,27.0,,
2017-03-13T09:43:00Z,03/13/17 05:43,1171786,0.3602,0.0035,474,24.0,14.0,,
2017-03-13T09:43:00Z,03/13/17 05:43,1209745,1.0877,0.0177,391,24.0,18.0,,
2017-03-13T09:43:00Z,03/13/17 05:43,1192949,0.3143,0.0,346,20.0,18.0,,
2017-03-13T09:44:00Z,03/13/17 05:44,1192950,0.3108,0.0,346,20.0,18.0,,
2017-03-13T09:44:00Z,03/13/17 05:44,1154712,0.6392,0.0177,510,21.0,27.0,,
2017-03-13T09:44:00Z,03/13/17 05:44,1209746,1.0877,0.0141,390,24.0,18.0,,
2017-03-13T09:44:00Z,03/13/17 05:44,1171787,0.4097,0.0035,471,24.0,14.0,,
2017-03-13T09:45:00Z,03/13/17 05:45,1154713,0.6357,0.0177,506,21.0,27.0,,
2017-03-13T09:45:00Z,03/13/17 05:45,1171788,0.3673,0.0,465,24.0,14.0,,
2017-03-13T09:45:00Z,03/13/17 05:45,1192951,0.2366,0.0,336,20.0,18.0,,
2017-03-13T09:45:00Z,03/13/17 05:45,1209747,1.0524,0.0177,393,24.0,18.0,,
2017-03-13T09:46:00Z,03/13/17 05:46,1154714,0.5968,0.0212,508,21.0,27.0,,
2017-03-13T09:46:00Z,03/13/17 05:46,1171789,0.3602,0.0,471,24.0,14.0,,
2017-03-13T09:46:00Z,03/13/17 05:46,1192952,0.2613,0.0,341,20.0,19.0,,
2017-03-13T09:46:00Z,03/13/17 05:46,1209748,0.9676,0.0247,382,24.0,18.0,,
2017-03-13T09:47:00Z,03/13/17 05:47,1154715,0.6145,0.0212,532,21.0,27.0,,
2017-03-13T09:47:00Z,03/13/17 05:47,1209749,1.123,0.0212,384,24.0,18.0,,
2017-03-13T09:47:00Z,03/13/17 05:47,1192953,0.2684,0.0,359,20.0,19.0,,
2017-03-13T09:47:00Z,03/13/17 05:47,1171790,0.3779,0.0,480,24.0,14.0,,
2017-03-13T09:48:00Z,03/13/17 05:48,1192954,0.2755,0.0,359,20.0,19.0,,
2017-03-13T09:48:00Z,03/13/17 05:48,1209750,1.0594,0.0177,382,24.0,18.0,,
2017-03-13T09:48:00Z,03/13/17 05:48,1171791,0.3602,0.0035,467,24.0,14.0,,
2017-03-13T09:48:00Z,03/13/17 05:48,1154716,0.6039,0.0141,534,21.0,27.0,,
2017-03-13T09:49:00Z,03/13/17 05:49,1171792,0.3673,0.0035,480,24.0,14.0,,
2017-03-13T09:49:00Z,03/13/17 05:49,1192955,0.339,0.0,351,20.0,19.0,,
2017-03-13T09:49:00Z,03/13/17 05:49,1209751,1.0383,0.0283,386,24.0,18.0,,
2017-03-13T09:49:00Z,03/13/17 05:49,1154717,0.565,0.0141,532,21.0,27.0,,
2017-03-13T09:50:00Z,03/13/17 05:50,1171793,0.339,0.0,482,24.0,14.0,,
2017-03-13T09:50:00Z,03/13/17 05:50,1154718,0.5227,0.0141,525,21.0,27.0,,
2017-03-13T09:50:00Z,03/13/17 05:50,1192956,0.3461,0.0,350,20.0,19.0,,
2017-03-13T09:50:00Z,03/13/17 05:50,1209752,0.9606,0.0177,395,24.0,18.0,,
2017-03-13T09:51:00Z,03/13/17 05:51,1192957,0.3037,0.0,346,20.0,19.0,,
2017-03-13T09:51:00Z,03/13/17 05:51,1154719,0.5227,0.0106,504,21.0,27.0,,
2017-03-13T09:51:00Z,03/13/17 05:51,1171794,0.3814,0.0035,469,24.0,14.0,,
2017-03-13T09:51:00Z,03/13/17 05:51,1209753,1.01,0.0141,399,24.0,18.0,,
2017-03-13T09:52:00Z,03/13/17 05:52,1171795,0.3567,0.0035,465,24.0,14.0,,
2017-03-13T09:52:00Z,03/13/17 05:52,1192958,0.3567,0.0,355,20.0,19.0,,
2017-03-13T09:52:00Z,03/13/17 05:52,1154720,0.5121,0.0141,508,21.0,27.0,,
2017-03-13T09:52:00Z,03/13/17 05:52,1209754,1.0771,0.0212,375,24.0,18.0,,
2017-03-13T09:53:00Z,03/13/17 05:53,1192959,0.332,0.0,344,20.0,19.0,,
2017-03-13T09:53:00Z,03/13/17 05:53,1209755,0.9747,0.0247,358,24.0,18.0,,
2017-03-13T09:53:00Z,03/13/17 05:53,1171796,0.3708,0.0035,463,24.0,14.0,,
2017-03-13T09:53:00Z,03/13/17 05:53,1154721,0.4697,0.0106,497,21.0,27.0,,
2017-03-13T09:54:00Z,03/13/17 05:54,1192960,0.3602,0.0,355,20.0,19.0,,
2017-03-13T09:54:00Z,03/13/17 05:54,1209756,1.063,0.0177,386,24.0,18.0,,
2017-03-13T09:54:00Z,03/13/17 05:54,1154722,0.4662,0.0071,506,21.0,27.0,,
2017-03-13T09:54:00Z,03/13/17 05:54,1171797,0.3602,0.0,465,24.0,14.0,,
2017-03-13T09:55:00Z,03/13/17 05:55,1171798,0.332,0.0,493,24.0,14.0,,
2017-03-13T09:55:00Z,03/13/17 05:55,1209757,1.0453,0.0106,391,24.0,18.0,,
2017-03-13T09:55:00Z,03/13/17 05:55,1154723,0.5368,0.0212,508,21.0,27.0,,
2017-03-13T09:55:00Z,03/13/17 05:55,1192961,0.3531,0.0,360,20.0,19.0,,
2017-03-13T09:56:00Z,03/13/17 05:56,1192962,0.3355,0.0035,355,20.0,19.0,,
2017-03-13T09:56:00Z,03/13/17 05:56,1171799,0.3602,0.0035,484,24.0,14.0,,
2017-03-13T09:56:00Z,03/13/17 05:56,1154724,0.6392,0.0212,506,21.0,27.0,,
2017-03-13T09:56:00Z,03/13/17 05:56,1209758,1.0912,0.0177,388,24.0,18.0,,
2017-03-13T09:57:00Z,03/13/17 05:57,1209759,0.9782,0.0141,375,24.0,18.0,,
2017-03-13T09:57:00Z,03/13/17 05:57,1154725,0.5686,0.0106,506,21.0,27.0,,
2017-03-13T09:57:00Z,03/13/17 05:57,1192963,0.3673,0.0,350,20.0,19.0,,
2017-03-13T09:57:00Z,03/13/17 05:57,1171800,0.3178,0.0035,450,24.0,14.0,,
2017-03-13T09:58:00Z,03/13/17 05:58,1192964,0.3991,0.0,371,20.0,19.0,,
2017-03-13T09:58:00Z,03/13/17 05:58,1154726,0.5474,0.0071,517,21.0,27.0,,
2017-03-13T09:58:00Z,03/13/17 05:58,1209760,1.0171,0.0106,401,24.0,18.0,,
2017-03-13T09:58:00Z,03/13/17 05:58,1171801,0.3461,0.0071,469,24.0,14.0,,
2017-03-13T09:59:00Z,03/13/17 05:59,1192965,0.4202,0.0035,355,20.0,19.0,,
2017-03-13T09:59:00Z,03/13/17 05:59,1154727,0.5756,0.0177,521,21.0,27.0,,
2017-03-13T09:59:00Z,03/13/17 05:59,1171802,0.3743,0.0035,467,24.0,14.0,,
2017-03-13T09:59:00Z,03/13/17 05:59,1209761,0.9676,0.0177,384,24.0,18.0,,
2017-03-13T10:00:00Z,03/13/17 06:00,1171803,0.3496,0.0,469,24.0,14.0,,
2017-03-13T10:00:00Z,03/13/17 06:00,1209762,1.0065,0.0106,388,24.0,18.0,,
2017-03-13T10:00:00Z,03/13/17 06:00,1154728,0.6321,0.0141,514,21.0,27.0,,
2017-03-13T10:00:00Z,03/13/17 06:00,1192966,0.4097,0.0035,348,20.0,19.0,,
2017-03-13T10:01:00Z,03/13/17 06:01,1171804,0.3885,0.0035,462,24.0,14.0,,
2017-03-13T10:01:00Z,03/13/17 06:01,1192967,0.3849,0.0,360,20.0,19.0,,
2017-03-13T10:01:00Z,03/13/17 06:01,1154729,0.6498,0.0177,510,21.0,27.0,,
2017-03-13T10:01:00Z,03/13/17 06:01,1209763,0.9853,0.0177,381,24.0,18.0,,
2017-03-13T10:02:00Z,03/13/17 06:02,1192968,0.445,0.0,360,20.0,19.0,,
2017-03-13T10:02:00Z,03/13/17 06:02,1154730,0.6533,0.0106,517,21.0,27.0,,
2017-03-13T10:02:00Z,03/13/17 06:02,1209764,0.9923,0.0177,377,24.0,18.0,,
2017-03-13T10:02:00Z,03/13/17 06:02,1171805,0.3531,0.0035,459,24.0,14.0,,
2017-03-13T10:03:00Z,03/13/17 06:03,1171806,0.3708,0.0035,466,24.0,14.0,,
2017-03-13T10:03:00Z,03/13/17 06:03,1154731,0.6321,0.0106,552,21.0,27.0,,
2017-03-13T10:03:00Z,03/13/17 06:03,1209765,0.9959,0.0141,383,24.0,18.0,,
2017-03-13T10:03:00Z,03/13/17 06:03,1192969,0.3991,0.0,351,20.0,19.0,,
2017-03-13T10:04:00Z,03/13/17 06:04,1171807,0.3214,0.0035,468,24.0,14.0,,
2017-03-13T10:04:00Z,03/13/17 06:04,1209766,1.0277,0.0141,396,24.0,18.0,,
2017-03-13T10:04:00Z,03/13/17 06:04,1154732,0.6357,0.0071,521,21.0,27.0,,
2017-03-13T10:04:00Z,03/13/17 06:04,1192970,0.3567,0.0,359,20.0,19.0,,
2017-03-13T10:05:00Z,03/13/17 06:05,1171808,0.3461,0.0035,447,24.0,14.0,,
2017-03-13T10:05:00Z,03/13/17 06:05,1192971,0.3461,0.0,355,20.0,19.0,,
2017-03-13T10:05:00Z,03/13/17 06:05,1154733,0.5474,0.0071,512,21.0,27.0,,
2017-03-13T10:05:00Z,03/13/17 06:05,1209767,0.9358,0.0106,381,24.0,18.0,,
2017-03-13T10:06:00Z,03/13/17 06:06,1209768,1.063,0.0141,381,24.0,18.0,,
2017-03-13T10:06:00Z,03/13/17 06:06,1171809,0.3567,0.0,462,24.0,14.0,,
2017-03-13T10:06:00Z,03/13/17 06:06,1192972,0.3496,0.0,348,20.0,19.0,,
2017-03-13T10:06:00Z,03/13/17 06:06,1154734,0.5262,0.0106,517,21.0,27.0,,
2017-03-13T10:07:00Z,03/13/17 06:07,1171810,0.339,0.0,470,24.0,14.0,,
2017-03-13T10:07:00Z,03/13/17 06:07,1154735,0.5474,0.0141,532,21.0,27.0,,
2017-03-13T10:07:00Z,03/13/17 06:07,1209769,0.9994,0.0177,394,24.0,18.0,,
2017-03-13T10:07:00Z,03/13/17 06:07,1192973,0.3637,0.0,353,20.0,19.0,,
2017-03-13T10:08:00Z,03/13/17 06:08,1154736,0.5121,0.0141,493,21.0,27.0,,
2017-03-13T10:08:00Z,03/13/17 06:08,1192974,0.392,0.0,357,20.0,19.0,,
2017-03-13T10:08:00Z,03/13/17 06:08,1171811,0.332,0.0,477,24.0,14.0,,
2017-03-13T10:08:00Z,03/13/17 06:08,1209770,1.0665,0.0141,390,24.0,18.0,,
2017-03-13T10:09:00Z,03/13/17 06:09,1209771,1.01,0.0106,386,24.0,18.0,,
2017-03-13T10:09:00Z,03/13/17 06:09,1171812,0.3531,0.0035,459,24.0,14.0,,
2017-03-13T10:09:00Z,03/13/17 06:09,1192975,0.3708,0.0,348,20.0,19.0,,
2017-03-13T10:09:00Z,03/13/17 06:09,1154737,0.4591,0.0071,499,21.0,27.0,,
2017-03-13T10:10:00Z,03/13/17 06:10,1192976,0.3461,0.0,350,20.0,19.0,,
2017-03-13T10:10:00Z,03/13/17 06:10,1209772,1.0241,0.0177,381,24.0,18.0,,
2017-03-13T10:10:00Z,03/13/17 06:10,1154738,0.4591,0.0071,484,21.0,27.0,,
2017-03-13T10:10:00Z,03/13/17 06:10,1171813,0.3461,0.0,462,24.0,14.0,,
2017-03-13T10:11:00Z,03/13/17 06:11,1171814,0.3178,0.0035,481,24.0,14.0,,
2017-03-13T10:11:00Z,03/13/17 06:11,1209773,1.0347,0.0247,375,24.0,18.0,,
2017-03-13T10:11:00Z,03/13/17 06:11,1154739,0.4591,0.0106,512,21.0,27.0,,
2017-03-13T10:11:00Z,03/13/17 06:11,1192977,0.3178,0.0,346,20.0,19.0,,
2017-03-13T10:12:00Z,03/13/17 06:12,1209774,1.0912,0.0177,398,24.0,18.0,,
2017-03-13T10:12:00Z,03/13/17 06:12,1192978,0.3214,0.0,344,20.0,19.0,,
2017-03-13T10:12:00Z,03/13/17 06:12,1154740,0.4979,0.0106,493,21.0,27.0,,
2017-03-13T10:12:00Z,03/13/17 06:12,1171815,0.3214,0.0035,468,24.0,14.0,,
2017-03-13T10:13:00Z,03/13/17 06:13,1209775,0.9853,0.0141,394,24.0,18.0,,
2017-03-13T10:13:00Z,03/13/17 06:13,1171816,0.332,0.0071,455,24.0,14.0,,
2017-03-13T10:13:00Z,03/13/17 06:13,1154741,0.6039,0.0106,506,21.0,27.0,,
2017-03-13T10:13:00Z,03/13/17 06:13,1192979,0.2755,0.0035,368,20.0,19.0,,
2017-03-13T10:14:00Z,03/13/17 06:14,1192980,0.279,0.0,346,20.0,19.0,,
2017-03-13T10:14:00Z,03/13/17 06:14,1154742,0.5509,0.0141,512,21.0,27.0,,
2017-03-13T10:14:00Z,03/13/17 06:14,1171817,0.3496,0.0,455,24.0,14.0,,
2017-03-13T10:14:00Z,03/13/17 06:14,1209776,1.0277,0.0141,386,24.0,18.0,,
2017-03-13T10:15:00Z,03/13/17 06:15,1192981,0.2401,0.0,341,20.0,19.0,,
2017-03-13T10:15:00Z,03/13/17 06:15,1171818,0.279,0.0035,464,24.0,14.0,,
2017-03-13T10:15:00Z,03/13/17 06:15,1209777,1.0206,0.0247,375,24.0,18.0,,
2017-03-13T10:15:00Z,03/13/17 06:15,1154743,0.4697,0.0106,510,21.0,27.0,,
2017-03-13T10:16:00Z,03/13/17 06:16,1154744,0.5191,0.0071,519,21.0,27.0,,
2017-03-13T10:16:00Z,03/13/17 06:16,1171819,0.3108,0.0,472,24.0,14.0,,
2017-03-13T10:16:00Z,03/13/17 06:16,1192982,0.2401,0.0,359,20.0,19.0,,
2017-03-13T10:16:00Z,03/13/17 06:16,1209778,1.0524,0.0212,373,24.0,18.0,,
2017-03-13T10:17:00Z,03/13/17 06:17,1171820,0.3496,0.0,447,24.0,14.0,,
2017-03-13T10:17:00Z,03/13/17 06:17,1154745,0.6569,0.0177,499,21.0,27.0,,
2017-03-13T10:17:00Z,03/13/17 06:17,1209779,1.0524,0.0141,373,24.0,18.0,,
2017-03-13T10:17:00Z,03/13/17 06:17,1192983,0.279,0.0,346,20.0,19.0,,
2017-03-13T10:18:00Z,03/13/17 06:18,1209780,1.0065,0.0177,379,24.0,18.0,,
2017-03-13T10:18:00Z,03/13/17 06:18,1154746,0.6039,0.0141,490,21.0,27.0,,
2017-03-13T10:18:00Z,03/13/17 06:18,1192984,0.2649,0.0,348,20.0,19.0,,
2017-03-13T10:18:00Z,03/13/17 06:18,1171821,0.3531,0.0,441,24.0,14.0,,
2017-03-13T10:19:00Z,03/13/17 06:19,1192985,0.2543,0.0,351,20.0,19.0,,
2017-03-13T10:19:00Z,03/13/17 06:19,1209781,1.0806,0.0141,358,24.0,18.0,,
2017-03-13T10:19:00Z,03/13/17 06:19,1171822,0.3002,0.0035,455,24.0,14.0,,
2017-03-13T10:19:00Z,03/13/17 06:19,1154747,0.5615,0.0141,499,21.0,27.0,,
2017-03-13T10:20:00Z,03/13/17 06:20,1171823,0.3143,0.0,468,24.0,14.0,,
2017-03-13T10:20:00Z,03/13/17 06:20,1209782,1.0877,0.0177,362,24.0,18.0,,
2017-03-13T10:20:00Z,03/13/17 06:20,1154748,0.5862,0.0106,497,21.0,27.0,,
2017-03-13T10:20:00Z,03/13/17 06:20,1192986,0.2578,0.0035,343,20.0,19.0,,
2017-03-13T10:21:00Z,03/13/17 06:21,1154749,0.5933,0.0141,512,21.0,27.0,,
2017-03-13T10:21:00Z,03/13/17 06:21,1192987,0.2437,0.0,370,20.0,19.0,,
2017-03-13T10:21:00Z,03/13/17 06:21,1209783,0.9959,0.0177,374,24.0,18.0,,
2017-03-13T10:21:00Z,03/13/17 06:21,1171824,0.3531,0.0035,451,24.0,14.0,,
2017-03-13T10:22:00Z,03/13/17 06:22,1154750,0.5403,0.0106,495,21.0,26.0,,
2017-03-13T10:22:00Z,03/13/17 06:22,1209784,1.0488,0.0106,370,24.0,18.0,,
2017-03-13T10:22:00Z,03/13/17 06:22,1171825,0.3743,0.0035,459,24.0,14.0,,
2017-03-13T10:22:00Z,03/13/17 06:22,1192988,0.2401,0.0,333,20.0,19.0,,
2017-03-13T10:23:00Z,03/13/17 06:23,1192989,0.2472,0.0,352,20.0,19.0,,
2017-03-13T10:23:00Z,03/13/17 06:23,1209785,1.0418,0.0141,379,24.0,18.0,,
2017-03-13T10:23:00Z,03/13/17 06:23,1171826,0.3991,0.0,464,24.0,14.0,,
2017-03-13T10:23:00Z,03/13/17 06:23,1154751,0.5191,0.0106,504,21.0,26.0,,
2017-03-13T10:24:00Z,03/13/17 06:24,1154752,0.5438,0.0071,512,21.0,26.0,,
2017-03-13T10:24:00Z,03/13/17 06:24,1209786,1.0206,0.0071,374,24.0,18.0,,
2017-03-13T10:24:00Z,03/13/17 06:24,1192990,0.2154,0.0,356,20.0,19.0,,
2017-03-13T10:24:00Z,03/13/17 06:24,1171827,0.3779,0.0035,455,24.0,14.0,,
2017-03-13T10:25:00Z,03/13/17 06:25,1154753,0.4767,0.0035,506,21.0,26.0,,
2017-03-13T10:25:00Z,03/13/17 06:25,1171828,0.3567,0.0,455,24.0,14.0,,
2017-03-13T10:25:00Z,03/13/17 06:25,1192991,0.3002,0.0,372,20.0,19.0,,
2017-03-13T10:25:00Z,03/13/17 06:25,1209787,1.1371,0.0141,378,24.0,18.0,,
2017-03-13T10:26:00Z,03/13/17 06:26,1192992,0.2649,0.0,354,20.0,19.0,,
2017-03-13T10:26:00Z,03/13/17 06:26,1209788,1.0277,0.0141,389,24.0,18.0,,
2017-03-13T10:26:00Z,03/13/17 06:26,1171829,0.3284,0.0,457,24.0,14.0,,
2017-03-13T10:26:00Z,03/13/17 06:26,1154754,0.445,0.0106,530,21.0,26.0,,
2017-03-13T10:27:00Z,03/13/17 06:27,1171830,0.339,0.0,437,24.0,14.0,,
2017-03-13T10:27:00Z,03/13/17 06:27,1192993,0.2401,0.0,354,20.0,19.0,,
2017-03-13T10:27:00Z,03/13/17 06:27,1154755,0.4273,0.0106,493,21.0,26.0,,
2017-03-13T10:27:00Z,03/13/17 06:27,1209789,1.0948,0.0106,381,24.0,18.0,,
2017-03-13T10:28:00Z,03/13/17 06:28,1192994,0.2366,0.0,342,20.0,19.0,,
2017-03-13T10:28:00Z,03/13/17 06:28,1154756,0.5156,0.0035,495,21.0,26.0,,
2017-03-13T10:28:00Z,03/13/17 06:28,1171831,0.3531,0.0,455,24.0,14.0,,
2017-03-13T10:28:00Z,03/13/17 06:28,1209790,1.0524,0.0177,372,24.0,18.0,,
2017-03-13T10:29:00Z,03/13/17 06:29,1192995,0.226,0.0,350,20.0,19.0,,
2017-03-13T10:29:00Z,03/13/17 06:29,1171832,0.3355,0.0,447,24.0,14.0,,
2017-03-13T10:29:00Z,03/13/17 06:29,1209791,1.0312,0.0177,370,24.0,18.0,,
2017-03-13T10:29:00Z,03/13/17 06:29,1154757,0.5403,0.0177,493,21.0,26.0,,
2017-03-13T10:30:00Z,03/13/17 06:30,1154758,0.5827,0.0177,512,21.0,26.0,,
2017-03-13T10:30:00Z,03/13/17 06:30,1171833,0.3249,0.0,460,24.0,14.0,,
2017-03-13T10:30:00Z,03/13/17 06:30,1192996,0.2543,0.0,338,20.0,19.0,,
2017-03-13T10:30:00Z,03/13/17 06:30,1209792,1.0736,0.0106,387,24.0,18.0,,
2017-03-13T10:31:00Z,03/13/17 06:31,1192997,0.2966,0.0,351,20.0,19.0,,
2017-03-13T10:31:00Z,03/13/17 06:31,1154759,0.5085,0.0106,508,21.0,26.0,,
2017-03-13T10:31:00Z,03/13/17 06:31,1171834,0.3496,0.0,450,24.0,14.0,,
2017-03-13T10:31:00Z,03/13/17 06:31,1209793,1.1195,0.0141,381,24.0,18.0,,
2017-03-13T10:32:00Z,03/13/17 06:32,1171835,0.3567,0.0071,454,24.0,14.0,,
2017-03-13T10:32:00Z,03/13/17 06:32,1192998,0.2755,0.0,350,20.0,19.0,,
2017-03-13T10:32:00Z,03/13/17 06:32,1154760,0.5474,0.0177,508,21.0,26.0,,
2017-03-13T10:32:00Z,03/13/17 06:32,1209794,1.0877,0.0283,374,24.0,18.0,,
2017-03-13T10:33:00Z,03/13/17 06:33,1171836,0.339,0.0035,450,24.0,14.0,,
2017-03-13T10:33:00Z,03/13/17 06:33,1154761,0.6004,0.0177,514,21.0,26.0,,
2017-03-13T10:33:00Z,03/13/17 06:33,1192999,0.2543,0.0,353,20.0,19.0,,
2017-03-13T10:33:00Z,03/13/17 06:33,1154762,0.6392,0.0141,504,21.0,26.0,,
2017-03-13T10:33:00Z,03/13/17 06:33,1209795,1.1265,0.0106,376,24.0,18.0,,
2017-03-13T10:34:00Z,03/13/17 06:34,1154763,0.6251,0.0106,523,21.0,26.0,,
2017-03-13T10:34:00Z,03/13/17 06:34,1171837,0.3426,0.0035,446,24.0,14.0,,
2017-03-13T10:34:00Z,03/13/17 06:34,1209796,1.07,0.0247,394,24.0,18.0,,
2017-03-13T10:34:00Z,03/13/17 06:34,1193000,0.2755,0.0,346,20.0,19.0,,
2017-03-13T10:35:00Z,03/13/17 06:35,1171838,0.332,0.0,452,24.0,14.0,,
2017-03-13T10:35:00Z,03/13/17 06:35,1193001,0.2613,0.0,359,20.0,19.0,,
2017-03-13T10:35:00Z,03/13/17 06:35,1209797,1.0594,0.0141,378,24.0,18.0,,
2017-03-13T10:35:00Z,03/13/17 06:35,1154764,0.5756,0.0141,497,21.0,26.0,,
