Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T14:32:52Z,03/16/22 10:32,7686173,1.529,0.004,1076,25.9,26.6,83,0.0
2022-03-16T14:33:52Z,03/16/22 10:33,7686193,1.5230000000000001,0.004,1080,25.9,26.5,83,0.0
2022-03-16T14:34:52Z,03/16/22 10:34,7686213,1.497,0.006,1072,26.0,26.5,83,0.0
2022-03-16T14:35:52Z,03/16/22 10:35,7686234,1.794,0.012,1065,26.0,26.4,83,0.0
2022-03-16T14:36:52Z,03/16/22 10:36,7686255,1.463,0.004,1068,26.0,26.5,83,0.0
2022-03-16T14:37:52Z,03/16/22 10:37,7686275,1.3359999999999999,0.002,1059,26.0,26.5,83,0.0
2022-03-16T14:38:52Z,03/16/22 10:38,7686296,1.383,0.006,1082,26.0,26.4,83,0.0
2022-03-16T14:39:52Z,03/16/22 10:39,7686316,1.5210000000000001,0.006,1063,26.0,26.4,83,0.0
2022-03-16T14:40:52Z,03/16/22 10:40,7686337,1.537,0.002,1055,26.0,26.4,83,0.0
2022-03-16T14:41:52Z,03/16/22 10:41,7686356,1.345,0.002,1055,25.9,26.4,83,0.0
2022-03-16T14:42:52Z,03/16/22 10:42,7686376,1.6280000000000001,0.004,1053,25.9,26.4,83,0.0
2022-03-16T14:43:52Z,03/16/22 10:43,7686397,1.315,0.002,1068,25.8,26.4,83,0.0
2022-03-16T14:44:52Z,03/16/22 10:44,7686419,1.443,0.006,1051,25.7,26.4,83,0.0
2022-03-16T14:45:52Z,03/16/22 10:45,7686439,1.511,0.004,1044,25.7,26.5,83,0.0
2022-03-16T14:46:52Z,03/16/22 10:46,7686460,1.474,0.002,1044,25.7,26.5,83,0.0
2022-03-16T14:47:52Z,03/16/22 10:47,7686481,1.378,0.002,1051,25.6,26.5,83,0.0
2022-03-16T14:48:52Z,03/16/22 10:48,7686501,1.345,0.002,1042,25.6,26.5,83,0.0
2022-03-16T14:49:52Z,03/16/22 10:49,7686521,1.518,0.006,1032,25.6,26.5,83,0.0
2022-03-16T14:50:52Z,03/16/22 10:50,7686541,1.268,0.004,1034,25.7,26.6,83,0.0
2022-03-16T14:51:52Z,03/16/22 10:51,7686562,1.202,0.004,1034,25.7,26.6,83,0.0
2022-03-16T14:52:52Z,03/16/22 10:52,7686583,1.386,0.0,1036,25.8,26.6,83,0.0
2022-03-16T14:53:52Z,03/16/22 10:53,7686604,1.309,0.002,1034,25.8,26.6,83,0.0
2022-03-16T14:54:52Z,03/16/22 10:54,7686626,1.234,0.002,1042,25.9,26.6,83,0.0
2022-03-16T14:55:52Z,03/16/22 10:55,7686647,1.6600000000000001,0.002,1044,25.9,26.6,83,0.0
2022-03-16T14:56:52Z,03/16/22 10:56,7686667,1.3820000000000001,0.004,1051,25.9,26.6,83,0.0
2022-03-16T14:57:52Z,03/16/22 10:57,7686688,1.592,0.01,1049,25.9,26.6,83,0.0
2022-03-16T14:58:52Z,03/16/22 10:58,7686709,1.45,0.002,1047,25.9,26.6,83,0.0
2022-03-16T14:59:52Z,03/16/22 10:59,7686730,1.415,0.004,1049,25.9,26.6,83,0.0
2022-03-16T15:00:52Z,03/16/22 11:00,7686751,1.589,0.004,1038,25.9,26.7,83,0.0
2022-03-16T15:01:52Z,03/16/22 11:01,7686773,1.6920000000000002,0.0,1038,25.8,26.7,83,0.0
2022-03-16T15:02:52Z,03/16/22 11:02,7686793,1.3050000000000002,0.006,1038,25.8,26.7,83,0.0
2022-03-16T15:03:52Z,03/16/22 11:03,7686814,1.463,0.004,1046,25.7,26.7,83,0.0
2022-03-16T15:04:52Z,03/16/22 11:04,7686835,1.288,0.002,1042,25.6,26.6,83,0.0
2022-03-16T15:05:52Z,03/16/22 11:05,7686856,1.209,0.0,1049,25.6,26.7,83,0.0
2022-03-16T15:06:52Z,03/16/22 11:06,7686877,1.326,0.006,1076,25.6,26.7,83,0.0
2022-03-16T15:07:52Z,03/16/22 11:07,7686898,1.294,0.002,1049,25.6,26.8,83,0.0
2022-03-16T15:08:52Z,03/16/22 11:08,7686920,1.213,0.002,1053,25.6,26.8,83,0.0
2022-03-16T15:09:52Z,03/16/22 11:09,7686940,1.2289999999999999,0.004,1051,25.7,26.8,83,0.0
2022-03-16T15:10:52Z,03/16/22 11:10,7686962,1.355,0.004,1068,25.7,26.9,83,0.0
2022-03-16T15:11:52Z,03/16/22 11:11,7686983,1.161,0.0,1072,25.8,26.9,83,0.0
2022-03-16T15:12:52Z,03/16/22 11:12,7687003,1.339,0.002,1067,25.8,26.9,83,0.0
2022-03-16T15:13:52Z,03/16/22 11:13,7687024,1.131,0.0,1093,25.9,27.0,83,0.0
2022-03-16T15:14:52Z,03/16/22 11:14,7687045,1.166,0.004,1087,25.9,27.0,83,0.0
2022-03-16T15:15:52Z,03/16/22 11:15,7687066,1.419,0.0,1093,26.0,27.0,83,0.0
2022-03-16T15:16:52Z,03/16/22 11:16,7687087,1.609,0.002,1095,26.0,27.0,83,0.0
2022-03-16T15:17:52Z,03/16/22 11:17,7687108,1.392,0.006,1115,26.0,27.0,83,0.0
2022-03-16T15:18:52Z,03/16/22 11:18,7687129,1.381,0.002,1103,25.9,27.0,83,0.0
2022-03-16T15:19:52Z,03/16/22 11:19,7687150,1.397,0.004,1117,25.9,27.1,83,0.0
2022-03-16T15:20:52Z,03/16/22 11:20,7687171,1.384,0.002,1109,25.9,27.1,83,0.0
2022-03-16T15:21:52Z,03/16/22 11:21,7687192,1.3679999999999999,0.0,1113,25.8,27.1,83,0.0
2022-03-16T15:22:52Z,03/16/22 11:22,7687213,1.3,0.008,1113,25.8,27.1,83,0.0
2022-03-16T15:23:52Z,03/16/22 11:23,7687234,1.298,0.004,1115,25.7,27.1,83,0.0
2022-03-16T15:24:52Z,03/16/22 11:24,7687255,1.369,0.002,1107,25.7,27.3,83,0.0
2022-03-16T15:25:52Z,03/16/22 11:25,7687276,1.2429999999999999,0.008,1109,25.6,27.2,83,0.0
2022-03-16T15:26:52Z,03/16/22 11:26,7687295,1.483,0.002,1109,25.6,27.2,83,0.0
2022-03-16T15:27:52Z,03/16/22 11:27,7687316,1.369,0.002,1099,25.6,27.3,83,0.0
2022-03-16T15:28:52Z,03/16/22 11:28,7687335,1.443,0.006,1097,25.6,27.4,83,0.0
2022-03-16T15:29:52Z,03/16/22 11:29,7687355,1.386,0.0,1115,25.6,27.4,83,0.0
2022-03-16T15:30:52Z,03/16/22 11:30,7687375,1.2289999999999999,0.004,1099,25.6,27.4,83,0.0
2022-03-16T15:31:52Z,03/16/22 11:31,7687397,1.575,0.0,1089,25.7,27.4,83,0.0
2022-03-16T15:32:52Z,03/16/22 11:32,7687418,1.364,0.004,1095,25.8,27.4,83,0.0
2022-03-16T15:33:52Z,03/16/22 11:33,7687438,1.329,0.006,1101,25.8,27.4,83,0.0
2022-03-16T15:34:52Z,03/16/22 11:34,7687460,1.373,0.004,1091,25.9,27.4,83,0.0
2022-03-16T15:35:52Z,03/16/22 11:35,7687480,1.405,0.002,1109,25.9,27.4,83,0.0
2022-03-16T15:36:52Z,03/16/22 11:36,7687501,1.264,0.008,1109,25.9,27.3,83,0.0
2022-03-16T15:37:52Z,03/16/22 11:37,7687521,1.3050000000000002,0.0,1093,26.0,27.3,83,0.0
2022-03-16T15:38:52Z,03/16/22 11:38,7687541,1.1869999999999998,0.01,1103,25.9,27.3,83,0.0
2022-03-16T15:39:52Z,03/16/22 11:39,7687563,1.208,0.004,1086,25.9,27.3,83,0.0
2022-03-16T15:40:52Z,03/16/22 11:40,7687584,1.2630000000000001,0.0,1093,25.9,27.3,83,0.0
2022-03-16T15:41:52Z,03/16/22 11:41,7687605,1.284,0.006,1099,25.9,27.3,83,0.0
2022-03-16T15:42:52Z,03/16/22 11:42,7687625,1.214,0.004,1086,25.8,27.4,83,0.0
2022-03-16T15:43:52Z,03/16/22 11:43,7687646,1.167,0.0,1093,25.8,27.4,83,0.0
2022-03-16T15:44:52Z,03/16/22 11:44,7687667,1.15,0.008,1095,25.7,27.4,83,0.0
2022-03-16T15:45:52Z,03/16/22 11:45,7687688,1.206,0.006,1115,25.7,27.5,83,0.0
2022-03-16T15:46:52Z,03/16/22 11:46,7687709,1.1880000000000002,0.006,1117,25.6,27.5,83,0.0
2022-03-16T15:47:52Z,03/16/22 11:47,7687730,1.126,0.002,1099,25.6,27.5,83,0.0
2022-03-16T15:48:52Z,03/16/22 11:48,7687752,1.2369999999999999,0.002,1101,25.5,27.6,83,0.0
2022-03-16T15:49:52Z,03/16/22 11:49,7687773,1.2570000000000001,0.006,1117,25.5,27.6,83,0.0
2022-03-16T15:50:52Z,03/16/22 11:50,7687795,1.3359999999999999,0.002,1103,25.5,27.6,83,0.0
2022-03-16T15:51:52Z,03/16/22 11:51,7687817,1.1640000000000001,0.0,1109,25.5,27.7,83,0.0
2022-03-16T15:52:52Z,03/16/22 11:52,7687839,1.242,0.006,1107,25.5,27.7,83,0.0
2022-03-16T15:53:52Z,03/16/22 11:53,7687861,1.2570000000000001,0.006,1119,25.5,27.7,83,0.0
2022-03-16T15:54:52Z,03/16/22 11:54,7687883,1.307,0.01,1113,25.6,27.7,83,0.0
2022-03-16T15:55:52Z,03/16/22 11:55,7687905,1.186,0.002,1113,25.6,27.8,83,0.0
2022-03-16T15:56:52Z,03/16/22 11:56,7687927,1.143,0.006,1121,25.6,27.8,83,0.0
2022-03-16T15:57:52Z,03/16/22 11:57,7687950,0.9869999999999999,0.0,1136,25.7,27.8,83,0.0
2022-03-16T15:58:52Z,03/16/22 11:58,7687971,1.141,0.002,1138,25.7,27.8,83,0.0
2022-03-16T15:59:52Z,03/16/22 11:59,7687994,1.3210000000000002,0.002,1154,25.7,27.8,83,0.0
2022-03-16T16:00:52Z,03/16/22 12:00,7688015,1.133,0.004,1134,25.8,27.8,83,0.0
2022-03-16T16:01:52Z,03/16/22 12:01,7688037,1.2730000000000001,0.002,1134,25.8,27.8,83,0.0
2022-03-16T16:02:52Z,03/16/22 12:02,7688059,1.286,0.004,1160,25.8,27.8,83,0.0
2022-03-16T16:03:52Z,03/16/22 12:03,7688081,1.136,0.004,1172,25.7,27.9,83,0.0
2022-03-16T16:04:52Z,03/16/22 12:04,7688104,1.233,0.0,1184,25.7,27.9,83,0.0
2022-03-16T16:05:52Z,03/16/22 12:05,7688125,1.462,0.002,1197,25.7,28.0,83,0.0
2022-03-16T16:06:52Z,03/16/22 12:06,7688147,0.99,0.006,1190,25.7,28.0,83,0.0
2022-03-16T16:07:52Z,03/16/22 12:07,7688170,1.248,0.006,1205,25.6,28.0,83,0.0
2022-03-16T16:08:52Z,03/16/22 12:08,7688191,1.404,0.006,1207,25.6,28.1,83,0.0
2022-03-16T16:09:52Z,03/16/22 12:09,7688213,1.327,0.002,1219,25.5,28.2,83,0.0
2022-03-16T16:10:52Z,03/16/22 12:10,7688235,1.3699999999999999,0.004,1207,25.5,28.2,83,0.0
2022-03-16T16:11:52Z,03/16/22 12:11,7688257,1.357,0.002,1227,25.5,28.2,83,0.0
2022-03-16T16:12:52Z,03/16/22 12:12,7688279,1.309,0.002,1229,25.5,28.2,83,0.0
2022-03-16T16:13:52Z,03/16/22 12:13,7688301,1.161,0.0,1219,25.5,28.3,83,0.0
2022-03-16T16:14:52Z,03/16/22 12:14,7688323,1.294,0.002,1221,25.5,28.3,83,0.0
2022-03-16T16:15:52Z,03/16/22 12:15,7688346,1.065,0.0,1237,25.5,28.3,83,0.0
2022-03-16T16:16:52Z,03/16/22 12:16,7688367,1.0939999999999999,0.004,1249,25.6,28.4,83,0.0
2022-03-16T16:17:52Z,03/16/22 12:17,7688390,1.2730000000000001,0.002,1272,25.7,28.5,83,0.0
2022-03-16T16:18:52Z,03/16/22 12:18,7688410,1.267,0.002,1282,25.7,28.6,83,0.0
2022-03-16T16:19:52Z,03/16/22 12:19,7688432,1.128,0.006,1300,25.7,28.6,83,0.0
2022-03-16T16:20:52Z,03/16/22 12:20,7688454,1.0050000000000001,0.0,1298,25.8,28.6,83,0.0
2022-03-16T16:21:52Z,03/16/22 12:21,7688475,1.279,0.002,1321,25.8,28.6,83,0.0
2022-03-16T16:22:52Z,03/16/22 12:22,7688497,1.405,0.002,1330,25.8,28.6,83,0.0
2022-03-16T16:23:52Z,03/16/22 12:23,7688520,1.416,0.0,1338,25.8,28.7,83,0.0
2022-03-16T16:24:52Z,03/16/22 12:24,7688541,1.1199999999999999,0.002,1330,25.8,28.7,83,0.0
2022-03-16T16:25:52Z,03/16/22 12:25,7688562,1.21,0.002,1334,25.8,28.8,83,0.0
2022-03-16T16:26:52Z,03/16/22 12:26,7688584,1.177,0.002,1349,25.7,28.8,83,0.0
2022-03-16T16:27:52Z,03/16/22 12:27,7688605,1.249,0.002,1351,25.7,28.9,83,0.0
2022-03-16T16:28:52Z,03/16/22 12:28,7688627,1.214,0.004,1349,25.6,28.8,83,0.0
2022-03-16T16:29:52Z,03/16/22 12:29,7688649,1.231,0.002,1357,25.6,28.9,83,0.0
2022-03-16T16:30:52Z,03/16/22 12:30,7688672,1.2810000000000001,0.0,1340,25.6,28.9,83,0.0
2022-03-16T16:31:52Z,03/16/22 12:31,7688693,1.338,0.006,1344,25.5,29.0,83,0.0
2022-03-16T16:32:52Z,03/16/22 12:32,7688715,1.207,0.002,1338,25.5,29.0,83,0.0
2022-03-16T16:33:52Z,03/16/22 12:33,7688738,1.254,0.0,1342,25.5,29.1,83,0.0
2022-03-16T16:34:52Z,03/16/22 12:34,7688760,1.25,0.004,1338,25.5,29.1,83,0.0
2022-03-16T16:35:52Z,03/16/22 12:35,7688781,1.213,0.002,1344,25.5,29.2,83,0.0
2022-03-16T16:36:52Z,03/16/22 12:36,7688803,1.225,0.002,1355,25.5,29.2,83,0.0
2022-03-16T16:37:52Z,03/16/22 12:37,7688825,1.026,0.0,1355,25.5,29.2,83,0.0
2022-03-16T16:38:52Z,03/16/22 12:38,7688846,1.171,0.002,1342,25.6,29.2,83,0.0
2022-03-16T16:39:52Z,03/16/22 12:39,7688870,1.317,0.0,1363,25.6,29.2,83,0.0
2022-03-16T16:40:52Z,03/16/22 12:40,7688891,1.222,0.002,1351,25.7,29.3,83,0.0
2022-03-16T16:41:52Z,03/16/22 12:41,7688913,1.081,0.002,1361,25.7,29.3,83,0.0
2022-03-16T16:42:52Z,03/16/22 12:42,7688935,1.29,0.006,1355,25.7,29.3,83,0.0
2022-03-16T16:43:52Z,03/16/22 12:43,7688957,1.24,0.002,1363,25.7,29.3,83,0.0
2022-03-16T16:44:52Z,03/16/22 12:44,7688980,1.151,0.004,1372,25.8,29.3,83,0.0
2022-03-16T16:45:52Z,03/16/22 12:45,7689001,1.261,0.002,1372,25.7,29.4,83,0.0
2022-03-16T16:46:52Z,03/16/22 12:46,7689023,1.325,0.004,1387,25.7,29.4,83,0.0
2022-03-16T16:47:52Z,03/16/22 12:47,7689045,1.333,0.002,1370,25.7,29.5,83,0.0
2022-03-16T16:48:52Z,03/16/22 12:48,7689066,1.3,0.002,1366,25.7,29.5,83,0.0
2022-03-16T16:49:52Z,03/16/22 12:49,7689089,1.061,0.004,1357,25.7,29.5,83,0.0
2022-03-16T16:50:52Z,03/16/22 12:50,7689110,1.378,0.002,1366,25.6,29.6,83,0.0
2022-03-16T16:51:52Z,03/16/22 12:51,7689132,1.1789999999999998,0.006,1374,25.6,29.6,83,0.0
2022-03-16T16:52:52Z,03/16/22 12:52,7689155,1.275,0.0,1368,25.5,29.6,83,0.0
2022-03-16T16:53:52Z,03/16/22 12:53,7689176,1.464,0.0,1423,25.5,29.8,83,0.0
2022-03-16T16:54:52Z,03/16/22 12:54,7689198,1.3050000000000002,0.0,1419,25.5,29.8,83,0.0
2022-03-16T16:55:52Z,03/16/22 12:55,7689218,1.2449999999999999,0.0,1402,25.5,29.8,83,0.0
2022-03-16T16:56:52Z,03/16/22 12:56,7689239,1.2269999999999999,0.006,1423,25.5,29.9,83,0.0
2022-03-16T16:57:52Z,03/16/22 12:57,7689260,1.231,0.002,1419,25.5,29.9,83,0.0
2022-03-16T16:58:52Z,03/16/22 12:58,7689282,1.311,0.0,1445,25.5,30.0,83,0.0
2022-03-16T16:59:53Z,03/16/22 12:59,7689302,1.134,0.0,1461,25.5,30.0,83,0.0
2022-03-16T17:00:52Z,03/16/22 13:00,7689325,1.1320000000000001,0.002,1447,25.6,30.0,83,0.0
2022-03-16T17:01:52Z,03/16/22 13:01,7689345,1.201,0.002,1454,25.6,30.0,83,0.0
2022-03-16T17:02:52Z,03/16/22 13:02,7689366,1.074,0.0,1480,25.6,30.0,83,0.0
2022-03-16T17:03:52Z,03/16/22 13:03,7689388,1.064,0.004,1476,25.7,30.0,83,0.0
2022-03-16T17:04:52Z,03/16/22 13:04,7689408,1.275,0.0,1480,25.7,30.0,83,0.0
2022-03-16T17:05:52Z,03/16/22 13:05,7689430,1.064,0.004,1487,25.7,30.0,83,0.0
2022-03-16T17:06:52Z,03/16/22 13:06,7689453,1.3800000000000001,0.0,1472,25.7,30.0,83,0.0
2022-03-16T17:07:52Z,03/16/22 13:07,7689474,1.206,0.0,1487,25.7,30.0,83,0.0
2022-03-16T17:08:52Z,03/16/22 13:08,7689496,1.228,0.008,1512,25.7,30.1,83,0.0
2022-03-16T17:09:53Z,03/16/22 13:09,7689518,0.9359999999999999,0.0,1516,25.7,30.1,83,0.0
2022-03-16T17:10:52Z,03/16/22 13:10,7689540,0.984,0.0,1498,25.7,30.2,83,0.0
2022-03-16T17:11:52Z,03/16/22 13:11,7689563,1.3210000000000002,0.002,1505,25.6,30.1,83,0.0
2022-03-16T17:12:52Z,03/16/22 13:12,7689584,1.0,0.002,1505,25.6,30.2,83,0.0
2022-03-16T17:13:52Z,03/16/22 13:13,7689606,1.161,0.0,1500,25.6,30.3,83,0.0
2022-03-16T17:14:52Z,03/16/22 13:14,7689629,1.2890000000000001,0.004,1472,25.5,30.3,83,0.0
2022-03-16T17:15:52Z,03/16/22 13:15,7689650,1.2710000000000001,0.004,1465,25.5,30.3,83,0.0
2022-03-16T17:16:52Z,03/16/22 13:16,7689673,1.377,0.0,1456,25.5,30.4,83,0.0
2022-03-16T17:17:52Z,03/16/22 13:17,7689695,1.119,0.0,1445,25.5,30.4,83,0.0
2022-03-16T17:18:53Z,03/16/22 13:18,7689717,1.275,0.006,1432,25.5,30.5,83,0.0
2022-03-16T17:19:53Z,03/16/22 13:19,7689737,1.3599999999999999,0.002,1429,25.5,30.5,83,0.0
2022-03-16T17:20:52Z,03/16/22 13:20,7689758,1.17,0.0,1425,25.5,30.5,83,0.0
2022-03-16T17:21:52Z,03/16/22 13:21,7689779,1.113,0.0,1434,25.5,30.5,83,0.0
2022-03-16T17:22:52Z,03/16/22 13:22,7689801,1.339,0.002,1425,25.5,30.5,83,0.0
2022-03-16T17:23:52Z,03/16/22 13:23,7689823,1.162,0.002,1425,25.5,30.5,83,0.0
2022-03-16T17:24:52Z,03/16/22 13:24,7689846,1.0859999999999999,0.0,1429,25.6,30.5,83,0.0
2022-03-16T17:25:52Z,03/16/22 13:25,7689868,1.173,0.0,1421,25.6,30.5,83,0.0
2022-03-16T17:26:52Z,03/16/22 13:26,7689889,1.468,0.002,1434,25.6,30.5,83,0.0
2022-03-16T17:27:52Z,03/16/22 13:27,7689911,1.206,0.006,1417,25.7,30.5,83,0.0
2022-03-16T17:28:53Z,03/16/22 13:28,7689933,1.3900000000000001,0.002,1404,25.7,30.5,83,0.0
2022-03-16T17:29:53Z,03/16/22 13:29,7689955,1.19,0.004,1410,25.7,30.4,83,0.0
2022-03-16T17:30:53Z,03/16/22 13:30,7689977,1.282,0.002,1406,25.7,30.4,83,0.0
2022-03-16T17:31:53Z,03/16/22 13:31,7689999,1.1320000000000001,0.002,1404,25.7,30.4,83,0.0
2022-03-16T17:32:53Z,03/16/22 13:32,7690022,1.191,0.0,1387,25.7,30.5,83,0.0
2022-03-16T17:33:53Z,03/16/22 13:33,7690043,1.191,0.006,1383,25.6,30.5,83,0.0
2022-03-16T17:34:53Z,03/16/22 13:34,7690065,1.366,0.002,1387,25.6,30.5,83,0.0
2022-03-16T17:35:53Z,03/16/22 13:35,7690087,1.244,0.004,1380,25.6,30.7,83,0.0
2022-03-16T17:36:53Z,03/16/22 13:36,7690110,1.314,0.0,1404,25.6,30.9,83,0.0
2022-03-16T17:37:53Z,03/16/22 13:37,7690131,1.299,0.006,1395,25.5,31.0,83,0.0
2022-03-16T17:38:53Z,03/16/22 13:38,7690153,1.2269999999999999,0.006,1410,25.5,31.2,83,0.0
2022-03-16T17:39:53Z,03/16/22 13:39,7690175,1.103,0.004,1423,25.5,31.4,83,0.0
2022-03-16T17:40:53Z,03/16/22 13:40,7690197,1.468,0.002,1402,25.5,31.5,83,0.0
2022-03-16T17:41:53Z,03/16/22 13:41,7690220,1.504,0.002,1410,25.5,31.7,83,0.0
2022-03-16T17:42:53Z,03/16/22 13:42,7690242,1.212,0.006,1417,25.6,31.8,83,0.0
2022-03-16T17:43:53Z,03/16/22 13:43,7690263,1.269,0.0,1438,25.6,31.8,83,0.0
2022-03-16T17:44:53Z,03/16/22 13:44,7690285,1.317,0.0,1419,25.7,31.9,83,0.0
2022-03-16T17:45:53Z,03/16/22 13:45,7690307,1.2550000000000001,0.002,1429,25.7,32.0,83,0.0
2022-03-16T17:46:53Z,03/16/22 13:46,7690330,1.3880000000000001,0.004,1429,25.7,32.1,83,0.0
2022-03-16T17:47:53Z,03/16/22 13:47,7690351,1.198,0.002,1419,25.8,32.2,83,0.0
2022-03-16T17:48:53Z,03/16/22 13:48,7690374,1.343,0.004,1414,25.8,32.3,83,0.0
2022-03-16T17:49:53Z,03/16/22 13:49,7690396,1.443,0.0,1412,25.8,32.3,83,0.0
2022-03-16T17:50:53Z,03/16/22 13:50,7690418,1.5550000000000002,0.008,1395,25.8,32.3,83,0.0
2022-03-16T17:51:53Z,03/16/22 13:51,7690440,1.327,0.002,1391,25.8,32.4,83,0.0
2022-03-16T17:52:53Z,03/16/22 13:52,7690461,1.41,0.0,1374,25.8,32.4,83,0.0
2022-03-16T17:53:53Z,03/16/22 13:53,7690483,1.361,0.004,1349,25.8,32.4,83,0.0
2022-03-16T17:54:53Z,03/16/22 13:54,7690505,1.415,0.004,1366,25.7,32.5,83,0.0
2022-03-16T17:55:53Z,03/16/22 13:55,7690528,1.669,0.008,1349,25.7,32.5,83,0.0
2022-03-16T17:56:53Z,03/16/22 13:56,7690550,1.3800000000000001,0.006,1349,25.7,32.5,83,0.0
2022-03-16T17:57:53Z,03/16/22 13:57,7690572,1.5310000000000001,0.002,1338,25.6,32.5,83,0.0
2022-03-16T17:58:53Z,03/16/22 13:58,7690593,1.383,0.006,1338,25.6,32.5,83,0.0
2022-03-16T17:59:53Z,03/16/22 13:59,7690615,1.306,0.002,1351,25.6,32.5,83,0.0
2022-03-16T18:00:53Z,03/16/22 14:00,7690638,1.26,0.0,1347,25.6,32.5,83,0.0
2022-03-16T18:01:53Z,03/16/22 14:01,7690659,1.393,0.002,1363,25.6,32.6,83,0.0
2022-03-16T18:02:53Z,03/16/22 14:02,7690681,1.2189999999999999,0.008,1347,25.6,32.6,83,0.0
2022-03-16T18:03:53Z,03/16/22 14:03,7690704,1.158,0.012,1355,25.6,32.6,83,0.0
2022-03-16T18:04:53Z,03/16/22 14:04,7690726,1.399,0.002,1359,25.6,32.6,83,0.0
2022-03-16T18:05:53Z,03/16/22 14:05,7690748,1.269,0.0,1353,25.7,32.5,83,0.0
2022-03-16T18:06:53Z,03/16/22 14:06,7690769,1.299,0.006,1353,25.7,32.6,83,0.0
2022-03-16T18:07:53Z,03/16/22 14:07,7690791,1.31,0.004,1359,25.7,32.6,83,0.0
2022-03-16T18:08:53Z,03/16/22 14:08,7690814,1.385,0.004,1349,25.8,32.5,83,0.0
2022-03-16T18:09:53Z,03/16/22 14:09,7690836,1.341,0.0,1353,25.8,32.5,83,0.0
2022-03-16T18:10:53Z,03/16/22 14:10,7690857,1.209,0.0,1359,25.8,32.5,83,0.0
2022-03-16T18:11:53Z,03/16/22 14:11,7690879,1.267,0.002,1380,25.8,32.5,83,0.0
2022-03-16T18:12:53Z,03/16/22 14:12,7690901,1.4609999999999999,0.006,1383,25.8,32.5,83,0.0
2022-03-16T18:13:53Z,03/16/22 14:13,7690923,1.267,0.002,1391,25.8,32.5,83,0.0
2022-03-16T18:14:53Z,03/16/22 14:14,7690945,1.372,0.008,1397,25.8,32.5,83,0.0
2022-03-16T18:15:53Z,03/16/22 14:15,7690968,1.145,0.004,1397,25.8,32.5,83,0.0
2022-03-16T18:16:53Z,03/16/22 14:16,7690990,1.116,0.006,1389,25.8,32.5,83,0.0
2022-03-16T18:17:53Z,03/16/22 14:17,7691012,1.3539999999999999,0.002,1402,25.8,32.5,83,0.0
2022-03-16T18:18:53Z,03/16/22 14:18,7691033,1.323,0.0,1406,25.8,32.5,83,0.0
2022-03-16T18:19:53Z,03/16/22 14:19,7691055,1.193,0.004,1397,25.7,32.5,83,0.0
2022-03-16T18:20:53Z,03/16/22 14:20,7691078,1.2630000000000001,0.0,1408,25.7,32.5,83,0.0
2022-03-16T18:21:53Z,03/16/22 14:21,7691099,1.355,0.004,1406,25.7,32.5,83,0.0
2022-03-16T18:22:53Z,03/16/22 14:22,7691121,1.251,0.0,1400,25.6,32.5,83,0.0
2022-03-16T18:23:53Z,03/16/22 14:23,7691143,1.149,0.0,1408,25.6,32.5,83,0.0
2022-03-16T18:24:53Z,03/16/22 14:24,7691165,1.176,0.0,1432,25.6,32.6,83,0.0
2022-03-16T18:25:53Z,03/16/22 14:25,7691188,1.2429999999999999,0.002,1417,25.6,32.6,83,0.0
2022-03-16T18:26:53Z,03/16/22 14:26,7691209,1.283,0.004,1429,25.5,32.7,83,0.0
2022-03-16T18:27:53Z,03/16/22 14:27,7691232,1.212,0.006,1432,25.5,32.7,83,0.0
2022-03-16T18:28:53Z,03/16/22 14:28,7691253,1.341,0.0,1427,25.5,32.7,83,0.0
2022-03-16T18:29:53Z,03/16/22 14:29,7691275,1.1400000000000001,0.0,1441,25.5,32.8,83,0.0
2022-03-16T18:30:53Z,03/16/22 14:30,7691297,1.335,0.006,1443,25.5,32.8,83,0.0
2022-03-16T18:31:53Z,03/16/22 14:31,7691319,1.288,0.008,1447,25.5,32.8,83,0.0
2022-03-16T18:32:53Z,03/16/22 14:32,7691341,1.25,0.004,1456,25.5,32.8,83,0.0
2022-03-16T18:33:53Z,03/16/22 14:33,7691363,1.251,0.006,1461,25.5,32.8,83,0.0
2022-03-16T18:34:53Z,03/16/22 14:34,7691384,1.279,0.002,1461,25.6,32.8,83,0.0
2022-03-16T18:35:53Z,03/16/22 14:35,7691409,1.1460000000000001,0.0,1456,25.6,32.8,83,0.0
2022-03-16T18:36:53Z,03/16/22 14:36,7691430,1.216,0.002,1487,25.6,32.8,83,0.0
2022-03-16T18:37:53Z,03/16/22 14:37,7691451,1.152,0.006,1480,25.7,32.8,83,0.0
2022-03-16T18:38:53Z,03/16/22 14:38,7691473,0.9550000000000001,0.002,1496,25.7,32.8,83,0.0
2022-03-16T18:39:53Z,03/16/22 14:39,7691495,1.098,0.012,1516,25.7,32.8,83,0.0
2022-03-16T18:40:53Z,03/16/22 14:40,7691517,1.169,0.004,1492,25.8,32.8,83,0.0
2022-03-16T18:41:53Z,03/16/22 14:41,7691539,1.155,0.0,1505,25.8,32.7,83,0.0
2022-03-16T18:42:53Z,03/16/22 14:42,7691561,1.191,0.0,1503,25.8,32.7,83,0.0
2022-03-16T18:43:53Z,03/16/22 14:43,7691583,1.096,0.002,1505,25.8,32.7,83,0.0
