Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-12-11T08:26:52Z,12/11/20 03:26,5024973,7.333,0.005,1564,22.3,41.5,69,0.0
2020-12-11T08:27:52Z,12/11/20 03:27,5024976,6.876,0.003,1573,22.3,41.5,69,0.0
2020-12-11T08:28:52Z,12/11/20 03:28,5024979,8.855,0.022,1566,22.3,41.5,69,0.0
2020-12-11T08:29:52Z,12/11/20 03:29,5024982,7.5329999999999995,0.018,1566,22.3,41.5,69,0.0
2020-12-11T08:30:52Z,12/11/20 03:30,5024985,6.843000000000001,0.006,1573,22.3,41.5,69,0.0
2020-12-11T08:31:52Z,12/11/20 03:31,5024988,6.748,0.005,1575,22.3,41.5,69,0.0
2020-12-11T08:32:52Z,12/11/20 03:32,5024991,6.643000000000001,0.005,1571,22.3,41.5,69,0.0
2020-12-11T08:33:52Z,12/11/20 03:33,5024994,6.699,0.003,1562,22.3,41.5,69,0.0
2020-12-11T08:34:52Z,12/11/20 03:34,5024997,7.526999999999999,0.015,1569,22.3,41.5,69,0.0
2020-12-11T08:35:52Z,12/11/20 03:35,5025000,6.614,0.01,1566,22.3,41.5,69,0.0
2020-12-11T08:36:52Z,12/11/20 03:36,5025003,6.7780000000000005,0.005,1571,22.3,41.5,69,0.0
2020-12-11T08:37:52Z,12/11/20 03:37,5025006,6.4799999999999995,0.012,1566,22.3,41.5,69,0.0
2020-12-11T08:38:52Z,12/11/20 03:38,5025011,6.5280000000000005,0.009,1569,22.3,41.5,69,0.0
2020-12-11T08:39:52Z,12/11/20 03:39,5025012,6.814,0.008,1562,22.3,41.5,69,0.0
2020-12-11T08:40:52Z,12/11/20 03:40,5025015,6.415000000000001,0.002,1571,22.2,41.5,69,0.0
2020-12-11T08:41:52Z,12/11/20 03:41,5025018,6.313000000000001,0.017,1566,22.2,41.5,69,0.0
2020-12-11T08:42:52Z,12/11/20 03:42,5025021,6.571,0.005,1569,22.2,41.5,69,0.0
2020-12-11T08:43:52Z,12/11/20 03:43,5025024,6.409999999999999,0.01,1566,22.2,41.5,69,0.0
2020-12-11T08:44:52Z,12/11/20 03:44,5025027,6.586,0.005,1564,22.2,41.5,69,0.0
2020-12-11T08:45:52Z,12/11/20 03:45,5025030,6.235,0.002,1571,22.2,41.5,69,0.0
2020-12-11T08:46:52Z,12/11/20 03:46,5025033,6.664,0.008,1578,22.2,41.5,69,0.0
2020-12-11T08:47:52Z,12/11/20 03:47,5025036,6.5120000000000005,0.004,1562,22.2,41.5,69,0.0
2020-12-11T08:48:52Z,12/11/20 03:48,5025039,5.846,0.013000000000000001,1560,22.2,41.5,69,0.0
2020-12-11T08:49:52Z,12/11/20 03:49,5025042,6.372999999999999,0.002,1573,22.2,41.5,69,0.0
2020-12-11T08:50:52Z,12/11/20 03:50,5025045,6.383,0.007000000000000001,1555,22.2,41.5,69,0.0
2020-12-11T08:51:52Z,12/11/20 03:51,5025048,6.558,0.009,1559,22.2,41.5,69,0.0
2020-12-11T08:52:52Z,12/11/20 03:52,5025051,6.461,0.007000000000000001,1555,22.2,41.5,69,0.0
2020-12-11T08:53:52Z,12/11/20 03:53,5025054,6.253,0.008,1559,22.2,41.5,69,0.0
2020-12-11T08:54:52Z,12/11/20 03:54,5025057,6.195,0.009,1555,22.2,41.5,69,0.0
2020-12-11T08:55:52Z,12/11/20 03:55,5025060,6.406999999999999,0.004,1552,22.2,41.5,69,0.0
2020-12-11T08:56:52Z,12/11/20 03:56,5025063,6.445,0.008,1559,22.2,41.5,69,0.0
2020-12-11T08:57:52Z,12/11/20 03:57,5025066,6.615,0.006,1548,22.2,41.5,69,0.0
2020-12-11T08:58:52Z,12/11/20 03:58,5025069,6.824,0.001,1548,22.2,41.5,69,0.0
2020-12-11T08:59:52Z,12/11/20 03:59,5025072,6.828,0.003,1569,22.2,41.5,69,0.0
2020-12-11T09:00:52Z,12/11/20 04:00,5025075,6.271,0.005,1557,22.2,41.5,69,0.0
2020-12-11T09:01:52Z,12/11/20 04:01,5025078,5.862,0.006,1571,22.2,41.5,69,0.0
2020-12-11T09:02:51Z,12/11/20 04:02,5025081,6.491,0.007000000000000001,1566,22.2,41.4,69,0.0
2020-12-11T09:03:51Z,12/11/20 04:03,5025084,6.5489999999999995,0.003,1559,22.2,41.4,69,0.0
2020-12-11T09:04:51Z,12/11/20 04:04,5025087,6.404000000000001,0.001,1559,22.2,41.5,69,0.0
2020-12-11T09:05:52Z,12/11/20 04:05,5025090,6.506,0.007000000000000001,1559,22.2,41.4,69,0.0
2020-12-11T09:06:52Z,12/11/20 04:06,5025093,6.034000000000001,0.002,1545,22.2,41.4,69,0.0
2020-12-11T09:07:52Z,12/11/20 04:07,5025096,6.029999999999999,0.0,1552,22.2,41.4,69,0.0
2020-12-11T09:08:51Z,12/11/20 04:08,5025099,6.159000000000001,0.003,1563,22.2,41.4,69,0.0
2020-12-11T09:09:51Z,12/11/20 04:09,5025102,5.942,0.004,1554,22.2,41.4,69,0.0
2020-12-11T09:10:51Z,12/11/20 04:10,5025105,6.199,0.002,1554,22.1,41.4,69,0.0
2020-12-11T09:11:51Z,12/11/20 04:11,5025108,6.102,0.009,1559,22.1,41.4,69,0.0
2020-12-11T09:12:51Z,12/11/20 04:12,5025111,6.247999999999999,0.007000000000000001,1559,22.1,41.4,69,0.0
2020-12-11T09:13:51Z,12/11/20 04:13,5025114,5.867,0.004,1554,22.1,41.4,69,0.0
2020-12-11T09:14:51Z,12/11/20 04:14,5025117,5.837,0.013000000000000001,1563,22.1,41.4,69,0.0
2020-12-11T09:15:51Z,12/11/20 04:15,5025120,5.869,0.005,1559,22.1,41.4,69,0.0
2020-12-11T09:16:52Z,12/11/20 04:16,5025123,6.018,0.003,1559,22.1,41.4,69,0.0
2020-12-11T09:17:52Z,12/11/20 04:17,5025126,5.837,0.004,1554,22.1,41.4,69,0.0
2020-12-11T09:18:52Z,12/11/20 04:18,5025129,5.986,0.011,1559,22.1,41.4,69,0.0
2020-12-11T09:19:51Z,12/11/20 04:19,5025132,6.322,0.008,1552,22.1,41.4,69,0.0
2020-12-11T09:20:51Z,12/11/20 04:20,5025135,5.497999999999999,0.001,1543,22.1,41.4,69,0.0
2020-12-11T09:21:51Z,12/11/20 04:21,5025138,5.7780000000000005,0.012,1543,22.1,41.4,69,0.0
2020-12-11T09:22:51Z,12/11/20 04:22,5025141,5.785,0.008,1547,22.1,41.4,69,0.0
2020-12-11T09:23:51Z,12/11/20 04:23,5025144,5.368,0.011,1552,22.1,41.4,69,0.0
2020-12-11T09:24:51Z,12/11/20 04:24,5025147,5.067,0.0,1559,22.1,41.4,69,0.0
2020-12-11T09:25:51Z,12/11/20 04:25,5025150,5.529,0.009,1561,22.1,41.4,69,0.0
2020-12-11T09:26:51Z,12/11/20 04:26,5025153,5.634,0.009,1541,22.1,41.4,69,0.0
2020-12-11T09:27:52Z,12/11/20 04:27,5025156,5.711,0.004,1545,22.1,41.4,69,0.0
2020-12-11T09:28:52Z,12/11/20 04:28,5025159,6.046,0.008,1538,22.1,41.4,69,0.0
2020-12-11T09:29:51Z,12/11/20 04:29,5025162,5.337,0.003,1554,22.1,41.4,69,0.0
2020-12-11T09:30:51Z,12/11/20 04:30,5025165,5.414,0.004,1554,22.1,41.4,69,0.0
2020-12-11T09:31:51Z,12/11/20 04:31,5025168,5.828,0.007000000000000001,1543,22.1,41.4,69,0.0
2020-12-11T09:32:51Z,12/11/20 04:32,5025171,5.464,0.014000000000000002,1550,22.1,41.3,69,0.0
2020-12-11T09:33:51Z,12/11/20 04:33,5025174,5.811999999999999,0.005,1547,22.1,41.3,69,0.0
2020-12-11T09:34:51Z,12/11/20 04:34,5025177,5.535,0.015,1541,22.1,41.3,69,0.0
2020-12-11T09:35:51Z,12/11/20 04:35,5025180,5.4399999999999995,0.017,1547,22.1,41.3,69,0.0
2020-12-11T09:36:51Z,12/11/20 04:36,5025183,5.16,0.003,1541,22.1,41.3,69,0.0
2020-12-11T09:37:51Z,12/11/20 04:37,5025186,5.8740000000000006,0.003,1545,22.1,41.3,69,0.0
2020-12-11T09:38:52Z,12/11/20 04:38,5025189,5.102,0.007000000000000001,1547,22.1,41.4,69,0.0
2020-12-11T09:39:51Z,12/11/20 04:39,5025192,5.279999999999999,0.006,1545,22.1,41.4,69,0.0
2020-12-11T09:40:51Z,12/11/20 04:40,5025195,5.225,0.001,1545,22.1,41.4,69,0.0
2020-12-11T09:41:51Z,12/11/20 04:41,5025198,5.424,0.003,1538,22.1,41.4,69,0.0
2020-12-11T09:42:51Z,12/11/20 04:42,5025201,5.267,0.01,1535,22.1,41.4,69,0.0
2020-12-11T09:43:51Z,12/11/20 04:43,5025204,5.142,0.003,1542,22.1,41.3,69,0.0
2020-12-11T09:44:51Z,12/11/20 04:44,5025207,5.157,0.003,1531,22.1,41.3,69,0.0
2020-12-11T09:45:51Z,12/11/20 04:45,5025210,5.172,0.003,1533,22.1,41.3,69,0.0
2020-12-11T09:46:51Z,12/11/20 04:46,5025213,5.101,0.014000000000000002,1526,22.0,41.3,69,0.0
2020-12-11T09:47:51Z,12/11/20 04:47,5025216,5.269,0.005,1526,22.0,41.3,69,0.0
2020-12-11T09:48:51Z,12/11/20 04:48,5025219,4.869,0.009,1531,22.0,41.3,69,0.0
2020-12-11T09:49:52Z,12/11/20 04:49,5025222,5.814,0.018,1535,22.0,41.3,69,0.0
2020-12-11T09:50:51Z,12/11/20 04:50,5025225,5.4990000000000006,0.006,1535,22.0,41.4,69,0.0
2020-12-11T09:51:51Z,12/11/20 04:51,5025228,5.136,0.012,1540,22.0,41.3,69,0.0
2020-12-11T09:52:51Z,12/11/20 04:52,5025231,5.351,0.019,1540,22.0,41.3,69,0.0
2020-12-11T09:53:51Z,12/11/20 04:53,5025234,5.133,0.009,1549,22.0,41.4,69,0.0
2020-12-11T09:54:51Z,12/11/20 04:54,5025237,5.3420000000000005,0.004,1535,22.0,41.4,69,0.0
2020-12-11T09:55:51Z,12/11/20 04:55,5025240,5.0600000000000005,0.001,1540,22.0,41.4,69,0.0
2020-12-11T09:56:51Z,12/11/20 04:56,5025243,5.264,0.004,1540,22.0,41.4,69,0.0
2020-12-11T09:57:51Z,12/11/20 04:57,5025246,4.992,0.003,1546,22.0,41.4,69,0.0
2020-12-11T09:58:51Z,12/11/20 04:58,5025249,5.122999999999999,0.016,1540,22.0,41.4,69,0.0
2020-12-11T09:59:51Z,12/11/20 04:59,5025252,4.684,0.002,1533,22.0,41.4,69,0.0
2020-12-11T10:00:51Z,12/11/20 05:00,5025255,5.36,0.007000000000000001,1528,22.0,41.4,69,0.0
2020-12-11T10:01:51Z,12/11/20 05:01,5025258,4.83,0.003,1540,22.0,41.4,69,0.0
2020-12-11T10:02:51Z,12/11/20 05:02,5025261,5.144,0.004,1540,22.0,41.4,69,0.0
2020-12-11T10:03:51Z,12/11/20 05:03,5025264,4.984,0.005,1528,22.0,41.4,69,0.0
2020-12-11T10:04:51Z,12/11/20 05:04,5025267,4.679,0.004,1524,22.0,41.4,69,0.0
2020-12-11T10:05:51Z,12/11/20 05:05,5025270,4.769,0.004,1540,22.0,41.4,69,0.0
2020-12-11T10:06:51Z,12/11/20 05:06,5025273,4.7509999999999994,0.001,1546,22.0,41.3,69,0.0
2020-12-11T10:07:51Z,12/11/20 05:07,5025276,4.840999999999999,0.004,1533,22.0,41.3,69,0.0
2020-12-11T10:08:51Z,12/11/20 05:08,5025279,5.218,0.005,1528,22.0,41.3,69,0.0
2020-12-11T10:09:51Z,12/11/20 05:09,5025282,5.365,0.02,1535,22.0,41.3,69,0.0
2020-12-11T10:10:51Z,12/11/20 05:10,5025285,4.618,0.002,1531,22.0,41.3,69,0.0
2020-12-11T10:11:51Z,12/11/20 05:11,5025288,4.721,0.004,1528,22.0,41.3,69,0.0
2020-12-11T10:12:51Z,12/11/20 05:12,5025291,4.993,0.005,1535,22.0,41.3,69,0.0
2020-12-11T10:13:51Z,12/11/20 05:13,5025294,4.975,0.002,1528,22.0,41.3,69,0.0
2020-12-11T10:14:51Z,12/11/20 05:14,5025297,5.004,0.006,1528,22.0,41.3,69,0.0
2020-12-11T10:15:51Z,12/11/20 05:15,5025300,4.899,0.006,1524,22.0,41.3,69,0.0
2020-12-11T10:16:51Z,12/11/20 05:16,5025303,5.064,0.003,1528,22.0,41.3,69,0.0
2020-12-11T10:17:51Z,12/11/20 05:17,5025306,4.549,0.005,1535,22.0,41.3,69,0.0
2020-12-11T10:18:51Z,12/11/20 05:18,5025309,4.767,0.006,1534,22.0,41.3,69,0.0
2020-12-11T10:19:51Z,12/11/20 05:19,5025312,4.832,0.001,1521,22.0,41.3,69,0.0
2020-12-11T10:20:51Z,12/11/20 05:20,5025315,4.407,0.003,1527,22.0,41.3,69,0.0
2020-12-11T10:21:51Z,12/11/20 05:21,5025318,4.444,0.002,1534,22.0,41.3,69,0.0
2020-12-11T10:22:51Z,12/11/20 05:22,5025321,4.821,0.009,1518,22.0,41.3,69,0.0
2020-12-11T10:23:51Z,12/11/20 05:23,5025324,4.513,0.002,1516,22.0,41.3,69,0.0
2020-12-11T10:24:51Z,12/11/20 05:24,5025327,4.974,0.018,1530,22.0,41.3,69,0.0
2020-12-11T10:25:51Z,12/11/20 05:25,5025330,4.55,0.001,1534,22.0,41.3,69,0.0
2020-12-11T10:26:51Z,12/11/20 05:26,5025333,4.898,0.013000000000000001,1518,22.0,41.3,69,0.0
2020-12-11T10:27:51Z,12/11/20 05:27,5025336,4.622,0.001,1521,22.0,41.3,69,0.0
2020-12-11T10:28:51Z,12/11/20 05:28,5025339,4.697,0.001,1521,22.0,41.3,69,0.0
2020-12-11T10:29:51Z,12/11/20 05:29,5025342,4.235,0.004,1518,22.0,41.3,69,0.0
2020-12-11T10:30:51Z,12/11/20 05:30,5025345,4.383,0.003,1521,22.0,41.3,69,0.0
2020-12-11T10:31:51Z,12/11/20 05:31,5025348,4.218999999999999,0.002,1527,22.0,41.3,69,0.0
2020-12-11T10:32:51Z,12/11/20 05:32,5025351,4.454,0.004,1510,22.0,41.3,69,0.0
2020-12-11T10:33:51Z,12/11/20 05:33,5025354,4.553,0.001,1514,22.0,41.3,69,0.0
2020-12-11T10:34:51Z,12/11/20 05:34,5025357,4.453,0.002,1518,22.0,41.3,69,0.0
2020-12-11T10:35:51Z,12/11/20 05:35,5025360,4.281000000000001,0.003,1523,22.0,41.3,69,0.0
2020-12-11T10:36:51Z,12/11/20 05:36,5025363,4.3229999999999995,0.003,1521,22.0,41.3,69,0.0
2020-12-11T10:37:51Z,12/11/20 05:37,5025366,4.551,0.006,1521,22.0,41.3,69,0.0
2020-12-11T10:38:51Z,12/11/20 05:38,5025369,4.576,0.005,1512,22.0,41.3,69,0.0
2020-12-11T10:39:51Z,12/11/20 05:39,5025372,4.5649999999999995,0.01,1516,22.0,41.3,69,0.0
2020-12-11T10:40:51Z,12/11/20 05:40,5025375,4.641,0.003,1521,22.0,41.3,69,0.0
2020-12-11T10:41:51Z,12/11/20 05:41,5025378,4.637,0.022,1505,22.0,41.3,69,0.0
2020-12-11T10:42:51Z,12/11/20 05:42,5025381,4.695,0.018,1518,22.0,41.3,69,0.0
2020-12-11T10:43:51Z,12/11/20 05:43,5025384,4.067,0.001,1518,22.0,41.3,69,0.0
2020-12-11T10:44:51Z,12/11/20 05:44,5025387,4.3020000000000005,0.0,1527,22.0,41.3,69,0.0
2020-12-11T10:45:51Z,12/11/20 05:45,5025390,4.258,0.002,1521,22.0,41.3,69,0.0
2020-12-11T10:46:51Z,12/11/20 05:46,5025393,4.061,0.001,1518,21.9,41.3,69,0.0
2020-12-11T10:47:51Z,12/11/20 05:47,5025396,4.007,0.001,1514,22.0,41.3,69,0.0
2020-12-11T10:48:51Z,12/11/20 05:48,5025399,4.159000000000001,0.002,1501,21.9,41.3,69,0.0
2020-12-11T10:49:51Z,12/11/20 05:49,5025402,4.45,0.005,1518,21.9,41.3,69,0.0
2020-12-11T10:50:51Z,12/11/20 05:50,5025405,4.163,0.004,1521,21.9,41.3,69,0.0
2020-12-11T10:51:51Z,12/11/20 05:51,5025408,4.102,0.002,1516,22.0,41.3,69,0.0
2020-12-11T10:52:51Z,12/11/20 05:52,5025411,4.15,0.002,1518,21.9,41.3,69,0.0
2020-12-11T10:53:51Z,12/11/20 05:53,5025414,4.1850000000000005,0.0,1516,22.0,41.3,69,0.0
2020-12-11T10:54:51Z,12/11/20 05:54,5025417,3.965,0.004,1523,21.9,41.3,69,0.0
2020-12-11T10:55:51Z,12/11/20 05:55,5025420,4.239,0.006,1521,21.9,41.3,69,0.0
2020-12-11T10:56:51Z,12/11/20 05:56,5025423,4.067,0.001,1508,21.9,41.2,69,0.0
2020-12-11T10:57:51Z,12/11/20 05:57,5025426,4.035,0.003,1512,21.9,41.2,69,0.0
2020-12-11T10:58:51Z,12/11/20 05:58,5025429,3.9479999999999995,0.003,1509,21.9,41.3,69,0.0
2020-12-11T10:59:51Z,12/11/20 05:59,5025432,4.021,0.005,1512,21.9,41.3,69,0.0
2020-12-11T11:00:51Z,12/11/20 06:00,5025435,3.814,0.002,1500,21.9,41.3,69,0.0
2020-12-11T11:01:51Z,12/11/20 06:01,5025438,4.204,0.005,1502,21.9,41.3,69,0.0
2020-12-11T11:02:51Z,12/11/20 06:02,5025441,4.046,0.004,1502,21.9,41.3,69,0.0
2020-12-11T11:03:51Z,12/11/20 06:03,5025444,3.8979999999999997,0.005,1509,21.9,41.3,69,0.0
2020-12-11T11:04:51Z,12/11/20 06:04,5025447,4.102,0.002,1515,21.9,41.3,69,0.0
2020-12-11T11:05:51Z,12/11/20 06:05,5025450,4.051,0.002,1507,21.9,41.3,69,0.0
2020-12-11T11:06:51Z,12/11/20 06:06,5025453,3.946,0.002,1502,21.9,41.3,69,0.0
2020-12-11T11:07:51Z,12/11/20 06:07,5025456,4.002000000000001,0.0,1504,21.9,41.3,69,0.0
2020-12-11T11:08:51Z,12/11/20 06:08,5025459,4.336,0.005,1509,21.9,41.3,69,0.0
2020-12-11T11:09:51Z,12/11/20 06:09,5025462,3.918,0.003,1502,21.9,41.3,69,0.0
2020-12-11T11:10:51Z,12/11/20 06:10,5025465,3.9200000000000004,0.001,1513,21.9,41.3,69,0.0
2020-12-11T11:11:51Z,12/11/20 06:11,5025468,4.078,0.002,1507,21.9,41.2,69,0.0
2020-12-11T11:12:51Z,12/11/20 06:12,5025471,4.1240000000000006,0.004,1493,21.9,41.2,69,0.0
2020-12-11T11:13:51Z,12/11/20 06:13,5025474,3.724,0.002,1509,21.9,41.2,69,0.0
2020-12-11T11:14:51Z,12/11/20 06:14,5025477,3.625,0.002,1515,21.8,41.2,69,0.0
2020-12-11T11:15:51Z,12/11/20 06:15,5025480,3.6439999999999997,0.001,1504,21.8,41.2,69,0.0
2020-12-11T11:16:51Z,12/11/20 06:16,5025483,4.0009999999999994,0.001,1502,21.8,41.2,69,0.0
2020-12-11T11:17:51Z,12/11/20 06:17,5025486,3.904,0.002,1491,21.8,41.2,69,0.0
2020-12-11T11:18:51Z,12/11/20 06:18,5025489,3.4770000000000003,0.006,1480,21.8,41.2,69,0.0
2020-12-11T11:19:51Z,12/11/20 06:19,5025492,3.825,0.003,1487,21.8,41.2,69,0.0
2020-12-11T11:20:51Z,12/11/20 06:20,5025495,3.686,0.013000000000000001,1496,21.8,41.2,69,0.0
2020-12-11T11:21:51Z,12/11/20 06:21,5025498,3.5799999999999996,0.005,1496,21.8,41.2,69,0.0
2020-12-11T11:22:51Z,12/11/20 06:22,5025501,3.7640000000000002,0.004,1496,21.8,41.2,69,0.0
2020-12-11T11:23:51Z,12/11/20 06:23,5025504,3.681,0.006,1500,21.8,41.2,69,0.0
2020-12-11T11:24:51Z,12/11/20 06:24,5025507,3.944,0.004,1502,21.8,41.2,69,0.0
2020-12-11T11:25:51Z,12/11/20 06:25,5025510,3.4579999999999997,0.004,1504,21.8,41.2,69,0.0
2020-12-11T11:26:51Z,12/11/20 06:26,5025513,3.685,0.002,1498,21.8,41.2,69,0.0
2020-12-11T11:27:51Z,12/11/20 06:27,5025516,3.6420000000000003,0.006,1498,21.8,41.2,69,0.0
2020-12-11T11:28:51Z,12/11/20 06:28,5025519,3.372,0.003,1491,21.8,41.2,69,0.0
2020-12-11T11:29:51Z,12/11/20 06:29,5025522,3.656,0.001,1487,21.8,41.2,69,0.0
2020-12-11T11:30:51Z,12/11/20 06:30,5025525,3.4450000000000003,0.002,1498,21.8,41.2,69,0.0
2020-12-11T11:31:51Z,12/11/20 06:31,5025528,3.804,0.006,1491,21.8,41.2,69,0.0
2020-12-11T11:32:51Z,12/11/20 06:32,5025531,3.493,0.002,1496,21.8,41.2,69,0.0
2020-12-11T11:33:51Z,12/11/20 06:33,5025534,3.501,0.003,1480,21.8,41.2,69,0.0
2020-12-11T11:34:51Z,12/11/20 06:34,5025537,3.7920000000000003,0.006,1498,21.8,41.2,69,0.0
2020-12-11T11:35:51Z,12/11/20 06:35,5025540,3.696,0.0,1491,21.8,41.2,69,0.0
2020-12-11T11:36:51Z,12/11/20 06:36,5025543,3.656,0.001,1476,21.8,41.2,69,0.0
2020-12-11T11:37:51Z,12/11/20 06:37,5025546,3.8619999999999997,0.002,1486,21.8,41.2,69,0.0
2020-12-11T11:38:51Z,12/11/20 06:38,5025549,3.7840000000000003,0.002,1495,21.8,41.2,69,0.0
2020-12-11T11:39:51Z,12/11/20 06:39,5025552,3.625,0.005,1477,21.8,41.2,69,0.0
2020-12-11T11:40:51Z,12/11/20 06:40,5025555,3.5460000000000003,0.003,1477,21.8,41.2,69,0.0
2020-12-11T11:41:51Z,12/11/20 06:41,5025558,3.553,0.005,1488,21.8,41.2,69,0.0
2020-12-11T11:42:51Z,12/11/20 06:42,5025561,3.496,0.005,1486,21.8,41.2,69,0.0
2020-12-11T11:43:51Z,12/11/20 06:43,5025564,3.595,0.002,1484,21.8,41.2,69,0.0
2020-12-11T11:44:51Z,12/11/20 06:44,5025567,3.411,0.0,1490,21.8,41.2,69,0.0
2020-12-11T11:45:51Z,12/11/20 06:45,5025570,3.5420000000000003,0.001,1490,21.8,41.2,69,0.0
2020-12-11T11:46:51Z,12/11/20 06:46,5025573,3.531,0.003,1484,21.8,41.2,69,0.0
2020-12-11T11:47:51Z,12/11/20 06:47,5025576,3.243,0.009,1481,21.8,41.1,69,0.0
2020-12-11T11:48:51Z,12/11/20 06:48,5025579,3.3229999999999995,0.001,1479,21.8,41.1,69,0.0
2020-12-11T11:49:51Z,12/11/20 06:49,5025582,3.2939999999999996,0.003,1473,21.8,41.1,69,0.0
2020-12-11T11:50:51Z,12/11/20 06:50,5025585,3.335,0.004,1484,21.8,41.1,69,0.0
2020-12-11T11:51:51Z,12/11/20 06:51,5025588,3.397,0.002,1490,21.7,41.1,69,0.0
2020-12-11T11:52:51Z,12/11/20 06:52,5025591,3.461,0.004,1481,21.7,41.1,69,0.0
2020-12-11T11:53:51Z,12/11/20 06:53,5025594,3.1079999999999997,0.0,1484,21.7,41.1,69,0.0
2020-12-11T11:54:51Z,12/11/20 06:54,5025597,3.407,0.001,1481,21.7,41.1,69,0.0
2020-12-11T11:55:51Z,12/11/20 06:55,5025600,3.315,0.003,1479,21.7,41.1,69,0.0
2020-12-11T11:56:51Z,12/11/20 06:56,5025603,3.5759999999999996,0.003,1486,21.8,41.1,69,0.0
2020-12-11T11:57:51Z,12/11/20 06:57,5025606,3.191,0.001,1475,21.8,41.1,69,0.0
2020-12-11T11:58:51Z,12/11/20 06:58,5025609,3.496,0.002,1481,21.8,41.1,69,0.0
2020-12-11T11:59:51Z,12/11/20 06:59,5025612,3.4159999999999995,0.004,1471,21.7,41.1,69,0.0
2020-12-11T12:00:51Z,12/11/20 07:00,5025615,3.3240000000000003,0.018,1484,21.7,41.1,69,0.0
2020-12-11T12:01:51Z,12/11/20 07:01,5025618,3.2270000000000003,0.001,1475,21.8,41.1,69,0.0
2020-12-11T12:02:51Z,12/11/20 07:02,5025621,3.199,0.002,1486,21.7,41.1,69,0.0
2020-12-11T12:03:51Z,12/11/20 07:03,5025624,2.9379999999999997,0.005,1477,21.7,41.1,69,0.0
2020-12-11T12:04:51Z,12/11/20 07:04,5025627,3.166,0.002,1479,21.7,41.0,69,0.0
2020-12-11T12:05:51Z,12/11/20 07:05,5025630,3.225,0.0,1484,21.7,41.0,69,0.0
2020-12-11T12:06:51Z,12/11/20 07:06,5025633,3.085,0.002,1473,21.7,41.0,69,0.0
2020-12-11T12:07:51Z,12/11/20 07:07,5025636,3.253,0.002,1473,21.7,41.1,69,0.0
2020-12-11T12:08:51Z,12/11/20 07:08,5025639,3.2590000000000003,0.002,1488,21.7,41.1,69,0.0
2020-12-11T12:09:51Z,12/11/20 07:09,5025642,3.122,0.013000000000000001,1484,21.7,41.1,69,0.0
2020-12-11T12:10:51Z,12/11/20 07:10,5025645,3.3049999999999997,0.007000000000000001,1495,21.7,41.1,69,0.0
2020-12-11T12:11:51Z,12/11/20 07:11,5025648,3.242,0.001,1488,21.7,41.1,69,0.0
2020-12-11T12:12:51Z,12/11/20 07:12,5025651,3.22,0.002,1488,21.8,41.2,69,0.0
2020-12-11T12:13:51Z,12/11/20 07:13,5025654,3.157,0.005,1508,21.8,41.3,69,0.0
2020-12-11T12:14:51Z,12/11/20 07:14,5025657,3.401,0.004,1508,21.8,41.3,69,0.0
2020-12-11T12:15:51Z,12/11/20 07:15,5025660,3.1510000000000002,0.002,1504,21.8,41.3,69,0.0
2020-12-11T12:16:51Z,12/11/20 07:16,5025663,3.345,0.006,1511,21.8,41.3,69,0.0
2020-12-11T12:17:51Z,12/11/20 07:17,5025666,3.0949999999999998,0.001,1498,21.8,41.2,69,0.0
2020-12-11T12:18:51Z,12/11/20 07:18,5025669,3.055,0.002,1497,21.8,41.2,69,0.0
2020-12-11T12:19:51Z,12/11/20 07:19,5025672,3.169,0.011,1491,21.8,41.2,69,0.0
2020-12-11T12:20:51Z,12/11/20 07:20,5025675,3.106,0.002,1491,21.8,41.2,69,0.0
2020-12-11T12:21:51Z,12/11/20 07:21,5025678,3.2439999999999998,0.005,1491,21.8,41.2,69,0.0
2020-12-11T12:22:51Z,12/11/20 07:22,5025681,3.122,0.001,1495,21.8,41.2,69,0.0
2020-12-11T12:23:51Z,12/11/20 07:23,5025684,3.308,0.004,1492,21.8,41.2,69,0.0
2020-12-11T12:24:51Z,12/11/20 07:24,5025687,2.923,0.002,1492,21.8,41.3,69,0.0
2020-12-11T12:25:51Z,12/11/20 07:25,5025690,2.804,0.001,1490,21.8,41.3,69,0.0
2020-12-11T12:26:51Z,12/11/20 07:26,5025693,2.972,0.001,1490,21.8,41.2,69,0.0
2020-12-11T12:27:51Z,12/11/20 07:27,5025696,2.838,0.0,1484,21.8,41.2,69,0.0
2020-12-11T12:28:51Z,12/11/20 07:28,5025699,2.977,0.002,1481,21.8,41.2,69,0.0
2020-12-11T12:29:51Z,12/11/20 07:29,5025702,2.9210000000000003,0.001,1484,21.8,41.2,69,0.0
2020-12-11T12:30:51Z,12/11/20 07:30,5025705,2.9989999999999997,0.004,1490,21.8,41.3,69,0.0
2020-12-11T12:31:51Z,12/11/20 07:31,5025708,2.942,0.004,1486,21.8,41.3,69,0.0
2020-12-11T12:32:51Z,12/11/20 07:32,5025711,3.162,0.003,1488,21.8,41.3,69,0.0
2020-12-11T12:33:51Z,12/11/20 07:33,5025714,2.866,0.002,1475,21.8,41.3,69,0.0
2020-12-11T12:34:51Z,12/11/20 07:34,5025717,2.775,0.006,1482,21.8,41.3,69,0.0
2020-12-11T12:35:51Z,12/11/20 07:35,5025720,2.7920000000000003,0.01,1495,21.8,41.3,69,0.0
