Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-13T09:10:02Z,01/13/23 04:10,9528245,0.20400000000000001,0.0,558,22.1,30.4,71,11.0
2023-01-13T09:11:02Z,01/13/23 04:11,9528253,0.18,0.0,568,22.1,30.4,71,11.0
2023-01-13T09:12:02Z,01/13/23 04:12,9528261,0.144,0.0,565,22.1,30.4,71,10.0
2023-01-13T09:13:02Z,01/13/23 04:13,9528269,0.21000000000000002,0.0,561,22.1,30.4,71,11.0
2023-01-13T09:14:02Z,01/13/23 04:14,9528277,0.141,0.0,563,22.1,30.4,71,10.0
2023-01-13T09:15:02Z,01/13/23 04:15,9528285,0.21000000000000002,0.0,569,22.1,30.4,71,10.0
2023-01-13T09:16:02Z,01/13/23 04:16,9528293,0.126,0.0,552,22.1,30.4,71,10.0
2023-01-13T09:17:02Z,01/13/23 04:17,9528301,0.183,0.0,566,22.1,30.4,71,11.0
2023-01-13T09:18:02Z,01/13/23 04:18,9528309,0.183,0.0,562,22.1,30.4,71,11.0
2023-01-13T09:19:02Z,01/13/23 04:19,9528317,0.22200000000000003,0.0,554,22.1,30.4,71,10.0
2023-01-13T09:20:02Z,01/13/23 04:20,9528325,0.213,0.0,557,22.1,30.4,71,10.0
2023-01-13T09:21:02Z,01/13/23 04:21,9528333,0.159,0.0,562,22.1,30.4,71,10.0
2023-01-13T09:22:02Z,01/13/23 04:22,9528341,0.099,0.0,562,22.1,30.3,71,11.0
2023-01-13T09:23:02Z,01/13/23 04:23,9528349,0.16499999999999998,0.0,561,22.1,30.3,71,10.0
2023-01-13T09:24:02Z,01/13/23 04:24,9528357,0.21600000000000003,0.0,565,22.1,30.3,71,10.0
2023-01-13T09:25:02Z,01/13/23 04:25,9528365,0.20099999999999998,0.0,557,22.1,30.3,71,10.0
2023-01-13T09:26:02Z,01/13/23 04:26,9528373,0.129,0.0,558,22.1,30.3,71,10.0
2023-01-13T09:27:02Z,01/13/23 04:27,9528381,0.213,0.0,558,22.1,30.3,71,11.0
2023-01-13T09:28:02Z,01/13/23 04:28,9528389,0.23900000000000002,0.001,559,22.2,30.3,71,10.0
2023-01-13T09:29:02Z,01/13/23 04:29,9528397,0.18,0.0,554,22.1,30.3,71,11.0
2023-01-13T09:30:02Z,01/13/23 04:30,9528405,0.195,0.0,566,22.2,30.3,71,11.0
2023-01-13T09:31:02Z,01/13/23 04:31,9528413,0.225,0.0,554,22.1,30.3,71,10.0
2023-01-13T09:32:02Z,01/13/23 04:32,9528421,0.231,0.0,546,22.2,30.3,71,11.0
2023-01-13T09:33:02Z,01/13/23 04:33,9528429,0.24300000000000002,0.0,563,22.1,30.3,71,11.0
2023-01-13T09:34:02Z,01/13/23 04:34,9528437,0.186,0.0,561,22.2,30.3,71,10.0
2023-01-13T09:35:02Z,01/13/23 04:35,9528445,0.227,0.001,552,22.2,30.3,71,10.0
2023-01-13T09:36:02Z,01/13/23 04:36,9528453,0.21000000000000002,0.0,548,22.2,30.3,71,10.0
2023-01-13T09:37:02Z,01/13/23 04:37,9528461,0.219,0.0,562,22.2,30.3,71,10.0
2023-01-13T09:38:02Z,01/13/23 04:38,9528469,0.21000000000000002,0.0,562,22.2,30.3,71,11.0
2023-01-13T09:39:02Z,01/13/23 04:39,9528477,0.219,0.0,562,22.2,30.3,71,11.0
2023-01-13T09:40:02Z,01/13/23 04:40,9528485,0.156,0.0,550,22.2,30.2,71,9.0
2023-01-13T09:41:02Z,01/13/23 04:41,9528493,0.219,0.0,554,22.2,30.3,71,10.0
2023-01-13T09:42:02Z,01/13/23 04:42,9528501,0.147,0.0,548,22.2,30.3,71,11.0
2023-01-13T09:43:02Z,01/13/23 04:43,9528509,0.22799999999999998,0.0,554,22.2,30.3,71,11.0
2023-01-13T09:44:02Z,01/13/23 04:44,9528517,0.21600000000000003,0.0,547,22.2,30.3,71,10.0
2023-01-13T09:45:02Z,01/13/23 04:45,9528525,0.23700000000000002,0.0,541,22.2,30.3,71,11.0
2023-01-13T09:46:02Z,01/13/23 04:46,9528533,0.207,0.0,551,22.2,30.3,71,10.0
2023-01-13T09:47:02Z,01/13/23 04:47,9528541,0.225,0.0,572,22.2,30.3,71,11.0
2023-01-13T09:48:02Z,01/13/23 04:48,9528549,0.21600000000000003,0.0,554,22.2,30.3,71,11.0
2023-01-13T09:49:02Z,01/13/23 04:49,9528557,0.162,0.0,548,22.2,30.3,71,11.0
2023-01-13T09:50:02Z,01/13/23 04:50,9528565,0.183,0.0,552,22.2,30.3,71,10.0
2023-01-13T09:51:02Z,01/13/23 04:51,9528574,0.147,0.0,552,22.2,30.2,71,10.0
2023-01-13T09:52:02Z,01/13/23 04:52,9528581,0.182,0.001,554,22.2,30.2,71,10.0
2023-01-13T09:53:02Z,01/13/23 04:53,9528589,0.22200000000000003,0.0,555,22.2,30.2,71,11.0
2023-01-13T09:54:02Z,01/13/23 04:54,9528597,0.21000000000000002,0.0,539,22.2,30.2,71,11.0
2023-01-13T09:55:02Z,01/13/23 04:55,9528605,0.189,0.0,529,22.2,30.3,71,10.0
2023-01-13T09:56:02Z,01/13/23 04:56,9528613,0.174,0.0,536,22.2,30.3,71,11.0
2023-01-13T09:57:02Z,01/13/23 04:57,9528621,0.183,0.0,540,22.2,30.3,71,11.0
2023-01-13T09:58:02Z,01/13/23 04:58,9528629,0.13799999999999998,0.0,539,22.2,30.2,71,11.0
2023-01-13T09:59:02Z,01/13/23 04:59,9528637,0.12,0.0,547,22.2,30.2,71,11.0
2023-01-13T10:00:02Z,01/13/23 05:00,9528645,0.156,0.0,535,22.2,30.2,71,11.0
2023-01-13T10:01:02Z,01/13/23 05:01,9528653,0.23399999999999999,0.0,525,22.2,30.2,71,10.0
2023-01-13T10:02:02Z,01/13/23 05:02,9528661,0.17099999999999999,0.0,533,22.2,30.2,71,11.0
2023-01-13T10:03:02Z,01/13/23 05:03,9528669,0.23399999999999999,0.0,540,22.2,30.2,71,10.0
2023-01-13T10:04:02Z,01/13/23 05:04,9528677,0.177,0.0,540,22.2,30.2,71,11.0
2023-01-13T10:05:02Z,01/13/23 05:05,9528685,0.192,0.0,550,22.2,30.2,71,11.0
2023-01-13T10:06:02Z,01/13/23 05:06,9528693,0.159,0.0,530,22.2,30.2,71,11.0
2023-01-13T10:07:02Z,01/13/23 05:07,9528701,0.20400000000000001,0.0,537,22.2,30.2,71,11.0
2023-01-13T10:08:02Z,01/13/23 05:08,9528709,0.213,0.0,530,22.2,30.2,71,11.0
2023-01-13T10:09:02Z,01/13/23 05:09,9528717,0.185,0.001,544,22.2,30.2,71,10.0
2023-01-13T10:10:02Z,01/13/23 05:10,9528725,0.22200000000000003,0.0,530,22.2,30.2,71,11.0
2023-01-13T10:11:02Z,01/13/23 05:11,9528734,0.174,0.0,529,22.2,30.2,71,11.0
2023-01-13T10:12:02Z,01/13/23 05:12,9528741,0.213,0.0,536,22.2,30.1,71,10.0
2023-01-13T10:13:02Z,01/13/23 05:13,9528749,0.17099999999999999,0.0,530,22.2,30.1,71,11.0
2023-01-13T10:14:02Z,01/13/23 05:14,9528757,0.18,0.0,541,22.2,30.1,71,11.0
2023-01-13T10:15:02Z,01/13/23 05:15,9528765,0.153,0.0,544,22.2,30.1,71,10.0
2023-01-13T10:16:02Z,01/13/23 05:16,9528773,0.18,0.0,537,22.2,30.1,71,10.0
2023-01-13T10:17:02Z,01/13/23 05:17,9528782,0.21400000000000002,0.002,536,22.2,30.1,71,10.0
2023-01-13T10:18:02Z,01/13/23 05:18,9528789,0.192,0.0,536,22.2,30.1,71,10.0
2023-01-13T10:19:02Z,01/13/23 05:19,9528797,0.21000000000000002,0.0,525,22.2,30.1,71,10.0
2023-01-13T10:20:02Z,01/13/23 05:20,9528806,0.186,0.0,535,22.2,30.1,71,11.0
2023-01-13T10:21:02Z,01/13/23 05:21,9528813,0.213,0.0,533,22.2,30.1,71,11.0
2023-01-13T10:22:02Z,01/13/23 05:22,9528821,0.231,0.0,533,22.2,30.1,71,11.0
2023-01-13T10:23:02Z,01/13/23 05:23,9528829,0.18,0.0,537,22.2,30.1,71,10.0
2023-01-13T10:24:02Z,01/13/23 05:24,9528837,0.10800000000000001,0.0,526,22.2,30.1,71,11.0
2023-01-13T10:25:02Z,01/13/23 05:25,9528845,0.17099999999999999,0.0,524,22.2,30.1,71,11.0
2023-01-13T10:26:02Z,01/13/23 05:26,9528853,0.177,0.0,539,22.2,30.1,71,10.0
2023-01-13T10:27:02Z,01/13/23 05:27,9528861,0.16799999999999998,0.0,540,22.2,30.1,71,10.0
2023-01-13T10:28:02Z,01/13/23 05:28,9528869,0.189,0.0,529,22.2,30.1,71,11.0
2023-01-13T10:29:02Z,01/13/23 05:29,9528877,0.18,0.0,526,22.2,30.1,71,10.0
2023-01-13T10:30:02Z,01/13/23 05:30,9528886,0.20299999999999999,0.001,537,22.2,30.1,71,10.0
2023-01-13T10:31:02Z,01/13/23 05:31,9528893,0.159,0.0,526,22.2,30.0,71,10.0
2023-01-13T10:32:02Z,01/13/23 05:32,9528901,0.16799999999999998,0.0,521,22.2,30.0,71,10.0
2023-01-13T10:33:02Z,01/13/23 05:33,9528910,0.162,0.0,529,22.2,30.1,71,11.0
2023-01-13T10:34:02Z,01/13/23 05:34,9528917,0.183,0.0,524,22.2,30.0,71,11.0
2023-01-13T10:35:02Z,01/13/23 05:35,9528925,0.17099999999999999,0.0,530,22.2,30.0,71,10.0
2023-01-13T10:36:02Z,01/13/23 05:36,9528933,0.261,0.0,528,22.2,30.0,71,11.0
2023-01-13T10:37:02Z,01/13/23 05:37,9528941,0.17099999999999999,0.0,514,22.2,30.0,71,10.0
2023-01-13T10:38:02Z,01/13/23 05:38,9528950,0.186,0.0,524,22.2,30.0,71,10.0
2023-01-13T10:39:02Z,01/13/23 05:39,9528957,0.156,0.0,526,22.2,30.0,71,11.0
2023-01-13T10:40:02Z,01/13/23 05:40,9528965,0.22799999999999998,0.0,518,22.2,30.0,71,11.0
2023-01-13T10:41:02Z,01/13/23 05:41,9528973,0.174,0.0,512,22.2,30.0,71,10.0
2023-01-13T10:42:02Z,01/13/23 05:42,9528982,0.192,0.0,529,22.2,30.0,71,11.0
2023-01-13T10:43:02Z,01/13/23 05:43,9528989,0.18,0.0,524,22.2,30.0,71,10.0
2023-01-13T10:44:02Z,01/13/23 05:44,9528997,0.198,0.0,524,22.2,30.0,71,11.0
2023-01-13T10:45:02Z,01/13/23 05:45,9529005,0.176,0.001,525,22.2,30.0,71,11.0
2023-01-13T10:46:02Z,01/13/23 05:46,9529013,0.197,0.001,533,22.2,30.0,71,11.0
2023-01-13T10:47:02Z,01/13/23 05:47,9529021,0.182,0.001,524,22.2,30.0,71,10.0
2023-01-13T10:48:02Z,01/13/23 05:48,9529029,0.182,0.001,528,22.2,30.0,71,10.0
2023-01-13T10:49:02Z,01/13/23 05:49,9529037,0.20400000000000001,0.0,528,22.2,29.9,71,10.0
2023-01-13T10:50:02Z,01/13/23 05:50,9529046,0.17099999999999999,0.0,533,22.2,30.0,71,10.0
2023-01-13T10:51:02Z,01/13/23 05:51,9529053,0.17099999999999999,0.0,530,22.2,29.9,71,11.0
2023-01-13T10:52:02Z,01/13/23 05:52,9529061,0.198,0.0,512,22.2,29.9,71,10.0
2023-01-13T10:53:02Z,01/13/23 05:53,9529069,0.213,0.0,524,22.2,29.9,71,11.0
2023-01-13T10:54:02Z,01/13/23 05:54,9529077,0.18,0.0,518,22.2,29.9,71,11.0
2023-01-13T10:55:02Z,01/13/23 05:55,9529085,0.20600000000000002,0.001,514,22.2,29.9,71,10.0
2023-01-13T10:56:02Z,01/13/23 05:56,9529093,0.219,0.0,526,22.2,29.9,71,10.0
2023-01-13T10:57:02Z,01/13/23 05:57,9529101,0.254,0.001,521,22.2,29.9,71,10.0
2023-01-13T10:58:02Z,01/13/23 05:58,9529109,0.264,0.0,540,22.2,29.9,71,10.0
2023-01-13T10:59:02Z,01/13/23 05:59,9529117,0.238,0.002,516,22.2,29.9,71,10.0
2023-01-13T11:00:02Z,01/13/23 06:00,9529125,0.135,0.0,521,22.2,29.9,71,11.0
2023-01-13T11:01:02Z,01/13/23 06:01,9529133,0.173,0.001,537,22.2,29.9,71,10.0
2023-01-13T11:02:02Z,01/13/23 06:02,9529141,0.20099999999999998,0.0,543,22.2,29.9,71,11.0
2023-01-13T11:03:02Z,01/13/23 06:03,9529149,0.146,0.001,540,22.2,29.9,71,10.0
2023-01-13T11:04:02Z,01/13/23 06:04,9529157,0.144,0.0,537,22.2,29.9,71,10.0
2023-01-13T11:05:02Z,01/13/23 06:05,9529165,0.20400000000000001,0.0,537,22.2,29.9,71,10.0
2023-01-13T11:06:02Z,01/13/23 06:06,9529173,0.23700000000000002,0.0,543,22.2,29.9,71,11.0
2023-01-13T11:07:02Z,01/13/23 06:07,9529181,0.162,0.0,530,22.2,29.8,71,11.0
2023-01-13T11:08:02Z,01/13/23 06:08,9529189,0.197,0.001,536,22.2,29.8,71,11.0
2023-01-13T11:09:02Z,01/13/23 06:09,9529197,0.24300000000000002,0.0,535,22.1,29.8,71,11.0
2023-01-13T11:10:02Z,01/13/23 06:10,9529205,0.219,0.0,529,22.1,29.8,71,11.0
2023-01-13T11:11:02Z,01/13/23 06:11,9529213,0.174,0.0,522,22.1,29.8,71,10.0
2023-01-13T11:12:02Z,01/13/23 06:12,9529221,0.225,0.0,543,22.2,29.8,71,11.0
2023-01-13T11:13:02Z,01/13/23 06:13,9529229,0.198,0.0,535,22.2,29.8,71,11.0
2023-01-13T11:14:02Z,01/13/23 06:14,9529237,0.183,0.0,544,22.1,29.8,71,11.0
2023-01-13T11:15:02Z,01/13/23 06:15,9529245,0.13799999999999998,0.0,540,22.1,29.8,71,11.0
2023-01-13T11:16:02Z,01/13/23 06:16,9529253,0.147,0.0,544,22.1,29.8,71,11.0
2023-01-13T11:17:02Z,01/13/23 06:17,9529261,0.16699999999999998,0.001,535,22.1,29.8,71,11.0
2023-01-13T11:18:02Z,01/13/23 06:18,9529269,0.219,0.0,543,22.1,29.7,71,11.0
2023-01-13T11:19:02Z,01/13/23 06:19,9529277,0.11399999999999999,0.0,539,22.1,29.7,71,10.0
2023-01-13T11:20:02Z,01/13/23 06:20,9529286,0.194,0.001,537,22.1,29.7,71,10.0
2023-01-13T11:21:02Z,01/13/23 06:21,9529293,0.16799999999999998,0.0,539,22.1,29.7,71,10.0
2023-01-13T11:22:02Z,01/13/23 06:22,9529301,0.207,0.0,535,22.1,29.6,71,11.0
2023-01-13T11:23:02Z,01/13/23 06:23,9529309,0.195,0.0,535,22.1,29.6,71,11.0
2023-01-13T11:24:02Z,01/13/23 06:24,9529317,0.198,0.0,525,22.1,29.7,71,10.0
2023-01-13T11:25:02Z,01/13/23 06:25,9529325,0.123,0.0,536,22.1,29.6,71,10.0
2023-01-13T11:26:02Z,01/13/23 06:26,9529333,0.18,0.0,526,22.1,29.6,71,10.0
2023-01-13T11:27:02Z,01/13/23 06:27,9529342,0.12,0.0,535,22.1,29.6,71,10.0
2023-01-13T11:28:02Z,01/13/23 06:28,9529349,0.161,0.001,529,22.1,29.6,71,11.0
2023-01-13T11:29:02Z,01/13/23 06:29,9529357,0.17099999999999999,0.0,536,22.1,29.6,71,11.0
2023-01-13T11:30:02Z,01/13/23 06:30,9529365,0.15,0.0,517,22.1,29.6,71,10.0
2023-01-13T11:31:02Z,01/13/23 06:31,9529373,0.22200000000000003,0.0,530,22.1,29.6,71,11.0
2023-01-13T11:32:02Z,01/13/23 06:32,9529381,0.195,0.0,535,22.1,29.6,71,0.0
2023-01-13T11:33:02Z,01/13/23 06:33,9529389,0.23399999999999999,0.0,525,22.1,29.6,71,11.0
2023-01-13T11:34:02Z,01/13/23 06:34,9529397,0.21600000000000003,0.0,524,22.1,29.6,71,11.0
2023-01-13T11:35:02Z,01/13/23 06:35,9529405,0.159,0.0,524,22.0,29.6,71,10.0
2023-01-13T11:36:02Z,01/13/23 06:36,9529413,0.153,0.0,526,22.0,29.6,71,11.0
2023-01-13T11:37:02Z,01/13/23 06:37,9529421,0.162,0.0,526,22.0,29.6,71,11.0
2023-01-13T11:38:02Z,01/13/23 06:38,9529429,0.177,0.0,525,22.0,29.6,71,10.0
2023-01-13T11:39:02Z,01/13/23 06:39,9529437,0.16799999999999998,0.0,521,22.0,29.6,71,11.0
2023-01-13T11:40:02Z,01/13/23 06:40,9529445,0.20099999999999998,0.0,526,22.0,29.6,71,11.0
2023-01-13T11:41:02Z,01/13/23 06:41,9529453,0.132,0.0,530,22.0,29.6,71,10.0
2023-01-13T11:42:02Z,01/13/23 06:42,9529461,0.23700000000000002,0.0,535,22.0,29.6,71,11.0
2023-01-13T11:43:02Z,01/13/23 06:43,9529469,0.126,0.0,521,22.0,29.6,71,11.0
2023-01-13T11:44:02Z,01/13/23 06:44,9529477,0.12,0.0,518,22.0,29.6,71,10.0
2023-01-13T11:45:02Z,01/13/23 06:45,9529485,0.141,0.0,537,22.0,29.6,71,11.0
2023-01-13T11:46:02Z,01/13/23 06:46,9529492,0.20400000000000001,0.0,528,22.0,29.6,71,10.0
2023-01-13T11:47:02Z,01/13/23 06:47,9529501,0.135,0.0,524,22.0,29.6,71,10.0
2023-01-13T11:48:02Z,01/13/23 06:48,9529509,0.16799999999999998,0.0,529,22.0,29.6,71,11.0
2023-01-13T11:49:02Z,01/13/23 06:49,9529517,0.185,0.001,535,22.0,29.6,71,10.0
2023-01-13T11:50:02Z,01/13/23 06:50,9529525,0.153,0.0,525,22.0,29.6,71,10.0
2023-01-13T11:51:02Z,01/13/23 06:51,9529533,0.207,0.0,524,22.0,29.6,71,10.0
2023-01-13T11:52:02Z,01/13/23 06:52,9529541,0.186,0.0,530,22.0,29.6,71,11.0
2023-01-13T11:53:02Z,01/13/23 06:53,9529549,0.16499999999999998,0.0,516,22.0,29.6,71,10.0
2023-01-13T11:54:02Z,01/13/23 06:54,9529557,0.17099999999999999,0.0,518,22.0,29.6,71,11.0
2023-01-13T11:55:02Z,01/13/23 06:55,9529565,0.10500000000000001,0.0,536,22.0,29.6,71,11.0
2023-01-13T11:56:02Z,01/13/23 06:56,9529574,0.17099999999999999,0.0,530,22.0,29.6,71,11.0
2023-01-13T11:57:02Z,01/13/23 06:57,9529581,0.207,0.0,541,22.0,29.6,71,10.0
2023-01-13T11:58:02Z,01/13/23 06:58,9529589,0.16499999999999998,0.0,536,22.0,29.6,71,11.0
2023-01-13T11:59:02Z,01/13/23 06:59,9529597,0.156,0.0,536,22.0,29.5,71,11.0
2023-01-13T12:00:02Z,01/13/23 07:00,9529605,0.16799999999999998,0.0,539,22.0,29.5,71,10.0
2023-01-13T12:01:02Z,01/13/23 07:01,9529613,0.153,0.0,552,22.0,29.5,71,11.0
2023-01-13T12:02:02Z,01/13/23 07:02,9529621,0.11399999999999999,0.0,550,22.0,29.5,71,11.0
2023-01-13T12:03:02Z,01/13/23 07:03,9529629,0.153,0.0,570,22.0,29.6,71,11.0
2023-01-13T12:04:02Z,01/13/23 07:04,9529637,0.162,0.0,566,22.0,29.6,71,10.0
2023-01-13T12:05:02Z,01/13/23 07:05,9529645,0.16499999999999998,0.0,555,22.0,29.6,71,10.0
2023-01-13T12:06:02Z,01/13/23 07:06,9529653,0.197,0.001,558,22.0,29.6,71,11.0
2023-01-13T12:07:02Z,01/13/23 07:07,9529661,0.147,0.0,547,22.0,29.6,71,11.0
2023-01-13T12:08:02Z,01/13/23 07:08,9529669,0.258,0.0,551,22.0,29.6,71,10.0
2023-01-13T12:09:02Z,01/13/23 07:09,9529677,0.173,0.001,559,22.1,29.6,71,11.0
2023-01-13T12:10:02Z,01/13/23 07:10,9529685,0.18,0.0,555,22.1,29.5,71,11.0
2023-01-13T12:11:02Z,01/13/23 07:11,9529693,0.22799999999999998,0.0,555,22.1,29.6,71,10.0
2023-01-13T12:12:02Z,01/13/23 07:12,9529701,0.155,0.001,562,22.1,29.6,71,11.0
2023-01-13T12:13:02Z,01/13/23 07:13,9529709,0.18,0.0,547,22.1,29.6,71,11.0
2023-01-13T12:14:02Z,01/13/23 07:14,9529717,0.20600000000000002,0.001,558,22.1,29.6,71,10.0
2023-01-13T12:15:02Z,01/13/23 07:15,9529725,0.174,0.0,572,22.1,29.5,71,11.0
2023-01-13T12:16:02Z,01/13/23 07:16,9529733,0.22799999999999998,0.0,573,22.1,29.5,71,11.0
2023-01-13T12:17:02Z,01/13/23 07:17,9529741,0.174,0.0,561,22.1,29.5,71,10.0
2023-01-13T12:18:02Z,01/13/23 07:18,9529749,0.162,0.0,565,22.1,29.5,71,10.0
2023-01-13T12:19:02Z,01/13/23 07:19,9529757,0.11399999999999999,0.0,551,22.1,29.5,71,10.0
2023-01-13T12:20:02Z,01/13/23 07:20,9529765,0.24,0.0,558,22.1,29.4,71,11.0
2023-01-13T12:21:02Z,01/13/23 07:21,9529773,0.186,0.0,566,22.1,29.4,71,11.0
2023-01-13T12:22:02Z,01/13/23 07:22,9529781,0.20099999999999998,0.0,565,22.1,29.4,71,10.0
2023-01-13T12:23:02Z,01/13/23 07:23,9529789,0.192,0.0,558,22.1,29.4,71,10.0
2023-01-13T12:24:02Z,01/13/23 07:24,9529797,0.189,0.0,548,22.1,29.4,71,10.0
2023-01-13T12:25:02Z,01/13/23 07:25,9529805,0.207,0.0,558,22.1,29.4,71,11.0
2023-01-13T12:26:02Z,01/13/23 07:26,9529813,0.141,0.0,561,22.1,29.3,71,10.0
2023-01-13T12:27:02Z,01/13/23 07:27,9529821,0.2,0.001,550,22.1,29.3,71,11.0
2023-01-13T12:28:02Z,01/13/23 07:28,9529829,0.21600000000000003,0.0,557,22.1,29.3,71,10.0
2023-01-13T12:29:02Z,01/13/23 07:29,9529837,0.159,0.0,550,22.1,29.3,71,11.0
2023-01-13T12:30:02Z,01/13/23 07:30,9529845,0.207,0.0,557,22.1,29.3,71,11.0
2023-01-13T12:31:02Z,01/13/23 07:31,9529853,0.221,0.001,561,22.1,29.3,71,11.0
2023-01-13T12:32:02Z,01/13/23 07:32,9529861,0.16499999999999998,0.0,562,22.1,29.4,71,11.0
2023-01-13T12:33:02Z,01/13/23 07:33,9529868,0.18,0.0,566,22.1,29.3,71,10.0
2023-01-13T12:34:02Z,01/13/23 07:34,9529875,0.198,0.0,568,22.1,29.3,71,11.0
2023-01-13T12:35:02Z,01/13/23 07:35,9529882,0.273,0.0,569,22.1,29.2,71,11.0
2023-01-13T12:36:02Z,01/13/23 07:36,9529889,0.27599999999999997,0.0,547,22.0,29.1,71,11.0
2023-01-13T12:37:02Z,01/13/23 07:37,9529896,0.231,0.0,550,21.9,29.1,71,11.0
2023-01-13T12:38:02Z,01/13/23 07:38,9529903,0.192,0.0,540,21.9,29.0,71,12.0
2023-01-13T12:39:02Z,01/13/23 07:39,9529911,0.15,0.0,543,21.9,29.1,71,12.0
2023-01-13T12:40:02Z,01/13/23 07:40,9529917,0.11599999999999999,0.001,546,21.9,29.0,71,12.0
2023-01-13T12:41:02Z,01/13/23 07:41,9529925,0.174,0.0,550,21.9,29.0,71,12.0
2023-01-13T12:42:02Z,01/13/23 07:42,9529932,0.159,0.0,568,21.9,29.1,71,11.0
2023-01-13T12:43:02Z,01/13/23 07:43,9529939,0.213,0.0,569,21.9,29.0,71,12.0
2023-01-13T12:44:02Z,01/13/23 07:44,9529946,0.159,0.0,565,21.9,29.0,71,12.0
2023-01-13T12:45:02Z,01/13/23 07:45,9529953,0.17099999999999999,0.0,570,21.9,29.0,71,12.0
2023-01-13T12:46:02Z,01/13/23 07:46,9529960,0.153,0.0,574,21.9,29.1,71,11.0
2023-01-13T12:47:02Z,01/13/23 07:47,9529967,0.183,0.0,625,21.9,29.1,71,12.0
2023-01-13T12:48:02Z,01/13/23 07:48,9529974,0.10400000000000001,0.001,671,21.9,29.2,71,12.0
2023-01-13T12:49:02Z,01/13/23 07:49,9529981,0.153,0.0,719,21.9,29.3,71,12.0
2023-01-13T12:50:02Z,01/13/23 07:50,9529988,0.173,0.001,761,21.9,29.4,71,11.0
2023-01-13T12:51:02Z,01/13/23 07:51,9529995,0.149,0.001,823,22.0,29.6,71,11.0
2023-01-13T12:52:02Z,01/13/23 07:52,9530003,0.16799999999999998,0.0,828,22.0,29.6,71,11.0
2023-01-13T12:53:02Z,01/13/23 07:53,9530011,0.219,0.0,859,22.1,29.6,71,10.0
2023-01-13T12:54:02Z,01/13/23 07:54,9530019,0.17099999999999999,0.0,879,22.1,29.8,71,10.0
2023-01-13T12:55:02Z,01/13/23 07:55,9530027,0.147,0.0,908,22.2,29.9,71,11.0
2023-01-13T12:56:02Z,01/13/23 07:56,9530035,0.151,0.002,935,22.2,30.0,71,10.0
2023-01-13T12:57:02Z,01/13/23 07:57,9530043,0.186,0.0,921,22.2,30.1,71,11.0
2023-01-13T12:58:02Z,01/13/23 07:58,9530051,0.198,0.0,937,22.3,30.2,71,10.0
2023-01-13T12:59:02Z,01/13/23 07:59,9530059,0.132,0.0,972,22.3,30.3,71,10.0
2023-01-13T13:00:02Z,01/13/23 08:00,9530067,0.141,0.0,1015,22.4,30.3,71,10.0
2023-01-13T13:01:02Z,01/13/23 08:01,9530075,0.126,0.0,1058,22.4,30.5,71,10.0
2023-01-13T13:02:02Z,01/13/23 08:02,9530083,0.17099999999999999,0.0,1084,22.5,30.6,71,9.0
2023-01-13T13:03:02Z,01/13/23 08:03,9530091,0.177,0.003,1131,22.5,30.8,71,7.0
2023-01-13T13:04:02Z,01/13/23 08:04,9530099,0.221,0.001,1131,22.5,30.9,71,9.0
2023-01-13T13:05:02Z,01/13/23 08:05,9530106,0.11299999999999999,0.001,1173,22.6,31.0,71,9.0
2023-01-13T13:06:02Z,01/13/23 08:06,9530115,0.16499999999999998,0.0,1200,22.6,31.1,71,9.0
2023-01-13T13:07:02Z,01/13/23 08:07,9530122,0.195,0.0,1232,22.6,31.2,71,8.0
2023-01-13T13:08:02Z,01/13/23 08:08,9530129,0.11699999999999999,0.0,1263,22.6,31.3,71,9.0
2023-01-13T13:09:02Z,01/13/23 08:09,9530136,0.207,0.0,1269,22.6,31.4,71,8.0
2023-01-13T13:10:02Z,01/13/23 08:10,9530143,0.179,0.001,1316,22.7,31.6,71,8.0
2023-01-13T13:11:02Z,01/13/23 08:11,9530150,0.154,0.002,1354,22.7,31.6,71,8.0
2023-01-13T13:12:02Z,01/13/23 08:12,9530157,0.186,0.0,1396,22.7,31.7,71,8.0
2023-01-13T13:13:02Z,01/13/23 08:13,9530164,0.191,0.001,1418,22.8,31.8,71,8.0
2023-01-13T13:14:02Z,01/13/23 08:14,9530171,0.159,0.0,1421,22.8,31.9,71,8.0
2023-01-13T13:15:02Z,01/13/23 08:15,9530178,0.15,0.0,1444,22.9,32.0,71,8.0
2023-01-13T13:16:02Z,01/13/23 08:16,9530185,0.153,0.0,1449,22.9,32.1,71,7.0
2023-01-13T13:17:02Z,01/13/23 08:17,9530193,0.18,0.0,1473,22.9,32.2,71,8.0
2023-01-13T13:18:02Z,01/13/23 08:18,9530201,0.122,0.001,1501,23.0,32.3,71,8.0
2023-01-13T13:19:02Z,01/13/23 08:19,9530209,0.11599999999999999,0.001,1518,23.0,32.4,71,7.0
2023-01-13T13:20:02Z,01/13/23 08:20,9530217,0.11000000000000001,0.001,1564,23.0,32.6,71,7.0
2023-01-13T13:21:02Z,01/13/23 08:21,9530225,0.159,0.0,1595,23.0,32.6,71,7.0
2023-01-13T13:22:02Z,01/13/23 08:22,9530233,0.129,0.0,1615,23.0,32.7,71,8.0
2023-01-13T13:23:02Z,01/13/23 08:23,9530241,0.156,0.0,1631,23.1,32.7,71,7.0
