Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-01-08T05:38:42Z,01/08/19 00:38,3196895,0.5297,0.0035,549,21.0,34.3,48,0.0
2019-01-08T05:39:42Z,01/08/19 00:39,3196900,0.5262,0.0035,557,21.0,34.3,48,0.0
2019-01-08T05:40:41Z,01/08/19 00:40,3196905,0.5403,0.0035,551,21.0,34.3,48,0.0
2019-01-08T05:41:43Z,01/08/19 00:41,3196910,0.5085,0.0071,549,21.0,34.3,48,0.0
2019-01-08T05:42:41Z,01/08/19 00:42,3196915,0.505,0.0035,551,21.0,34.3,48,0.0
2019-01-08T05:43:43Z,01/08/19 00:43,3196920,0.5297,0.0035,546,21.0,34.3,48,0.0
2019-01-08T05:44:41Z,01/08/19 00:44,3196925,0.5015,0.0035,549,21.0,34.3,48,0.0
2019-01-08T05:45:42Z,01/08/19 00:45,3196930,0.5368,0.0035,544,21.0,34.3,48,0.0
2019-01-08T05:46:42Z,01/08/19 00:46,3196935,0.5544,0.0071,551,21.0,34.3,48,0.0
2019-01-08T05:47:43Z,01/08/19 00:47,3196940,0.5227,0.0035,546,21.0,34.3,48,0.0
2019-01-08T05:48:42Z,01/08/19 00:48,3196945,0.4556,0.0035,551,21.0,34.3,48,0.0
2019-01-08T05:49:42Z,01/08/19 00:49,3196950,0.4979,0.0,553,21.0,34.3,48,0.0
2019-01-08T05:50:42Z,01/08/19 00:50,3196955,0.5509,0.0,544,21.0,34.3,48,0.0
2019-01-08T05:51:43Z,01/08/19 00:51,3196960,0.4979,0.0035,546,21.0,34.3,48,0.0
2019-01-08T05:52:42Z,01/08/19 00:52,3196965,0.4909,0.0,546,21.0,34.3,48,0.0
2019-01-08T05:53:42Z,01/08/19 00:53,3196970,0.5085,0.0035,557,21.0,34.3,48,0.0
2019-01-08T05:54:41Z,01/08/19 00:54,3196975,0.505,0.0,546,20.9,34.3,48,0.0
2019-01-08T05:55:41Z,01/08/19 00:55,3196980,0.5085,0.0035,535,21.0,34.3,48,0.0
2019-01-08T05:56:42Z,01/08/19 00:56,3196985,0.505,0.0035,542,21.0,34.3,48,0.0
2019-01-08T05:57:42Z,01/08/19 00:57,3196990,0.5227,0.0035,542,21.0,34.3,48,0.0
2019-01-08T05:58:43Z,01/08/19 00:58,3196995,0.4626,0.0071,544,20.9,34.3,48,0.0
2019-01-08T05:59:41Z,01/08/19 00:59,3197001,0.452,0.0035,546,21.0,34.3,48,0.0
2019-01-08T06:00:41Z,01/08/19 01:00,3197006,0.4944,0.0035,542,20.9,34.3,48,0.0
2019-01-08T06:01:42Z,01/08/19 01:01,3197011,0.4697,0.0035,544,20.9,34.3,48,0.0
2019-01-08T06:02:43Z,01/08/19 01:02,3197016,0.5015,0.0,546,20.9,34.3,48,0.0
2019-01-08T06:03:41Z,01/08/19 01:03,3197021,0.5297,0.0035,544,20.9,34.3,48,0.0
2019-01-08T06:04:42Z,01/08/19 01:04,3197025,0.5085,0.0035,549,20.9,34.3,48,0.0
2019-01-08T06:05:41Z,01/08/19 01:05,3197030,0.4803,0.0,546,20.9,34.3,48,0.0
2019-01-08T06:06:42Z,01/08/19 01:06,3197036,0.4697,0.0,535,20.9,34.3,48,0.0
2019-01-08T06:07:42Z,01/08/19 01:07,3197042,0.5297,0.0035,533,20.9,34.3,48,0.0
2019-01-08T06:08:42Z,01/08/19 01:08,3197047,0.4838,0.0035,535,20.9,34.3,48,0.0
2019-01-08T06:09:43Z,01/08/19 01:09,3197052,0.4697,0.0035,538,20.9,34.3,48,0.0
2019-01-08T06:10:41Z,01/08/19 01:10,3197057,0.4803,0.0035,531,20.9,34.3,48,0.0
2019-01-08T06:11:42Z,01/08/19 01:11,3197062,0.4485,0.0071,538,20.9,34.3,48,0.0
2019-01-08T06:12:43Z,01/08/19 01:12,3197067,0.5015,0.0,542,20.9,34.3,48,0.0
2019-01-08T06:13:43Z,01/08/19 01:13,3197072,0.4591,0.0035,533,20.9,34.3,48,0.0
2019-01-08T06:14:41Z,01/08/19 01:14,3197077,0.4556,0.0035,533,20.9,34.3,48,0.0
2019-01-08T06:15:42Z,01/08/19 01:15,3197082,0.4591,0.0071,538,20.9,34.3,48,0.0
2019-01-08T06:16:42Z,01/08/19 01:16,3197087,0.4944,0.0,529,20.9,34.4,48,0.0
2019-01-08T06:17:41Z,01/08/19 01:17,3197092,0.4556,0.0035,535,20.9,34.4,48,0.0
2019-01-08T06:18:44Z,01/08/19 01:18,3197097,0.5121,0.0071,544,20.8,34.3,48,0.0
2019-01-08T06:19:42Z,01/08/19 01:19,3197102,0.4556,0.0035,522,20.8,34.3,48,0.0
2019-01-08T06:20:42Z,01/08/19 01:20,3197107,0.4697,0.0,518,20.8,34.3,48,0.0
2019-01-08T06:21:43Z,01/08/19 01:21,3197112,0.4838,0.0,535,20.8,34.3,48,0.0
2019-01-08T06:22:42Z,01/08/19 01:22,3197117,0.4485,0.0071,529,20.8,34.3,48,0.0
2019-01-08T06:23:42Z,01/08/19 01:23,3197122,0.4485,0.0035,535,20.8,34.3,48,0.0
2019-01-08T06:24:41Z,01/08/19 01:24,3197127,0.4697,0.0071,535,20.8,34.3,48,0.0
2019-01-08T06:25:41Z,01/08/19 01:25,3197132,0.5015,0.0035,531,20.8,34.3,48,0.0
2019-01-08T06:26:41Z,01/08/19 01:26,3197137,0.4697,0.0,522,20.8,34.3,48,0.0
2019-01-08T06:27:42Z,01/08/19 01:27,3197142,0.4414,0.0,518,20.8,34.3,48,0.0
2019-01-08T06:28:43Z,01/08/19 01:28,3197147,0.445,0.0,524,20.8,34.3,48,0.0
2019-01-08T06:29:43Z,01/08/19 01:29,3197152,0.4662,0.0071,533,20.8,34.3,48,0.0
2019-01-08T06:30:43Z,01/08/19 01:30,3197157,0.4873,0.0,531,20.8,34.3,48,0.0
2019-01-08T06:31:42Z,01/08/19 01:31,3197163,0.4485,0.0,518,20.8,34.3,48,0.0
2019-01-08T06:32:43Z,01/08/19 01:32,3197168,0.4556,0.0071,522,20.8,34.3,48,0.0
2019-01-08T06:33:42Z,01/08/19 01:33,3197173,0.4591,0.0,527,20.8,34.4,48,0.0
2019-01-08T06:34:42Z,01/08/19 01:34,3197178,0.5015,0.0035,524,20.8,34.4,48,0.0
2019-01-08T06:35:43Z,01/08/19 01:35,3197183,0.4167,0.0,533,20.8,34.4,48,0.0
2019-01-08T06:36:42Z,01/08/19 01:36,3197188,0.4732,0.0035,524,20.8,34.4,48,0.0
2019-01-08T06:37:42Z,01/08/19 01:37,3197193,0.4732,0.0035,531,20.8,34.4,48,0.0
2019-01-08T06:38:42Z,01/08/19 01:38,3197198,0.4485,0.0035,538,20.8,34.3,48,0.0
2019-01-08T06:39:45Z,01/08/19 01:39,3197203,0.4662,0.0035,529,20.8,34.4,48,0.0
2019-01-08T06:40:42Z,01/08/19 01:40,3197208,0.4556,0.0,520,20.8,34.4,48,0.0
2019-01-08T06:41:43Z,01/08/19 01:41,3197213,0.4803,0.0,527,20.8,34.4,48,0.0
2019-01-08T06:42:41Z,01/08/19 01:42,3197218,0.4556,0.0035,535,20.8,34.3,48,0.0
2019-01-08T06:43:42Z,01/08/19 01:43,3197223,0.4097,0.0035,533,20.8,34.3,48,0.0
2019-01-08T06:44:42Z,01/08/19 01:44,3197228,0.4273,0.0071,514,20.8,34.4,48,0.0
2019-01-08T06:45:42Z,01/08/19 01:45,3197233,0.4697,0.0,522,20.8,34.4,48,0.0
2019-01-08T06:46:42Z,01/08/19 01:46,3197238,0.4485,0.0035,529,20.8,34.4,48,0.0
2019-01-08T06:47:42Z,01/08/19 01:47,3197243,0.4414,0.0035,520,20.8,34.3,48,0.0
2019-01-08T06:48:43Z,01/08/19 01:48,3197248,0.4026,0.0,518,20.8,34.3,48,0.0
2019-01-08T06:49:42Z,01/08/19 01:49,3197253,0.4344,0.0,520,20.8,34.4,48,0.0
2019-01-08T06:50:43Z,01/08/19 01:50,3197258,0.4379,0.0035,524,20.8,34.3,48,0.0
2019-01-08T06:51:41Z,01/08/19 01:51,3197263,0.4485,0.0035,520,20.8,34.3,48,0.0
2019-01-08T06:52:42Z,01/08/19 01:52,3197268,0.4273,0.0,520,20.8,34.3,48,0.0
2019-01-08T06:53:42Z,01/08/19 01:53,3197273,0.4202,0.0,516,20.8,34.4,48,0.0
2019-01-08T06:54:42Z,01/08/19 01:54,3197278,0.4414,0.0071,514,20.8,34.4,48,0.0
2019-01-08T06:55:43Z,01/08/19 01:55,3197284,0.4591,0.0,516,20.8,34.4,48,0.0
2019-01-08T06:56:43Z,01/08/19 01:56,3197288,0.3955,0.0035,522,20.8,34.3,48,0.0
2019-01-08T06:57:43Z,01/08/19 01:57,3197294,0.4379,0.0035,518,20.8,34.3,48,0.0
2019-01-08T06:58:43Z,01/08/19 01:58,3197299,0.4485,0.0035,518,20.8,34.3,48,0.0
2019-01-08T06:59:43Z,01/08/19 01:59,3197305,0.3955,0.0035,520,20.8,34.4,48,0.0
2019-01-08T07:00:41Z,01/08/19 02:00,3197310,0.4344,0.0,529,20.8,34.4,48,0.0
2019-01-08T07:01:42Z,01/08/19 02:01,3197315,0.4732,0.0,527,20.7,34.4,48,0.0
2019-01-08T07:02:43Z,01/08/19 02:02,3197321,0.392,0.0035,540,20.7,34.4,48,0.0
2019-01-08T07:03:43Z,01/08/19 02:03,3197325,0.3955,0.0035,538,20.7,34.4,48,0.0
2019-01-08T07:04:43Z,01/08/19 02:04,3197330,0.4273,0.0035,531,20.7,34.4,48,0.0
2019-01-08T07:05:43Z,01/08/19 02:05,3197335,0.4308,0.0035,535,20.7,34.4,48,0.0
2019-01-08T07:06:41Z,01/08/19 02:06,3197340,0.4167,0.0071,531,20.7,34.4,48,0.0
2019-01-08T07:07:42Z,01/08/19 02:07,3197345,0.4273,0.0035,531,20.7,34.4,48,0.0
2019-01-08T07:08:42Z,01/08/19 02:08,3197350,0.4379,0.0035,531,20.7,34.4,48,0.0
2019-01-08T07:09:44Z,01/08/19 02:09,3197355,0.4061,0.0,522,20.7,34.4,48,0.0
2019-01-08T07:10:42Z,01/08/19 02:10,3197360,0.4097,0.0,531,20.7,34.4,48,0.0
2019-01-08T07:11:42Z,01/08/19 02:11,3197365,0.4202,0.0035,538,20.7,34.4,48,0.0
2019-01-08T07:12:43Z,01/08/19 02:12,3197370,0.4097,0.0035,535,20.7,34.4,48,0.0
2019-01-08T07:13:43Z,01/08/19 02:13,3197375,0.4238,0.0035,531,20.7,34.4,48,0.0
2019-01-08T07:14:41Z,01/08/19 02:14,3197380,0.452,0.0,522,20.7,34.4,48,0.0
2019-01-08T07:15:41Z,01/08/19 02:15,3197385,0.392,0.0071,531,20.7,34.4,48,0.0
2019-01-08T07:16:43Z,01/08/19 02:16,3197390,0.4132,0.0,529,20.7,34.4,48,0.0
2019-01-08T07:17:43Z,01/08/19 02:17,3197395,0.4344,0.0,533,20.7,34.5,48,0.0
2019-01-08T07:18:42Z,01/08/19 02:18,3197400,0.4556,0.0,527,20.7,34.4,48,0.0
2019-01-08T07:19:42Z,01/08/19 02:19,3197405,0.3885,0.0,531,20.7,34.4,48,0.0
2019-01-08T07:20:44Z,01/08/19 02:20,3197410,0.4556,0.0035,527,20.7,34.5,48,0.0
2019-01-08T07:21:43Z,01/08/19 02:21,3197415,0.4132,0.0,531,20.7,34.5,48,0.0
2019-01-08T07:22:42Z,01/08/19 02:22,3197420,0.4026,0.0035,531,20.7,34.5,48,0.0
2019-01-08T07:23:42Z,01/08/19 02:23,3197425,0.3743,0.0,529,20.7,34.5,48,0.0
2019-01-08T07:24:42Z,01/08/19 02:24,3197430,0.3955,0.0,529,20.7,34.5,48,0.0
2019-01-08T07:25:42Z,01/08/19 02:25,3197435,0.4061,0.0,529,20.7,34.5,48,0.0
2019-01-08T07:26:41Z,01/08/19 02:26,3197440,0.3743,0.0035,531,20.6,34.5,48,0.0
2019-01-08T07:27:41Z,01/08/19 02:27,3197445,0.4238,0.0,522,20.6,34.5,48,0.0
2019-01-08T07:28:42Z,01/08/19 02:28,3197450,0.4061,0.0,524,20.6,34.5,48,0.0
2019-01-08T07:29:42Z,01/08/19 02:29,3197455,0.4238,0.0,529,20.6,34.5,48,0.0
2019-01-08T07:30:42Z,01/08/19 02:30,3197460,0.3743,0.0,516,20.6,34.5,48,0.0
2019-01-08T07:31:42Z,01/08/19 02:31,3197465,0.3885,0.0035,518,20.6,34.5,48,0.0
2019-01-08T07:32:43Z,01/08/19 02:32,3197470,0.3814,0.0035,529,20.6,34.5,48,0.0
2019-01-08T07:33:42Z,01/08/19 02:33,3197475,0.4026,0.0035,524,20.6,34.5,48,0.0
2019-01-08T07:34:42Z,01/08/19 02:34,3197480,0.3955,0.0035,527,20.6,34.5,48,0.0
2019-01-08T07:35:43Z,01/08/19 02:35,3197485,0.4026,0.0035,522,20.6,34.5,48,0.0
2019-01-08T07:36:41Z,01/08/19 02:36,3197490,0.3814,0.0035,527,20.6,34.5,48,0.0
2019-01-08T07:37:42Z,01/08/19 02:37,3197495,0.3849,0.0,520,20.6,34.5,48,0.0
2019-01-08T07:38:42Z,01/08/19 02:38,3197500,0.4238,0.0035,529,20.6,34.5,48,0.0
2019-01-08T07:39:43Z,01/08/19 02:39,3197505,0.3849,0.0,518,20.6,34.5,48,0.0
2019-01-08T07:40:43Z,01/08/19 02:40,3197511,0.3849,0.0035,519,20.6,34.5,48,0.0
2019-01-08T07:41:46Z,01/08/19 02:41,3197516,0.3885,0.0,526,20.6,34.5,48,0.0
2019-01-08T07:42:42Z,01/08/19 02:42,3197520,0.4097,0.0,526,20.6,34.5,48,0.0
2019-01-08T07:43:42Z,01/08/19 02:43,3197526,0.4097,0.0035,513,20.6,34.5,48,0.0
2019-01-08T07:44:41Z,01/08/19 02:44,3197531,0.3814,0.0035,515,20.6,34.5,48,0.0
2019-01-08T07:45:42Z,01/08/19 02:45,3197536,0.3567,0.0035,519,20.5,34.5,48,0.0
2019-01-08T07:46:42Z,01/08/19 02:46,3197541,0.4167,0.0,528,20.6,34.5,48,0.0
2019-01-08T07:47:42Z,01/08/19 02:47,3197546,0.4097,0.0,528,20.5,34.5,48,0.0
2019-01-08T07:48:41Z,01/08/19 02:48,3197551,0.3461,0.0,515,20.5,34.5,48,0.0
2019-01-08T07:49:43Z,01/08/19 02:49,3197556,0.3814,0.0035,526,20.5,34.6,48,0.0
2019-01-08T07:50:43Z,01/08/19 02:50,3197561,0.3991,0.0,519,20.5,34.6,48,0.0
2019-01-08T07:51:42Z,01/08/19 02:51,3197566,0.3708,0.0,517,20.5,34.6,48,0.0
2019-01-08T07:52:43Z,01/08/19 02:52,3197571,0.3849,0.0,519,20.5,34.6,48,0.0
2019-01-08T07:53:42Z,01/08/19 02:53,3197576,0.3814,0.0,515,20.5,34.6,48,0.0
2019-01-08T07:54:41Z,01/08/19 02:54,3197581,0.3637,0.0,522,20.5,34.6,48,0.0
2019-01-08T07:55:41Z,01/08/19 02:55,3197586,0.3673,0.0035,511,20.5,34.6,48,0.0
2019-01-08T07:56:42Z,01/08/19 02:56,3197591,0.3814,0.0,528,20.5,34.6,48,0.0
2019-01-08T07:57:42Z,01/08/19 02:57,3197596,0.3708,0.0,511,20.5,34.6,48,0.0
2019-01-08T07:58:42Z,01/08/19 02:58,3197601,0.3355,0.0,515,20.5,34.6,48,0.0
2019-01-08T07:59:42Z,01/08/19 02:59,3197607,0.3849,0.0035,511,20.5,34.6,48,0.0
2019-01-08T08:00:43Z,01/08/19 03:00,3197612,0.339,0.0,517,20.5,34.6,48,0.0
2019-01-08T08:01:44Z,01/08/19 03:01,3197617,0.3637,0.0,511,20.5,34.6,48,0.0
2019-01-08T08:02:41Z,01/08/19 03:02,3197622,0.3673,0.0,513,20.6,34.6,48,0.0
2019-01-08T08:03:42Z,01/08/19 03:03,3197627,0.3779,0.0,506,20.5,34.6,48,0.0
2019-01-08T08:04:43Z,01/08/19 03:04,3197632,0.3637,0.0,519,20.5,34.6,48,0.0
2019-01-08T08:05:43Z,01/08/19 03:05,3197637,0.3496,0.0,513,20.5,34.5,48,0.0
2019-01-08T08:06:43Z,01/08/19 03:06,3197642,0.3885,0.0035,519,20.6,34.5,48,0.0
2019-01-08T08:07:41Z,01/08/19 03:07,3197647,0.3602,0.0,519,20.6,34.5,48,0.0
2019-01-08T08:08:42Z,01/08/19 03:08,3197652,0.3567,0.0,515,20.5,34.5,48,0.0
2019-01-08T08:09:43Z,01/08/19 03:09,3197657,0.3602,0.0,515,20.5,34.5,48,0.0
2019-01-08T08:10:42Z,01/08/19 03:10,3197662,0.3637,0.0035,513,20.5,34.5,48,0.0
2019-01-08T08:11:42Z,01/08/19 03:11,3197667,0.3178,0.0035,515,20.5,34.5,48,0.0
2019-01-08T08:12:42Z,01/08/19 03:12,3197672,0.3991,0.0,506,20.5,34.5,48,0.0
2019-01-08T08:13:43Z,01/08/19 03:13,3197677,0.392,0.0035,517,20.5,34.5,48,0.0
2019-01-08T08:14:42Z,01/08/19 03:14,3197682,0.339,0.0,504,20.5,34.5,48,0.0
2019-01-08T08:15:43Z,01/08/19 03:15,3197687,0.3814,0.0,502,20.5,34.5,48,0.0
2019-01-08T08:16:43Z,01/08/19 03:16,3197692,0.3602,0.0035,513,20.5,34.5,48,0.0
2019-01-08T08:17:43Z,01/08/19 03:17,3197697,0.3814,0.0,515,20.5,34.5,48,0.0
2019-01-08T08:18:41Z,01/08/19 03:18,3197702,0.392,0.0,511,20.5,34.5,48,0.0
2019-01-08T08:19:42Z,01/08/19 03:19,3197707,0.3708,0.0035,515,20.5,34.5,48,0.0
2019-01-08T08:20:43Z,01/08/19 03:20,3197712,0.3531,0.0035,515,20.5,34.5,48,0.0
2019-01-08T08:21:43Z,01/08/19 03:21,3197717,0.3531,0.0,504,20.5,34.5,48,0.0
2019-01-08T08:22:45Z,01/08/19 03:22,3197722,0.3284,0.0,504,20.5,34.5,48,0.0
2019-01-08T08:23:42Z,01/08/19 03:23,3197727,0.3567,0.0,502,20.5,34.5,48,0.0
2019-01-08T08:24:41Z,01/08/19 03:24,3197732,0.3567,0.0,497,20.5,34.5,48,0.0
2019-01-08T08:25:41Z,01/08/19 03:25,3197737,0.3284,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:26:43Z,01/08/19 03:26,3197742,0.3531,0.0,506,20.5,34.5,48,0.0
2019-01-08T08:27:41Z,01/08/19 03:27,3197746,0.3178,0.0035,506,20.5,34.5,48,0.0
2019-01-08T08:28:42Z,01/08/19 03:28,3197752,0.3814,0.0,504,20.5,34.6,48,0.0
2019-01-08T08:29:43Z,01/08/19 03:29,3197757,0.332,0.0,506,20.5,34.6,48,0.0
2019-01-08T08:30:43Z,01/08/19 03:30,3197763,0.3602,0.0035,502,20.5,34.6,48,0.0
2019-01-08T08:31:43Z,01/08/19 03:31,3197768,0.3708,0.0,495,20.5,34.6,48,0.0
2019-01-08T08:32:43Z,01/08/19 03:32,3197773,0.3355,0.0035,493,20.5,34.6,48,0.0
2019-01-08T08:33:43Z,01/08/19 03:33,3197778,0.339,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:34:43Z,01/08/19 03:34,3197783,0.3531,0.0,502,20.5,34.6,48,0.0
2019-01-08T08:35:43Z,01/08/19 03:35,3197788,0.3673,0.0035,502,20.5,34.5,48,0.0
2019-01-08T08:36:41Z,01/08/19 03:36,3197793,0.3531,0.0035,504,20.5,34.6,48,0.0
2019-01-08T08:37:42Z,01/08/19 03:37,3197798,0.3637,0.0,506,20.5,34.6,48,0.0
2019-01-08T08:38:43Z,01/08/19 03:38,3197803,0.3779,0.0,502,20.5,34.5,48,0.0
2019-01-08T08:39:41Z,01/08/19 03:39,3197808,0.3849,0.0035,499,20.5,34.5,48,0.0
2019-01-08T08:40:42Z,01/08/19 03:40,3197813,0.3355,0.0,497,20.5,34.5,48,0.0
2019-01-08T08:41:42Z,01/08/19 03:41,3197818,0.3426,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:42:43Z,01/08/19 03:42,3197823,0.3284,0.0,502,20.5,34.5,48,0.0
2019-01-08T08:43:41Z,01/08/19 03:43,3197828,0.332,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:44:42Z,01/08/19 03:44,3197833,0.3284,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:45:43Z,01/08/19 03:45,3197838,0.3178,0.0035,497,20.5,34.5,48,0.0
2019-01-08T08:46:42Z,01/08/19 03:46,3197843,0.3496,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:47:43Z,01/08/19 03:47,3197848,0.3602,0.0,502,20.5,34.5,48,0.0
2019-01-08T08:48:44Z,01/08/19 03:48,3197853,0.3355,0.0035,499,20.5,34.5,48,0.0
2019-01-08T08:49:42Z,01/08/19 03:49,3197858,0.332,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:50:43Z,01/08/19 03:50,3197863,0.3531,0.0,497,20.5,34.5,48,0.0
2019-01-08T08:51:42Z,01/08/19 03:51,3197868,0.3284,0.0035,497,20.5,34.5,48,0.0
2019-01-08T08:52:42Z,01/08/19 03:52,3197873,0.3355,0.0,497,20.5,34.5,48,0.0
2019-01-08T08:53:43Z,01/08/19 03:53,3197878,0.3249,0.0,493,20.5,34.5,48,0.0
2019-01-08T08:54:41Z,01/08/19 03:54,3197883,0.3567,0.0,499,20.5,34.5,48,0.0
2019-01-08T08:55:42Z,01/08/19 03:55,3197888,0.3426,0.0035,508,20.5,34.5,48,0.0
2019-01-08T08:56:43Z,01/08/19 03:56,3197893,0.339,0.0035,499,20.5,34.5,48,0.0
2019-01-08T08:57:42Z,01/08/19 03:57,3197898,0.3355,0.0,497,20.5,34.5,48,0.0
2019-01-08T08:58:42Z,01/08/19 03:58,3197903,0.332,0.0035,495,20.5,34.5,48,0.0
2019-01-08T08:59:42Z,01/08/19 03:59,3197908,0.3461,0.0,504,20.5,34.5,48,0.0
2019-01-08T09:00:42Z,01/08/19 04:00,3197913,0.3602,0.0035,489,20.5,34.5,48,0.0
2019-01-08T09:01:43Z,01/08/19 04:01,3197918,0.3214,0.0035,487,20.5,34.5,48,0.0
2019-01-08T09:02:43Z,01/08/19 04:02,3197923,0.3355,0.0035,493,20.5,34.5,48,0.0
2019-01-08T09:03:45Z,01/08/19 04:03,3197928,0.3461,0.0,489,20.5,34.5,48,0.0
2019-01-08T09:04:43Z,01/08/19 04:04,3197933,0.339,0.0,483,20.5,34.5,48,0.0
2019-01-08T09:05:43Z,01/08/19 04:05,3197938,0.3355,0.0,489,20.5,34.5,48,0.0
2019-01-08T09:06:41Z,01/08/19 04:06,3197943,0.3214,0.0,497,20.5,34.5,48,0.0
2019-01-08T09:07:42Z,01/08/19 04:07,3197948,0.339,0.0,489,20.5,34.5,48,0.0
2019-01-08T09:08:43Z,01/08/19 04:08,3197953,0.3249,0.0035,495,20.5,34.5,48,0.0
2019-01-08T09:09:42Z,01/08/19 04:09,3197958,0.3178,0.0,495,20.5,34.5,48,0.0
2019-01-08T09:10:42Z,01/08/19 04:10,3197963,0.3249,0.0,495,20.5,34.5,48,0.0
2019-01-08T09:11:44Z,01/08/19 04:11,3197968,0.3461,0.0,487,20.5,34.5,48,0.0
2019-01-08T09:12:43Z,01/08/19 04:12,3197973,0.3355,0.0035,495,20.5,34.5,48,0.0
2019-01-08T09:13:41Z,01/08/19 04:13,3197978,0.339,0.0035,491,20.5,34.5,48,0.0
2019-01-08T09:14:42Z,01/08/19 04:14,3197983,0.3108,0.0,487,20.5,34.5,48,0.0
2019-01-08T09:15:44Z,01/08/19 04:15,3197988,0.3249,0.0,497,20.5,34.5,48,0.0
2019-01-08T09:16:43Z,01/08/19 04:16,3197993,0.3143,0.0035,485,20.5,34.5,48,0.0
2019-01-08T09:17:41Z,01/08/19 04:17,3197998,0.3072,0.0,489,20.5,34.5,48,0.0
2019-01-08T09:18:41Z,01/08/19 04:18,3198004,0.3355,0.0,495,20.5,34.5,48,0.0
2019-01-08T09:19:43Z,01/08/19 04:19,3198009,0.3461,0.0,487,20.5,34.5,48,0.0
2019-01-08T09:20:43Z,01/08/19 04:20,3198014,0.3567,0.0035,493,20.5,34.6,48,0.0
2019-01-08T09:21:42Z,01/08/19 04:21,3198019,0.2719,0.0,489,20.5,34.5,48,0.0
2019-01-08T09:22:42Z,01/08/19 04:22,3198024,0.3355,0.0,493,20.5,34.6,48,0.0
2019-01-08T09:23:43Z,01/08/19 04:23,3198029,0.3284,0.0,491,20.5,34.5,48,0.0
2019-01-08T09:24:41Z,01/08/19 04:24,3198034,0.3249,0.0,487,20.4,34.5,48,0.0
2019-01-08T09:25:41Z,01/08/19 04:25,3198039,0.3108,0.0035,481,20.4,34.5,48,0.0
2019-01-08T09:26:42Z,01/08/19 04:26,3198044,0.3602,0.0,487,20.4,34.5,48,0.0
2019-01-08T09:27:42Z,01/08/19 04:27,3198049,0.3037,0.0,491,20.4,34.5,48,0.0
2019-01-08T09:28:41Z,01/08/19 04:28,3198054,0.3531,0.0,475,20.4,34.5,48,0.0
2019-01-08T09:29:41Z,01/08/19 04:29,3198059,0.3426,0.0,481,20.4,34.5,48,0.0
2019-01-08T09:30:42Z,01/08/19 04:30,3198064,0.3249,0.0035,489,20.4,34.5,48,0.0
2019-01-08T09:31:43Z,01/08/19 04:31,3198069,0.3426,0.0,487,20.4,34.6,48,0.0
2019-01-08T09:32:41Z,01/08/19 04:32,3198074,0.3355,0.0,485,20.4,34.6,48,0.0
2019-01-08T09:33:43Z,01/08/19 04:33,3198079,0.3249,0.0,485,20.4,34.6,48,0.0
2019-01-08T09:34:42Z,01/08/19 04:34,3198084,0.2896,0.0,489,20.4,34.6,48,0.0
2019-01-08T09:35:41Z,01/08/19 04:35,3198089,0.3214,0.0,479,20.4,34.6,48,0.0
2019-01-08T09:36:42Z,01/08/19 04:36,3198094,0.3002,0.0,483,20.4,34.5,48,0.0
2019-01-08T09:37:42Z,01/08/19 04:37,3198099,0.3178,0.0035,489,20.4,34.6,48,0.0
2019-01-08T09:38:43Z,01/08/19 04:38,3198104,0.339,0.0,479,20.4,34.6,48,0.0
2019-01-08T09:39:42Z,01/08/19 04:39,3198109,0.3214,0.0,479,20.4,34.6,48,0.0
2019-01-08T09:40:42Z,01/08/19 04:40,3198114,0.3214,0.0,487,20.4,34.6,48,0.0
2019-01-08T09:41:43Z,01/08/19 04:41,3198119,0.3284,0.0,483,20.4,34.6,48,0.0
2019-01-08T09:42:43Z,01/08/19 04:42,3198124,0.3602,0.0035,481,20.4,34.6,48,0.0
2019-01-08T09:43:41Z,01/08/19 04:43,3198129,0.3143,0.0,475,20.4,34.6,48,0.0
2019-01-08T09:44:44Z,01/08/19 04:44,3198134,0.339,0.0,485,20.4,34.6,48,0.0
2019-01-08T09:45:44Z,01/08/19 04:45,3198139,0.3214,0.0,475,20.4,34.6,48,0.0
2019-01-08T09:46:41Z,01/08/19 04:46,3198144,0.3143,0.0,493,20.4,34.6,48,0.0
2019-01-08T09:47:42Z,01/08/19 04:47,3198149,0.3143,0.0,483,20.4,34.6,48,0.0
2019-01-08T09:48:43Z,01/08/19 04:48,3198154,0.3037,0.0,475,20.4,34.6,48,0.0
2019-01-08T09:49:43Z,01/08/19 04:49,3198159,0.3178,0.0035,481,20.4,34.6,48,0.0
2019-01-08T09:50:42Z,01/08/19 04:50,3198164,0.3249,0.0,487,20.4,34.6,48,0.0
2019-01-08T09:51:42Z,01/08/19 04:51,3198169,0.279,0.0,479,20.3,34.6,48,0.0
2019-01-08T09:52:42Z,01/08/19 04:52,3198174,0.3214,0.0035,477,20.3,34.6,48,0.0
2019-01-08T09:53:43Z,01/08/19 04:53,3198179,0.3002,0.0,469,20.3,34.6,48,0.0
