Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-14T23:53:00Z,09/14/15 19:53,510887,0.2366,0.0,768,25.0,48.0,,
2015-09-14T23:54:00Z,09/14/15 19:54,510888,0.219,0.0,791,25.0,48.0,,
2015-09-14T23:55:00Z,09/14/15 19:55,510889,0.2295,0.0035,801,25.0,48.0,,
2015-09-14T23:56:00Z,09/14/15 19:56,510890,0.2437,0.0,766,25.0,48.0,,
2015-09-14T23:57:00Z,09/14/15 19:57,510891,0.2543,0.0,811,25.0,48.0,,
2015-09-14T23:58:00Z,09/14/15 19:58,510892,0.2578,0.0,809,25.0,48.0,,
2015-09-14T23:59:00Z,09/14/15 19:59,510893,0.2578,0.0071,771,25.0,48.0,,
2015-09-15T00:00:00Z,09/14/15 20:00,510894,0.226,0.0071,791,25.0,48.0,,
2015-09-15T00:01:00Z,09/14/15 20:01,510895,0.219,0.0035,786,25.0,48.0,,
2015-09-15T00:02:00Z,09/14/15 20:02,510896,0.2401,0.0035,776,25.0,48.0,,
2015-09-15T00:03:00Z,09/14/15 20:03,510897,0.2507,0.0035,791,25.0,48.0,,
2015-09-15T00:04:00Z,09/14/15 20:04,510898,0.226,0.0071,789,25.0,48.0,,
2015-09-15T00:05:00Z,09/14/15 20:05,510899,0.2331,0.0035,781,25.0,48.0,,
2015-09-15T00:06:00Z,09/14/15 20:06,510900,0.2366,0.0071,799,25.0,48.0,,
2015-09-15T00:07:00Z,09/14/15 20:07,510901,0.2507,0.0035,761,25.0,48.0,,
2015-09-15T00:08:00Z,09/14/15 20:08,510902,0.2437,0.0035,791,25.0,48.0,,
2015-09-15T00:09:00Z,09/14/15 20:09,510903,0.2684,0.0,794,25.0,48.0,,
2015-09-15T00:10:00Z,09/14/15 20:10,510904,0.2966,0.0,791,25.0,48.0,,
2015-09-15T00:11:00Z,09/14/15 20:11,510905,0.2225,0.0106,791,25.0,48.0,,
2015-09-15T00:12:00Z,09/14/15 20:12,510906,0.2437,0.0071,784,25.0,48.0,,
2015-09-15T00:13:00Z,09/14/15 20:13,510907,0.2578,0.0071,781,25.0,48.0,,
2015-09-15T00:14:00Z,09/14/15 20:14,510908,0.2543,0.0035,779,25.0,48.0,,
2015-09-15T00:15:00Z,09/14/15 20:15,510909,0.2295,0.0071,796,25.0,48.0,,
2015-09-15T00:16:00Z,09/14/15 20:16,510910,0.2225,0.0,781,25.0,48.0,,
2015-09-15T00:17:00Z,09/14/15 20:17,510911,0.2401,0.0,794,25.0,48.0,,
2015-09-15T00:18:00Z,09/14/15 20:18,510912,0.219,0.0071,789,25.0,48.0,,
2015-09-15T00:19:00Z,09/14/15 20:19,510913,0.2543,0.0071,768,25.0,48.0,,
2015-09-15T00:20:00Z,09/14/15 20:20,510914,0.226,0.0,766,25.0,48.0,,
2015-09-15T00:21:00Z,09/14/15 20:21,510915,0.2295,0.0035,794,25.0,48.0,,
2015-09-15T00:22:00Z,09/14/15 20:22,510916,0.219,0.0,806,25.0,48.0,,
2015-09-15T00:23:00Z,09/14/15 20:23,510917,0.2401,0.0035,791,25.0,48.0,,
2015-09-15T00:24:00Z,09/14/15 20:24,510918,0.2048,0.0035,776,25.0,48.0,,
2015-09-15T00:25:00Z,09/14/15 20:25,510919,0.219,0.0035,781,25.0,48.0,,
2015-09-15T00:26:00Z,09/14/15 20:26,510920,0.2154,0.0,779,25.0,48.0,,
2015-09-15T00:27:00Z,09/14/15 20:27,510921,0.2154,0.0071,801,25.0,48.0,,
2015-09-15T00:28:00Z,09/14/15 20:28,510922,0.2225,0.0071,776,25.0,48.0,,
2015-09-15T00:29:00Z,09/14/15 20:29,510923,0.226,0.0035,779,25.0,48.0,,
2015-09-15T00:30:00Z,09/14/15 20:30,510924,0.2578,0.0035,794,25.0,48.0,,
2015-09-15T00:31:00Z,09/14/15 20:31,510925,0.2366,0.0035,776,25.0,48.0,,
2015-09-15T00:32:00Z,09/14/15 20:32,510926,0.2225,0.0035,789,25.0,48.0,,
2015-09-15T00:33:00Z,09/14/15 20:33,510927,0.2154,0.0035,791,25.0,48.0,,
2015-09-15T00:34:00Z,09/14/15 20:34,510928,0.226,0.0,779,25.0,48.0,,
2015-09-15T00:35:00Z,09/14/15 20:35,510929,0.226,0.0,771,25.0,48.0,,
2015-09-15T00:36:00Z,09/14/15 20:36,510930,0.2613,0.0071,791,25.0,48.0,,
2015-09-15T00:37:00Z,09/14/15 20:37,510931,0.2119,0.0035,786,25.0,48.0,,
2015-09-15T00:38:00Z,09/14/15 20:38,510932,0.2366,0.0035,784,25.0,48.0,,
2015-09-15T00:39:00Z,09/14/15 20:39,510933,0.2578,0.0,827,25.0,48.0,,
2015-09-15T00:40:00Z,09/14/15 20:40,510934,0.1942,0.0,789,25.0,48.0,,
2015-09-15T00:41:00Z,09/14/15 20:41,510935,0.2543,0.0,756,25.0,48.0,,
2015-09-15T00:42:00Z,09/14/15 20:42,510936,0.2366,0.0035,796,25.0,48.0,,
2015-09-15T00:43:00Z,09/14/15 20:43,510937,0.226,0.0035,794,25.0,48.0,,
2015-09-15T00:44:00Z,09/14/15 20:44,510938,0.2084,0.0035,763,25.0,48.0,,
2015-09-15T00:45:00Z,09/14/15 20:45,510939,0.2401,0.0,804,25.0,48.0,,
2015-09-15T00:46:00Z,09/14/15 20:46,510940,0.219,0.0035,804,25.0,48.0,,
2015-09-15T00:47:00Z,09/14/15 20:47,510941,0.2437,0.0,796,25.0,48.0,,
2015-09-15T00:48:00Z,09/14/15 20:48,510942,0.2437,0.0035,784,25.0,48.0,,
2015-09-15T00:49:00Z,09/14/15 20:49,510943,0.2543,0.0071,786,25.0,48.0,,
2015-09-15T00:50:00Z,09/14/15 20:50,510944,0.2119,0.0,781,25.0,48.0,,
2015-09-15T00:51:00Z,09/14/15 20:51,510945,0.2366,0.0035,804,25.0,48.0,,
2015-09-15T00:52:00Z,09/14/15 20:52,510946,0.2084,0.0,779,25.0,48.0,,
2015-09-15T00:53:00Z,09/14/15 20:53,510947,0.2331,0.0071,789,25.0,48.0,,
2015-09-15T00:54:00Z,09/14/15 20:54,510948,0.2225,0.0,784,25.0,48.0,,
2015-09-15T00:55:00Z,09/14/15 20:55,510949,0.2366,0.0035,806,25.0,48.0,,
2015-09-15T00:56:00Z,09/14/15 20:56,510950,0.2295,0.0,796,25.0,48.0,,
2015-09-15T00:57:00Z,09/14/15 20:57,510951,0.2401,0.0,794,25.0,48.0,,
2015-09-15T00:58:00Z,09/14/15 20:58,510952,0.226,0.0,779,25.0,48.0,,
2015-09-15T00:59:00Z,09/14/15 20:59,510953,0.2578,0.0035,779,25.0,48.0,,
2015-09-15T01:00:00Z,09/14/15 21:00,510954,0.2472,0.0071,766,25.0,48.0,,
2015-09-15T01:01:00Z,09/14/15 21:01,510955,0.2048,0.0,789,25.0,48.0,,
2015-09-15T01:02:00Z,09/14/15 21:02,510956,0.2472,0.0035,781,25.0,48.0,,
2015-09-15T01:03:00Z,09/14/15 21:03,510957,0.2225,0.0035,794,25.0,48.0,,
2015-09-15T01:04:00Z,09/14/15 21:04,510958,0.2472,0.0,779,25.0,48.0,,
2015-09-15T01:05:00Z,09/14/15 21:05,510959,0.2366,0.0,761,25.0,48.0,,
2015-09-15T01:06:00Z,09/14/15 21:06,510960,0.2084,0.0035,763,25.0,48.0,,
2015-09-15T01:07:00Z,09/14/15 21:07,510961,0.2119,0.0035,789,25.0,48.0,,
2015-09-15T01:08:00Z,09/14/15 21:08,510962,0.2295,0.0035,779,25.0,48.0,,
2015-09-15T01:09:00Z,09/14/15 21:09,510963,0.2225,0.0035,779,25.0,48.0,,
2015-09-15T01:10:00Z,09/14/15 21:10,510964,0.2225,0.0071,766,25.0,48.0,,
2015-09-15T01:11:00Z,09/14/15 21:11,510965,0.2295,0.0035,791,25.0,48.0,,
2015-09-15T01:12:00Z,09/14/15 21:12,510966,0.2366,0.0,794,25.0,48.0,,
2015-09-15T01:13:00Z,09/14/15 21:13,510967,0.2084,0.0035,789,25.0,48.0,,
2015-09-15T01:14:00Z,09/14/15 21:14,510968,0.2472,0.0,809,25.0,48.0,,
2015-09-15T01:15:00Z,09/14/15 21:15,510969,0.2331,0.0035,776,25.0,48.0,,
2015-09-15T01:16:00Z,09/14/15 21:16,510970,0.2154,0.0071,806,25.0,48.0,,
2015-09-15T01:17:00Z,09/14/15 21:17,510971,0.2331,0.0,763,25.0,48.0,,
2015-09-15T01:18:00Z,09/14/15 21:18,510972,0.2649,0.0035,789,25.0,48.0,,
2015-09-15T01:19:00Z,09/14/15 21:19,510973,0.2295,0.0071,781,25.0,48.0,,
2015-09-15T01:20:00Z,09/14/15 21:20,510974,0.2154,0.0035,791,25.0,48.0,,
2015-09-15T01:21:00Z,09/14/15 21:21,510975,0.226,0.0035,784,25.0,48.0,,
2015-09-15T01:22:00Z,09/14/15 21:22,510976,0.2295,0.0071,766,25.0,48.0,,
2015-09-15T01:23:00Z,09/14/15 21:23,510977,0.2154,0.0,809,25.0,48.0,,
2015-09-15T01:24:00Z,09/14/15 21:24,510978,0.2154,0.0,791,25.0,48.0,,
2015-09-15T01:25:00Z,09/14/15 21:25,510979,0.2507,0.0,779,25.0,48.0,,
2015-09-15T01:26:00Z,09/14/15 21:26,510980,0.2154,0.0035,773,25.0,48.0,,
2015-09-15T01:27:00Z,09/14/15 21:27,510981,0.2507,0.0035,768,25.0,48.0,,
2015-09-15T01:28:00Z,09/14/15 21:28,510982,0.2154,0.0035,779,25.0,48.0,,
2015-09-15T01:29:00Z,09/14/15 21:29,510983,0.219,0.0,779,25.0,48.0,,
2015-09-15T01:30:00Z,09/14/15 21:30,510984,0.2331,0.0,779,25.0,48.0,,
2015-09-15T01:31:00Z,09/14/15 21:31,510985,0.2437,0.0035,794,25.0,48.0,,
2015-09-15T01:32:00Z,09/14/15 21:32,510986,0.2684,0.0,781,25.0,48.0,,
2015-09-15T01:33:00Z,09/14/15 21:33,510987,0.226,0.0,776,25.0,48.0,,
2015-09-15T01:34:00Z,09/14/15 21:34,510988,0.2295,0.0,768,25.0,48.0,,
2015-09-15T01:35:00Z,09/14/15 21:35,510989,0.2295,0.0035,763,25.0,48.0,,
2015-09-15T01:36:00Z,09/14/15 21:36,510990,0.2084,0.0035,756,25.0,48.0,,
2015-09-15T01:37:00Z,09/14/15 21:37,510991,0.2084,0.0035,763,25.0,48.0,,
2015-09-15T01:38:00Z,09/14/15 21:38,510992,0.2084,0.0035,786,25.0,48.0,,
2015-09-15T01:39:00Z,09/14/15 21:39,510993,0.2225,0.0071,758,25.0,48.0,,
2015-09-15T01:40:00Z,09/14/15 21:40,510994,0.2507,0.0035,768,25.0,48.0,,
2015-09-15T01:41:00Z,09/14/15 21:41,510995,0.2225,0.0,799,25.0,48.0,,
2015-09-15T01:42:00Z,09/14/15 21:42,510996,0.2719,0.0,766,25.0,48.0,,
2015-09-15T01:43:00Z,09/14/15 21:43,510997,0.2401,0.0,779,25.0,48.0,,
2015-09-15T01:44:00Z,09/14/15 21:44,510998,0.2225,0.0035,781,25.0,48.0,,
2015-09-15T01:45:00Z,09/14/15 21:45,510999,0.2331,0.0071,781,25.0,48.0,,
2015-09-15T01:46:00Z,09/14/15 21:46,511000,0.226,0.0035,761,25.0,48.0,,
2015-09-15T01:47:00Z,09/14/15 21:47,511001,0.1836,0.0035,763,25.0,48.0,,
2015-09-15T01:48:00Z,09/14/15 21:48,511002,0.2154,0.0,784,25.0,48.0,,
2015-09-15T01:49:00Z,09/14/15 21:49,511003,0.2472,0.0035,779,25.0,48.0,,
2015-09-15T01:50:00Z,09/14/15 21:50,511004,0.2295,0.0035,789,25.0,48.0,,
2015-09-15T01:51:00Z,09/14/15 21:51,511005,0.1978,0.0,776,25.0,48.0,,
2015-09-15T01:52:00Z,09/14/15 21:52,511006,0.2613,0.0,776,25.0,48.0,,
2015-09-15T01:53:00Z,09/14/15 21:53,511007,0.2401,0.0035,763,25.0,48.0,,
2015-09-15T01:54:00Z,09/14/15 21:54,511008,0.2119,0.0,784,25.0,48.0,,
2015-09-15T01:55:00Z,09/14/15 21:55,511009,0.1978,0.0,745,25.0,48.0,,
2015-09-15T01:56:00Z,09/14/15 21:56,511010,0.2331,0.0,789,25.0,48.0,,
2015-09-15T01:57:00Z,09/14/15 21:57,511011,0.1942,0.0035,773,25.0,48.0,,
2015-09-15T01:58:00Z,09/14/15 21:58,511012,0.226,0.0035,773,25.0,48.0,,
2015-09-15T01:59:00Z,09/14/15 21:59,511013,0.2013,0.0071,743,25.0,48.0,,
2015-09-15T02:00:00Z,09/14/15 22:00,511014,0.2084,0.0,758,25.0,48.0,,
2015-09-15T02:01:00Z,09/14/15 22:01,511015,0.226,0.0035,784,25.0,48.0,,
2015-09-15T02:02:00Z,09/14/15 22:02,511016,0.2084,0.0035,758,25.0,48.0,,
2015-09-15T02:03:00Z,09/14/15 22:03,511017,0.2472,0.0,745,25.0,48.0,,
2015-09-15T02:04:00Z,09/14/15 22:04,511018,0.1942,0.0035,789,25.0,48.0,,
2015-09-15T02:05:00Z,09/14/15 22:05,511019,0.2437,0.0,784,25.0,48.0,,
2015-09-15T02:06:00Z,09/14/15 22:06,511020,0.2295,0.0,786,25.0,48.0,,
2015-09-15T02:07:00Z,09/14/15 22:07,511021,0.1978,0.0035,789,25.0,48.0,,
2015-09-15T02:08:00Z,09/14/15 22:08,511022,0.2437,0.0035,776,25.0,48.0,,
2015-09-15T02:09:00Z,09/14/15 22:09,511023,0.1907,0.0,768,25.0,48.0,,
2015-09-15T02:10:00Z,09/14/15 22:10,511024,0.219,0.0,779,25.0,48.0,,
2015-09-15T02:11:00Z,09/14/15 22:11,511025,0.219,0.0035,784,25.0,48.0,,
2015-09-15T02:12:00Z,09/14/15 22:12,511026,0.2578,0.0035,758,25.0,48.0,,
2015-09-15T02:13:00Z,09/14/15 22:13,511027,0.1978,0.0,756,25.0,48.0,,
2015-09-15T02:14:00Z,09/14/15 22:14,511028,0.2295,0.0035,794,25.0,48.0,,
2015-09-15T02:15:00Z,09/14/15 22:15,511029,0.2225,0.0035,768,25.0,48.0,,
2015-09-15T02:16:00Z,09/14/15 22:16,511030,0.2154,0.0035,758,25.0,48.0,,
2015-09-15T02:17:00Z,09/14/15 22:17,511031,0.219,0.0035,789,25.0,48.0,,
2015-09-15T02:18:00Z,09/14/15 22:18,511032,0.2225,0.0,771,25.0,48.0,,
2015-09-15T02:19:00Z,09/14/15 22:19,511033,0.2472,0.0035,799,25.0,48.0,,
2015-09-15T02:20:00Z,09/14/15 22:20,511034,0.2366,0.0,776,25.0,48.0,,
2015-09-15T02:21:00Z,09/14/15 22:21,511035,0.2084,0.0071,781,25.0,48.0,,
2015-09-15T02:22:00Z,09/14/15 22:22,511036,0.2084,0.0,768,25.0,48.0,,
2015-09-15T02:23:00Z,09/14/15 22:23,511037,0.2084,0.0,763,25.0,48.0,,
2015-09-15T02:24:00Z,09/14/15 22:24,511038,0.1907,0.0035,758,25.0,48.0,,
2015-09-15T02:25:00Z,09/14/15 22:25,511039,0.2048,0.0035,784,25.0,48.0,,
2015-09-15T02:26:00Z,09/14/15 22:26,511040,0.2154,0.0071,781,25.0,48.0,,
2015-09-15T02:27:00Z,09/14/15 22:27,511041,0.2401,0.0035,779,25.0,48.0,,
2015-09-15T02:28:00Z,09/14/15 22:28,511042,0.2543,0.0035,776,25.0,48.0,,
2015-09-15T02:29:00Z,09/14/15 22:29,511043,0.2366,0.0035,784,25.0,48.0,,
2015-09-15T02:30:00Z,09/14/15 22:30,511044,0.2084,0.0071,786,25.0,48.0,,
2015-09-15T02:31:00Z,09/14/15 22:31,511045,0.2295,0.0035,773,25.0,48.0,,
2015-09-15T02:32:00Z,09/14/15 22:32,511046,0.2013,0.0035,789,25.0,48.0,,
2015-09-15T02:33:00Z,09/14/15 22:33,511047,0.2331,0.0,796,25.0,48.0,,
2015-09-15T02:34:00Z,09/14/15 22:34,511048,0.226,0.0035,776,25.0,48.0,,
2015-09-15T02:35:00Z,09/14/15 22:35,511049,0.2084,0.0,768,25.0,48.0,,
2015-09-15T02:36:00Z,09/14/15 22:36,511050,0.2331,0.0,773,25.0,48.0,,
2015-09-15T02:37:00Z,09/14/15 22:37,511051,0.219,0.0035,773,25.0,48.0,,
2015-09-15T02:38:00Z,09/14/15 22:38,511052,0.2154,0.0035,771,25.0,48.0,,
2015-09-15T02:39:00Z,09/14/15 22:39,511053,0.2048,0.0,784,25.0,48.0,,
2015-09-15T02:40:00Z,09/14/15 22:40,511054,0.219,0.0,753,25.0,48.0,,
2015-09-15T02:41:00Z,09/14/15 22:41,511055,0.219,0.0035,781,25.0,48.0,,
2015-09-15T02:42:00Z,09/14/15 22:42,511056,0.2366,0.0,796,25.0,48.0,,
2015-09-15T02:43:00Z,09/14/15 22:43,511057,0.2331,0.0035,756,25.0,48.0,,
2015-09-15T02:44:00Z,09/14/15 22:44,511058,0.2437,0.0035,779,25.0,48.0,,
2015-09-15T02:45:00Z,09/14/15 22:45,511059,0.2119,0.0,779,25.0,48.0,,
2015-09-15T02:46:00Z,09/14/15 22:46,511060,0.2013,0.0071,761,25.0,48.0,,
2015-09-15T02:47:00Z,09/14/15 22:47,511061,0.2225,0.0,789,25.0,48.0,,
2015-09-15T02:48:00Z,09/14/15 22:48,511062,0.1978,0.0035,763,25.0,48.0,,
2015-09-15T02:49:00Z,09/14/15 22:49,511063,0.2649,0.0035,763,25.0,48.0,,
2015-09-15T02:50:00Z,09/14/15 22:50,511064,0.226,0.0,768,25.0,48.0,,
2015-09-15T02:51:00Z,09/14/15 22:51,511065,0.2225,0.0035,761,25.0,48.0,,
2015-09-15T02:52:00Z,09/14/15 22:52,511066,0.2331,0.0035,768,25.0,48.0,,
2015-09-15T02:53:00Z,09/14/15 22:53,511067,0.2154,0.0,781,25.0,48.0,,
2015-09-15T02:54:00Z,09/14/15 22:54,511068,0.219,0.0,756,25.0,48.0,,
2015-09-15T02:55:00Z,09/14/15 22:55,511069,0.226,0.0035,740,25.0,48.0,,
2015-09-15T02:56:00Z,09/14/15 22:56,511070,0.2225,0.0071,750,25.0,48.0,,
2015-09-15T02:57:00Z,09/14/15 22:57,511071,0.2366,0.0035,748,25.0,48.0,,
2015-09-15T02:58:00Z,09/14/15 22:58,511072,0.2331,0.0035,753,25.0,48.0,,
2015-09-15T02:59:00Z,09/14/15 22:59,511073,0.1978,0.0071,781,25.0,48.0,,
2015-09-15T03:00:00Z,09/14/15 23:00,511074,0.2366,0.0035,786,25.0,48.0,,
2015-09-15T03:01:00Z,09/14/15 23:01,511075,0.2437,0.0,761,25.0,48.0,,
2015-09-15T03:02:00Z,09/14/15 23:02,511076,0.1978,0.0035,784,25.0,48.0,,
2015-09-15T03:03:00Z,09/14/15 23:03,511077,0.2084,0.0071,758,25.0,48.0,,
2015-09-15T03:04:00Z,09/14/15 23:04,511078,0.2119,0.0,771,25.0,48.0,,
2015-09-15T03:05:00Z,09/14/15 23:05,511079,0.2084,0.0,748,25.0,48.0,,
2015-09-15T03:06:00Z,09/14/15 23:06,511080,0.2401,0.0,753,25.0,48.0,,
2015-09-15T03:07:00Z,09/14/15 23:07,511081,0.2119,0.0,766,25.0,48.0,,
2015-09-15T03:08:00Z,09/14/15 23:08,511082,0.2084,0.0071,756,25.0,48.0,,
2015-09-15T03:09:00Z,09/14/15 23:09,511083,0.2048,0.0,761,25.0,48.0,,
2015-09-15T03:10:00Z,09/14/15 23:10,511084,0.2013,0.0035,761,25.0,48.0,,
2015-09-15T03:11:00Z,09/14/15 23:11,511085,0.2366,0.0035,781,25.0,48.0,,
2015-09-15T03:12:00Z,09/14/15 23:12,511086,0.2225,0.0071,768,25.0,48.0,,
2015-09-15T03:13:00Z,09/14/15 23:13,511087,0.2472,0.0,766,25.0,48.0,,
2015-09-15T03:14:00Z,09/14/15 23:14,511088,0.2119,0.0035,758,25.0,48.0,,
2015-09-15T03:15:00Z,09/14/15 23:15,511089,0.2295,0.0035,758,25.0,48.0,,
2015-09-15T03:16:00Z,09/14/15 23:16,511090,0.219,0.0,789,25.0,48.0,,
2015-09-15T03:17:00Z,09/14/15 23:17,511091,0.219,0.0,756,25.0,48.0,,
2015-09-15T03:18:00Z,09/14/15 23:18,511092,0.2295,0.0035,766,25.0,48.0,,
2015-09-15T03:19:00Z,09/14/15 23:19,511093,0.226,0.0,748,25.0,48.0,,
2015-09-15T03:20:00Z,09/14/15 23:20,511094,0.2366,0.0,773,25.0,48.0,,
2015-09-15T03:21:00Z,09/14/15 23:21,511095,0.2331,0.0071,748,25.0,48.0,,
2015-09-15T03:23:00Z,09/14/15 23:23,511096,0.2331,0.0035,753,25.0,48.0,,
2015-09-15T03:24:00Z,09/14/15 23:24,511097,0.2154,0.0035,756,25.0,48.0,,
2015-09-15T03:25:00Z,09/14/15 23:25,511098,0.2366,0.0035,784,25.0,48.0,,
2015-09-15T03:26:00Z,09/14/15 23:26,511099,0.2578,0.0,768,25.0,48.0,,
2015-09-15T03:27:00Z,09/14/15 23:27,511100,0.279,0.0035,753,25.0,48.0,,
2015-09-15T03:28:00Z,09/14/15 23:28,511101,0.2437,0.0035,738,25.0,48.0,,
2015-09-15T03:29:00Z,09/14/15 23:29,511102,0.2295,0.0035,756,25.0,48.0,,
2015-09-15T03:30:00Z,09/14/15 23:30,511103,0.2613,0.0,753,25.0,48.0,,
2015-09-15T03:31:00Z,09/14/15 23:31,511104,0.226,0.0035,771,25.0,48.0,,
2015-09-15T03:32:00Z,09/14/15 23:32,511105,0.2366,0.0,758,25.0,48.0,,
2015-09-15T03:33:00Z,09/14/15 23:33,511106,0.2613,0.0,768,25.0,48.0,,
2015-09-15T03:34:00Z,09/14/15 23:34,511107,0.2543,0.0071,753,25.0,48.0,,
2015-09-15T03:35:00Z,09/14/15 23:35,511108,0.2543,0.0071,758,25.0,48.0,,
2015-09-15T03:36:00Z,09/14/15 23:36,511109,0.2366,0.0,740,25.0,48.0,,
2015-09-15T03:37:00Z,09/14/15 23:37,511110,0.2013,0.0035,786,25.0,48.0,,
2015-09-15T03:38:00Z,09/14/15 23:38,511111,0.226,0.0,748,25.0,48.0,,
2015-09-15T03:39:00Z,09/14/15 23:39,511112,0.226,0.0035,761,25.0,48.0,,
2015-09-15T03:40:00Z,09/14/15 23:40,511113,0.2401,0.0035,784,25.0,48.0,,
2015-09-15T03:41:00Z,09/14/15 23:41,511114,0.2331,0.0,770,25.0,48.0,,
2015-09-15T03:42:00Z,09/14/15 23:42,511115,0.2295,0.0035,768,25.0,48.0,,
2015-09-15T03:43:00Z,09/14/15 23:43,511116,0.2119,0.0,763,25.0,48.0,,
2015-09-15T03:44:00Z,09/14/15 23:44,511117,0.2437,0.0071,763,25.0,48.0,,
2015-09-15T03:45:00Z,09/14/15 23:45,511118,0.2649,0.0,750,25.0,48.0,,
2015-09-15T03:46:00Z,09/14/15 23:46,511119,0.2437,0.0035,755,25.0,48.0,,
2015-09-15T03:47:00Z,09/14/15 23:47,511120,0.2295,0.0035,763,25.0,48.0,,
2015-09-15T03:48:00Z,09/14/15 23:48,511121,0.2507,0.0,760,25.0,48.0,,
2015-09-15T03:49:00Z,09/14/15 23:49,511122,0.2084,0.0035,748,25.0,48.0,,
2015-09-15T03:50:00Z,09/14/15 23:50,511123,0.2649,0.0,750,25.0,48.0,,
2015-09-15T03:51:00Z,09/14/15 23:51,511124,0.2295,0.0035,755,25.0,48.0,,
2015-09-15T03:52:00Z,09/14/15 23:52,511125,0.2225,0.0035,758,25.0,48.0,,
2015-09-15T03:53:00Z,09/14/15 23:53,511126,0.2225,0.0,738,25.0,48.0,,
2015-09-15T03:54:00Z,09/14/15 23:54,511127,0.2331,0.0,745,25.0,48.0,,
2015-09-15T03:55:00Z,09/14/15 23:55,511128,0.2543,0.0035,740,25.0,48.0,,
2015-09-15T03:56:00Z,09/14/15 23:56,511129,0.2543,0.0,758,25.0,48.0,,
2015-09-15T03:57:00Z,09/14/15 23:57,511130,0.2437,0.0035,753,25.0,48.0,,
2015-09-15T03:58:00Z,09/14/15 23:58,511131,0.2472,0.0035,760,25.0,48.0,,
2015-09-15T03:59:00Z,09/14/15 23:59,511132,0.2966,0.0,748,25.0,48.0,,
2015-09-15T04:00:00Z,09/15/15 00:00,511133,0.2295,0.0035,748,25.0,48.0,,
2015-09-15T04:01:00Z,09/15/15 00:01,511134,0.2401,0.0035,733,25.0,48.0,,
2015-09-15T04:02:00Z,09/15/15 00:02,511135,0.2472,0.0035,760,25.0,48.0,,
2015-09-15T04:03:00Z,09/15/15 00:03,511136,0.2366,0.0035,768,25.0,48.0,,
2015-09-15T04:04:00Z,09/15/15 00:04,511137,0.2401,0.0,755,25.0,48.0,,
2015-09-15T04:05:00Z,09/15/15 00:05,511138,0.2295,0.0035,738,25.0,48.0,,
2015-09-15T04:06:00Z,09/15/15 00:06,511139,0.2755,0.0035,760,25.0,48.0,,
2015-09-15T04:07:00Z,09/15/15 00:07,511140,0.2507,0.0035,743,25.0,48.0,,
2015-09-15T04:08:00Z,09/15/15 00:08,511141,0.2437,0.0071,760,25.0,48.0,,
2015-09-15T04:09:00Z,09/15/15 00:09,511142,0.2684,0.0035,743,25.0,48.0,,
2015-09-15T04:10:00Z,09/15/15 00:10,511143,0.2755,0.0035,748,25.0,48.0,,
2015-09-15T04:11:00Z,09/15/15 00:11,511144,0.2437,0.0035,745,25.0,48.0,,
2015-09-15T04:12:00Z,09/15/15 00:12,511145,0.2437,0.0071,723,25.0,48.0,,
2015-09-15T04:13:00Z,09/15/15 00:13,511146,0.2366,0.0,745,25.0,48.0,,
2015-09-15T04:14:00Z,09/15/15 00:14,511147,0.2719,0.0,755,25.0,48.0,,
2015-09-15T04:15:00Z,09/15/15 00:15,511148,0.2543,0.0035,738,25.0,48.0,,
2015-09-15T04:16:00Z,09/15/15 00:16,511149,0.2896,0.0035,718,25.0,48.0,,
2015-09-15T04:17:00Z,09/15/15 00:17,511150,0.2437,0.0035,738,25.0,48.0,,
2015-09-15T04:18:00Z,09/15/15 00:18,511151,0.226,0.0,728,25.0,48.0,,
2015-09-15T04:19:00Z,09/15/15 00:19,511152,0.2331,0.0035,763,25.0,48.0,,
2015-09-15T04:20:00Z,09/15/15 00:20,511153,0.2543,0.0035,745,25.0,48.0,,
2015-09-15T04:21:00Z,09/15/15 00:21,511154,0.2578,0.0035,740,25.0,48.0,,
2015-09-15T04:22:00Z,09/15/15 00:22,511155,0.2896,0.0035,735,25.0,48.0,,
2015-09-15T04:23:00Z,09/15/15 00:23,511156,0.2613,0.0071,753,25.0,48.0,,
2015-09-15T04:24:00Z,09/15/15 00:24,511157,0.3002,0.0035,730,25.0,48.0,,
2015-09-15T04:25:00Z,09/15/15 00:25,511158,0.2543,0.0035,745,25.0,48.0,,
2015-09-15T04:26:00Z,09/15/15 00:26,511159,0.219,0.0071,735,25.0,48.0,,
2015-09-15T04:27:00Z,09/15/15 00:27,511160,0.2719,0.0,740,25.0,48.0,,
2015-09-15T04:28:00Z,09/15/15 00:28,511161,0.286,0.0,716,25.0,48.0,,
2015-09-15T04:29:00Z,09/15/15 00:29,511162,0.2578,0.0,745,25.0,48.0,,
2015-09-15T04:30:00Z,09/15/15 00:30,511163,0.2331,0.0,738,25.0,48.0,,
2015-09-15T04:31:00Z,09/15/15 00:31,511164,0.2331,0.0,725,25.0,48.0,,
2015-09-15T04:32:00Z,09/15/15 00:32,511165,0.2543,0.0,745,25.0,48.0,,
2015-09-15T04:33:00Z,09/15/15 00:33,511166,0.2684,0.0,745,25.0,48.0,,
2015-09-15T04:34:00Z,09/15/15 00:34,511167,0.2684,0.0,750,25.0,48.0,,
