Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-19T08:06:00Z,05/19/17 04:06,1602116,0.1201,0.0071,629,22.0,43.0,,
2017-05-19T08:07:00Z,05/19/17 04:07,1602117,0.1095,0.0071,597,22.0,43.0,,
2017-05-19T08:08:00Z,05/19/17 04:08,1602118,0.1165,0.0071,595,22.0,43.0,,
2017-05-19T08:09:00Z,05/19/17 04:09,1602119,0.1201,0.0106,604,22.0,43.0,,
2017-05-19T08:10:00Z,05/19/17 04:10,1602120,0.1059,0.0141,624,22.0,43.0,,
2017-05-19T08:11:00Z,05/19/17 04:11,1602121,0.1377,0.0106,613,22.0,43.0,,
2017-05-19T08:12:00Z,05/19/17 04:12,1602122,0.1236,0.0035,608,22.0,43.0,,
2017-05-19T08:13:00Z,05/19/17 04:13,1602123,0.0989,0.0035,592,22.0,43.0,,
2017-05-19T08:14:00Z,05/19/17 04:14,1602124,0.1095,0.0035,599,22.0,43.0,,
2017-05-19T08:15:00Z,05/19/17 04:15,1602125,0.1165,0.0,627,22.0,43.0,,
2017-05-19T08:16:00Z,05/19/17 04:16,1602126,0.0989,0.0106,618,21.0,43.0,,
2017-05-19T08:17:00Z,05/19/17 04:17,1602127,0.113,0.0071,597,21.0,43.0,,
2017-05-19T08:18:00Z,05/19/17 04:18,1602128,0.1024,0.0035,606,21.0,43.0,,
2017-05-19T08:19:00Z,05/19/17 04:19,1602129,0.113,0.0035,599,21.0,43.0,,
2017-05-19T08:20:00Z,05/19/17 04:20,1602130,0.0989,0.0035,627,21.0,43.0,,
2017-05-19T08:21:00Z,05/19/17 04:21,1602131,0.0989,0.0071,622,21.0,43.0,,
2017-05-19T08:22:00Z,05/19/17 04:22,1602132,0.1059,0.0071,615,21.0,43.0,,
2017-05-19T08:23:00Z,05/19/17 04:23,1602133,0.1165,0.0035,615,21.0,43.0,,
2017-05-19T08:24:00Z,05/19/17 04:24,1602134,0.1095,0.0071,615,21.0,43.0,,
2017-05-19T08:25:00Z,05/19/17 04:25,1602135,0.0989,0.0071,605,21.0,43.0,,
2017-05-19T08:26:00Z,05/19/17 04:26,1602136,0.1165,0.0106,610,21.0,43.0,,
2017-05-19T08:27:00Z,05/19/17 04:27,1602137,0.1342,0.0,603,21.0,43.0,,
2017-05-19T08:28:00Z,05/19/17 04:28,1602138,0.0989,0.0035,623,21.0,43.0,,
2017-05-19T08:29:00Z,05/19/17 04:29,1602139,0.1059,0.0106,605,21.0,43.0,,
2017-05-19T08:30:00Z,05/19/17 04:30,1602140,0.1095,0.0,614,21.0,43.0,,
2017-05-19T08:30:00Z,05/19/17 04:30,1602141,0.1059,0.0106,607,21.0,43.0,,
2017-05-19T08:31:00Z,05/19/17 04:31,1602142,0.1024,0.0035,612,21.0,43.0,,
2017-05-19T08:32:00Z,05/19/17 04:32,1602143,0.0989,0.0106,610,21.0,43.0,,
2017-05-19T08:33:00Z,05/19/17 04:33,1602144,0.1165,0.0035,610,21.0,43.0,,
2017-05-19T08:34:00Z,05/19/17 04:34,1602145,0.1024,0.0071,612,21.0,43.0,,
2017-05-19T08:35:00Z,05/19/17 04:35,1602146,0.0918,0.0071,612,21.0,43.0,,
2017-05-19T08:36:00Z,05/19/17 04:36,1602147,0.1271,0.0035,630,21.0,43.0,,
2017-05-19T08:37:00Z,05/19/17 04:37,1602148,0.1059,0.0071,621,21.0,43.0,,
2017-05-19T08:38:00Z,05/19/17 04:38,1602149,0.1024,0.0071,603,21.0,43.0,,
2017-05-19T08:39:00Z,05/19/17 04:39,1602150,0.1165,0.0035,619,21.0,43.0,,
2017-05-19T08:40:00Z,05/19/17 04:40,1602151,0.1024,0.0071,621,21.0,43.0,,
2017-05-19T08:41:00Z,05/19/17 04:41,1602152,0.1165,0.0071,623,21.0,43.0,,
2017-05-19T08:42:00Z,05/19/17 04:42,1602153,0.0953,0.0071,589,21.0,43.0,,
2017-05-19T08:43:00Z,05/19/17 04:43,1602154,0.0883,0.0035,605,21.0,43.0,,
2017-05-19T08:44:00Z,05/19/17 04:44,1602155,0.1201,0.0035,610,21.0,43.0,,
2017-05-19T08:45:00Z,05/19/17 04:45,1602156,0.1024,0.0106,614,21.0,43.0,,
2017-05-19T08:46:00Z,05/19/17 04:46,1602157,0.0989,0.0071,626,21.0,43.0,,
2017-05-19T08:47:00Z,05/19/17 04:47,1602158,0.1024,0.0035,621,21.0,43.0,,
2017-05-19T08:48:00Z,05/19/17 04:48,1602159,0.0883,0.0071,621,21.0,43.0,,
2017-05-19T08:49:00Z,05/19/17 04:49,1602160,0.1095,0.0071,626,21.0,43.0,,
2017-05-19T08:50:00Z,05/19/17 04:50,1602161,0.1059,0.0071,591,21.0,43.0,,
2017-05-19T08:51:00Z,05/19/17 04:51,1602162,0.0989,0.0071,621,21.0,43.0,,
2017-05-19T08:52:00Z,05/19/17 04:52,1602163,0.0989,0.0035,578,21.0,43.0,,
2017-05-19T08:53:00Z,05/19/17 04:53,1602164,0.113,0.0035,598,21.0,43.0,,
2017-05-19T08:54:00Z,05/19/17 04:54,1602165,0.0953,0.0106,614,21.0,43.0,,
2017-05-19T08:55:00Z,05/19/17 04:55,1602166,0.0953,0.0071,596,21.0,43.0,,
2017-05-19T08:56:00Z,05/19/17 04:56,1602167,0.0848,0.0035,623,21.0,43.0,,
2017-05-19T08:57:00Z,05/19/17 04:57,1602168,0.1024,0.0071,628,21.0,43.0,,
2017-05-19T08:58:00Z,05/19/17 04:58,1602169,0.1095,0.0035,621,21.0,43.0,,
2017-05-19T08:59:00Z,05/19/17 04:59,1602170,0.1024,0.0141,617,21.0,43.0,,
2017-05-19T09:00:00Z,05/19/17 05:00,1602171,0.0953,0.0106,626,21.0,43.0,,
2017-05-19T09:01:00Z,05/19/17 05:01,1602172,0.0812,0.0071,600,21.0,43.0,,
2017-05-19T09:02:00Z,05/19/17 05:02,1602173,0.0918,0.0071,628,21.0,43.0,,
2017-05-19T09:03:00Z,05/19/17 05:03,1602174,0.1024,0.0071,623,21.0,43.0,,
2017-05-19T09:04:00Z,05/19/17 05:04,1602175,0.0883,0.0035,610,21.0,43.0,,
2017-05-19T09:05:00Z,05/19/17 05:05,1602176,0.0953,0.0035,603,21.0,43.0,,
2017-05-19T09:06:00Z,05/19/17 05:06,1602177,0.0883,0.0071,625,21.0,43.0,,
2017-05-19T09:07:00Z,05/19/17 05:07,1602178,0.0812,0.0035,618,21.0,43.0,,
2017-05-19T09:08:00Z,05/19/17 05:08,1602179,0.1095,0.0035,599,21.0,43.0,,
2017-05-19T09:09:00Z,05/19/17 05:09,1602180,0.0953,0.0035,611,21.0,43.0,,
2017-05-19T09:10:00Z,05/19/17 05:10,1602181,0.1024,0.0035,616,21.0,43.0,,
2017-05-19T09:11:00Z,05/19/17 05:11,1602182,0.1236,0.0035,588,21.0,43.0,,
2017-05-19T09:12:00Z,05/19/17 05:12,1602183,0.1059,0.0071,599,21.0,43.0,,
2017-05-19T09:13:00Z,05/19/17 05:13,1602184,0.0848,0.0071,620,21.0,43.0,,
2017-05-19T09:14:00Z,05/19/17 05:14,1602185,0.0706,0.0071,593,21.0,43.0,,
2017-05-19T09:15:00Z,05/19/17 05:15,1602186,0.0883,0.0035,595,21.0,43.0,,
2017-05-19T09:16:00Z,05/19/17 05:16,1602187,0.0848,0.0071,613,21.0,43.0,,
2017-05-19T09:17:00Z,05/19/17 05:17,1602188,0.0777,0.0071,609,21.0,43.0,,
2017-05-19T09:18:00Z,05/19/17 05:18,1602189,0.1095,0.0035,609,21.0,43.0,,
2017-05-19T09:19:00Z,05/19/17 05:19,1602190,0.0812,0.0035,606,21.0,43.0,,
2017-05-19T09:19:00Z,05/19/17 05:19,1602191,0.0989,0.0106,618,21.0,43.0,,
2017-05-19T09:20:00Z,05/19/17 05:20,1602192,0.0777,0.0035,613,21.0,43.0,,
2017-05-19T09:21:00Z,05/19/17 05:21,1602193,0.0953,0.0071,609,21.0,43.0,,
2017-05-19T09:22:00Z,05/19/17 05:22,1602194,0.0812,0.0071,618,21.0,43.0,,
2017-05-19T09:23:00Z,05/19/17 05:23,1602195,0.0883,0.0071,604,21.0,43.0,,
2017-05-19T09:25:00Z,05/19/17 05:25,1602196,0.1095,0.0071,597,21.0,43.0,,
2017-05-19T09:26:00Z,05/19/17 05:26,1602197,0.0848,0.0071,590,21.0,43.0,,
2017-05-19T09:27:00Z,05/19/17 05:27,1602198,0.0918,0.0106,618,21.0,43.0,,
2017-05-19T09:28:00Z,05/19/17 05:28,1602199,0.0848,0.0,625,21.0,43.0,,
2017-05-19T09:29:00Z,05/19/17 05:29,1602200,0.1024,0.0071,597,21.0,43.0,,
2017-05-19T09:30:00Z,05/19/17 05:30,1602201,0.0953,0.0071,632,21.0,43.0,,
2017-05-19T09:31:00Z,05/19/17 05:31,1602202,0.0989,0.0,625,21.0,43.0,,
2017-05-19T09:32:00Z,05/19/17 05:32,1602203,0.0953,0.0035,613,21.0,43.0,,
2017-05-19T09:33:00Z,05/19/17 05:33,1602204,0.0812,0.0071,618,21.0,43.0,,
2017-05-19T09:34:00Z,05/19/17 05:34,1602205,0.1095,0.0035,611,21.0,43.0,,
2017-05-19T09:35:00Z,05/19/17 05:35,1602206,0.0883,0.0035,609,21.0,43.0,,
2017-05-19T09:36:00Z,05/19/17 05:36,1602207,0.0989,0.0035,611,21.0,43.0,,
2017-05-19T09:37:00Z,05/19/17 05:37,1602208,0.0848,0.0035,606,21.0,43.0,,
2017-05-19T09:38:00Z,05/19/17 05:38,1602209,0.1165,0.0106,586,21.0,43.0,,
2017-05-19T09:39:00Z,05/19/17 05:39,1602210,0.0918,0.0035,622,21.0,43.0,,
2017-05-19T09:40:00Z,05/19/17 05:40,1602211,0.0989,0.0071,611,21.0,43.0,,
2017-05-19T09:41:00Z,05/19/17 05:41,1602212,0.1095,0.0035,622,21.0,43.0,,
2017-05-19T09:42:00Z,05/19/17 05:42,1602213,0.0742,0.0035,581,21.0,43.0,,
2017-05-19T09:43:00Z,05/19/17 05:43,1602214,0.0883,0.0035,604,21.0,43.0,,
2017-05-19T09:44:00Z,05/19/17 05:44,1602215,0.0812,0.0035,609,21.0,43.0,,
2017-05-19T09:45:00Z,05/19/17 05:45,1602216,0.1024,0.0035,593,21.0,43.0,,
2017-05-19T09:46:00Z,05/19/17 05:46,1602217,0.0812,0.0071,611,21.0,43.0,,
2017-05-19T09:47:00Z,05/19/17 05:47,1602218,0.1024,0.0,584,21.0,43.0,,
2017-05-19T09:48:00Z,05/19/17 05:48,1602219,0.0918,0.0071,620,21.0,43.0,,
2017-05-19T09:49:00Z,05/19/17 05:49,1602220,0.0777,0.0071,602,21.0,43.0,,
2017-05-19T09:50:00Z,05/19/17 05:50,1602221,0.1024,0.0035,620,21.0,43.0,,
2017-05-19T09:51:00Z,05/19/17 05:51,1602222,0.0989,0.0035,602,21.0,43.0,,
2017-05-19T09:52:00Z,05/19/17 05:52,1602223,0.0989,0.0035,597,21.0,43.0,,
2017-05-19T09:53:00Z,05/19/17 05:53,1602224,0.1095,0.0035,597,21.0,43.0,,
2017-05-19T09:54:00Z,05/19/17 05:54,1602225,0.0742,0.0035,611,21.0,43.0,,
2017-05-19T09:55:00Z,05/19/17 05:55,1602226,0.0848,0.0035,609,21.0,43.0,,
2017-05-19T09:56:00Z,05/19/17 05:56,1602227,0.0883,0.0035,590,21.0,43.0,,
2017-05-19T09:57:00Z,05/19/17 05:57,1602228,0.0918,0.0035,588,21.0,43.0,,
2017-05-19T09:58:00Z,05/19/17 05:58,1602229,0.1024,0.0,593,21.0,43.0,,
2017-05-19T09:59:00Z,05/19/17 05:59,1602230,0.0848,0.0071,604,21.0,43.0,,
2017-05-19T10:00:00Z,05/19/17 06:00,1602231,0.0777,0.0071,590,21.0,42.0,,
2017-05-19T10:01:00Z,05/19/17 06:01,1602232,0.0848,0.0106,604,21.0,43.0,,
2017-05-19T10:02:00Z,05/19/17 06:02,1602233,0.0953,0.0035,606,21.0,42.0,,
2017-05-19T10:03:00Z,05/19/17 06:03,1602234,0.0706,0.0106,606,21.0,42.0,,
2017-05-19T10:04:00Z,05/19/17 06:04,1602235,0.0812,0.0035,612,21.0,42.0,,
2017-05-19T10:05:00Z,05/19/17 06:05,1602236,0.0953,0.0035,605,21.0,42.0,,
2017-05-19T10:06:00Z,05/19/17 06:06,1602237,0.1024,0.0035,603,21.0,42.0,,
2017-05-19T10:07:00Z,05/19/17 06:07,1602238,0.1059,0.0071,610,21.0,42.0,,
2017-05-19T10:08:00Z,05/19/17 06:08,1602239,0.0883,0.0177,594,21.0,42.0,,
2017-05-19T10:08:00Z,05/19/17 06:08,1602240,0.0848,0.0035,624,21.0,42.0,,
2017-05-19T10:09:00Z,05/19/17 06:09,1602241,0.0848,0.0071,603,21.0,42.0,,
2017-05-19T10:10:00Z,05/19/17 06:10,1602242,0.0989,0.0035,592,21.0,42.0,,
2017-05-19T10:12:00Z,05/19/17 06:12,1602243,8.5532,0.0,605,21.0,42.0,,
2017-05-19T10:13:00Z,05/19/17 06:13,1602244,0.0742,0.0035,626,21.0,42.0,,
2017-05-19T10:14:00Z,05/19/17 06:14,1602245,0.0883,0.0035,608,21.0,42.0,,
2017-05-19T10:15:00Z,05/19/17 06:15,1602246,0.0953,0.0035,603,21.0,42.0,,
2017-05-19T10:16:00Z,05/19/17 06:16,1602247,0.0953,0.0035,605,21.0,42.0,,
2017-05-19T10:17:00Z,05/19/17 06:17,1602248,0.0742,0.0,615,21.0,42.0,,
2017-05-19T10:18:00Z,05/19/17 06:18,1602249,0.0777,0.0035,598,21.0,42.0,,
2017-05-19T10:19:00Z,05/19/17 06:19,1602250,0.0918,0.0071,608,21.0,42.0,,
2017-05-19T10:20:00Z,05/19/17 06:20,1602251,0.0953,0.0035,571,21.0,42.0,,
2017-05-19T10:21:00Z,05/19/17 06:21,1602252,0.1059,0.0035,594,21.0,42.0,,
2017-05-19T10:22:00Z,05/19/17 06:22,1602253,0.0565,0.0035,585,21.0,42.0,,
2017-05-19T10:23:00Z,05/19/17 06:23,1602254,0.0989,0.0071,608,21.0,42.0,,
2017-05-19T10:24:00Z,05/19/17 06:24,1602255,0.1024,0.0071,624,21.0,42.0,,
2017-05-19T10:25:00Z,05/19/17 06:25,1602256,0.0848,0.0,596,21.0,42.0,,
2017-05-19T10:26:00Z,05/19/17 06:26,1602257,0.0953,0.0035,612,21.0,42.0,,
2017-05-19T10:27:00Z,05/19/17 06:27,1602258,0.0953,0.0035,603,21.0,42.0,,
2017-05-19T10:28:00Z,05/19/17 06:28,1602259,0.0918,0.0071,601,21.0,42.0,,
2017-05-19T10:29:00Z,05/19/17 06:29,1602260,0.0636,0.0035,596,21.0,42.0,,
2017-05-19T10:30:00Z,05/19/17 06:30,1602261,0.0777,0.0071,592,21.0,42.0,,
2017-05-19T10:31:00Z,05/19/17 06:31,1602262,0.0812,0.0071,617,21.0,42.0,,
2017-05-19T10:32:00Z,05/19/17 06:32,1602263,0.0883,0.0035,610,21.0,42.0,,
2017-05-19T10:33:00Z,05/19/17 06:33,1602264,0.0953,0.0035,594,21.0,42.0,,
2017-05-19T10:34:00Z,05/19/17 06:34,1602265,0.1024,0.0071,617,21.0,42.0,,
2017-05-19T10:35:00Z,05/19/17 06:35,1602266,0.0953,0.0035,598,21.0,42.0,,
2017-05-19T10:36:00Z,05/19/17 06:36,1602267,0.0671,0.0,596,21.0,42.0,,
2017-05-19T10:37:00Z,05/19/17 06:37,1602268,0.0706,0.0106,617,21.0,42.0,,
2017-05-19T10:38:00Z,05/19/17 06:38,1602269,0.0883,0.0,608,21.0,42.0,,
2017-05-19T10:39:00Z,05/19/17 06:39,1602270,0.0742,0.0035,598,21.0,42.0,,
2017-05-19T10:40:00Z,05/19/17 06:40,1602271,0.0918,0.0035,610,21.0,42.0,,
2017-05-19T10:41:00Z,05/19/17 06:41,1602272,0.0777,0.0035,626,21.0,42.0,,
2017-05-19T10:42:00Z,05/19/17 06:42,1602273,0.1059,0.0,624,21.0,42.0,,
2017-05-19T10:43:00Z,05/19/17 06:43,1602274,0.0848,0.0035,601,21.0,42.0,,
2017-05-19T10:44:00Z,05/19/17 06:44,1602275,0.0777,0.0035,608,21.0,42.0,,
2017-05-19T10:45:00Z,05/19/17 06:45,1602276,0.0777,0.0071,608,21.0,42.0,,
2017-05-19T10:46:00Z,05/19/17 06:46,1602277,0.0918,0.0035,624,21.0,42.0,,
2017-05-19T10:47:00Z,05/19/17 06:47,1602278,0.0953,0.0035,605,21.0,42.0,,
2017-05-19T10:48:00Z,05/19/17 06:48,1602279,0.1024,0.0,605,21.0,42.0,,
2017-05-19T10:49:00Z,05/19/17 06:49,1602280,0.0636,0.0035,612,21.0,42.0,,
2017-05-19T10:50:00Z,05/19/17 06:50,1602281,0.0636,0.0071,612,21.0,42.0,,
2017-05-19T10:51:00Z,05/19/17 06:51,1602282,0.0671,0.0035,619,21.0,42.0,,
2017-05-19T10:52:00Z,05/19/17 06:52,1602283,0.0636,0.0035,605,21.0,42.0,,
2017-05-19T10:53:00Z,05/19/17 06:53,1602284,0.0812,0.0035,617,21.0,42.0,,
