Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T01:47:04Z,02/27/21 20:47,5302926,1.369,0.002,1176,17.6,30.7,39,11.0
2021-02-28T01:48:04Z,02/27/21 20:48,5302935,1.338,0.003,1183,17.6,30.6,39,11.0
2021-02-28T01:49:04Z,02/27/21 20:49,5302944,1.283,0.001,1186,17.6,30.7,39,11.0
2021-02-28T01:50:04Z,02/27/21 20:50,5302953,1.3900000000000001,0.002,1176,17.6,30.7,39,11.0
2021-02-28T01:51:04Z,02/27/21 20:51,5302962,1.332,0.003,1161,17.6,30.7,39,11.0
2021-02-28T01:52:04Z,02/27/21 20:52,5302971,1.334,0.007000000000000001,1183,17.6,30.7,39,11.0
2021-02-28T01:53:04Z,02/27/21 20:53,5302980,1.417,0.002,1167,17.6,30.8,39,11.0
2021-02-28T01:54:04Z,02/27/21 20:54,5302988,1.261,0.002,1170,17.6,30.8,39,11.0
2021-02-28T01:55:04Z,02/27/21 20:55,5302996,1.426,0.002,1170,17.7,30.8,39,11.0
2021-02-28T01:56:04Z,02/27/21 20:56,5303004,1.199,0.001,1199,17.7,30.7,39,11.0
2021-02-28T01:57:04Z,02/27/21 20:57,5303013,1.474,0.002,1189,17.7,30.7,39,11.0
2021-02-28T01:58:04Z,02/27/21 20:58,5303021,1.489,0.002,1189,17.7,30.7,39,11.0
2021-02-28T01:59:04Z,02/27/21 20:59,5303029,1.296,0.006,1186,17.7,30.7,39,11.0
2021-02-28T02:00:04Z,02/27/21 21:00,5303037,1.449,0.006,1184,17.7,30.7,39,11.0
2021-02-28T02:01:04Z,02/27/21 21:01,5303047,1.499,0.004,1171,17.7,30.8,39,11.0
2021-02-28T02:02:04Z,02/27/21 21:02,5303055,1.301,0.001,1149,17.7,30.7,39,11.0
2021-02-28T02:03:04Z,02/27/21 21:03,5303063,1.182,0.0,1177,17.7,30.7,39,11.0
2021-02-28T02:04:04Z,02/27/21 21:04,5303071,1.157,0.001,1174,17.7,30.7,39,11.0
2021-02-28T02:05:04Z,02/27/21 21:05,5303079,1.278,0.006,1180,17.7,30.7,39,11.0
2021-02-28T02:06:04Z,02/27/21 21:06,5303089,1.258,0.002,1168,17.7,30.7,39,11.0
2021-02-28T02:07:04Z,02/27/21 21:07,5303097,1.337,0.004,1187,17.7,30.6,39,11.0
2021-02-28T02:08:04Z,02/27/21 21:08,5303105,1.419,0.003,1171,17.7,30.6,39,11.0
2021-02-28T02:09:04Z,02/27/21 21:09,5303113,1.3880000000000001,0.001,1184,17.7,30.7,39,10.0
2021-02-28T02:10:04Z,02/27/21 21:10,5303122,1.332,0.003,1168,17.7,30.6,39,10.0
2021-02-28T02:11:04Z,02/27/21 21:11,5303130,1.556,0.001,1193,17.7,30.6,39,11.0
2021-02-28T02:12:04Z,02/27/21 21:12,5303138,1.323,0.003,1180,17.7,30.6,39,11.0
2021-02-28T02:13:04Z,02/27/21 21:13,5303146,1.283,0.004,1197,17.7,30.6,39,11.0
2021-02-28T02:14:04Z,02/27/21 21:14,5303154,1.347,0.003,1174,17.7,30.8,39,11.0
2021-02-28T02:15:04Z,02/27/21 21:15,5303162,1.28,0.001,1180,17.7,30.8,39,10.0
2021-02-28T02:16:04Z,02/27/21 21:16,5303171,1.496,0.001,1187,17.7,30.8,39,10.0
2021-02-28T02:17:04Z,02/27/21 21:17,5303180,1.572,0.006,1193,17.7,30.8,39,11.0
2021-02-28T02:18:04Z,02/27/21 21:18,5303189,1.442,0.001,1174,17.7,30.8,39,11.0
2021-02-28T02:19:04Z,02/27/21 21:19,5303198,1.337,0.004,1158,17.7,30.9,39,11.0
2021-02-28T02:20:04Z,02/27/21 21:20,5303206,1.48,0.002,1177,17.7,30.8,39,10.0
2021-02-28T02:21:04Z,02/27/21 21:21,5303216,1.427,0.001,1187,17.7,30.8,39,11.0
2021-02-28T02:22:04Z,02/27/21 21:22,5303225,1.5130000000000001,0.008,1190,17.7,30.8,39,10.0
2021-02-28T02:23:04Z,02/27/21 21:23,5303234,1.3699999999999999,0.004,1190,17.7,30.9,39,11.0
2021-02-28T02:24:04Z,02/27/21 21:24,5303242,1.444,0.002,1164,17.7,30.9,39,11.0
2021-02-28T02:25:04Z,02/27/21 21:25,5303250,1.299,0.003,1197,17.7,30.7,39,10.0
2021-02-28T02:26:04Z,02/27/21 21:26,5303258,1.363,0.002,1171,17.7,30.7,39,10.0
2021-02-28T02:27:04Z,02/27/21 21:27,5303266,1.361,0.001,1167,17.7,30.7,39,11.0
2021-02-28T02:28:04Z,02/27/21 21:28,5303274,1.6329999999999998,0.002,1189,17.7,30.8,39,11.0
2021-02-28T02:29:04Z,02/27/21 21:29,5303282,1.28,0.001,1186,17.7,30.8,39,10.0
2021-02-28T02:30:04Z,02/27/21 21:30,5303290,1.443,0.003,1196,17.7,30.8,39,10.0
2021-02-28T02:31:04Z,02/27/21 21:31,5303298,1.383,0.003,1183,17.7,30.8,39,11.0
2021-02-28T02:32:04Z,02/27/21 21:32,5303306,1.5619999999999998,0.001,1167,17.6,30.8,39,11.0
2021-02-28T02:33:04Z,02/27/21 21:33,5303314,1.424,0.001,1186,17.6,30.8,39,10.0
2021-02-28T02:34:04Z,02/27/21 21:34,5303322,1.419,0.006,1189,17.6,30.8,39,10.0
2021-02-28T02:35:04Z,02/27/21 21:35,5303330,1.3980000000000001,0.003,1189,17.6,30.8,39,11.0
2021-02-28T02:36:04Z,02/27/21 21:36,5303338,1.682,0.004,1186,17.6,30.8,39,10.0
2021-02-28T02:37:04Z,02/27/21 21:37,5303346,1.452,0.003,1196,17.6,30.7,39,11.0
2021-02-28T02:38:04Z,02/27/21 21:38,5303354,1.6460000000000001,0.001,1183,17.6,30.7,39,10.0
2021-02-28T02:39:04Z,02/27/21 21:39,5303362,1.239,0.0,1161,17.6,30.7,39,10.0
2021-02-28T02:40:04Z,02/27/21 21:40,5303370,1.605,0.0,1173,17.6,30.7,39,11.0
2021-02-28T02:41:04Z,02/27/21 21:41,5303378,1.4,0.004,1209,17.6,30.7,39,10.0
2021-02-28T02:42:04Z,02/27/21 21:42,5303386,1.373,0.001,1176,17.6,30.7,39,10.0
2021-02-28T02:43:04Z,02/27/21 21:43,5303394,1.4529999999999998,0.002,1173,17.6,30.7,39,10.0
2021-02-28T02:44:04Z,02/27/21 21:44,5303401,1.548,0.006,1192,17.6,30.7,39,10.0
2021-02-28T02:45:04Z,02/27/21 21:45,5303410,1.496,0.004,1176,17.6,30.7,39,11.0
2021-02-28T02:46:04Z,02/27/21 21:46,5303418,1.421,0.004,1189,17.6,30.7,39,10.0
2021-02-28T02:47:04Z,02/27/21 21:47,5303426,1.361,0.001,1192,17.6,30.6,39,10.0
2021-02-28T02:48:04Z,02/27/21 21:48,5303433,1.434,0.006,1176,17.5,30.8,39,11.0
2021-02-28T02:49:04Z,02/27/21 21:49,5303441,1.363,0.005,1192,17.5,30.7,39,10.0
2021-02-28T02:50:04Z,02/27/21 21:50,5303450,1.4529999999999998,0.002,1186,17.5,30.8,39,10.0
2021-02-28T02:51:04Z,02/27/21 21:51,5303457,1.3519999999999999,0.004,1186,17.5,30.8,39,11.0
2021-02-28T02:52:04Z,02/27/21 21:52,5303466,1.492,0.002,1179,17.5,30.7,39,10.0
2021-02-28T02:53:04Z,02/27/21 21:53,5303474,1.637,0.004,1189,17.5,30.7,39,11.0
2021-02-28T02:54:04Z,02/27/21 21:54,5303482,1.65,0.0,1209,17.5,30.7,39,11.0
2021-02-28T02:55:04Z,02/27/21 21:55,5303490,1.509,0.003,1196,17.5,30.6,39,10.0
2021-02-28T02:56:04Z,02/27/21 21:56,5303498,1.55,0.001,1206,17.5,30.7,39,10.0
2021-02-28T02:57:04Z,02/27/21 21:57,5303506,1.653,0.003,1179,17.5,30.7,39,10.0
2021-02-28T02:58:04Z,02/27/21 21:58,5303513,1.399,0.005,1179,17.5,30.7,39,10.0
2021-02-28T02:59:04Z,02/27/21 21:59,5303522,1.577,0.004,1192,17.5,30.6,39,10.0
2021-02-28T03:00:04Z,02/27/21 22:00,5303530,1.506,0.003,1199,17.5,30.6,39,10.0
2021-02-28T03:01:04Z,02/27/21 22:01,5303538,1.553,0.001,1206,17.5,30.6,39,10.0
2021-02-28T03:02:04Z,02/27/21 22:02,5303545,1.443,0.003,1202,17.5,30.6,39,10.0
2021-02-28T03:03:04Z,02/27/21 22:03,5303554,1.4380000000000002,0.002,1206,17.5,30.6,39,10.0
2021-02-28T03:04:04Z,02/27/21 22:04,5303561,1.61,0.007000000000000001,1219,17.5,30.6,39,10.0
2021-02-28T03:05:04Z,02/27/21 22:05,5303568,1.372,0.002,1186,17.5,30.6,39,11.0
2021-02-28T03:06:04Z,02/27/21 22:06,5303577,1.503,0.006,1202,17.5,30.6,39,10.0
2021-02-28T03:07:04Z,02/27/21 22:07,5303585,1.653,0.003,1209,17.5,30.6,39,10.0
2021-02-28T03:08:04Z,02/27/21 22:08,5303591,1.367,0.001,1235,17.5,30.6,39,10.0
2021-02-28T03:09:04Z,02/27/21 22:09,5303600,1.6309999999999998,0.001,1199,17.5,30.6,39,11.0
2021-02-28T03:10:04Z,02/27/21 22:10,5303608,1.269,0.0,1212,17.5,30.6,39,10.0
2021-02-28T03:11:04Z,02/27/21 22:11,5303618,1.658,0.01,1186,17.5,30.6,39,11.0
2021-02-28T03:12:04Z,02/27/21 22:12,5303626,1.542,0.003,1189,17.5,30.6,39,10.0
2021-02-28T03:13:04Z,02/27/21 22:13,5303635,1.53,0.003,1222,17.5,30.6,39,10.0
2021-02-28T03:14:04Z,02/27/21 22:14,5303645,1.561,0.008,1206,17.5,30.6,39,10.0
2021-02-28T03:15:04Z,02/27/21 22:15,5303653,1.47,0.003,1215,17.5,30.6,39,10.0
2021-02-28T03:16:04Z,02/27/21 22:16,5303662,1.409,0.001,1212,17.5,30.6,39,11.0
2021-02-28T03:17:04Z,02/27/21 22:17,5303669,1.6059999999999999,0.005,1183,17.5,30.7,39,10.0
2021-02-28T03:18:04Z,02/27/21 22:18,5303676,1.497,0.003,1192,17.5,30.7,39,10.0
2021-02-28T03:19:04Z,02/27/21 22:19,5303685,1.6460000000000001,0.004,1215,17.5,30.6,39,10.0
2021-02-28T03:20:04Z,02/27/21 22:20,5303693,1.599,0.003,1186,17.5,30.7,39,10.0
2021-02-28T03:21:04Z,02/27/21 22:21,5303701,1.511,0.001,1202,17.5,30.8,39,10.0
2021-02-28T03:22:04Z,02/27/21 22:22,5303710,1.6420000000000001,0.002,1192,17.5,30.8,39,10.0
2021-02-28T03:23:04Z,02/27/21 22:23,5303719,1.701,0.006,1215,17.6,30.7,39,10.0
2021-02-28T03:24:04Z,02/27/21 22:24,5303728,1.411,0.002,1196,17.6,30.7,39,10.0
2021-02-28T03:25:04Z,02/27/21 22:25,5303737,1.673,0.004,1225,17.6,30.7,39,10.0
2021-02-28T03:26:04Z,02/27/21 22:26,5303746,1.597,0.005,1212,17.6,30.6,39,10.0
2021-02-28T03:27:04Z,02/27/21 22:27,5303755,1.639,0.002,1202,17.6,30.6,39,11.0
2021-02-28T03:28:04Z,02/27/21 22:28,5303763,1.6760000000000002,0.007000000000000001,1212,17.6,30.6,39,10.0
2021-02-28T03:29:04Z,02/27/21 22:29,5303771,1.483,0.002,1189,17.6,30.6,39,10.0
2021-02-28T03:30:04Z,02/27/21 22:30,5303778,1.666,0.002,1189,17.6,30.7,39,10.0
2021-02-28T03:31:04Z,02/27/21 22:31,5303787,1.478,0.004,1209,17.7,30.7,39,10.0
2021-02-28T03:32:04Z,02/27/21 22:32,5303797,1.463,0.004,1196,17.7,30.7,39,11.0
2021-02-28T03:33:04Z,02/27/21 22:33,5303805,1.558,0.002,1215,17.7,30.6,39,10.0
2021-02-28T03:34:04Z,02/27/21 22:34,5303813,1.7570000000000001,0.001,1206,17.7,30.6,39,10.0
2021-02-28T03:35:04Z,02/27/21 22:35,5303821,1.374,0.003,1209,17.7,30.6,39,11.0
2021-02-28T03:36:04Z,02/27/21 22:36,5303831,1.454,0.004,1192,17.7,30.8,39,11.0
2021-02-28T03:37:04Z,02/27/21 22:37,5303839,1.653,0.003,1209,17.7,30.7,39,10.0
2021-02-28T03:38:04Z,02/27/21 22:38,5303847,1.64,0.004,1199,17.6,30.6,39,10.0
2021-02-28T03:39:04Z,02/27/21 22:39,5303855,1.561,0.002,1206,17.6,30.6,39,10.0
2021-02-28T03:40:04Z,02/27/21 22:40,5303862,1.657,0.008,1196,17.6,30.6,39,10.0
2021-02-28T03:41:04Z,02/27/21 22:41,5303868,1.6300000000000001,0.002,1209,17.6,30.6,39,10.0
2021-02-28T03:42:04Z,02/27/21 22:42,5303876,1.561,0.002,1222,17.6,30.6,39,11.0
2021-02-28T03:43:04Z,02/27/21 22:43,5303882,1.463,0.004,1212,17.6,30.6,39,10.0
2021-02-28T03:44:04Z,02/27/21 22:44,5303890,1.455,0.0,1209,17.6,30.6,39,10.0
2021-02-28T03:45:04Z,02/27/21 22:45,5303896,1.6190000000000002,0.007000000000000001,1202,17.6,30.6,39,10.0
2021-02-28T03:46:04Z,02/27/21 22:46,5303904,1.614,0.003,1192,17.6,30.6,39,10.0
2021-02-28T03:47:04Z,02/27/21 22:47,5303912,1.596,0.006,1199,17.6,30.7,39,11.0
2021-02-28T03:48:04Z,02/27/21 22:48,5303919,1.524,0.0,1189,17.6,30.8,39,11.0
2021-02-28T03:49:04Z,02/27/21 22:49,5303928,1.528,0.002,1196,17.6,30.8,39,10.0
2021-02-28T03:50:04Z,02/27/21 22:50,5303936,1.7570000000000001,0.004,1209,17.6,30.7,39,10.0
2021-02-28T03:51:04Z,02/27/21 22:51,5303945,1.5230000000000001,0.007000000000000001,1209,17.6,30.8,39,10.0
2021-02-28T03:52:04Z,02/27/21 22:52,5303954,1.496,0.001,1196,17.6,30.7,39,10.0
2021-02-28T03:53:04Z,02/27/21 22:53,5303961,1.5050000000000001,0.004,1202,17.6,30.7,39,10.0
2021-02-28T03:54:04Z,02/27/21 22:54,5303969,1.672,0.002,1196,17.6,30.7,39,10.0
2021-02-28T03:55:04Z,02/27/21 22:55,5303980,1.6079999999999999,0.003,1186,17.6,30.7,39,10.0
2021-02-28T03:56:04Z,02/27/21 22:56,5303988,1.7289999999999999,0.002,1196,17.5,30.7,39,11.0
2021-02-28T03:57:04Z,02/27/21 22:57,5303998,1.6149999999999998,0.005,1202,17.5,30.7,39,10.0
2021-02-28T03:58:04Z,02/27/21 22:58,5304007,1.3820000000000001,0.004,1209,17.5,30.7,39,10.0
2021-02-28T03:59:04Z,02/27/21 22:59,5304016,1.55,0.007000000000000001,1189,17.5,30.6,39,10.0
2021-02-28T04:00:04Z,02/27/21 23:00,5304024,1.5390000000000001,0.006,1186,17.5,30.6,39,10.0
2021-02-28T04:01:04Z,02/27/21 23:01,5304033,1.538,0.001,1186,17.5,30.6,39,10.0
2021-02-28T04:02:04Z,02/27/21 23:02,5304043,1.439,0.004,1206,17.5,30.6,39,10.0
2021-02-28T04:03:04Z,02/27/21 23:03,5304052,1.5779999999999998,0.003,1225,17.5,30.6,39,10.0
2021-02-28T04:04:04Z,02/27/21 23:04,5304061,1.421,0.001,1189,17.5,30.7,39,10.0
2021-02-28T04:05:04Z,02/27/21 23:05,5304068,1.518,0.006,1192,17.5,30.7,39,10.0
2021-02-28T04:06:04Z,02/27/21 23:06,5304080,1.5130000000000001,0.002,1209,17.5,30.9,39,10.0
2021-02-28T04:07:04Z,02/27/21 23:07,5304089,1.549,0.005,1176,17.5,30.8,39,10.0
2021-02-28T04:08:04Z,02/27/21 23:08,5304098,1.402,0.002,1196,17.5,30.7,39,10.0
2021-02-28T04:09:04Z,02/27/21 23:09,5304107,1.609,0.008,1202,17.5,30.8,39,11.0
2021-02-28T04:10:04Z,02/27/21 23:10,5304115,1.6239999999999999,0.002,1183,17.5,30.7,39,11.0
2021-02-28T04:11:04Z,02/27/21 23:11,5304124,1.6789999999999998,0.007000000000000001,1206,17.4,30.7,39,10.0
2021-02-28T04:12:04Z,02/27/21 23:12,5304134,1.6789999999999998,0.001,1215,17.4,30.6,39,10.0
2021-02-28T04:13:04Z,02/27/21 23:13,5304143,1.6219999999999999,0.004,1209,17.4,30.6,39,10.0
2021-02-28T04:14:04Z,02/27/21 23:14,5304151,1.777,0.002,1212,17.4,30.6,39,10.0
2021-02-28T04:15:04Z,02/27/21 23:15,5304161,1.544,0.001,1215,17.4,30.6,39,10.0
2021-02-28T04:16:04Z,02/27/21 23:16,5304170,1.511,0.001,1212,17.4,30.6,39,10.0
2021-02-28T04:17:04Z,02/27/21 23:17,5304178,1.706,0.001,1212,17.4,30.7,39,10.0
2021-02-28T04:18:04Z,02/27/21 23:18,5304185,1.373,0.004,1206,17.4,30.6,39,10.0
2021-02-28T04:19:04Z,02/27/21 23:19,5304193,1.6480000000000001,0.002,1209,17.4,30.7,39,10.0
2021-02-28T04:20:04Z,02/27/21 23:20,5304200,1.6329999999999998,0.002,1206,17.4,30.6,39,10.0
2021-02-28T04:21:04Z,02/27/21 23:21,5304210,1.504,0.002,1222,17.4,30.6,39,10.0
2021-02-28T04:22:04Z,02/27/21 23:22,5304217,1.5859999999999999,0.001,1215,17.4,30.6,39,10.0
2021-02-28T04:23:04Z,02/27/21 23:23,5304224,1.6300000000000001,0.008,1212,17.4,30.6,39,10.0
2021-02-28T04:24:04Z,02/27/21 23:24,5304231,1.671,0.0,1215,17.4,30.6,39,10.0
2021-02-28T04:25:04Z,02/27/21 23:25,5304238,1.6350000000000002,0.003,1196,17.4,30.6,39,10.0
2021-02-28T04:26:04Z,02/27/21 23:26,5304247,1.535,0.004,1206,17.4,30.7,39,10.0
2021-02-28T04:27:04Z,02/27/21 23:27,5304255,1.645,0.002,1209,17.4,30.6,39,10.0
2021-02-28T04:28:04Z,02/27/21 23:28,5304261,1.687,0.002,1202,17.4,30.6,39,10.0
2021-02-28T04:29:04Z,02/27/21 23:29,5304270,1.6949999999999998,0.003,1192,17.4,30.6,39,10.0
2021-02-28T04:30:04Z,02/27/21 23:30,5304276,1.672,0.002,1209,17.4,30.6,39,10.0
2021-02-28T04:31:04Z,02/27/21 23:31,5304285,1.6600000000000001,0.002,1206,17.4,30.5,39,10.0
2021-02-28T04:32:04Z,02/27/21 23:32,5304293,1.716,0.003,1206,17.4,30.6,39,11.0
2021-02-28T04:33:04Z,02/27/21 23:33,5304299,1.6460000000000001,0.001,1202,17.4,30.6,39,10.0
2021-02-28T04:34:04Z,02/27/21 23:34,5304307,1.621,0.011,1219,17.4,30.5,39,10.0
2021-02-28T04:35:04Z,02/27/21 23:35,5304314,1.55,0.001,1209,17.4,30.6,39,11.0
2021-02-28T04:36:04Z,02/27/21 23:36,5304321,1.54,0.005,1209,17.4,30.6,39,10.0
2021-02-28T04:37:04Z,02/27/21 23:37,5304329,1.478,0.004,1209,17.4,30.5,39,10.0
2021-02-28T04:38:04Z,02/27/21 23:38,5304337,1.5859999999999999,0.007000000000000001,1202,17.4,30.6,39,10.0
2021-02-28T04:39:04Z,02/27/21 23:39,5304346,1.691,0.004,1215,17.4,30.6,39,10.0
2021-02-28T04:40:04Z,02/27/21 23:40,5304354,1.658,0.004,1209,17.4,30.6,39,10.0
2021-02-28T04:41:04Z,02/27/21 23:41,5304362,1.52,0.004,1219,17.4,30.5,39,10.0
2021-02-28T04:42:04Z,02/27/21 23:42,5304369,1.669,0.002,1209,17.4,30.5,39,10.0
2021-02-28T04:43:04Z,02/27/21 23:43,5304377,1.6760000000000002,0.004,1206,17.4,30.6,39,10.0
2021-02-28T04:44:04Z,02/27/21 23:44,5304386,1.6949999999999998,0.003,1232,17.4,30.6,39,10.0
2021-02-28T04:45:04Z,02/27/21 23:45,5304394,1.6309999999999998,0.004,1229,17.4,30.6,39,10.0
2021-02-28T04:46:04Z,02/27/21 23:46,5304401,1.6059999999999999,0.005,1202,17.4,30.6,39,10.0
2021-02-28T04:47:04Z,02/27/21 23:47,5304410,1.718,0.001,1206,17.4,30.7,39,10.0
2021-02-28T04:48:04Z,02/27/21 23:48,5304420,1.572,0.0,1215,17.4,30.7,39,10.0
2021-02-28T04:49:04Z,02/27/21 23:49,5304428,1.807,0.002,1206,17.4,30.7,39,10.0
2021-02-28T04:50:04Z,02/27/21 23:50,5304436,1.6809999999999998,0.002,1215,17.5,30.6,39,10.0
2021-02-28T04:51:04Z,02/27/21 23:51,5304444,1.7109999999999999,0.005,1206,17.5,30.6,39,10.0
2021-02-28T04:52:04Z,02/27/21 23:52,5304452,1.8059999999999998,0.003,1209,17.5,30.6,39,10.0
2021-02-28T04:53:04Z,02/27/21 23:53,5304460,1.6949999999999998,0.003,1206,17.5,30.6,39,10.0
2021-02-28T04:54:04Z,02/27/21 23:54,5304468,1.643,0.001,1202,17.5,30.6,39,10.0
2021-02-28T04:55:04Z,02/27/21 23:55,5304475,1.718,0.001,1225,17.5,30.6,39,10.0
2021-02-28T04:56:04Z,02/27/21 23:56,5304484,1.701,0.003,1225,17.5,30.6,39,10.0
2021-02-28T04:57:04Z,02/27/21 23:57,5304491,1.672,0.005,1229,17.5,30.6,39,10.0
2021-02-28T04:58:04Z,02/27/21 23:58,5304500,1.672,0.008,1199,17.5,30.6,39,10.0
2021-02-28T04:59:04Z,02/27/21 23:59,5304508,1.672,0.005,1192,17.6,30.6,39,10.0
2021-02-28T05:00:04Z,02/28/21 00:00,5304515,1.7710000000000001,0.002,1196,17.6,30.6,39,11.0
2021-02-28T05:01:04Z,02/28/21 00:01,5304523,1.754,0.001,1212,17.6,30.6,39,10.0
2021-02-28T05:02:04Z,02/28/21 00:02,5304532,1.577,0.001,1229,17.6,30.5,39,10.0
2021-02-28T05:03:04Z,02/28/21 00:03,5304542,1.6760000000000002,0.001,1219,17.6,30.6,39,10.0
2021-02-28T05:04:04Z,02/28/21 00:04,5304550,1.546,0.002,1209,17.6,30.6,39,10.0
2021-02-28T05:05:04Z,02/28/21 00:05,5304558,1.8690000000000002,0.0,1209,17.5,30.5,39,10.0
2021-02-28T05:06:04Z,02/28/21 00:06,5304567,1.831,0.005,1202,17.6,30.5,39,10.0
2021-02-28T05:07:04Z,02/28/21 00:07,5304574,1.814,0.001,1206,17.5,30.6,39,10.0
2021-02-28T05:08:04Z,02/28/21 00:08,5304583,1.9260000000000002,0.009,1199,17.5,30.7,39,11.0
2021-02-28T05:09:04Z,02/28/21 00:09,5304591,1.599,0.003,1192,17.5,30.6,39,10.0
2021-02-28T05:10:04Z,02/28/21 00:10,5304598,1.902,0.003,1212,17.5,30.8,39,10.0
2021-02-28T05:11:04Z,02/28/21 00:11,5304606,1.623,0.003,1209,17.5,30.8,39,10.0
2021-02-28T05:12:04Z,02/28/21 00:12,5304614,1.786,0.005,1209,17.5,30.6,39,10.0
2021-02-28T05:13:04Z,02/28/21 00:13,5304623,1.8739999999999999,0.001,1209,17.5,30.6,39,11.0
2021-02-28T05:14:04Z,02/28/21 00:14,5304631,1.6280000000000001,0.004,1225,17.5,30.6,39,10.0
2021-02-28T05:15:04Z,02/28/21 00:15,5304639,1.659,0.006,1209,17.5,30.6,39,10.0
2021-02-28T05:16:04Z,02/28/21 00:16,5304646,1.707,0.003,1206,17.5,30.6,39,10.0
2021-02-28T05:17:04Z,02/28/21 00:17,5304655,1.6829999999999998,0.003,1196,17.5,30.6,39,10.0
2021-02-28T05:18:04Z,02/28/21 00:18,5304663,1.861,0.011,1219,17.5,30.6,39,10.0
2021-02-28T05:19:04Z,02/28/21 00:19,5304671,1.7890000000000001,0.002,1225,17.4,30.6,39,10.0
2021-02-28T05:20:04Z,02/28/21 00:20,5304679,1.7449999999999999,0.004,1229,17.4,30.6,39,10.0
2021-02-28T05:21:04Z,02/28/21 00:21,5304687,1.584,0.003,1222,17.4,30.6,39,10.0
2021-02-28T05:22:04Z,02/28/21 00:22,5304697,1.719,0.003,1212,17.4,30.6,39,10.0
2021-02-28T05:23:04Z,02/28/21 00:23,5304705,1.6960000000000002,0.002,1209,17.4,30.5,39,10.0
2021-02-28T05:24:04Z,02/28/21 00:24,5304713,1.616,0.001,1229,17.4,30.5,39,10.0
2021-02-28T05:25:04Z,02/28/21 00:25,5304723,1.765,0.005,1202,17.4,30.5,39,10.0
2021-02-28T05:26:04Z,02/28/21 00:26,5304731,1.701,0.0,1229,17.4,30.6,39,10.0
2021-02-28T05:27:04Z,02/28/21 00:27,5304740,1.6629999999999998,0.005,1225,17.4,30.6,39,10.0
2021-02-28T05:28:04Z,02/28/21 00:28,5304748,1.7129999999999999,0.006,1229,17.4,30.5,39,10.0
2021-02-28T05:29:04Z,02/28/21 00:29,5304756,1.794,0.003,1219,17.4,30.5,39,10.0
2021-02-28T05:30:04Z,02/28/21 00:30,5304763,1.75,0.002,1215,17.4,30.5,39,10.0
2021-02-28T05:31:04Z,02/28/21 00:31,5304771,1.7469999999999999,0.002,1206,17.4,30.6,39,10.0
2021-02-28T05:32:04Z,02/28/21 00:32,5304780,1.8,0.003,1245,17.4,30.5,39,10.0
2021-02-28T05:33:04Z,02/28/21 00:33,5304789,1.863,0.003,1225,17.4,30.5,39,10.0
2021-02-28T05:34:04Z,02/28/21 00:34,5304797,1.78,0.005,1225,17.4,30.5,39,10.0
2021-02-28T05:35:04Z,02/28/21 00:35,5304806,1.719,0.006,1215,17.4,30.6,39,10.0
2021-02-28T05:36:04Z,02/28/21 00:36,5304814,1.8489999999999998,0.002,1222,17.4,30.7,39,10.0
2021-02-28T05:37:04Z,02/28/21 00:37,5304823,1.671,0.0,1202,17.4,30.6,39,10.0
2021-02-28T05:38:04Z,02/28/21 00:38,5304830,1.737,0.003,1229,17.3,30.6,39,11.0
2021-02-28T05:39:04Z,02/28/21 00:39,5304840,1.763,0.001,1212,17.3,30.6,39,10.0
2021-02-28T05:40:04Z,02/28/21 00:40,5304848,1.859,0.004,1222,17.3,30.6,39,10.0
2021-02-28T05:41:04Z,02/28/21 00:41,5304856,1.684,0.005,1222,17.3,30.5,39,10.0
2021-02-28T05:42:04Z,02/28/21 00:42,5304865,1.831,0.002,1209,17.3,30.5,39,10.0
2021-02-28T05:43:04Z,02/28/21 00:43,5304872,1.937,0.001,1229,17.3,30.5,39,10.0
2021-02-28T05:44:04Z,02/28/21 00:44,5304881,1.725,0.006,1215,17.3,30.6,39,10.0
2021-02-28T05:45:04Z,02/28/21 00:45,5304887,1.7710000000000001,0.005,1215,17.3,30.5,39,10.0
2021-02-28T05:46:04Z,02/28/21 00:46,5304897,1.736,0.007000000000000001,1219,17.3,30.5,39,10.0
2021-02-28T05:47:04Z,02/28/21 00:47,5304906,1.7870000000000001,0.004,1215,17.3,30.6,39,10.0
2021-02-28T05:48:04Z,02/28/21 00:48,5304914,1.6949999999999998,0.003,1202,17.3,30.5,39,10.0
2021-02-28T05:49:04Z,02/28/21 00:49,5304924,1.7730000000000001,0.0,1219,17.3,30.6,39,10.0
2021-02-28T05:50:04Z,02/28/21 00:50,5304933,1.7079999999999997,0.008,1196,17.3,30.5,39,10.0
2021-02-28T05:51:04Z,02/28/21 00:51,5304941,1.8079999999999998,0.007000000000000001,1225,17.3,30.5,39,10.0
2021-02-28T05:52:04Z,02/28/21 00:52,5304951,1.9460000000000002,0.01,1209,17.3,30.5,39,10.0
2021-02-28T05:53:04Z,02/28/21 00:53,5304959,1.6989999999999998,0.002,1215,17.3,30.5,39,10.0
2021-02-28T05:54:04Z,02/28/21 00:54,5304967,1.845,0.003,1215,17.3,30.4,39,10.0
2021-02-28T05:55:04Z,02/28/21 00:55,5304975,2.006,0.001,1209,17.3,30.5,39,10.0
2021-02-28T05:56:04Z,02/28/21 00:56,5304985,1.735,0.005,1219,17.3,30.5,39,10.0
