Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-17T03:50:00Z,05/16/17 23:50,1600860,1.2713,0.0883,333,26.0,49.0,,
2017-05-17T03:51:00Z,05/16/17 23:51,1600861,1.1583,0.0812,353,26.0,49.0,,
2017-05-17T03:52:00Z,05/16/17 23:52,1600862,1.2078,0.0918,364,26.0,49.0,,
2017-05-17T03:53:00Z,05/16/17 23:53,1600863,1.236,0.1236,350,26.0,49.0,,
2017-05-17T03:54:00Z,05/16/17 23:54,1600864,1.1654,0.0883,348,26.0,49.0,,
2017-05-17T03:55:00Z,05/16/17 23:55,1600865,1.123,0.0989,347,26.0,49.0,,
2017-05-17T03:56:00Z,05/16/17 23:56,1600866,1.1371,0.0883,365,26.0,49.0,,
2017-05-17T03:57:00Z,05/16/17 23:57,1600867,1.1689,0.1201,382,26.0,49.0,,
2017-05-17T03:58:00Z,05/16/17 23:58,1600868,1.2996,0.1413,352,26.0,49.0,,
2017-05-17T03:59:00Z,05/16/17 23:59,1600869,1.2466,0.113,356,26.0,49.0,,
2017-05-17T04:00:00Z,05/17/17 00:00,1600870,1.2572,0.0848,371,26.0,49.0,,
2017-05-17T04:01:00Z,05/17/17 00:01,1600871,1.1936,0.0812,343,26.0,49.0,,
2017-05-17T04:02:00Z,05/17/17 00:02,1600872,1.2042,0.1165,360,26.0,49.0,,
2017-05-17T04:03:00Z,05/17/17 00:03,1600873,1.1548,0.0742,365,26.0,49.0,,
2017-05-17T04:04:00Z,05/17/17 00:04,1600874,1.3314,0.1307,345,26.0,49.0,,
2017-05-17T04:05:00Z,05/17/17 00:05,1600875,1.2749,0.1024,369,26.0,49.0,,
2017-05-17T04:06:00Z,05/17/17 00:06,1600876,1.2431,0.0989,367,26.0,49.0,,
2017-05-17T04:07:00Z,05/17/17 00:07,1600877,1.1301,0.1095,360,26.0,49.0,,
2017-05-17T04:08:00Z,05/17/17 00:08,1600878,1.1724,0.0777,380,26.0,49.0,,
2017-05-17T04:09:00Z,05/17/17 00:09,1600879,1.1054,0.0883,356,26.0,49.0,,
2017-05-17T04:10:00Z,05/17/17 00:10,1600880,1.1901,0.1024,345,26.0,49.0,,
2017-05-17T04:11:00Z,05/17/17 00:11,1600881,1.2113,0.1271,354,26.0,49.0,,
2017-05-17T04:12:00Z,05/17/17 00:12,1600882,1.2113,0.1271,345,26.0,49.0,,
2017-05-17T04:13:00Z,05/17/17 00:13,1600883,1.2925,0.1483,365,26.0,49.0,,
2017-05-17T04:14:00Z,05/17/17 00:14,1600884,1.2395,0.1024,356,26.0,49.0,,
2017-05-17T04:15:00Z,05/17/17 00:15,1600885,1.349,0.1024,349,26.0,49.0,,
2017-05-17T04:16:00Z,05/17/17 00:16,1600886,1.236,0.0848,358,26.0,49.0,,
2017-05-17T04:17:00Z,05/17/17 00:17,1600887,1.2254,0.0918,365,26.0,49.0,,
2017-05-17T04:18:00Z,05/17/17 00:18,1600888,1.123,0.1024,356,26.0,49.0,,
2017-05-17T04:19:00Z,05/17/17 00:19,1600889,1.2078,0.0883,367,26.0,49.0,,
2017-05-17T04:20:00Z,05/17/17 00:20,1600890,1.236,0.1271,356,26.0,49.0,,
2017-05-17T04:21:00Z,05/17/17 00:21,1600891,1.4161,0.1801,353,26.0,49.0,,
2017-05-17T04:22:00Z,05/17/17 00:22,1600892,1.3102,0.1271,352,26.0,49.0,,
2017-05-17T04:23:00Z,05/17/17 00:23,1600893,1.2713,0.1165,361,26.0,49.0,,
2017-05-17T04:26:00Z,05/17/17 00:26,1600894,1.2678,0.0989,352,26.0,49.0,,
2017-05-17T04:27:00Z,05/17/17 00:27,1600895,1.2996,0.1095,333,26.0,49.0,,
2017-05-17T04:28:00Z,05/17/17 00:28,1600896,1.236,0.0918,335,26.0,49.0,,
2017-05-17T04:29:00Z,05/17/17 00:29,1600897,1.2219,0.1059,342,26.0,49.0,,
2017-05-17T04:30:00Z,05/17/17 00:30,1600898,1.1866,0.1059,312,26.0,49.0,,
2017-05-17T04:31:00Z,05/17/17 00:31,1600899,1.1265,0.0953,339,26.0,49.0,,
2017-05-17T04:32:00Z,05/17/17 00:32,1600900,1.1972,0.0989,328,26.0,49.0,,
2017-05-17T04:33:00Z,05/17/17 00:33,1600901,1.2113,0.113,333,26.0,49.0,,
2017-05-17T04:34:00Z,05/17/17 00:34,1600902,1.1901,0.0812,342,26.0,49.0,,
2017-05-17T04:35:00Z,05/17/17 00:35,1600903,1.1336,0.0918,332,26.0,49.0,,
2017-05-17T04:36:00Z,05/17/17 00:36,1600904,1.1901,0.0883,328,26.0,49.0,,
2017-05-17T04:37:00Z,05/17/17 00:37,1600905,1.2184,0.1059,298,26.0,49.0,,
2017-05-17T04:38:00Z,05/17/17 00:38,1600906,1.1689,0.0812,321,26.0,49.0,,
2017-05-17T04:39:00Z,05/17/17 00:39,1600907,1.1619,0.1024,312,26.0,49.0,,
2017-05-17T04:40:00Z,05/17/17 00:40,1600908,1.1442,0.0742,306,26.0,49.0,,
2017-05-17T04:41:00Z,05/17/17 00:41,1600909,1.1795,0.0918,299,26.0,50.0,,
2017-05-17T04:42:00Z,05/17/17 00:42,1600910,1.2961,0.0989,308,26.0,50.0,,
2017-05-17T04:43:00Z,05/17/17 00:43,1600911,1.3314,0.1059,308,26.0,50.0,,
2017-05-17T04:44:00Z,05/17/17 00:44,1600912,1.3102,0.1095,305,26.0,50.0,,
2017-05-17T04:45:00Z,05/17/17 00:45,1600913,1.2713,0.1059,319,26.0,50.0,,
2017-05-17T04:46:00Z,05/17/17 00:46,1600914,1.2643,0.1271,308,26.0,50.0,,
2017-05-17T04:47:00Z,05/17/17 00:47,1600915,1.2254,0.113,305,26.0,50.0,,
2017-05-17T04:48:00Z,05/17/17 00:48,1600916,1.2855,0.113,307,26.0,50.0,,
2017-05-17T04:49:00Z,05/17/17 00:49,1600917,1.2819,0.0848,311,26.0,50.0,,
2017-05-17T04:50:00Z,05/17/17 00:50,1600918,1.2996,0.1271,314,26.0,50.0,,
2017-05-17T04:51:00Z,05/17/17 00:51,1600919,1.2678,0.1236,305,26.0,50.0,,
2017-05-17T04:52:00Z,05/17/17 00:52,1600920,1.2148,0.113,325,26.0,50.0,,
2017-05-17T04:53:00Z,05/17/17 00:53,1600921,1.2678,0.1095,313,26.0,50.0,,
2017-05-17T04:54:00Z,05/17/17 00:54,1600922,1.3879,0.1413,324,26.0,50.0,,
2017-05-17T04:55:00Z,05/17/17 00:55,1600923,1.2784,0.1236,311,26.0,50.0,,
2017-05-17T04:56:00Z,05/17/17 00:56,1600924,1.3066,0.113,309,26.0,50.0,,
2017-05-17T04:57:00Z,05/17/17 00:57,1600925,1.3561,0.1342,295,26.0,50.0,,
2017-05-17T04:58:00Z,05/17/17 00:58,1600926,1.2784,0.1342,305,26.0,50.0,,
2017-05-17T04:59:00Z,05/17/17 00:59,1600927,1.3066,0.1059,311,26.0,50.0,,
2017-05-17T05:00:00Z,05/17/17 01:00,1600928,1.2325,0.1624,311,26.0,50.0,,
2017-05-17T05:01:00Z,05/17/17 01:01,1600929,1.3031,0.1236,311,26.0,50.0,,
2017-05-17T05:02:00Z,05/17/17 01:02,1600930,1.3031,0.1165,320,26.0,50.0,,
2017-05-17T05:03:00Z,05/17/17 01:03,1600931,1.2219,0.1024,307,26.0,50.0,,
2017-05-17T05:04:00Z,05/17/17 01:04,1600932,1.236,0.113,325,26.0,50.0,,
2017-05-17T05:05:00Z,05/17/17 01:05,1600933,1.3102,0.0848,325,26.0,50.0,,
2017-05-17T05:06:00Z,05/17/17 01:06,1600934,1.3066,0.0918,325,26.0,50.0,,
2017-05-17T05:07:00Z,05/17/17 01:07,1600935,1.3349,0.1201,320,26.0,50.0,,
2017-05-17T05:08:00Z,05/17/17 01:08,1600936,1.2961,0.1201,318,26.0,50.0,,
2017-05-17T05:09:00Z,05/17/17 01:09,1600937,1.3031,0.1165,314,26.0,50.0,,
2017-05-17T05:10:00Z,05/17/17 01:10,1600938,1.3949,0.173,333,26.0,50.0,,
2017-05-17T05:11:00Z,05/17/17 01:11,1600939,1.3455,0.1624,322,26.0,50.0,,
2017-05-17T05:12:00Z,05/17/17 01:12,1600940,1.3526,0.1095,333,26.0,50.0,,
2017-05-17T05:13:00Z,05/17/17 01:13,1600941,1.3066,0.1095,327,26.0,50.0,,
2017-05-17T05:14:00Z,05/17/17 01:14,1600942,1.4267,0.1201,307,26.0,50.0,,
2017-05-17T05:15:00Z,05/17/17 01:15,1600943,1.3702,0.1377,331,26.0,50.0,,
2017-05-17T05:16:00Z,05/17/17 01:16,1600944,1.3879,0.1201,318,26.0,50.0,,
2017-05-17T05:17:00Z,05/17/17 01:17,1600945,1.2466,0.0989,325,26.0,50.0,,
2017-05-17T05:18:00Z,05/17/17 01:18,1600946,1.2501,0.1024,320,26.0,50.0,,
2017-05-17T05:19:00Z,05/17/17 01:19,1600947,1.229,0.0883,327,26.0,50.0,,
2017-05-17T05:20:00Z,05/17/17 01:20,1600948,1.2961,0.0848,320,26.0,50.0,,
2017-05-17T05:21:00Z,05/17/17 01:21,1600949,1.229,0.0671,329,26.0,50.0,,
2017-05-17T05:22:00Z,05/17/17 01:22,1600950,1.2784,0.1095,327,26.0,50.0,,
2017-05-17T05:23:00Z,05/17/17 01:23,1600951,1.2537,0.1095,343,25.0,50.0,,
2017-05-17T05:24:00Z,05/17/17 01:24,1600952,1.1972,0.0812,322,25.0,50.0,,
2017-05-17T05:25:00Z,05/17/17 01:25,1600953,1.176,0.0953,320,25.0,50.0,,
2017-05-17T05:26:00Z,05/17/17 01:26,1600954,1.2961,0.113,332,25.0,50.0,,
2017-05-17T05:27:00Z,05/17/17 01:27,1600955,1.3278,0.0989,334,25.0,50.0,,
2017-05-17T05:28:00Z,05/17/17 01:28,1600956,1.289,0.1271,341,25.0,50.0,,
2017-05-17T05:29:00Z,05/17/17 01:29,1600957,1.1724,0.0777,327,25.0,50.0,,
2017-05-17T05:30:00Z,05/17/17 01:30,1600958,1.2819,0.0812,325,25.0,50.0,,
2017-05-17T05:31:00Z,05/17/17 01:31,1600959,1.3561,0.113,325,25.0,50.0,,
2017-05-17T05:32:00Z,05/17/17 01:32,1600960,1.3102,0.1059,323,25.0,50.0,,
2017-05-17T05:35:00Z,05/17/17 01:35,1600961,1.349,0.1095,343,25.0,50.0,,
2017-05-17T05:36:00Z,05/17/17 01:36,1600962,1.3667,0.0848,350,25.0,50.0,,
2017-05-17T05:37:00Z,05/17/17 01:37,1600963,1.3031,0.0883,350,25.0,50.0,,
2017-05-17T05:38:00Z,05/17/17 01:38,1600964,1.1972,0.0671,331,25.0,50.0,,
2017-05-17T05:39:00Z,05/17/17 01:39,1600965,1.2466,0.0848,337,25.0,50.0,,
2017-05-17T05:40:00Z,05/17/17 01:40,1600966,1.2254,0.0671,351,25.0,50.0,,
2017-05-17T05:41:00Z,05/17/17 01:41,1600967,1.2678,0.0883,335,25.0,50.0,,
2017-05-17T05:42:00Z,05/17/17 01:42,1600968,1.2749,0.0883,357,25.0,50.0,,
2017-05-17T05:43:00Z,05/17/17 01:43,1600969,1.3631,0.0989,351,25.0,50.0,,
2017-05-17T05:44:00Z,05/17/17 01:44,1600970,1.3172,0.1059,353,25.0,51.0,,
2017-05-17T05:45:00Z,05/17/17 01:45,1600971,1.3102,0.0777,349,25.0,51.0,,
2017-05-17T05:46:00Z,05/17/17 01:46,1600972,1.2431,0.0848,341,25.0,51.0,,
2017-05-17T05:47:00Z,05/17/17 01:47,1600973,1.2996,0.0918,361,25.0,51.0,,
2017-05-17T05:48:00Z,05/17/17 01:48,1600974,1.2925,0.0883,345,25.0,51.0,,
2017-05-17T05:49:00Z,05/17/17 01:49,1600975,1.3208,0.0883,363,25.0,51.0,,
2017-05-17T05:50:00Z,05/17/17 01:50,1600976,1.4091,0.0989,334,25.0,51.0,,
2017-05-17T05:51:00Z,05/17/17 01:51,1600977,1.402,0.0883,356,25.0,51.0,,
2017-05-17T05:52:00Z,05/17/17 01:52,1600978,1.289,0.0742,345,25.0,51.0,,
2017-05-17T05:53:00Z,05/17/17 01:53,1600979,1.3208,0.0777,349,25.0,51.0,,
2017-05-17T05:54:00Z,05/17/17 01:54,1600980,1.3208,0.0812,352,25.0,51.0,,
2017-05-17T05:55:00Z,05/17/17 01:55,1600981,1.3949,0.0777,349,25.0,51.0,,
2017-05-17T05:56:00Z,05/17/17 01:56,1600982,1.4055,0.1165,350,25.0,51.0,,
2017-05-17T05:57:00Z,05/17/17 01:57,1600983,1.3773,0.0989,326,25.0,51.0,,
2017-05-17T05:58:00Z,05/17/17 01:58,1600984,1.4973,0.1095,333,24.0,51.0,,
2017-05-17T05:59:00Z,05/17/17 01:59,1600985,1.3561,0.0812,346,24.0,51.0,,
2017-05-17T06:00:00Z,05/17/17 02:00,1600986,1.3843,0.0812,349,24.0,51.0,,
2017-05-17T06:01:00Z,05/17/17 02:01,1600987,1.342,0.1059,351,24.0,51.0,,
2017-05-17T06:02:00Z,05/17/17 02:02,1600988,1.3031,0.0812,344,24.0,51.0,,
2017-05-17T06:03:00Z,05/17/17 02:03,1600989,1.2749,0.0777,346,24.0,51.0,,
2017-05-17T06:04:00Z,05/17/17 02:04,1600990,1.4691,0.113,340,24.0,51.0,,
2017-05-17T06:05:00Z,05/17/17 02:05,1600991,1.5185,0.1236,340,24.0,51.0,,
2017-05-17T06:06:00Z,05/17/17 02:06,1600992,1.5044,0.113,349,24.0,52.0,,
2017-05-17T06:07:00Z,05/17/17 02:07,1600993,1.3596,0.0918,345,24.0,52.0,,
2017-05-17T06:08:00Z,05/17/17 02:08,1600994,1.4726,0.1095,343,24.0,52.0,,
2017-05-17T06:09:00Z,05/17/17 02:09,1600995,1.4656,0.1271,341,24.0,52.0,,
2017-05-17T06:10:00Z,05/17/17 02:10,1600996,1.5256,0.0812,327,24.0,52.0,,
2017-05-17T06:11:00Z,05/17/17 02:11,1600997,1.4832,0.0883,354,24.0,52.0,,
2017-05-17T06:12:00Z,05/17/17 02:12,1600998,1.4444,0.0953,339,24.0,52.0,,
2017-05-17T06:13:00Z,05/17/17 02:13,1600999,1.5362,0.0812,332,24.0,52.0,,
2017-05-17T06:14:00Z,05/17/17 02:14,1601000,1.4797,0.0989,327,24.0,52.0,,
2017-05-17T06:15:00Z,05/17/17 02:15,1601001,1.515,0.1095,334,24.0,52.0,,
2017-05-17T06:16:00Z,05/17/17 02:16,1601002,1.5221,0.1095,342,24.0,52.0,,
2017-05-17T06:17:00Z,05/17/17 02:17,1601003,1.5609,0.1095,344,24.0,52.0,,
2017-05-17T06:18:00Z,05/17/17 02:18,1601004,1.6527,0.113,326,24.0,52.0,,
2017-05-17T06:19:00Z,05/17/17 02:19,1601005,1.5998,0.1095,323,24.0,52.0,,
2017-05-17T06:20:00Z,05/17/17 02:20,1601006,1.5856,0.0953,328,24.0,52.0,,
2017-05-17T06:21:00Z,05/17/17 02:21,1601007,1.5503,0.0989,335,24.0,53.0,,
2017-05-17T06:22:00Z,05/17/17 02:22,1601008,1.5009,0.0777,346,24.0,53.0,,
2017-05-17T06:23:00Z,05/17/17 02:23,1601009,1.5574,0.0742,344,24.0,53.0,,
2017-05-17T06:24:00Z,05/17/17 02:24,1601010,1.5397,0.0918,347,23.0,53.0,,
2017-05-17T06:25:00Z,05/17/17 02:25,1601011,1.6033,0.0953,338,23.0,53.0,,
2017-05-17T06:26:00Z,05/17/17 02:26,1601012,1.5786,0.0918,333,23.0,53.0,,
2017-05-17T06:27:00Z,05/17/17 02:27,1601013,1.568,0.0953,342,23.0,53.0,,
2017-05-17T06:28:00Z,05/17/17 02:28,1601014,1.5362,0.0706,327,23.0,53.0,,
2017-05-17T06:29:00Z,05/17/17 02:29,1601015,1.5962,0.0848,333,23.0,53.0,,
2017-05-17T06:30:00Z,05/17/17 02:30,1601016,1.5044,0.0812,342,23.0,53.0,,
2017-05-17T06:31:00Z,05/17/17 02:31,1601017,1.4832,0.0812,347,23.0,53.0,,
2017-05-17T06:32:00Z,05/17/17 02:32,1601018,1.6068,0.1059,347,23.0,53.0,,
2017-05-17T06:33:00Z,05/17/17 02:33,1601019,1.4232,0.0918,339,23.0,53.0,,
2017-05-17T06:34:00Z,05/17/17 02:34,1601020,1.5609,0.0777,339,23.0,53.0,,
2017-05-17T06:35:00Z,05/17/17 02:35,1601021,1.575,0.0989,334,23.0,53.0,,
2017-05-17T06:36:00Z,05/17/17 02:36,1601022,1.4832,0.0848,331,23.0,53.0,,
2017-05-17T06:37:00Z,05/17/17 02:37,1601023,1.7269,0.1271,347,23.0,53.0,,
2017-05-17T06:38:00Z,05/17/17 02:38,1601024,1.7057,0.1165,339,23.0,53.0,,
2017-05-17T06:39:00Z,05/17/17 02:39,1601025,1.6386,0.0883,347,23.0,53.0,,
2017-05-17T06:40:00Z,05/17/17 02:40,1601026,1.7445,0.1024,343,23.0,53.0,,
2017-05-17T06:41:00Z,05/17/17 02:41,1601027,1.6845,0.1165,346,23.0,53.0,,
2017-05-17T06:42:00Z,05/17/17 02:42,1601028,1.734,0.1059,337,23.0,54.0,,
2017-05-17T06:43:00Z,05/17/17 02:43,1601029,1.7834,0.1059,341,23.0,54.0,,
2017-05-17T06:44:00Z,05/17/17 02:44,1601030,1.6457,0.0918,343,23.0,54.0,,
2017-05-17T06:45:00Z,05/17/17 02:45,1601031,1.7551,0.0883,330,23.0,54.0,,
2017-05-17T06:46:00Z,05/17/17 02:46,1601032,1.6174,0.0848,334,23.0,54.0,,
2017-05-17T06:47:00Z,05/17/17 02:47,1601033,1.6739,0.1059,330,23.0,54.0,,
2017-05-17T06:48:00Z,05/17/17 02:48,1601034,1.6845,0.0953,332,23.0,54.0,,
2017-05-17T06:49:00Z,05/17/17 02:49,1601035,1.7551,0.1059,356,23.0,54.0,,
2017-05-17T06:50:00Z,05/17/17 02:50,1601036,1.5927,0.0989,331,23.0,54.0,,
2017-05-17T06:51:00Z,05/17/17 02:51,1601037,1.7516,0.0812,324,23.0,54.0,,
2017-05-17T06:52:00Z,05/17/17 02:52,1601038,1.8399,0.1059,340,23.0,54.0,,
2017-05-17T06:53:00Z,05/17/17 02:53,1601039,1.847,0.113,338,23.0,54.0,,
2017-05-17T06:54:00Z,05/17/17 02:54,1601040,1.847,0.0953,342,23.0,54.0,,
2017-05-17T06:55:00Z,05/17/17 02:55,1601041,1.688,0.1095,330,23.0,54.0,,
2017-05-17T06:56:00Z,05/17/17 02:56,1601042,1.7304,0.0848,346,23.0,54.0,,
2017-05-17T06:57:00Z,05/17/17 02:57,1601043,1.7905,0.1271,351,23.0,54.0,,
2017-05-17T06:58:00Z,05/17/17 02:58,1601044,1.8999,0.1024,344,23.0,54.0,,
2017-05-17T06:59:00Z,05/17/17 02:59,1601045,1.8293,0.113,340,23.0,54.0,,
2017-05-17T07:00:00Z,05/17/17 03:00,1601046,1.8258,0.0848,333,23.0,54.0,,
2017-05-17T07:01:00Z,05/17/17 03:01,1601047,1.8187,0.0812,358,23.0,55.0,,
2017-05-17T07:02:00Z,05/17/17 03:02,1601048,1.7834,0.113,351,23.0,55.0,,
2017-05-17T07:03:00Z,05/17/17 03:03,1601049,1.8611,0.0918,344,23.0,55.0,,
2017-05-17T07:04:00Z,05/17/17 03:04,1601050,1.6704,0.0671,337,23.0,55.0,,
2017-05-17T07:05:00Z,05/17/17 03:05,1601051,1.6739,0.1024,353,23.0,55.0,,
2017-05-17T07:06:00Z,05/17/17 03:06,1601052,1.7763,0.0989,338,23.0,55.0,,
2017-05-17T07:07:00Z,05/17/17 03:07,1601053,1.794,0.1201,365,23.0,55.0,,
2017-05-17T07:08:00Z,05/17/17 03:08,1601054,1.8011,0.0918,351,23.0,55.0,,
2017-05-17T07:09:00Z,05/17/17 03:09,1601055,1.7834,0.113,344,23.0,55.0,,
2017-05-17T07:10:00Z,05/17/17 03:10,1601056,1.7516,0.1024,346,23.0,55.0,,
2017-05-17T07:11:00Z,05/17/17 03:11,1601057,1.8505,0.0918,351,23.0,55.0,,
2017-05-17T07:12:00Z,05/17/17 03:12,1601058,1.8364,0.0953,358,23.0,55.0,,
2017-05-17T07:13:00Z,05/17/17 03:13,1601059,1.8505,0.1095,364,23.0,55.0,,
2017-05-17T07:14:00Z,05/17/17 03:14,1601060,1.8011,0.0953,346,23.0,55.0,,
2017-05-17T07:15:00Z,05/17/17 03:15,1601061,1.8328,0.1095,340,23.0,55.0,,
2017-05-17T07:18:00Z,05/17/17 03:18,1601062,1.7057,0.113,338,23.0,55.0,,
2017-05-17T07:19:00Z,05/17/17 03:19,1601063,1.8434,0.0883,344,23.0,55.0,,
2017-05-17T07:20:00Z,05/17/17 03:20,1601064,1.8364,0.0989,351,23.0,55.0,,
2017-05-17T07:21:00Z,05/17/17 03:21,1601065,1.7905,0.0812,342,23.0,55.0,,
2017-05-17T07:22:00Z,05/17/17 03:22,1601066,1.794,0.0742,331,23.0,55.0,,
2017-05-17T07:23:00Z,05/17/17 03:23,1601067,1.8081,0.0953,344,23.0,55.0,,
2017-05-17T07:24:00Z,05/17/17 03:24,1601068,1.8258,0.1024,330,23.0,55.0,,
2017-05-17T07:25:00Z,05/17/17 03:25,1601069,1.8399,0.113,335,23.0,55.0,,
2017-05-17T07:26:00Z,05/17/17 03:26,1601070,1.8364,0.1271,356,23.0,56.0,,
2017-05-17T07:27:00Z,05/17/17 03:27,1601071,1.8152,0.1024,347,23.0,56.0,,
2017-05-17T07:28:00Z,05/17/17 03:28,1601072,1.7834,0.1165,330,23.0,56.0,,
2017-05-17T07:29:00Z,05/17/17 03:29,1601073,1.8046,0.1059,346,23.0,56.0,,
2017-05-17T07:30:00Z,05/17/17 03:30,1601074,1.9776,0.113,356,23.0,56.0,,
2017-05-17T07:31:00Z,05/17/17 03:31,1601075,1.9741,0.1342,349,23.0,56.0,,
2017-05-17T07:32:00Z,05/17/17 03:32,1601076,1.8929,0.1271,356,23.0,56.0,,
2017-05-17T07:33:00Z,05/17/17 03:33,1601077,1.9317,0.1236,353,23.0,56.0,,
2017-05-17T07:34:00Z,05/17/17 03:34,1601078,1.9564,0.1059,353,23.0,56.0,,
2017-05-17T07:35:00Z,05/17/17 03:35,1601079,1.8787,0.0848,351,23.0,56.0,,
2017-05-17T07:36:00Z,05/17/17 03:36,1601080,1.8964,0.0989,340,23.0,56.0,,
2017-05-17T07:37:00Z,05/17/17 03:37,1601081,1.9741,0.113,349,23.0,56.0,,
2017-05-17T07:38:00Z,05/17/17 03:38,1601082,1.8717,0.0848,338,23.0,56.0,,
2017-05-17T07:39:00Z,05/17/17 03:39,1601083,1.8681,0.1342,322,23.0,56.0,,
2017-05-17T07:40:00Z,05/17/17 03:40,1601084,1.9282,0.0918,337,23.0,56.0,,
2017-05-17T07:41:00Z,05/17/17 03:41,1601085,1.9776,0.1059,347,23.0,56.0,,
2017-05-17T07:42:00Z,05/17/17 03:42,1601086,1.9388,0.0883,348,23.0,56.0,,
2017-05-17T07:43:00Z,05/17/17 03:43,1601087,1.8964,0.1059,350,23.0,56.0,,
2017-05-17T07:44:00Z,05/17/17 03:44,1601088,1.854,0.0989,352,23.0,56.0,,
2017-05-17T07:45:00Z,05/17/17 03:45,1601089,1.8328,0.0883,345,23.0,56.0,,
2017-05-17T07:46:00Z,05/17/17 03:46,1601090,1.9247,0.0918,346,23.0,56.0,,
2017-05-17T07:47:00Z,05/17/17 03:47,1601091,1.9918,0.1024,346,23.0,56.0,,
2017-05-17T07:48:00Z,05/17/17 03:48,1601092,1.9317,0.113,343,23.0,56.0,,
2017-05-17T07:49:00Z,05/17/17 03:49,1601093,1.7975,0.1236,321,23.0,56.0,,
2017-05-17T07:50:00Z,05/17/17 03:50,1601094,1.8399,0.1236,334,23.0,56.0,,
2017-05-17T07:51:00Z,05/17/17 03:51,1601095,1.9635,0.1448,345,23.0,56.0,,
2017-05-17T07:52:00Z,05/17/17 03:52,1601096,1.9105,0.1095,348,23.0,56.0,,
2017-05-17T07:53:00Z,05/17/17 03:53,1601097,1.8893,0.1236,361,23.0,56.0,,
2017-05-17T07:54:00Z,05/17/17 03:54,1601098,1.9211,0.1024,372,23.0,56.0,,
2017-05-17T07:55:00Z,05/17/17 03:55,1601099,1.8893,0.0989,359,23.0,56.0,,
2017-05-17T07:56:00Z,05/17/17 03:56,1601100,1.8046,0.0883,352,23.0,56.0,,
2017-05-17T07:57:00Z,05/17/17 03:57,1601101,1.8646,0.1095,350,23.0,56.0,,
2017-05-17T07:58:00Z,05/17/17 03:58,1601102,1.9529,0.1059,341,23.0,56.0,,
2017-05-17T07:59:00Z,05/17/17 03:59,1601103,1.7128,0.0848,370,23.0,56.0,,
2017-05-17T08:00:00Z,05/17/17 04:00,1601104,1.8046,0.0918,350,23.0,56.0,,
2017-05-17T08:01:00Z,05/17/17 04:01,1601105,1.9388,0.0918,347,23.0,56.0,,
2017-05-17T08:02:00Z,05/17/17 04:02,1601106,1.7657,0.0883,354,23.0,56.0,,
2017-05-17T08:03:00Z,05/17/17 04:03,1601107,1.8364,0.0953,372,23.0,56.0,,
2017-05-17T08:04:00Z,05/17/17 04:04,1601108,1.8999,0.113,347,23.0,56.0,,
2017-05-17T08:05:00Z,05/17/17 04:05,1601109,1.8681,0.0953,361,23.0,56.0,,
2017-05-17T08:06:00Z,05/17/17 04:06,1601110,1.9247,0.1271,348,23.0,56.0,,
2017-05-17T08:07:00Z,05/17/17 04:07,1601111,1.9635,0.0989,361,23.0,56.0,,
2017-05-17T08:08:00Z,05/17/17 04:08,1601112,1.9776,0.113,365,23.0,56.0,,
2017-05-17T08:09:00Z,05/17/17 04:09,1601113,1.967,0.0989,352,23.0,56.0,,
2017-05-17T08:10:00Z,05/17/17 04:10,1601114,1.8258,0.1024,350,23.0,56.0,,
2017-05-17T08:11:00Z,05/17/17 04:11,1601115,1.7657,0.1024,358,23.0,56.0,,
2017-05-17T08:12:00Z,05/17/17 04:12,1601116,1.7693,0.0777,375,23.0,56.0,,
2017-05-17T08:13:00Z,05/17/17 04:13,1601117,1.7869,0.0953,366,23.0,56.0,,
2017-05-17T08:14:00Z,05/17/17 04:14,1601118,1.7269,0.1165,355,23.0,56.0,,
2017-05-17T08:15:00Z,05/17/17 04:15,1601119,1.7657,0.0918,362,23.0,56.0,,
2017-05-17T08:16:00Z,05/17/17 04:16,1601120,1.8787,0.1024,355,24.0,56.0,,
2017-05-17T08:17:00Z,05/17/17 04:17,1601121,1.8434,0.1024,355,23.0,56.0,,
2017-05-17T08:18:00Z,05/17/17 04:18,1601122,1.8576,0.1271,371,24.0,56.0,,
2017-05-17T08:19:00Z,05/17/17 04:19,1601123,1.9035,0.1165,377,24.0,56.0,,
2017-05-17T08:20:00Z,05/17/17 04:20,1601124,1.9247,0.1059,358,24.0,56.0,,
2017-05-17T08:21:00Z,05/17/17 04:21,1601125,1.9352,0.1236,362,24.0,56.0,,
2017-05-17T08:22:00Z,05/17/17 04:22,1601126,1.8858,0.1059,367,24.0,56.0,,
2017-05-17T08:23:00Z,05/17/17 04:23,1601127,1.8081,0.1059,369,24.0,56.0,,
2017-05-17T08:24:00Z,05/17/17 04:24,1601128,1.9105,0.1165,367,24.0,56.0,,
2017-05-17T08:25:00Z,05/17/17 04:25,1601129,1.8681,0.1095,377,24.0,56.0,,
2017-05-17T08:26:00Z,05/17/17 04:26,1601130,1.9388,0.1236,364,24.0,56.0,,
2017-05-17T08:27:00Z,05/17/17 04:27,1601131,1.9423,0.1165,375,24.0,56.0,,
2017-05-17T08:28:00Z,05/17/17 04:28,1601132,1.8717,0.0989,367,24.0,56.0,,
2017-05-17T08:29:00Z,05/17/17 04:29,1601133,1.8258,0.1024,364,24.0,56.0,,
