Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-03T09:06:48Z,03/03/23 04:06,10024435,0.933,0.0,437,21.8,26.5,83,0.0
2023-03-03T09:07:48Z,03/03/23 04:07,10024444,0.93,0.006,444,21.8,26.5,83,0.0
2023-03-03T09:10:48Z,03/03/23 04:10,10024465,1.355,0.004,440,21.8,26.5,83,0.0
2023-03-03T09:12:08Z,03/03/23 04:12,10024476,0.892,0.002,433,21.7,26.5,83,0.0
2023-03-03T09:13:08Z,03/03/23 04:13,10024484,0.8150000000000001,0.004,430,21.8,26.5,83,0.0
2023-03-03T09:14:08Z,03/03/23 04:14,10024492,0.8550000000000001,0.0,435,21.7,26.5,83,0.0
2023-03-03T09:15:08Z,03/03/23 04:15,10024500,0.778,0.002,438,21.8,26.5,83,0.0
2023-03-03T09:16:08Z,03/03/23 04:16,10024508,0.845,0.004,429,21.8,26.5,83,0.0
2023-03-03T09:17:08Z,03/03/23 04:17,10024516,0.7849999999999999,0.004,434,21.8,26.5,83,0.0
2023-03-03T09:18:08Z,03/03/23 04:18,10024524,0.876,0.0,434,21.8,26.5,83,0.0
2023-03-03T09:19:08Z,03/03/23 04:19,10024532,0.842,0.004,435,21.7,26.5,83,0.0
2023-03-03T09:20:08Z,03/03/23 04:20,10024540,0.9460000000000001,0.002,433,21.7,26.5,83,0.0
2023-03-03T09:21:08Z,03/03/23 04:21,10024548,0.8859999999999999,0.002,435,21.7,26.5,83,0.0
2023-03-03T09:22:08Z,03/03/23 04:22,10024556,0.75,0.0,434,21.7,26.5,83,0.0
2023-03-03T09:23:08Z,03/03/23 04:23,10024564,1.144,0.002,425,21.7,26.5,83,0.0
2023-03-03T09:24:08Z,03/03/23 04:24,10024572,0.8320000000000001,0.002,434,21.7,26.5,83,0.0
2023-03-03T09:27:09Z,03/03/23 04:27,10024594,0.901,0.002,433,21.7,26.5,83,0.0
2023-03-03T09:28:09Z,03/03/23 04:28,10024602,0.898,0.002,438,21.7,26.5,83,0.0
2023-03-03T09:29:08Z,03/03/23 04:29,10024610,0.9279999999999999,0.002,431,21.7,26.5,83,0.0
2023-03-03T09:30:08Z,03/03/23 04:30,10024618,0.96,0.0,438,21.7,26.5,83,0.0
2023-03-03T09:31:08Z,03/03/23 04:31,10024626,0.885,0.0,431,21.7,26.5,83,0.0
2023-03-03T09:32:08Z,03/03/23 04:32,10024634,1.002,0.006,437,21.7,26.5,83,0.0
2023-03-03T09:33:08Z,03/03/23 04:33,10024642,0.885,0.006,433,21.7,26.5,83,0.0
2023-03-03T09:34:08Z,03/03/23 04:34,10024650,0.874,0.002,441,21.7,26.6,83,0.0
2023-03-03T09:35:08Z,03/03/23 04:35,10024658,0.8779999999999999,0.004,441,21.7,26.5,83,0.0
2023-03-03T09:36:09Z,03/03/23 04:36,10024666,1.0130000000000001,0.004,433,21.7,26.6,83,0.0
2023-03-03T09:39:08Z,03/03/23 04:39,10024687,1.052,0.004,438,21.7,26.6,83,0.0
2023-03-03T09:40:08Z,03/03/23 04:40,10024696,0.8400000000000001,0.0,434,21.7,26.6,83,0.0
2023-03-03T09:43:09Z,03/03/23 04:43,10024716,0.835,0.002,433,21.7,26.6,83,0.0
2023-03-03T09:44:09Z,03/03/23 04:44,10024724,0.9550000000000001,0.002,435,21.7,26.6,83,0.0
2023-03-03T09:45:09Z,03/03/23 04:45,10024732,1.1039999999999999,0.006,431,21.7,26.6,83,0.0
2023-03-03T09:46:09Z,03/03/23 04:46,10024740,1.038,0.0,429,21.7,26.6,83,0.0
2023-03-03T09:47:09Z,03/03/23 04:47,10024748,1.0230000000000001,0.0,429,21.7,26.6,83,0.0
2023-03-03T09:48:09Z,03/03/23 04:48,10024756,0.739,0.002,433,21.7,26.6,83,0.0
2023-03-03T09:49:09Z,03/03/23 04:49,10024764,1.05,0.0,425,21.7,26.6,83,0.0
2023-03-03T09:50:09Z,03/03/23 04:50,10024773,0.976,0.002,430,21.7,26.6,83,0.0
2023-03-03T09:51:09Z,03/03/23 04:51,10024780,1.065,0.0,429,21.7,26.6,83,0.0
2023-03-03T09:54:09Z,03/03/23 04:54,10024802,0.834,0.0,425,21.7,26.6,83,0.0
2023-03-03T09:55:09Z,03/03/23 04:55,10024810,0.891,0.0,437,21.7,26.6,83,0.0
2023-03-03T09:56:09Z,03/03/23 04:56,10024818,0.891,0.0,437,21.7,26.6,83,0.0
2023-03-03T09:57:09Z,03/03/23 04:57,10024826,0.742,0.002,434,21.7,26.6,83,0.0
2023-03-03T09:58:09Z,03/03/23 04:58,10024836,0.969,0.006,426,21.7,26.6,83,0.0
2023-03-03T09:59:09Z,03/03/23 04:59,10024842,1.079,0.004,440,21.7,26.6,83,0.0
2023-03-03T10:00:09Z,03/03/23 05:00,10024850,1.09,0.002,435,21.7,26.6,83,0.0
2023-03-03T10:01:09Z,03/03/23 05:01,10024858,1.143,0.006,421,21.7,26.6,83,0.0
2023-03-03T10:02:09Z,03/03/23 05:02,10024866,0.909,0.0,430,21.7,26.6,83,0.0
2023-03-03T10:03:09Z,03/03/23 05:03,10024874,0.966,0.0,433,21.7,26.6,83,0.0
2023-03-03T10:04:09Z,03/03/23 05:04,10024882,1.05,0.0,418,21.7,26.6,83,0.0
2023-03-03T10:05:09Z,03/03/23 05:05,10024890,0.841,0.002,427,21.7,26.6,83,0.0
2023-03-03T10:06:09Z,03/03/23 05:06,10024900,0.924,0.0,435,21.7,26.6,83,0.0
2023-03-03T10:07:09Z,03/03/23 05:07,10024906,1.0,0.002,433,21.7,26.6,83,0.0
2023-03-03T10:10:09Z,03/03/23 05:10,10024928,0.8939999999999999,0.0,426,21.7,26.6,83,0.0
2023-03-03T10:11:09Z,03/03/23 05:11,10024936,0.7889999999999999,0.006,441,21.7,26.6,83,0.0
2023-03-03T10:12:09Z,03/03/23 05:12,10024944,1.0050000000000001,0.0,427,21.7,26.6,83,0.0
2023-03-03T10:13:09Z,03/03/23 05:13,10024952,0.837,0.006,433,21.7,26.6,83,0.0
2023-03-03T10:14:09Z,03/03/23 05:14,10024960,0.968,0.004,426,21.7,26.6,83,0.0
2023-03-03T10:15:09Z,03/03/23 05:15,10024968,1.04,0.004,427,21.7,26.6,83,0.0
2023-03-03T10:16:09Z,03/03/23 05:16,10024976,0.893,0.004,433,21.7,26.6,83,0.0
2023-03-03T10:17:09Z,03/03/23 05:17,10024984,0.909,0.006,426,21.7,26.6,83,0.0
2023-03-03T10:33:08Z,03/03/23 05:33,10025098,0.841,0.002,422,21.7,26.6,83,0.0
2023-03-03T10:34:08Z,03/03/23 05:34,10025105,0.93,0.006,429,21.7,26.6,83,0.0
2023-03-03T10:35:08Z,03/03/23 05:35,10025113,0.9880000000000001,0.002,426,21.7,26.6,83,0.0
2023-03-03T10:36:08Z,03/03/23 05:36,10025121,1.147,0.002,426,21.7,26.6,83,0.0
2023-03-03T10:37:08Z,03/03/23 05:37,10025129,0.925,0.002,435,21.7,26.6,83,0.0
2023-03-03T10:38:08Z,03/03/23 05:38,10025137,1.026,0.0,425,21.7,26.6,83,0.0
2023-03-03T10:39:08Z,03/03/23 05:39,10025145,1.008,0.006,430,21.7,26.6,83,0.0
2023-03-03T10:40:08Z,03/03/23 05:40,10025153,0.931,0.002,431,21.7,26.6,83,0.0
2023-03-03T10:41:08Z,03/03/23 05:41,10025161,0.8869999999999999,0.004,425,21.7,26.7,83,0.0
2023-03-03T10:42:08Z,03/03/23 05:42,10025169,1.032,0.0,433,21.7,26.7,83,0.0
2023-03-03T10:45:08Z,03/03/23 05:45,10025191,0.8630000000000001,0.004,422,21.7,26.7,83,0.0
2023-03-03T10:46:08Z,03/03/23 05:46,10025199,1.051,0.002,430,21.7,26.7,83,0.0
2023-03-03T10:47:08Z,03/03/23 05:47,10025207,1.065,0.0,426,21.7,26.7,83,0.0
2023-03-03T10:48:08Z,03/03/23 05:48,10025215,1.123,0.002,427,21.7,26.7,83,0.0
2023-03-03T10:49:08Z,03/03/23 05:49,10025223,0.8560000000000001,0.002,422,21.7,26.7,83,0.0
2023-03-03T10:50:08Z,03/03/23 05:50,10025231,1.0210000000000001,0.002,434,21.7,26.7,83,0.0
2023-03-03T10:53:08Z,03/03/23 05:53,10025253,1.029,0.0,429,21.7,26.7,83,0.0
2023-03-03T10:54:08Z,03/03/23 05:54,10025261,0.9710000000000001,0.004,431,21.7,26.7,83,0.0
2023-03-03T10:55:08Z,03/03/23 05:55,10025269,1.089,0.0,426,21.7,26.7,83,0.0
2023-03-03T10:58:08Z,03/03/23 05:58,10025291,0.978,0.0,426,21.7,26.7,83,0.0
2023-03-03T11:03:08Z,03/03/23 06:03,10025327,0.991,0.002,426,21.7,26.7,83,0.0
2023-03-03T11:06:08Z,03/03/23 06:06,10025349,1.06,0.002,433,21.7,26.7,83,0.0
2023-03-03T11:07:08Z,03/03/23 06:07,10025357,1.135,0.014000000000000002,425,21.7,26.7,83,0.0
2023-03-03T11:08:08Z,03/03/23 06:08,10025365,0.9890000000000001,0.004,427,21.7,26.7,83,0.0
2023-03-03T11:09:08Z,03/03/23 06:09,10025373,0.962,0.004,427,21.7,26.7,83,0.0
2023-03-03T11:10:08Z,03/03/23 06:10,10025381,1.202,0.004,429,21.7,26.7,83,0.0
2023-03-03T11:13:08Z,03/03/23 06:13,10025403,1.417,0.002,426,21.7,26.6,83,0.0
2023-03-03T11:14:35Z,03/03/23 06:14,10025415,1.182,0.0,438,21.7,26.7,83,0.0
2023-03-03T11:15:35Z,03/03/23 06:15,10025422,0.9470000000000001,0.004,419,21.7,26.7,83,0.0
2023-03-03T11:16:35Z,03/03/23 06:16,10025432,1.051,0.002,426,21.7,26.7,83,0.0
2023-03-03T11:17:35Z,03/03/23 06:17,10025438,1.034,0.004,419,21.7,26.7,83,0.0
2023-03-03T11:20:36Z,03/03/23 06:20,10025460,1.057,0.002,429,21.7,26.7,83,0.0
2023-03-03T11:21:36Z,03/03/23 06:21,10025469,1.042,0.002,427,21.7,26.7,83,0.0
2023-03-03T11:26:35Z,03/03/23 06:26,10025504,0.932,0.004,422,21.7,26.7,83,0.0
2023-03-03T11:29:35Z,03/03/23 06:29,10025526,1.121,0.004,426,21.7,26.7,83,0.0
2023-03-03T11:32:35Z,03/03/23 06:32,10025550,1.412,0.004,427,21.7,26.7,83,0.0
2023-03-03T11:33:35Z,03/03/23 06:33,10025556,1.35,0.0,433,21.7,26.7,83,0.0
2023-03-03T11:34:35Z,03/03/23 06:34,10025565,0.966,0.006,422,21.7,26.7,83,0.0
2023-03-03T11:35:35Z,03/03/23 06:35,10025572,1.032,0.006,422,21.7,26.7,83,0.0
2023-03-03T11:36:35Z,03/03/23 06:36,10025580,1.003,0.002,423,21.7,26.7,83,0.0
2023-03-03T11:37:35Z,03/03/23 06:37,10025589,1.0310000000000001,0.004,419,21.7,26.7,83,0.0
2023-03-03T11:38:35Z,03/03/23 06:38,10025596,1.084,0.002,422,21.7,26.7,83,0.0
2023-03-03T11:43:23Z,03/03/23 06:43,10025632,0.9730000000000001,0.008,422,21.7,26.7,83,0.0
2023-03-03T11:44:23Z,03/03/23 06:44,10025639,1.0539999999999998,0.002,426,21.7,26.7,83,0.0
2023-03-03T11:45:23Z,03/03/23 06:45,10025647,1.016,0.004,433,21.7,26.7,83,0.0
2023-03-03T11:46:23Z,03/03/23 06:46,10025655,0.932,0.004,419,21.7,26.7,83,0.0
2023-03-03T11:49:24Z,03/03/23 06:49,10025677,1.0050000000000001,0.0,429,21.7,26.7,83,0.0
2023-03-03T11:50:24Z,03/03/23 06:50,10025685,0.9650000000000001,0.004,429,21.7,26.7,83,0.0
2023-03-03T11:51:24Z,03/03/23 06:51,10025693,0.833,0.004,426,21.7,26.8,83,0.0
2023-03-03T11:54:23Z,03/03/23 06:54,10025715,0.595,0.002,438,21.7,26.8,83,0.0
2023-03-03T12:25:20Z,03/03/23 07:25,10025953,0.913,0.002,422,21.7,26.8,83,0.0
2023-03-03T12:28:21Z,03/03/23 07:28,10025977,1.024,0.002,425,21.8,26.8,83,0.0
2023-03-03T12:29:21Z,03/03/23 07:29,10025986,1.433,0.01,422,21.9,26.8,83,0.0
2023-03-03T12:42:52Z,03/03/23 07:42,10026093,0.9640000000000001,0.002,436,22.3,26.9,83,0.0
2023-03-03T12:43:52Z,03/03/23 07:43,10026102,1.1019999999999999,0.008,435,22.4,26.9,83,0.0
2023-03-03T12:44:52Z,03/03/23 07:44,10026111,0.9800000000000001,0.004,443,22.4,26.9,83,0.0
2023-03-03T12:45:52Z,03/03/23 07:45,10026119,1.069,0.008,444,22.5,26.8,83,0.0
2023-03-03T12:46:52Z,03/03/23 07:46,10026129,1.278,0.006,443,22.5,26.8,83,0.0
2023-03-03T12:47:52Z,03/03/23 07:47,10026137,1.1199999999999999,0.002,432,22.5,26.7,83,0.0
2023-03-03T12:48:52Z,03/03/23 07:48,10026146,1.119,0.006,437,22.6,26.8,83,0.0
2023-03-03T12:49:52Z,03/03/23 07:49,10026155,1.046,0.004,439,22.6,26.8,83,0.0
2023-03-03T12:52:53Z,03/03/23 07:52,10026180,0.976,0.008,443,22.6,26.8,83,0.0
2023-03-03T12:53:53Z,03/03/23 07:53,10026188,1.298,0.01,442,22.6,26.8,83,0.0
2023-03-03T12:54:53Z,03/03/23 07:54,10026197,1.1400000000000001,0.012,446,22.7,26.7,83,0.0
2023-03-03T12:55:53Z,03/03/23 07:55,10026207,1.167,0.012,443,22.7,26.7,83,0.0
2023-03-03T12:56:53Z,03/03/23 07:56,10026215,1.152,0.006,442,22.7,26.7,83,0.0
2023-03-03T12:57:53Z,03/03/23 07:57,10026224,1.006,0.002,445,22.7,26.7,83,0.0
2023-03-03T12:58:53Z,03/03/23 07:58,10026233,1.009,0.002,451,22.7,26.7,83,0.0
2023-03-03T13:15:14Z,03/03/23 08:15,10026359,1.158,0.006,437,22.7,26.2,83,0.0
2023-03-03T13:21:14Z,03/03/23 08:21,10026402,1.357,0.002,435,22.6,26.2,83,0.0
2023-03-03T13:22:14Z,03/03/23 08:22,10026409,1.347,0.006,431,22.5,26.1,83,0.0
2023-03-03T13:23:14Z,03/03/23 08:23,10026417,1.392,0.006,435,22.5,26.1,83,0.0
2023-03-03T13:32:15Z,03/03/23 08:32,10026488,1.2349999999999999,0.004,483,22.3,26.5,83,0.0
2023-03-03T13:33:15Z,03/03/23 08:33,10026497,1.309,0.008,511,22.3,26.7,83,0.0
2023-03-03T13:34:15Z,03/03/23 08:34,10026505,1.3519999999999999,0.004,516,22.3,26.7,83,0.0
2023-03-03T13:35:15Z,03/03/23 08:35,10026514,1.276,0.002,511,22.2,26.6,83,0.0
2023-03-03T14:42:17Z,03/03/23 09:42,10027035,1.0210000000000001,0.02,550,22.9,26.9,83,0.0
2023-03-03T14:43:17Z,03/03/23 09:43,10027042,1.1720000000000002,0.022,559,22.9,27.0,83,0.0
2023-03-03T14:44:17Z,03/03/23 09:44,10027050,1.698,0.012,562,22.9,27.0,83,0.0
2023-03-03T14:45:17Z,03/03/23 09:45,10027059,2.034,0.036,564,22.9,27.0,83,0.0
2023-03-03T14:46:17Z,03/03/23 09:46,10027067,2.072,0.022,562,22.9,27.0,83,0.0
2023-03-03T14:47:17Z,03/03/23 09:47,10027074,1.7280000000000002,0.03,567,22.9,27.0,83,0.0
2023-03-03T14:48:17Z,03/03/23 09:48,10027083,2.8289999999999997,0.024,564,22.9,27.0,83,0.0
2023-03-03T14:49:17Z,03/03/23 09:49,10027090,3.131,0.046,564,22.9,27.1,83,0.0
2023-03-03T14:50:17Z,03/03/23 09:50,10027098,2.818,0.038,577,22.9,27.1,83,0.0
2023-03-03T14:51:17Z,03/03/23 09:51,10027107,2.815,0.026000000000000002,568,22.9,27.1,83,0.0
2023-03-03T14:52:17Z,03/03/23 09:52,10027115,2.6079999999999997,0.044,571,22.9,27.2,83,0.0
2023-03-03T14:55:18Z,03/03/23 09:55,10027136,2.248,0.05,568,22.9,27.1,83,0.0
2023-03-03T14:56:18Z,03/03/23 09:56,10027145,2.3,0.022,573,22.9,27.2,83,0.0
2023-03-03T14:57:18Z,03/03/23 09:57,10027152,2.068,0.026000000000000002,577,22.9,27.2,83,0.0
2023-03-03T14:58:18Z,03/03/23 09:58,10027160,1.97,0.028000000000000004,581,22.9,27.2,83,0.0
2023-03-03T14:59:18Z,03/03/23 09:59,10027168,2.723,0.04,567,22.9,27.1,83,0.0
2023-03-03T15:00:18Z,03/03/23 10:00,10027177,2.48,0.034,573,22.9,27.1,83,0.0
2023-03-03T15:01:18Z,03/03/23 10:01,10027185,4.59,0.048,573,22.9,27.1,83,0.0
2023-03-03T15:02:18Z,03/03/23 10:02,10027192,4.735,0.026000000000000002,573,22.9,27.2,83,0.0
2023-03-03T15:03:18Z,03/03/23 10:03,10027200,4.6450000000000005,0.026000000000000002,575,22.9,27.2,83,0.0
2023-03-03T15:04:18Z,03/03/23 10:04,10027209,3.626,0.028000000000000004,564,22.9,27.2,83,0.0
2023-03-03T15:05:18Z,03/03/23 10:05,10027218,3.745,0.038,580,22.9,27.2,83,0.0
2023-03-03T15:06:18Z,03/03/23 10:06,10027226,2.935,0.026000000000000002,577,22.9,27.2,83,0.0
2023-03-03T15:07:18Z,03/03/23 10:07,10027235,2.48,0.028000000000000004,559,22.9,27.1,83,0.0
2023-03-03T15:08:18Z,03/03/23 10:08,10027245,2.734,0.02,552,22.9,27.1,83,0.0
2023-03-03T15:11:18Z,03/03/23 10:11,10027269,6.851000000000001,0.022,555,22.9,27.1,83,0.0
2023-03-03T15:12:18Z,03/03/23 10:12,10027278,5.9270000000000005,0.022,542,22.9,27.2,83,0.0
2023-03-03T15:13:18Z,03/03/23 10:13,10027288,4.648,0.014000000000000002,552,22.9,27.1,83,0.0
2023-03-03T15:14:18Z,03/03/23 10:14,10027296,3.443,0.016,543,22.9,27.1,83,0.0
2023-03-03T15:15:18Z,03/03/23 10:15,10027306,2.988,0.006,542,22.9,27.1,83,0.0
2023-03-03T15:16:18Z,03/03/23 10:16,10027315,2.565,0.006,552,22.9,27.1,83,0.0
2023-03-03T15:17:18Z,03/03/23 10:17,10027322,2.1710000000000003,0.01,542,22.8,27.1,83,0.0
2023-03-03T15:18:18Z,03/03/23 10:18,10027333,2.548,0.008,539,22.8,27.1,83,0.0
2023-03-03T15:19:18Z,03/03/23 10:19,10027342,2.4829999999999997,0.016,577,22.8,27.4,83,0.0
2023-03-03T15:22:18Z,03/03/23 10:22,10027367,1.746,0.006,542,22.9,27.3,83,0.0
2023-03-03T15:23:18Z,03/03/23 10:23,10027375,1.4789999999999999,0.006,539,22.9,27.2,83,0.0
2023-03-03T15:26:18Z,03/03/23 10:26,10027401,1.552,0.014000000000000002,529,22.8,27.1,83,0.0
2023-03-03T15:27:18Z,03/03/23 10:27,10027409,1.253,0.022,522,22.8,27.1,83,0.0
2023-03-03T15:28:18Z,03/03/23 10:28,10027419,0.873,0.006,530,22.8,27.1,83,0.0
2023-03-03T15:29:18Z,03/03/23 10:29,10027427,0.932,0.01,530,22.8,27.1,83,0.0
2023-03-03T15:32:18Z,03/03/23 10:32,10027453,0.8539999999999999,0.004,548,22.8,27.1,83,0.0
2023-03-03T15:33:18Z,03/03/23 10:33,10027463,0.9339999999999999,0.008,539,22.8,27.1,83,0.0
2023-03-03T15:34:18Z,03/03/23 10:34,10027471,0.9560000000000001,0.01,556,22.8,27.2,83,0.0
2023-03-03T15:35:18Z,03/03/23 10:35,10027479,0.8859999999999999,0.014000000000000002,555,22.8,27.1,83,0.0
2023-03-03T15:38:18Z,03/03/23 10:38,10027505,1.092,0.006,558,22.7,27.1,83,0.0
2023-03-03T15:39:18Z,03/03/23 10:39,10027514,1.221,0.006,545,22.7,27.1,83,0.0
2023-03-03T15:40:18Z,03/03/23 10:40,10027522,1.244,0.004,540,22.7,27.1,83,0.0
2023-03-03T15:43:18Z,03/03/23 10:43,10027547,1.003,0.002,526,22.6,27.0,83,0.0
2023-03-03T15:44:18Z,03/03/23 10:44,10027557,1.092,0.0,517,22.5,27.0,83,0.0
2023-03-03T15:45:18Z,03/03/23 10:45,10027566,1.108,0.002,500,22.5,26.8,83,0.0
2023-03-03T15:52:14Z,03/03/23 10:52,10027622,1.591,0.002,510,22.5,26.9,83,0.0
2023-03-03T15:53:14Z,03/03/23 10:53,10027631,1.72,0.008,492,22.5,26.9,83,0.0
2023-03-03T15:58:14Z,03/03/23 10:58,10027672,1.59,0.006,512,22.7,27.1,83,0.0
2023-03-03T16:22:49Z,03/03/23 11:22,10027867,1.349,0.01,526,23.1,26.8,83,0.0
2023-03-03T16:23:49Z,03/03/23 11:23,10027876,1.175,0.004,532,23.1,26.8,83,0.0
2023-03-03T16:26:49Z,03/03/23 11:26,10027899,1.1869999999999998,0.004,532,23.1,26.7,83,0.0
2023-03-03T16:46:07Z,03/03/23 11:46,10028052,2.02,0.008,503,22.9,26.6,83,0.0
2023-03-03T16:47:07Z,03/03/23 11:47,10028061,1.998,0.024,512,22.9,26.7,83,0.0
2023-03-03T16:50:07Z,03/03/23 11:50,10028086,1.815,0.0,532,22.9,26.9,83,0.0
2023-03-03T16:51:07Z,03/03/23 11:51,10028094,1.7,0.01,539,22.9,27.0,83,0.0
2023-03-03T16:52:07Z,03/03/23 11:52,10028103,1.5779999999999998,0.006,525,22.9,27.0,83,0.0
2023-03-03T16:54:06Z,03/03/23 11:54,10028120,1.302,0.006,527,22.9,27.1,83,0.0
2023-03-03T16:55:06Z,03/03/23 11:55,10028128,1.4140000000000001,0.008,515,22.9,26.9,83,0.0
2023-03-03T17:04:49Z,03/03/23 12:04,10028207,1.298,0.004,510,22.7,26.7,83,0.0
2023-03-03T17:25:51Z,03/03/23 12:25,10028368,1.073,0.004,466,22.3,26.6,83,0.0
2023-03-03T18:13:23Z,03/03/23 13:13,10028736,1.011,0.0,441,22.7,26.1,83,0.0
2023-03-03T18:32:09Z,03/03/23 13:32,10028876,1.42,0.008,460,22.7,26.1,83,0.0
2023-03-03T18:33:10Z,03/03/23 13:33,10028887,1.136,0.004,458,22.7,26.1,83,0.0
2023-03-03T18:36:12Z,03/03/23 13:36,10028909,1.107,0.0,458,22.6,26.1,83,0.0
2023-03-03T18:40:12Z,03/03/23 13:40,10028944,1.0130000000000001,0.004,454,22.6,26.1,83,0.0
2023-03-03T18:41:12Z,03/03/23 13:41,10028952,1.121,0.004,462,22.6,26.1,83,0.0
2023-03-03T18:42:12Z,03/03/23 13:42,10028961,0.978,0.006,463,22.6,26.1,83,0.0
2023-03-03T18:43:12Z,03/03/23 13:43,10028970,1.04,0.004,458,22.6,26.1,83,0.0
2023-03-03T18:55:49Z,03/03/23 13:55,10029070,1.236,0.0,463,22.4,26.1,83,0.0
2023-03-03T18:58:48Z,03/03/23 13:58,10029095,0.9390000000000001,0.0,460,22.4,26.2,83,0.0
2023-03-03T19:01:37Z,03/03/23 14:01,10029119,1.093,0.014000000000000002,464,22.3,26.2,83,0.0
2023-03-03T19:02:37Z,03/03/23 14:02,10029129,1.082,0.004,463,22.3,26.2,83,0.0
2023-03-03T19:03:38Z,03/03/23 14:03,10029137,1.069,0.008,474,22.3,26.3,83,0.0
2023-03-03T19:06:38Z,03/03/23 14:06,10029162,1.088,0.004,471,22.3,26.3,83,0.0
2023-03-03T19:07:38Z,03/03/23 14:07,10029171,1.067,0.004,463,22.3,26.3,83,0.0
2023-03-03T19:15:37Z,03/03/23 14:15,10029235,1.114,0.008,444,22.3,26.2,83,0.0
2023-03-03T19:18:38Z,03/03/23 14:18,10029261,1.06,0.002,447,22.3,26.2,83,0.0
2023-03-03T20:01:37Z,03/03/23 15:01,10029601,0.9650000000000001,0.004,425,23.1,25.9,83,0.0
2023-03-04T03:30:36Z,03/03/23 22:30,10032924,0.8710000000000001,0.002,434,22.3,26.6,83,0.0
2023-03-04T03:33:35Z,03/03/23 22:33,10032952,0.799,0.002,430,22.3,26.6,83,0.0
2023-03-04T03:59:42Z,03/03/23 22:59,10033154,0.969,0.0,432,22.3,26.5,83,0.0
2023-03-04T07:11:03Z,03/04/23 02:11,10034665,0.522,0.0,421,22.1,26.4,83,0.0
2023-03-04T07:17:04Z,03/04/23 02:17,10034714,0.58,0.002,419,22.1,26.4,83,0.0
2023-03-04T07:25:03Z,03/04/23 02:25,10034776,4.776,0.006,422,22.1,26.4,83,0.0
2023-03-04T07:26:03Z,03/04/23 02:26,10034785,0.632,0.004,416,22.1,26.4,83,0.0
2023-03-04T07:29:04Z,03/04/23 02:29,10034809,0.49800000000000005,0.0,421,22.1,26.4,83,0.0
2023-03-04T07:39:21Z,03/04/23 02:39,10034886,0.40499999999999997,0.006,418,22.1,26.4,83,0.0
2023-03-04T07:40:43Z,03/04/23 02:40,10034896,0.5269999999999999,0.004,422,22.1,26.4,83,0.0
2023-03-04T07:47:21Z,03/04/23 02:47,10034949,0.6599999999999999,0.0,422,22.1,26.4,83,0.0
2023-03-04T07:52:22Z,03/04/23 02:52,10034986,0.665,0.004,418,22.1,26.4,83,0.0
2023-03-04T07:53:22Z,03/04/23 02:53,10034994,0.5269999999999999,0.004,414,22.1,26.4,83,0.0
2023-03-04T08:03:21Z,03/04/23 03:03,10035074,0.492,0.0,414,22.1,26.5,83,0.0
2023-03-04T08:07:22Z,03/04/23 03:07,10035107,1.036,0.002,426,22.1,26.6,83,0.0
2023-03-04T08:08:22Z,03/04/23 03:08,10035116,0.613,0.002,422,22.1,26.6,83,0.0
2023-03-04T08:15:22Z,03/04/23 03:15,10035170,0.504,0.0,429,22.1,26.6,83,0.0
2023-03-04T08:16:22Z,03/04/23 03:16,10035179,0.615,0.0,414,22.1,26.6,83,0.0
2023-03-04T08:17:22Z,03/04/23 03:17,10035188,0.762,0.0,411,22.1,26.6,83,0.0
2023-03-04T08:24:32Z,03/04/23 03:24,10035247,0.8800000000000001,0.002,414,22.1,26.6,83,0.0
2023-03-04T08:25:32Z,03/04/23 03:25,10035253,0.54,0.0,414,22.1,26.6,83,0.0
2023-03-04T08:26:32Z,03/04/23 03:26,10035262,0.6719999999999999,0.0,413,22.1,26.6,83,0.0
2023-03-04T08:50:45Z,03/04/23 03:50,10035446,0.75,0.0,419,22.0,26.8,83,0.0
2023-03-04T08:51:45Z,03/04/23 03:51,10035455,0.537,0.0,413,22.0,26.8,83,0.0
2023-03-04T08:52:45Z,03/04/23 03:52,10035464,0.5309999999999999,0.0,416,22.0,26.8,83,0.0
2023-03-04T08:56:45Z,03/04/23 03:56,10035495,0.665,0.004,418,22.0,26.8,83,0.0
2023-03-04T08:57:45Z,03/04/23 03:57,10035502,0.361,0.002,417,22.0,26.8,83,0.0
2023-03-04T08:58:45Z,03/04/23 03:58,10035513,0.633,0.0,418,22.0,26.8,83,0.0
2023-03-04T08:59:45Z,03/04/23 03:59,10035520,0.5309999999999999,0.0,418,22.0,26.8,83,0.0
2023-03-04T09:00:45Z,03/04/23 04:00,10035529,0.47400000000000003,0.0,426,22.0,26.8,83,0.0
2023-03-04T09:01:45Z,03/04/23 04:01,10035538,0.603,0.0,421,22.0,26.9,83,0.0
2023-03-04T09:02:45Z,03/04/23 04:02,10035546,0.483,0.0,421,22.0,26.9,83,0.0
2023-03-04T09:03:45Z,03/04/23 04:03,10035553,0.61,0.002,407,22.0,26.9,83,0.0
2023-03-04T09:04:45Z,03/04/23 04:04,10035561,0.597,0.0,414,22.0,26.9,83,0.0
2023-03-04T09:05:45Z,03/04/23 04:05,10035571,0.571,0.002,422,22.0,26.9,83,0.0
2023-03-04T09:11:13Z,03/04/23 04:11,10035609,0.549,0.0,417,22.0,26.9,83,0.0
2023-03-04T09:12:13Z,03/04/23 04:12,10035617,0.466,0.002,412,22.0,26.9,83,0.0
