Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-26T21:12:54Z,03/26/23 17:12,10166941,0.036,0.0,439,23.2,27.5,76,4.0
2023-03-26T21:13:54Z,03/26/23 17:13,10166948,0.03,0.0,445,23.2,27.5,76,5.0
2023-03-26T21:14:54Z,03/26/23 17:14,10166955,0.012,0.0,440,23.2,27.5,76,5.0
2023-03-26T21:15:54Z,03/26/23 17:15,10166962,0.012,0.0,441,23.2,27.5,76,5.0
2023-03-26T21:16:54Z,03/26/23 17:16,10166969,0.036,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:17:54Z,03/26/23 17:17,10166976,0.04,0.002,446,23.2,27.5,76,6.0
2023-03-26T21:18:54Z,03/26/23 17:18,10166983,0.024,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:19:54Z,03/26/23 17:19,10166990,0.024,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:20:54Z,03/26/23 17:20,10166998,0.054000000000000006,0.0,444,23.2,27.5,76,5.0
2023-03-26T21:21:54Z,03/26/23 17:21,10167004,0.041999999999999996,0.0,433,23.2,27.5,76,4.0
2023-03-26T21:22:54Z,03/26/23 17:22,10167011,0.03,0.0,439,23.2,27.5,76,5.0
2023-03-26T21:23:54Z,03/26/23 17:23,10167018,0.03,0.0,452,23.2,27.5,76,5.0
2023-03-26T21:24:54Z,03/26/23 17:24,10167026,0.03,0.0,432,23.2,27.5,76,4.0
2023-03-26T21:25:54Z,03/26/23 17:25,10167034,0.041999999999999996,0.0,443,23.2,27.5,76,5.0
2023-03-26T21:26:54Z,03/26/23 17:26,10167039,0.024,0.0,443,23.2,27.5,76,4.0
2023-03-26T21:28:12Z,03/26/23 17:28,10167047,0.024,0.0,440,23.2,27.5,76,5.0
2023-03-26T21:29:12Z,03/26/23 17:29,10167055,0.041999999999999996,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:30:12Z,03/26/23 17:30,10167062,0.024,0.0,433,23.2,27.5,76,5.0
2023-03-26T21:31:12Z,03/26/23 17:31,10167068,0.024,0.0,437,23.2,27.5,76,5.0
2023-03-26T21:32:12Z,03/26/23 17:32,10167076,0.03,0.0,436,23.2,27.5,76,5.0
2023-03-26T21:33:12Z,03/26/23 17:33,10167082,0.041999999999999996,0.0,429,23.2,27.5,76,5.0
2023-03-26T21:34:12Z,03/26/23 17:34,10167090,0.012,0.0,429,23.2,27.5,76,5.0
2023-03-26T21:35:12Z,03/26/23 17:35,10167096,0.03,0.0,433,23.2,27.5,76,6.0
2023-03-26T21:36:12Z,03/26/23 17:36,10167103,0.041999999999999996,0.0,427,23.2,27.5,76,5.0
2023-03-26T21:37:12Z,03/26/23 17:37,10167111,0.024,0.0,437,23.2,27.5,76,4.0
2023-03-26T21:38:13Z,03/26/23 17:38,10167118,0.028000000000000004,0.002,436,23.2,27.6,76,5.0
2023-03-26T21:39:13Z,03/26/23 17:39,10167125,0.018,0.0,444,23.2,27.6,76,5.0
2023-03-26T21:40:12Z,03/26/23 17:40,10167131,0.012,0.0,441,23.2,27.6,76,5.0
2023-03-26T21:41:12Z,03/26/23 17:41,10167138,0.036,0.0,437,23.2,27.6,76,5.0
2023-03-26T21:42:12Z,03/26/23 17:42,10167146,0.06,0.0,429,23.2,27.6,76,5.0
2023-03-26T21:43:12Z,03/26/23 17:43,10167153,0.03,0.0,437,23.2,27.6,76,4.0
2023-03-26T21:44:12Z,03/26/23 17:44,10167159,0.036,0.0,440,23.2,27.6,76,5.0
2023-03-26T21:45:12Z,03/26/23 17:45,10167167,0.036,0.0,437,23.2,27.6,76,5.0
2023-03-26T21:46:12Z,03/26/23 17:46,10167173,0.024,0.0,443,23.2,27.6,76,5.0
2023-03-26T21:47:12Z,03/26/23 17:47,10167180,0.048,0.0,431,23.2,27.6,76,4.0
2023-03-26T21:48:12Z,03/26/23 17:48,10167188,0.006,0.0,435,23.2,27.6,76,5.0
2023-03-26T21:49:12Z,03/26/23 17:49,10167194,0.03,0.0,437,23.2,27.6,76,5.0
2023-03-26T21:50:12Z,03/26/23 17:50,10167202,0.018,0.0,439,23.2,27.6,76,5.0
2023-03-26T21:51:12Z,03/26/23 17:51,10167209,0.018,0.0,431,23.2,27.6,76,5.0
2023-03-26T21:52:12Z,03/26/23 17:52,10167216,0.041999999999999996,0.0,441,23.2,27.6,76,5.0
2023-03-26T21:53:12Z,03/26/23 17:53,10167230,0.018,0.0,436,23.2,27.6,76,4.0
2023-03-26T22:38:12Z,03/26/23 18:38,10167494,1.9620000000000002,0.018,424,23.2,27.9,76,6.0
2023-03-26T22:39:12Z,03/26/23 18:39,10167501,0.024,0.0,424,23.2,27.9,76,4.0
2023-03-26T22:40:12Z,03/26/23 18:40,10167508,0.012,0.0,428,23.2,27.9,76,4.0
2023-03-26T22:41:12Z,03/26/23 18:41,10167514,0.03,0.0,429,23.2,27.9,76,4.0
2023-03-26T22:42:12Z,03/26/23 18:42,10167522,0.03,0.0,431,23.2,27.9,76,4.0
2023-03-26T22:43:12Z,03/26/23 18:43,10167529,0.024,0.0,433,23.2,27.9,76,4.0
2023-03-26T22:44:12Z,03/26/23 18:44,10167535,0.052000000000000005,0.002,436,23.2,27.9,76,5.0
2023-03-26T22:45:12Z,03/26/23 18:45,10167542,0.03,0.0,433,23.2,27.9,76,5.0
2023-03-26T22:46:12Z,03/26/23 18:46,10167550,0.024,0.0,428,23.2,27.9,76,5.0
2023-03-26T22:47:12Z,03/26/23 18:47,10167557,0.03,0.0,425,23.2,27.9,76,5.0
2023-03-26T22:48:12Z,03/26/23 18:48,10167564,0.041999999999999996,0.0,427,23.2,27.9,76,5.0
2023-03-26T22:49:12Z,03/26/23 18:49,10167570,0.036,0.0,427,23.2,27.9,76,5.0
2023-03-26T22:50:12Z,03/26/23 18:50,10167577,0.024,0.0,427,23.2,27.9,76,5.0
2023-03-26T22:51:12Z,03/26/23 18:51,10167584,0.018,0.0,432,23.2,27.9,76,5.0
2023-03-26T22:52:12Z,03/26/23 18:52,10167592,0.041999999999999996,0.0,429,23.2,27.9,76,5.0
2023-03-26T22:53:12Z,03/26/23 18:53,10167598,0.041999999999999996,0.0,427,23.2,27.9,76,5.0
2023-03-26T22:54:12Z,03/26/23 18:54,10167605,0.036,0.0,427,23.2,27.9,76,5.0
2023-03-26T22:55:12Z,03/26/23 18:55,10167612,0.012,0.0,424,23.2,27.9,76,5.0
2023-03-26T22:56:12Z,03/26/23 18:56,10167619,0.006,0.0,429,23.2,27.9,76,4.0
2023-03-26T22:57:12Z,03/26/23 18:57,10167627,0.006,0.0,439,23.2,27.9,76,5.0
2023-03-26T22:58:12Z,03/26/23 18:58,10167633,0.024,0.0,429,23.2,27.9,76,5.0
2023-03-26T22:59:12Z,03/26/23 18:59,10167641,0.006,0.0,427,23.2,27.9,76,5.0
2023-03-26T23:00:12Z,03/26/23 19:00,10167648,0.024,0.0,437,23.2,27.9,76,5.0
2023-03-26T23:01:12Z,03/26/23 19:01,10167654,0.006,0.0,425,23.2,27.9,76,5.0
2023-03-26T23:02:12Z,03/26/23 19:02,10167661,0.012,0.0,433,23.2,28.0,76,6.0
2023-03-26T23:03:12Z,03/26/23 19:03,10167668,0.036,0.0,435,23.2,27.9,76,5.0
2023-03-26T23:04:12Z,03/26/23 19:04,10167675,0.024,0.0,433,23.2,28.0,76,4.0
2023-03-26T23:05:12Z,03/26/23 19:05,10167682,0.03,0.0,428,23.2,28.0,76,5.0
2023-03-26T23:06:12Z,03/26/23 19:06,10167689,0.006,0.0,429,23.2,28.0,76,6.0
2023-03-26T23:07:12Z,03/26/23 19:07,10167696,0.024,0.0,429,23.2,28.0,76,5.0
2023-03-26T23:08:12Z,03/26/23 19:08,10167704,0.03,0.0,423,23.2,28.0,76,5.0
2023-03-26T23:09:12Z,03/26/23 19:09,10167711,0.036,0.0,432,23.2,28.0,76,5.0
2023-03-26T23:10:12Z,03/26/23 19:10,10167718,0.041999999999999996,0.0,424,23.2,28.0,76,5.0
2023-03-26T23:11:12Z,03/26/23 19:11,10167725,0.041999999999999996,0.0,429,23.2,28.0,76,5.0
2023-03-26T23:12:12Z,03/26/23 19:12,10167732,0.024,0.0,432,23.2,28.0,76,5.0
2023-03-26T23:13:12Z,03/26/23 19:13,10167743,0.006,0.0,433,23.2,28.0,76,5.0
2023-03-26T23:14:12Z,03/26/23 19:14,10167745,0.099,0.0,428,23.2,28.0,76,5.0
2023-03-26T23:15:12Z,03/26/23 19:15,10167753,0.024,0.0,429,23.2,28.0,76,5.0
2023-03-26T23:16:12Z,03/26/23 19:16,10167760,0.012,0.0,435,23.2,28.0,76,5.0
2023-03-26T23:17:12Z,03/26/23 19:17,10167767,0.041999999999999996,0.0,435,23.2,28.0,76,4.0
2023-03-26T23:18:12Z,03/26/23 19:18,10167774,0.028000000000000004,0.002,435,23.2,28.0,76,5.0
2023-03-26T23:19:12Z,03/26/23 19:19,10167780,0.036,0.0,424,23.2,28.0,76,5.0
2023-03-26T23:20:12Z,03/26/23 19:20,10167788,0.018,0.0,431,23.2,28.1,76,4.0
2023-03-26T23:21:12Z,03/26/23 19:21,10167794,0.018,0.0,423,23.2,28.1,76,5.0
2023-03-26T23:22:12Z,03/26/23 19:22,10167802,0.06,0.0,432,23.2,28.1,76,5.0
2023-03-26T23:23:12Z,03/26/23 19:23,10167808,0.041999999999999996,0.0,428,23.2,28.1,76,5.0
2023-03-26T23:24:12Z,03/26/23 19:24,10167816,0.006,0.0,423,23.2,28.1,76,4.0
2023-03-26T23:25:12Z,03/26/23 19:25,10167822,0.036,0.0,419,23.2,28.1,76,5.0
2023-03-26T23:26:12Z,03/26/23 19:26,10167829,0.078,0.0,429,23.2,28.1,76,5.0
2023-03-26T23:27:12Z,03/26/23 19:27,10167837,0.054000000000000006,0.0,436,23.2,28.1,76,5.0
2023-03-26T23:28:12Z,03/26/23 19:28,10167843,0.048,0.0,437,23.2,28.1,76,5.0
2023-03-26T23:29:12Z,03/26/23 19:29,10167855,0.012,0.0,427,23.2,28.1,76,5.0
2023-03-26T23:30:12Z,03/26/23 19:30,10167857,1.252,0.008,423,23.2,28.1,76,5.0
2023-03-26T23:31:27Z,03/26/23 19:31,10167865,0.012,0.0,432,23.2,28.1,76,4.0
2023-03-26T23:32:45Z,03/26/23 19:32,10167877,0.018,0.0,425,23.2,28.1,76,4.0
2023-03-26T23:35:14Z,03/26/23 19:35,10167891,0.012,0.0,427,23.2,28.1,76,5.0
2023-03-26T23:36:14Z,03/26/23 19:36,10167898,0.041999999999999996,0.0,433,23.2,28.1,76,5.0
2023-03-26T23:37:14Z,03/26/23 19:37,10167905,0.093,0.0,427,23.2,28.1,76,5.0
2023-03-26T23:38:14Z,03/26/23 19:38,10167912,0.03,0.0,429,23.2,28.1,76,5.0
2023-03-26T23:39:14Z,03/26/23 19:39,10167919,0.024,0.0,431,23.2,28.1,76,5.0
2023-03-26T23:40:14Z,03/26/23 19:40,10167926,0.036,0.0,435,23.2,28.1,76,4.0
2023-03-26T23:41:14Z,03/26/23 19:41,10167933,0.06,0.0,431,23.2,28.1,76,5.0
2023-03-26T23:42:14Z,03/26/23 19:42,10167940,0.03,0.0,428,23.2,28.2,76,5.0
2023-03-26T23:43:14Z,03/26/23 19:43,10167947,0.041999999999999996,0.0,431,23.2,28.2,76,5.0
2023-03-26T23:44:14Z,03/26/23 19:44,10167954,0.03,0.0,429,23.2,28.2,76,4.0
2023-03-26T23:45:14Z,03/26/23 19:45,10167961,0.041999999999999996,0.0,427,23.2,28.2,76,5.0
2023-03-26T23:46:14Z,03/26/23 19:46,10167968,0.024,0.0,424,23.2,28.3,76,5.0
2023-03-26T23:47:14Z,03/26/23 19:47,10167975,0.054000000000000006,0.0,425,23.2,28.3,76,5.0
2023-03-26T23:48:14Z,03/26/23 19:48,10167982,0.018,0.0,429,23.2,28.3,76,5.0
2023-03-26T23:49:14Z,03/26/23 19:49,10167989,0.012,0.0,427,23.2,28.3,76,5.0
2023-03-26T23:50:14Z,03/26/23 19:50,10168001,0.036,0.0,423,23.2,28.3,76,5.0
2023-03-27T00:10:14Z,03/26/23 20:10,10168107,0.057999999999999996,0.008,427,23.2,28.6,76,4.0
2023-03-27T00:11:14Z,03/26/23 20:11,10168114,0.041999999999999996,0.0,428,23.2,28.6,76,5.0
2023-03-27T00:12:14Z,03/26/23 20:12,10168121,0.012,0.0,429,23.2,28.6,76,4.0
2023-03-27T00:13:14Z,03/26/23 20:13,10168127,0.024,0.0,419,23.2,28.6,76,4.0
2023-03-27T00:14:14Z,03/26/23 20:14,10168135,0.036,0.0,427,23.2,28.6,76,5.0
2023-03-27T00:15:14Z,03/26/23 20:15,10168142,0.03,0.0,431,23.2,28.7,76,5.0
2023-03-27T00:16:14Z,03/26/23 20:16,10168148,0.036,0.0,427,23.2,28.7,76,5.0
2023-03-27T00:17:14Z,03/26/23 20:17,10168154,0.018,0.0,419,23.2,28.7,76,5.0
2023-03-27T00:18:14Z,03/26/23 20:18,10168160,0.018,0.0,424,23.2,28.7,76,5.0
2023-03-27T00:19:14Z,03/26/23 20:19,10168166,0.018,0.0,432,23.2,28.7,76,4.0
2023-03-27T00:20:14Z,03/26/23 20:20,10168172,0.0,0.0,433,23.2,28.7,76,5.0
2023-03-27T00:21:14Z,03/26/23 20:21,10168178,0.054000000000000006,0.0,424,23.2,28.7,76,5.0
2023-03-27T00:22:14Z,03/26/23 20:22,10168184,0.024,0.0,432,23.2,28.7,76,5.0
2023-03-27T00:23:14Z,03/26/23 20:23,10168190,0.041999999999999996,0.0,432,23.2,28.7,76,4.0
2023-03-27T00:24:14Z,03/26/23 20:24,10168196,0.03,0.0,440,23.2,28.7,76,5.0
2023-03-27T00:25:14Z,03/26/23 20:25,10168203,0.024,0.0,427,23.2,28.7,76,5.0
2023-03-27T00:26:14Z,03/26/23 20:26,10168208,0.026000000000000002,0.004,435,23.2,28.7,76,5.0
2023-03-27T00:27:14Z,03/26/23 20:27,10168215,0.018,0.0,429,23.2,28.7,76,5.0
2023-03-27T00:28:14Z,03/26/23 20:28,10168220,0.012,0.0,428,23.2,28.8,76,5.0
2023-03-27T00:29:14Z,03/26/23 20:29,10168226,0.024,0.0,433,23.2,28.8,76,4.0
2023-03-27T00:30:14Z,03/26/23 20:30,10168232,0.018,0.0,433,23.2,28.8,76,5.0
2023-03-27T00:32:14Z,03/26/23 20:32,10168243,1.411,0.02,425,23.2,28.8,76,5.0
2023-03-27T00:33:14Z,03/26/23 20:33,10168249,0.036,0.0,427,23.2,28.8,76,4.0
2023-03-27T00:34:14Z,03/26/23 20:34,10168255,0.054000000000000006,0.0,429,23.2,28.8,76,5.0
2023-03-27T00:35:14Z,03/26/23 20:35,10168261,0.041999999999999996,0.0,431,23.2,28.8,76,5.0
2023-03-27T00:36:14Z,03/26/23 20:36,10168267,0.024,0.0,433,23.2,28.9,76,5.0
2023-03-27T00:37:14Z,03/26/23 20:37,10168272,0.03,0.0,433,23.2,28.9,76,5.0
2023-03-27T00:38:14Z,03/26/23 20:38,10168279,0.024,0.0,429,23.2,28.9,76,5.0
2023-03-27T00:39:14Z,03/26/23 20:39,10168285,0.041999999999999996,0.0,425,23.2,28.9,76,4.0
2023-03-27T00:40:14Z,03/26/23 20:40,10168293,0.028000000000000004,0.002,425,23.2,28.9,76,4.0
2023-03-27T00:41:14Z,03/26/23 20:41,10168299,0.012,0.0,429,23.1,28.9,76,5.0
2023-03-27T00:42:14Z,03/26/23 20:42,10168305,0.006,0.0,424,23.2,28.9,76,5.0
2023-03-27T00:43:14Z,03/26/23 20:43,10168312,0.024,0.0,432,23.1,28.9,76,5.0
2023-03-27T00:44:14Z,03/26/23 20:44,10168318,0.018,0.0,432,23.1,28.9,76,4.0
2023-03-27T00:45:14Z,03/26/23 20:45,10168324,0.018,0.0,429,23.1,28.9,76,4.0
2023-03-27T00:46:14Z,03/26/23 20:46,10168330,0.012,0.0,429,23.1,28.9,76,4.0
2023-03-27T00:47:14Z,03/26/23 20:47,10168337,0.03,0.0,427,23.1,28.9,76,5.0
2023-03-27T00:48:14Z,03/26/23 20:48,10168344,0.048,0.0,428,23.1,29.0,76,5.0
2023-03-27T00:49:14Z,03/26/23 20:49,10168351,0.036,0.0,432,23.1,29.0,76,5.0
2023-03-27T00:50:14Z,03/26/23 20:50,10168358,0.041999999999999996,0.0,424,23.1,29.0,76,4.0
2023-03-27T00:51:14Z,03/26/23 20:51,10168365,0.036,0.0,424,23.1,29.0,76,5.0
2023-03-27T00:52:14Z,03/26/23 20:52,10168372,0.018,0.0,429,23.1,29.0,76,5.0
2023-03-27T00:53:14Z,03/26/23 20:53,10168379,0.054000000000000006,0.0,435,23.1,29.0,76,4.0
2023-03-27T00:54:14Z,03/26/23 20:54,10168386,0.012,0.0,427,23.1,29.0,76,4.0
2023-03-27T00:55:14Z,03/26/23 20:55,10168393,0.141,0.0,429,23.1,29.0,76,4.0
2023-03-27T00:56:14Z,03/26/23 20:56,10168400,0.024,0.0,429,23.1,29.1,76,4.0
2023-03-27T00:57:14Z,03/26/23 20:57,10168407,0.036,0.0,428,23.1,29.1,76,5.0
2023-03-27T00:58:14Z,03/26/23 20:58,10168414,0.012,0.0,431,23.1,29.1,76,5.0
2023-03-27T00:59:14Z,03/26/23 20:59,10168421,0.018,0.0,427,23.1,29.1,76,5.0
2023-03-27T01:00:14Z,03/26/23 21:00,10168427,0.048,0.0,425,23.1,29.1,76,5.0
2023-03-27T01:01:14Z,03/26/23 21:01,10168434,0.041999999999999996,0.0,425,23.1,29.1,76,4.0
2023-03-27T01:02:14Z,03/26/23 21:02,10168440,0.018,0.0,425,23.1,29.1,76,5.0
2023-03-27T01:03:14Z,03/26/23 21:03,10168446,0.022,0.002,433,23.1,29.1,76,5.0
2023-03-27T01:04:14Z,03/26/23 21:04,10168452,0.018,0.0,424,23.1,29.1,76,4.0
2023-03-27T01:05:14Z,03/26/23 21:05,10168458,0.012,0.0,432,23.1,29.1,76,4.0
2023-03-27T01:06:14Z,03/26/23 21:06,10168464,0.024,0.0,433,23.1,29.1,76,5.0
2023-03-27T01:07:14Z,03/26/23 21:07,10168470,0.012,0.0,423,23.1,29.1,76,4.0
2023-03-27T01:08:14Z,03/26/23 21:08,10168477,0.018,0.0,428,23.1,29.1,76,4.0
2023-03-27T01:09:14Z,03/26/23 21:09,10168484,0.012,0.0,424,23.1,29.1,76,4.0
2023-03-27T01:10:14Z,03/26/23 21:10,10168491,0.024,0.0,429,23.1,29.1,76,5.0
2023-03-27T01:11:40Z,03/26/23 21:11,10168499,0.018,0.0,423,23.1,29.1,76,4.0
2023-03-27T01:12:40Z,03/26/23 21:12,10168509,0.024,0.0,420,23.1,29.1,76,5.0
2023-03-27T01:13:40Z,03/26/23 21:13,10168514,0.048,0.0,422,23.1,29.1,76,5.0
2023-03-27T01:14:40Z,03/26/23 21:14,10168520,0.024,0.0,423,23.1,29.1,76,5.0
2023-03-27T01:15:40Z,03/26/23 21:15,10168530,0.022,0.002,429,23.1,29.1,76,4.0
2023-03-27T01:16:40Z,03/26/23 21:16,10168537,0.036,0.0,429,23.1,29.1,76,5.0
2023-03-27T01:17:40Z,03/26/23 21:17,10168542,0.036,0.0,429,23.1,29.1,76,4.0
2023-03-27T01:18:40Z,03/26/23 21:18,10168548,0.018,0.0,428,23.1,29.1,76,5.0
2023-03-27T01:19:40Z,03/26/23 21:19,10168555,0.024,0.0,429,23.1,29.1,76,5.0
2023-03-27T01:20:40Z,03/26/23 21:20,10168562,0.006,0.0,431,23.1,29.1,76,5.0
2023-03-27T01:21:40Z,03/26/23 21:21,10168571,0.012,0.0,424,23.1,29.1,76,4.0
2023-03-27T01:22:40Z,03/26/23 21:22,10168575,0.06,0.0,432,23.1,29.1,76,4.0
2023-03-27T01:23:40Z,03/26/23 21:23,10168581,0.024,0.0,424,23.1,29.1,76,5.0
2023-03-27T01:24:40Z,03/26/23 21:24,10168594,0.024,0.0,433,23.1,29.1,76,4.0
2023-03-27T03:10:05Z,03/26/23 23:10,10169183,0.078,0.0,427,23.1,29.1,76,4.0
2023-03-27T03:11:05Z,03/26/23 23:11,10169189,0.036,0.0,428,23.1,29.1,76,4.0
2023-03-27T03:12:05Z,03/26/23 23:12,10169195,0.036,0.0,432,23.1,29.1,76,4.0
2023-03-27T03:13:05Z,03/26/23 23:13,10169201,0.036,0.0,433,23.1,29.1,76,4.0
2023-03-27T03:14:05Z,03/26/23 23:14,10169207,0.034,0.002,429,23.1,29.1,76,4.0
2023-03-27T03:15:05Z,03/26/23 23:15,10169213,0.036,0.0,440,23.1,29.1,76,4.0
2023-03-27T03:16:05Z,03/26/23 23:16,10169220,0.018,0.0,427,23.1,29.1,76,4.0
2023-03-27T03:17:05Z,03/26/23 23:17,10169227,0.03,0.0,427,23.1,29.1,76,4.0
2023-03-27T03:18:05Z,03/26/23 23:18,10169234,0.06,0.0,427,23.1,29.1,76,4.0
2023-03-27T03:19:05Z,03/26/23 23:19,10169241,0.018,0.0,428,23.1,29.1,76,5.0
2023-03-27T03:20:05Z,03/26/23 23:20,10169249,0.036,0.0,432,23.1,29.1,76,4.0
2023-03-27T03:21:05Z,03/26/23 23:21,10169255,0.036,0.0,422,23.1,29.1,76,5.0
2023-03-27T03:22:05Z,03/26/23 23:22,10169262,0.048,0.0,428,23.1,29.1,76,4.0
2023-03-27T03:23:05Z,03/26/23 23:23,10169269,0.048,0.0,433,23.1,29.1,76,4.0
2023-03-27T03:24:05Z,03/26/23 23:24,10169276,0.03,0.0,437,23.1,29.1,76,4.0
2023-03-27T03:25:05Z,03/26/23 23:25,10169283,0.048,0.0,418,23.1,29.1,76,4.0
2023-03-27T03:26:05Z,03/26/23 23:26,10169289,0.072,0.0,426,23.1,29.1,76,5.0
2023-03-27T03:27:05Z,03/26/23 23:27,10169297,0.024,0.0,426,23.1,29.1,76,4.0
2023-03-27T03:28:05Z,03/26/23 23:28,10169304,0.036,0.0,431,23.1,29.1,76,4.0
2023-03-27T03:29:05Z,03/26/23 23:29,10169320,0.066,0.0,434,23.1,29.2,76,4.0
2023-03-27T03:32:05Z,03/26/23 23:32,10169331,0.024,0.0,428,23.1,29.2,76,5.0
2023-03-27T03:33:05Z,03/26/23 23:33,10169333,0.06,0.0,433,23.1,29.2,76,4.0
2023-03-27T03:34:34Z,03/26/23 23:34,10169341,0.028000000000000004,0.002,432,23.1,29.2,76,4.0
2023-03-27T03:35:34Z,03/26/23 23:35,10169347,0.048,0.0,432,23.1,29.2,76,4.0
2023-03-27T03:36:34Z,03/26/23 23:36,10169353,0.066,0.0,431,23.1,29.2,76,4.0
2023-03-27T03:37:34Z,03/26/23 23:37,10169359,0.041999999999999996,0.0,432,23.1,29.2,76,4.0
2023-03-27T03:38:34Z,03/26/23 23:38,10169365,0.03,0.0,436,23.1,29.2,76,5.0
2023-03-27T03:39:34Z,03/26/23 23:39,10169371,0.012,0.0,432,23.1,29.2,76,4.0
2023-03-27T03:40:34Z,03/26/23 23:40,10169377,0.036,0.0,426,23.1,29.2,76,4.0
2023-03-27T03:41:34Z,03/26/23 23:41,10169383,0.018,0.0,421,23.1,29.2,76,5.0
2023-03-27T03:42:34Z,03/26/23 23:42,10169390,0.054000000000000006,0.0,427,23.1,29.2,76,4.0
2023-03-27T03:43:34Z,03/26/23 23:43,10169396,0.012,0.0,436,23.1,29.2,76,5.0
2023-03-27T03:44:34Z,03/26/23 23:44,10169402,0.048,0.0,426,23.1,29.2,76,4.0
2023-03-27T03:45:34Z,03/26/23 23:45,10169408,0.048,0.0,426,23.1,29.2,76,4.0
2023-03-27T03:46:34Z,03/26/23 23:46,10169414,0.036,0.0,432,23.1,29.2,76,4.0
2023-03-27T03:47:34Z,03/26/23 23:47,10169420,0.036,0.0,428,23.1,29.2,76,5.0
2023-03-27T03:48:34Z,03/26/23 23:48,10169427,0.036,0.0,423,23.1,29.2,76,4.0
2023-03-27T03:49:34Z,03/26/23 23:49,10169433,0.006,0.0,431,23.1,29.2,76,4.0
2023-03-27T03:50:34Z,03/26/23 23:50,10169439,0.018,0.0,432,23.1,29.2,76,5.0
2023-03-27T03:51:34Z,03/26/23 23:51,10169445,0.048,0.0,426,23.1,29.2,76,5.0
2023-03-27T03:52:34Z,03/26/23 23:52,10169451,0.06,0.0,426,23.1,29.2,76,4.0
2023-03-27T03:53:34Z,03/26/23 23:53,10169457,0.018,0.0,426,23.1,29.2,76,5.0
2023-03-27T03:54:34Z,03/26/23 23:54,10169463,0.006,0.0,430,23.1,29.2,76,4.0
2023-03-27T03:55:34Z,03/26/23 23:55,10169469,0.041999999999999996,0.0,434,23.1,29.2,76,4.0
2023-03-27T03:56:34Z,03/26/23 23:56,10169475,0.03,0.0,436,23.1,29.2,76,4.0
2023-03-27T03:57:34Z,03/26/23 23:57,10169481,0.054000000000000006,0.0,426,23.1,29.2,76,4.0
2023-03-27T03:58:34Z,03/26/23 23:58,10169487,0.041999999999999996,0.0,427,23.1,29.2,76,4.0
2023-03-27T03:59:34Z,03/26/23 23:59,10169493,0.03,0.0,428,23.1,29.2,76,5.0
2023-03-27T04:00:34Z,03/27/23 00:00,10169499,0.018,0.0,418,23.1,29.2,76,5.0
2023-03-27T04:01:34Z,03/27/23 00:01,10169505,0.03,0.0,426,23.1,29.2,76,4.0
2023-03-27T04:02:34Z,03/27/23 00:02,10169512,0.03,0.0,426,23.1,29.2,76,4.0
2023-03-27T04:03:34Z,03/27/23 00:03,10169518,0.03,0.0,427,23.1,29.2,76,4.0
2023-03-27T04:04:34Z,03/27/23 00:04,10169524,0.018,0.0,427,23.1,29.2,76,5.0
2023-03-27T04:05:34Z,03/27/23 00:05,10169530,0.012,0.0,426,23.0,29.2,76,5.0
2023-03-27T04:06:34Z,03/27/23 00:06,10169536,0.041999999999999996,0.0,422,23.1,29.2,76,4.0
2023-03-27T04:07:34Z,03/27/23 00:07,10169542,0.03,0.0,417,23.1,29.2,76,4.0
2023-03-27T04:08:34Z,03/27/23 00:08,10169548,0.036,0.0,428,23.1,29.2,76,5.0
2023-03-27T04:09:34Z,03/27/23 00:09,10169554,0.041999999999999996,0.0,426,23.1,29.2,76,5.0
2023-03-27T04:10:34Z,03/27/23 00:10,10169562,0.024,0.0,418,23.0,29.2,76,4.0
2023-03-27T04:11:34Z,03/27/23 00:11,10169566,0.034,0.008,422,23.0,29.2,76,5.0
2023-03-27T09:38:57Z,03/27/23 05:38,10171497,0.012,0.0,427,23.2,27.9,76,6.0
2023-03-27T09:38:57Z,03/27/23 05:38,10171507,0.012,0.0,427,23.2,27.9,76,6.0
2023-03-27T09:40:57Z,03/27/23 05:40,10171513,0.05,0.01,427,23.2,27.9,76,5.0
2023-03-27T09:41:57Z,03/27/23 05:41,10171521,0.0,0.0,424,23.2,27.9,76,6.0
2023-03-27T09:41:57Z,03/27/23 05:41,10171530,0.0,0.0,424,23.2,27.9,76,6.0
2023-03-27T09:48:57Z,03/27/23 05:48,10171570,0.11699999999999999,0.0,427,23.2,27.9,76,6.0
2023-03-27T09:48:57Z,03/27/23 05:48,10171586,0.11699999999999999,0.0,427,23.2,27.9,76,6.0
2023-03-27T14:52:12Z,03/27/23 10:52,10173396,0.923,0.016,537,23.0,24.7,76,15.0
2023-03-27T14:53:12Z,03/27/23 10:53,10173402,0.976,0.008,545,23.0,24.7,76,14.0
2023-03-27T14:58:12Z,03/27/23 10:58,10173430,1.048,0.02,504,23.0,24.4,76,17.0
2023-03-27T14:59:12Z,03/27/23 10:59,10173437,0.8009999999999999,0.012,516,23.1,24.4,76,19.0
2023-03-27T15:00:12Z,03/27/23 11:00,10173445,0.833,0.016,505,23.1,24.4,76,17.0
