Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-21T09:35:11Z,02/21/21 04:35,5244425,0.999,0.0,836,27.6,16.9,73,9.0
2021-02-21T09:36:11Z,02/21/21 04:36,5244431,0.917,0.001,826,27.6,16.9,73,10.0
2021-02-21T09:37:11Z,02/21/21 04:37,5244437,0.865,0.002,824,27.6,16.9,73,10.0
2021-02-21T09:38:11Z,02/21/21 04:38,5244443,0.925,0.002,824,27.6,16.9,73,9.0
2021-02-21T09:39:11Z,02/21/21 04:39,5244449,0.985,0.002,820,27.6,16.9,73,10.0
2021-02-21T09:40:11Z,02/21/21 04:40,5244455,0.958,0.008,826,27.6,16.9,73,10.0
2021-02-21T09:41:11Z,02/21/21 04:41,5244461,0.8539999999999999,0.004,828,27.6,16.9,73,9.0
2021-02-21T09:42:11Z,02/21/21 04:42,5244468,0.858,0.0,826,27.6,16.9,73,9.0
2021-02-21T09:43:11Z,02/21/21 04:43,5244473,0.8619999999999999,0.002,841,27.6,16.9,73,10.0
2021-02-21T09:44:11Z,02/21/21 04:44,5244479,0.868,0.002,826,27.6,16.9,73,9.0
2021-02-21T09:45:11Z,02/21/21 04:45,5244485,0.845,0.001,821,27.7,17.0,73,9.0
2021-02-21T09:46:11Z,02/21/21 04:46,5244491,1.0050000000000001,0.0,839,27.7,17.0,73,10.0
2021-02-21T09:47:11Z,02/21/21 04:47,5244497,0.8099999999999999,0.0,816,27.7,17.0,73,10.0
2021-02-21T09:48:11Z,02/21/21 04:48,5244503,0.9119999999999999,0.0,834,27.7,17.0,73,9.0
2021-02-21T09:49:11Z,02/21/21 04:49,5244509,0.9259999999999999,0.001,821,27.7,17.0,73,10.0
2021-02-21T09:50:11Z,02/21/21 04:50,5244515,0.967,0.002,829,27.7,17.0,73,9.0
2021-02-21T09:51:11Z,02/21/21 04:51,5244521,0.806,0.001,834,27.7,17.0,73,10.0
2021-02-21T09:52:11Z,02/21/21 04:52,5244527,1.048,0.002,829,27.7,17.0,73,9.0
2021-02-21T09:53:11Z,02/21/21 04:53,5244533,0.933,0.0,833,27.7,17.0,73,10.0
2021-02-21T09:54:11Z,02/21/21 04:54,5244539,0.798,0.0,826,27.7,16.9,73,9.0
2021-02-21T09:55:11Z,02/21/21 04:55,5244545,0.858,0.006,829,27.7,16.9,73,9.0
2021-02-21T09:56:11Z,02/21/21 04:56,5244551,0.866,0.001,821,27.7,17.0,73,9.0
2021-02-21T09:57:11Z,02/21/21 04:57,5244557,0.924,0.0,831,27.7,17.0,73,9.0
2021-02-21T09:58:11Z,02/21/21 04:58,5244563,0.906,0.0,829,27.7,17.0,73,9.0
2021-02-21T09:59:11Z,02/21/21 04:59,5244569,0.852,0.0,839,27.7,17.0,73,9.0
2021-02-21T10:00:11Z,02/21/21 05:00,5244575,1.0,0.002,833,27.7,17.0,73,8.0
2021-02-21T10:01:11Z,02/21/21 05:01,5244581,0.8960000000000001,0.001,829,27.7,16.9,73,9.0
2021-02-21T10:02:11Z,02/21/21 05:02,5244587,0.9380000000000001,0.004,829,27.7,16.9,73,9.0
2021-02-21T10:03:11Z,02/21/21 05:03,5244593,0.73,0.002,824,27.7,16.9,73,10.0
2021-02-21T10:04:11Z,02/21/21 05:04,5244599,0.9289999999999999,0.001,834,27.7,16.9,73,10.0
2021-02-21T10:05:11Z,02/21/21 05:05,5244605,0.978,0.0,839,27.7,17.0,73,10.0
2021-02-21T10:06:11Z,02/21/21 05:06,5244611,0.8630000000000001,0.001,844,27.7,16.9,73,8.0
2021-02-21T10:07:11Z,02/21/21 05:07,5244617,0.915,0.0,839,27.8,16.9,73,9.0
2021-02-21T10:08:11Z,02/21/21 05:08,5244623,0.8699999999999999,0.003,816,27.8,16.9,73,9.0
2021-02-21T10:09:11Z,02/21/21 05:09,5244629,0.9949999999999999,0.001,824,27.8,16.9,73,8.0
2021-02-21T10:10:11Z,02/21/21 05:10,5244635,0.875,0.001,828,27.7,16.9,73,10.0
2021-02-21T10:11:11Z,02/21/21 05:11,5244641,0.978,0.003,823,27.7,16.9,73,9.0
2021-02-21T10:12:11Z,02/21/21 05:12,5244647,1.064,0.001,828,27.7,16.9,73,8.0
2021-02-21T10:13:11Z,02/21/21 05:13,5244653,0.905,0.001,826,27.8,16.9,73,9.0
2021-02-21T10:14:11Z,02/21/21 05:14,5244659,0.882,0.0,834,27.7,16.9,73,10.0
2021-02-21T10:15:11Z,02/21/21 05:15,5244665,0.985,0.002,823,27.7,16.9,73,9.0
2021-02-21T10:16:11Z,02/21/21 05:16,5244671,0.977,0.001,828,27.7,16.9,73,10.0
2021-02-21T10:17:11Z,02/21/21 05:17,5244677,0.917,0.001,829,27.7,16.9,73,10.0
2021-02-21T10:18:11Z,02/21/21 05:18,5244683,1.103,0.001,829,27.7,16.9,73,9.0
2021-02-21T10:19:11Z,02/21/21 05:19,5244689,0.9570000000000001,0.0,829,27.8,16.9,73,9.0
2021-02-21T10:20:11Z,02/21/21 05:20,5244695,0.906,0.0,829,27.8,16.9,73,9.0
2021-02-21T10:21:11Z,02/21/21 05:21,5244701,0.942,0.0,826,27.7,16.9,73,9.0
2021-02-21T10:22:11Z,02/21/21 05:22,5244707,0.893,0.001,823,27.8,16.9,73,8.0
2021-02-21T10:23:11Z,02/21/21 05:23,5244713,0.9400000000000001,0.002,824,27.7,16.9,73,9.0
2021-02-21T10:24:11Z,02/21/21 05:24,5244719,1.05,0.0,828,27.8,16.9,73,9.0
2021-02-21T10:25:11Z,02/21/21 05:25,5244725,0.8869999999999999,0.001,834,27.8,16.9,73,9.0
2021-02-21T10:26:11Z,02/21/21 05:26,5244731,0.885,0.0,833,27.8,16.9,73,8.0
2021-02-21T10:27:11Z,02/21/21 05:27,5244737,0.807,0.0,818,27.8,16.9,73,9.0
2021-02-21T10:28:11Z,02/21/21 05:28,5244743,0.758,0.001,829,27.8,16.9,73,9.0
2021-02-21T10:29:11Z,02/21/21 05:29,5244749,0.931,0.002,834,27.8,16.9,73,9.0
2021-02-21T10:30:11Z,02/21/21 05:30,5244755,0.86,0.001,824,27.8,16.9,73,8.0
2021-02-21T10:31:11Z,02/21/21 05:31,5244761,0.837,0.0,828,27.8,16.8,73,8.0
2021-02-21T10:32:11Z,02/21/21 05:32,5244767,0.9029999999999999,0.003,820,27.8,16.8,73,9.0
2021-02-21T10:33:11Z,02/21/21 05:33,5244773,1.028,0.001,828,27.8,16.8,73,10.0
2021-02-21T10:34:11Z,02/21/21 05:34,5244779,0.922,0.002,824,27.8,16.8,73,9.0
2021-02-21T10:35:11Z,02/21/21 05:35,5244785,0.9960000000000001,0.0,824,27.8,16.8,73,9.0
2021-02-21T10:36:11Z,02/21/21 05:36,5244791,0.9720000000000001,0.0,816,27.8,16.8,73,10.0
2021-02-21T10:37:11Z,02/21/21 05:37,5244797,0.8710000000000001,0.002,824,27.8,16.8,73,9.0
2021-02-21T10:38:11Z,02/21/21 05:38,5244803,0.9800000000000001,0.001,820,27.8,16.8,73,9.0
2021-02-21T10:39:11Z,02/21/21 05:39,5244809,0.8869999999999999,0.001,826,27.8,16.8,73,10.0
2021-02-21T10:40:11Z,02/21/21 05:40,5244815,0.921,0.0,811,27.8,16.8,73,10.0
2021-02-21T10:41:11Z,02/21/21 05:41,5244821,0.8310000000000001,0.0,826,27.8,16.8,73,9.0
2021-02-21T10:42:11Z,02/21/21 05:42,5244827,1.017,0.003,823,27.8,16.8,73,9.0
2021-02-21T10:43:11Z,02/21/21 05:43,5244833,0.994,0.002,829,27.8,16.8,73,9.0
2021-02-21T10:44:11Z,02/21/21 05:44,5244839,0.914,0.001,828,27.8,16.8,73,9.0
2021-02-21T10:45:11Z,02/21/21 05:45,5244845,0.9279999999999999,0.002,834,27.8,16.8,73,9.0
2021-02-21T10:46:11Z,02/21/21 05:46,5244851,0.884,0.001,831,27.8,16.8,73,9.0
2021-02-21T10:47:11Z,02/21/21 05:47,5244857,0.9789999999999999,0.002,834,27.8,16.8,73,8.0
2021-02-21T10:48:11Z,02/21/21 05:48,5244863,0.9869999999999999,0.0,820,27.8,16.8,73,8.0
2021-02-21T10:49:11Z,02/21/21 05:49,5244869,0.8009999999999999,0.003,828,27.8,16.8,73,10.0
2021-02-21T10:50:11Z,02/21/21 05:50,5244875,0.893,0.001,824,27.8,16.8,73,8.0
2021-02-21T10:51:11Z,02/21/21 05:51,5244881,0.86,0.001,824,27.8,16.8,73,10.0
2021-02-21T10:52:11Z,02/21/21 05:52,5244887,0.93,0.0,828,27.8,16.8,73,10.0
2021-02-21T10:53:11Z,02/21/21 05:53,5244893,0.8089999999999999,0.001,833,27.8,16.8,73,8.0
2021-02-21T10:54:11Z,02/21/21 05:54,5244899,0.9380000000000001,0.001,824,27.8,16.8,73,8.0
2021-02-21T10:55:11Z,02/21/21 05:55,5244905,0.86,0.001,829,27.8,16.8,73,8.0
2021-02-21T10:56:11Z,02/21/21 05:56,5244911,0.975,0.003,829,27.8,16.8,73,10.0
2021-02-21T10:57:11Z,02/21/21 05:57,5244917,0.8630000000000001,0.001,834,27.8,16.8,73,9.0
2021-02-21T10:58:11Z,02/21/21 05:58,5244923,0.9890000000000001,0.001,821,27.8,16.8,73,9.0
2021-02-21T10:59:11Z,02/21/21 05:59,5244929,0.95,0.001,833,27.8,16.8,73,8.0
2021-02-21T11:00:11Z,02/21/21 06:00,5244935,0.807,0.0,828,27.8,16.8,73,8.0
2021-02-21T11:01:11Z,02/21/21 06:01,5244941,1.0310000000000001,0.001,828,27.8,16.8,73,8.0
2021-02-21T11:02:11Z,02/21/21 06:02,5244947,0.758,0.001,829,27.8,16.8,73,8.0
2021-02-21T11:03:11Z,02/21/21 06:03,5244953,0.843,0.0,826,27.8,16.8,73,9.0
2021-02-21T11:04:11Z,02/21/21 06:04,5244959,0.9960000000000001,0.0,820,27.8,16.8,73,8.0
2021-02-21T11:05:11Z,02/21/21 06:05,5244965,0.755,0.001,828,27.8,16.8,73,9.0
2021-02-21T11:06:11Z,02/21/21 06:06,5244971,0.967,0.002,834,27.8,16.8,73,9.0
2021-02-21T11:07:11Z,02/21/21 06:07,5244977,0.881,0.001,829,27.8,16.8,73,9.0
2021-02-21T11:08:11Z,02/21/21 06:08,5244983,0.994,0.002,826,27.8,16.8,73,9.0
2021-02-21T11:09:11Z,02/21/21 06:09,5244989,0.9800000000000001,0.001,828,27.8,16.8,73,10.0
2021-02-21T11:10:11Z,02/21/21 06:10,5244995,0.9,0.003,821,27.8,16.8,73,9.0
2021-02-21T11:11:11Z,02/21/21 06:11,5245001,0.9800000000000001,0.001,824,27.8,16.8,73,9.0
2021-02-21T11:12:11Z,02/21/21 06:12,5245007,0.891,0.0,833,27.8,16.8,73,8.0
2021-02-21T11:13:11Z,02/21/21 06:13,5245013,0.8640000000000001,0.0,821,27.8,16.8,73,9.0
2021-02-21T11:14:11Z,02/21/21 06:14,5245019,0.78,0.0,821,27.8,16.8,73,9.0
2021-02-21T11:15:11Z,02/21/21 06:15,5245025,0.962,0.001,829,27.8,16.8,73,10.0
2021-02-21T11:16:11Z,02/21/21 06:16,5245031,0.9630000000000001,0.003,823,27.8,16.8,73,8.0
2021-02-21T11:17:11Z,02/21/21 06:17,5245037,0.825,0.0,841,27.8,16.8,73,9.0
2021-02-21T11:18:11Z,02/21/21 06:18,5245043,1.076,0.001,837,27.8,16.8,73,9.0
2021-02-21T11:19:11Z,02/21/21 06:19,5245049,0.8029999999999999,0.001,824,27.8,16.8,73,9.0
2021-02-21T11:20:11Z,02/21/21 06:20,5245055,1.035,0.0,823,27.8,16.8,73,9.0
2021-02-21T11:21:11Z,02/21/21 06:21,5245061,0.8240000000000001,0.001,833,27.8,16.8,73,8.0
2021-02-21T11:22:11Z,02/21/21 06:22,5245067,1.014,0.0,829,27.8,16.8,73,8.0
2021-02-21T11:23:11Z,02/21/21 06:23,5245073,0.9179999999999999,0.0,834,27.8,16.8,73,8.0
2021-02-21T11:24:11Z,02/21/21 06:24,5245079,1.026,0.0,834,27.8,16.8,73,8.0
2021-02-21T11:25:11Z,02/21/21 06:25,5245085,0.9490000000000001,0.002,829,27.8,16.8,73,8.0
2021-02-21T11:26:11Z,02/21/21 06:26,5245091,0.8699999999999999,0.0,839,27.8,16.8,73,9.0
2021-02-21T11:27:11Z,02/21/21 06:27,5245097,0.953,0.001,829,27.8,16.8,73,10.0
2021-02-21T11:28:11Z,02/21/21 06:28,5245103,0.8939999999999999,0.0,828,27.8,16.8,73,10.0
2021-02-21T11:29:11Z,02/21/21 06:29,5245109,0.8869999999999999,0.001,836,27.8,16.8,73,8.0
2021-02-21T11:30:11Z,02/21/21 06:30,5245115,0.951,0.003,826,27.8,16.8,73,9.0
2021-02-21T11:31:11Z,02/21/21 06:31,5245121,0.8240000000000001,0.001,826,27.8,16.8,73,9.0
2021-02-21T11:32:11Z,02/21/21 06:32,5245127,0.818,0.001,828,27.8,16.7,73,9.0
2021-02-21T11:33:11Z,02/21/21 06:33,5245133,0.761,0.001,829,27.8,16.8,73,9.0
2021-02-21T11:34:11Z,02/21/21 06:34,5245139,0.8460000000000001,0.0,841,27.8,16.8,73,8.0
2021-02-21T11:35:11Z,02/21/21 06:35,5245145,0.9650000000000001,0.001,833,27.8,16.8,73,9.0
2021-02-21T11:36:11Z,02/21/21 06:36,5245151,0.975,0.0,839,27.8,16.8,73,10.0
2021-02-21T11:37:11Z,02/21/21 06:37,5245157,0.951,0.0,841,27.9,16.8,73,9.0
2021-02-21T11:38:11Z,02/21/21 06:38,5245163,0.986,0.001,833,27.8,16.8,73,10.0
2021-02-21T11:39:11Z,02/21/21 06:39,5245169,0.998,0.001,831,27.9,16.8,73,9.0
2021-02-21T11:40:11Z,02/21/21 06:40,5245175,0.905,0.004,841,27.9,16.8,73,9.0
2021-02-21T11:41:11Z,02/21/21 06:41,5245181,0.975,0.0,834,27.9,16.7,73,10.0
2021-02-21T11:42:11Z,02/21/21 06:42,5245187,0.841,0.002,833,27.9,16.7,73,9.0
2021-02-21T11:43:11Z,02/21/21 06:43,5245193,0.984,0.0,834,27.9,16.7,73,9.0
2021-02-21T11:44:11Z,02/21/21 06:44,5245199,1.043,0.004,828,27.9,16.7,73,10.0
2021-02-21T11:45:11Z,02/21/21 06:45,5245205,0.944,0.001,829,27.9,16.7,73,9.0
2021-02-21T11:46:11Z,02/21/21 06:46,5245211,0.906,0.0,836,27.9,16.7,73,9.0
2021-02-21T11:47:11Z,02/21/21 06:47,5245217,0.885,0.0,837,27.9,16.7,73,8.0
2021-02-21T11:48:11Z,02/21/21 06:48,5245223,0.9720000000000001,0.003,839,27.9,16.7,73,9.0
2021-02-21T11:49:11Z,02/21/21 06:49,5245229,1.0699999999999998,0.001,831,27.9,16.7,73,9.0
2021-02-21T11:50:11Z,02/21/21 06:50,5245235,0.9119999999999999,0.0,842,27.9,16.7,73,8.0
2021-02-21T11:51:11Z,02/21/21 06:51,5245241,0.818,0.004,842,27.9,16.7,73,9.0
2021-02-21T11:52:11Z,02/21/21 06:52,5245247,0.8,0.001,831,27.9,16.7,73,8.0
2021-02-21T11:53:11Z,02/21/21 06:53,5245253,1.058,0.001,835,27.9,16.7,73,10.0
2021-02-21T11:54:11Z,02/21/21 06:54,5245258,0.77,0.001,832,27.9,16.7,73,9.0
2021-02-21T11:55:11Z,02/21/21 06:55,5245265,0.807,0.003,840,27.9,16.7,73,9.0
2021-02-21T11:56:11Z,02/21/21 06:56,5245271,1.0470000000000002,0.0,835,27.9,16.7,73,10.0
2021-02-21T11:57:11Z,02/21/21 06:57,5245277,0.976,0.002,830,27.9,16.7,73,9.0
2021-02-21T11:58:11Z,02/21/21 06:58,5245283,0.77,0.001,835,27.9,16.7,73,9.0
2021-02-21T11:59:11Z,02/21/21 06:59,5245289,0.9550000000000001,0.002,830,27.9,16.7,73,10.0
2021-02-21T12:00:11Z,02/21/21 07:00,5245295,1.0550000000000002,0.001,838,27.9,16.7,73,8.0
2021-02-21T12:01:11Z,02/21/21 07:01,5245301,0.932,0.001,825,27.9,16.7,73,10.0
2021-02-21T12:02:11Z,02/21/21 07:02,5245307,0.9199999999999999,0.004,830,27.9,16.7,73,8.0
2021-02-21T12:03:11Z,02/21/21 07:03,5245313,1.024,0.002,834,27.9,16.7,73,10.0
2021-02-21T12:04:11Z,02/21/21 07:04,5245319,0.845,0.001,819,27.9,16.7,73,10.0
2021-02-21T12:05:11Z,02/21/21 07:05,5245325,0.969,0.0,824,27.9,16.7,73,9.0
2021-02-21T12:06:11Z,02/21/21 07:06,5245331,0.945,0.0,834,27.9,16.7,73,10.0
2021-02-21T12:07:11Z,02/21/21 07:07,5245337,0.966,0.0,831,27.9,16.7,73,10.0
2021-02-21T12:08:11Z,02/21/21 07:08,5245343,1.008,0.0,837,27.9,16.7,73,9.0
2021-02-21T12:09:11Z,02/21/21 07:09,5245349,0.899,0.001,842,27.9,16.7,73,9.0
2021-02-21T12:10:11Z,02/21/21 07:10,5245355,1.02,0.0,824,27.9,16.6,73,9.0
2021-02-21T12:11:11Z,02/21/21 07:11,5245361,0.962,0.001,847,27.9,16.7,73,9.0
2021-02-21T12:12:11Z,02/21/21 07:12,5245367,0.8960000000000001,0.001,834,27.9,16.7,73,9.0
2021-02-21T12:13:11Z,02/21/21 07:13,5245373,0.993,0.0,842,27.9,16.7,73,10.0
2021-02-21T12:14:11Z,02/21/21 07:14,5245379,0.852,0.0,837,27.9,16.6,73,10.0
2021-02-21T12:15:11Z,02/21/21 07:15,5245385,0.845,0.001,839,27.9,16.6,73,8.0
2021-02-21T12:16:11Z,02/21/21 07:16,5245391,0.922,0.002,841,27.9,16.7,73,9.0
2021-02-21T12:17:11Z,02/21/21 07:17,5245397,0.9199999999999999,0.001,839,27.9,16.7,73,9.0
2021-02-21T12:18:11Z,02/21/21 07:18,5245403,1.048,0.002,833,27.9,16.6,73,9.0
2021-02-21T12:19:11Z,02/21/21 07:19,5245409,0.96,0.0,830,27.9,16.6,73,10.0
2021-02-21T12:20:10Z,02/21/21 07:20,5245415,0.97,0.002,840,27.9,16.6,73,9.0
2021-02-21T12:21:10Z,02/21/21 07:21,5245421,0.9179999999999999,0.0,840,27.9,16.6,73,9.0
2021-02-21T12:22:10Z,02/21/21 07:22,5245427,0.875,0.001,840,27.9,16.6,73,9.0
2021-02-21T12:23:10Z,02/21/21 07:23,5245433,0.7969999999999999,0.001,834,27.9,16.6,73,9.0
2021-02-21T12:24:10Z,02/21/21 07:24,5245439,1.072,0.002,842,27.9,16.6,73,10.0
2021-02-21T12:25:10Z,02/21/21 07:25,5245445,1.1179999999999999,0.004,822,27.9,16.6,73,9.0
2021-02-21T12:26:10Z,02/21/21 07:26,5245451,0.861,0.0,843,27.9,16.6,73,9.0
2021-02-21T12:27:10Z,02/21/21 07:27,5245457,1.075,0.002,840,27.9,16.6,73,9.0
2021-02-21T12:28:10Z,02/21/21 07:28,5245463,0.9570000000000001,0.0,830,27.9,16.6,73,9.0
2021-02-21T12:29:10Z,02/21/21 07:29,5245469,0.9810000000000001,0.003,845,27.9,16.6,73,9.0
2021-02-21T12:30:10Z,02/21/21 07:30,5245475,0.976,0.002,840,27.9,16.6,73,9.0
2021-02-21T12:31:11Z,02/21/21 07:31,5245481,1.0310000000000001,0.001,845,27.9,16.6,73,9.0
2021-02-21T12:32:11Z,02/21/21 07:32,5245487,0.921,0.0,830,27.9,16.6,73,10.0
2021-02-21T12:33:11Z,02/21/21 07:33,5245493,0.99,0.0,821,27.9,16.6,73,8.0
2021-02-21T12:34:11Z,02/21/21 07:34,5245499,1.028,0.001,835,27.9,16.6,73,9.0
2021-02-21T12:35:11Z,02/21/21 07:35,5245505,0.984,0.0,838,27.9,16.6,73,10.0
2021-02-21T12:36:11Z,02/21/21 07:36,5245511,0.985,0.002,821,27.9,16.6,73,8.0
2021-02-21T12:37:10Z,02/21/21 07:37,5245517,1.149,0.003,837,27.9,16.6,73,9.0
2021-02-21T12:38:10Z,02/21/21 07:38,5245523,0.8779999999999999,0.001,834,27.9,16.6,73,10.0
2021-02-21T12:39:10Z,02/21/21 07:39,5245529,0.932,0.001,834,27.9,16.6,73,9.0
2021-02-21T12:40:10Z,02/21/21 07:40,5245535,0.819,0.0,832,27.9,16.6,73,9.0
2021-02-21T12:41:10Z,02/21/21 07:41,5245541,0.96,0.0,835,27.9,16.6,73,9.0
2021-02-21T12:42:10Z,02/21/21 07:42,5245547,0.845,0.001,825,28.0,16.6,73,9.0
2021-02-21T12:43:10Z,02/21/21 07:43,5245553,0.99,0.0,829,28.0,16.6,73,9.0
2021-02-21T12:44:10Z,02/21/21 07:44,5245559,0.833,0.001,834,27.9,16.6,73,9.0
2021-02-21T12:45:10Z,02/21/21 07:45,5245565,0.8230000000000001,0.002,843,28.0,16.6,73,9.0
2021-02-21T12:46:10Z,02/21/21 07:46,5245571,0.999,0.0,842,27.9,16.6,73,9.0
2021-02-21T12:47:10Z,02/21/21 07:47,5245577,0.959,0.001,830,27.9,16.6,73,10.0
2021-02-21T12:48:10Z,02/21/21 07:48,5245583,0.9359999999999999,0.003,832,27.9,16.6,73,10.0
2021-02-21T12:49:10Z,02/21/21 07:49,5245589,0.901,0.002,834,27.9,16.6,73,10.0
2021-02-21T12:50:10Z,02/21/21 07:50,5245595,1.083,0.0,834,27.9,16.6,73,9.0
2021-02-21T12:51:10Z,02/21/21 07:51,5245601,0.9570000000000001,0.0,830,27.9,16.6,73,10.0
2021-02-21T12:52:10Z,02/21/21 07:52,5245607,0.884,0.001,838,28.0,16.6,73,10.0
2021-02-21T12:53:10Z,02/21/21 07:53,5245613,0.9349999999999999,0.001,825,28.0,16.6,73,9.0
2021-02-21T12:54:10Z,02/21/21 07:54,5245619,0.8699999999999999,0.003,845,28.0,16.6,73,10.0
2021-02-21T12:55:10Z,02/21/21 07:55,5245625,0.885,0.0,848,28.0,16.6,73,9.0
2021-02-21T12:56:10Z,02/21/21 07:56,5245631,0.9869999999999999,0.003,835,28.0,16.6,73,9.0
2021-02-21T12:57:10Z,02/21/21 07:57,5245637,0.953,0.001,835,28.0,16.6,73,9.0
2021-02-21T12:58:10Z,02/21/21 07:58,5245643,0.8939999999999999,0.003,835,28.0,16.6,73,9.0
2021-02-21T12:59:10Z,02/21/21 07:59,5245649,0.99,0.0,834,28.0,16.6,73,9.0
2021-02-21T13:00:10Z,02/21/21 08:00,5245655,0.9259999999999999,0.001,835,28.0,16.6,73,8.0
2021-02-21T13:01:10Z,02/21/21 08:01,5245661,1.05,0.0,832,28.0,16.6,73,9.0
2021-02-21T13:02:10Z,02/21/21 08:02,5245667,1.034,0.001,840,28.0,16.6,73,10.0
2021-02-21T13:03:10Z,02/21/21 08:03,5245673,1.011,0.003,840,28.0,16.5,73,10.0
2021-02-21T13:04:10Z,02/21/21 08:04,5245679,0.969,0.0,838,28.0,16.5,73,8.0
2021-02-21T13:05:11Z,02/21/21 08:05,5245685,1.044,0.0,830,28.0,16.6,73,8.0
2021-02-21T13:06:10Z,02/21/21 08:06,5245691,0.9880000000000001,0.002,829,28.0,16.5,73,8.0
2021-02-21T13:07:10Z,02/21/21 08:07,5245697,0.767,0.001,832,28.0,16.5,73,9.0
2021-02-21T13:08:10Z,02/21/21 08:08,5245703,0.9570000000000001,0.0,827,28.0,16.5,73,9.0
2021-02-21T13:09:10Z,02/21/21 08:09,5245709,0.89,0.001,840,28.0,16.5,73,9.0
2021-02-21T13:10:10Z,02/21/21 08:10,5245715,0.8619999999999999,0.002,832,28.0,16.5,73,10.0
2021-02-21T13:11:10Z,02/21/21 08:11,5245721,0.876,0.0,838,28.0,16.5,73,10.0
2021-02-21T13:12:10Z,02/21/21 08:12,5245727,1.008,0.0,842,28.0,16.5,73,9.0
2021-02-21T13:13:10Z,02/21/21 08:13,5245733,0.9710000000000001,0.001,832,28.0,16.5,73,10.0
2021-02-21T13:14:10Z,02/21/21 08:14,5245739,0.86,0.001,845,28.0,16.5,73,9.0
2021-02-21T13:15:10Z,02/21/21 08:15,5245745,0.952,0.002,827,28.0,16.5,73,9.0
2021-02-21T13:16:10Z,02/21/21 08:16,5245751,0.9269999999999999,0.0,838,28.0,16.5,73,9.0
2021-02-21T13:17:10Z,02/21/21 08:17,5245757,0.945,0.0,830,28.0,16.6,73,10.0
2021-02-21T13:18:10Z,02/21/21 08:18,5245763,0.9810000000000001,0.003,825,28.0,16.6,73,10.0
2021-02-21T13:19:10Z,02/21/21 08:19,5245769,1.025,0.001,821,28.0,16.6,73,9.0
2021-02-21T13:20:10Z,02/21/21 08:20,5245775,0.9630000000000001,0.006,830,28.0,16.5,73,9.0
2021-02-21T13:21:10Z,02/21/21 08:21,5245781,1.011,0.0,822,28.0,16.5,73,9.0
2021-02-21T13:22:10Z,02/21/21 08:22,5245787,0.867,0.0,834,28.0,16.5,73,9.0
2021-02-21T13:23:10Z,02/21/21 08:23,5245793,0.8869999999999999,0.001,829,28.0,16.5,73,9.0
2021-02-21T13:24:10Z,02/21/21 08:24,5245799,0.8480000000000001,0.001,835,28.0,16.5,73,10.0
2021-02-21T13:25:10Z,02/21/21 08:25,5245805,0.953,0.001,835,28.0,16.5,73,9.0
2021-02-21T13:26:10Z,02/21/21 08:26,5245811,0.9480000000000001,0.0,842,28.0,16.5,73,10.0
2021-02-21T13:27:10Z,02/21/21 08:27,5245817,0.791,0.001,825,28.0,16.5,73,10.0
2021-02-21T13:28:10Z,02/21/21 08:28,5245823,0.77,0.001,825,28.0,16.5,73,9.0
2021-02-21T13:29:10Z,02/21/21 08:29,5245829,0.9359999999999999,0.0,822,28.0,16.5,73,9.0
2021-02-21T13:30:10Z,02/21/21 08:30,5245835,0.8210000000000001,0.001,829,28.0,16.5,73,10.0
2021-02-21T13:31:10Z,02/21/21 08:31,5245841,1.0619999999999998,0.0,822,28.0,16.5,73,10.0
2021-02-21T13:32:10Z,02/21/21 08:32,5245847,0.763,0.002,827,28.0,16.5,73,9.0
2021-02-21T13:33:10Z,02/21/21 08:33,5245853,0.999,0.0,830,28.0,16.5,73,9.0
2021-02-21T13:34:10Z,02/21/21 08:34,5245859,0.951,0.0,838,28.0,16.5,73,10.0
2021-02-21T13:35:10Z,02/21/21 08:35,5245865,0.8869999999999999,0.001,822,28.0,16.5,73,9.0
2021-02-21T13:36:10Z,02/21/21 08:36,5245871,1.057,0.002,822,28.0,16.5,73,9.0
2021-02-21T13:37:10Z,02/21/21 08:37,5245877,0.8400000000000001,0.0,830,28.0,16.5,73,9.0
2021-02-21T13:38:10Z,02/21/21 08:38,5245883,0.836,0.001,827,28.0,16.5,73,10.0
2021-02-21T13:39:10Z,02/21/21 08:39,5245889,0.844,0.002,830,28.0,16.5,73,9.0
2021-02-21T13:40:10Z,02/21/21 08:40,5245895,0.843,0.0,832,28.0,16.6,73,8.0
2021-02-21T13:41:10Z,02/21/21 08:41,5245901,1.003,0.002,830,28.0,16.5,73,10.0
2021-02-21T13:42:10Z,02/21/21 08:42,5245907,0.909,0.0,825,28.0,16.6,73,10.0
2021-02-21T13:43:10Z,02/21/21 08:43,5245913,1.069,0.002,825,28.0,16.5,73,9.0
2021-02-21T13:44:10Z,02/21/21 08:44,5245919,0.843,0.0,832,28.0,16.5,73,9.0
2021-02-21T13:45:10Z,02/21/21 08:45,5245925,0.944,0.001,834,28.0,16.5,73,10.0
2021-02-21T13:46:10Z,02/21/21 08:46,5245931,0.9279999999999999,0.002,825,28.0,16.5,73,9.0
2021-02-21T13:47:10Z,02/21/21 08:47,5245937,1.053,0.0,825,28.0,16.5,73,10.0
2021-02-21T13:48:10Z,02/21/21 08:48,5245943,0.786,0.0,834,28.0,16.5,73,10.0
2021-02-21T13:49:10Z,02/21/21 08:49,5245949,0.722,0.001,830,28.0,16.5,73,10.0
