Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T17:11:23Z,12/12/19 12:11,4218009,0.506,0.001,398,23.7,28.6,56,16.0
2019-12-12T17:12:23Z,12/12/19 12:12,4218015,0.45,0.0,400,23.7,28.6,56,16.0
2019-12-12T17:13:23Z,12/12/19 12:13,4218021,0.458,0.001,407,23.7,28.7,56,15.0
2019-12-12T17:14:23Z,12/12/19 12:14,4218027,0.396,0.0,389,23.7,28.7,56,16.0
2019-12-12T17:15:23Z,12/12/19 12:15,4218033,0.471,0.0,400,23.7,28.7,56,16.0
2019-12-12T17:16:23Z,12/12/19 12:16,4218038,0.462,0.0,393,23.7,28.7,56,16.0
2019-12-12T17:17:23Z,12/12/19 12:17,4218044,0.438,0.0,395,23.7,28.7,56,16.0
2019-12-12T17:18:23Z,12/12/19 12:18,4218048,0.375,0.0,411,23.7,28.7,56,16.0
2019-12-12T17:19:23Z,12/12/19 12:19,4218054,0.46799999999999997,0.0,404,23.7,28.7,56,16.0
2019-12-12T17:20:23Z,12/12/19 12:20,4218060,0.433,0.002,411,23.7,28.7,56,16.0
2019-12-12T17:21:23Z,12/12/19 12:21,4218066,0.425,0.001,405,23.7,28.7,56,16.0
2019-12-12T17:22:23Z,12/12/19 12:22,4218072,0.492,0.0,389,23.7,28.7,56,16.0
2019-12-12T17:23:23Z,12/12/19 12:23,4218078,0.34199999999999997,0.0,407,23.7,28.7,56,16.0
2019-12-12T17:24:23Z,12/12/19 12:24,4218084,0.387,0.0,402,23.6,28.7,56,16.0
2019-12-12T17:25:23Z,12/12/19 12:25,4218089,0.505,0.002,377,23.7,28.7,56,16.0
2019-12-12T17:26:23Z,12/12/19 12:26,4218093,0.483,0.0,395,23.7,28.7,56,16.0
2019-12-12T17:27:23Z,12/12/19 12:27,4218099,0.461,0.001,386,23.6,28.6,56,16.0
2019-12-12T17:28:23Z,12/12/19 12:28,4218104,0.541,0.002,395,23.6,28.5,56,16.0
2019-12-12T17:29:23Z,12/12/19 12:29,4218110,0.44699999999999995,0.0,407,23.6,28.6,56,16.0
2019-12-12T17:30:23Z,12/12/19 12:30,4218116,0.441,0.0,395,23.6,28.6,56,16.0
2019-12-12T17:31:23Z,12/12/19 12:31,4218122,0.49800000000000005,0.0,411,23.7,28.7,56,16.0
2019-12-12T17:32:23Z,12/12/19 12:32,4218128,0.41900000000000004,0.001,395,23.6,28.7,56,16.0
2019-12-12T17:33:23Z,12/12/19 12:33,4218134,0.40199999999999997,0.0,381,23.6,28.7,56,17.0
2019-12-12T17:34:23Z,12/12/19 12:34,4218140,0.434,0.001,411,23.6,28.7,56,16.0
2019-12-12T17:35:23Z,12/12/19 12:35,4218146,0.44400000000000006,0.0,395,23.6,28.6,56,16.0
2019-12-12T17:36:23Z,12/12/19 12:36,4218151,0.399,0.0,400,23.6,28.6,56,16.0
2019-12-12T17:37:23Z,12/12/19 12:37,4218157,0.42800000000000005,0.001,397,23.6,28.6,56,16.0
2019-12-12T17:38:23Z,12/12/19 12:38,4218162,0.399,0.0,388,23.6,28.6,56,17.0
2019-12-12T17:39:23Z,12/12/19 12:39,4218168,0.475,0.002,397,23.6,28.6,56,16.0
2019-12-12T17:40:23Z,12/12/19 12:40,4218174,0.437,0.001,386,23.6,28.6,56,16.0
2019-12-12T17:41:23Z,12/12/19 12:41,4218180,0.40499999999999997,0.0,389,23.6,28.6,56,16.0
2019-12-12T17:42:23Z,12/12/19 12:42,4218185,0.365,0.001,411,23.6,28.6,56,16.0
2019-12-12T17:43:23Z,12/12/19 12:43,4218190,0.462,0.0,400,23.6,28.6,56,16.0
2019-12-12T17:44:23Z,12/12/19 12:44,4218195,0.426,0.0,386,23.6,28.6,56,16.0
2019-12-12T17:45:23Z,12/12/19 12:45,4218201,0.39,0.0,386,23.6,28.6,56,16.0
2019-12-12T17:46:23Z,12/12/19 12:46,4218207,0.362,0.001,386,23.6,28.6,56,16.0
2019-12-12T17:47:23Z,12/12/19 12:47,4218213,0.404,0.001,377,23.6,28.5,56,16.0
2019-12-12T17:48:23Z,12/12/19 12:48,4218219,0.392,0.001,388,23.6,28.6,56,17.0
2019-12-12T17:49:23Z,12/12/19 12:49,4218224,0.441,0.0,400,23.6,28.6,56,16.0
2019-12-12T17:50:23Z,12/12/19 12:50,4218230,0.47000000000000003,0.001,395,23.6,28.5,56,16.0
2019-12-12T17:51:23Z,12/12/19 12:51,4218235,0.40499999999999997,0.0,400,23.6,28.6,56,16.0
2019-12-12T17:52:23Z,12/12/19 12:52,4218240,0.44400000000000006,0.0,393,23.6,28.6,56,16.0
2019-12-12T17:53:23Z,12/12/19 12:53,4218245,0.462,0.0,395,23.6,28.5,56,16.0
2019-12-12T17:54:23Z,12/12/19 12:54,4218251,0.425,0.001,388,23.6,28.4,56,16.0
2019-12-12T17:55:23Z,12/12/19 12:55,4218257,0.426,0.0,389,23.6,28.4,56,17.0
2019-12-12T17:56:23Z,12/12/19 12:56,4218263,0.354,0.0,381,23.6,28.3,56,17.0
2019-12-12T17:57:23Z,12/12/19 12:57,4218267,0.394,0.002,382,23.6,28.2,56,17.0
2019-12-12T17:58:23Z,12/12/19 12:58,4218273,0.351,0.003,391,23.6,28.2,56,17.0
2019-12-12T17:59:23Z,12/12/19 12:59,4218279,0.484,0.002,388,23.6,28.2,56,17.0
2019-12-12T18:00:23Z,12/12/19 13:00,4218285,0.394,0.002,391,23.6,28.3,56,17.0
2019-12-12T18:01:23Z,12/12/19 13:01,4218291,0.45199999999999996,0.001,388,23.7,28.3,56,17.0
2019-12-12T18:02:23Z,12/12/19 13:02,4218297,0.429,0.0,397,23.7,28.4,56,16.0
2019-12-12T18:03:23Z,12/12/19 13:03,4218303,0.489,0.0,386,23.7,28.4,56,17.0
2019-12-12T18:04:23Z,12/12/19 13:04,4218308,0.429,0.0,375,23.7,28.4,56,17.0
2019-12-12T18:05:23Z,12/12/19 13:05,4218314,0.40800000000000003,0.0,391,23.7,28.4,56,16.0
2019-12-12T18:06:23Z,12/12/19 13:06,4218319,0.396,0.0,388,23.7,28.4,56,16.0
2019-12-12T18:07:23Z,12/12/19 13:07,4218325,0.42000000000000004,0.0,375,23.7,28.4,56,16.0
2019-12-12T18:08:23Z,12/12/19 13:08,4218330,0.488,0.001,400,23.7,28.4,56,16.0
2019-12-12T18:09:23Z,12/12/19 13:09,4218334,0.41600000000000004,0.001,384,23.7,28.4,56,16.0
2019-12-12T18:10:23Z,12/12/19 13:10,4218340,0.43,0.002,393,23.6,28.4,56,16.0
2019-12-12T18:11:23Z,12/12/19 13:11,4218346,0.44400000000000006,0.0,413,23.6,28.4,56,16.0
2019-12-12T18:12:23Z,12/12/19 13:12,4218352,0.377,0.001,382,23.7,28.4,56,16.0
2019-12-12T18:13:23Z,12/12/19 13:13,4218358,0.414,0.0,372,23.6,28.4,56,17.0
2019-12-12T18:14:23Z,12/12/19 13:14,4218364,0.537,0.0,379,23.6,28.4,56,17.0
2019-12-12T18:15:23Z,12/12/19 13:15,4218369,0.434,0.001,391,23.6,28.4,56,17.0
2019-12-12T18:16:23Z,12/12/19 13:16,4218374,0.361,0.002,397,23.6,28.4,56,16.0
2019-12-12T18:17:23Z,12/12/19 13:17,4218380,0.40800000000000003,0.0,388,23.6,28.4,56,16.0
2019-12-12T18:18:23Z,12/12/19 13:18,4218386,0.381,0.0,395,23.6,28.4,56,17.0
2019-12-12T18:19:23Z,12/12/19 13:19,4218390,0.40199999999999997,0.0,389,23.6,28.4,56,16.0
2019-12-12T18:20:23Z,12/12/19 13:20,4218393,0.41600000000000004,0.001,382,23.6,28.4,56,17.0
2019-12-12T18:21:23Z,12/12/19 13:21,4218400,0.414,0.0,384,23.7,28.4,56,17.0
2019-12-12T18:22:23Z,12/12/19 13:22,4218405,0.485,0.001,384,23.7,28.4,56,17.0
2019-12-12T18:23:23Z,12/12/19 13:23,4218411,0.41500000000000004,0.002,388,23.7,28.4,56,17.0
2019-12-12T18:24:23Z,12/12/19 13:24,4218417,0.517,0.002,370,23.7,28.2,56,17.0
2019-12-12T18:25:23Z,12/12/19 13:25,4218423,0.491,0.001,365,23.7,28.1,56,17.0
2019-12-12T18:26:23Z,12/12/19 13:26,4218428,0.52,0.002,361,23.7,28.0,56,18.0
2019-12-12T18:27:23Z,12/12/19 13:27,4218433,0.44400000000000006,0.003,371,23.7,28.0,56,18.0
2019-12-12T18:28:23Z,12/12/19 13:28,4218439,0.42800000000000005,0.001,364,23.7,28.0,56,18.0
2019-12-12T18:29:23Z,12/12/19 13:29,4218444,0.45,0.0,372,23.7,28.1,56,18.0
2019-12-12T18:30:23Z,12/12/19 13:30,4218450,0.414,0.0,371,23.7,28.1,56,17.0
2019-12-12T18:31:23Z,12/12/19 13:31,4218456,0.46799999999999997,0.0,366,23.7,28.1,56,17.0
2019-12-12T18:32:23Z,12/12/19 13:32,4218462,0.386,0.001,369,23.7,28.1,56,17.0
2019-12-12T18:33:23Z,12/12/19 13:33,4218468,0.45599999999999996,0.0,379,23.7,28.1,56,17.0
2019-12-12T18:34:22Z,12/12/19 13:34,4218474,0.429,0.0,369,23.7,28.1,56,18.0
2019-12-12T18:35:22Z,12/12/19 13:35,4218480,0.5349999999999999,0.002,366,23.7,28.1,56,18.0
2019-12-12T18:36:22Z,12/12/19 13:36,4218484,0.5429999999999999,0.0,376,23.7,28.1,56,17.0
2019-12-12T18:37:22Z,12/12/19 13:37,4218489,0.462,0.0,383,23.7,28.1,56,17.0
2019-12-12T18:38:23Z,12/12/19 13:38,4218495,0.46799999999999997,0.0,378,23.7,28.2,56,17.0
2019-12-12T18:39:22Z,12/12/19 13:39,4218501,0.42000000000000004,0.0,398,23.7,28.2,56,17.0
2019-12-12T18:40:22Z,12/12/19 13:40,4218508,0.479,0.001,386,23.7,28.2,56,17.0
2019-12-12T18:41:22Z,12/12/19 13:41,4218513,0.413,0.001,371,23.7,28.2,56,17.0
2019-12-12T18:42:22Z,12/12/19 13:42,4218518,0.397,0.002,390,23.7,28.2,56,17.0
2019-12-12T18:43:22Z,12/12/19 13:43,4218524,0.516,0.0,383,23.7,28.3,56,17.0
2019-12-12T18:44:23Z,12/12/19 13:44,4218530,0.44699999999999995,0.0,358,23.7,28.3,56,17.0
2019-12-12T18:45:22Z,12/12/19 13:45,4218536,0.404,0.001,371,23.7,28.3,56,17.0
2019-12-12T18:46:22Z,12/12/19 13:46,4218541,0.43099999999999994,0.001,388,23.7,28.3,56,17.0
2019-12-12T18:47:22Z,12/12/19 13:47,4218548,0.425,0.001,379,23.7,28.3,56,17.0
2019-12-12T18:48:22Z,12/12/19 13:48,4218554,0.375,0.0,375,23.7,28.4,56,17.0
2019-12-12T18:49:22Z,12/12/19 13:49,4218558,0.45499999999999996,0.004,382,23.7,28.4,56,17.0
2019-12-12T18:50:22Z,12/12/19 13:50,4218564,0.45899999999999996,0.0,377,23.7,28.4,56,17.0
2019-12-12T18:51:23Z,12/12/19 13:51,4218570,0.294,0.0,375,23.7,28.4,56,17.0
2019-12-12T18:52:22Z,12/12/19 13:52,4218576,0.366,0.0,366,23.7,28.4,56,16.0
2019-12-12T18:53:22Z,12/12/19 13:53,4218581,0.34199999999999997,0.0,379,23.6,28.4,56,17.0
2019-12-12T18:54:22Z,12/12/19 13:54,4218587,0.371,0.001,382,23.6,28.4,56,17.0
2019-12-12T18:55:22Z,12/12/19 13:55,4218592,0.414,0.0,373,23.6,28.4,56,17.0
2019-12-12T18:56:22Z,12/12/19 13:56,4218597,0.429,0.0,379,23.6,28.1,56,17.0
2019-12-12T18:57:23Z,12/12/19 13:57,4218604,0.5,0.004,365,23.6,28.0,56,18.0
2019-12-12T18:58:22Z,12/12/19 13:58,4218610,0.40700000000000003,0.001,377,23.6,27.9,56,18.0
2019-12-12T18:59:22Z,12/12/19 13:59,4218616,0.369,0.0,382,23.5,27.8,56,17.0
2019-12-12T19:00:22Z,12/12/19 14:00,4218621,0.383,0.001,370,23.5,27.8,56,18.0
2019-12-12T19:01:22Z,12/12/19 14:01,4218628,0.487,0.002,383,23.5,27.8,56,17.0
2019-12-12T19:02:22Z,12/12/19 14:02,4218633,0.312,0.0,378,23.4,27.8,56,18.0
2019-12-12T19:03:23Z,12/12/19 14:03,4218638,0.37,0.002,383,23.4,27.8,56,18.0
2019-12-12T19:04:22Z,12/12/19 14:04,4218643,0.284,0.001,373,23.4,27.8,56,18.0
2019-12-12T19:05:22Z,12/12/19 14:05,4218648,0.40199999999999997,0.0,390,23.4,27.8,56,17.0
2019-12-12T19:06:22Z,12/12/19 14:06,4218654,0.387,0.0,366,23.4,27.8,56,17.0
2019-12-12T19:07:22Z,12/12/19 14:07,4218660,0.425,0.001,377,23.4,27.8,56,17.0
2019-12-12T19:08:22Z,12/12/19 14:08,4218666,0.377,0.001,381,23.3,27.9,56,17.0
2019-12-12T19:09:22Z,12/12/19 14:09,4218671,0.44699999999999995,0.0,371,23.3,27.9,56,17.0
2019-12-12T19:10:22Z,12/12/19 14:10,4218677,0.378,0.0,376,23.3,27.9,56,17.0
2019-12-12T19:11:22Z,12/12/19 14:11,4218683,0.327,0.0,372,23.3,28.0,56,17.0
2019-12-12T19:12:22Z,12/12/19 14:12,4218688,0.335,0.001,388,23.3,28.0,56,17.0
2019-12-12T19:13:22Z,12/12/19 14:13,4218693,0.359,0.001,389,23.3,28.0,56,17.0
2019-12-12T19:14:22Z,12/12/19 14:14,4218699,0.404,0.001,391,23.3,28.0,56,17.0
2019-12-12T19:15:22Z,12/12/19 14:15,4218705,0.294,0.0,369,23.2,28.0,56,17.0
2019-12-12T19:16:22Z,12/12/19 14:16,4218711,0.33199999999999996,0.001,389,23.2,28.0,56,17.0
2019-12-12T19:17:22Z,12/12/19 14:17,4218716,0.40800000000000003,0.0,376,23.2,28.0,56,17.0
2019-12-12T19:18:22Z,12/12/19 14:18,4218723,0.335,0.001,384,23.2,28.0,56,17.0
2019-12-12T19:19:22Z,12/12/19 14:19,4218728,0.333,0.0,400,23.2,28.0,56,17.0
2019-12-12T19:20:23Z,12/12/19 14:20,4218733,0.374,0.001,389,23.2,27.9,56,18.0
2019-12-12T19:21:22Z,12/12/19 14:21,4218739,0.315,0.0,376,23.2,27.9,56,17.0
2019-12-12T19:22:22Z,12/12/19 14:22,4218744,0.341,0.001,377,23.2,27.9,56,17.0
2019-12-12T19:23:22Z,12/12/19 14:23,4218750,0.314,0.001,382,23.2,27.9,56,17.0
2019-12-12T19:24:22Z,12/12/19 14:24,4218756,0.327,0.0,382,23.2,27.8,56,17.0
2019-12-12T19:25:22Z,12/12/19 14:25,4218762,0.279,0.0,382,23.2,27.9,56,17.0
2019-12-12T19:26:22Z,12/12/19 14:26,4218766,0.296,0.001,379,23.2,27.8,56,17.0
2019-12-12T19:27:22Z,12/12/19 14:27,4218772,0.382,0.002,400,23.2,27.7,56,18.0
2019-12-12T19:28:22Z,12/12/19 14:28,4218778,0.32999999999999996,0.0,395,23.2,27.7,56,17.0
2019-12-12T19:29:22Z,12/12/19 14:29,4218784,0.353,0.004,393,23.2,27.6,56,18.0
2019-12-12T19:30:22Z,12/12/19 14:30,4218790,0.34500000000000003,0.0,384,23.2,27.5,56,18.0
2019-12-12T19:31:22Z,12/12/19 14:31,4218796,0.264,0.0,389,23.2,27.5,56,18.0
2019-12-12T19:32:22Z,12/12/19 14:32,4218801,0.378,0.0,386,23.2,27.5,56,18.0
2019-12-12T19:33:22Z,12/12/19 14:33,4218807,0.246,0.0,402,23.2,27.6,56,18.0
2019-12-12T19:34:22Z,12/12/19 14:34,4218813,0.35,0.001,395,23.2,27.6,56,17.0
2019-12-12T19:35:22Z,12/12/19 14:35,4218818,0.324,0.0,400,23.2,27.5,56,17.0
2019-12-12T19:36:22Z,12/12/19 14:36,4218824,0.37,0.002,398,23.2,27.5,56,18.0
2019-12-12T19:37:22Z,12/12/19 14:37,4218829,0.294,0.0,391,23.3,27.5,56,18.0
2019-12-12T19:38:22Z,12/12/19 14:38,4218833,0.315,0.0,389,23.3,27.5,56,18.0
2019-12-12T19:39:22Z,12/12/19 14:39,4218839,0.34199999999999997,0.0,388,23.3,27.5,56,18.0
2019-12-12T19:40:22Z,12/12/19 14:40,4218845,0.351,0.0,409,23.3,27.6,56,17.0
2019-12-12T19:41:22Z,12/12/19 14:41,4218851,0.281,0.001,377,23.3,27.6,56,17.0
2019-12-12T19:42:22Z,12/12/19 14:42,4218857,0.339,0.0,384,23.3,27.6,56,17.0
2019-12-12T19:43:22Z,12/12/19 14:43,4218863,0.351,0.0,377,23.3,27.7,56,17.0
2019-12-12T19:44:22Z,12/12/19 14:44,4218869,0.351,0.0,384,23.3,27.7,56,17.0
2019-12-12T19:45:22Z,12/12/19 14:45,4218875,0.36,0.0,389,23.3,27.7,56,17.0
2019-12-12T19:46:22Z,12/12/19 14:46,4218880,0.32,0.001,396,23.3,27.7,56,17.0
2019-12-12T19:47:22Z,12/12/19 14:47,4218884,0.269,0.001,384,23.3,27.8,56,18.0
2019-12-12T19:48:22Z,12/12/19 14:48,4218890,0.39,0.0,403,23.3,27.8,56,17.0
2019-12-12T19:49:22Z,12/12/19 14:49,4218896,0.28500000000000003,0.0,384,23.3,27.8,56,16.0
2019-12-12T19:50:22Z,12/12/19 14:50,4218902,0.357,0.0,393,23.3,27.9,56,17.0
2019-12-12T19:51:22Z,12/12/19 14:51,4218907,0.33199999999999996,0.001,384,23.3,27.9,56,17.0
2019-12-12T19:52:22Z,12/12/19 14:52,4218913,0.288,0.0,404,23.3,27.9,56,17.0
2019-12-12T19:53:22Z,12/12/19 14:53,4218919,0.242,0.001,406,23.3,27.9,56,18.0
2019-12-12T19:54:22Z,12/12/19 14:54,4218925,0.324,0.0,402,23.3,27.9,56,17.0
2019-12-12T19:55:22Z,12/12/19 14:55,4218931,0.27,0.0,403,23.3,27.9,56,17.0
2019-12-12T19:56:22Z,12/12/19 14:56,4218937,0.273,0.0,392,23.3,27.9,56,17.0
2019-12-12T19:57:22Z,12/12/19 14:57,4218943,0.354,0.0,401,23.3,27.9,56,17.0
2019-12-12T19:58:22Z,12/12/19 14:58,4218948,0.383,0.001,383,23.3,27.9,56,17.0
2019-12-12T19:59:22Z,12/12/19 14:59,4218954,0.324,0.0,401,23.3,27.9,56,17.0
2019-12-12T20:00:22Z,12/12/19 15:00,4218960,0.354,0.0,396,23.3,27.9,56,17.0
2019-12-12T20:01:22Z,12/12/19 15:01,4218966,0.24100000000000002,0.002,399,23.3,27.9,56,17.0
2019-12-12T20:02:22Z,12/12/19 15:02,4218971,0.288,0.0,400,23.3,27.9,56,16.0
2019-12-12T20:03:22Z,12/12/19 15:03,4218976,0.313,0.002,393,23.3,27.9,56,17.0
2019-12-12T20:04:22Z,12/12/19 15:04,4218981,0.186,0.0,409,23.3,27.9,56,17.0
2019-12-12T20:05:22Z,12/12/19 15:05,4218986,0.324,0.0,402,23.3,28.0,56,17.0
2019-12-12T20:06:22Z,12/12/19 15:06,4218992,0.269,0.001,404,23.3,27.9,56,17.0
2019-12-12T20:07:22Z,12/12/19 15:07,4218998,0.306,0.0,384,23.3,27.9,56,16.0
2019-12-12T20:08:22Z,12/12/19 15:08,4219004,0.308,0.001,409,23.3,27.9,56,17.0
2019-12-12T20:09:22Z,12/12/19 15:09,4219010,0.34199999999999997,0.0,379,23.3,27.9,56,17.0
2019-12-12T20:10:22Z,12/12/19 15:10,4219016,0.33199999999999996,0.001,398,23.3,27.9,56,17.0
2019-12-12T20:11:22Z,12/12/19 15:11,4219021,0.315,0.0,388,23.3,28.0,56,17.0
2019-12-12T20:12:22Z,12/12/19 15:12,4219026,0.339,0.0,400,23.2,27.9,56,16.0
2019-12-12T20:13:22Z,12/12/19 15:13,4219032,0.32599999999999996,0.001,396,23.2,27.9,56,16.0
2019-12-12T20:14:22Z,12/12/19 15:14,4219037,0.333,0.0,391,23.2,27.9,56,16.0
2019-12-12T20:15:22Z,12/12/19 15:15,4219042,0.29,0.001,396,23.2,28.0,56,16.0
2019-12-12T20:16:22Z,12/12/19 15:16,4219049,0.304,0.002,386,23.1,28.0,56,16.0
2019-12-12T20:17:22Z,12/12/19 15:17,4219055,0.273,0.0,377,23.1,28.0,56,17.0
2019-12-12T20:18:22Z,12/12/19 15:18,4219060,0.246,0.0,402,23.1,28.0,56,16.0
2019-12-12T20:19:22Z,12/12/19 15:19,4219067,0.33199999999999996,0.001,391,23.1,28.0,56,17.0
2019-12-12T20:20:22Z,12/12/19 15:20,4219073,0.339,0.0,384,23.1,28.0,56,17.0
2019-12-12T20:21:22Z,12/12/19 15:21,4219079,0.371,0.001,379,23.0,28.0,56,16.0
2019-12-12T20:22:22Z,12/12/19 15:22,4219083,0.377,0.001,388,23.0,28.0,56,16.0
2019-12-12T20:23:22Z,12/12/19 15:23,4219089,0.305,0.001,384,23.0,28.0,56,17.0
2019-12-12T20:24:22Z,12/12/19 15:24,4219093,0.373,0.002,390,23.0,28.0,56,17.0
2019-12-12T20:25:22Z,12/12/19 15:25,4219099,0.27599999999999997,0.0,383,23.0,28.0,56,17.0
2019-12-12T20:26:22Z,12/12/19 15:26,4219105,0.36,0.0,375,22.9,28.0,56,16.0
2019-12-12T20:27:22Z,12/12/19 15:27,4219111,0.36,0.0,378,22.9,28.0,56,17.0
2019-12-12T20:28:22Z,12/12/19 15:28,4219117,0.33799999999999997,0.001,401,22.9,28.0,56,16.0
2019-12-12T20:29:22Z,12/12/19 15:29,4219123,0.315,0.003,380,22.9,28.0,56,17.0
2019-12-12T20:30:22Z,12/12/19 15:30,4219128,0.33599999999999997,0.0,388,22.9,28.0,56,16.0
2019-12-12T20:31:22Z,12/12/19 15:31,4219134,0.28500000000000003,0.0,387,22.9,28.0,56,16.0
2019-12-12T20:32:22Z,12/12/19 15:32,4219139,0.382,0.002,388,22.8,28.0,56,17.0
2019-12-12T20:33:22Z,12/12/19 15:33,4219145,0.398,0.001,390,22.8,28.1,56,17.0
2019-12-12T20:34:22Z,12/12/19 15:34,4219151,0.375,0.0,390,22.8,28.1,56,17.0
2019-12-12T20:35:22Z,12/12/19 15:35,4219156,0.3,0.0,388,22.8,28.1,56,17.0
2019-12-12T20:36:22Z,12/12/19 15:36,4219162,0.36,0.0,404,22.8,28.1,56,17.0
2019-12-12T20:37:22Z,12/12/19 15:37,4219168,0.339,0.0,394,22.8,28.1,56,17.0
2019-12-12T20:38:22Z,12/12/19 15:38,4219172,0.324,0.0,392,22.8,28.1,56,17.0
2019-12-12T20:39:22Z,12/12/19 15:39,4219178,0.403,0.002,387,22.7,28.1,56,17.0
2019-12-12T20:40:22Z,12/12/19 15:40,4219184,0.366,0.0,383,22.7,28.1,56,17.0
2019-12-12T20:41:22Z,12/12/19 15:41,4219190,0.449,0.001,404,22.7,28.1,56,16.0
2019-12-12T20:42:22Z,12/12/19 15:42,4219195,0.312,0.0,388,22.7,28.1,56,17.0
2019-12-12T20:43:22Z,12/12/19 15:43,4219201,0.33199999999999996,0.001,376,22.7,28.1,56,17.0
2019-12-12T20:44:22Z,12/12/19 15:44,4219207,0.32599999999999996,0.001,406,22.7,28.1,56,17.0
2019-12-12T20:45:22Z,12/12/19 15:45,4219212,0.438,0.0,381,22.7,28.1,56,17.0
2019-12-12T20:46:22Z,12/12/19 15:46,4219217,0.333,0.003,392,22.6,28.1,56,17.0
2019-12-12T20:47:22Z,12/12/19 15:47,4219223,0.399,0.003,387,22.6,28.1,56,16.0
2019-12-12T20:48:22Z,12/12/19 15:48,4219229,0.327,0.0,399,22.6,28.1,56,16.0
2019-12-12T20:49:22Z,12/12/19 15:49,4219235,0.359,0.001,397,22.6,28.1,56,16.0
2019-12-12T20:50:22Z,12/12/19 15:50,4219241,0.34700000000000003,0.001,404,22.6,28.1,56,17.0
2019-12-12T20:51:22Z,12/12/19 15:51,4219247,0.273,0.0,387,22.6,28.1,56,16.0
2019-12-12T20:52:22Z,12/12/19 15:52,4219253,0.41100000000000003,0.0,385,22.6,28.1,56,16.0
2019-12-12T20:53:22Z,12/12/19 15:53,4219258,0.366,0.0,399,22.6,28.1,56,17.0
2019-12-12T20:54:22Z,12/12/19 15:54,4219264,0.315,0.0,392,22.6,28.2,56,16.0
2019-12-12T20:55:22Z,12/12/19 15:55,4219270,0.357,0.0,399,22.6,28.2,56,16.0
2019-12-12T20:56:22Z,12/12/19 15:56,4219276,0.372,0.0,402,22.6,28.2,56,17.0
2019-12-12T20:57:22Z,12/12/19 15:57,4219281,0.303,0.0,413,22.6,28.2,56,17.0
2019-12-12T20:58:22Z,12/12/19 15:58,4219288,0.40199999999999997,0.0,404,22.6,28.2,56,17.0
2019-12-12T20:59:22Z,12/12/19 15:59,4219293,0.363,0.0,402,22.6,28.1,56,17.0
2019-12-12T21:00:22Z,12/12/19 16:00,4219298,0.381,0.0,413,22.6,28.1,56,17.0
2019-12-12T21:01:22Z,12/12/19 16:01,4219305,0.36,0.0,385,22.6,28.1,56,17.0
2019-12-12T21:02:22Z,12/12/19 16:02,4219310,0.329,0.001,399,22.6,28.1,56,16.0
2019-12-12T21:03:22Z,12/12/19 16:03,4219315,0.358,0.002,408,22.6,28.1,56,16.0
2019-12-12T21:04:22Z,12/12/19 16:04,4219321,0.356,0.001,399,22.6,28.1,56,17.0
2019-12-12T21:05:22Z,12/12/19 16:05,4219326,0.333,0.0,419,22.6,28.1,56,17.0
2019-12-12T21:06:22Z,12/12/19 16:06,4219331,0.38,0.001,392,22.6,28.1,56,17.0
2019-12-12T21:07:22Z,12/12/19 16:07,4219337,0.41,0.001,413,22.6,28.1,56,16.0
2019-12-12T21:08:22Z,12/12/19 16:08,4219343,0.32599999999999996,0.001,388,22.6,28.0,56,16.0
2019-12-12T21:09:22Z,12/12/19 16:09,4219349,0.346,0.002,397,22.6,28.0,56,16.0
2019-12-12T21:10:22Z,12/12/19 16:10,4219354,0.296,0.001,387,22.7,28.0,56,16.0
2019-12-12T21:11:22Z,12/12/19 16:11,4219360,0.341,0.001,402,22.7,28.0,56,17.0
2019-12-12T21:12:22Z,12/12/19 16:12,4219365,0.352,0.002,392,22.7,28.0,56,16.0
2019-12-12T21:13:22Z,12/12/19 16:13,4219371,0.381,0.0,401,22.7,28.0,56,16.0
2019-12-12T21:14:22Z,12/12/19 16:14,4219377,0.314,0.001,408,22.7,28.0,56,17.0
2019-12-12T21:15:22Z,12/12/19 16:15,4219383,0.34500000000000003,0.0,401,22.7,28.0,56,16.0
2019-12-12T21:16:22Z,12/12/19 16:16,4219389,0.321,0.0,395,22.8,28.1,56,16.0
2019-12-12T21:17:22Z,12/12/19 16:17,4219393,0.294,0.0,397,22.8,28.1,56,17.0
2019-12-12T21:18:22Z,12/12/19 16:18,4219399,0.284,0.001,399,22.8,28.1,56,16.0
2019-12-12T21:19:22Z,12/12/19 16:19,4219404,0.375,0.003,404,22.8,28.1,56,17.0
2019-12-12T21:20:22Z,12/12/19 16:20,4219410,0.34199999999999997,0.0,381,22.8,28.1,56,17.0
2019-12-12T21:21:22Z,12/12/19 16:21,4219416,0.362,0.001,404,22.8,28.2,56,17.0
2019-12-12T21:22:22Z,12/12/19 16:22,4219421,0.33599999999999997,0.0,397,22.8,28.2,56,17.0
2019-12-12T21:23:22Z,12/12/19 16:23,4219427,0.281,0.001,394,22.9,28.3,56,17.0
2019-12-12T21:24:22Z,12/12/19 16:24,4219433,0.284,0.001,392,22.9,28.2,56,16.0
2019-12-12T21:25:22Z,12/12/19 16:25,4219439,0.312,0.0,392,22.9,28.3,56,16.0
2019-12-12T21:26:22Z,12/12/19 16:26,4219444,0.329,0.001,385,22.9,28.3,56,16.0
2019-12-12T21:27:22Z,12/12/19 16:27,4219449,0.351,0.0,399,22.9,28.4,56,16.0
