Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T08:54:00Z,06/27/17 04:54,1657497,0.226,0.0071,605,29.0,41.0,,
2017-06-27T08:54:00Z,06/27/17 04:54,1657498,0.2578,0.0106,579,29.0,41.0,,
2017-06-27T08:55:00Z,06/27/17 04:55,1657499,0.2154,0.0071,627,29.0,41.0,,
2017-06-27T08:56:00Z,06/27/17 04:56,1657500,0.2437,0.0141,607,29.0,41.0,,
2017-06-27T08:57:00Z,06/27/17 04:57,1657501,0.2719,0.0106,627,29.0,41.0,,
2017-06-27T08:58:00Z,06/27/17 04:58,1657502,0.2331,0.0106,605,29.0,41.0,,
2017-06-27T08:59:00Z,06/27/17 04:59,1657503,0.2437,0.0106,635,29.0,40.0,,
2017-06-27T09:00:00Z,06/27/17 05:00,1657504,0.2437,0.0106,627,29.0,40.0,,
2017-06-27T09:01:00Z,06/27/17 05:01,1657505,0.226,0.0106,605,29.0,40.0,,
2017-06-27T09:02:00Z,06/27/17 05:02,1657506,0.219,0.0106,645,29.0,40.0,,
2017-06-27T09:03:00Z,06/27/17 05:03,1657507,0.2401,0.0071,607,29.0,40.0,,
2017-06-27T09:04:00Z,06/27/17 05:04,1657508,0.2225,0.0106,603,29.0,40.0,,
2017-06-27T09:05:00Z,06/27/17 05:05,1657509,0.2295,0.0177,593,29.0,40.0,,
2017-06-27T09:06:00Z,06/27/17 05:06,1657510,0.2154,0.0106,610,29.0,40.0,,
2017-06-27T09:07:00Z,06/27/17 05:07,1657511,0.2437,0.0141,642,29.0,40.0,,
2017-06-27T09:08:00Z,06/27/17 05:08,1657512,0.2684,0.0106,612,29.0,40.0,,
2017-06-27T09:09:00Z,06/27/17 05:09,1657513,0.2366,0.0071,634,29.0,40.0,,
2017-06-27T09:10:00Z,06/27/17 05:10,1657514,0.219,0.0071,615,29.0,40.0,,
2017-06-27T09:11:00Z,06/27/17 05:11,1657515,0.1942,0.0071,627,29.0,40.0,,
2017-06-27T09:12:00Z,06/27/17 05:12,1657516,0.226,0.0106,620,29.0,40.0,,
2017-06-27T09:13:00Z,06/27/17 05:13,1657517,0.2366,0.0106,612,29.0,40.0,,
2017-06-27T09:14:00Z,06/27/17 05:14,1657518,0.2048,0.0141,586,29.0,40.0,,
2017-06-27T09:15:00Z,06/27/17 05:15,1657519,0.226,0.0141,620,29.0,40.0,,
2017-06-27T09:16:00Z,06/27/17 05:16,1657520,0.226,0.0106,610,29.0,40.0,,
2017-06-27T09:17:00Z,06/27/17 05:17,1657521,0.2472,0.0071,600,29.0,40.0,,
2017-06-27T09:18:00Z,06/27/17 05:18,1657522,0.2119,0.0141,615,29.0,40.0,,
2017-06-27T09:19:00Z,06/27/17 05:19,1657523,0.2437,0.0141,581,29.0,40.0,,
2017-06-27T09:20:00Z,06/27/17 05:20,1657524,0.2649,0.0141,639,29.0,40.0,,
2017-06-27T09:21:00Z,06/27/17 05:21,1657525,0.2331,0.0071,632,29.0,40.0,,
2017-06-27T09:22:00Z,06/27/17 05:22,1657526,0.2472,0.0177,632,29.0,40.0,,
2017-06-27T09:23:00Z,06/27/17 05:23,1657527,0.2366,0.0141,622,29.0,40.0,,
2017-06-27T09:24:00Z,06/27/17 05:24,1657528,0.219,0.0106,607,29.0,40.0,,
2017-06-27T09:25:00Z,06/27/17 05:25,1657529,0.2154,0.0106,612,29.0,40.0,,
2017-06-27T09:26:00Z,06/27/17 05:26,1657530,0.2048,0.0106,627,29.0,40.0,,
2017-06-27T09:27:00Z,06/27/17 05:27,1657531,0.2048,0.0106,593,29.0,40.0,,
2017-06-27T09:28:00Z,06/27/17 05:28,1657532,0.2119,0.0141,605,29.0,40.0,,
2017-06-27T09:29:00Z,06/27/17 05:29,1657533,0.1942,0.0106,581,29.0,40.0,,
2017-06-27T09:30:00Z,06/27/17 05:30,1657534,0.1978,0.0141,610,29.0,40.0,,
2017-06-27T09:31:00Z,06/27/17 05:31,1657535,0.2225,0.0177,605,29.0,40.0,,
2017-06-27T09:32:00Z,06/27/17 05:32,1657536,0.2084,0.0106,603,29.0,40.0,,
2017-06-27T09:33:00Z,06/27/17 05:33,1657537,0.2472,0.0071,615,29.0,40.0,,
2017-06-27T09:34:00Z,06/27/17 05:34,1657538,0.226,0.0106,603,29.0,40.0,,
2017-06-27T09:35:00Z,06/27/17 05:35,1657539,0.2048,0.0071,624,29.0,40.0,,
2017-06-27T09:36:00Z,06/27/17 05:36,1657540,0.2119,0.0141,612,29.0,40.0,,
2017-06-27T09:37:00Z,06/27/17 05:37,1657541,0.2119,0.0177,620,29.0,40.0,,
2017-06-27T09:38:00Z,06/27/17 05:38,1657542,0.2084,0.0141,620,29.0,40.0,,
2017-06-27T09:39:00Z,06/27/17 05:39,1657543,0.2437,0.0141,603,29.0,40.0,,
2017-06-27T09:40:00Z,06/27/17 05:40,1657544,0.2366,0.0106,644,29.0,40.0,,
2017-06-27T09:41:00Z,06/27/17 05:41,1657545,0.2084,0.0141,607,29.0,40.0,,
2017-06-27T09:42:00Z,06/27/17 05:42,1657546,0.2225,0.0106,629,29.0,40.0,,
2017-06-27T09:43:00Z,06/27/17 05:43,1657547,0.2578,0.0106,624,29.0,40.0,,
2017-06-27T09:44:00Z,06/27/17 05:44,1657548,0.2401,0.0141,634,29.0,40.0,,
2017-06-27T09:45:00Z,06/27/17 05:45,1657549,0.2401,0.0141,644,29.0,40.0,,
2017-06-27T09:46:00Z,06/27/17 05:46,1657550,0.219,0.0035,636,29.0,40.0,,
2017-06-27T09:46:00Z,06/27/17 05:46,1657551,0.2295,0.0071,639,29.0,40.0,,
2017-06-27T09:47:00Z,06/27/17 05:47,1657552,0.2613,0.0141,593,29.0,40.0,,
2017-06-27T09:48:00Z,06/27/17 05:48,1657553,0.2755,0.0141,659,29.0,40.0,,
2017-06-27T09:49:00Z,06/27/17 05:49,1657554,0.2649,0.0212,641,29.0,40.0,,
2017-06-27T09:50:00Z,06/27/17 05:50,1657555,0.2472,0.0106,619,28.0,40.0,,
2017-06-27T09:51:00Z,06/27/17 05:51,1657556,0.2366,0.0141,634,28.0,40.0,,
2017-06-27T09:52:00Z,06/27/17 05:52,1657557,0.3002,0.0141,629,28.0,40.0,,
2017-06-27T09:53:00Z,06/27/17 05:53,1657558,0.2295,0.0035,636,28.0,40.0,,
2017-06-27T09:54:00Z,06/27/17 05:54,1657559,0.1942,0.0141,629,28.0,40.0,,
2017-06-27T09:55:00Z,06/27/17 05:55,1657560,0.2154,0.0071,631,28.0,40.0,,
2017-06-27T09:56:00Z,06/27/17 05:56,1657561,0.2295,0.0071,616,28.0,40.0,,
2017-06-27T09:57:00Z,06/27/17 05:57,1657562,0.2084,0.0071,619,28.0,40.0,,
2017-06-27T09:58:00Z,06/27/17 05:58,1657563,0.2154,0.0071,631,28.0,40.0,,
2017-06-27T09:59:00Z,06/27/17 05:59,1657564,0.2119,0.0106,598,28.0,40.0,,
2017-06-27T10:00:00Z,06/27/17 06:00,1657565,0.2119,0.0071,576,28.0,40.0,,
2017-06-27T10:01:00Z,06/27/17 06:01,1657566,0.2613,0.0141,619,28.0,40.0,,
2017-06-27T10:02:00Z,06/27/17 06:02,1657567,0.2295,0.0071,626,28.0,40.0,,
2017-06-27T10:03:00Z,06/27/17 06:03,1657568,0.1872,0.0035,614,28.0,40.0,,
2017-06-27T10:04:00Z,06/27/17 06:04,1657569,0.2084,0.0035,609,28.0,40.0,,
2017-06-27T10:05:00Z,06/27/17 06:05,1657570,0.2119,0.0141,619,28.0,40.0,,
2017-06-27T10:06:00Z,06/27/17 06:06,1657571,0.2013,0.0035,585,28.0,40.0,,
2017-06-27T10:07:00Z,06/27/17 06:07,1657572,0.226,0.0106,605,28.0,40.0,,
2017-06-27T10:08:00Z,06/27/17 06:08,1657573,0.2048,0.0106,641,28.0,40.0,,
2017-06-27T10:09:00Z,06/27/17 06:09,1657574,0.2154,0.0035,607,28.0,40.0,,
2017-06-27T10:10:00Z,06/27/17 06:10,1657575,0.2543,0.0212,612,28.0,40.0,,
2017-06-27T10:11:00Z,06/27/17 06:11,1657576,0.2084,0.0141,619,28.0,40.0,,
2017-06-27T10:12:00Z,06/27/17 06:12,1657577,0.2401,0.0106,626,28.0,40.0,,
2017-06-27T10:13:00Z,06/27/17 06:13,1657578,0.1836,0.0141,602,28.0,40.0,,
2017-06-27T10:14:00Z,06/27/17 06:14,1657579,0.219,0.0106,602,28.0,40.0,,
2017-06-27T10:15:00Z,06/27/17 06:15,1657580,0.2401,0.0071,631,28.0,40.0,,
2017-06-27T10:16:00Z,06/27/17 06:16,1657581,0.2119,0.0106,607,28.0,40.0,,
2017-06-27T10:17:00Z,06/27/17 06:17,1657582,0.219,0.0141,619,28.0,40.0,,
2017-06-27T10:18:00Z,06/27/17 06:18,1657583,0.1907,0.0071,616,28.0,40.0,,
2017-06-27T10:19:00Z,06/27/17 06:19,1657584,0.2048,0.0106,593,28.0,40.0,,
2017-06-27T10:20:00Z,06/27/17 06:20,1657585,0.1624,0.0071,621,28.0,40.0,,
2017-06-27T10:21:00Z,06/27/17 06:21,1657586,0.2048,0.0106,612,28.0,40.0,,
2017-06-27T10:22:00Z,06/27/17 06:22,1657587,0.2119,0.0106,624,28.0,40.0,,
2017-06-27T10:23:00Z,06/27/17 06:23,1657588,0.2013,0.0071,559,28.0,40.0,,
2017-06-27T10:24:00Z,06/27/17 06:24,1657589,0.2507,0.0106,595,28.0,40.0,,
2017-06-27T10:25:00Z,06/27/17 06:25,1657590,0.1836,0.0071,621,28.0,40.0,,
2017-06-27T10:26:00Z,06/27/17 06:26,1657591,0.1695,0.0071,614,28.0,40.0,,
2017-06-27T10:27:00Z,06/27/17 06:27,1657592,0.1801,0.0106,614,28.0,40.0,,
2017-06-27T10:28:00Z,06/27/17 06:28,1657593,0.2119,0.0071,593,28.0,40.0,,
2017-06-27T10:29:00Z,06/27/17 06:29,1657594,0.2119,0.0071,611,28.0,40.0,,
2017-06-27T10:30:00Z,06/27/17 06:30,1657595,0.1907,0.0106,599,28.0,40.0,,
2017-06-27T10:31:00Z,06/27/17 06:31,1657596,0.1589,0.0071,597,28.0,40.0,,
2017-06-27T10:32:00Z,06/27/17 06:32,1657597,0.1766,0.0141,585,28.0,40.0,,
2017-06-27T10:33:00Z,06/27/17 06:33,1657598,0.1836,0.0141,592,28.0,40.0,,
2017-06-27T10:34:00Z,06/27/17 06:34,1657599,0.2048,0.0071,609,28.0,40.0,,
2017-06-27T10:35:00Z,06/27/17 06:35,1657600,0.2401,0.0141,587,28.0,40.0,,
2017-06-27T10:36:00Z,06/27/17 06:36,1657601,0.2225,0.0106,611,28.0,40.0,,
2017-06-27T10:37:00Z,06/27/17 06:37,1657602,0.2013,0.0106,585,28.0,40.0,,
2017-06-27T10:37:00Z,06/27/17 06:37,1657603,0.1942,0.0106,611,28.0,40.0,,
2017-06-27T10:38:00Z,06/27/17 06:38,1657604,0.1872,0.0212,594,28.0,40.0,,
2017-06-27T10:39:00Z,06/27/17 06:39,1657605,0.2154,0.0106,583,28.0,40.0,,
2017-06-27T10:40:00Z,06/27/17 06:40,1657606,0.2084,0.0141,609,28.0,40.0,,
2017-06-27T10:41:00Z,06/27/17 06:41,1657607,0.2048,0.0177,594,28.0,40.0,,
2017-06-27T10:42:00Z,06/27/17 06:42,1657608,0.1907,0.0071,611,28.0,40.0,,
2017-06-27T10:43:00Z,06/27/17 06:43,1657609,0.1836,0.0177,594,28.0,40.0,,
2017-06-27T10:44:00Z,06/27/17 06:44,1657610,0.2013,0.0106,623,28.0,40.0,,
2017-06-27T10:45:00Z,06/27/17 06:45,1657611,0.219,0.0177,611,28.0,40.0,,
2017-06-27T10:46:00Z,06/27/17 06:46,1657612,0.2119,0.0106,606,28.0,40.0,,
2017-06-27T10:47:00Z,06/27/17 06:47,1657613,0.2225,0.0035,604,28.0,40.0,,
2017-06-27T10:48:00Z,06/27/17 06:48,1657614,0.1942,0.0177,583,28.0,40.0,,
2017-06-27T10:49:00Z,06/27/17 06:49,1657615,0.2048,0.0106,592,28.0,40.0,,
2017-06-27T10:50:00Z,06/27/17 06:50,1657616,0.2048,0.0035,616,28.0,40.0,,
2017-06-27T10:51:00Z,06/27/17 06:51,1657617,0.2048,0.0106,604,28.0,40.0,,
2017-06-27T10:52:00Z,06/27/17 06:52,1657618,0.2154,0.0106,587,28.0,40.0,,
2017-06-27T10:53:00Z,06/27/17 06:53,1657619,0.1589,0.0106,604,28.0,40.0,,
2017-06-27T10:54:00Z,06/27/17 06:54,1657620,0.1801,0.0106,616,28.0,40.0,,
2017-06-27T10:55:00Z,06/27/17 06:55,1657621,0.1801,0.0106,611,28.0,40.0,,
2017-06-27T10:56:00Z,06/27/17 06:56,1657622,0.2119,0.0141,597,28.0,40.0,,
2017-06-27T10:57:00Z,06/27/17 06:57,1657623,0.2084,0.0071,585,28.0,40.0,,
2017-06-27T10:58:00Z,06/27/17 06:58,1657624,0.1978,0.0141,628,28.0,40.0,,
2017-06-27T10:59:00Z,06/27/17 06:59,1657625,0.226,0.0141,604,28.0,40.0,,
2017-06-27T11:00:00Z,06/27/17 07:00,1657626,0.219,0.0106,604,28.0,40.0,,
2017-06-27T11:01:00Z,06/27/17 07:01,1657627,0.2119,0.0035,621,28.0,40.0,,
2017-06-27T11:02:00Z,06/27/17 07:02,1657628,0.226,0.0141,626,28.0,40.0,,
2017-06-27T11:03:00Z,06/27/17 07:03,1657629,0.1801,0.0141,609,28.0,40.0,,
2017-06-27T11:04:00Z,06/27/17 07:04,1657630,0.2013,0.0247,611,28.0,40.0,,
2017-06-27T11:05:00Z,06/27/17 07:05,1657631,0.226,0.0106,621,28.0,40.0,,
2017-06-27T11:06:00Z,06/27/17 07:06,1657632,0.1942,0.0177,619,28.0,40.0,,
2017-06-27T11:07:00Z,06/27/17 07:07,1657633,0.1942,0.0106,633,28.0,40.0,,
2017-06-27T11:08:00Z,06/27/17 07:08,1657634,0.1872,0.0177,636,28.0,40.0,,
2017-06-27T11:09:00Z,06/27/17 07:09,1657635,0.1978,0.0177,638,28.0,40.0,,
2017-06-27T11:10:00Z,06/27/17 07:10,1657636,0.2295,0.0177,616,28.0,40.0,,
2017-06-27T11:11:00Z,06/27/17 07:11,1657637,0.173,0.0035,626,28.0,40.0,,
2017-06-27T11:12:00Z,06/27/17 07:12,1657638,0.1978,0.0106,621,28.0,40.0,,
2017-06-27T11:13:00Z,06/27/17 07:13,1657639,0.1801,0.0071,631,28.0,40.0,,
2017-06-27T11:14:00Z,06/27/17 07:14,1657640,0.1766,0.0106,643,28.0,40.0,,
2017-06-27T11:15:00Z,06/27/17 07:15,1657641,0.1942,0.0106,646,28.0,40.0,,
2017-06-27T11:16:00Z,06/27/17 07:16,1657642,0.173,0.0106,614,28.0,40.0,,
2017-06-27T11:17:00Z,06/27/17 07:17,1657643,0.2013,0.0177,609,28.0,40.0,,
2017-06-27T11:18:00Z,06/27/17 07:18,1657644,0.2225,0.0177,643,28.0,40.0,,
2017-06-27T11:19:00Z,06/27/17 07:19,1657645,0.2154,0.0141,614,28.0,40.0,,
2017-06-27T11:20:00Z,06/27/17 07:20,1657646,0.2578,0.0177,656,28.0,40.0,,
2017-06-27T11:21:00Z,06/27/17 07:21,1657647,0.2896,0.0353,636,28.0,40.0,,
2017-06-27T11:22:00Z,06/27/17 07:22,1657648,0.2755,0.0283,653,28.0,40.0,,
2017-06-27T11:23:00Z,06/27/17 07:23,1657649,0.279,0.0247,676,28.0,40.0,,
