Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-07T16:42:50Z,02/07/23 11:42,9845469,0.383,0.004,2291,23.5,33.1,82,0.0
2023-02-07T16:43:50Z,02/07/23 11:43,9845478,0.28500000000000003,0.0,2277,23.5,33.1,82,0.0
2023-02-07T16:44:50Z,02/07/23 11:44,9845486,0.264,0.0,2262,23.5,33.1,82,0.0
2023-02-07T16:49:03Z,02/07/23 11:49,9845519,0.271,0.002,2359,23.5,33.4,82,0.0
2023-02-07T16:50:03Z,02/07/23 11:50,9845527,0.23500000000000001,0.002,2325,23.5,33.4,82,0.0
2023-02-07T16:51:03Z,02/07/23 11:51,9845534,0.23500000000000001,0.002,2340,23.5,33.4,82,0.0
2023-02-07T16:52:03Z,02/07/23 11:52,9845543,0.23700000000000002,0.0,2352,23.5,33.4,82,0.0
2023-02-07T16:53:03Z,02/07/23 11:53,9845551,0.396,0.0,2391,23.5,33.5,82,0.0
2023-02-07T16:54:04Z,02/07/23 11:54,9845559,0.327,0.0,2373,23.5,33.5,82,0.0
2023-02-07T16:55:04Z,02/07/23 11:55,9845567,0.381,0.0,2382,23.5,33.5,82,0.0
2023-02-07T16:56:04Z,02/07/23 11:56,9845575,0.258,0.0,2382,23.5,33.5,82,0.0
2023-02-07T16:57:04Z,02/07/23 11:57,9845585,0.373,0.002,2372,23.5,33.5,82,0.0
2023-02-07T16:58:04Z,02/07/23 11:58,9845592,0.34900000000000003,0.002,2378,23.5,33.6,82,0.0
2023-02-07T16:59:04Z,02/07/23 11:59,9845600,0.22799999999999998,0.0,2384,23.5,33.6,82,0.0
2023-02-07T17:17:03Z,02/07/23 12:17,9845740,0.375,0.0,2318,23.5,33.8,82,0.0
2023-02-07T17:33:54Z,02/07/23 12:33,9845862,0.252,0.0,2077,23.3,32.7,82,0.0
2023-02-07T17:34:54Z,02/07/23 12:34,9845871,0.231,0.0,2080,23.3,32.6,82,0.0
2023-02-07T17:35:54Z,02/07/23 12:35,9845878,0.267,0.0,2053,23.3,32.6,82,0.0
2023-02-07T17:36:54Z,02/07/23 12:36,9845887,0.213,0.0,2064,23.3,32.6,82,0.0
2023-02-07T17:37:54Z,02/07/23 12:37,9845895,0.3,0.0,2045,23.2,32.6,82,0.0
2023-02-07T17:38:54Z,02/07/23 12:38,9845903,0.309,0.0,1986,23.2,32.5,82,0.0
2023-02-07T17:42:53Z,02/07/23 12:42,9845932,0.383,0.004,1954,23.2,32.3,82,0.0
2023-02-07T17:44:11Z,02/07/23 12:44,9845944,0.282,0.0,2004,23.2,32.4,82,0.0
2023-02-07T17:45:11Z,02/07/23 12:45,9845950,0.252,0.0,1974,23.2,32.6,82,0.0
2023-02-07T17:46:11Z,02/07/23 12:46,9845959,0.20600000000000002,0.004,1982,23.2,32.6,82,0.0
2023-02-07T17:47:12Z,02/07/23 12:47,9845968,0.253,0.002,1980,23.2,32.5,82,0.0
2023-02-07T17:48:12Z,02/07/23 12:48,9845974,0.219,0.0,2044,23.2,32.8,82,0.0
2023-02-07T17:51:12Z,02/07/23 12:51,9845997,1.221,0.0,2098,23.2,33.2,82,0.0
2023-02-07T17:52:12Z,02/07/23 12:52,9846004,0.352,0.002,2060,23.2,33.1,82,0.0
2023-02-07T17:53:12Z,02/07/23 12:53,9846013,0.327,0.0,2115,23.2,33.2,82,0.0
2023-02-07T17:54:12Z,02/07/23 12:54,9846023,0.35,0.004,2125,23.3,33.2,82,0.0
2023-02-07T17:55:12Z,02/07/23 12:55,9846031,0.219,0.0,2156,23.3,33.2,82,0.0
2023-02-07T17:56:12Z,02/07/23 12:56,9846040,0.316,0.002,2164,23.3,33.2,82,0.0
2023-02-07T18:01:11Z,02/07/23 13:01,9846076,2.6719999999999997,0.004,2276,23.4,33.9,82,0.0
2023-02-07T18:02:34Z,02/07/23 13:02,9846086,0.305,0.004,2327,23.5,33.9,82,0.0
2023-02-07T18:16:07Z,02/07/23 13:16,9846184,0.312,0.0,2520,23.6,34.8,82,0.0
2023-02-07T18:17:07Z,02/07/23 13:17,9846191,0.262,0.002,2567,23.6,34.9,82,0.0
2023-02-07T18:18:07Z,02/07/23 13:18,9846200,0.27599999999999997,0.0,2592,23.7,35.0,82,0.0
2023-02-07T18:22:09Z,02/07/23 13:22,9846233,0.33199999999999996,0.004,2635,23.7,35.0,82,0.0
2023-02-07T18:26:50Z,02/07/23 13:26,9846273,0.425,0.004,2715,23.8,35.3,82,0.0
2023-02-07T18:27:50Z,02/07/23 13:27,9846282,0.265,0.002,2749,23.8,35.3,82,0.0
2023-02-07T18:39:16Z,02/07/23 13:39,9846370,0.174,0.0,2708,23.8,35.3,82,0.0
2023-02-07T18:40:16Z,02/07/23 13:40,9846379,0.307,0.002,2714,23.8,35.3,82,0.0
2023-02-07T18:41:16Z,02/07/23 13:41,9846389,0.255,0.0,2758,23.8,35.3,82,0.0
2023-02-07T19:14:59Z,02/07/23 14:14,9846632,0.277,0.002,3051,24.1,36.2,82,0.0
2023-02-07T19:15:59Z,02/07/23 14:15,9846639,0.266,0.004,3170,24.1,36.3,82,0.0
2023-02-07T19:37:30Z,02/07/23 14:37,9846777,0.976,0.002,2049,23.5,34.1,82,0.0
2023-02-07T19:38:48Z,02/07/23 14:38,9846785,0.9490000000000001,0.002,1978,23.4,33.9,82,0.0
2023-02-07T19:44:37Z,02/07/23 14:44,9846825,4.483,0.002,1687,23.0,33.0,82,0.0
2023-02-07T20:05:15Z,02/07/23 15:05,9846973,0.651,0.0,1173,22.2,30.4,82,0.0
2023-02-07T20:06:15Z,02/07/23 15:06,9846981,0.766,0.008,1187,22.2,30.4,82,0.0
2023-02-07T20:07:15Z,02/07/23 15:07,9846987,0.701,0.004,1203,22.2,30.5,82,0.0
2023-02-07T20:08:15Z,02/07/23 15:08,9846995,0.5820000000000001,0.0,1193,22.2,30.5,82,0.0
2023-02-07T20:09:15Z,02/07/23 15:09,9847004,0.657,0.006,1197,22.2,30.5,82,0.0
2023-02-07T20:10:15Z,02/07/23 15:10,9847010,0.625,0.002,1199,22.2,30.5,82,0.0
2023-02-07T20:11:15Z,02/07/23 15:11,9847016,0.545,0.004,1237,22.3,30.5,82,0.0
2023-02-07T20:13:15Z,02/07/23 15:13,9847033,0.524,0.004,1177,22.3,30.5,82,0.0
2023-02-07T20:15:05Z,02/07/23 15:15,9847047,0.493,0.008,1191,22.4,30.5,82,0.0
2023-02-07T20:16:05Z,02/07/23 15:16,9847054,0.544,0.002,1208,22.4,30.4,82,0.0
2023-02-07T20:17:05Z,02/07/23 15:17,9847064,0.397,0.002,1172,22.5,30.4,82,0.0
2023-02-07T20:18:05Z,02/07/23 15:18,9847071,0.45999999999999996,0.002,1211,22.6,30.3,82,0.0
2023-02-07T20:19:05Z,02/07/23 15:19,9847078,0.381,0.006,1210,22.6,30.3,82,0.0
2023-02-07T20:20:05Z,02/07/23 15:20,9847085,0.42699999999999994,0.002,1206,22.7,30.3,82,0.0
2023-02-07T20:21:05Z,02/07/23 15:21,9847093,0.417,0.0,1203,22.8,30.1,82,0.0
2023-02-07T20:22:05Z,02/07/23 15:22,9847102,0.44400000000000006,0.0,1222,22.9,30.2,82,0.0
2023-02-07T20:23:05Z,02/07/23 15:23,9847110,0.318,0.0,1194,22.9,30.1,82,0.0
2023-02-07T20:24:05Z,02/07/23 15:24,9847118,0.371,0.004,1191,22.9,30.0,82,0.0
2023-02-07T20:27:37Z,02/07/23 15:27,9847148,0.312,0.0,1194,23.2,29.9,82,0.0
2023-02-07T20:28:37Z,02/07/23 15:28,9847155,0.28900000000000003,0.002,1177,23.2,29.8,82,0.0
2023-02-07T20:29:37Z,02/07/23 15:29,9847167,0.286,0.002,1183,23.3,29.7,82,0.0
2023-02-07T20:32:37Z,02/07/23 15:32,9847189,0.29100000000000004,0.0,1206,23.5,29.5,82,0.0
2023-02-07T20:35:37Z,02/07/23 15:35,9847214,0.5549999999999999,0.0,1207,23.6,29.5,82,0.0
2023-02-07T20:45:37Z,02/07/23 15:45,9847286,0.259,0.002,1154,23.7,28.7,82,0.0
2023-02-07T20:46:37Z,02/07/23 15:46,9847297,0.367,0.002,1117,23.7,28.5,82,0.0
2023-02-07T20:47:37Z,02/07/23 15:47,9847307,0.457,0.002,1079,23.6,28.4,82,0.0
2023-02-07T20:54:09Z,02/07/23 15:54,9847359,0.393,0.0,1019,23.2,28.1,82,0.0
2023-02-07T21:07:44Z,02/07/23 16:07,9847463,0.41200000000000003,0.002,1014,22.9,28.2,82,0.0
2023-02-07T21:08:44Z,02/07/23 16:08,9847473,0.21000000000000002,0.0,1026,22.9,28.2,82,0.0
2023-02-07T21:09:44Z,02/07/23 16:09,9847481,0.213,0.0,1014,22.9,28.2,82,0.0
2023-02-07T21:12:43Z,02/07/23 16:12,9847505,0.47800000000000004,0.002,1020,22.9,28.4,82,0.0
2023-02-07T21:13:43Z,02/07/23 16:13,9847514,0.184,0.002,1034,22.9,28.4,82,0.0
2023-02-07T21:14:43Z,02/07/23 16:14,9847523,0.33399999999999996,0.002,1026,22.8,28.4,82,0.0
2023-02-07T21:17:43Z,02/07/23 16:17,9847544,0.186,0.0,1045,22.8,28.5,82,0.0
2023-02-07T21:25:43Z,02/07/23 16:25,9847601,0.22799999999999998,0.0,1015,22.7,28.5,82,0.0
2023-02-07T21:27:05Z,02/07/23 16:27,9847613,0.21400000000000002,0.002,1039,22.7,28.6,82,0.0
2023-02-07T21:28:06Z,02/07/23 16:28,9847622,0.207,0.0,1011,22.7,28.5,82,0.0
2023-02-07T21:29:06Z,02/07/23 16:29,9847630,0.256,0.002,1047,22.7,28.5,82,0.0
2023-02-07T21:30:06Z,02/07/23 16:30,9847638,0.199,0.002,1029,22.7,28.5,82,0.0
2023-02-07T21:31:06Z,02/07/23 16:31,9847646,0.207,0.0,1035,22.7,28.6,82,0.0
2023-02-07T21:32:06Z,02/07/23 16:32,9847653,0.153,0.0,1003,22.7,28.6,82,0.0
2023-02-07T21:33:06Z,02/07/23 16:33,9847661,0.156,0.0,1033,22.7,28.7,82,0.0
2023-02-07T21:34:06Z,02/07/23 16:34,9847669,0.192,0.0,1025,22.7,28.6,82,0.0
2023-02-07T21:35:06Z,02/07/23 16:35,9847676,0.121,0.002,1005,22.7,28.6,82,0.0
2023-02-07T21:38:05Z,02/07/23 16:38,9847697,0.17099999999999999,0.0,1039,22.6,28.6,82,0.0
2023-02-07T21:39:30Z,02/07/23 16:39,9847709,0.16799999999999998,0.0,1033,22.6,28.6,82,0.0
2023-02-07T21:40:30Z,02/07/23 16:40,9847717,0.21400000000000002,0.002,1039,22.6,28.7,82,0.0
2023-02-07T21:41:30Z,02/07/23 16:41,9847725,0.10500000000000001,0.0,1003,22.6,28.7,82,0.0
2023-02-07T21:42:30Z,02/07/23 16:42,9847735,0.16599999999999998,0.002,1031,22.6,28.7,82,0.0
2023-02-07T21:44:28Z,02/07/23 16:44,9847749,0.381,0.0,1011,22.6,28.6,82,0.0
2023-02-07T21:45:28Z,02/07/23 16:45,9847756,0.08399999999999999,0.0,1046,22.6,28.6,82,0.0
2023-02-07T21:46:28Z,02/07/23 16:46,9847764,0.09,0.0,1070,22.6,28.6,82,0.0
2023-02-07T21:47:28Z,02/07/23 16:47,9847772,0.135,0.0,1030,22.6,28.6,82,0.0
2023-02-07T21:48:28Z,02/07/23 16:48,9847780,0.16499999999999998,0.0,1044,22.6,28.6,82,0.0
2023-02-07T21:49:28Z,02/07/23 16:49,9847788,0.211,0.002,1022,22.6,28.6,82,0.0
2023-02-07T21:50:28Z,02/07/23 16:50,9847795,0.156,0.0,1032,22.6,28.7,82,0.0
2023-02-07T21:52:30Z,02/07/23 16:52,9847808,0.08199999999999999,0.002,1032,22.5,28.7,82,0.0
2023-02-07T21:53:30Z,02/07/23 16:53,9847815,0.129,0.0,1032,22.5,28.7,82,0.0
2023-02-07T21:54:30Z,02/07/23 16:54,9847824,0.132,0.0,1036,22.5,28.6,82,0.0
2023-02-07T21:55:30Z,02/07/23 16:55,9847831,0.6759999999999999,0.002,1022,22.5,28.6,82,0.0
2023-02-07T21:57:29Z,02/07/23 16:57,9847845,1.596,0.0,1044,22.5,28.6,82,0.0
2023-02-07T21:58:50Z,02/07/23 16:58,9847855,0.154,0.002,1008,22.5,28.6,82,0.0
2023-02-07T21:59:50Z,02/07/23 16:59,9847862,0.15,0.0,1020,22.5,28.6,82,0.0
2023-02-07T22:00:50Z,02/07/23 17:00,9847869,0.10800000000000001,0.0,1022,22.5,28.6,82,0.0
2023-02-07T22:01:50Z,02/07/23 17:01,9847877,0.153,0.0,1008,22.5,28.6,82,0.0
2023-02-07T22:02:50Z,02/07/23 17:02,9847885,0.177,0.0,1016,22.5,28.5,82,0.0
2023-02-07T22:03:50Z,02/07/23 17:03,9847892,0.16799999999999998,0.0,1036,22.5,28.5,82,0.0
2023-02-07T22:04:50Z,02/07/23 17:04,9847901,0.132,0.0,1014,22.6,28.5,82,0.0
2023-02-07T22:05:50Z,02/07/23 17:05,9847909,0.12,0.0,1032,22.6,28.4,82,0.0
2023-02-07T22:06:50Z,02/07/23 17:06,9847916,0.124,0.002,1028,22.6,28.4,82,0.0
2023-02-07T22:07:50Z,02/07/23 17:07,9847925,0.12,0.0,1044,22.7,28.5,82,0.0
2023-02-07T22:08:50Z,02/07/23 17:08,9847932,0.21400000000000002,0.002,1054,22.7,28.4,82,0.0
2023-02-07T22:09:50Z,02/07/23 17:09,9847941,0.195,0.0,1080,22.8,28.4,82,0.0
2023-02-07T22:10:50Z,02/07/23 17:10,9847949,0.126,0.0,1051,22.8,28.4,82,0.0
2023-02-07T22:11:50Z,02/07/23 17:11,9847957,0.147,0.0,1055,22.9,28.2,82,0.0
2023-02-07T22:13:49Z,02/07/23 17:13,9847976,0.798,0.0,1042,22.9,28.2,82,0.0
2023-02-07T22:15:36Z,02/07/23 17:15,9847987,0.129,0.0,1070,23.0,28.2,82,0.0
2023-02-07T22:23:26Z,02/07/23 17:23,9848048,0.13899999999999998,0.002,1071,23.5,27.9,82,0.0
2023-02-07T22:24:26Z,02/07/23 17:24,9848055,0.081,0.0,1049,23.5,27.9,82,0.0
2023-02-07T22:25:26Z,02/07/23 17:25,9848064,0.18,0.0,1032,23.5,27.8,82,0.0
2023-02-07T22:26:26Z,02/07/23 17:26,9848072,0.121,0.002,1022,23.5,27.8,82,0.0
2023-02-07T22:27:26Z,02/07/23 17:27,9848082,0.15,0.0,1070,23.6,27.8,82,0.0
2023-02-07T22:28:26Z,02/07/23 17:28,9848092,0.08399999999999999,0.0,1082,23.6,27.8,82,0.0
2023-02-07T22:29:26Z,02/07/23 17:29,9848099,0.06,0.0,1057,23.7,27.6,82,0.0
2023-02-07T22:30:26Z,02/07/23 17:30,9848106,0.16799999999999998,0.0,1073,23.7,27.6,82,0.0
2023-02-07T22:31:26Z,02/07/23 17:31,9848114,0.174,0.0,1037,23.8,27.6,82,0.0
2023-02-07T22:32:26Z,02/07/23 17:32,9848122,0.156,0.0,1032,23.8,27.6,82,0.0
2023-02-07T22:40:14Z,02/07/23 17:40,9848180,0.312,0.0,1004,23.8,27.1,82,0.0
2023-02-07T22:41:38Z,02/07/23 17:41,9848190,0.29700000000000004,0.0,976,23.7,27.0,82,0.0
2023-02-07T22:42:38Z,02/07/23 17:42,9848196,0.258,0.0,958,23.6,26.9,82,0.0
2023-02-07T22:43:38Z,02/07/23 17:43,9848204,0.205,0.002,972,23.6,26.9,82,0.0
2023-02-07T22:44:38Z,02/07/23 17:44,9848212,0.45,0.0,953,23.5,26.8,82,0.0
2023-02-07T22:46:37Z,02/07/23 17:46,9848229,0.253,0.002,957,23.4,26.7,82,0.0
2023-02-07T22:47:37Z,02/07/23 17:47,9848238,0.351,0.0,966,23.4,26.7,82,0.0
2023-02-07T22:54:38Z,02/07/23 17:54,9848289,0.22200000000000003,0.0,922,23.0,26.7,82,0.0
2023-02-07T22:55:38Z,02/07/23 17:55,9848299,0.312,0.0,923,22.9,26.7,82,0.0
2023-02-07T23:07:08Z,02/07/23 18:07,9848398,0.198,0.0,914,22.8,26.9,82,0.0
2023-02-07T23:08:08Z,02/07/23 18:08,9848406,0.16299999999999998,0.002,922,22.8,26.9,82,0.0
2023-02-07T23:21:56Z,02/07/23 18:21,9848505,0.246,0.0,888,22.7,27.0,82,0.0
2023-02-07T23:27:44Z,02/07/23 18:27,9848548,5.202,0.012,938,22.6,27.0,82,0.0
2023-02-07T23:28:44Z,02/07/23 18:28,9848557,0.15,0.0,947,22.6,27.0,82,0.0
2023-02-07T23:29:44Z,02/07/23 18:29,9848565,0.16799999999999998,0.0,929,22.6,27.0,82,0.0
2023-02-07T23:30:44Z,02/07/23 18:30,9848574,0.175,0.002,917,22.6,27.0,82,0.0
2023-02-07T23:31:44Z,02/07/23 18:31,9848583,0.183,0.0,912,22.6,27.0,82,0.0
2023-02-07T23:32:44Z,02/07/23 18:32,9848591,0.19,0.002,917,22.6,27.1,82,0.0
2023-02-07T23:33:44Z,02/07/23 18:33,9848599,0.2,0.004,923,22.6,27.1,82,0.0
2023-02-07T23:34:44Z,02/07/23 18:34,9848609,0.246,0.0,912,22.6,27.0,82,0.0
2023-02-07T23:35:44Z,02/07/23 18:35,9848618,0.177,0.0,921,22.6,27.0,82,0.0
2023-02-07T23:36:44Z,02/07/23 18:36,9848628,0.198,0.0,908,22.6,27.0,82,0.0
2023-02-07T23:37:45Z,02/07/23 18:37,9848637,0.27,0.0,902,22.6,27.0,82,0.0
2023-02-07T23:38:45Z,02/07/23 18:38,9848645,0.183,0.0,917,22.6,27.0,82,0.0
2023-02-07T23:39:45Z,02/07/23 18:39,9848654,0.135,0.0,929,22.6,27.0,82,0.0
2023-02-07T23:42:43Z,02/07/23 18:42,9848677,0.318,0.0,923,22.5,27.1,82,0.0
2023-02-07T23:44:35Z,02/07/23 18:44,9848694,0.24,0.0,914,22.5,27.0,82,0.0
2023-02-07T23:45:35Z,02/07/23 18:45,9848702,0.18,0.0,937,22.5,27.0,82,0.0
2023-02-07T23:48:34Z,02/07/23 18:48,9848724,0.135,0.0,912,22.5,27.0,82,0.0
2023-02-07T23:49:34Z,02/07/23 18:49,9848732,0.10300000000000001,0.002,914,22.5,27.0,82,0.0
2023-02-07T23:56:13Z,02/07/23 18:56,9848783,0.162,0.0,891,22.5,27.0,82,0.0
2023-02-07T23:57:13Z,02/07/23 18:57,9848791,0.20800000000000002,0.002,925,22.5,26.9,82,0.0
2023-02-07T23:59:12Z,02/07/23 18:59,9848807,3.393,0.0,916,22.5,26.9,82,0.0
2023-02-08T00:01:31Z,02/07/23 19:01,9848826,0.294,0.0,904,22.6,26.8,82,0.0
2023-02-08T00:03:22Z,02/07/23 19:03,9848841,0.096,0.0,897,22.7,26.7,82,0.0
2023-02-08T00:06:46Z,02/07/23 19:06,9848863,0.10800000000000001,0.0,913,22.9,26.7,82,0.0
2023-02-08T00:07:46Z,02/07/23 19:07,9848872,0.192,0.0,894,22.9,26.7,82,0.0
2023-02-08T00:08:46Z,02/07/23 19:08,9848879,0.093,0.0,914,22.9,26.6,82,0.0
2023-02-08T00:09:46Z,02/07/23 19:09,9848888,0.099,0.0,944,22.9,26.6,82,0.0
2023-02-08T00:10:46Z,02/07/23 19:10,9848897,0.072,0.0,917,23.0,26.5,82,0.0
2023-02-08T00:11:46Z,02/07/23 19:11,9848906,0.154,0.002,904,23.1,26.5,82,0.0
2023-02-08T00:12:46Z,02/07/23 19:12,9848919,0.156,0.0,894,23.1,26.4,82,0.0
2023-02-08T00:13:46Z,02/07/23 19:13,9848926,0.20099999999999998,0.0,912,23.2,26.5,82,0.0
2023-02-08T00:14:46Z,02/07/23 19:14,9848934,0.147,0.0,935,23.2,26.4,82,0.0
2023-02-08T00:15:46Z,02/07/23 19:15,9848943,0.17099999999999999,0.0,920,23.3,26.3,82,0.0
2023-02-08T00:17:45Z,02/07/23 19:17,9848960,3.522,0.0,904,23.4,26.2,82,0.0
2023-02-08T00:19:55Z,02/07/23 19:19,9848978,0.156,0.0,922,23.5,26.2,82,0.0
2023-02-08T00:26:54Z,02/07/23 19:26,9849033,0.144,0.0,941,23.7,25.9,82,0.0
2023-02-08T00:29:52Z,02/07/23 19:29,9849059,0.147,0.0,949,23.7,25.7,82,0.0
2023-02-08T00:30:52Z,02/07/23 19:30,9849069,0.219,0.0,915,23.7,25.6,82,0.0
2023-02-08T00:31:52Z,02/07/23 19:31,9849077,0.231,0.0,908,23.7,25.6,82,0.0
2023-02-08T00:32:52Z,02/07/23 19:32,9849086,0.16799999999999998,0.0,876,23.6,25.6,82,0.0
2023-02-08T00:33:52Z,02/07/23 19:33,9849095,0.28300000000000003,0.002,906,23.6,25.5,82,0.0
2023-02-08T00:38:53Z,02/07/23 19:38,9849137,0.31,0.002,882,23.4,25.3,82,0.0
2023-02-08T00:39:53Z,02/07/23 19:39,9849145,0.40499999999999997,0.0,853,23.3,25.3,82,0.0
2023-02-08T00:47:53Z,02/07/23 19:47,9849210,0.397,0.002,834,22.9,25.1,82,0.0
2023-02-08T00:49:52Z,02/07/23 19:49,9849226,0.15,0.0,859,22.9,25.2,82,0.0
2023-02-08T00:52:52Z,02/07/23 19:52,9849251,0.27,0.0,856,22.8,25.2,82,0.0
2023-02-08T00:53:52Z,02/07/23 19:53,9849262,0.309,0.0,863,22.8,25.2,82,0.0
2023-02-08T01:06:53Z,02/07/23 20:06,9849365,0.16899999999999998,0.002,843,22.6,25.4,82,0.0
2023-02-08T01:07:53Z,02/07/23 20:07,9849374,0.144,0.0,861,22.6,25.4,82,0.0
2023-02-08T01:24:52Z,02/07/23 20:24,9849493,0.44699999999999995,0.0,831,22.5,25.4,82,0.0
2023-02-08T01:25:52Z,02/07/23 20:25,9849501,0.213,0.0,842,22.5,25.4,82,0.0
2023-02-08T01:26:52Z,02/07/23 20:26,9849509,0.16499999999999998,0.0,827,22.5,25.4,82,0.0
2023-02-08T01:27:52Z,02/07/23 20:27,9849517,0.198,0.0,844,22.4,25.4,82,0.0
2023-02-08T01:29:52Z,02/07/23 20:29,9849532,0.159,0.0,862,22.4,25.4,82,0.0
2023-02-08T01:31:18Z,02/07/23 20:31,9849543,0.156,0.0,806,22.4,25.3,82,0.0
2023-02-08T01:32:18Z,02/07/23 20:32,9849553,0.118,0.002,806,22.4,25.3,82,0.0
2023-02-08T01:33:18Z,02/07/23 20:33,9849562,0.184,0.002,839,22.4,25.3,82,0.0
2023-02-08T01:34:18Z,02/07/23 20:34,9849571,0.151,0.002,813,22.4,25.3,82,0.0
2023-02-08T01:41:35Z,02/07/23 20:41,9849621,0.135,0.0,830,22.6,25.2,82,0.0
2023-02-08T01:42:35Z,02/07/23 20:42,9849628,0.13799999999999998,0.0,825,22.7,25.1,82,0.0
2023-02-08T01:43:35Z,02/07/23 20:43,9849635,0.151,0.002,818,22.7,25.1,82,0.0
2023-02-08T01:44:35Z,02/07/23 20:44,9849642,0.162,0.0,826,22.8,25.1,82,0.0
2023-02-08T01:45:35Z,02/07/23 20:45,9849651,0.096,0.0,836,22.9,25.0,82,0.0
2023-02-08T01:46:35Z,02/07/23 20:46,9849660,0.132,0.0,840,22.9,25.0,82,0.0
2023-02-08T01:48:35Z,02/07/23 20:48,9849675,0.357,0.0,844,22.9,24.9,82,0.0
2023-02-08T01:50:29Z,02/07/23 20:50,9849688,0.19,0.002,836,23.0,24.8,82,0.0
2023-02-08T01:51:29Z,02/07/23 20:51,9849696,0.192,0.0,825,23.1,24.8,82,0.0
2023-02-08T01:52:29Z,02/07/23 20:52,9849705,0.12,0.0,839,23.1,24.8,82,0.0
2023-02-08T01:53:29Z,02/07/23 20:53,9849713,0.099,0.0,832,23.2,24.8,82,0.0
2023-02-08T01:57:27Z,02/07/23 20:57,9849742,0.094,0.002,807,23.4,24.6,82,0.0
2023-02-08T01:58:27Z,02/07/23 20:58,9849750,0.081,0.0,821,23.5,24.5,82,0.0
2023-02-08T01:59:27Z,02/07/23 20:59,9849758,0.08399999999999999,0.0,812,23.5,24.5,82,0.0
2023-02-08T02:00:27Z,02/07/23 21:00,9849766,0.11699999999999999,0.0,835,23.5,24.5,82,0.0
2023-02-08T02:01:27Z,02/07/23 21:01,9849774,0.10800000000000001,0.0,832,23.5,24.5,82,0.0
2023-02-08T02:02:27Z,02/07/23 21:02,9849782,0.162,0.0,818,23.6,24.4,82,0.0
2023-02-08T02:03:27Z,02/07/23 21:03,9849791,0.072,0.0,829,23.6,24.4,82,0.0
2023-02-08T02:04:27Z,02/07/23 21:04,9849799,0.096,0.0,840,23.6,24.3,82,0.0
2023-02-08T02:05:27Z,02/07/23 21:05,9849807,0.211,0.002,825,23.6,24.3,82,0.0
2023-02-08T02:06:27Z,02/07/23 21:06,9849815,0.10200000000000001,0.0,849,23.6,24.3,82,0.0
2023-02-08T02:07:27Z,02/07/23 21:07,9849823,0.192,0.0,825,23.6,24.2,82,0.0
2023-02-08T02:08:27Z,02/07/23 21:08,9849832,0.273,0.0,806,23.6,24.1,82,0.0
2023-02-08T02:09:27Z,02/07/23 21:09,9849840,0.23399999999999999,0.0,829,23.5,24.1,82,0.0
2023-02-08T02:10:27Z,02/07/23 21:10,9849848,0.32999999999999996,0.0,801,23.5,24.1,82,0.0
2023-02-08T02:11:27Z,02/07/23 21:11,9849856,0.264,0.0,785,23.5,24.0,82,0.0
2023-02-08T02:12:27Z,02/07/23 21:12,9849866,0.267,0.0,814,23.4,23.9,82,0.0
2023-02-08T02:13:27Z,02/07/23 21:13,9849874,0.273,0.0,802,23.4,23.9,82,0.0
2023-02-08T02:14:27Z,02/07/23 21:14,9849882,0.246,0.0,774,23.3,23.8,82,0.0
2023-02-08T02:15:27Z,02/07/23 21:15,9849890,0.325,0.002,788,23.2,23.8,82,0.0
2023-02-08T02:16:27Z,02/07/23 21:16,9849898,0.313,0.002,774,23.2,23.8,82,0.0
2023-02-08T02:17:27Z,02/07/23 21:17,9849906,0.28300000000000003,0.002,787,23.1,23.7,82,0.0
2023-02-08T02:18:27Z,02/07/23 21:18,9849914,0.373,0.002,776,23.1,23.7,82,0.0
2023-02-08T02:19:27Z,02/07/23 21:19,9849922,0.33999999999999997,0.002,766,23.0,23.7,82,0.0
2023-02-08T02:20:27Z,02/07/23 21:20,9849930,0.253,0.002,788,22.9,23.7,82,0.0
2023-02-08T02:21:27Z,02/07/23 21:21,9849938,0.23399999999999999,0.0,779,22.9,23.7,82,0.0
2023-02-08T02:22:27Z,02/07/23 21:22,9849946,0.219,0.0,790,22.9,23.7,82,0.0
2023-02-08T02:23:27Z,02/07/23 21:23,9849954,0.261,0.0,793,22.9,23.9,82,0.0
2023-02-08T02:24:27Z,02/07/23 21:24,9849962,0.32999999999999996,0.0,767,22.9,23.9,82,0.0
2023-02-08T02:25:27Z,02/07/23 21:25,9849970,0.22200000000000003,0.0,777,22.8,23.9,82,0.0
2023-02-08T02:26:27Z,02/07/23 21:26,9849978,0.261,0.0,789,22.8,23.8,82,0.0
2023-02-08T02:27:27Z,02/07/23 21:27,9849986,0.198,0.0,757,22.8,23.8,82,0.0
2023-02-08T02:28:27Z,02/07/23 21:28,9849994,0.162,0.0,759,22.7,23.8,82,0.0
2023-02-08T02:29:27Z,02/07/23 21:29,9850002,0.24900000000000003,0.0,773,22.7,23.9,82,0.0
2023-02-08T02:30:27Z,02/07/23 21:30,9850010,0.27,0.0,771,22.7,23.9,82,0.0
2023-02-08T02:31:27Z,02/07/23 21:31,9850018,0.225,0.0,782,22.7,23.9,82,0.0
2023-02-08T02:32:27Z,02/07/23 21:32,9850027,0.196,0.002,756,22.6,24.0,82,0.0
2023-02-08T02:33:27Z,02/07/23 21:33,9850036,0.174,0.0,782,22.6,24.0,82,0.0
