Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-04T05:16:52Z,01/04/23 00:16,9412642,0.5549999999999999,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:17:52Z,01/04/23 00:17,9412648,0.507,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:18:52Z,01/04/23 00:18,9412655,0.546,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:19:52Z,01/04/23 00:19,9412662,0.561,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:20:52Z,01/04/23 00:20,9412671,0.495,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:21:52Z,01/04/23 00:21,9412679,0.505,0.002,9551,21.4,34.1,57,6.0
2023-01-04T05:22:52Z,01/04/23 00:22,9412686,0.488,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:23:52Z,01/04/23 00:23,9412694,0.623,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:24:52Z,01/04/23 00:24,9412703,0.546,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:25:52Z,01/04/23 00:25,9412711,0.511,0.002,9551,21.4,34.1,57,6.0
2023-01-04T05:26:52Z,01/04/23 00:26,9412718,0.602,0.001,9551,21.4,34.1,57,6.0
2023-01-04T05:27:52Z,01/04/23 00:27,9412727,0.519,0.003,9551,21.4,34.1,57,6.0
2023-01-04T05:28:52Z,01/04/23 00:28,9412734,0.471,0.0,9551,21.4,34.1,57,6.0
2023-01-04T05:29:52Z,01/04/23 00:29,9412743,0.714,0.0,9551,21.4,34.1,57,5.0
2023-01-04T05:30:52Z,01/04/23 00:30,9412750,0.47400000000000003,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:31:52Z,01/04/23 00:31,9412757,0.516,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:32:52Z,01/04/23 00:32,9412767,0.587,0.001,10001,19.7,36.2,57,6.0
2023-01-04T05:33:52Z,01/04/23 00:33,9412775,0.5269999999999999,0.001,10001,19.7,36.2,57,6.0
2023-01-04T05:34:52Z,01/04/23 00:34,9412783,0.597,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:35:52Z,01/04/23 00:35,9412791,0.515,0.001,10001,19.7,36.2,57,6.0
2023-01-04T05:36:52Z,01/04/23 00:36,9412799,0.515,0.001,10001,19.7,36.2,57,6.0
2023-01-04T05:37:52Z,01/04/23 00:37,9412806,0.515,0.001,9164,19.7,36.2,57,6.0
2023-01-04T05:38:52Z,01/04/23 00:38,9412815,0.62,0.004,9140,19.7,36.2,57,6.0
2023-01-04T05:39:52Z,01/04/23 00:39,9412823,0.564,0.0,9286,19.7,36.2,57,6.0
2023-01-04T05:40:52Z,01/04/23 00:40,9412831,0.645,0.003,9347,19.7,36.2,57,6.0
2023-01-04T05:41:52Z,01/04/23 00:41,9412839,0.49000000000000005,0.002,10001,19.7,36.2,57,6.0
2023-01-04T05:42:52Z,01/04/23 00:42,9412847,0.525,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:43:52Z,01/04/23 00:43,9412855,0.544,0.002,10001,19.7,36.2,57,6.0
2023-01-04T05:44:52Z,01/04/23 00:44,9412863,0.47800000000000004,0.002,10001,19.7,36.2,57,6.0
2023-01-04T05:45:52Z,01/04/23 00:45,9412871,0.501,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:46:52Z,01/04/23 00:46,9412879,0.544,0.002,10001,19.7,36.2,57,6.0
2023-01-04T05:47:52Z,01/04/23 00:47,9412887,0.519,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:48:52Z,01/04/23 00:48,9412894,0.528,0.003,10001,19.7,36.2,57,6.0
2023-01-04T05:49:52Z,01/04/23 00:49,9412903,0.519,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:50:52Z,01/04/23 00:50,9412911,0.54,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:51:52Z,01/04/23 00:51,9412919,0.542,0.001,10001,19.7,36.2,57,6.0
2023-01-04T05:52:52Z,01/04/23 00:52,9412927,0.5549999999999999,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:53:52Z,01/04/23 00:53,9412935,0.546,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:54:52Z,01/04/23 00:54,9412943,0.409,0.005,10001,19.7,36.2,57,6.0
2023-01-04T05:55:52Z,01/04/23 00:55,9412950,0.564,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:56:52Z,01/04/23 00:56,9412959,0.542,0.001,10001,19.7,36.2,57,6.0
2023-01-04T05:57:52Z,01/04/23 00:57,9412967,0.519,0.0,10001,19.7,36.2,57,6.0
2023-01-04T05:58:52Z,01/04/23 00:58,9412975,0.577,0.002,10001,19.7,36.2,57,6.0
2023-01-04T05:59:52Z,01/04/23 00:59,9412983,0.561,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:00:52Z,01/04/23 01:00,9412991,0.45999999999999996,0.002,10001,19.7,36.2,57,6.0
2023-01-04T06:01:52Z,01/04/23 01:01,9412999,0.533,0.004,10001,19.7,36.3,57,6.0
2023-01-04T06:02:52Z,01/04/23 01:02,9413007,0.45,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:03:52Z,01/04/23 01:03,9413015,0.363,0.0,10001,19.6,36.3,57,6.0
2023-01-04T06:04:52Z,01/04/23 01:04,9413023,0.47000000000000003,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:05:52Z,01/04/23 01:05,9413031,0.41600000000000004,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:06:52Z,01/04/23 01:06,9413039,0.538,0.002,10001,19.7,36.3,57,6.0
2023-01-04T06:07:52Z,01/04/23 01:07,9413047,0.538,0.002,10001,19.7,36.3,57,6.0
2023-01-04T06:08:52Z,01/04/23 01:08,9413055,0.504,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:09:52Z,01/04/23 01:09,9413063,0.483,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:10:52Z,01/04/23 01:10,9413071,0.5429999999999999,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:11:52Z,01/04/23 01:11,9413078,0.471,0.0,10001,19.7,36.2,57,5.0
2023-01-04T06:12:52Z,01/04/23 01:12,9413086,0.513,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:13:52Z,01/04/23 01:13,9413094,0.534,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:14:52Z,01/04/23 01:14,9413101,0.46799999999999997,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:15:52Z,01/04/23 01:15,9413107,0.437,0.001,10001,19.7,36.2,57,6.0
2023-01-04T06:16:52Z,01/04/23 01:16,9413115,0.437,0.001,10001,19.7,36.2,57,6.0
2023-01-04T06:17:52Z,01/04/23 01:17,9413122,0.536,0.001,10001,19.7,36.2,57,6.0
2023-01-04T06:18:52Z,01/04/23 01:18,9413128,0.40099999999999997,0.001,10001,19.8,36.2,57,6.0
2023-01-04T06:19:52Z,01/04/23 01:19,9413135,0.533,0.001,10001,19.8,36.2,57,6.0
2023-01-04T06:20:52Z,01/04/23 01:20,9413143,0.48600000000000004,0.0,10001,19.8,36.2,57,6.0
2023-01-04T06:21:52Z,01/04/23 01:21,9413151,0.5660000000000001,0.001,10001,19.8,36.2,57,7.0
2023-01-04T06:22:52Z,01/04/23 01:22,9413159,0.43200000000000005,0.0,10001,19.8,36.2,57,6.0
2023-01-04T06:23:52Z,01/04/23 01:23,9413167,0.457,0.002,10001,19.8,36.2,57,6.0
2023-01-04T06:24:52Z,01/04/23 01:24,9413175,0.441,0.0,10001,19.7,36.2,57,7.0
2023-01-04T06:25:52Z,01/04/23 01:25,9413183,0.453,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:26:52Z,01/04/23 01:26,9413190,0.516,0.003,10001,19.7,36.2,57,6.0
2023-01-04T06:27:52Z,01/04/23 01:27,9413199,0.516,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:28:52Z,01/04/23 01:28,9413207,0.45,0.0,10001,19.7,36.2,57,6.0
2023-01-04T06:29:52Z,01/04/23 01:29,9413214,0.404,0.001,10001,19.7,36.2,57,6.0
2023-01-04T06:30:52Z,01/04/23 01:30,9413223,0.45499999999999996,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:31:52Z,01/04/23 01:31,9413231,0.404,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:32:52Z,01/04/23 01:32,9413239,0.413,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:33:52Z,01/04/23 01:33,9413246,0.492,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:34:52Z,01/04/23 01:34,9413255,0.489,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:35:52Z,01/04/23 01:35,9413262,0.45999999999999996,0.002,10001,19.7,36.3,57,6.0
2023-01-04T06:36:52Z,01/04/23 01:36,9413271,0.45499999999999996,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:37:52Z,01/04/23 01:37,9413279,0.501,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:38:52Z,01/04/23 01:38,9413286,0.489,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:39:52Z,01/04/23 01:39,9413294,0.399,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:40:52Z,01/04/23 01:40,9413303,0.417,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:41:52Z,01/04/23 01:41,9413311,0.502,0.002,10001,19.7,36.3,57,6.0
2023-01-04T06:42:52Z,01/04/23 01:42,9413319,0.609,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:43:52Z,01/04/23 01:43,9413327,0.5780000000000001,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:44:52Z,01/04/23 01:44,9413335,0.479,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:45:52Z,01/04/23 01:45,9413342,0.5,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:46:52Z,01/04/23 01:46,9413349,0.5,0.001,10001,19.6,36.3,57,6.0
2023-01-04T06:47:52Z,01/04/23 01:47,9413356,0.386,0.001,10001,19.6,36.3,57,6.0
2023-01-04T06:48:52Z,01/04/23 01:48,9413363,0.477,0.0,10001,19.6,36.3,57,6.0
2023-01-04T06:49:52Z,01/04/23 01:49,9413370,0.453,0.0,10001,19.7,36.3,57,6.0
2023-01-04T06:50:52Z,01/04/23 01:50,9413376,0.512,0.001,10001,19.6,36.3,57,6.0
2023-01-04T06:51:52Z,01/04/23 01:51,9413383,0.542,0.001,10001,19.6,36.3,57,6.0
2023-01-04T06:52:52Z,01/04/23 01:52,9413391,0.40700000000000003,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:53:52Z,01/04/23 01:53,9413397,0.518,0.004,10001,19.7,36.3,57,6.0
2023-01-04T06:54:52Z,01/04/23 01:54,9413404,0.505,0.002,10001,19.7,36.3,57,6.0
2023-01-04T06:55:52Z,01/04/23 01:55,9413413,0.434,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:56:52Z,01/04/23 01:56,9413421,0.479,0.001,10001,19.7,36.3,57,6.0
2023-01-04T06:57:52Z,01/04/23 01:57,9413429,0.496,0.002,10001,19.6,36.3,57,6.0
2023-01-04T06:58:52Z,01/04/23 01:58,9413436,0.49400000000000005,0.001,10001,19.6,36.3,57,6.0
2023-01-04T06:59:52Z,01/04/23 01:59,9413445,0.393,0.0,10001,19.6,36.3,57,7.0
2023-01-04T07:00:52Z,01/04/23 02:00,9413453,0.5549999999999999,0.0,10001,19.6,36.3,57,6.0
2023-01-04T07:01:52Z,01/04/23 02:01,9413461,0.584,0.001,10001,19.6,36.3,57,6.0
2023-01-04T07:02:52Z,01/04/23 02:02,9413467,0.454,0.002,10001,19.6,36.3,57,6.0
2023-01-04T07:03:52Z,01/04/23 02:03,9413475,0.525,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:04:52Z,01/04/23 02:04,9413482,0.378,0.003,10001,19.6,36.4,57,6.0
2023-01-04T07:05:52Z,01/04/23 02:05,9413489,0.47400000000000003,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:06:52Z,01/04/23 02:06,9413496,0.339,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:07:52Z,01/04/23 02:07,9413503,0.518,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:08:52Z,01/04/23 02:08,9413510,0.374,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:09:52Z,01/04/23 02:09,9413516,0.45599999999999996,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:10:52Z,01/04/23 02:10,9413524,0.538,0.002,10001,19.6,36.4,57,7.0
2023-01-04T07:11:52Z,01/04/23 02:11,9413531,0.369,0.0,10001,19.6,36.4,57,7.0
2023-01-04T07:12:52Z,01/04/23 02:12,9413538,0.504,0.003,10001,19.6,36.4,57,6.0
2023-01-04T07:13:52Z,01/04/23 02:13,9413547,0.363,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:14:52Z,01/04/23 02:14,9413555,0.449,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:15:52Z,01/04/23 02:15,9413563,0.393,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:16:52Z,01/04/23 02:16,9413571,0.377,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:17:52Z,01/04/23 02:17,9413579,0.395,0.001,10001,19.5,36.4,57,6.0
2023-01-04T07:18:52Z,01/04/23 02:18,9413587,0.45,0.0,10001,19.5,36.4,57,6.0
2023-01-04T07:19:52Z,01/04/23 02:19,9413595,0.43099999999999994,0.001,10001,19.5,36.4,57,6.0
2023-01-04T07:20:52Z,01/04/23 02:20,9413603,0.341,0.001,10001,19.5,36.4,57,6.0
2023-01-04T07:21:52Z,01/04/23 02:21,9413611,0.37,0.002,10001,19.5,36.4,57,6.0
2023-01-04T07:22:52Z,01/04/23 02:22,9413619,0.387,0.0,10001,19.5,36.4,57,6.0
2023-01-04T07:23:52Z,01/04/23 02:23,9413627,0.327,0.0,10001,19.5,36.4,57,6.0
2023-01-04T07:24:52Z,01/04/23 02:24,9413635,0.371,0.001,10001,19.7,36.4,57,6.0
2023-01-04T07:25:52Z,01/04/23 02:25,9413641,0.404,0.001,10001,19.7,36.4,57,6.0
2023-01-04T07:26:52Z,01/04/23 02:26,9413649,0.40800000000000003,0.0,10001,19.7,36.4,57,6.0
2023-01-04T07:27:52Z,01/04/23 02:27,9413656,0.355,0.002,10001,19.6,36.4,57,6.0
2023-01-04T07:28:52Z,01/04/23 02:28,9413663,0.414,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:29:52Z,01/04/23 02:29,9413670,0.465,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:30:52Z,01/04/23 02:30,9413676,0.441,0.003,10001,19.6,36.4,57,6.0
2023-01-04T07:31:52Z,01/04/23 02:31,9413683,0.41900000000000004,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:32:52Z,01/04/23 02:32,9413691,0.41100000000000003,0.0,10001,19.6,36.4,57,6.0
2023-01-04T07:33:52Z,01/04/23 02:33,9413698,0.485,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:34:52Z,01/04/23 02:34,9413705,0.364,0.002,10001,19.6,36.4,57,6.0
2023-01-04T07:35:52Z,01/04/23 02:35,9413712,0.40599999999999997,0.002,10001,19.6,36.4,57,6.0
2023-01-04T07:36:52Z,01/04/23 02:36,9413721,0.365,0.001,10001,19.6,36.4,57,7.0
2023-01-04T07:37:52Z,01/04/23 02:37,9413728,0.369,0.0,10001,19.6,36.4,57,5.0
2023-01-04T07:38:52Z,01/04/23 02:38,9413737,0.433,0.002,10001,19.6,36.4,57,6.0
2023-01-04T07:39:52Z,01/04/23 02:39,9413745,0.46399999999999997,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:40:52Z,01/04/23 02:40,9413753,0.485,0.001,10001,19.6,36.4,57,6.0
2023-01-04T07:41:52Z,01/04/23 02:41,9413761,0.41600000000000004,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:42:52Z,01/04/23 02:42,9413769,0.43499999999999994,0.0,10001,19.6,36.5,57,6.0
2023-01-04T07:43:52Z,01/04/23 02:43,9413777,0.487,0.002,10001,19.6,36.5,57,6.0
2023-01-04T07:44:52Z,01/04/23 02:44,9413785,0.372,0.0,10001,19.6,36.5,57,7.0
2023-01-04T07:45:52Z,01/04/23 02:45,9413793,0.43099999999999994,0.001,10001,19.6,36.5,57,7.0
2023-01-04T07:46:52Z,01/04/23 02:46,9413801,0.434,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:47:52Z,01/04/23 02:47,9413809,0.41900000000000004,0.004,10001,19.6,36.5,57,6.0
2023-01-04T07:48:52Z,01/04/23 02:48,9413816,0.40099999999999997,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:49:52Z,01/04/23 02:49,9413825,0.303,0.0,10001,19.6,36.5,57,6.0
2023-01-04T07:50:52Z,01/04/23 02:50,9413833,0.378,0.0,10001,19.6,36.5,57,7.0
2023-01-04T07:51:52Z,01/04/23 02:51,9413841,0.449,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:52:52Z,01/04/23 02:52,9413848,0.36,0.0,10001,19.6,36.5,57,6.0
2023-01-04T07:53:52Z,01/04/23 02:53,9413857,0.398,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:54:52Z,01/04/23 02:54,9413864,0.422,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:55:52Z,01/04/23 02:55,9413873,0.42300000000000004,0.0,10001,19.6,36.5,57,7.0
2023-01-04T07:56:52Z,01/04/23 02:56,9413880,0.399,0.0,10001,19.6,36.5,57,6.0
2023-01-04T07:57:52Z,01/04/23 02:57,9413889,0.378,0.0,10001,19.6,36.5,57,6.0
2023-01-04T07:58:52Z,01/04/23 02:58,9413897,0.44299999999999995,0.001,10001,19.6,36.5,57,6.0
2023-01-04T07:59:52Z,01/04/23 02:59,9413904,0.359,0.001,10001,19.6,36.5,57,6.0
2023-01-04T08:00:52Z,01/04/23 03:00,9413913,0.319,0.002,10001,19.6,36.5,57,6.0
2023-01-04T08:01:52Z,01/04/23 03:01,9413921,0.44400000000000006,0.0,10001,19.6,36.5,57,6.0
2023-01-04T08:02:52Z,01/04/23 03:02,9413929,0.42000000000000004,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:03:52Z,01/04/23 03:03,9413937,0.386,0.001,10001,19.5,36.5,57,6.0
2023-01-04T08:04:52Z,01/04/23 03:04,9413945,0.323,0.001,10001,19.5,36.5,57,6.0
2023-01-04T08:05:52Z,01/04/23 03:05,9413953,0.42000000000000004,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:06:52Z,01/04/23 03:06,9413961,0.319,0.002,10001,19.5,36.5,57,6.0
2023-01-04T08:07:52Z,01/04/23 03:07,9413968,0.355,0.002,10001,19.5,36.5,57,6.0
2023-01-04T08:08:52Z,01/04/23 03:08,9413975,0.379,0.002,10001,19.5,36.5,57,6.0
2023-01-04T08:09:52Z,01/04/23 03:09,9413982,0.34500000000000003,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:10:52Z,01/04/23 03:10,9413989,0.29700000000000004,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:11:52Z,01/04/23 03:11,9413996,0.454,0.002,10001,19.5,36.5,57,6.0
2023-01-04T08:12:52Z,01/04/23 03:12,9414003,0.40700000000000003,0.001,10001,19.5,36.5,57,7.0
2023-01-04T08:13:52Z,01/04/23 03:13,9414012,0.357,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:14:52Z,01/04/23 03:14,9414020,0.45099999999999996,0.002,10001,19.5,36.5,57,5.0
2023-01-04T08:15:52Z,01/04/23 03:15,9414027,0.377,0.001,10001,19.5,36.5,57,7.0
2023-01-04T08:16:52Z,01/04/23 03:16,9414036,0.429,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:17:52Z,01/04/23 03:17,9414044,0.398,0.001,10001,19.5,36.5,57,6.0
2023-01-04T08:18:52Z,01/04/23 03:18,9414052,0.369,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:19:52Z,01/04/23 03:19,9414060,0.339,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:20:52Z,01/04/23 03:20,9414067,0.354,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:21:52Z,01/04/23 03:21,9414075,0.275,0.001,10001,19.5,36.5,57,6.0
2023-01-04T08:22:52Z,01/04/23 03:22,9414084,0.369,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:23:52Z,01/04/23 03:23,9414092,0.398,0.001,10001,19.5,36.5,57,7.0
2023-01-04T08:24:52Z,01/04/23 03:24,9414100,0.29,0.001,10001,19.5,36.5,57,6.0
2023-01-04T08:25:52Z,01/04/23 03:25,9414108,0.32599999999999996,0.001,10001,19.5,36.5,57,7.0
2023-01-04T08:26:52Z,01/04/23 03:26,9414115,0.354,0.0,10001,19.5,36.5,57,7.0
2023-01-04T08:27:52Z,01/04/23 03:27,9414124,0.386,0.001,10001,19.5,36.5,57,6.0
2023-01-04T08:28:52Z,01/04/23 03:28,9414132,0.333,0.0,10001,19.5,36.5,57,6.0
2023-01-04T08:29:52Z,01/04/23 03:29,9414139,0.47300000000000003,0.001,10001,19.5,36.5,57,7.0
2023-01-04T08:30:52Z,01/04/23 03:30,9414148,0.323,0.004,10001,19.5,36.5,57,6.0
2023-01-04T08:31:52Z,01/04/23 03:31,9414156,0.40499999999999997,0.0,10001,19.5,36.5,57,7.0
2023-01-04T08:32:52Z,01/04/23 03:32,9414164,0.363,0.0,10001,19.5,36.5,57,7.0
2023-01-04T08:33:52Z,01/04/23 03:33,9414172,0.43600000000000005,0.002,10001,19.5,36.5,57,6.0
2023-01-04T08:34:52Z,01/04/23 03:34,9414180,0.43499999999999994,0.0,10001,19.5,36.5,57,7.0
2023-01-04T08:35:52Z,01/04/23 03:35,9414188,0.43099999999999994,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:36:52Z,01/04/23 03:36,9414196,0.335,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:37:52Z,01/04/23 03:37,9414204,0.392,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:38:52Z,01/04/23 03:38,9414211,0.45599999999999996,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:39:52Z,01/04/23 03:39,9414220,0.3,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:40:52Z,01/04/23 03:40,9414228,0.36,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:41:52Z,01/04/23 03:41,9414236,0.298,0.002,10001,19.5,36.6,57,6.0
2023-01-04T08:42:52Z,01/04/23 03:42,9414244,0.33799999999999997,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:43:52Z,01/04/23 03:43,9414252,0.392,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:44:52Z,01/04/23 03:44,9414260,0.29500000000000004,0.002,10001,19.5,36.6,57,6.0
2023-01-04T08:45:52Z,01/04/23 03:45,9414268,0.363,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:46:52Z,01/04/23 03:46,9414275,0.395,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:47:52Z,01/04/23 03:47,9414284,0.388,0.002,10001,19.5,36.6,57,6.0
2023-01-04T08:48:52Z,01/04/23 03:48,9414292,0.429,0.003,10001,19.5,36.6,57,6.0
2023-01-04T08:49:52Z,01/04/23 03:49,9414300,0.32599999999999996,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:50:52Z,01/04/23 03:50,9414308,0.279,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:51:52Z,01/04/23 03:51,9414316,0.339,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:52:52Z,01/04/23 03:52,9414324,0.395,0.001,10001,19.5,36.6,57,6.0
2023-01-04T08:53:52Z,01/04/23 03:53,9414332,0.354,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:54:52Z,01/04/23 03:54,9414340,0.267,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:55:52Z,01/04/23 03:55,9414348,0.426,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:56:52Z,01/04/23 03:56,9414356,0.351,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:57:52Z,01/04/23 03:57,9414364,0.369,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:58:52Z,01/04/23 03:58,9414372,0.366,0.0,10001,19.5,36.6,57,6.0
2023-01-04T08:59:52Z,01/04/23 03:59,9414380,0.42800000000000005,0.001,10001,19.5,36.6,57,7.0
2023-01-04T09:00:52Z,01/04/23 04:00,9414388,0.346,0.002,10001,19.5,36.6,57,7.0
2023-01-04T09:01:52Z,01/04/23 04:01,9414396,0.369,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:02:52Z,01/04/23 04:02,9414404,0.34199999999999997,0.003,10001,19.5,36.6,57,6.0
2023-01-04T09:03:52Z,01/04/23 04:03,9414411,0.375,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:04:52Z,01/04/23 04:04,9414420,0.28700000000000003,0.001,10001,19.5,36.6,57,7.0
2023-01-04T09:05:52Z,01/04/23 04:05,9414428,0.396,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:06:52Z,01/04/23 04:06,9414436,0.29700000000000004,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:07:52Z,01/04/23 04:07,9414443,0.375,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:08:52Z,01/04/23 04:08,9414452,0.35,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:09:52Z,01/04/23 04:09,9414460,0.369,0.0,10001,19.5,36.6,57,7.0
2023-01-04T09:10:52Z,01/04/23 04:10,9414468,0.34700000000000003,0.001,10001,19.5,36.6,57,7.0
2023-01-04T09:11:52Z,01/04/23 04:11,9414475,0.29900000000000004,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:12:52Z,01/04/23 04:12,9414484,0.376,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:13:52Z,01/04/23 04:13,9414492,0.426,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:14:52Z,01/04/23 04:14,9414500,0.409,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:15:52Z,01/04/23 04:15,9414508,0.38,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:16:52Z,01/04/23 04:16,9414516,0.35,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:17:52Z,01/04/23 04:17,9414524,0.303,0.003,10001,19.5,36.6,57,6.0
2023-01-04T09:18:52Z,01/04/23 04:18,9414532,0.373,0.002,10001,19.5,36.6,57,6.0
2023-01-04T09:19:52Z,01/04/23 04:19,9414539,0.365,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:20:52Z,01/04/23 04:20,9414548,0.314,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:21:52Z,01/04/23 04:21,9414556,0.32999999999999996,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:22:52Z,01/04/23 04:22,9414564,0.306,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:23:52Z,01/04/23 04:23,9414572,0.389,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:24:52Z,01/04/23 04:24,9414580,0.38,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:25:52Z,01/04/23 04:25,9414588,0.21000000000000002,0.0,10001,19.5,36.6,57,6.0
2023-01-04T09:26:52Z,01/04/23 04:26,9414596,0.359,0.001,10001,19.5,36.6,57,6.0
2023-01-04T09:27:52Z,01/04/23 04:27,9414604,0.312,0.0,10001,19.5,36.6,57,6.0
